os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.508,19.4145,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15387147289
55.5517,18.0013,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15405146011
71.9358,13.9013,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15419047331
60.4415,16.5449,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15435592320
47.3199,21.1327,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15456725298
62.065,16.1121,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15472837699
58.0061,17.2396,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15490077945
59.3293,16.8551,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15506932682
57.716,17.3262,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15524258967
60.6806,16.4797,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15540738776
53.9671,18.5298,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15559268716
53.5644,18.6691,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15577938275
61.5843,16.2379,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15594175965
61.7204,16.2021,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15610378275
64.2447,15.5655,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15625943818
47.2889,21.1466,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15647090977
57.4776,17.3981,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15664489102
57.216,17.4776,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15681966606
56.861,17.5868,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15699553301
55.9872,17.8612,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15717415153
59.1997,16.892,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15734307071
59.266,16.8731,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15751180208
54.768,18.2588,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15769439149
55.0877,18.1529,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15787592011
56.1149,17.8206,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15805412854
60.2215,16.6054,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15822018422
59.1064,16.9187,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15838937139
65.3763,15.2961,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15854233183
54.4516,18.3649,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15872598454
56.4726,17.7077,23.9316,98,69,68,2460,1000,6.16596,216,14.813,15890309297
56.2384,17.7814,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,15908088091
57.4008,17.4213,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,15925509445
57.4095,17.4187,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,15942927910
55.9366,17.8774,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,15960805403
58.5065,17.0921,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,15977897569
58.1536,17.1958,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,15995093745
56.5778,17.6748,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16012768409
61.9644,16.1383,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16028906929
58.0302,17.2324,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16046139315
66.8469,14.9596,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16061098980
52.4952,19.0494,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16080148548
57.6338,17.3509,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16097499633
68.6535,14.5659,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16112065690
59.9909,16.6692,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16128735028
53.3966,18.7278,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16147463218
63.2415,15.8124,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16163275439
53.617,18.6508,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16181926449
62.6342,15.9657,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16197892240
56.112,17.8215,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16215714033
69.6948,14.3483,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16230062281
57.3601,17.4337,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16247496436
54.23,18.44,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16265936176
58.1097,17.2088,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16283145452
62.6973,15.9496,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16299094733
54.48,18.3554,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16317450514
63.1176,15.8435,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16333293866
55.3363,18.0713,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16351365198
58.5591,17.0768,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16368441954
55.4185,18.0445,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16386486536
56.0944,17.8271,23.5772,98,69,67,2460,1000,6.16693,216,14.8062,16404318459
54.7876,18.2523,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16422566520
72.3448,13.8227,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16436389171
52.9602,18.8821,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16455272199
58.6267,17.0571,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16472329376
55.1319,18.1383,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16490467367
58.868,16.9871,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16507454434
59.8085,16.72,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16524174842
58.157,17.1948,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16541370018
56.7341,17.6261,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16558995952
58.788,17.0103,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16576006458
58.3365,17.1419,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16593148584
59.1613,16.903,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16610051291
60.1576,16.623,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16626674510
67.1243,14.8977,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16641572235
50.8225,19.6763,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16661248790
61.0236,16.3871,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16677635920
67.4329,14.8296,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16692465866
54.9752,18.19,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16710655997
65.0377,15.3757,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16726031631
53.4884,18.6956,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16744727410
58.6968,17.0367,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16761764227
59.0078,16.9469,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16778711644
58.864,16.9883,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16795699820
53.4407,18.7123,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16814412459
60.6195,16.4963,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16830909218
67.9782,14.7106,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16845620335
55.291,18.0861,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16863706737
59.7346,16.7407,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16880447435
64.5878,15.4828,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16895930308
55.2426,18.102,23.8358,98,69,68,2460,1000,6.16693,212,14.8098,16914035380
61.3475,16.3006,22.9295,98,69,67,2460,1000,6.16693,212,14.811,16930333109
60.3893,16.5592,22.9295,98,69,67,2460,1000,6.16693,212,14.811,16946892638
70.0274,14.2801,22.9295,98,69,67,2460,1000,6.16693,212,14.811,16961172596
56.3924,17.7329,22.9295,98,69,67,2460,1000,6.16693,212,14.811,16978905680
57.222,17.4758,22.9295,98,69,67,2460,1000,6.16693,212,14.811,16996381734
60.7519,16.4604,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17012842263
57.6478,17.3467,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17030189178
57.8572,17.2839,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17047473114
64.4716,15.5107,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17062983897
56.0236,17.8496,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17080833840
58.7391,17.0244,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17097858406
67.09,14.9053,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17112763732
49.8282,20.069,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17132833065
60.8787,16.4261,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17149259864
63.6084,15.7212,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17164980497
63.2838,15.8018,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17180782758
52.3338,19.1081,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17199890696
55.7999,17.9212,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17217812469
58.1388,17.2002,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17235012494
64.0935,15.6022,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17250614677
53.467,18.7031,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17269318416
57.1182,17.5076,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17286825591
58.207,17.1801,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17304005757
62.1067,16.1013,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17320107237
62.1359,16.0938,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17336201198
65.031,15.3773,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17351578451
55.2922,18.0857,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17369664693
50.4318,19.8288,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17389493508
65.8748,15.1803,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17404674102
59.2066,16.89,22.9295,98,69,67,2460,1000,6.16693,212,14.811,17421568169
60.2817,16.5888,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17438152858
60.5477,16.5159,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17454669077
53.0305,18.8571,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17473526195
70.4413,14.1962,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17487722834
55.2127,18.1118,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17505834876
39.9919,25.0051,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17530840028
49.2387,20.3092,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17551149500
32.5416,30.7299,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17581879778
28.6376,34.9191,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17616799127
30.8741,32.3896,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17649188597
32.2166,31.0399,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17680228773
47.6037,21.0068,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17701235983
59.8855,16.6985,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17717934770
57.3646,17.4324,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17735366625
60.0466,16.6537,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17752020643
58.4409,17.1113,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17769131830
58.6127,17.0611,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17786193406
55.2273,18.107,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17804300488
65.484,15.2709,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17819571722
59.6437,16.7662,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17836337819
60.1097,16.6362,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17852975178
57.2482,17.4678,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17870442932
60.1503,16.625,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17887068381
59.6204,16.7728,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17903841748
60.9841,16.3977,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17920239267
56.6006,17.6677,28.7306,98,70,68,2460,1000,6.16693,212,14.8219,17937909751
67.78,14.7536,34.9633,91,72,67,2289,996,6.1829,191,14.8626,17952660438
60.4417,16.5449,34.9633,91,72,67,2289,996,6.1829,191,14.8626,17969206086
52.7883,18.9436,34.9633,91,72,67,2289,996,6.1829,191,14.8626,17988149904
69.9165,14.3028,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18002452353
54.6871,18.2859,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18020738574
67.0525,14.9137,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18035652469
51.858,19.2834,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18054936096
65.5075,15.2654,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18070201520
63.6025,15.7227,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18085924112
56.1304,17.8157,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18103739966
64.7374,15.447,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18119187159
51.8128,19.3002,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18138487466
61.5949,16.2351,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18154722796
60.299,16.584,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18171307174
66.7488,14.9815,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18186288829
53.6418,18.6422,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18204930989
60.3679,16.5651,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18221496047
61.7079,16.2054,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18237701397
51.202,19.5305,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18257232193
72.2469,13.8414,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18271073593
50.8028,19.6839,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18290757698
57.4383,17.41,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18308167733
64.579,15.4849,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18323652847
53.1977,18.7978,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18342450895
59.7271,16.7428,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18359193633
59.2943,16.865,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18376058790
55.9985,17.8576,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18393916643
66.9741,14.9312,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18408847949
54.7392,18.2685,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18427116530
59.353,16.8483,34.9633,91,72,67,2289,996,6.1829,191,14.8626,18443979917
32.5836,30.6903,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18474655795
309.983,3.22599,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18477881431
58.7184,17.0304,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18494912547
60.4989,16.5292,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18511442016
55.542,18.0044,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18529446718
56.8072,17.6034,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18547050382
58.1724,17.1903,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18564240798
67.2516,14.8695,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18579110494
57.0105,17.5406,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18596651468
57.2902,17.455,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18614106473
65.5128,15.2642,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18629371297
56.068,17.8355,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18647207210
50.3265,19.8703,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18667077505
34.7056,28.8138,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18695891400
60.415,16.5522,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18712443709
23.2618,42.9888,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18755432613
34.3472,29.1145,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18784547088
58.342,17.1403,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18801687674
61.0335,16.3844,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18818072053
53.4628,18.7046,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18836776872
59.1598,16.9034,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18853680429
65.6174,15.2399,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18868920203
45.1354,22.1556,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18891075678
73.7616,13.5572,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18904633149
57.5705,17.37,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18922003334
56.6979,17.6373,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18939640958
57.4216,17.415,27.7778,98,72,68,2460,1000,6.18367,208,14.8815,18957057843
54.938,18.2023,28.2036,93,72,67,2322,982,6.22448,197,14.9091,18975258185
54.9506,18.1982,28.2036,93,72,67,2322,982,6.22448,197,14.9091,18993457366
61.3887,16.2896,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19009746546
61.3157,16.309,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19026055645
45.5869,21.9361,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19047991781
54.0056,18.5166,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19066509051
63.5403,15.738,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19082246753
50.668,19.7363,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19101983198
60.1665,16.6205,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19118603766
54.4973,18.3495,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19136953257
57.1763,17.4898,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19154443241
54.5477,18.3326,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19172776012
62.6047,15.9733,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19188749573
58.1023,17.211,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19205961409
63.6308,15.7157,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19221677291
49.0809,20.3745,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19242052163
61.6394,16.2234,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19258275413
50.2405,19.9042,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19278179977
61.8303,16.1733,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19294353178
58.3345,17.1425,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19311495854
56.8702,17.5839,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19329079888
57.0428,17.5307,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19346610632
57.7385,17.3195,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19363930397
59.6055,16.777,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19380707685
55.6602,17.9662,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19398674127
57.3971,17.4225,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19416096272
66.1168,15.1247,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19431220987
51.0896,19.5734,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19450794702
59.332,16.8543,28.2036,93,72,67,2322,982,6.22448,197,14.9091,19467651330
56.0881,17.8291,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19485478203
59.4236,16.8283,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19502306920
54.861,18.2279,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19520534732
59.7828,16.7272,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19537262129
52.1195,19.1867,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19556448707
59.279,16.8694,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19573318264
57.3211,17.4456,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19590763948
64.8717,15.415,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19606179472
54.2357,18.438,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19624617422
55.7376,17.9412,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19642558555
53.766,18.5991,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19661157865
60.4458,16.5437,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19677701653
60.7816,16.4523,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19694154272
52.9194,18.8967,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19713051291
59.1464,16.9072,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19729958418
59.1475,16.9069,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19746865595
64.3678,15.5357,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19762401338
53.2589,18.7762,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19781177647
60.7442,16.4625,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19797640356
59.5398,16.7955,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19814436073
52.3117,19.1162,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19833552241
59.7776,16.7287,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19850281219
65.4983,15.2676,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19865548693
55.625,17.9775,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19883526715
55.809,17.9183,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19901444878
56.3914,17.7332,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19919178241
58.4415,17.1111,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19936293317
57.3545,17.4354,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19953724972
62.6932,15.9507,22.4691,98,71,68,2460,1000,6.22839,204,14.8741,19969679623
53.7647,18.5996,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,19988275583
55.5541,18.0005,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20006276335
71.8171,13.9243,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20020200785
59.4199,16.8294,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20037030243
52.2709,19.1311,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20056162350
54.7255,18.273,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20074434621
64.7113,15.4532,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20089888005
62.1079,16.101,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20105988945
58.7677,17.0161,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20123005922
53.0536,18.8489,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20141854720
57.4456,17.4078,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20159262555
58.2566,17.1654,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20176428041
60.5182,16.5239,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20192952600
65.51,15.2648,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20208217044
52.6691,18.9864,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20227203712
59.2564,16.8758,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20244079819
68.274,14.6469,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20258726586
54.2527,18.4323,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20277163956
61.188,16.3431,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20293502206
53.8191,18.5807,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20312082946
60.1053,16.6375,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20328720484
54.5699,18.3251,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20347045785
70.3723,14.2101,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20361255933
53.5297,18.6812,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20379937163
58.074,17.2194,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20397156839
53.3155,18.7563,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20415913608
57.8686,17.2805,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20433193843
63.805,15.6727,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20448866895
57.0732,17.5214,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20466388050
54.1368,18.4717,22.5423,98,71,67,2460,1000,6.22839,211,14.8777,20484862270
53.9991,18.5188,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20503378790
61.4174,16.282,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20519660940
59.543,16.7946,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20536455567
67.9501,14.7167,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20551172534
52.3047,19.1187,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20570291441
56.9652,17.5546,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20587846336
65.5528,15.2549,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20603100910
52.7292,18.9648,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20622065638
64.5585,15.4898,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20637555561
48.849,20.4713,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20658027623
63.3155,15.7939,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20673821475
55.3899,18.0538,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20691875527
61.722,16.2017,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20708077667
54.3962,18.3836,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20726460917
62.8458,15.912,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20742373349
55.4276,18.0415,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20760415111
55.2942,18.0851,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20778500223
67.1963,14.8818,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20793382019
58.408,17.1209,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20810502985
50.6809,19.7313,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20830234770
60.1751,16.6182,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20846852568
66.3857,15.0635,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20861916153
62.06,16.1134,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20878029713
47.6042,21.0065,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20899036413
57.7203,17.3249,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20916361548
60.3036,16.5827,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20932944376
63.0055,15.8716,22.2906,99,70,67,2460,1000,6.22937,209,14.8723,20948816198
