os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.9157,20870,70.9135,91,89,86,958,687,0.954155,2,10.2235,103816395175
40.596,24633,72.8643,89,88,87,903,687,0.954155,2,10.2239,103916400017
31.0607,32195,72.8643,89,88,87,903,687,0.954155,2,10.2239,104016414080
56.5099,17696,72.8643,89,88,87,903,687,0.954155,2,10.2239,104116424032
45.6558,21903,72.8643,89,88,87,903,687,0.954155,2,10.2239,104216428894
23.1685,43162,72.8643,89,88,87,903,687,0.954155,2,10.2239,104316440097
34.9785,28589,72.8643,89,88,87,903,687,0.954155,2,10.2239,104416439529
20.8551,47950,72.9858,88,87,86,923,687,0.954155,2,10.3154,104516444822
35.9066,27850,72.9858,88,87,86,923,687,0.954155,2,10.3154,104616446184
40.7133,24562,72.9858,88,87,86,923,687,0.954155,2,10.3154,104716476786
29.9679,33369,72.9858,88,87,86,923,687,0.954155,2,10.3154,104816477909
48.1672,20761,72.9858,88,87,86,923,687,0.954155,2,10.3154,104916490871
51.3189,19486,75.7946,91,87,88,796,687,0.954155,2,10.2322,105016570843
59.609,16776,75.7946,91,87,88,796,687,0.954155,2,10.2322,105116574436
53.6596,18636,75.7946,91,87,88,796,687,0.954155,2,10.2322,105216581038
49.9376,20025,75.7946,91,87,88,796,687,0.954155,2,10.2322,105316584211
47.9226,20867,75.7946,91,87,88,796,687,0.954155,2,10.2322,105416586453
34.4021,29068,75.1232,93,88,86,949,687,0.954155,2,10.2328,105516596855
47.4181,21089,75.1232,93,88,86,949,687,0.954155,2,10.2328,105616603778
46.1084,21688,75.1232,93,88,86,949,687,0.954155,2,10.2328,105716607360
36.1037,27698,75.1232,93,88,86,949,687,0.954155,2,10.2328,105816610373
53.9782,18526,75.1232,93,88,86,949,687,0.954155,2,10.2328,105916621485
31.1993,32052,74.3781,91,87,86,985,687,0.954155,2,10.2332,106016628887
50.6714,19735,74.3781,91,87,86,985,687,0.954155,2,10.2332,106116635230
37.4925,26672,74.3781,91,87,86,985,687,0.954155,2,10.2332,106216642272
55.1998,18116,74.3781,91,87,86,985,687,0.954155,2,10.2332,106316650334
37.5672,26619,74.3781,91,87,86,985,687,0.954155,2,10.2332,106416657357
33.4538,29892,71.7822,88,86,88,932,687,0.954155,2,10.2332,106516660679
34.132,29298,71.7822,88,86,88,932,687,0.954155,2,10.2332,106616666342
38.4054,26038,71.7822,88,86,88,932,687,0.954155,2,10.2332,106716674224
34.1717,29264,71.7822,88,86,88,932,687,0.954155,2,10.2332,106816678416
29.8232,33531,71.7822,88,86,88,932,687,0.954155,2,10.2332,106916683749
34.5292,28961,78.3251,90,90,86,911,687,0.954155,2,10.2351,107016685821
52.6094,19008,78.3251,90,90,86,911,687,0.954155,2,10.2351,107117682134
41.468,24115,78.3251,90,90,86,911,687,0.954155,2,10.2351,107217685116
29.6138,33768,78.3251,90,90,86,911,687,0.954155,2,10.2351,107317684838
36.0308,27754,78.3251,90,90,86,911,687,0.954155,2,10.2351,107417684471
27.7878,35987,73.8693,87,87,87,830,687,0.954155,2,10.2369,107517690133
25.5696,39109,73.8693,87,87,87,830,687,0.954155,2,10.2369,107617730305
22.8556,43753,73.8693,87,87,87,830,687,0.954155,2,10.2369,107717732678
33.6315,29734,73.8693,87,87,87,830,687,0.954155,2,10.2369,107817739200
30.1896,33124,73.8693,87,87,87,830,687,0.954155,2,10.2369,107917743983
27.7639,36018,77.1499,89,88,87,641,687,0.954155,1,10.2386,108017746085
17.5772,56892,77.1499,89,88,87,641,687,0.954155,1,10.2386,108117752087
32.6179,30658,77.1499,89,88,87,641,687,0.954155,1,10.2386,108217751890
27.8816,35866,77.1499,89,88,87,641,687,0.954155,1,10.2386,108317757362
31.7935,31453,77.1499,89,88,87,641,687,0.954155,1,10.2386,108417755635
45.0836,22181,76.5281,88,89,87,658,687,0.954155,1,10.2392,108517762467
24.6786,40521,76.5281,88,89,87,658,687,0.954155,1,10.2392,108617780699
30.1223,33198,76.5281,88,89,87,658,687,0.954155,1,10.2392,108717791202
24.1453,41416,76.5281,88,89,87,658,687,0.954155,1,10.2392,108817798494
24.6348,40593,76.5281,88,89,87,658,687,0.954155,1,10.2392,108917807696
19.992,50020,76.5281,88,89,87,658,687,0.954155,1,10.2392,109017813189
12.392,80697,75.6757,86,89,88,661,687,0.954155,1,10.2851,109117814031
10.7683,92865,75.6757,86,89,88,661,687,0.954155,1,10.2851,109217818774
21.327,46889,75.6757,86,89,88,661,687,0.954155,1,10.2851,109317818306
27.757,36027,75.6757,86,89,88,661,687,0.954155,1,10.2851,109417821068
27.6113,36217,75.6757,86,89,88,661,687,0.954155,1,10.2851,109517825321
33.2491,30076,71.6707,87,91,88,570,687,0.954155,1,10.2784,109617832493
24.599,40652,71.6707,87,91,88,570,687,0.954155,1,10.2784,109717843356
24.6524,40564,71.6707,87,91,88,570,687,0.954155,1,10.2784,109817848388
25.7175,38884,71.6707,87,91,88,570,687,0.954155,1,10.2784,109917848780
28.1968,35465,71.6707,87,91,88,570,687,0.954155,1,10.2784,110017853663
43.1481,23176,75.7353,89,88,89,658,687,0.954155,1,10.3119,110117965065
30.8804,32383,75.7353,89,88,89,658,687,0.954155,1,10.3119,110217974487
27.7293,36063,75.7353,89,88,89,658,687,0.954155,1,10.3119,110317986740
29.2492,34189,75.7353,89,88,89,658,687,0.954155,1,10.3119,110418009892
25.8151,38737,75.7353,89,88,89,658,687,0.954155,1,10.3119,110518022935
34.5161,28972,75.7353,89,88,89,658,687,0.954155,1,10.3119,110618032267
23.8362,41953,79.0865,92,89,87,742,687,0.954155,1,10.2988,110718039849
29.2227,34220,79.0865,92,89,87,742,687,0.954155,1,10.2988,110818041902
25.6115,39045,79.0865,92,89,87,742,687,0.954155,1,10.2988,110918057104
38.2819,26122,79.0865,92,89,87,742,687,0.954155,1,10.2988,111018060507
31.4278,31819,79.0865,92,89,87,742,687,0.954155,1,10.2988,111118068649
22.5774,44292,74.8826,88,87,89,675,687,0.954155,1,10.2928,111218070761
35.9544,27813,74.8826,88,87,89,675,687,0.954155,1,10.2928,111318076224
28.4471,35153,74.8826,88,87,89,675,687,0.954155,1,10.2928,111418077796
35.402,28247,74.8826,88,87,89,675,687,0.954155,1,10.2928,111518078688
37.1126,26945,74.8826,88,87,89,675,687,0.954155,1,10.2928,111618085701
26.6709,37494,75,88,89,89,675,687,0.95108,1,10.2891,111718088773
33.4135,29928,75,88,89,89,675,687,0.95108,1,10.2891,111818096866
27.8536,35902,75,88,89,89,675,687,0.95108,1,10.2891,111918102358
26.3567,37941,75,88,89,89,675,687,0.95108,1,10.2891,112018113040
32.3646,30898,75,88,89,89,675,687,0.95108,1,10.2891,112118118363
29.0977,34367,78.1327,87,89,88,721,687,0.954178,1,10.1951,112218133385
35.8461,27897,78.1327,87,89,88,721,687,0.954178,1,10.1951,112318134198
31.8177,31429,78.1327,87,89,88,721,687,0.954178,1,10.1951,112418138250
28.1468,35528,78.1327,87,89,88,721,687,0.954178,1,10.1951,112518146962
26.698,37456,78.1327,87,89,88,721,687,0.954178,1,10.1951,112618152275
29.0267,34451,74.3276,89,88,88,706,687,0.954178,1,10.1946,112718159417
16.0891,62154,74.3276,89,88,88,706,687,0.954178,1,10.1946,112818165079
26.0342,38411,74.3276,89,88,88,706,687,0.954178,1,10.1946,112918167732
32.2414,31016,74.3276,89,88,88,706,687,0.954178,1,10.1946,113018179444
24.1167,41465,74.3276,89,88,88,706,687,0.954178,1,10.1946,113118200817
31.0791,32176,74.3276,89,88,88,706,687,0.954178,1,10.1946,113218211619
40.2885,24821,75.2427,89,89,88,703,687,0.954178,1,10.1953,113318215001
26.3199,37994,75.2427,89,89,88,703,687,0.954178,1,10.1953,113418216514
26.2936,38032,75.2427,89,89,88,703,687,0.954178,1,10.1953,113518221086
29.3927,34022,75.2427,89,89,88,703,687,0.954178,1,10.1953,113618231619
30.0219,33309,75.2427,89,89,88,703,687,0.954178,1,10.1953,113718242191
37.6336,26572,76.1905,87,90,88,714,687,0.954178,1,10.1968,113818245103
24.8509,40240,76.1905,87,90,88,714,687,0.954178,1,10.1968,113918247776
26.7051,37446,76.1905,87,90,88,714,687,0.954178,1,10.1968,114018256118
28.7513,34781,76.1905,87,90,88,714,687,0.954178,1,10.1968,114118263970
28.921,34577,76.1905,87,90,88,714,687,0.954178,1,10.1968,114218266843
24.4236,40944,81.6121,90,90,89,703,687,0.954178,1,10.1982,114318268925
25.7951,38767,81.6121,90,90,89,703,687,0.954178,1,10.1982,114418274218
25.4719,39259,81.6121,90,90,89,703,687,0.954178,1,10.1982,114518272660
34.6081,28895,81.6121,90,90,89,703,687,0.954178,1,10.1982,114618274392
25.0445,39929,81.6121,90,90,89,703,687,0.954178,1,10.1982,114718276145
22.7485,43959,73.1884,91,89,87,731,687,0.954178,1,10.1979,114818280837
22.6142,44220,73.1884,91,89,87,731,687,0.954178,1,10.1979,114918284920
30.7948,32473,73.1884,91,89,87,731,687,0.954178,1,10.1979,115018285502
28.2087,35450,73.1884,91,89,87,731,687,0.954178,1,10.1979,115118287334
29.292,34139,73.1884,91,89,87,731,687,0.954178,1,10.1979,115218291407
20.4616,48872,74.0648,86,90,89,681,687,0.954178,1,10.1985,115318300869
30.6251,32653,74.0648,86,90,89,681,687,0.954178,1,10.1985,115418302361
31.6877,31558,74.0648,86,90,89,681,687,0.954178,1,10.1985,115518313184
26.3359,37971,74.0648,86,90,89,681,687,0.954178,1,10.1985,115618321376
34.7222,28800,74.0648,86,90,89,681,687,0.954178,1,10.1985,115718331939
20.7018,48305,75.3056,86,90,88,713,687,0.954178,1,10.1999,115818332871
27.0629,36951,75.3056,86,90,88,713,687,0.954178,1,10.1999,115918341313
29.2517,34186,75.3056,86,90,88,713,687,0.954178,1,10.1999,116018342966
26.952,37103,75.3056,86,90,88,713,687,0.954178,1,10.1999,116118350338
26.8125,37296,75.3056,86,90,88,713,687,0.954178,1,10.1999,116218354661
30.4813,32807,75.6158,86,90,89,707,687,0.954178,1,10.2189,116318360213
30.4934,32794,75.6158,86,90,89,707,687,0.954178,1,10.2189,116418362285
29.1486,34307,75.6158,86,90,89,707,687,0.954178,1,10.2189,116518370018
30.0734,33252,75.6158,86,90,89,707,687,0.954178,1,10.2189,116618371940
34.6849,28831,75.6158,86,90,89,707,687,0.954178,1,10.2189,116718377792
32.3604,30902,74.813,88,90,87,733,687,0.954178,1,10.2199,116818422925
34.2736,29177,74.813,88,90,87,733,687,0.954178,1,10.2199,116918431127
44.7187,22362,74.813,88,90,87,733,687,0.954178,1,10.2199,117018434010
54.2446,18435,74.813,88,90,87,733,687,0.954178,1,10.2199,117118438392
24.7274,40441,74.813,88,90,87,733,687,0.954178,1,10.2199,117218450264
37.4686,26689,75.8025,89,89,87,845,687,0.954178,2,10.2209,117318455327
43.5711,22951,75.8025,89,89,87,845,687,0.954178,2,10.2209,117418458329
32.5203,30750,75.8025,89,89,87,845,687,0.954178,2,10.2209,117518458762
38.1446,26216,75.8025,89,89,87,845,687,0.954178,2,10.2209,117618468084
37.5418,26637,75.8025,89,89,87,845,687,0.954178,2,10.2209,117718469466
33.1236,30190,75.8025,89,89,87,845,687,0.954178,2,10.2209,117818472679
18.6574,53598,76.087,91,88,87,825,687,0.954178,2,10.2214,117918475731
38.4793,25988,76.087,91,88,87,825,687,0.954178,2,10.2214,118018485333
25.8699,38655,76.087,91,88,87,825,687,0.954178,2,10.2214,118118496736
30.2783,33027,76.087,91,88,87,825,687,0.954178,2,10.2214,118218503848
30.4349,32857,76.087,91,88,87,825,687,0.954178,2,10.2214,118318507301
45.1569,22145,75,89,88,87,739,687,0.954178,1,10.2221,118418509613
27.2926,36640,75,89,88,87,739,687,0.954178,1,10.2221,118518512895
30.3693,32928,75,89,88,87,739,687,0.954178,1,10.2221,118618532488
25.2277,39639,75,89,88,87,739,687,0.954178,1,10.2221,118718539310
43.109,23197,75,89,88,87,739,687,0.954178,1,10.2221,118818541413
28.0978,35590,72.8426,89,88,87,739,687,0.954178,1,10.2233,118918548155
36.0257,27758,72.8426,89,88,87,739,687,0.954178,1,10.2233,119018548677
27.2598,36684,72.8426,89,88,87,739,687,0.954178,1,10.2233,119118584580
32.6413,30636,72.8426,89,88,87,739,687,0.954178,1,10.2233,119218587702
41.8831,23876,72.8426,89,88,87,739,687,0.954178,1,10.2233,119318587954
31.904,31344,71.7822,86,88,88,698,687,0.954178,1,10.2235,119418591867
29.4698,33933,71.7822,86,88,88,698,687,0.954178,1,10.2235,119518598559
36.0555,27735,71.7822,86,88,88,698,687,0.954178,1,10.2235,119618600492
31.348,31900,71.7822,86,88,88,698,687,0.954178,1,10.2235,119718604204
24.3398,41085,71.7822,86,88,88,698,687,0.954178,1,10.2235,119818606346
21.2956,46958,76.6827,89,91,88,760,687,0.954178,1,10.2237,119918605779
30.7229,32549,76.6827,89,91,88,760,687,0.954178,1,10.2237,120018609231
30.2078,33104,76.6827,89,91,88,760,687,0.954178,1,10.2237,120118820364
31.3519,31896,76.6827,89,91,88,760,687,0.954178,1,10.2237,120218829036
31.5936,31652,76.6827,89,91,88,760,687,0.954178,1,10.2237,120318834788
23.5228,42512,75.5555,88,89,89,719,687,0.954178,1,10.2245,120418842921
41.738,23959,75.5555,88,89,89,719,687,0.954178,1,10.2245,120518858403
44.1813,22634,75.5555,88,89,89,719,687,0.954178,1,10.2245,120618867885
21.5983,46300,75.5555,88,89,89,719,687,0.954178,1,10.2245,120718873598
24.0281,41618,75.5555,88,89,89,719,687,0.954178,1,10.2245,120818874190
35.322,28311,73.7981,88,89,89,722,687,0.954178,1,10.2246,120918884813
16.8299,59418,73.7981,88,89,89,722,687,0.954178,1,10.2246,121018895175
27.8769,35872,73.7981,88,89,89,722,687,0.954178,1,10.2246,121118912537
49.5417,20185,73.7981,88,89,89,722,687,0.954178,1,10.2246,121218917030
33.9386,29465,73.7981,88,89,89,722,687,0.954178,1,10.2246,121318920372
22.0327,45387,72.2892,85,88,89,718,687,0.954178,1,10.2252,121418923085
37.8558,26416,72.2892,85,88,89,718,687,0.954178,1,10.2252,121518926017
38.1869,26187,72.2892,85,88,89,718,687,0.954178,1,10.2252,121618935879
25.6766,38946,72.2892,85,88,89,718,687,0.954178,1,10.2252,121718946562
35.3594,28281,72.2892,85,88,89,718,687,0.954178,1,10.2252,121818946484
28.1152,35568,72.2892,85,88,89,718,687,0.954178,1,10.2252,121918958356
36.5444,27364,77.3399,89,91,89,691,687,0.954178,1,10.2373,122018958829
39.9728,25017,77.3399,89,91,89,691,687,0.954178,1,10.2373,122118965061
31.6496,31596,77.3399,89,91,89,691,687,0.954178,1,10.2373,122218963364
27.8862,35860,77.3399,89,91,89,691,687,0.954178,1,10.2373,122318963276
37.3678,26761,77.3399,89,91,89,691,687,0.954178,1,10.2373,122418968658
32.3509,30911,79.1866,89,89,88,701,687,0.954178,1,10.2372,122518976381
38.838,25748,79.1866,89,89,88,701,687,0.954178,1,10.2372,122618982193
44.4662,22489,79.1866,89,89,88,701,687,0.954178,1,10.2372,122718983586
42.3675,23603,79.1866,89,89,88,701,687,0.954178,1,10.2372,122818990798
34.5865,28913,79.1866,89,89,88,701,687,0.954178,1,10.2372,122919124470
25.74,38850,79.5062,92,90,89,763,687,0.954178,1,10.2368,123019131943
39.9552,25028,79.5062,92,90,89,763,687,0.954178,1,10.2368,123119135395
30.3998,32895,79.5062,92,90,89,763,687,0.954178,1,10.2368,123219167847
31.6316,31614,79.5062,92,90,89,763,687,0.954178,1,10.2368,123319172310
31.6076,31638,79.5062,92,90,89,763,687,0.954178,1,10.2368,123419190912
24.0993,41495,76.3092,90,89,87,775,687,0.954178,2,10.2351,123519194415
24.0552,41571,76.3092,90,89,87,775,687,0.954178,2,10.2351,123619213417
32.6595,30619,76.3092,90,89,87,775,687,0.954178,2,10.2351,123719217119
33.4526,29893,76.3092,90,89,87,775,687,0.954178,2,10.2351,123819223382
32.1492,31105,76.3092,90,89,87,775,687,0.954178,2,10.2351,123919225894
26.6667,37500,74.5,90,88,90,676,687,0.954178,1,10.204,124019243787
27.8598,35894,74.5,90,88,90,676,687,0.954178,1,10.204,124119254379
23.3111,42898,74.5,90,88,90,676,687,0.954178,1,10.204,124219257941
32.3332,30928,74.5,90,88,90,676,687,0.954178,1,10.204,124319264984
34.31,29146,74.5,90,88,90,676,687,0.954178,1,10.204,124419271196
25.8659,38661,76.4151,87,89,88,672,687,0.954185,1,10.2212,124519275408
31.743,31503,76.4151,87,89,88,672,687,0.954185,1,10.2212,124619275541
37.1168,26942,76.4151,87,89,88,672,687,0.954185,1,10.2212,124719289493
26.1294,38271,76.4151,87,89,88,672,687,0.954185,1,10.2212,124819299016
45.1814,22133,76.4151,87,89,88,672,687,0.954185,1,10.2212,124919299618
34.6644,28848,76.4151,87,89,88,672,687,0.954185,1,10.2212,125019304030
30.1568,33160,76.555,90,88,89,670,687,0.954185,1,10.3541,125119315063
32.774,30512,76.555,90,88,89,670,687,0.954185,1,10.3541,125219318305
38.6772,25855,76.555,90,88,89,670,687,0.954185,1,10.3541,125319318628
37.2162,26870,76.555,90,88,89,670,687,0.954185,1,10.3541,125419324290
33.7075,29667,76.555,90,88,89,670,687,0.954185,1,10.3541,125519324782
30.9081,32354,76.4268,92,89,88,845,687,0.954185,2,10.351,125619326165
27.03,36996,76.4268,92,89,88,845,687,0.954185,2,10.351,125719332387
35.0951,28494,76.4268,92,89,88,845,687,0.954185,2,10.351,125819335469
37.7515,26489,76.4268,92,89,88,845,687,0.954185,2,10.351,125919338652
29.4334,33975,76.4268,92,89,88,845,687,0.954185,2,10.351,126019345704
32.636,30641,77.5862,88,87,88,760,687,0.954185,1,10.3291,126119346927
31.4762,31770,77.5862,88,87,88,760,687,0.954185,1,10.3291,126219351209
31.6656,31580,77.5862,88,87,88,760,687,0.954185,1,10.3291,126319365871
26.5259,37699,77.5862,88,87,88,760,687,0.954185,1,10.3291,126419374004
32.0688,31183,77.5862,88,87,88,760,687,0.954185,1,10.3291,126519380386
27.2131,36747,74.0648,88,90,88,760,687,0.951111,1,10.3156,126619391089
42.584,23483,74.0648,88,90,88,760,687,0.951111,1,10.3156,126719396721
31.0183,32239,74.0648,88,90,88,760,687,0.951111,1,10.3156,126819404293
39.0503,25608,74.0648,88,90,88,760,687,0.951111,1,10.3156,126919406586
38.9605,25667,74.0648,88,90,88,760,687,0.951111,1,10.3156,127019411928
23.3182,42885,76.2148,91,90,87,787,687,0.951103,1,10.2853,127119416450
26.1151,38292,76.2148,91,90,87,787,687,0.951103,1,10.2853,127219424033
32.175,31080,76.2148,91,90,87,787,687,0.951103,1,10.2853,127319429235
26.0736,38353,76.2148,91,90,87,787,687,0.951103,1,10.2853,127419429468
33.418,29924,76.2148,91,90,87,787,687,0.951103,1,10.2853,127519428570
20.1511,49625,75.5556,92,88,86,848,687,0.951103,2,10.2249,127619428872
32.6968,30584,75.5556,92,88,86,848,687,0.951103,2,10.2249,127719426595
42.6658,23438,75.5556,92,88,86,848,687,0.951103,2,10.2249,127819441947
35.6812,28026,75.5556,92,88,86,848,687,0.951103,2,10.2249,127919445360
38.2278,26159,75.5556,92,88,86,848,687,0.951103,2,10.2249,128019448612
29.8998,33445,77.6156,88,88,89,658,687,0.951103,1,10.22,128119448544
32.6947,30586,77.6156,88,88,89,658,687,0.951103,1,10.22,128219451167
48.1162,20783,77.6156,88,88,89,658,687,0.951103,1,10.22,128319450649
43.7809,22841,77.6156,88,88,89,658,687,0.951103,1,10.22,128419451421
28.0907,35599,77.6156,88,88,89,658,687,0.951103,1,10.22,128519455624
34.3395,29121,77.3494,92,90,86,836,687,0.951103,2,10.229,128619464646
38.4349,26018,77.3494,92,90,86,836,687,0.951103,2,10.229,128719468899
34.5507,28943,77.3494,92,90,86,836,687,0.951103,2,10.229,128819472281
49.2417,20308,77.3494,92,90,86,836,687,0.951103,2,10.229,128919482933
45.108,22169,77.3494,92,90,86,836,687,0.951103,2,10.229,129019502846
43.3821,23051,77.3494,92,90,86,836,687,0.951103,2,10.229,129119517688
22.8692,43727,77.458,88,90,89,820,687,0.951103,2,10.2332,129219519721
23.967,41724,77.458,88,90,89,820,687,0.951103,2,10.2332,129319529883
38.7552,25803,77.458,88,90,89,820,687,0.951103,2,10.2332,129419534055
43.7656,22849,77.458,88,90,89,820,687,0.951103,2,10.2332,129519535148
41.6597,24004,77.458,88,90,89,820,687,0.951103,2,10.2332,129619562550
39.7456,25160,72.4566,89,88,89,789,687,0.951103,2,10.1988,129719563502
42.7862,23372,72.4566,89,88,89,789,687,0.951103,2,10.1988,129819564435
51.6076,19377,72.4566,89,88,89,789,687,0.951103,2,10.1988,129919566467
47.3485,21120,72.4566,89,88,89,789,687,0.951103,2,10.1988,130019563890
43.9155,22771,72.4566,89,88,89,789,687,0.951103,2,10.1988,130119569372
40.1139,24929,78.5166,91,90,87,850,687,0.951103,2,10.1989,130219584744
50.4846,19808,78.5166,91,90,87,850,687,0.951103,2,10.1989,130319586847
44.0762,22688,78.5166,91,90,87,850,687,0.951103,2,10.1989,130419596429
48.2975,20705,78.5166,91,90,87,850,687,0.951103,2,10.1989,130519602052
46.4943,21508,78.5166,91,90,87,850,687,0.951103,2,10.1989,130619607804
22.3324,44778,77.25,89,89,88,863,687,0.951103,2,10.1996,130719612376
41.6043,24036,77.25,89,89,88,863,687,0.951103,2,10.1996,130819612629
41.8113,23917,77.25,89,89,88,863,687,0.951103,2,10.1996,130919615171
48.3209,20695,77.25,89,89,88,863,687,0.951103,2,10.1996,131019624503
41.6528,24008,77.25,89,89,88,863,687,0.951103,2,10.1996,131119633596
27.3673,36540,78.7952,92,88,88,821,687,0.951103,2,10.2014,131219634898
46.7421,21394,78.7952,92,88,88,821,687,0.951103,2,10.2014,131319638581
40.2625,24837,78.7952,92,88,88,821,687,0.951103,2,10.2014,131419637763
50.6997,19724,78.7952,92,88,88,821,687,0.951103,2,10.2014,131519637715
46.2727,21611,78.7952,92,88,88,821,687,0.951103,2,10.2014,131619638438
32.3332,30928,74.1294,91,88,89,892,687,0.951103,2,10.2336,131719638740
39.4555,25345,74.1294,91,88,89,892,687,0.951103,2,10.2336,131819638592
46.1744,21657,74.1294,91,88,89,892,687,0.951103,2,10.2336,131919642275
37.611,26588,74.1294,91,88,89,892,687,0.951103,2,10.2336,132019647737
41.8989,23867,74.1294,91,88,89,892,687,0.951103,2,10.2336,132119651070
35.3307,28304,75.3807,90,88,88,863,687,0.951103,2,10.2012,132219653372
44.1579,22646,75.3807,90,88,88,863,687,0.951103,2,10.2012,132319653804
44.1209,22665,75.3807,90,88,88,863,687,0.951103,2,10.2012,132419666667
46.8604,21340,75.3807,90,88,88,863,687,0.951103,2,10.2012,132519676329
46.1318,21677,75.3807,90,88,88,863,687,0.951103,2,10.2012,132619678782
32.1141,31139,73.301,91,88,87,919,687,0.951103,2,10.2003,132719676894
45.9834,21747,73.301,91,88,87,919,687,0.951103,2,10.2003,132819690636
43.9908,22732,73.301,91,88,87,919,687,0.951103,2,10.2003,132919712629
48.8806,20458,73.301,91,88,87,919,687,0.951103,2,10.2003,133019716771
37.011,27019,73.301,91,88,87,919,687,0.951103,2,10.2003,133119717703
34.4851,28998,75.5611,91,91,88,924,687,0.951103,2,10.2015,133219718946
34.7778,28754,75.5611,91,91,88,924,687,0.951103,2,10.2015,133319721188
42.5804,23485,75.5611,91,91,88,924,687,0.951103,2,10.2015,133419724391
29.0537,34419,75.5611,91,91,88,924,687,0.951103,2,10.2015,133519734823
40.4613,24715,75.5611,91,91,88,924,687,0.951103,2,10.2015,133619743525
47.6667,20979,74.092,91,87,88,924,687,0.951103,2,10.1993,133719744548
39.7014,25188,74.092,91,87,88,924,687,0.951103,2,10.1993,133819742520
44.5792,22432,74.092,91,87,88,924,687,0.951103,2,10.1993,133919752123
33.2524,30073,74.092,91,87,88,924,687,0.951103,2,10.1993,134019757185
48.033,20819,74.092,91,87,88,924,687,0.951103,2,10.1993,134119766367
52.2548,19137,74.092,91,87,88,924,687,0.951103,2,10.1993,134219767810
29.2099,34235,72.6392,87,87,87,869,687,0.951103,2,10.1995,134319773022
35.5505,28129,72.6392,87,87,87,869,687,0.951103,2,10.1995,134419848524
43.7139,22876,72.6392,87,87,87,869,687,0.951103,2,10.1995,134519900287
36.2384,27595,72.6392,87,87,87,869,687,0.951103,2,10.1995,134619905889
39.7804,25138,72.6392,87,87,87,869,687,0.951103,2,10.1995,134719912472
53.3248,18753,70.5596,89,90,86,884,687,0.951103,2,10.1996,134819925634
44.0956,22678,70.5596,89,90,86,884,687,0.951103,2,10.1996,134919929266
52.4136,19079,70.5596,89,90,86,884,687,0.951103,2,10.1996,135019938339
53.4874,18696,70.5596,89,90,86,884,687,0.951103,2,10.1996,135119948141
40.568,24650,70.5596,89,90,86,884,687,0.951103,2,10.1996,135219964734
32.73,30553,73.7226,90,87,88,861,687,0.951103,2,10.1994,135319964436
41.8848,23875,73.7226,90,87,88,861,687,0.951103,2,10.1994,135419980948
31.2735,31976,73.7226,90,87,88,861,687,0.951103,2,10.1994,135519982921
35.5783,28107,73.7226,90,87,88,861,687,0.951103,2,10.1994,135619995733
32.6147,30661,73.7226,90,87,88,861,687,0.951103,2,10.1994,135720053085
23.1906,43121,71.5962,90,90,88,920,687,0.951103,2,10.1973,135820075238
32.2654,30993,71.5962,90,90,88,920,687,0.951103,2,10.1973,135920111120
41.1658,24292,71.5962,90,90,88,920,687,0.951103,2,10.1973,136020151583
31.2529,31997,71.5962,90,90,88,920,687,0.951103,2,10.1973,136120164915
28.4908,35099,71.5962,90,90,88,920,687,0.951103,2,10.1973,136220170147
37.6605,26553,71.5962,90,90,88,920,687,0.951103,2,10.1973,136320170010
34.2806,29171,71.6381,85,87,88,822,687,0.951103,2,10.1972,136420184692
35.6595,28043,71.6381,85,87,88,822,687,0.951103,2,10.1972,136520207895
40.3877,24760,71.6381,85,87,88,822,687,0.951103,2,10.1972,136620220147
36.9973,27029,71.6381,85,87,88,822,687,0.951103,2,10.1972,136720230579
29.5011,33897,71.6381,85,87,88,822,687,0.951103,2,10.1972,136820231372
30.3979,32897,74.8111,89,88,89,829,687,0.950481,2,10.198,136920239734
40.9635,24412,74.8111,89,88,89,829,687,0.950481,2,10.198,137020256046
43.3821,23051,74.8111,89,88,89,829,687,0.950481,2,10.198,137120273339
40.2253,24860,74.8111,89,88,89,829,687,0.950481,2,10.198,137220278681
43.5806,22946,74.8111,89,88,89,829,687,0.950481,2,10.198,137320286414
25.2832,39552,71.8519,91,88,86,858,687,0.950481,2,10.198,137420289656
38.9575,25669,71.8519,91,88,86,858,687,0.950481,2,10.198,137520293018
32.2893,30970,71.8519,91,88,86,858,687,0.950481,2,10.198,137620297521
51.0491,19589,71.8519,91,88,86,858,687,0.950481,2,10.198,137720306263
29.2312,34210,71.8519,91,88,86,858,687,0.950481,2,10.198,137820314276
26.3186,37996,73.4146,87,88,90,853,687,0.950481,2,10.2226,137920320398
31.9183,31330,73.4146,87,88,90,853,687,0.950481,2,10.2226,138020320300
29.9823,33353,73.4146,87,88,90,853,687,0.950481,2,10.2226,138120335703
34.3737,29092,73.4146,87,88,90,853,687,0.950481,2,10.2226,138220376305
47.0765,21242,73.4146,87,88,90,853,687,0.950481,2,10.2226,138320383417
22.9822,43512,81.8182,90,90,89,776,687,0.950481,2,10.1886,138420393800
29.1172,34344,81.8182,90,90,89,776,687,0.950481,2,10.1886,138520400882
53.6596,18636,81.8182,90,90,89,776,687,0.950481,2,10.1886,138620405295
