os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
209.842,3559,71.5686,45,65,74,1920,7000,1.70453,6.98795,106072244766
233.834,3548,75.4967,45,65,74,1920,7000,1.70453,6.98576,106172300630
252.514,2285,75.4967,45,65,74,1920,7000,1.70453,6.98576,106272358650
254.536,3812,75.4967,45,65,74,1920,7000,1.70453,6.98576,106372415442
256.688,4072,75.4967,45,65,74,1920,7000,1.70453,6.98576,106472470570
257.169,3360,75.4967,45,65,74,1920,7000,1.70453,6.98576,106572484130
259.725,3936,69.7674,42,59,74,1920,7000,1.70453,6.98393,106672539936
235.11,5253,69.7674,42,59,74,1920,7000,1.70453,6.98393,106772596080
227.374,3958,69.7674,42,59,74,1920,7000,1.70453,6.98393,106872669533
239.42,3462,69.7674,42,59,74,1920,7000,1.70453,6.98393,106972725081
247.017,4410,69.7674,42,59,74,1920,7000,1.70453,6.98393,107072783276
272.187,3260,72.7575,42,59,75,1920,7000,1.70453,6.9845,107172839042
274.733,5444,72.7575,42,59,75,1920,7000,1.70453,6.9845,107272895353
273.532,3738,72.7575,42,59,75,1920,7000,1.70453,6.9845,107372950811
277.069,4472,72.7575,42,59,75,1920,7000,1.70453,6.9845,107473006827
278.509,3597,72.7575,42,59,75,1920,7000,1.70453,6.9845,107573061987
290.871,3294,67.3267,48,57,75,1920,7000,1.70453,6.98322,107673117837
287.407,3753,67.3267,48,57,75,1920,7000,1.70453,6.98322,107773175448
283.525,3911,67.3267,48,57,75,1920,7000,1.70453,6.98322,107873232193
280.637,3126,67.3267,48,57,75,1920,7000,1.70453,6.98322,107973300004
280.57,3465,67.3267,48,57,75,1920,7000,1.70453,6.98322,108073355646
277.928,3821,67.5497,48,57,75,1920,7000,1.70453,6.98326,108173412118
259.538,5305,67.5497,48,57,75,1920,7000,1.70453,6.98326,108273468222
258.651,3377,67.5497,48,57,75,1920,7000,1.70453,6.98326,108373479480
261.506,3858,67.5497,48,57,75,1920,7000,1.70453,6.98326,108473596320
261.896,3580,67.5497,48,57,75,1920,7000,1.70453,6.98326,108573651641
269.726,3490,69.4079,51,58,75,1920,7000,1.70453,6.98146,108673706977
249.808,3379,69.4079,51,58,75,1920,7000,1.70453,6.98146,108773762170
251.48,3668,69.4079,51,58,75,1920,7000,1.70453,6.98146,108873818293
256.124,4192,69.4079,51,58,75,1920,7000,1.70453,6.98146,108973874151
256.88,6319,69.4079,51,58,75,1920,7000,1.70453,6.98146,109073930363
251.063,3388,70.7237,51,58,74,1920,7000,1.70453,6.97939,109173985317
256.523,3658,70.7237,51,58,74,1920,7000,1.70453,6.97939,109274040742
260.976,3509,70.7237,51,58,74,1920,7000,1.70453,6.97939,109374110180
264.095,4252,70.7237,51,58,74,1920,7000,1.70453,6.97939,109474166535
267.317,3270,70.7237,51,58,74,1920,7000,1.70453,6.97939,109574222260
287.425,3424,64.4737,44,57,74,1920,7000,1.70453,6.97984,109674278031
286.994,3698,64.4737,44,57,74,1920,7000,1.70453,6.97984,109774356620
278.051,3149,64.4737,44,57,74,1920,7000,1.70453,6.97984,109874412936
280.325,2923,64.4737,44,57,74,1920,7000,1.70453,6.97984,109974469071
280.611,3450,64.4737,44,57,74,1920,7000,1.70453,6.97984,110074503321
289.372,1731,63.1579,44,57,75,1920,7000,1.70453,6.98031,110174570756
294.094,4670,63.1579,44,57,75,1920,7000,1.70453,6.98031,110274625618
297.78,3148,63.1579,44,57,75,1920,7000,1.70453,6.98031,110374681904
296.683,2783,63.1579,44,57,75,1920,7000,1.70453,6.98031,110474737766
289.979,3385,63.1579,44,57,75,1920,7000,1.70453,6.98031,110574794242
243.368,4229,64.784,42,57,74,1920,7000,1.70453,6.98031,110674850378
238.101,4021,64.784,42,57,74,1920,7000,1.70453,6.98031,110774906532
245.43,3976,64.784,42,57,74,1920,7000,1.70453,6.98031,110874967267
245.046,3590,64.784,42,57,74,1920,7000,1.70453,6.98031,110975024778
247.434,3576,64.784,42,57,74,1920,7000,1.70453,6.98031,111075083583
248.403,3367,69.967,42,57,74,1920,7000,1.70453,6.98061,111175139814
255.959,3884,69.967,42,57,74,1920,7000,1.70453,6.98061,111275212430
262.036,2864,69.967,42,57,74,1920,7000,1.70453,6.98061,111375284915
263.23,3666,69.967,42,57,74,1920,7000,1.70453,6.98061,111475340748
261.92,3910,69.967,42,57,74,1920,7000,1.70453,6.98061,111575396716
261.961,3577,68.7708,42,58,74,1920,7000,1.70453,6.98043,111675453064
256.269,4035,68.7708,42,58,74,1920,7000,1.70453,6.98043,111775479554
262.577,3470,68.7708,42,58,74,1920,7000,1.70453,6.98043,111875535597
264.622,3962,68.7708,42,58,74,1920,7000,1.70453,6.98043,111975591360
267.281,3441,68.7708,42,58,74,1920,7000,1.70453,6.98043,112075646223
270.997,3728,68.8136,42,58,75,1920,7000,1.70453,6.97959,112175702749
267.974,4249,68.8136,42,58,75,1920,7000,1.70453,6.97959,112275775401
267.243,3362,68.8136,42,58,75,1920,7000,1.70453,6.97959,112375848316
263.887,4106,68.8136,42,58,75,1920,7000,1.70453,6.97959,112475904540
253.309,3939,68.8136,42,58,75,1920,7000,1.70453,6.97959,112575982210
227.367,2938,71.0964,46,57,74,1920,7000,1.70453,6.97983,112676055529
240.978,4286,71.0964,46,57,74,1920,7000,1.70453,6.97983,112776112017
250.715,3360,71.0964,46,57,74,1920,7000,1.70453,6.97983,112876167613
253.665,2877,71.0964,46,57,74,1920,7000,1.70453,6.97983,112976223095
250.421,3453,71.0964,46,57,74,1920,7000,1.70453,6.97983,113076301299
230.782,3769,72.9642,46,57,74,1920,7000,1.70453,6.98406,113176357675
258.34,3629,72.9642,46,57,74,1920,7000,1.70453,6.98406,113276413740
265.794,3732,72.9642,46,57,74,1920,7000,1.70453,6.98406,113376470611
268.562,3619,72.9642,46,57,74,1920,7000,1.70453,6.98406,113476482437
268.973,3373,72.9642,46,57,74,1920,7000,1.70453,6.98406,113576537758
250.011,3179,73.0897,41,68,75,1920,7000,1.70453,6.98336,113676593754
260.94,3770,73.0897,41,68,75,1920,7000,1.70453,6.98336,113776667278
257.947,3708,73.0897,41,68,75,1920,7000,1.70453,6.98336,113876723470
253.829,3855,73.0897,41,68,75,1920,7000,1.70453,6.98336,113976778555
251.535,3495,73.0897,41,68,75,1920,7000,1.70453,6.98336,114077432638
280.361,3842,74.5875,41,68,75,1920,7000,1.70453,6.98179,114177479025
275.747,3405,74.5875,41,68,75,1920,7000,1.70453,6.98179,114277551289
280.892,3389,74.5875,41,68,75,1920,7000,1.70453,6.98179,114377608667
283.19,3583,74.5875,41,68,75,1920,7000,1.70453,6.98179,114477664143
284.508,3725,74.5875,41,68,75,1920,7000,1.70453,6.98179,114577719146
277.42,3138,67.3333,47,59,75,1920,7000,1.70453,6.9825,114677777206
288.061,3319,67.3333,47,59,75,1920,7000,1.70453,6.9825,114777832825
288.928,2803,67.3333,47,59,75,1920,7000,1.70453,6.9825,114877888580
293.019,3154,67.3333,47,59,75,1920,7000,1.70453,6.9825,114977943953
292.852,4243,67.3333,47,59,75,1920,7000,1.70453,6.9825,115077999725
287.499,3767,64.4013,47,59,75,1920,7000,1.70453,6.98246,115178062273
272.205,3522,64.4013,47,59,75,1920,7000,1.70453,6.98246,115278119796
268.835,4008,64.4013,47,59,75,1920,7000,1.70453,6.98246,115378175275
265.892,3846,64.4013,47,59,75,1920,7000,1.70453,6.98246,115478256859
266.768,3489,64.4013,47,59,75,1920,7000,1.70453,6.98246,115578317048
272.554,3263,68.6469,44,58,75,1920,7000,1.70453,6.98241,115678373737
283.149,3411,68.6469,44,58,75,1920,7000,1.70453,6.98241,115778429989
277.298,3621,68.6469,44,58,75,1920,7000,1.70453,6.98241,115878480206
271.003,1835,68.6469,44,58,75,1920,7000,1.70453,6.98241,115978536128
263.204,5053,68.6469,44,58,75,1920,7000,1.70453,6.98241,116078592269
240.942,3588,64.9007,44,58,74,1920,7000,1.70453,6.98346,116178648367
267.222,6073,64.9007,44,58,74,1920,7000,1.70453,6.98346,116278720809
274.142,3460,64.9007,44,58,74,1920,7000,1.70453,6.98346,116378788999
268.951,3695,64.9007,44,58,74,1920,7000,1.70453,6.98346,116478844310
268.336,4192,64.9007,44,58,74,1920,7000,1.70453,6.98346,116578899965
274.315,3437,63.3987,41,58,75,1920,7000,1.70453,6.98449,116678957458
264.983,3692,63.3987,41,58,75,1920,7000,1.70453,6.98449,116779013378
262.348,3632,63.3987,41,58,75,1920,7000,1.70453,6.98449,116879085433
264.573,5315,63.3987,41,58,75,1920,7000,1.70453,6.98449,116979140735
265.85,3419,63.3987,41,58,75,1920,7000,1.70453,6.98449,117079195732
252.945,3647,64.5902,41,58,75,1920,7000,1.70453,6.98439,117179252127
267.35,3576,64.5902,41,58,75,1920,7000,1.70453,6.98439,117279325622
253.795,4435,64.5902,41,58,75,1920,7000,1.70453,6.98439,117379382826
254.21,3563,64.5902,41,58,75,1920,7000,1.70453,6.98439,117479439226
253.445,3381,64.5902,41,58,75,1920,7000,1.70453,6.98439,117579496002
261.839,3531,66.7763,45,57,75,1920,7000,1.70453,6.98515,117679552593
263.959,3549,66.7763,45,57,75,1920,7000,1.70453,6.98515,117779609921
263.347,1880,66.7763,45,57,75,1920,7000,1.70453,6.98515,117879666164
267.428,3832,66.7763,45,57,75,1920,7000,1.70453,6.98515,117979728030
269.313,3481,66.7763,45,57,75,1920,7000,1.70453,6.98515,118079783835
248.242,4350,66.4452,45,57,75,1920,7000,1.70453,6.98487,118179839818
259.403,3510,66.4452,45,57,75,1920,7000,1.70453,6.98487,118279863039
262.134,3612,66.4452,45,57,75,1920,7000,1.70453,6.98487,118379936537
260.576,4322,66.4452,45,57,75,1920,7000,1.70453,6.98487,118480008898
261.193,3919,66.4452,45,57,75,1920,7000,1.70453,6.98487,118580065454
268.637,3500,66.0194,47,55,75,1920,7000,1.70453,6.98545,118680121151
258.852,3550,66.0194,47,55,75,1920,7000,1.70453,6.98545,118780179295
258.208,3853,66.0194,47,55,75,1920,7000,1.70453,6.98545,118880235496
259.907,2326,66.0194,47,55,75,1920,7000,1.70453,6.98545,118980291574
264.829,3656,66.0194,47,55,75,1920,7000,1.70453,6.98545,119080347050
188.067,5711,66,47,55,75,1920,7000,1.70453,6.98654,119180404431
251.866,3362,66,47,55,75,1920,7000,1.70453,6.98654,119280460239
268.234,3140,66,47,55,75,1920,7000,1.70453,6.98654,119380481037
272.697,3341,66,47,55,75,1920,7000,1.70453,6.98654,119480536232
274.235,3479,66,47,55,75,1920,7000,1.70453,6.98654,119580592433
288.448,3734,66.2207,43,56,75,1920,7000,1.70453,6.98539,119680663564
289.216,3022,66.2207,43,56,75,1920,7000,1.70453,6.98539,119780735783
291.601,3151,66.2207,43,56,75,1920,7000,1.70453,6.98539,119880791253
292.06,3262,66.2207,43,56,75,1920,7000,1.70453,6.98539,119980847860
286.328,3503,66.2207,43,56,75,1920,7000,1.70453,6.98539,120080903531
276.763,5543,63.3333,43,56,75,1920,7000,1.70453,6.98467,120180959116
240.019,3692,63.3333,43,56,75,1920,7000,1.70453,6.98467,120281015378
239.48,3439,63.3333,43,56,75,1920,7000,1.70453,6.98467,120381088062
247.695,3375,63.3333,43,56,75,1920,7000,1.70453,6.98467,120481143876
252.573,3578,63.3333,43,56,75,1920,7000,1.70453,6.98467,120581216246
221.092,3809,73.0897,45,57,75,1920,7000,1.70453,6.99311,120681272364
250.985,4204,73.0897,45,57,75,1920,7000,1.70453,6.99311,120781328000
255.375,2575,73.0897,45,57,75,1920,7000,1.70453,6.99311,120881384957
253.77,4102,73.0897,45,57,75,1920,7000,1.70453,6.99311,120981440816
253.008,3405,73.0897,45,57,75,1920,7000,1.70453,6.99311,121081479914
106.906,9354,66.8874,45,57,75,1920,7000,1.70453,6.99429,121181535333
204.363,6735,66.8874,45,57,75,1920,7000,1.70453,6.99429,121281591026
197.781,3527,66.8874,45,57,75,1920,7000,1.70453,6.99429,121381647772
211.402,4634,66.8874,45,57,75,1920,7000,1.70453,6.99429,121481703322
219.666,3904,66.8874,45,57,75,1920,7000,1.70453,6.99429,121581758643
260.802,4585,73.3553,45,61,75,1920,7000,1.70453,6.99601,121681818856
245.879,7262,73.3553,45,61,75,1920,7000,1.70453,6.99601,121781875909
250.334,2781,73.3553,45,61,75,1920,7000,1.70453,6.99601,121881931952
252.931,4056,73.3553,45,61,75,1920,7000,1.70453,6.99601,121981988942
254.167,3592,73.3553,45,61,75,1920,7000,1.70453,6.99601,122082044224
259.583,3456,69.0554,45,61,75,1920,7000,1.70453,6.99425,122182105645
292.107,2893,69.0554,45,61,75,1920,7000,1.70453,6.99425,122282162743
292.746,3379,69.0554,45,61,75,1920,7000,1.70453,6.99425,122382218003
281.198,3937,69.0554,45,61,75,1920,7000,1.70453,6.99425,122482273327
285.191,2951,69.0554,45,61,75,1920,7000,1.70453,6.99425,122582328780
339.29,3094,67.2131,46,57,75,1920,7000,1.70453,6.99687,122682385104
317.38,3033,67.2131,46,57,75,1920,7000,1.70453,6.99687,122782454767
320.751,3804,67.2131,46,57,75,1920,7000,1.70453,6.99687,122882481211
320.867,2448,67.2131,46,57,75,1920,7000,1.70453,6.99687,122982536015
319.638,2461,67.2131,46,57,75,1920,7000,1.70453,6.99687,123082593169
315.457,3009,60.6667,46,57,75,1920,7000,1.70453,6.99509,123182648495
311.144,3202,60.6667,46,57,75,1920,7000,1.70453,6.99509,123282705723
308.875,2954,60.6667,46,57,75,1920,7000,1.70453,6.99509,123382764757
305.653,2945,60.6667,46,57,75,1920,7000,1.70453,6.99509,123482835081
300.385,3432,60.6667,46,57,75,1920,7000,1.70453,6.99509,123582890653
386.25,2846,64.2857,43,59,75,1920,7000,1.70453,6.99407,123682949542
301.539,2849,64.2857,43,59,75,1920,7000,1.70453,6.99407,123783007124
305.076,3034,64.2857,43,59,75,1920,7000,1.70453,6.99407,123883080304
309.842,3097,64.2857,43,59,75,1920,7000,1.70453,6.99407,123983153343
308.724,4185,64.2857,43,59,75,1920,7000,1.70453,6.99407,124083209172
294.898,3391,65.1466,43,59,75,1920,7000,1.70453,6.99362,124183265627
286.264,5157,65.1466,43,59,75,1920,7000,1.70453,6.99362,124283338755
245.548,3490,65.1466,43,59,75,1920,7000,1.70453,6.99362,124383395401
242.615,3592,65.1466,43,59,75,1920,7000,1.70453,6.99362,124483452009
254.997,3204,65.1466,43,59,75,1920,7000,1.70453,6.99362,124583480159
264.693,4010,65.1466,43,59,75,1920,7000,1.70453,6.99362,124683535251
271.362,2929,74.8322,50,59,75,1920,7000,1.70453,7.01006,124783590518
266.499,4055,74.8322,50,59,75,1920,7000,1.70453,7.01006,124883646175
263.222,7127,74.8322,50,59,75,1920,7000,1.70453,7.01006,124983718449
272.433,3405,74.8322,50,59,75,1920,7000,1.70453,7.01006,125083774109
279.776,2908,74.8322,50,59,75,1920,7000,1.70453,7.01006,125183829643
291.944,2580,71.7105,50,59,75,1920,7000,1.70453,7.01643,125283885614
282.905,3231,71.7105,50,59,75,1920,7000,1.70453,7.01643,125383943284
276.654,3445,71.7105,50,59,75,1920,7000,1.70453,7.01643,125484000620
277.645,3360,71.7105,50,59,75,1920,7000,1.70453,7.01643,125584057422
278.587,3865,71.7105,50,59,75,1920,7000,1.70453,7.01643,125684113069
288.967,3302,65.8863,51,61,76,1905,7000,1.70453,7.01484,125784182072
282.058,3451,65.8863,51,61,76,1905,7000,1.70453,7.01484,125884238570
279.967,3768,65.8863,51,61,76,1905,7000,1.70453,7.01484,125984313505
276.51,3931,65.8863,51,61,76,1905,7000,1.70453,7.01484,126084369912
277.005,4007,65.8863,51,61,76,1905,7000,1.70453,7.01484,126184425869
265.887,3740,68.75,51,61,75,1905,7000,1.70453,7.01447,126284485286
263.086,4044,68.75,51,61,75,1905,7000,1.70453,7.01447,126384542404
257.107,3824,68.75,51,61,75,1905,7000,1.70453,7.01447,126484597231
262.128,3442,68.75,51,61,75,1905,7000,1.70453,7.01447,126584669035
265.272,3455,68.75,51,61,75,1905,7000,1.70453,7.01447,126684724285
284.004,3253,67.9868,54,61,75,1905,7000,1.70453,7.0146,126784780019
277.972,6181,67.9868,54,61,75,1905,7000,1.70453,7.0146,126884853817
277.647,3328,67.9868,54,61,75,1905,7000,1.70453,7.0146,126984910752
279.252,3427,67.9868,54,61,75,1905,7000,1.70453,7.0146,127084966920
279.779,4574,67.9868,54,61,75,1905,7000,1.70453,7.0146,127185028404
263.141,3577,69.3603,54,61,75,1905,7000,1.70453,7.01447,127285085101
264.457,3422,69.3603,54,61,75,1905,7000,1.70453,7.01447,127385141673
265.104,3190,69.3603,54,61,75,1905,7000,1.70453,7.01447,127485197450
268.002,2805,69.3603,54,61,75,1905,7000,1.70453,7.01447,127585270504
272.895,5035,69.3603,54,61,75,1905,7000,1.70453,7.01447,127685326357
275.33,3165,69.5364,47,58,75,1905,7000,1.70453,7.01357,127785382377
280.304,3388,69.5364,47,58,75,1905,7000,1.70453,7.01357,127885439314
282.779,4205,69.5364,47,58,75,1905,7000,1.70453,7.01357,127985482911
280.646,4076,69.5364,47,58,75,1905,7000,1.70453,7.01357,128087735710
282.673,3305,69.5364,47,58,75,1905,7000,1.70453,7.01357,128187791294
279.164,3484,69.8676,47,58,75,1905,7000,1.70453,7.01351,128287846495
268.889,5782,69.8676,47,58,75,1905,7000,1.70453,7.01351,128387902308
273.179,3469,69.8676,47,58,75,1905,7000,1.70453,7.01351,128487958996
268.826,3765,69.8676,47,58,75,1905,7000,1.70453,7.01351,128588015857
262.871,4356,69.8676,47,58,75,1905,7000,1.70453,7.01351,128688073309
276.491,3775,69.7674,48,57,75,1905,7000,1.70453,7.00992,128788129744
277.798,3371,69.7674,48,57,75,1905,7000,1.70453,7.00992,128888185742
279.927,3542,69.7674,48,57,75,1905,7000,1.70453,7.00992,128988262559
279.396,3161,69.7674,48,57,75,1905,7000,1.70453,7.00992,129088320923
279.022,4095,69.7674,48,57,75,1905,7000,1.70453,7.00992,129188375722
276.326,2268,68.1208,48,57,75,1905,7000,1.70453,7.00919,129288431515
282.183,3925,68.1208,48,57,75,1905,7000,1.70453,7.00919,129388486882
271.373,3730,68.1208,48,57,75,1905,7000,1.70453,7.00919,129488544498
267.543,4262,68.1208,48,57,75,1905,7000,1.70453,7.00919,129588604404
271.485,4095,68.1208,48,57,75,1905,7000,1.70453,7.00919,129688714835
271.61,3224,72.9097,47,59,75,1905,7000,1.70453,7.00975,129788787055
284.092,3352,72.9097,47,59,75,1905,7000,1.70453,7.00975,129888844064
288.242,4464,72.9097,47,59,75,1905,7000,1.70453,7.00975,129988900384
291.794,2646,72.9097,47,59,75,1905,7000,1.70453,7.00975,130088961902
293.556,1422,72.9097,47,59,75,1905,7000,1.70453,7.00975,130189022347
294.691,2642,70.5882,47,59,75,1905,7000,1.70453,7.00343,130289080574
300.017,3084,70.5882,47,59,75,1905,7000,1.70453,7.00343,130389137411
303.543,3099,70.5882,47,59,75,1905,7000,1.70453,7.00343,130489193833
304.438,3319,70.5882,47,59,75,1905,7000,1.70453,7.00343,130589249144
304.456,3481,70.5882,47,59,75,1905,7000,1.70453,7.00343,130689304636
318.11,2882,70.6452,48,60,76,1905,7000,1.70453,7.00343,130789360534
326.953,2835,70.6452,48,60,76,1905,7000,1.70453,7.00343,130889415977
331.419,2742,70.6452,48,60,76,1905,7000,1.70453,7.00343,130989472544
334.297,2605,70.6452,48,60,76,1905,7000,1.70453,7.00343,131089479313
332.317,2999,70.6452,48,60,76,1905,7000,1.70453,7.00343,131189535338
310.917,2943,66.5563,48,60,76,1905,7000,1.70453,7.00361,131289592908
315.339,2711,66.5563,48,60,76,1905,7000,1.70453,7.00361,131389648588
315.96,3587,66.5563,48,60,76,1905,7000,1.70453,7.00361,131489703950
317.149,3004,66.5563,48,60,76,1905,7000,1.70453,7.00361,131589759975
321.64,2812,66.5563,48,60,76,1905,7000,1.70453,7.00361,131689815276
337.138,2814,66.7763,54,59,75,1905,7000,1.70453,7.00361,131789870608
326.441,2025,66.7763,54,59,75,1905,7000,1.70453,7.00361,131889926101
330.821,3029,66.7763,54,59,75,1905,7000,1.70453,7.00361,131989981956
331.275,3203,66.7763,54,59,75,1905,7000,1.70453,7.00361,132090037469
330.884,4322,66.7763,54,59,75,1905,7000,1.70453,7.00361,132190106422
300.982,3923,64.5695,54,59,75,1905,7000,1.70453,7.00364,132290170017
311.712,3014,64.5695,54,59,75,1905,7000,1.70453,7.00364,132390225848
310.98,3047,64.5695,54,59,75,1905,7000,1.70453,7.00364,132490281056
312.943,2979,64.5695,54,59,75,1905,7000,1.70453,7.00364,132590345845
312.62,3577,64.5695,54,59,75,1905,7000,1.70453,7.00364,132690405116
314.935,5716,68.75,49,59,75,1905,7000,1.70453,7.00364,132790463498
323.53,4842,68.75,49,59,75,1905,7000,1.70453,7.00364,132890480698
322.986,2897,68.75,49,59,75,1905,7000,1.70453,7.00364,132990536440
317.052,3525,68.75,49,59,75,1905,7000,1.70453,7.00364,133090727516
311.264,3057,68.75,49,59,75,1905,7000,1.70453,7.00364,133190784440
327.948,2968,71.6172,49,59,75,1905,7000,1.70453,7.00499,133290840081
310.85,1761,71.6172,49,59,75,1905,7000,1.70453,7.00499,133390895792
314.748,3147,71.6172,49,59,75,1905,7000,1.70453,7.00499,133490951979
321.752,2660,71.6172,49,59,75,1905,7000,1.70453,7.00499,133591007916
319.216,3022,71.6172,49,59,75,1905,7000,1.70453,7.00499,133691062913
311.116,2843,66.5563,49,59,75,1905,7000,1.70453,7.00323,133791119385
323.696,3402,66.5563,49,59,75,1905,7000,1.70453,7.00323,133891175507
322.59,2820,66.5563,49,59,75,1905,7000,1.70453,7.00323,133991244020
326.376,2881,66.5563,49,59,75,1905,7000,1.70453,7.00323,134091299112
329.317,2984,66.5563,49,59,75,1905,7000,1.70453,7.00323,134191356123
256.736,3600,65.4605,49,59,75,1905,7000,1.70453,7.00259,134291412243
267.269,3353,65.4605,49,59,75,1905,7000,1.70453,7.00259,134391468914
286.075,2931,65.4605,49,59,75,1905,7000,1.70453,7.00259,134491478949
298.465,2759,65.4605,49,59,75,1905,7000,1.70453,7.00259,134591533657
281.169,5986,65.4605,49,59,75,1905,7000,1.70453,7.00259,134691589065
234.189,3176,71.9064,48,68,75,1905,7000,1.70453,6.99755,134791650425
279.88,3124,71.9064,48,68,75,1905,7000,1.70453,6.99755,134891728124
294.402,3195,71.9064,48,68,75,1905,7000,1.70453,6.99755,134991799636
298.933,2986,71.9064,48,68,75,1905,7000,1.70453,6.99755,135091871907
304.227,2380,71.9064,48,68,75,1905,7000,1.70453,6.99755,135191929178
333.944,3010,65.0165,48,68,75,1905,7000,1.70453,6.9862,135291984285
335.911,2014,65.0165,48,68,75,1905,7000,1.70453,6.9862,135392039250
324.096,2940,65.0165,48,68,75,1905,7000,1.70453,6.9862,135492094719
325.733,2849,65.0165,48,68,75,1905,7000,1.70453,6.9862,135592170130
326.022,2890,65.0165,48,68,75,1905,7000,1.70453,6.9862,135692261469
310.921,2886,63.924,42,56,75,1905,7000,1.70453,6.9856,135792319028
322.19,3363,63.924,42,56,75,1905,7000,1.70453,6.9856,135892375781
324.957,2499,63.924,42,56,75,1905,7000,1.70453,6.9856,135992431823
329.996,2904,63.924,42,56,75,1905,7000,1.70453,6.9856,136092481235
325.582,3191,63.924,42,56,75,1905,7000,1.70453,6.9856,136192553990
269.313,2933,64.4951,42,56,75,1905,7000,1.70453,6.98939,136292608930
282.592,3085,64.4951,42,56,75,1905,7000,1.70453,6.98939,136392664762
289.307,3988,64.4951,42,56,75,1905,7000,1.70453,6.98939,136492737446
293.823,4215,64.4951,42,56,75,1905,7000,1.70453,6.98939,136592792977
286.843,5087,64.4951,42,56,75,1905,7000,1.70453,6.98939,136692848620
227.809,2982,72.6384,46,65,75,1905,7000,1.70453,6.98692,136792904924
263.695,3194,72.6384,46,65,75,1905,7000,1.70453,6.98692,136892959693
278.119,5279,72.6384,46,65,75,1905,7000,1.70453,6.98692,136993015461
296.604,3369,72.6384,46,65,75,1905,7000,1.70453,6.98692,137093072594
310.318,2397,72.6384,46,65,75,1905,7000,1.70453,6.98692,137193128561
373.072,2921,66.8896,46,65,75,1905,7000,1.70453,6.97656,137293202670
376.678,2486,66.8896,46,65,75,1905,7000,1.70453,6.97656,137393258142
375.321,2578,66.8896,46,65,75,1905,7000,1.70453,6.97656,137493313188
374.385,2767,66.8896,46,65,75,1905,7000,1.70453,6.97656,137593368928
363.137,2686,66.8896,46,65,75,1905,7000,1.70453,6.97656,137693426934
291.521,2730,63.8796,50,65,75,1905,7000,1.70453,6.9784,137793482643
296.035,3310,63.8796,50,65,75,1905,7000,1.70453,6.9784,137893538893
303.619,2953,63.8796,50,65,75,1905,7000,1.70453,6.9784,137993596490
309.622,3135,63.8796,50,65,75,1905,7000,1.70453,6.9784,138093674808
313.074,2766,63.8796,50,65,75,1905,7000,1.70453,6.9784,138193731364
329.979,3688,69.7279,50,65,76,1905,7000,1.70453,6.97824,138293786305
326.754,2988,69.7279,50,65,76,1905,7000,1.70453,6.97824,138393881196
326.219,3165,69.7279,50,65,76,1905,7000,1.70453,6.97824,138493950681
324.761,2903,69.7279,50,65,76,1905,7000,1.70453,6.97824,138594006123
321.439,2748,69.7279,50,65,76,1905,7000,1.70453,6.97824,138694061615
341.171,2745,66.6667,49,59,76,1905,7000,1.70453,6.97794,138794133966
329.739,2786,66.6667,49,59,76,1905,7000,1.70453,6.97794,138894190974
333.121,2814,66.6667,49,59,76,1905,7000,1.70453,6.97794,138994251230
336.619,2577,66.6667,49,59,76,1905,7000,1.70453,6.97794,139094307687
335.244,2642,66.6667,49,59,76,1905,7000,1.70453,6.97794,139194363421
327.413,2737,65.7895,49,59,76,1905,7000,1.70453,6.97728,139294473257
312.434,2895,65.7895,49,59,76,1905,7000,1.70453,6.97728,139394516393
317.466,3029,65.7895,49,59,76,1905,7000,1.70453,6.97728,139494571331
311.059,3849,65.7895,49,59,76,1905,7000,1.70453,6.97728,139594625759
317.21,2490,65.7895,49,59,76,1905,7000,1.70453,6.97728,139694681342
353.137,3165,64.4737,56,57,76,1905,7000,1.70453,6.95353,139794757599
299.187,4409,64.4737,56,57,76,1905,7000,1.70453,6.95353,139894814213
305.522,2512,64.4737,56,57,76,1905,7000,1.70453,6.95353,139994889496
317.183,2666,64.4737,56,57,76,1905,7000,1.70453,6.95353,140094956663
319.275,2819,64.4737,56,57,76,1905,7000,1.70453,6.95353,140195012635
335.766,2612,68.7708,56,57,76,1905,7000,1.70453,6.953,140295075195
342.757,2886,68.7708,56,57,76,1905,7000,1.70453,6.953,140395135346
336.44,2640,68.7708,56,57,76,1905,7000,1.70453,6.953,140495192445
333.626,2804,68.7708,56,57,76,1905,7000,1.70453,6.953,140595249255
334.367,2562,68.7708,56,57,76,1905,7000,1.70453,6.953,140695304769
357.899,2899,67.4267,61,59,77,1905,7000,1.70453,6.95276,140795378459
360.198,2738,67.4267,61,59,77,1905,7000,1.70453,6.95276,140895434284
362.299,3397,67.4267,61,59,77,1905,7000,1.70453,6.95276,140995479555
367.836,2480,67.4267,61,59,77,1905,7000,1.70453,6.95276,141095535056
370.084,3087,67.4267,61,59,77,1905,7000,1.70453,6.95276,141195610610
381.225,2405,67.1096,61,59,76,1905,7000,1.70453,6.95252,141295694045
383.877,2510,67.1096,61,59,76,1905,7000,1.70453,6.95252,141395751390
389.964,2553,67.1096,61,59,76,1905,7000,1.70453,6.95252,141495806134
