os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.5124,63145,16.0401,100,46,76,1252,3505,3.26984,5.30494,103815088189
15.5699,61727,16.0401,100,46,76,1252,3505,3.26984,5.30494,103915102906
15.4926,66470,16.0401,100,46,76,1252,3505,3.26984,5.30494,104015109513
16.5725,60341,19.1067,100,46,76,1252,3505,3.26984,5.29655,104115115991
16.4289,60068,19.1067,100,46,76,1252,3505,3.26984,5.29655,104215123468
16.3139,62585,19.1067,100,46,76,1252,3505,3.26984,5.29655,104315131235
16.1483,62544,19.1067,100,46,76,1252,3505,3.26984,5.29655,104415136272
16.0249,65264,19.1067,100,46,76,1252,3505,3.26984,5.29655,104515150119
16.0248,63255,17.3666,100,46,76,1252,3505,3.26984,5.29551,104615157295
15.8448,63112,17.3666,100,46,76,1252,3505,3.26984,5.29551,104715166338
15.7971,65089,17.3666,100,46,76,1252,3505,3.26984,5.29551,104815172392
15.6121,65465,17.3666,100,46,76,1252,3505,3.26984,5.29551,104915177866
15.5853,64712,17.3666,100,46,76,1252,3505,3.26984,5.29551,105015192110
15.5416,64348,16.2733,100,46,76,1252,3505,3.26984,5.29552,105115201074
14.9065,67085,16.2733,100,46,76,1252,3505,3.26984,5.29552,105215207347
15.36,65402,16.2733,100,46,76,1252,3505,3.26984,5.29552,105315227851
15.4014,64403,16.2733,100,46,76,1252,3505,3.26984,5.29552,105415233345
15.5538,64311,16.2733,100,46,76,1252,3505,3.26984,5.29552,105515237979
15.6133,62580,16.2733,100,46,76,1252,3505,3.26984,5.29552,105615247541
15.7637,63437,17.6398,100,46,76,1252,3505,3.276,5.29706,105715269602
15.431,64872,17.6398,100,46,76,1252,3505,3.276,5.29706,105815290543
15.4664,64211,17.6398,100,46,76,1252,3505,3.276,5.29706,105915298293
15.6096,64122,17.6398,100,46,76,1252,3505,3.276,5.29706,106015318083
15.5683,65251,17.6398,100,46,76,1252,3505,3.276,5.29706,106115337314
15.3908,64974,17.203,100,46,76,1252,3505,3.27441,5.29691,106215345785
15.3528,65295,17.203,100,46,76,1252,3505,3.27441,5.29691,106315365876
15.5118,65149,17.203,100,46,76,1252,3505,3.27441,5.29691,106415385876
15.597,62057,17.203,100,46,76,1252,3505,3.27441,5.29691,106515398296
15.71,60887,17.203,100,46,76,1252,3505,3.27441,5.29691,106615404186
15.9553,62675,16.8766,100,46,76,1252,3505,3.27441,5.29665,106715423573
16.0368,62038,16.8766,100,46,76,1252,3505,3.27441,5.29665,106815431371
15.9667,62927,16.8766,100,46,76,1252,3505,3.27441,5.29665,106915438618
15.9365,63225,16.8766,100,46,76,1252,3505,3.27441,5.29665,107015445196
15.714,65277,16.8766,100,46,76,1252,3505,3.27441,5.29665,107115462893
15.3993,64938,17.1856,100,46,76,1252,3505,3.27441,5.29669,107215470770
15.4319,64664,17.1856,100,46,76,1252,3505,3.27441,5.29669,107315477497
15.472,64598,17.1856,100,46,76,1252,3505,3.27441,5.29669,107415482735
15.4949,64154,17.1856,100,46,76,1252,3505,3.27441,5.29669,107515488002
15.6285,61322,17.1856,100,46,76,1252,3505,3.27441,5.29669,107615493868
15.5574,66326,18.3272,100,46,76,1252,3505,3.28302,5.29623,107715501772
15.646,64101,18.3272,100,46,76,1252,3505,3.28302,5.29623,107815520716
15.7365,62811,18.3272,100,46,76,1252,3505,3.28302,5.29623,107915530450
15.5853,63784,18.3272,100,46,76,1252,3505,3.28302,5.29623,108015537784
15.5188,65266,18.3272,100,46,76,1252,3505,3.28302,5.29623,108115544568
15.5418,63674,17.5525,99,46,76,1252,3505,3.29126,5.29703,108215552242
15.2596,64707,17.5525,99,46,76,1252,3505,3.29126,5.29703,108315557687
15.2409,65774,17.5525,99,46,76,1252,3505,3.29126,5.29703,108415563250
15.3238,63937,17.5525,99,46,76,1252,3505,3.29126,5.29703,108515579815
15.3195,65368,17.5525,99,46,76,1252,3505,3.29126,5.29703,108615585447
15.4062,63933,17.3807,100,46,76,1252,3505,3.29126,5.29686,108715591998
15.6094,64064,17.3807,100,46,76,1252,3505,3.29126,5.29686,108815605759
16.5579,57812,17.3807,100,46,76,1252,3505,3.29126,5.29686,108915626281
16.4969,58799,17.3807,100,46,76,1252,3505,3.29126,5.29686,109015633992
16.3976,62819,17.3807,100,46,76,1252,3505,3.29126,5.29686,109115641713
16.1503,66444,17.3807,100,46,76,1252,3505,3.29126,5.29686,109215649003
16.0839,64219,17.2531,100,46,76,1252,3505,3.29126,5.29534,109315660454
15.5427,63773,17.2531,100,46,76,1252,3505,3.29126,5.29534,109415680715
15.5095,64131,17.2531,100,46,76,1252,3505,3.29126,5.29534,109515686906
15.487,64946,17.2531,100,46,76,1252,3505,3.29126,5.29534,109615705165
15.4868,64590,17.2531,100,46,76,1252,3505,3.29126,5.29534,109715710473
15.4469,65905,17.2161,100,46,76,1252,3505,3.284,5.29531,109815731861
15.3918,65834,17.2161,100,46,76,1252,3505,3.284,5.29531,109915748808
15.38,65120,17.2161,100,46,76,1252,3505,3.284,5.29531,110015767447
15.5566,61511,17.2161,100,46,76,1252,3505,3.284,5.29531,110115772414
15.5969,63285,17.2161,100,46,76,1252,3505,3.284,5.29531,110215784162
15.6301,64434,17.037,100,46,76,1252,3505,3.284,5.29525,110315804999
15.7897,62676,17.037,100,46,76,1252,3505,3.284,5.29525,110415815318
15.3103,69282,17.037,100,46,76,1252,3505,3.284,5.29525,110515834035
15.4789,63690,17.037,100,46,76,1252,3505,3.284,5.29525,110615840132
15.4249,65962,17.037,100,46,76,1252,3505,3.284,5.29525,110715856337
15.5196,63391,17.9927,100,46,76,1252,3505,3.27979,5.29567,110815862981
15.1605,65961,17.9927,100,46,76,1252,3505,3.27979,5.29567,110915880286
15.6329,62352,17.9927,100,46,76,1252,3505,3.27979,5.29567,111015888551
15.6289,64033,17.9927,100,46,76,1252,3505,3.27979,5.29567,111115900715
15.632,64567,17.9927,100,46,76,1252,3505,3.27979,5.29567,111215925110
15.7682,60230,17.0025,100,46,76,1252,3505,3.27979,5.2955,111315939995
16.2872,61398,17.0025,100,46,76,1252,3505,3.27979,5.2955,111415961830
16.0393,62951,17.0025,100,46,76,1252,3505,3.27979,5.2955,111515968364
16.0339,62430,17.0025,100,46,76,1252,3505,3.27979,5.2955,111615979968
15.8522,63997,17.0025,100,46,76,1252,3505,3.27979,5.2955,111715987749
15.7988,64577,17.0025,100,46,76,1252,3505,3.27979,5.2955,111815995191
15.3577,65114,17.9678,100,46,76,1252,3505,3.27979,5.29596,111916002592
15.3557,66499,17.9678,100,46,76,1252,3505,3.27979,5.29596,112016014784
15.407,64255,17.9678,100,46,76,1252,3505,3.27979,5.29596,112116036596
15.4612,63691,17.9678,100,46,76,1252,3505,3.27979,5.29596,112216055497
15.4692,64445,17.9678,100,46,76,1252,3505,3.27979,5.29596,112316074979
15.6416,63932,16.646,100,46,76,1252,3505,3.27979,5.29581,112416080980
15.9525,61440,16.646,100,46,76,1252,3505,3.27979,5.29581,112516104022
15.7716,64661,16.646,100,46,76,1252,3505,3.27979,5.29581,112616111472
15.663,65314,16.646,100,46,76,1252,3505,3.27979,5.29581,112716117190
15.6035,65549,16.646,100,46,76,1252,3505,3.27979,5.29581,112816142509
15.6563,63872,18.9951,100,46,76,1252,3505,3.27979,5.29698,112916150108
15.4939,65211,18.9951,100,46,76,1252,3505,3.27979,5.29698,113016167036
15.4576,65757,18.9951,100,46,76,1252,3505,3.27979,5.29698,113116172655
15.4847,64128,18.9951,100,46,76,1252,3505,3.27979,5.29698,113216181213
15.5576,64990,18.9951,100,46,76,1252,3505,3.27979,5.29698,113316200571
15.5616,64145,17.3859,100,46,76,1252,3505,3.27863,5.29853,113416209960
15.6585,63451,17.3859,100,46,76,1252,3505,3.27863,5.29853,113516230228
15.8926,65086,17.3859,100,46,76,1252,3505,3.27863,5.29853,113616248526
15.9774,61254,17.3859,100,46,76,1252,3505,3.27863,5.29853,113716253741
16.0236,61292,17.3859,100,46,76,1252,3505,3.27863,5.29853,113816262366
15.9923,63386,17.6913,100,46,76,1252,3505,3.27863,5.29872,113916271052
15.4914,66239,17.6913,100,46,76,1252,3505,3.27863,5.29872,114016287998
15.5511,64288,17.6913,100,46,76,1252,3505,3.27863,5.29872,114116295493
15.4494,66422,17.6913,100,46,76,1252,3505,3.27863,5.29872,114216314378
15.5367,63662,17.6913,100,46,76,1252,3505,3.27863,5.29872,114316322184
15.488,65985,17.7832,100,46,76,1252,3505,3.27863,5.29823,114416338469
15.6956,63162,17.7832,100,46,76,1252,3505,3.27863,5.29823,114516344864
15.6697,64028,17.7832,100,46,76,1252,3505,3.27863,5.29823,114616363779
15.5871,63424,17.7832,100,46,76,1252,3505,3.27863,5.29823,114716368911
15.5462,65168,17.7832,100,46,76,1252,3505,3.27863,5.29823,114816377174
15.5924,63584,17.6543,100,46,76,1252,3505,3.28381,5.2969,114916396086
15.9576,62522,17.6543,100,46,76,1252,3505,3.28381,5.2969,115016403619
15.8704,63699,17.6543,100,46,76,1252,3505,3.28381,5.2969,115116422861
15.8515,64194,17.6543,100,46,76,1252,3505,3.28381,5.2969,115216429344
15.8203,63832,17.6543,100,46,76,1252,3505,3.28381,5.2969,115316435766
15.7886,63205,18.5554,100,46,76,1252,3505,3.29187,5.29672,115416453838
15.387,64990,18.5554,100,46,76,1252,3505,3.29187,5.29672,115516463631
15.5497,64305,18.5554,100,46,76,1252,3505,3.29187,5.29672,115616482672
15.6552,64306,18.5554,100,46,76,1252,3505,3.29187,5.29672,115716489831
15.6806,63256,18.5554,100,46,76,1252,3505,3.29187,5.29672,115816498901
15.8487,60808,17.6692,100,46,76,1252,3505,3.29187,5.29677,115916504850
15.8884,62939,17.6692,100,46,76,1252,3505,3.29187,5.29677,116016514830
16.2814,62222,17.6692,100,46,76,1252,3505,3.29187,5.29677,116116539279
16.0493,64983,17.6692,100,46,76,1252,3505,3.29187,5.29677,116216544938
15.9673,64229,17.6692,100,46,76,1252,3505,3.29187,5.29677,116316549707
15.912,63379,17.024,100,46,76,1252,3505,3.29413,5.29672,116416555456
15.5953,64122,17.024,100,46,76,1252,3505,3.29413,5.29672,116516561146
15.709,62557,17.024,100,46,76,1252,3505,3.29413,5.29672,116616568024
15.6449,64702,17.024,100,46,76,1252,3505,3.29413,5.29672,116716580661
15.7013,62507,17.024,100,46,76,1252,3505,3.29413,5.29672,116816613987
15.6961,62555,18.3599,100,46,76,1252,3505,3.28607,5.297,116916621764
15.4278,64818,18.3599,100,46,76,1252,3505,3.28607,5.297,117016633050
15.787,61560,18.3599,100,46,76,1252,3505,3.28607,5.297,117116638796
15.8504,62329,18.3599,100,46,76,1252,3505,3.28607,5.297,117216645373
15.8794,64747,18.3599,100,46,76,1252,3505,3.28607,5.297,117316663219
15.8542,62101,18.3599,100,46,76,1252,3505,3.28607,5.297,117416675446
15.0893,66272,18.0798,100,46,76,1252,3505,3.28607,5.2967,117516699083
15.4674,62787,18.0798,100,46,76,1252,3505,3.28607,5.2967,117616709028
15.3266,67029,18.0798,100,46,76,1252,3505,3.28607,5.2967,117716715401
15.4156,62974,18.0798,100,46,76,1252,3505,3.28607,5.2967,117816724965
15.4258,64569,18.0798,100,46,76,1252,3505,3.28607,5.2967,117916729878
15.8582,63059,18.2927,100,46,76,1252,3505,3.29413,5.29692,118016739621
15.9309,62483,18.2927,100,46,76,1252,3505,3.29413,5.29692,118116751264
16.2195,58911,18.2927,100,46,76,1252,3505,3.29413,5.29692,118216769988
16.1643,62276,18.2927,100,46,76,1252,3505,3.29413,5.29692,118316782421
16.1083,63369,18.2927,100,46,76,1252,3505,3.29413,5.29692,118416792865
16.0323,62258,17.9171,100,46,76,1252,3505,3.29413,5.29668,118516808239
16.0256,62400,17.9171,100,46,76,1252,3505,3.29413,5.29668,118616817701
15.7001,63373,17.9171,100,46,76,1252,3505,3.29413,5.29668,118716829751
15.6949,65235,17.9171,100,46,76,1252,3505,3.29413,5.29668,118816836242
15.6927,63769,17.9171,100,46,76,1252,3505,3.29413,5.29668,118916862752
15.648,64755,18.059,100,46,76,1252,3505,3.29413,5.29663,119016874213
14.9252,67001,18.059,100,46,76,1252,3505,3.29413,5.29663,119116895333
15.1444,65734,18.059,100,46,76,1252,3505,3.29413,5.29663,119216911524
15.2487,64224,18.059,100,46,76,1252,3505,3.29413,5.29663,119316932554
15.3628,64884,18.059,100,46,76,1252,3505,3.29413,5.29663,119416941645
15.4338,62996,18.059,100,46,76,1252,3505,3.29413,5.29663,119516950846
15.8892,62936,17.561,100,46,76,1252,3505,3.29413,5.30304,119616960765
15.6237,65499,17.561,100,46,76,1252,3505,3.29413,5.30304,119717004782
15.7024,62722,17.561,100,46,76,1252,3505,3.29413,5.30304,119817010300
15.6098,63454,17.561,100,46,76,1252,3505,3.29413,5.30304,119917024578
15.6295,63496,17.561,100,46,76,1252,3505,3.29413,5.30304,120017033956
