os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770452,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
463.278,2.15853,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21393344442
532.589,1.87762,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21395221973
990.619,1.00947,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21396231643
578.252,1.72935,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21397960944
664.063,1.50588,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21399466875
726.786,1.37592,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21400842876
639.643,1.56337,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21402406317
608.646,1.64299,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21404049387
441.148,2.26681,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21406316349
777.508,1.28616,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21407602609
595.252,1.67996,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21409282630
576.073,1.73589,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21411018561
597.45,1.67378,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21412692442
564.372,1.77188,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21414464273
828.548,1.20693,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21415671394
694.888,1.43908,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21417110425
597.425,1.67385,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21418784436
605.191,1.65237,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21420436846
624.898,1.60026,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21422037217
639.153,1.56457,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21423601858
560.547,1.78397,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21425385899
751.111,1.33136,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21426717350
751.608,1.33048,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21428047861
655.733,1.52501,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21429573001
568.198,1.75995,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21431333012
579.397,1.72593,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21433058893
578.496,1.72862,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21434787574
625.672,1.59828,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21436386005
820.957,1.21809,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21437604166
621.604,1.60874,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21439213067
422.172,2.3687,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21441581748
587.223,1.70293,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21443284639
577.737,1.73089,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21445015710
581.368,1.72008,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21446735801
548.883,1.82188,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21448557772
527.607,1.89535,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21450453123
807.989,1.23764,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21451690924
725.121,1.37908,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21453069994
594.951,1.68081,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21454750975
484.954,2.06205,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21456813066
774.053,1.2919,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21458105067
523.724,1.9094,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21460014428
633.167,1.57936,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21461593989
557.373,1.79413,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21463388050
663.631,1.50686,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21464895081
613.207,1.63077,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21466525932
528.209,1.89319,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21468419203
640.68,1.56084,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21469980194
615.335,1.62513,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21471605274
753.693,1.3268,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21472932165
453.085,2.20709,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21475139306
615.002,1.62601,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21476765407
510.204,1.96,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21478725338
589.932,1.69511,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21480420539
860.273,1.16242,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21481583100
499.308,2.00277,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21483585931
674.404,1.48279,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21485068912
660.746,1.51344,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21486582393
497.643,2.00947,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21488591834
635.34,1.57396,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21490165855
596.755,1.67573,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21491841646
489.122,2.04448,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21493886187
678.914,1.47294,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21495359298
657.648,1.52057,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21496879928
714.178,1.40021,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21498280229
603.562,1.65683,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21499937110
756.063,1.32264,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21501259841
774.972,1.29037,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21502550251
641.576,1.55866,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21504108952
491.362,2.03516,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21506144283
758.656,1.31812,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21507462474
712.027,1.40444,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21508866865
668.569,1.49573,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21510362636
414.46,2.41278,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21512775617
561.87,1.77977,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21514555358
676.32,1.47859,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21516034119
708.621,1.41119,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21517445360
661.118,1.51259,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21518957990
816.279,1.22507,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21520183051
451.624,2.21423,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21522397392
804.828,1.2425,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21523639983
764.987,1.30721,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21524947174
706.03,1.41637,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21526363715
495.24,2.01922,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21528383016
741.735,1.34819,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21529731246
561.331,1.78148,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21531512807
618.475,1.61688,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21533129638
572.55,1.74657,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21534876389
711.445,1.40559,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21536282110
544.449,1.83672,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21538118871
615.392,1.62498,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21539743912
665.238,1.50322,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21541247183
738.934,1.3533,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21542600553
452.14,2.2117,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21544812345
617.127,1.62041,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21546432816
691.066,1.44704,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21547879926
730.807,1.36835,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21549248337
627.132,1.59456,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21550842998
508.383,1.96702,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21552809969
1160.85,0.86144,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21553671569
401.401,2.49127,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21556162921
592.975,1.68641,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21557849292
686.978,1.45565,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21559305153
668.025,1.49695,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21560802013
603.587,1.65676,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21562458954
710.116,1.40822,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21563867235
639.832,1.56291,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21565430236
615.627,1.62436,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21567054627
634.973,1.57487,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21568629598
603.602,1.65672,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21570286329
622.933,1.60531,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21571891749
563.482,1.77468,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21573666380
698.494,1.43165,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21575098191
825.157,1.21189,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21576310192
604.584,1.65403,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21577964253
539.613,1.85318,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21579817524
715.604,1.39742,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21581214915
601.649,1.6621,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21582877065
589.188,1.69725,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21584574386
650.779,1.53662,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21586111067
609.533,1.6406,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21587751718
581.936,1.7184,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21589470299
530.997,1.88325,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21591353610
714.551,1.39948,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21592753201
548.188,1.82419,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21594577302
659.178,1.51704,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21596094523
654.172,1.52865,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21597623234
643.654,1.55363,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21599176974
648.765,1.54139,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21600718395
647.559,1.54426,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21602262726
596.295,1.67702,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21603939807
636.197,1.57184,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21605511688
574.409,1.74092,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21607252569
657.168,1.52168,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21608774450
718.092,1.39258,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21610167080
627.144,1.59453,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21611761761
445.893,2.24269,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21614004473
799.092,1.25142,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21615255853
555.099,1.80148,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21617057514
657.272,1.52144,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21618578995
684.308,1.46133,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21620040406
650.368,1.53759,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21621578067
666.067,1.50135,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21623079508
634.772,1.57537,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21624654818
539.586,1.85327,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21626508279
683.209,1.46368,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21627972020
704.796,1.41885,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21629390941
633.232,1.5792,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21630970222
642.562,1.55627,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21632526433
661.187,1.51243,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21634038934
558.494,1.79053,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21635829635
620.732,1.611,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21637440605
673.287,1.48525,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21638926056
554.859,1.80226,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21640728387
611.669,1.63487,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21642363288
702.987,1.4225,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21643785879
609.399,1.64096,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21645426780
630.719,1.58549,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21647012441
557.855,1.79258,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21648805002
636.286,1.57162,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21650376663
656.802,1.52253,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21651899283
474.707,2.10656,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21654005884
1117.13,0.895151,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21654901195
431.11,2.31959,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21657220866
643.828,1.55321,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21658774157
670.695,1.49099,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21660265238
687.724,1.45407,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21661719339
643.479,1.55405,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21663273330
568.566,1.75881,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21665032321
767.949,1.30217,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21666334561
504.739,1.98122,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21668315742
859.128,1.16397,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21669479923
581.05,1.72102,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21671200994
564.694,1.77087,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21672971915
531.736,1.88063,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21674852626
861.682,1.16052,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21676013217
498.427,2.00631,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21678019578
494.87,2.02073,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21680040269
930.7,1.07446,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21681114919
564.327,1.77202,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21682887010
526.437,1.89956,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21684786501
742.263,1.34723,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21686133912
624.797,1.60052,57.7411,90,70,66,2650,1000,3.18884,229,9.37082,21687738363
827.225,1.20886,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21688943324
461.727,2.16578,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21691109255
814.391,1.22791,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21692337276
441.825,2.26334,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21694600557
688.643,1.45213,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21696052848
666.524,1.50032,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21697553238
674.527,1.48252,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21699035739
611.288,1.63589,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21700671820
601.395,1.6628,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21702334661
796.615,1.25531,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21703589942
516.478,1.93619,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21705526303
784.443,1.27479,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21706801163
610.862,1.63703,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21708438124
696.417,1.43592,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21709874115
529.521,1.8885,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21711762696
545.167,1.8343,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21713597057
585.85,1.70692,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21715304148
539.118,1.85488,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21717158999
651.045,1.53599,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21718695170
892.49,1.12046,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21719815701
705.995,1.41644,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21721232221
600.499,1.66528,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21722897622
624.976,1.60006,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21724497733
454.405,2.20068,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21726698424
794.331,1.25892,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21727957435
660.384,1.51427,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21729471746
543.528,1.83983,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21731311687
652.409,1.53278,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21732844508
619.049,1.61538,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21734459979
594.534,1.68199,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21736142020
726.691,1.3761,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21737518170
883.095,1.13238,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21738650521
591.131,1.69167,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21740342402
555.201,1.80115,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21742143583
913.651,1.09451,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21743238073
617.257,1.62007,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21744858214
479.549,2.08529,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21746943655
640.483,1.56132,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21748505096
731.507,1.36704,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21749872057
588.45,1.69938,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21751571518
626.806,1.59539,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21753167079
611.004,1.63665,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21754803830
523.927,1.90866,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21756712461
657.873,1.52005,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21758232572
658.025,1.5197,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21759752442
710.338,1.40778,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21761160283
569.667,1.75541,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21762915764
735.391,1.35982,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21764275705
597.082,1.67481,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21765950556
719.672,1.38952,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21767340207
686.29,1.45711,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21768797387
472.963,2.11433,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21770911769
764.07,1.30878,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21772220529
517.88,1.93095,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21774151670
667.971,1.49707,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21775648661
556.257,1.79773,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21777446502
749.041,1.33504,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21778781643
603.832,1.65609,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21780437704
590.88,1.69239,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21782130345
632.991,1.5798,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21783710176
613.128,1.63098,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21785341107
568.725,1.75832,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21787099497
820.001,1.21951,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21788319168
647.634,1.54408,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21789863209
616.029,1.6233,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21791486560
665.561,1.50249,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21792989271
419.732,2.38247,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21795371752
573.404,1.74397,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21797115693
675.831,1.47966,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21798595424
746.274,1.33999,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21799935555
556.384,1.79732,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21801732946
510.264,1.95977,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21803692687
734.829,1.36086,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21805053747
810.438,1.2339,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21806287578
685.105,1.45963,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21807747279
427.509,2.33913,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21810086570
905.239,1.10468,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21811191321
435.322,2.29715,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21813488432
749.523,1.33418,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21814822803
642.781,1.55574,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21816378614
578.808,1.72769,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21818106264
720.85,1.38725,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21819493585
495.464,2.01831,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21821511926
818.866,1.2212,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21822733317
799.539,1.25072,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21823984118
621.017,1.61026,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21825594449
540.301,1.85082,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21827445340
686.908,1.4558,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21828901200
698.836,1.43095,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21830332191
546.37,1.83026,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21832162502
554.443,1.80361,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21833966213
1176.07,0.850291,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21834816574
542.346,1.84384,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21836660495
762.916,1.31076,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21837971365
663.138,1.50798,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21839479276
468.768,2.13325,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21841612667
905.23,1.10469,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21842717338
632.135,1.58194,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21844299459
496.379,2.01459,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21846314150
699.432,1.42973,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21847743941
472.949,2.11439,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21849858392
564.289,1.77214,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21851630613
577.164,1.73261,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21853363204
574.62,1.74028,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21855103545
604.28,1.65486,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21856758516
737.594,1.35576,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21858114486
624.676,1.60083,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21859715377
644.458,1.55169,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21861267128
590.786,1.69266,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21862959739
552.969,1.80842,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21864768240
632.263,1.58162,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21866350061
687.989,1.45351,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21867803622
458.909,2.17908,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21869982653
572.773,1.74589,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21871728604
1358.92,0.73588,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21872464574
487.225,2.05244,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21874517065
803.864,1.24399,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21875761106
524.144,1.90787,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21877669047
709.134,1.41017,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21879079278
564.649,1.77101,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21880850369
619.786,1.61346,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21882463910
562.825,1.77675,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21884240711
642.727,1.55587,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21885796652
549.858,1.81865,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21887615443
600.499,1.66528,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21889280774
516.209,1.9372,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21891218045
889.26,1.12453,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21892342655
741.795,1.34808,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21893690706
625.559,1.59857,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21895289487
605.855,1.65056,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21896940078
599.822,1.66716,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21898607299
556.319,1.79753,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21900404910
690.298,1.44865,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21901853640
820.458,1.21883,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21903072551
628.662,1.59068,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21904663312
639.729,1.56316,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21906226453
608.943,1.64219,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21907868784
564.394,1.77181,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21909640565
623.006,1.60512,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21911245766
488.479,2.04717,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21913292987
552.038,1.81147,58.396,89,70,66,2650,1000,3.18884,228,9.37466,21915104628
