os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD/ATI,6097348,5.8.0-50-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
11.4072,116728,11.7647,0,76,76,200,0,1.9764,4.11495,415431390972
11.0345,102469,11.7647,0,76,76,200,0,1.9764,4.11495,415531482616
11.0345,102469,11.7647,0,76,76,200,0,1.9764,4.11495,415631553230
10.5741,114298,13.8462,0,75,75,200,0,1.9764,4.11493,415731619736
8.56216,116793,13.8462,0,75,75,200,0,1.9764,4.11493,415831681484
8.56733,116652,13.8462,0,75,75,200,0,1.9764,4.11493,415931750445
8.56733,116652,13.8462,0,75,75,200,0,1.9764,4.11493,416031838051
8.71821,8470,13.8462,0,75,75,200,0,1.9764,4.11493,416131919977
8.80989,108734,12.9386,0,75,75,200,0,1.9764,4.11507,416231989811
9.79489,102094,12.9386,0,75,75,200,0,1.9764,4.11507,416332066908
9.21846,114862,12.9386,0,75,75,200,0,1.9764,4.11507,416432133986
9.21846,114862,12.9386,0,75,75,200,0,1.9764,4.11507,416532198569
8.99664,116502,12.9386,0,75,75,200,0,1.9764,4.11507,416632278171
9.22228,100274,12.9386,0,75,75,200,0,1.9764,4.11507,416732348755
9.35848,100543,11.9048,0,75,75,222,0,1.9764,4.11505,416832413959
9.9227,100779,11.9048,0,75,75,222,0,1.9764,4.11505,416932478272
10.0095,99031,11.9048,0,75,75,222,0,1.9764,4.11505,417032544298
10.0049,100042,11.9048,0,75,75,222,0,1.9764,4.11505,417132611557
10.0017,100082,11.9048,0,75,75,222,0,1.9764,4.11505,417232690187
9.93356,103410,14.2145,0,75,75,222,0,1.9764,4.11494,417332771402
10.0324,99677,14.2145,0,75,75,222,0,1.9764,4.11494,417432847718
10.0321,99684,14.2145,0,75,75,222,0,1.9764,4.11494,417532921440
9.93124,102716,14.2145,0,75,75,222,0,1.9764,4.11494,417632993838
9.66751,111680,14.2145,0,75,75,222,0,1.9764,4.11494,417733057249
9.66751,111680,14.2145,0,75,75,222,0,1.9764,4.11494,417833124468
77.682,12873,12.3711,0,75,75,248,0,1.9764,4.11492,417933199582
14.9365,121027,12.3711,0,75,75,248,0,1.9764,4.11492,418033265157
14.6041,71522,12.3711,0,75,75,248,0,1.9764,4.11492,418133340422
12.6093,111803,12.3711,0,75,75,248,0,1.9764,4.11492,418233419193
11.9706,100464,12.3711,0,75,75,248,0,1.9764,4.11492,418333495369
11.5925,99885,14.3204,0,75,75,225,0,1.9764,4.11505,418433575553
9.93572,100647,14.3204,0,75,75,225,0,1.9764,4.11505,418533647091
9.93572,100647,14.3204,0,75,75,225,0,1.9764,4.11505,418633709922
9.1792,10128,14.3204,0,75,75,225,0,1.9764,4.11505,418733772733
9.22299,106873,14.3204,0,75,75,225,0,1.9764,4.11505,418833834522
9.35837,100582,13.7529,0,74,74,234,0,1.9764,4.11528,418933895388
9.46557,105646,13.7529,0,74,74,234,0,1.9764,4.11528,419033973458
9.46557,105646,13.7529,0,74,74,234,0,1.9764,4.11528,419134039645
6.31999,210810,13.7529,0,74,74,234,0,1.9764,4.11528,419234107877
9.52873,92301,13.7529,0,74,74,234,0,1.9764,4.11528,419334183653
9.572,102574,13.7529,0,74,74,234,0,1.9764,4.11528,419434249991
10.2056,97985,13.9423,0,74,74,230,0,1.9764,4.11517,419534316359
10.2056,97985,13.9423,0,74,74,230,0,1.9764,4.11517,419634392306
10.2056,97985,13.9423,0,74,74,230,0,1.9764,4.11517,419734459145
9.24516,13077,13.9423,0,74,74,230,0,1.9764,4.11517,419834525764
8.66208,137289,13.9423,0,74,74,230,0,1.9764,4.11517,419934588946
8.64043,116892,16.3755,0,74,74,200,0,1.97641,4.11966,420034655434
8.55249,116925,16.3755,0,74,74,200,0,1.97641,4.11966,420134726211
8.55249,116925,16.3755,0,74,74,200,0,1.97641,4.11966,420234807899
8.55604,116828,16.3755,0,74,74,200,0,1.97641,4.11966,420334875840
8.56081,116681,16.3755,0,74,74,200,0,1.97641,4.11966,420434954632
8.56757,116443,16.3755,0,74,74,200,0,1.97641,4.11966,420535030629
9.36615,66960,13.5392,0,74,74,200,0,1.97641,4.11957,420635101567
8.57251,116652,13.5392,0,74,74,200,0,1.97641,4.11957,420735163747
8.56469,116865,13.5392,0,74,74,200,0,1.97641,4.11957,420835233753
8.56326,116817,13.5392,0,74,74,200,0,1.97641,4.11957,420935307887
8.796,104418,13.5392,0,74,74,200,0,1.97641,4.11957,421035371149
8.81548,112432,14.094,0,73,73,200,0,1.97641,4.11856,421135437728
8.81548,112432,14.094,0,73,73,200,0,1.97641,4.11856,421235502054
4.60111,217339,14.094,0,73,73,200,0,1.97641,4.11856,421335573202
9.45707,90667,14.094,0,73,73,200,0,1.97641,4.11856,421435649380
9.45707,90667,14.094,0,73,73,200,0,1.97641,4.11856,421535722382
9.21759,116730,14.094,0,73,73,200,0,1.97641,4.11856,421635792197
9.08476,116419,14.6853,0,73,73,200,0,1.97641,4.12157,421735856612
8.53854,117116,14.6853,0,73,73,200,0,1.97641,4.12157,421835927751
9.03583,104225,14.6853,0,73,73,200,0,1.97641,4.12157,421935990643
8.97682,112853,14.6853,0,73,73,200,0,1.97641,4.12157,422036092360
9.20974,100129,14.6853,0,73,73,200,0,1.97641,4.12157,422136157828
9.32832,101679,13.0024,0,73,73,217,0,1.97641,4.12157,422236221091
8.68976,115078,13.0024,0,73,73,217,0,1.97641,4.12157,422336291689
9.29891,100001,13.0024,0,73,73,217,0,1.97641,4.12157,422436362958
9.37714,104848,13.0024,0,73,73,217,0,1.97641,4.12157,422536433535
9.25917,112077,13.0024,0,73,73,217,0,1.97641,4.12157,422636522398
9.29297,106037,13.0024,0,73,73,217,0,1.97641,4.12157,422736593166
9.29297,106037,13.8173,0,73,73,225,0,1.97641,4.12157,422836657932
6.93111,144277,13.8173,0,73,73,225,0,1.97641,4.12157,422936721787
7.66383,116689,13.8173,0,73,73,225,0,1.97641,4.12157,423036793878
9.1522,66824,13.8173,0,73,73,225,0,1.97641,4.12157,423136866921
8.99097,117101,13.8173,0,73,73,225,0,1.97641,4.12157,423236932108
9.08265,105609,14.5125,0,73,73,210,0,1.97641,4.12181,423336996855
8.99426,111182,14.5125,0,73,73,210,0,1.97641,4.12181,423437069668
9.23941,105282,14.5125,0,73,73,210,0,1.97641,4.12181,423537137000
9.15228,111323,14.5125,0,73,73,210,0,1.97641,4.12181,423637202128
9.34459,100268,14.5125,0,73,73,210,0,1.97641,4.12181,423737274730
9.4248,102460,14.1844,0,73,73,229,0,1.9764,4.11913,423837344567
8.74875,114302,14.1844,0,73,73,229,0,1.9764,4.11913,423937408081
9.32062,100276,14.1844,0,73,73,229,0,1.9764,4.11913,424037491845
9.32062,100276,14.1844,0,73,73,229,0,1.9764,4.11913,424137557714
9.32062,100276,14.1844,0,73,73,229,0,1.9764,4.11913,424237629616
8.98471,13809,14.1844,0,73,73,229,0,1.9764,4.11913,424337702409
9.40619,86364,15.0235,0,72,72,225,0,1.9764,4.11919,424437771805
8.56502,116754,15.0235,0,72,72,225,0,1.9764,4.11919,424537836553
9.22063,100151,15.0235,0,72,72,225,0,1.9764,4.11919,424637910367
9.22063,100151,15.0235,0,72,72,225,0,1.9764,4.11919,424737975786
9.00404,10642,15.0235,0,72,72,225,0,1.9764,4.11919,424838048589
9.36565,89621,14.8837,0,72,72,217,0,1.9764,4.11912,424938112124
9.97347,100266,14.8837,0,72,72,217,0,1.9764,4.11912,425038185828
9.95708,100596,14.8837,0,72,72,217,0,1.9764,4.11912,425138257469
9.89146,102430,14.8837,0,72,72,217,0,1.9764,4.11912,425238334370
9.9412,99074,14.8837,0,72,72,217,0,1.9764,4.11912,425338411793
9.93813,100747,13.5338,0,72,72,229,0,1.9764,4.1162,425438484466
9.80488,101990,13.5338,0,72,72,229,0,1.9764,4.1162,425538562159
9.86339,100780,13.5338,0,72,72,229,0,1.9764,4.1162,425638634080
9.5388,111735,13.5338,0,72,72,229,0,1.9764,4.1162,425738707856
9.64818,100081,13.5338,0,72,72,229,0,1.9764,4.1162,425838788534
9.71466,100100,15.6627,0,72,72,222,0,1.9764,4.11636,425938874122
9.97039,100297,15.6627,0,72,72,222,0,1.9764,4.11636,426038956955
9.86641,102411,15.6627,0,72,72,222,0,1.9764,4.11636,426139022786
9.98555,97726,15.6627,0,72,72,222,0,1.9764,4.11636,426239085450
9.98358,100224,15.6627,0,72,72,222,0,1.9764,4.11636,426339149316
9.98327,100180,14.2145,0,72,72,214,0,1.9764,4.11625,426439234374
10.0322,99679,14.2145,0,72,72,214,0,1.9764,4.11625,426539305275
10.0322,99679,14.2145,0,72,72,214,0,1.9764,4.11625,426639385944
10.2778,8754,14.2145,0,72,72,214,0,1.9764,4.11625,426739456924
10.3884,93153,14.2145,0,72,72,214,0,1.9764,4.11625,426839530079
10.3335,98818,14.2145,0,72,72,214,0,1.9764,4.11625,426939600889
10.4794,88690,14.8148,0,71,71,225,0,1.9764,4.1166,427039677490
10.4794,88690,14.8148,0,71,71,225,0,1.9764,4.1166,427139761846
9.83043,8896,14.8148,0,71,71,225,0,1.9764,4.1166,427239823299
10.1708,91513,14.8148,0,71,71,225,0,1.9764,4.1166,427339895863
10.1204,100277,14.8148,0,71,71,225,0,1.9764,4.1166,427439964961
10.4136,84902,14.8148,0,71,71,225,0,1.9764,4.1166,427540036032
10.3534,99375,14.3777,0,71,71,214,0,1.9764,4.11662,427640114036
10.0795,99211,14.3777,0,71,71,214,0,1.9764,4.11662,427740182863
10.0275,100240,14.3777,0,71,71,214,0,1.9764,4.11662,427840254345
10.0186,99992,14.3777,0,71,71,214,0,1.9764,4.11662,427940322170
10.0077,100249,14.3777,0,71,71,214,0,1.9764,4.11662,428040388832
10.0119,99714,14.3777,0,71,71,214,0,1.9764,4.11662,428140466937
8.78583,183512,14.5221,0,71,71,315,0,1.9764,4.11646,428240542888
19.9517,89757,14.5221,0,71,71,315,0,1.9764,4.11646,428340617988
14.9754,100086,14.5221,0,71,71,315,0,1.9764,4.11646,428440689590
13.2929,100585,14.5221,0,71,71,315,0,1.9764,4.11646,428540759359
12.4812,99689,14.5221,0,71,71,315,0,1.9764,4.11646,428640834478
11.9785,100297,15.3266,0,71,71,225,0,1.9764,4.11658,428740903687
9.75039,102560,15.3266,0,71,71,225,0,1.9764,4.11658,428840978766
9.91159,99224,15.3266,0,71,71,225,0,1.9764,4.11658,428941052322
9.99527,98358,15.3266,0,71,71,225,0,1.9764,4.11658,429041129395
10.2925,88492,15.3266,0,71,71,225,0,1.9764,4.11658,429141200407
10.304,96613,15.3266,0,71,71,225,0,1.9764,4.11658,429241271449
10.2443,100444,14.7436,0,71,71,238,0,1.9764,4.11654,429341367790
10.1664,98363,14.7436,0,71,71,238,0,1.9764,4.11654,429441451045
10.0639,100368,14.7436,0,71,71,238,0,1.9764,4.11654,429541532186
10.4645,87952,14.7436,0,71,71,238,0,1.9764,4.11654,429641601325
10.4711,95321,14.7436,0,71,71,238,0,1.9764,4.11654,429741666496
10.3666,100314,14.7436,0,71,71,238,0,1.9764,4.11654,429841747357
10.5428,86793,13.245,0,71,71,254,0,1.9764,4.11682,429941819561
10.3421,96692,13.245,0,71,71,254,0,1.9764,4.11682,430041892216
10.3421,96692,13.245,0,71,71,254,0,1.9764,4.11682,430141959020
10.3858,9074,13.245,0,71,71,254,0,1.9764,4.11682,430242027478
10.5234,91250,13.245,0,71,71,254,0,1.9764,4.11682,430342100514
10.4042,100469,13.245,0,71,71,254,0,1.9764,4.11682,430442168732
10.3414,99621,14.6868,0,71,71,225,0,1.9764,4.1167,430542238111
10.3414,99621,14.6868,0,71,71,225,0,1.9764,4.1167,430642317069
9.38544,12016,14.6868,0,71,71,225,0,1.9764,4.1167,430742390846
9.38544,12016,14.6868,0,71,71,225,0,1.9764,4.1167,430842474934
7.78938,172044,14.6868,0,71,71,225,0,1.9764,4.1167,430942539103
9.64242,33833,16.7464,0,70,70,200,0,1.9764,4.11667,431042613652
9.64242,33833,16.7464,0,70,70,200,0,1.9764,4.11667,431142677311
6.02286,166034,16.7464,0,70,70,200,0,1.9764,4.11667,431242757101
9.49166,49961,16.7464,0,70,70,200,0,1.9764,4.11667,431342822593
9.61733,99849,16.7464,0,70,70,200,0,1.9764,4.11667,431442889128
9.67869,100683,11.9107,0,70,70,222,0,1.9764,4.11669,431542947637
10.0342,99659,11.9107,0,70,70,222,0,1.9764,4.11669,431643015163
13.041,53704,11.9107,0,70,70,222,0,1.9764,4.11669,431743077620
11.8802,99157,11.9107,0,70,70,222,0,1.9764,4.11669,431843147781
11.3117,101095,11.9107,0,70,70,222,0,1.9764,4.11669,431943232741
11.0559,98634,11.9107,0,70,70,222,0,1.9764,4.11669,432043314875
10.8197,102295,15.1786,0,70,70,240,0,1.9764,4.11695,432143378855
9.91365,100871,15.1786,0,70,70,240,0,1.9764,4.11695,432243442524
10.1795,95602,15.1786,0,70,70,240,0,1.9764,4.11695,432343503969
10.134,99561,15.1786,0,70,70,240,0,1.9764,4.11695,432443568350
10.0028,103856,15.1786,0,70,70,240,0,1.9764,4.11695,432543633692
10.0572,97268,15.1786,0,70,70,240,0,1.9764,4.11695,432643703794
10.061,99202,11.7521,0,70,70,230,0,1.9764,4.11671,432743772493
9.98981,100102,11.7521,0,70,70,230,0,1.9764,4.11671,432843883984
9.9944,100010,11.7521,0,70,70,230,0,1.9764,4.11671,432943958203
9.89508,103069,11.7521,0,70,70,230,0,1.9764,4.11671,433044034587
9.961,98385,11.7521,0,70,70,230,0,1.9764,4.11671,433144119307
9.98895,98987,12.4051,0,70,70,234,0,1.9764,4.11683,433244200952
9.62677,103877,12.4051,0,70,70,234,0,1.9764,4.11683,433344284208
9.9933,96257,12.4051,0,70,70,234,0,1.9764,4.11683,433444349763
9.98868,100206,12.4051,0,70,70,234,0,1.9764,4.11683,433544428942
9.89947,103722,12.4051,0,70,70,234,0,1.9764,4.11683,433644493785
9.98407,96736,13.9303,0,70,70,250,0,1.9764,4.11695,433744572513
10.0336,99665,13.9303,0,70,70,250,0,1.9764,4.11695,433844653106
10.0085,100166,13.9303,0,70,70,250,0,1.9764,4.11695,433944732485
9.9939,100352,13.9303,0,70,70,250,0,1.9764,4.11695,434044844878
9.99096,100179,13.9303,0,70,70,250,0,1.9764,4.11695,434144923507
9.98742,100268,14.5,0,70,70,225,0,1.9764,4.11723,434245007015
9.98742,100268,14.5,0,70,70,225,0,1.9764,4.11723,434345079722
9.46217,11795,14.5,0,70,70,225,0,1.9764,4.11723,434445155345
9.9632,89740,14.5,0,70,70,225,0,1.9764,4.11723,434545220809
9.9632,89740,14.5,0,70,70,225,0,1.9764,4.11723,434645290762
91.7852,10895,13.1514,0,70,70,250,0,1.9764,4.11695,434745366876
19.036,94169,13.1514,0,70,70,250,0,1.9764,4.11695,434845448862
14.7863,97826,13.1514,0,70,70,250,0,1.9764,4.11695,434945525407
13.1836,100517,13.1514,0,70,70,250,0,1.9764,4.11695,435045593445
12.4828,97144,13.1514,0,70,70,250,0,1.9764,4.11695,435145662166
11.982,100199,14.5,0,69,69,230,0,1.9764,4.1172,435245730476
9.98014,100199,14.5,0,69,69,230,0,1.9764,4.1172,435345799307
10.5759,94256,14.5,0,69,69,230,0,1.9764,4.1172,435445864971
10.4256,100006,14.5,0,69,69,230,0,1.9764,4.1172,435545928933
10.6142,87397,14.5,0,69,69,230,0,1.9764,4.1172,435645996952
10.5734,96395,13.1111,0,69,69,248,0,1.9764,4.11719,435746063609
10.01,99900,13.1111,0,69,69,248,0,1.9764,4.11719,435846137870
10.5525,89629,13.1111,0,69,69,248,0,1.9764,4.11719,435946209967
10.58,94026,13.1111,0,69,69,248,0,1.9764,4.11719,436046285811
10.4194,100343,13.1111,0,69,69,248,0,1.9764,4.11719,436146360713
10.3326,100006,13.1111,0,69,69,248,0,1.9764,4.11719,436246429244
10.5263,86098,12.5561,0,69,69,244,0,1.9764,4.11719,436346496642
10.2725,97347,12.5561,0,69,69,244,0,1.9764,4.11719,436446569160
10.2725,97347,12.5561,0,69,69,244,0,1.9764,4.11719,436546642089
10.314,10329,12.5561,0,69,69,244,0,1.9764,4.11719,436646726300
10.4142,93224,12.5561,0,69,69,244,0,1.9764,4.11719,436746792496
10.3939,96959,12.5561,0,69,69,244,0,1.9764,4.11719,436846856889
10.3236,100143,13.9434,0,69,69,230,0,1.9764,4.11707,436946922584
9.9974,100026,13.9434,0,69,69,230,0,1.9764,4.11707,437046998429
11.2103,84226,13.9434,0,69,69,230,0,1.9764,4.11707,437147064225
10.8972,99456,13.9434,0,69,69,230,0,1.9764,4.11707,437247128187
11.1014,83327,13.9434,0,69,69,230,0,1.9764,4.11707,437347191338
10.8978,100177,13.242,0,69,69,248,0,1.9764,4.11731,437447257134
11.975,83507,13.242,0,69,69,248,0,1.9764,4.11731,437547322509
10.9127,99766,13.242,0,69,69,248,0,1.9764,4.11731,437647387083
11.2344,83764,13.242,0,69,69,248,0,1.9764,4.11731,437747449211
10.8942,100131,13.242,0,69,69,248,0,1.9764,4.11731,437847510489
11.0985,83344,13.242,0,69,69,248,0,1.9764,4.11731,437947572217
11.1686,86710,12.7358,0,69,69,250,0,1.9764,4.11706,438047634416
10.2918,97165,12.7358,0,69,69,250,0,1.9764,4.11706,438147701706
7.13901,182986,12.7358,0,69,69,250,0,1.9764,4.11706,438247775708
10.5071,91602,12.7358,0,69,69,250,0,1.9764,4.11706,438347846464
10.7787,83184,12.7358,0,69,69,250,0,1.9764,4.11706,438447924624
10.637,100188,14.1593,0,68,68,254,0,1.9764,4.11718,438547997634
11.9904,83400,14.1593,0,68,68,254,0,1.9764,4.11718,438648076225
10.8953,100165,14.1593,0,68,68,254,0,1.9764,4.11718,438748157121
10.5759,100099,14.1593,0,68,68,254,0,1.9764,4.11718,438848223809
10.7476,88512,14.1593,0,68,68,254,0,1.9764,4.11718,438948298081
10.7033,94968,14.1593,0,68,68,254,0,1.9764,4.11718,439048363387
10.842,86261,12.3288,0,68,68,260,0,1.9764,4.11705,439148425998
10.2865,97215,12.3288,0,68,68,260,0,1.9764,4.11705,439248512194
10.1426,99973,12.3288,0,68,68,260,0,1.9764,4.11705,439348582039
10.6785,83751,12.3288,0,68,68,260,0,1.9764,4.11705,439448662534
10.7641,98583,12.3288,0,68,68,260,0,1.9764,4.11705,439548731447
10.8951,86196,13.8009,0,68,68,254,0,1.9764,4.11705,439648794729
10.2822,97255,13.8009,0,68,68,254,0,1.9764,4.11705,439748860987
11.0205,84225,13.8009,0,68,68,254,0,1.9764,4.11705,439848927165
10.676,99525,13.8009,0,68,68,254,0,1.9764,4.11705,439948992711
10.9735,83511,13.8009,0,68,68,254,0,1.9764,4.11705,440049056254
10.7737,99578,13.8009,0,68,68,254,0,1.9764,4.11705,440149118755
10.9529,83704,12.7315,0,68,68,260,0,1.9764,4.11706,440249181336
10.01,99900,12.7315,0,68,68,260,0,1.9764,4.11706,440349252904
10.8787,83946,12.7315,0,68,68,260,0,1.9764,4.11706,440449293864
10.5747,99850,12.7315,0,68,68,260,0,1.9764,4.11706,440549380772
10.4244,100020,12.7315,0,68,68,260,0,1.9764,4.11706,440649448022
10.7049,83361,12.7315,0,68,68,260,0,1.9764,4.11706,440749518158
11.4099,87643,13.6865,0,68,68,240,0,1.9764,4.11717,440849582924
10.8999,95845,13.6865,0,68,68,240,0,1.9764,4.11717,440949644282
10.585,99931,13.6865,0,68,68,240,0,1.9764,4.11717,441049722343
10.8201,86263,13.6865,0,68,68,240,0,1.9764,4.11717,441149787981
10.7009,97570,13.6865,0,68,68,240,0,1.9764,4.11717,441249855051
10.7991,88350,13.8009,0,68,68,250,0,1.9764,4.11717,441349949624
10.5084,95162,13.8009,0,68,68,250,0,1.9764,4.11717,441450013468
10.7846,90287,13.8009,0,68,68,250,0,1.9764,4.11717,441550076210
10.7474,93687,13.8009,0,68,68,250,0,1.9764,4.11717,441650142098
10.5586,99702,13.8009,0,68,68,250,0,1.9764,4.11717,441750212194
10.804,83953,13.8009,0,68,68,250,0,1.9764,4.11717,441850281418
10.6692,99576,14.5695,0,68,68,265,0,1.9764,4.11741,441950353298
11.1742,89492,14.5695,0,68,68,265,0,1.9764,4.11741,442050417934
11.0652,87654,14.5695,0,68,68,265,0,1.9764,4.11741,442150489784
10.8992,95877,14.5695,0,68,68,265,0,1.9764,4.11741,442250572785
10.7032,100152,14.5695,0,68,68,265,0,1.9764,4.11741,442350641338
10.8977,83424,13.2118,0,68,68,260,0,1.9764,4.11777,442450709431
10.0175,99825,13.2118,0,68,68,260,0,1.9764,4.11777,442550782082
10.664,87722,13.2118,0,68,68,260,0,1.9764,4.11777,442650856998
10.664,87722,13.2118,0,68,68,260,0,1.9764,4.11777,442750924971
10.1535,10451,13.2118,0,68,68,260,0,1.9764,4.11777,442851002211
10.3056,91221,13.2118,0,68,68,260,0,1.9764,4.11777,442951068250
10.2671,99219,15.1386,0,68,68,250,0,1.9764,4.11753,443051130531
10.0222,99778,15.1386,0,68,68,250,0,1.9764,4.11753,443151197673
10.0057,100108,15.1386,0,68,68,250,0,1.9764,4.11753,443251264092
10.0093,99836,15.1386,0,68,68,250,0,1.9764,4.11753,443351335031
10.327,87613,15.1386,0,68,68,250,0,1.9764,4.11753,443451404126
10.3427,96097,15.1386,0,68,68,250,0,1.9764,4.11753,443551479403
10.4935,88349,13.245,0,68,68,250,0,1.9764,4.11825,443651557225
10.3458,96658,13.245,0,68,68,250,0,1.9764,4.11825,443751634225
10.24,98654,13.245,0,68,68,250,0,1.9764,4.11825,443851701938
10.24,98654,13.245,0,68,68,250,0,1.9764,4.11825,443951791733
10.2324,12241,13.245,0,68,68,250,0,1.9764,4.11825,444051858624
10.4395,88034,13.245,0,68,68,250,0,1.9764,4.11825,444151926817
81.686,12242,13.3588,0,68,68,260,0,1.9764,4.11785,444251992817
19.9457,88030,13.3588,0,68,68,260,0,1.9764,4.11785,444352059337
19.9457,88030,13.3588,0,68,68,260,0,1.9764,4.11785,444452138693
12.8453,11170,13.3588,0,68,68,260,0,1.9764,4.11785,444552200625
12.9727,74026,13.3588,0,68,68,260,0,1.9764,4.11785,444652263639
12.3931,98715,13.3588,0,68,68,260,0,1.9764,4.11785,444752326623
11.98,100168,13.3909,0,67,67,254,0,1.9764,4.118,444852398964
11.7843,84859,13.3909,0,67,67,254,0,1.9764,4.118,444952461428
10.8977,98666,13.3909,0,67,67,254,0,1.9764,4.118,445052545502
10.5916,99718,13.3909,0,67,67,254,0,1.9764,4.118,445152611472
10.9014,83681,13.3909,0,67,67,254,0,1.9764,4.118,445252709734
11.1031,83401,13.3909,0,67,67,254,0,1.9764,4.118,445352773269
10.8945,100410,14.2212,0,67,67,258,0,1.9764,4.11813,445452838468
11.6807,85611,14.2212,0,67,67,258,0,1.9764,4.11813,445552932131
10.9026,97831,14.2212,0,67,67,258,0,1.9764,4.11813,445653013320
10.5882,99893,14.2212,0,67,67,258,0,1.9764,4.11813,445753090843
10.4227,100443,14.2212,0,67,67,258,0,1.9764,4.11813,445853155590
10.4227,100443,14.2212,0,67,67,258,0,1.9764,4.11813,445953222212
30.1896,33124,16.309,0,67,67,265,0,1.97732,4.11912,446053291027
24.0017,16265,16.309,0,67,67,265,0,1.97732,4.11912,446153357769
24.3736,36419,16.309,0,67,67,265,0,1.97732,4.11912,446253425233
25.8682,14348,16.309,0,67,67,265,0,1.97732,4.11912,446353497445
25.6863,33204,16.309,0,67,67,265,0,1.97732,4.11912,446453576782
29.8343,33136,28.25,0,68,68,825,0,1.97732,4.11988,446553639366
32.7817,33046,28.25,0,68,68,825,0,1.97732,4.11988,446653709735
29.9491,33866,28.25,0,68,68,825,0,1.97732,4.11988,446753789712
31.3107,33233,28.25,0,68,68,825,0,1.97732,4.11988,446853856474
31.9259,34341,28.25,0,68,68,825,0,1.97732,4.11988,446953923878
29.3932,34728,27.5,0,69,69,787,0,1.97732,4.11984,447053999897
27.9741,33171,27.5,0,69,69,787,0,1.97732,4.11984,447154065508
28.6651,33539,27.5,0,69,69,787,0,1.97732,4.11984,447254133182
28.9899,31852,27.5,0,69,69,787,0,1.97732,4.11984,447354226365
29.0216,34628,27.5,0,69,69,787,0,1.97732,4.11984,447454305111
30.9981,32260,26.506,0,70,70,787,0,1.97732,4.11924,447554386101
25.1845,33280,26.506,0,70,70,787,0,1.97732,4.11924,447654473783
24.792,50277,26.506,0,70,70,787,0,1.97732,4.11924,447754545255
27.8915,33182,26.506,0,70,70,787,0,1.97732,4.11924,447854612819
28.3353,40403,26.506,0,70,70,787,0,1.97732,4.11924,447954678850
83.619,11959,26.0563,0,70,70,1066,0,1.97732,4.11877,448054760822
25.7213,50122,26.0563,0,70,70,1066,0,1.97732,4.11877,448154835440
27.6498,50346,26.0563,0,70,70,1066,0,1.97732,4.11877,448254914907
28.3601,33616,26.0563,0,70,70,1066,0,1.97732,4.11877,448355002921
30.2295,13182,26.0563,0,70,70,1066,0,1.97732,4.11877,448455080765
28.937,53765,26.0563,0,70,70,1066,0,1.97732,4.11877,448555147889
37.3106,36861,26.9321,0,71,71,1000,0,1.97732,4.11898,448655214362
27.3112,57741,26.9321,0,71,71,1000,0,1.97732,4.11898,448755285544
28.0331,45475,26.9321,0,71,71,1000,0,1.97732,4.11898,448855361374
26.0421,57845,26.9321,0,71,71,1000,0,1.97732,4.11898,448955427806
26.8989,48789,26.9321,0,71,71,1000,0,1.97732,4.11898,449055496423
44.7007,22371,29.9304,0,71,71,825,0,1.97734,4.12725,449155565280
26.6009,54934,29.9304,0,71,71,825,0,1.97734,4.12725,449255637645
27.9455,16197,29.9304,0,71,71,825,0,1.97734,4.12725,449355702675
27.6663,11145,29.9304,0,71,71,825,0,1.97734,4.12725,449455765010
26.6294,50194,29.9304,0,71,71,825,0,1.97734,4.12725,449555833157
31.953,12474,26.5985,0,72,72,800,0,1.97734,4.12761,449655903196
26.4079,34380,26.5985,0,72,72,800,0,1.97734,4.12761,449755981372
27.9547,16359,26.5985,0,72,72,800,0,1.97734,4.12761,449856048215
29.0698,10175,26.5985,0,72,72,800,0,1.97734,4.12761,449956119558
28.8368,33478,26.5985,0,72,72,800,0,1.97734,4.12761,450056197172
29.865,33484,27.2289,0,72,72,812,0,1.97734,4.12749,450156264617
28.083,8164,27.2289,0,72,72,812,0,1.97734,4.12749,450256329518
29.1467,22388,27.2289,0,72,72,812,0,1.97734,4.12749,450356393186
29.4209,23022,27.2289,0,72,72,812,0,1.97734,4.12749,450456468456
28.7599,33349,27.2289,0,72,72,812,0,1.97734,4.12749,450556549628
29.5505,23658,28.1863,0,72,72,812,0,1.97734,4.12722,450656615580
29.4144,9489,28.1863,0,72,72,812,0,1.97734,4.12722,450756680812
29.1989,12106,28.1863,0,72,72,812,0,1.97734,4.12722,450856743778
27.5354,56791,28.1863,0,72,72,812,0,1.97734,4.12722,450956819800
28.033,34270,28.1863,0,72,72,812,0,1.97734,4.12722,451056886314
54.019,18512,26.6833,0,73,73,762,0,1.97732,4.11356,451156953248
33.5495,35557,26.6833,0,73,73,762,0,1.97732,4.11356,451257055842
30.0021,40130,26.6833,0,73,73,762,0,1.97732,4.11356,451357129419
29.8721,34001,26.6833,0,73,73,762,0,1.97732,4.11356,451457205020
29.5852,32127,26.6833,0,73,73,762,0,1.97732,4.11356,451557272096
29.6535,22063,26.3291,0,73,73,787,0,1.97732,4.11391,451657358137
26.8394,33825,26.3291,0,73,73,787,0,1.97732,4.11391,451757428949
28.3573,32927,26.3291,0,73,73,787,0,1.97732,4.11391,451857496766
28.424,35410,26.3291,0,73,73,787,0,1.97732,4.11391,451957562218
