os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
1085.37,0.921348,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43105921894
723.79,1.38162,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43107303891
313.18,3.19305,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43110497121
1031.72,0.969259,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43111466569
808.843,1.23633,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43112702903
1005.89,0.994143,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43113697096
1071.58,0.933205,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43114630335
886.028,1.12863,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43115759053
998.784,1.00122,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43116760282
822.07,1.21644,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43117976778
515.028,1.94164,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43119918617
1516.44,0.659438,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43120578025
858.685,1.16457,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43121742545
768.805,1.30072,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43123043428
408.332,2.44899,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43125492540
1410.5,0.708968,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43126201462
1170.51,0.854328,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43127055882
919.562,1.08747,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43128143313
921.352,1.08536,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43129228861
807.946,1.23771,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43130466713
851.749,1.17405,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43131640763
926.225,1.07965,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43132720448
791.895,1.26279,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43133983438
1071.96,0.932868,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43134916245
898.702,1.11272,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43136029007
935.197,1.06929,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43137098318
316.898,3.15559,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43140254923
523.819,1.90905,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43142164218
533.049,1.876,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43144040443
483.082,2.07004,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43146110649
1120.89,0.892145,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43147002738
1064.74,0.939199,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43147942060
1006.08,0.993957,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43148935912
828.002,1.20773,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43150143811
340.58,2.93617,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43153080300
1183.78,0.844755,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43153924977
897.15,1.11464,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43155039711
936.049,1.06832,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43156107942
1158.14,0.863451,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43156971481
917.753,1.08962,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43158061191
774.577,1.29103,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43159352274
911.902,1.09661,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43160448940
1025.48,0.975154,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43161424105
795.839,1.25654,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43162680726
826.752,1.20955,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43163890480
407.973,2.45114,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43166341729
1265.09,0.790456,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43167132110
1133.34,0.882349,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43168014665
430.629,2.32218,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43170337046
1024.13,0.976437,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43171313541
793.308,1.26054,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43172574154
383.078,2.61043,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43175185029
958.704,1.04307,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43176228109
1075.18,0.930078,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43177158145
391.12,2.55676,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43179714955
1276.65,0.783301,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43180498259
808.127,1.23743,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43181735704
943.981,1.05934,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43182795099
901.612,1.10913,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43183904227
899.606,1.1116,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43185015938
899.239,1.11205,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43186128034
954.117,1.04809,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43187176173
898.391,1.1131,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43188289500
701.907,1.42469,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43189714820
565.951,1.76694,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43191482167
1001.77,0.99823,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43192480131
1022.36,0.978125,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43193458302
800.768,1.2488,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43194707194
1023,0.977514,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43195684591
951.365,1.05112,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43196735754
805.573,1.24135,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43197977150
890.94,1.12241,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43199099634
875.103,1.14272,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43200242502
1002.03,0.997978,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43201240531
860.924,1.16154,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43202402175
921.086,1.08568,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43203487819
387.748,2.579,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43206067047
1465.89,0.682181,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43206749232
1082.48,0.923805,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43207673024
869.221,1.15045,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43208823582
913.896,1.09422,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43209917894
688.588,1.45225,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43211370473
932.04,1.07291,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43212443512
976.449,1.02412,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43213467476
964.452,1.03686,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43214504334
889.646,1.12404,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43215628382
1037.47,0.963884,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43216592315
277.039,3.6096,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43220202248
1181.24,0.846567,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43221048820
940.222,1.06358,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43222112284
932.499,1.07239,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43223184720
929.76,1.07555,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43224260324
905.802,1.10399,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43225364392
892.923,1.11992,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43226484354
891.802,1.12133,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43227605696
921.325,1.08539,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43228691169
971.275,1.02957,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43229720889
376.684,2.65475,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43232375705
1712.46,0.583955,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43232959760
901.045,1.10982,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43234069524
899.243,1.11205,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43235181577
852.459,1.17308,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43236354792
922.439,1.08408,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43237438961
839.009,1.19188,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43238631183
818.296,1.22205,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43239853515
541.194,1.84777,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43241701779
528.191,1.89326,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43243594907
1130.25,0.884761,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43244479694
908.529,1.10068,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43245580735
708.281,1.41187,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43246992836
949.228,1.05349,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43248046328
656.209,1.52391,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43249570420
1161.33,0.861081,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43250431392
889.713,1.12396,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43251555367
1001.51,0.998493,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43252553887
971.188,1.02967,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43253583587
905.395,1.10449,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43254688129
874.202,1.1439,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43255832093
881.199,1.13482,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43256966933
379.223,2.63697,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43259604416
1647.9,0.606832,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43260210916
899.336,1.11193,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43261322850
818.586,1.22162,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43262544600
791.415,1.26356,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43263808158
1089.25,0.91806,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43264726292
957.673,1.0442,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43265770536
885.021,1.12992,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43266900457
909.589,1.0994,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43267999979
481.408,2.07724,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43270077568
1593.99,0.627358,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43270704738
470.87,2.12373,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43272828596
1546.18,0.646755,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43273475353
863.979,1.15744,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43274633100
921.624,1.08504,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43275718000
763.497,1.30976,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43277027775
980.233,1.02017,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43278048062
854.859,1.16978,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43279217876
881.26,1.13474,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43280352650
912.679,1.09567,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43281448381
889.974,1.12363,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43282572148
852.604,1.17288,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43283745181
384.29,2.6022,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43286347911
1194.47,0.837191,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43287184840
828.95,1.20635,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43288391493
816.813,1.22427,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43289616105
621.157,1.6099,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43291226622
726.51,1.37644,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43292602826
995.601,1.00442,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43293607563
949.508,1.05318,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43294660576
923.867,1.08241,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43295743505
816.48,1.22477,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43296968209
424.113,2.35786,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43299326238
1336.88,0.748013,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43300074179
935.664,1.06876,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43301142943
971.95,1.02886,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43302171913
881.858,1.13397,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43303305901
1001.21,0.998791,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43304304738
917.012,1.0905,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43305395316
833.149,1.20027,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43306595608
950.361,1.05223,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43307647897
740.437,1.35055,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43308998578
1057.91,0.945263,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43309944009
387.134,2.58309,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43312527055
1293.97,0.772817,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43313299885
813.713,1.22894,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43314528882
861.936,1.16018,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43315689219
892.163,1.12087,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43316810257
806.987,1.23918,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43318049764
490.503,2.03872,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43320088728
834.479,1.19835,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43321287101
1063.89,0.939948,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43322227150
834.021,1.19901,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43323425966
420.513,2.37805,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43325804081
1375.4,0.727061,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43326531148
864.237,1.15709,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43327688410
912.162,1.0963,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43328784588
852.684,1.17277,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43329957469
908.163,1.10112,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43331058669
935.401,1.06906,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43332127748
963.94,1.03741,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43333165197
927.436,1.07824,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43334243751
866.14,1.15455,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43335398089
925.142,1.08091,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43336479085
350.557,2.85261,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43339332299
695.15,1.43854,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43340771219
1020.33,0.980072,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43341751029
981.43,1.01892,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43342769987
922.877,1.08357,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43343853638
825.75,1.21102,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43345064862
919.358,1.08772,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43346152552
1078.33,0.927357,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43347079892
853.668,1.17142,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43348251376
862.322,1.15966,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43349411205
761.717,1.31282,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43350724097
405.482,2.4662,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43353190535
1694.04,0.590306,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43353780957
739.039,1.35311,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43355134108
948.958,1.05379,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43356188169
1018.15,0.982173,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43357170410
855.627,1.16873,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43358339608
778.876,1.2839,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43359623221
1015.99,0.98426,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43360607532
950.117,1.0525,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43361660031
976.393,1.02418,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43362684198
769.024,1.30035,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43363984571
442.15,2.26168,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43366246340
1916.85,0.521689,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43366768089
847.614,1.17978,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43367947996
473.714,2.11098,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43370059139
1392.57,0.718097,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43370777116
842.917,1.18636,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43371963541
943.645,1.05972,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43373023270
902.332,1.10824,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43374131611
903.472,1.10684,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43375238512
903.943,1.10626,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43376344805
414.491,2.4126,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43378757532
1743.03,0.573715,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43379331254
856.005,1.16822,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43380499542
902.57,1.10795,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43381607495
901.192,1.10964,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43382717256
886.231,1.12837,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43383845814
918.649,1.08855,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43384934288
905.902,1.10387,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43386038213
812.097,1.23138,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43387269662
826.062,1.21056,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43388480785
771.066,1.29691,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43389777858
468.633,2.13386,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43391912235
862.794,1.15902,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43393071507
1064.06,0.939793,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43394013037
950.127,1.05249,59.1973,81,56,62,1354,3505,0.486511,81,7.08043,1.21826,0,43395063660
793.704,1.25991,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43396323465
890.004,1.12359,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43397447432
806.604,1.23977,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43398687406
1147.09,0.871769,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43399559127
419.35,2.38464,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43401944080
1021.06,0.979378,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43402923690
902.812,1.10765,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43404031272
387.292,2.58203,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43406613842
1398.14,0.715234,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43407328833
1085.59,0.921157,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43408250148
868.964,1.1508,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43409401060
873.539,1.14477,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43410545861
911.097,1.09758,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43411643367
848.765,1.17818,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43412821814
940.899,1.06281,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43413884869
883.804,1.13147,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43415016236
845.484,1.18275,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43416199151
899.867,1.11127,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43417310434
250.009,3.99986,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43421310961
1316.9,0.759361,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43422070069
791.224,1.26386,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43423334097
899.636,1.11156,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43424445644
987.239,1.01293,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43425458617
916.343,1.09129,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43426549975
907.05,1.10248,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43427652520
863.594,1.15795,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43428810529
908.289,1.10097,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43429911729
362.073,2.76187,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43432673922
1347,0.742389,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43433416164
928.524,1.07698,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43434493419
859.799,1.16306,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43435656615
911.407,1.09721,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43436753800
273.84,3.65177,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43440406479
849.066,1.17777,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43441584482
766.188,1.30516,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43442890560
507.803,1.96927,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43444860881
286.84,3.48626,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43448345780
659.643,1.51597,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43449861839
1139.9,0.877273,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43450738906
555.524,1.8001,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43452539273
537.661,1.85991,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43454399397
1118.95,0.893696,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43455292900
911.114,1.09756,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43456390547
864.114,1.15726,56.5657,92,56,62,1354,3505,0.4823,84,7.08096,1.21826,0,43457547815
