os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.1928,23152,31.5271,98,42,64,1875,7750,3.77374,201,6.96733,100942447972
41.7084,23976,31.5271,98,42,64,1875,7750,3.77374,201,6.96733,101042514873
41.941,23843,31.5271,98,42,64,1875,7750,3.77374,201,6.96733,101142588854
42.7771,23377,29.8077,98,42,64,1875,7750,3.77374,219,6.96733,101242649231
43.0719,23217,29.8077,98,42,64,1875,7750,3.77374,219,6.96733,101342706378
42.4701,23546,29.8077,98,42,64,1875,7750,3.77374,219,6.96733,101442763868
47.6849,20971,29.8077,98,42,64,1875,7750,3.77374,219,6.96733,101542833409
41.6962,23983,29.8077,98,42,64,1875,7750,3.77374,219,6.96733,101642900325
45.4649,21995,28.5714,100,42,65,1890,7750,3.77374,223,6.96733,101742956870
43.2676,23112,28.5714,100,42,65,1890,7750,3.77374,223,6.96733,101843023599
42.1994,23697,28.5714,100,42,65,1890,7750,3.77374,223,6.96733,101943080222
42.2511,23668,28.5714,100,42,65,1890,7750,3.77374,223,6.96733,102043139195
41.6129,24031,28.5714,100,42,65,1890,7750,3.77374,223,6.96733,102143197663
42.1496,23725,28.9855,100,42,65,1875,7750,3.77374,222,6.96733,102243253914
42.4466,23559,28.9855,100,42,65,1875,7750,3.77374,222,6.96733,102343321958
43.1053,23199,28.9855,100,42,65,1875,7750,3.77374,222,6.96733,102443409028
47.3082,21138,28.9855,100,42,65,1875,7750,3.77374,222,6.96733,102543478073
34.0913,29333,28.9855,100,42,65,1875,7750,3.77374,222,6.96733,102643540195
36.8664,27125,30.9179,100,42,64,1860,7750,3.77374,220,6.96733,102743598628
35.3845,28261,30.9179,100,42,64,1860,7750,3.77374,220,6.96733,102843667248
38.3539,26073,30.9179,100,42,64,1860,7750,3.77374,220,6.96733,102943764944
37.3497,26774,30.9179,100,42,64,1860,7750,3.77374,220,6.96733,103043836052
38.3686,26063,30.9179,100,42,64,1860,7750,3.77374,220,6.96733,103143896746
39.5398,25291,29.8077,100,42,65,1875,7750,3.77374,220,6.96733,103243949591
39.2049,25507,29.8077,100,42,65,1875,7750,3.77374,220,6.96733,103344009633
37.652,26559,29.8077,100,42,65,1875,7750,3.77374,220,6.96733,103444070282
35.7334,27985,29.8077,100,42,65,1875,7750,3.77374,220,6.96733,103544130091
39.2188,25498,29.8077,100,42,65,1875,7750,3.77374,220,6.96733,103644188135
39,25641,29.8077,100,42,65,1875,7750,3.77374,220,6.96733,103744257740
37.8831,26397,29.3269,100,42,65,1860,7750,3.77374,222,6.96757,103844314922
39.1773,25525,29.3269,100,42,65,1860,7750,3.77374,222,6.96757,103944381974
43.3013,23094,29.3269,100,42,65,1860,7750,3.77374,222,6.96757,104044448753
46.5116,21500,29.3269,100,42,65,1860,7750,3.77374,222,6.96757,104144519313
43.6148,22928,29.3269,100,42,65,1860,7750,3.77374,222,6.96757,104244591051
43.3745,23055,31.3433,100,42,65,1860,7750,3.77374,221,6.96757,104344649243
42.5967,23476,31.3433,100,42,65,1860,7750,3.77374,221,6.96757,104444720288
42.6185,23464,31.3433,100,42,65,1860,7750,3.77374,221,6.96757,104544792200
45.5,21978,31.3433,100,42,65,1860,7750,3.77374,221,6.96757,104644854291
44.0762,22688,31.3433,100,42,65,1860,7750,3.77374,221,6.96757,104744925878
43.3407,23073,29.902,100,41,65,1875,7750,3.77374,221,6.96757,104845001086
38.997,25643,29.902,100,41,65,1875,7750,3.77374,221,6.96757,104945072816
38.7973,25775,29.902,100,41,65,1875,7750,3.77374,221,6.96757,105045145984
38.7868,25782,29.902,100,41,65,1875,7750,3.77374,221,6.96757,105145218459
39.3918,25386,29.902,100,41,65,1875,7750,3.77374,221,6.96757,105245290483
39.5163,25306,28.5,100,41,65,1875,7750,3.77374,219,6.96757,105345364102
39.5726,25270,28.5,100,41,65,1875,7750,3.77374,219,6.96757,105445438744
38.2936,26114,28.5,100,41,65,1875,7750,3.77374,219,6.96757,105545507407
37.6875,26534,28.5,100,41,65,1875,7750,3.77374,219,6.96757,105645584096
47.5602,21026,28.5,100,41,65,1875,7750,3.77374,219,6.96757,105745658551
43.9155,22771,29.5567,100,42,65,1890,7750,3.77374,218,6.96757,105845733407
43.8943,22782,29.5567,100,42,65,1890,7750,3.77374,218,6.96757,105945807724
41.9815,23820,29.5567,100,42,65,1890,7750,3.77374,218,6.96757,106045887829
42.4502,23557,29.5567,100,42,65,1890,7750,3.77374,218,6.96757,106145955257
44.5295,22457,29.5567,100,42,65,1890,7750,3.77374,218,6.96757,106246013678
44.0063,22724,29.3532,100,42,65,1890,7750,3.77374,221,6.96757,106346088852
39.546,25287,29.3532,100,42,65,1890,7750,3.77374,221,6.96757,106446156256
39.44,25355,29.3532,100,42,65,1890,7750,3.77374,221,6.96757,106546223488
43.3369,23075,29.3532,100,42,65,1890,7750,3.77374,221,6.96757,106646290436
42.1106,23747,29.3532,100,42,65,1890,7750,3.77374,221,6.96757,106746381184
56.3476,17747,29.6116,100,41,65,1875,7750,3.7757,217,6.96757,106846448369
45.4835,21986,29.6116,100,41,65,1875,7750,3.7757,217,6.96757,106946520455
52.8011,18939,29.6116,100,41,65,1875,7750,3.7757,217,6.96757,107046577046
45.3556,22048,29.6116,100,41,65,1875,7750,3.7757,217,6.96757,107146634321
51.4721,19428,29.6116,100,41,65,1875,7750,3.7757,217,6.96757,107246691236
45.1937,22127,28.7129,100,41,65,1875,7750,3.7757,226,6.96757,107346747626
45.7038,21880,28.7129,100,41,65,1875,7750,3.7757,226,6.96757,107446805849
50.5715,19774,28.7129,100,41,65,1875,7750,3.7757,226,6.96757,107546862698
40.4924,24696,28.7129,100,41,65,1875,7750,3.7757,226,6.96757,107646936756
52.4219,19076,28.7129,100,41,65,1875,7750,3.7757,226,6.96757,107746992136
45.2468,22101,29.7561,100,43,65,1875,7750,3.7757,228,6.96778,107847049033
43.8924,22783,29.7561,100,43,65,1875,7750,3.7757,228,6.96778,107947106962
52.4659,19060,29.7561,100,43,65,1875,7750,3.7757,228,6.96778,108047164909
44.8551,22294,29.7561,100,43,65,1875,7750,3.7757,228,6.96778,108147237446
52.3149,19115,29.7561,100,43,65,1875,7750,3.7757,228,6.96778,108247310329
50.9606,19623,29.7561,100,43,65,1875,7750,3.7757,228,6.96778,108347343303
43.7579,22853,31.3725,100,43,65,1890,7750,3.78198,228,6.96778,108447401913
49.7043,20119,31.3725,100,43,65,1890,7750,3.78198,228,6.96778,108547459015
49.2078,20322,31.3725,100,43,65,1890,7750,3.78198,228,6.96778,108647516281
42.8155,23356,31.3725,100,43,65,1890,7750,3.78198,228,6.96778,108747572978
51.9427,19252,31.3725,100,43,65,1890,7750,3.78198,228,6.96778,108847629489
49.1981,20326,29.4118,100,43,65,1890,7750,3.78198,225,6.96801,108947699671
43.3257,23081,29.4118,100,43,65,1890,7750,3.78198,225,6.96801,109047756684
47.7259,20953,29.4118,100,43,65,1890,7750,3.78198,225,6.96801,109147823648
48.938,20434,29.4118,100,43,65,1890,7750,3.78198,225,6.96801,109247908854
41.3924,24159,29.4118,100,43,65,1890,7750,3.78198,225,6.96801,109347969510
43.2545,23119,28.4264,100,43,65,1890,7750,3.78198,222,6.96801,109448025177
48.1533,20767,28.4264,100,43,65,1890,7750,3.78198,222,6.96801,109548098322
48.5084,20615,28.4264,100,43,65,1890,7750,3.78198,222,6.96801,109648166670
37.1678,26905,28.4264,100,43,65,1890,7750,3.78198,222,6.96801,109748233523
49.9401,20024,28.4264,100,43,65,1890,7750,3.78198,222,6.96801,109848304962
48.8568,20468,29.2079,100,44,65,1890,7750,3.78198,221,6.96801,109948376824
43.8539,22803,29.2079,100,44,65,1890,7750,3.78198,221,6.96801,110048450376
42.6639,23439,29.2079,100,44,65,1890,7750,3.78198,221,6.96801,110148519243
52.1349,19181,29.2079,100,44,65,1890,7750,3.78198,221,6.96801,110248575917
51.1745,19541,29.2079,100,44,65,1890,7750,3.78198,221,6.96801,110348644895
80.8538,12368,28.6432,100,44,65,1890,7750,3.78198,221,6.96801,110448701291
41.6979,23982,28.6432,100,44,65,1890,7750,3.78198,221,6.96801,110548770007
46.7968,21369,28.6432,100,44,65,1890,7750,3.78198,221,6.96801,110648843208
46.8318,21353,28.6432,100,44,65,1890,7750,3.78198,221,6.96801,110748912158
40.9853,24399,28.6432,100,44,65,1890,7750,3.78198,221,6.96801,110848983725
40.4204,24740,30.0971,100,43,65,1875,7750,3.78198,222,6.96801,110949057134
48.8663,20464,30.0971,100,43,65,1875,7750,3.78198,222,6.96801,111049130459
49.5638,20176,30.0971,100,43,65,1875,7750,3.78198,222,6.96801,111149200686
40.5861,24639,30.0971,100,43,65,1875,7750,3.78198,222,6.96801,111249257993
39.9202,25050,30.0971,100,43,65,1875,7750,3.78198,222,6.96801,111349334263
47.1609,21204,29.8507,100,43,65,1890,7750,3.78198,221,6.96801,111449408737
46.8033,21366,29.8507,100,43,65,1890,7750,3.78198,221,6.96801,111549476999
42.1425,23729,29.8507,100,43,65,1890,7750,3.78198,221,6.96801,111649550517
43.083,23211,29.8507,100,43,65,1890,7750,3.78198,221,6.96801,111749623854
55.0206,18175,29.8507,100,43,65,1890,7750,3.78198,221,6.96801,111849691814
48.4614,20635,29.2683,100,43,65,1890,7750,3.77356,221,6.96801,111949751494
39.5726,25270,29.2683,100,43,65,1890,7750,3.77356,221,6.96801,112049819710
41.542,24072,29.2683,100,43,65,1890,7750,3.77356,221,6.96801,112149876882
48.2439,20728,29.2683,100,43,65,1890,7750,3.77356,221,6.96801,112249945985
47.8126,20915,29.2683,100,43,65,1890,7750,3.77356,221,6.96801,112350007467
42.4214,23573,32.0574,100,43,65,1875,7750,3.77356,219,6.96801,112450074831
42.0539,23779,32.0574,100,43,65,1875,7750,3.77356,219,6.96801,112550145350
55.1237,18141,32.0574,100,43,65,1875,7750,3.77356,219,6.96801,112650225958
70.5766,14169,32.0574,100,43,65,1875,7750,3.77356,219,6.96801,112750283904
41.6771,23994,32.0574,100,43,65,1875,7750,3.77356,219,6.96801,112850356712
42.0256,23795,35.2941,100,44,65,1890,7750,3.77356,223,6.96825,112950425511
56.3063,17760,35.2941,100,44,65,1890,7750,3.77356,223,6.96825,113050491839
47.1187,21223,35.2941,100,44,65,1890,7750,3.77356,223,6.96825,113150563647
47.5443,21033,35.2941,100,44,65,1890,7750,3.77356,223,6.96825,113250639067
41.9428,23842,35.2941,100,44,65,1890,7750,3.77356,223,6.96825,113350713057
40.2156,24866,35.2941,100,44,65,1890,7750,3.77356,223,6.96825,113450750481
47.8263,20909,31.5534,100,44,65,1890,7750,3.77356,219,6.96813,113550810318
50.6868,19729,31.5534,100,44,65,1890,7750,3.77356,219,6.96813,113650870105
41.7275,23965,31.5534,100,44,65,1890,7750,3.77356,219,6.96813,113750936874
37.8472,26422,31.5534,100,44,65,1890,7750,3.77356,219,6.96813,113851006727
49.0461,20389,31.5534,100,44,65,1890,7750,3.77356,219,6.96813,113951058903
48.7591,20509,33.4975,100,44,65,1890,7750,3.77356,224,6.9681,114051116700
48.1,20790,33.4975,100,44,65,1890,7750,3.77356,224,6.9681,114151172497
41.6181,24028,33.4975,100,44,65,1890,7750,3.77356,224,6.9681,114251227719
41.7606,23946,33.4975,100,44,65,1890,7750,3.77356,224,6.9681,114351282989
52.1567,19173,33.4975,100,44,65,1890,7750,3.77356,224,6.9681,114451341162
47.2523,21163,33.1731,100,44,65,1890,7750,3.77356,218,6.9681,114551409629
41.7171,23971,33.1731,100,44,65,1890,7750,3.77356,218,6.9681,114651478362
42.0929,23757,33.1731,100,44,65,1890,7750,3.77356,218,6.9681,114751539986
46.503,21504,33.1731,100,44,65,1890,7750,3.77356,218,6.9681,114851597221
46.7749,21379,33.1731,100,44,65,1890,7750,3.77356,218,6.9681,114951671893
46.6396,21441,31.9048,100,44,65,1875,7750,3.77356,222,6.9681,115051745729
46.7705,21381,31.9048,100,44,65,1875,7750,3.77356,222,6.9681,115151812917
48.466,20633,31.9048,100,44,65,1875,7750,3.77356,222,6.9681,115251886057
42.8376,23344,31.9048,100,44,65,1875,7750,3.77356,222,6.9681,115351959876
46.3371,21581,31.9048,100,44,65,1875,7750,3.77356,222,6.9681,115452015802
45.6017,21929,34.1463,100,44,65,1875,7750,3.77356,224,6.96801,115552091253
46.449,21529,34.1463,100,44,65,1875,7750,3.77356,224,6.96801,115652171161
41.4319,24136,34.1463,100,44,65,1875,7750,3.77356,224,6.96801,115752240422
40.8965,24452,34.1463,100,44,65,1875,7750,3.77356,224,6.96801,115852308287
40.7266,24554,34.1463,100,44,65,1875,7750,3.77356,224,6.96801,115952384645
44.7628,22340,32.6829,100,44,65,1875,7750,3.77356,220,6.96798,116052458948
50.813,19680,32.6829,100,44,65,1875,7750,3.77356,220,6.96798,116152533464
40.3307,24795,32.6829,100,44,65,1875,7750,3.77356,220,6.96798,116252604165
41.3377,24191,32.6829,100,44,65,1875,7750,3.77356,220,6.96798,116352679189
38.0431,26286,32.6829,100,44,65,1875,7750,3.77356,220,6.96798,116452739311
46.4447,21531,33.1683,100,44,65,1875,7750,3.77332,221,6.96797,116552815258
49.7934,20083,33.1683,100,44,65,1875,7750,3.77332,221,6.96797,116652889510
43.6567,22906,33.1683,100,44,65,1875,7750,3.77332,221,6.96797,116752947771
39.4711,25335,33.1683,100,44,65,1875,7750,3.77332,221,6.96797,116853006059
41.4697,24114,33.1683,100,44,65,1875,7750,3.77332,221,6.96797,116953063047
40.823,24496,33.0049,100,44,65,1875,7750,3.77332,221,6.96796,117053133723
46.3521,21574,33.0049,100,44,65,1875,7750,3.77332,221,6.96796,117153201530
47.3619,21114,33.0049,100,44,65,1875,7750,3.77332,221,6.96796,117253268021
45.5643,21947,33.0049,100,44,65,1875,7750,3.77332,221,6.96796,117353326061
47.6032,21007,33.0049,100,44,65,1875,7750,3.77332,221,6.96796,117453399168
47.7213,20955,33.0049,100,44,65,1875,7750,3.77332,221,6.96796,117553488041
38.219,26165,31.25,100,44,65,1875,7750,3.77332,224,6.9679,117653561515
39.882,25074,31.25,100,44,65,1875,7750,3.77332,224,6.9679,117753628762
38.6982,25841,31.25,100,44,65,1875,7750,3.77332,224,6.9679,117853705999
47.0367,21260,31.25,100,44,65,1875,7750,3.77332,224,6.9679,117953779362
45.8295,21820,31.25,100,44,65,1875,7750,3.77332,224,6.9679,118053847913
44.8893,22277,29.2683,100,43,65,1890,7750,3.77332,222,6.9679,118153917386
44.4385,22503,29.2683,100,43,65,1890,7750,3.77332,222,6.9679,118253990727
39.0335,25619,29.2683,100,43,65,1890,7750,3.77332,222,6.9679,118354066013
39.9249,25047,29.2683,100,43,65,1890,7750,3.77332,222,6.9679,118454142332
36.7674,27198,29.2683,100,43,65,1890,7750,3.77332,222,6.9679,118554202840
39.3856,25390,28.5024,100,43,65,1890,7750,3.77332,219,6.9679,118654262456
40.3502,24783,28.5024,100,43,65,1890,7750,3.77332,219,6.9679,118754321432
46.1617,21663,28.5024,100,43,65,1890,7750,3.77332,219,6.9679,118854398446
48.0284,20821,28.5024,100,43,65,1890,7750,3.77332,219,6.9679,118954470311
40.1542,24904,28.5024,100,43,65,1890,7750,3.77332,219,6.9679,119054541421
40.848,24481,31.068,100,43,65,1875,7750,3.77332,226,6.96814,119154612499
51.3479,19475,31.068,100,43,65,1875,7750,3.77332,226,6.96814,119254683359
46.5614,21477,31.068,100,43,65,1875,7750,3.77332,226,6.96814,119354740846
51.7331,19330,31.068,100,43,65,1875,7750,3.77332,226,6.96814,119454815830
41.2303,24254,31.068,100,43,65,1875,7750,3.77332,226,6.96814,119554888288
41.0071,24386,28.9855,100,43,65,1875,7750,3.77332,221,6.96814,119654946385
47.4136,21091,28.9855,100,43,65,1875,7750,3.77332,221,6.96814,119755013019
45.92,21777,28.9855,100,43,65,1875,7750,3.77332,221,6.96814,119855084722
45.0674,22189,28.9855,100,43,65,1875,7750,3.77332,221,6.96814,119955141300
45.5104,21973,28.9855,100,43,65,1875,7750,3.77332,221,6.96814,120055217413
40.6603,24594,30.2439,100,44,65,1875,7750,3.77332,224,6.96814,120155294183
46.0532,21714,30.2439,100,44,65,1875,7750,3.77332,224,6.96814,120255363694
46.6679,21428,30.2439,100,44,65,1875,7750,3.77332,224,6.96814,120355421504
46.7486,21391,30.2439,100,44,65,1875,7750,3.77332,224,6.96814,120455488829
47.3709,21110,30.2439,100,44,65,1875,7750,3.77332,224,6.96814,120555546795
39.5585,25279,29.8507,100,44,65,1875,7750,3.77332,226,6.96814,120655615583
41.9939,23813,29.8507,100,44,65,1875,7750,3.77332,226,6.96814,120755688412
46.9616,21294,29.8507,100,44,65,1875,7750,3.77332,226,6.96814,120855746251
47.7943,20923,29.8507,100,44,65,1875,7750,3.77332,226,6.96814,120955820410
48.1858,20753,29.8507,100,44,65,1875,7750,3.77332,226,6.96814,121055894597
41.0223,24377,28.5024,100,43,66,1890,7750,3.77332,218,6.96814,121155951244
42.2066,23693,28.5024,100,43,66,1890,7750,3.77332,218,6.96814,121256026855
46.3628,21569,28.5024,100,43,66,1890,7750,3.77332,218,6.96814,121356099977
45.4649,21995,28.5024,100,43,66,1890,7750,3.77332,218,6.96814,121456173921
45.84,21815,28.5024,100,43,66,1890,7750,3.77332,218,6.96814,121556242656
45.977,21750,28.5024,100,43,66,1890,7750,3.77332,218,6.96814,121656316612
40.391,24758,29.064,100,43,66,1875,7750,3.77332,214,6.97186,121756390297
40.1445,24910,29.064,100,43,66,1875,7750,3.77332,214,6.97186,121856461595
39.4229,25366,29.064,100,43,66,1875,7750,3.77332,214,6.97186,121956532337
44.3007,22573,29.064,100,43,66,1875,7750,3.77332,214,6.97186,122056614742
45.4525,22001,29.064,100,43,66,1875,7750,3.77332,214,6.97186,122156683316
45.3186,22066,28.2927,100,43,66,1875,7750,3.77332,222,6.97184,122256757989
45.4669,21994,28.2927,100,43,66,1875,7750,3.77332,222,6.97184,122356826004
57.1592,17495,28.2927,100,43,66,1875,7750,3.77332,222,6.97184,122456892147
42.8633,23330,28.2927,100,43,66,1875,7750,3.77332,222,6.97184,122556949033
44.0509,22701,28.2927,100,43,66,1875,7750,3.77332,222,6.97184,122657022475
40.5203,24679,29.5567,100,43,65,1860,7750,3.74139,223,6.97184,122757095739
40.1155,24928,29.5567,100,43,65,1860,7750,3.74139,223,6.97184,122857163869
40.321,24801,29.5567,100,43,65,1860,7750,3.74139,223,6.97184,122957222315
46.1851,21652,29.5567,100,43,65,1860,7750,3.74139,223,6.97184,123057291582
44.3794,22533,29.5567,100,43,65,1860,7750,3.74139,223,6.97184,123157348842
44.3597,22543,28.1553,100,43,65,1875,7750,3.74139,219,6.97184,123257423650
45.0775,22184,28.1553,100,43,65,1875,7750,3.74139,219,6.97184,123357524215
45.2817,22084,28.1553,100,43,65,1875,7750,3.74139,219,6.97184,123457596398
48.6902,20538,28.1553,100,43,65,1875,7750,3.74139,219,6.97184,123557664972
38.3112,26102,28.1553,100,43,65,1875,7750,3.74139,219,6.97184,123657722147
34.3065,29149,29,100,43,65,1875,7750,3.74139,222,6.97184,123757789774
42.139,23731,29,100,43,65,1875,7750,3.74139,222,6.97184,123857854591
40.2269,24859,29,100,43,65,1875,7750,3.74139,222,6.97184,123957922528
44.839,22302,29,100,43,65,1875,7750,3.74139,222,6.97184,124057979987
44.5573,22443,29,100,43,65,1875,7750,3.74139,222,6.97184,124158036847
44.7628,22340,30.9524,100,43,65,1860,7750,3.74139,222,6.97184,124258093626
49.0966,20368,30.9524,100,43,65,1860,7750,3.74139,222,6.97184,124358160675
45.8001,21834,30.9524,100,43,65,1860,7750,3.74139,222,6.97184,124458217399
40.5762,24645,30.9524,100,43,65,1860,7750,3.74139,222,6.97184,124558285803
38.4025,26040,30.9524,100,43,65,1860,7750,3.74139,222,6.97184,124658353831
37.9694,26337,28.0612,100,43,65,1875,7750,3.74139,219,6.97184,124758411310
39.9489,25032,28.0612,100,43,65,1875,7750,3.74139,219,6.97184,124858482246
39.6212,25239,28.0612,100,43,65,1875,7750,3.74139,219,6.97184,124958538588
40.1413,24912,28.0612,100,43,65,1875,7750,3.74139,219,6.97184,125058595602
49.4218,20234,28.0612,100,43,65,1875,7750,3.74139,219,6.97184,125158653660
45.0775,22184,29.703,100,44,66,1875,7750,3.74139,220,6.97184,125258712303
44.8914,22276,29.703,100,44,66,1875,7750,3.74139,220,6.97184,125358769495
45.8295,21820,29.703,100,44,66,1875,7750,3.74139,220,6.97184,125458843459
46.657,21433,29.703,100,44,66,1875,7750,3.74139,220,6.97184,125558910419
36.9031,27098,29.703,100,44,66,1875,7750,3.74139,220,6.97184,125658985738
39.9776,25014,28.8462,100,44,66,1875,7750,3.74139,221,6.97184,125759061291
45.2673,22091,28.8462,100,44,66,1875,7750,3.74139,221,6.97184,125859119406
36.1076,27695,28.8462,100,44,66,1875,7750,3.74139,221,6.97184,125959188190
44.5177,22463,28.8462,100,44,66,1875,7750,3.74139,221,6.97184,126059257534
44.4188,22513,28.8462,100,44,66,1875,7750,3.74139,221,6.97184,126159329792
44.2165,22616,28.8462,100,44,66,1875,7750,3.74139,221,6.97184,126259397981
45.0979,22174,29.6651,100,44,66,1875,7750,3.74139,222,6.97184,126359457746
44.8914,22276,29.6651,100,44,66,1875,7750,3.74139,222,6.97184,126459533268
40.2933,24818,29.6651,100,44,66,1875,7750,3.74139,222,6.97184,126559608277
39.3174,25434,29.6651,100,44,66,1875,7750,3.74139,222,6.97184,126659683113
39.2388,25485,29.6651,100,44,66,1875,7750,3.74139,222,6.97184,126759757901
38.9363,25683,29,100,44,65,1860,7750,3.74139,221,6.97184,126859832126
38.7057,25836,29,100,44,65,1860,7750,3.74139,221,6.97184,126959899894
40.4253,24737,29,100,44,65,1860,7750,3.74139,221,6.97184,127059969073
36.2201,27609,29,100,44,65,1860,7750,3.74139,221,6.97184,127160038210
48.2021,20746,29,100,44,65,1860,7750,3.74139,221,6.97184,127260105355
44.8129,22315,28.3582,100,42,66,1875,7750,3.74139,223,6.97184,127360163085
43.7618,22851,28.3582,100,42,66,1875,7750,3.74139,223,6.97184,127460229586
45.6538,21904,28.3582,100,42,66,1875,7750,3.74139,223,6.97184,127560296064
44.5633,22440,28.3582,100,42,66,1875,7750,3.74139,223,6.97184,127660367233
44.0645,22694,28.3582,100,42,66,1875,7750,3.74139,223,6.97184,127760435885
44.5812,22431,29.4118,100,42,66,1875,7750,3.74139,222,6.97184,127860491698
44.5772,22433,29.4118,100,42,66,1875,7750,3.74139,222,6.97184,127960564767
39.302,25444,29.4118,100,42,66,1875,7750,3.74139,222,6.97184,128060638850
39.3608,25406,29.4118,100,42,66,1875,7750,3.74139,222,6.97184,128160713092
39.2557,25474,29.4118,100,42,66,1875,7750,3.74139,222,6.97184,128260787931
39.1788,25524,30.0971,100,42,66,1875,7750,3.74139,223,6.97184,128360861538
39.1619,25535,30.0971,100,42,66,1875,7750,3.74139,223,6.97184,128460934548
36.523,27380,30.0971,100,42,66,1875,7750,3.74139,223,6.97184,128560995178
38.6563,25869,30.0971,100,42,66,1875,7750,3.74139,223,6.97184,128661055312
38.401,26041,30.0971,100,42,66,1875,7750,3.74139,223,6.97184,128761113555
39.6936,25193,29.064,100,42,66,1860,7750,3.74139,219,6.97184,128861184378
39.7188,25177,29.064,100,42,66,1860,7750,3.74139,219,6.97184,128961243638
39.3051,25442,29.064,100,42,66,1860,7750,3.74139,219,6.97184,129061303142
48.04,20816,29.064,100,42,66,1860,7750,3.74139,219,6.97184,129161359280
43.5996,22936,29.064,100,42,66,1860,7750,3.74139,219,6.97184,129261417621
42.5822,23484,28.9216,100,42,66,1875,7750,3.74139,221,6.97184,129361487691
43.518,22979,28.9216,100,42,66,1875,7750,3.74139,221,6.97184,129461557814
43.3482,23069,28.9216,100,42,66,1875,7750,3.74139,221,6.97184,129561629910
42.5677,23492,28.9216,100,42,66,1875,7750,3.74139,221,6.97184,129661700308
43.2545,23119,28.9216,100,42,66,1875,7750,3.74139,221,6.97184,129761772168
42.9443,23286,29.064,100,42,66,1860,7750,3.74139,223,6.97184,129861832648
43.7943,22834,29.064,100,42,66,1860,7750,3.74139,223,6.97184,129961890722
43.8193,22821,29.064,100,42,66,1860,7750,3.74139,223,6.97184,130061958546
38.9848,25651,29.064,100,42,66,1860,7750,3.74139,223,6.97184,130162026440
40.256,24841,29.064,100,42,66,1860,7750,3.74139,223,6.97184,130262093218
39.2295,25491,29.6117,100,44,66,1860,7750,3.74139,221,6.97184,130362159632
35.2411,28376,29.6117,100,44,66,1860,7750,3.74139,221,6.97184,130462219041
41.4285,24138,29.6117,100,44,66,1860,7750,3.74139,221,6.97184,130562287436
45.0025,22221,29.6117,100,44,66,1860,7750,3.74139,221,6.97184,130662354718
46.2235,21634,29.6117,100,44,66,1860,7750,3.74139,221,6.97184,130762422067
45.8253,21822,29.6117,100,44,66,1860,7750,3.74139,221,6.97184,130862503304
50.3322,19868,30.1435,100,44,66,1875,7750,3.78204,221,6.97184,130962561745
46.9065,21319,30.1435,100,44,66,1875,7750,3.78204,221,6.97184,131062620193
38.0996,26247,30.1435,100,44,66,1875,7750,3.78204,221,6.97184,131162677015
39.8264,25109,30.1435,100,44,66,1875,7750,3.78204,221,6.97184,131262734286
39.5132,25308,30.1435,100,44,66,1875,7750,3.78204,221,6.97184,131362792632
41.855,23892,30.1435,100,44,66,1890,7750,3.78204,222,6.97184,131462865287
38.3509,26075,30.1435,100,44,66,1890,7750,3.78204,222,6.97184,131562937810
44.607,22418,30.1435,100,44,66,1890,7750,3.78204,222,6.97184,131663023159
46.2342,21629,30.1435,100,44,66,1890,7750,3.78204,222,6.97184,131763094805
46.0554,21713,30.1435,100,44,66,1890,7750,3.78204,222,6.97184,131863156841
41.6285,24022,29.9517,100,44,66,1875,7750,3.78204,225,6.97184,131963214895
39.0488,25609,29.9517,100,44,66,1875,7750,3.78204,225,6.97184,132063282490
39.3406,25419,29.9517,100,44,66,1875,7750,3.78204,225,6.97184,132163343955
46.5549,21480,29.9517,100,44,66,1875,7750,3.78204,225,6.97184,132263412181
47.0522,21253,29.9517,100,44,66,1875,7750,3.78204,225,6.97184,132363468582
45.4628,21996,29.064,100,45,66,1875,7750,3.78204,223,6.97184,132463537141
48.3699,20674,29.064,100,45,66,1875,7750,3.78204,223,6.97184,132563599986
38.4216,26027,29.064,100,45,66,1875,7750,3.78204,223,6.97184,132663667646
40.8497,24480,29.064,100,45,66,1875,7750,3.78204,223,6.97184,132763737809
41.0172,24380,29.064,100,45,66,1875,7750,3.78204,223,6.97184,132863806167
45.6454,21908,31.4286,100,45,66,1875,7750,3.78204,219,6.97657,132963867251
46.262,21616,31.4286,100,45,66,1875,7750,3.78204,219,6.97657,133063923956
44.8652,22289,31.4286,100,45,66,1875,7750,3.78204,219,6.97657,133163981557
43.5218,22977,31.4286,100,45,66,1875,7750,3.78204,219,6.97657,133264042129
41.0206,24378,31.4286,100,45,66,1875,7750,3.78204,219,6.97657,133364112230
40.6306,24612,29.064,100,42,66,1875,7750,3.78204,225,6.97659,133464170132
40.2803,24826,29.064,100,42,66,1875,7750,3.78204,225,6.97659,133564239506
46.5095,21501,29.064,100,42,66,1875,7750,3.78204,225,6.97659,133664312996
38.0909,26253,29.064,100,42,66,1875,7750,3.78204,225,6.97659,133764371438
44.9135,22265,29.064,100,42,66,1875,7750,3.78204,225,6.97659,133864430164
44.9418,22251,29.064,100,42,66,1875,7750,3.78204,225,6.97659,133964489977
