os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16366728,5.18.1-zen1-1-zen,4.6 Mesa 22.1.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
210.349,4754,20.1743,39,65,49,1605,875,2.48024,87,10.716,1001668704419
211.06,4738,21.9482,42,65,49,1653,875,2.48024,90,10.7158,1001768770381
188.288,5311,21.9482,42,65,49,1653,875,2.48024,90,10.7158,1001868827622
221.239,4520,21.9482,42,65,49,1653,875,2.48024,90,10.7158,1001968885084
229.779,4352,21.9482,42,65,49,1653,875,2.48024,90,10.7158,1002068943386
224.316,4458,21.9482,42,65,49,1653,875,2.48024,90,10.7158,1002169000237
218.198,4583,21.9024,50,65,50,1778,875,2.48024,106,10.7158,1002269056089
199.96,5001,21.9024,50,65,50,1778,875,2.48024,106,10.7158,1002369113970
235.516,4246,21.9024,50,65,50,1778,875,2.48024,106,10.7158,1002469170382
187.301,5339,21.9024,50,65,50,1778,875,2.48024,106,10.7158,1002569228733
182.983,5465,21.9024,50,65,50,1778,875,2.48024,106,10.7158,1002669286325
224.467,4455,19.1517,50,65,50,1763,875,2.48024,106,10.7157,1002769344486
191.644,5218,19.1517,50,65,50,1763,875,2.48024,106,10.7157,1002869402528
200.16,4996,19.1517,50,65,50,1763,875,2.48024,106,10.7157,1002969427750
210.349,4754,19.1517,50,65,50,1763,875,2.48024,106,10.7157,1003069485911
199.681,5008,19.1517,50,65,50,1763,875,2.48024,106,10.7157,1003169542273
201.248,4969,19.8232,51,65,50,1743,875,2.48024,107,10.7157,1003269599544
193.311,5173,19.8232,51,65,50,1743,875,2.48024,107,10.7157,1003369658136
198.57,5036,19.8232,51,65,50,1743,875,2.48024,107,10.7157,1003469714677
187.266,5340,19.8232,51,65,50,1743,875,2.48024,107,10.7157,1003569772329
259.336,3856,19.8232,51,65,50,1743,875,2.48024,107,10.7157,1003669829581
191.351,5226,21.9603,50,65,49,1693,875,2.48024,104,10.716,1003769893172
185.839,5381,21.9603,50,65,49,1693,875,2.48024,104,10.716,1003869950194
182.882,5468,21.9603,50,65,49,1693,875,2.48024,104,10.716,1003970007525
171.703,5824,21.9603,50,65,49,1693,875,2.48024,104,10.716,1004070069377
199.96,5001,21.9603,50,65,49,1693,875,2.48024,104,10.716,1004170129168
198.491,5038,18.2631,46,65,50,1671,875,2.48024,99,10.7154,1004270195300
181.357,5514,18.2631,46,65,50,1671,875,2.48024,99,10.7154,1004370253262
182.382,5483,18.2631,46,65,50,1671,875,2.48024,99,10.7154,1004470309183
214.915,4653,18.2631,46,65,50,1671,875,2.48024,99,10.7154,1004570366685
183.184,5459,18.2631,46,65,50,1671,875,2.48024,99,10.7154,1004670429266
198.728,5032,20.4744,50,65,49,1708,875,2.48024,107,10.7153,1004770457018
206.271,4848,20.4744,50,65,49,1708,875,2.48024,107,10.7153,1004870522949
229.779,4352,20.4744,50,65,49,1708,875,2.48024,107,10.7153,1004970584331
207.771,4813,20.4744,50,65,49,1708,875,2.48024,107,10.7153,1005070644052
187.547,5332,20.4744,50,65,49,1708,875,2.48024,107,10.7153,1005170701284
154.799,6460,23.3911,46,65,49,1694,875,2.48024,100,10.7164,1005270758426
221.828,4508,23.3911,46,65,49,1694,875,2.48024,100,10.7164,1005370815957
198.216,5045,23.3911,46,65,49,1694,875,2.48024,100,10.7164,1005470878119
183.083,5462,23.3911,46,65,49,1694,875,2.48024,100,10.7164,1005570935470
231.965,4311,23.3911,46,65,49,1694,875,2.48024,100,10.7164,1005670991942
197.824,5055,21.33,44,65,49,1685,875,2.48024,94,10.719,1005771049683
247.893,4034,21.33,44,65,49,1685,875,2.48024,94,10.719,1005871110875
223.065,4483,21.33,44,65,49,1685,875,2.48024,94,10.719,1005971169177
207.082,4829,21.33,44,65,49,1685,875,2.48024,94,10.719,1006071228258
188.288,5311,21.33,44,65,49,1685,875,2.48024,94,10.719,1006171287760
204.625,4887,19.6762,44,65,49,1770,875,2.48024,95,10.719,1006271345371
234.412,4266,19.6762,44,65,49,1770,875,2.48024,95,10.719,1006371403183
257.798,3879,19.6762,44,65,49,1770,875,2.48024,95,10.719,1006471466954
201.939,4952,19.6762,44,65,49,1770,875,2.48024,95,10.719,1006571524476
261.301,3827,19.6762,44,65,49,1770,875,2.48024,95,10.719,1006671582718
181.851,5499,18.5464,41,65,49,1638,875,2.48024,94,10.7186,1006771639179
233.809,4277,18.5464,41,65,49,1638,875,2.48024,94,10.7186,1006871703271
205.719,4861,18.5464,41,65,49,1638,875,2.48024,94,10.7186,1006971763012
205.677,4862,18.5464,41,65,49,1638,875,2.48024,94,10.7186,1007071820604
200.723,4982,18.5464,41,65,49,1638,875,2.48024,94,10.7186,1007171880215
192.53,5194,18.6076,40,65,49,1618,875,2.48024,94,10.719,1007271938557
194.024,5154,18.6076,40,65,49,1618,875,2.48024,94,10.719,1007371996949
194.25,5148,18.6076,40,65,49,1618,875,2.48024,94,10.719,1007472052930
204.207,4897,18.6076,40,65,49,1618,875,2.48024,94,10.719,1007572109852
195.925,5104,18.6076,40,65,49,1618,875,2.48024,94,10.719,1007672165943
198.02,5050,20.6854,40,65,49,1608,875,2.48024,91,10.7195,1007772241885
208.333,4800,20.6854,40,65,49,1608,875,2.48024,91,10.7195,1007872300736
194.666,5137,20.6854,40,65,49,1608,875,2.48024,91,10.7195,1007972358488
207.814,4812,20.6854,40,65,49,1608,875,2.48024,91,10.7195,1008072415790
202.634,4935,20.6854,40,65,49,1608,875,2.48024,91,10.7195,1008172474501
248.139,4030,17.9455,41,65,49,1661,875,2.48024,91,10.7193,1008272532563
238.835,4187,17.9455,41,65,49,1661,875,2.48024,91,10.7193,1008372592864
217.155,4605,17.9455,41,65,49,1661,875,2.48024,91,10.7193,1008472653006
226.398,4417,17.9455,41,65,49,1661,875,2.48024,91,10.7193,1008572712097
198.452,5039,17.9455,41,65,49,1661,875,2.48024,91,10.7193,1008672771219
223.514,4474,20.2008,49,65,50,1728,875,2.48024,103,10.7184,1008772829880
192.234,5202,20.2008,49,65,50,1728,875,2.48024,103,10.7184,1008872886642
221.337,4518,20.2008,49,65,50,1728,875,2.48024,103,10.7184,1008972944264
230.309,4342,20.2008,49,65,50,1728,875,2.48024,103,10.7184,1009073004835
198.926,5027,20.2008,49,65,50,1728,875,2.48024,103,10.7184,1009173061807
217.533,4597,17.0918,50,65,50,1763,875,2.48024,106,10.7203,1009273122938
247.219,4045,17.0918,50,65,50,1763,875,2.48024,106,10.7203,1009373187850
247.586,4039,17.0918,50,65,50,1763,875,2.48024,106,10.7203,1009473245421
244.379,4092,17.0918,50,65,50,1763,875,2.48024,106,10.7203,1009573303473
229.568,4356,17.0918,50,65,50,1763,875,2.48024,106,10.7203,1009673364815
227.687,4392,16.8782,44,65,49,1665,875,2.48024,101,10.7207,1009773423026
220.459,4536,16.8782,44,65,49,1665,875,2.48024,101,10.7207,1009873478868
205.592,4864,16.8782,44,65,49,1665,875,2.48024,101,10.7207,1009973489819
232.558,4300,16.8782,44,65,49,1665,875,2.48024,101,10.7207,1010073498211
247.893,4034,16.8782,44,65,49,1665,875,2.48024,101,10.7207,1010173554012
180.245,5548,16.7085,42,65,50,1630,875,2.48024,94,10.7221,1010273609424
213.538,4683,16.7085,42,65,50,1630,875,2.48024,94,10.7221,1010373665266
194.212,5149,16.7085,42,65,50,1630,875,2.48024,94,10.7221,1010473723697
186.047,5375,16.7085,42,65,50,1630,875,2.48024,94,10.7221,1010573781399
183.453,5451,16.7085,42,65,50,1630,875,2.48024,94,10.7221,1010673838570
216.967,4609,15.2866,46,65,50,1687,875,2.48024,105,10.7244,1010773898252
197.006,5076,15.2866,46,65,50,1687,875,2.48024,105,10.7244,1010873954363
171.497,5831,15.2866,46,65,50,1687,875,2.48024,105,10.7244,1010974014365
215.657,4637,15.2866,46,65,50,1687,875,2.48024,105,10.7244,1011074071786
191.388,5225,15.2866,46,65,50,1687,875,2.48024,105,10.7244,1011174127528
200.2,4995,16.4141,49,65,51,1748,875,2.48024,114,10.723,1011274186840
205.592,4864,16.4141,49,65,51,1748,875,2.48024,114,10.723,1011374250511
204.708,4885,16.4141,49,65,51,1748,875,2.48024,114,10.723,1011474306473
224.972,4445,16.4141,49,65,51,1748,875,2.48024,114,10.723,1011574357074
205.677,4862,16.4141,49,65,51,1748,875,2.48024,114,10.723,1011674413456
195.848,5106,16.5195,58,65,50,1830,875,2.48024,132,10.7219,1011774470067
192.79,5187,16.5195,58,65,50,1830,875,2.48024,132,10.7219,1011874510819
200.844,4979,16.5195,58,65,50,1830,875,2.48024,132,10.7219,1011974568191
197.161,5072,16.5195,58,65,50,1830,875,2.48024,132,10.7219,1012074629112
246.731,4053,16.5195,58,65,50,1830,875,2.48024,132,10.7219,1012174688704
208.943,4786,16.4198,40,65,49,1609,875,2.48024,92,10.7219,1012274744485
213.083,4693,16.4198,40,65,49,1609,875,2.48024,92,10.7219,1012374803807
198.295,5043,16.4198,40,65,49,1609,875,2.48024,92,10.7219,1012474861338
234.852,4258,16.4198,40,65,49,1609,875,2.48024,92,10.7219,1012574917790
201.979,4951,16.4198,40,65,49,1609,875,2.48024,92,10.7219,1012674973242
180.668,5535,14.3401,34,65,49,1624,875,2.48024,84,10.7219,1012775029853
201.776,4956,14.3401,34,65,49,1624,875,2.48024,84,10.7219,1012875090225
178.699,5596,14.3401,34,65,49,1624,875,2.48024,84,10.7219,1012975150236
206.825,4835,14.3401,34,65,49,1624,875,2.48024,84,10.7219,1013075208838
215.843,4633,14.3401,34,65,49,1624,875,2.48024,84,10.7219,1013175266229
196.889,5079,16.3112,33,65,48,1718,875,2.48024,81,10.7229,1013275331061
194.666,5137,16.3112,33,65,48,1718,875,2.48024,81,10.7229,1013375392173
194.401,5144,16.3112,33,65,48,1718,875,2.48024,81,10.7229,1013475439384
194.137,5151,16.3112,33,65,48,1718,875,2.48024,81,10.7229,1013575496006
219.974,4546,16.3112,33,65,48,1718,875,2.48024,81,10.7229,1013675531547
179.695,5565,16.1654,36,65,49,1669,875,2.48024,82,10.7241,1013775588839
215.889,4632,16.1654,36,65,49,1669,875,2.48024,82,10.7241,1013875644700
196.734,5083,16.1654,36,65,49,1669,875,2.48024,82,10.7241,1013975702492
199.283,5018,16.1654,36,65,49,1669,875,2.48024,82,10.7241,1014075760123
193.237,5175,16.1654,36,65,49,1669,875,2.48024,82,10.7241,1014175818325
195.465,5116,13.9594,31,65,48,1557,875,2.48025,77,10.7236,1014275874407
205.044,4877,13.9594,31,65,48,1557,875,2.48025,77,10.7236,1014375933308
213.129,4692,13.9594,31,65,48,1557,875,2.48025,77,10.7236,1014475991910
194.062,5153,13.9594,31,65,48,1557,875,2.48025,77,10.7236,1014576048051
212.134,4714,13.9594,31,65,48,1557,875,2.48025,77,10.7236,1014676107663
203.252,4920,16.6042,33,65,47,1644,875,2.48025,77,10.7241,1014776166744
200.602,4985,16.6042,33,65,47,1644,875,2.48025,77,10.7241,1014876224176
225.124,4442,16.6042,33,65,47,1644,875,2.48025,77,10.7241,1014976281478
196.85,5080,16.6042,33,65,47,1644,875,2.48025,77,10.7241,1015076339589
178.54,5601,16.6042,33,65,47,1644,875,2.48025,77,10.7241,1015176400861
200.04,4999,16.3366,32,65,48,1702,875,2.48025,76,10.7241,1015276459092
199.76,5006,16.3366,32,65,48,1702,875,2.48025,76,10.7241,1015376519134
158.328,6316,16.3366,32,65,48,1702,875,2.48025,76,10.7241,1015476538185
195.389,5118,16.3366,32,65,48,1702,875,2.48025,76,10.7241,1015576596187
232.396,4303,16.3366,32,65,48,1702,875,2.48025,76,10.7241,1015676652648
195.389,5118,16.5432,29,65,48,1616,875,2.48025,76,10.7221,1015776710050
211.64,4725,16.5432,29,65,48,1616,875,2.48025,76,10.7221,1015876766192
180.505,5540,16.5432,29,65,48,1616,875,2.48025,76,10.7221,1015976824403
203.957,4903,16.5432,29,65,48,1616,875,2.48025,76,10.7221,1016076882915
197.355,5067,16.5432,29,65,48,1616,875,2.48025,76,10.7221,1016176939176
212.45,4707,14.5019,29,65,48,1616,875,2.48025,76,10.7225,1016276995278
201.45,4964,14.5019,29,65,48,1616,875,2.48025,76,10.7225,1016377053399
197.941,5052,14.5019,29,65,48,1616,875,2.48025,76,10.7225,1016477110881
209.249,4779,14.5019,29,65,48,1616,875,2.48025,76,10.7225,1016577169433
194.175,5150,14.5019,29,65,48,1616,875,2.48025,76,10.7225,1016677225564
199.283,5018,16.2095,32,65,48,1611,875,2.48024,77,10.7205,1016777285206
204.834,4882,16.2095,32,65,48,1611,875,2.48024,77,10.7205,1016877342247
192.567,5193,16.2095,32,65,48,1611,875,2.48024,77,10.7205,1016977398019
202.388,4941,16.2095,32,65,48,1611,875,2.48024,77,10.7205,1017077457510
213.265,4689,16.2095,32,65,48,1611,875,2.48024,77,10.7205,1017177513852
204.04,4901,17.561,34,65,48,1615,875,2.48024,79,10.7205,1017277564594
196.348,5093,17.561,34,65,48,1615,875,2.48024,79,10.7205,1017377623975
204.248,4896,17.561,34,65,48,1615,875,2.48024,79,10.7205,1017477682347
203.376,4917,17.561,34,65,48,1615,875,2.48024,79,10.7205,1017577740068
196.734,5083,17.561,34,65,48,1615,875,2.48024,79,10.7205,1017677801890
207.469,4820,17.6543,35,65,48,1595,875,2.48024,79,10.7207,1017777859361
189.717,5271,17.6543,35,65,48,1595,875,2.48024,79,10.7207,1017877921513
209.996,4762,17.6543,35,65,48,1595,875,2.48024,79,10.7207,1017977980795
179.244,5579,17.6543,35,65,48,1595,875,2.48024,79,10.7207,1018078038156
218.103,4585,17.6543,35,65,48,1595,875,2.48024,79,10.7207,1018178094038
198.531,5037,16.1452,33,65,48,1588,875,2.48024,80,10.7207,1018278150739
180.571,5538,16.1452,33,65,48,1588,875,2.48024,80,10.7207,1018378207991
194.401,5144,16.1452,33,65,48,1588,875,2.48024,80,10.7207,1018478263892
202.675,4934,16.1452,33,65,48,1588,875,2.48024,80,10.7207,1018578320884
195.16,5124,16.1452,33,65,48,1588,875,2.48024,80,10.7207,1018678378735
207.555,4818,15.3846,34,65,48,1713,875,2.48024,79,10.7209,1018778438347
200.481,4988,15.3846,34,65,48,1713,875,2.48024,79,10.7209,1018878498139
185.219,5399,15.3846,34,65,48,1713,875,2.48024,79,10.7209,1018978554310
196.618,5086,15.3846,34,65,48,1713,875,2.48024,79,10.7209,1019078583222
207.684,4815,15.3846,34,65,48,1713,875,2.48024,79,10.7209,1019178635993
189.717,5271,15.2369,35,65,48,1716,875,2.48024,81,10.7212,1019278697945
213.995,4673,15.2369,35,65,48,1716,875,2.48024,81,10.7212,1019378755586
201.329,4967,15.2369,35,65,48,1716,875,2.48024,81,10.7212,1019478812918
217.865,4590,15.2369,35,65,48,1716,875,2.48024,81,10.7212,1019578868570
183.251,5457,15.2369,35,65,48,1716,875,2.48024,81,10.7212,1019678931571
209.118,4782,15.2778,33,65,49,1649,875,2.48024,80,10.7196,1019778986743
215.424,4642,15.2778,33,65,49,1649,875,2.48024,80,10.7196,1019879046214
231.267,4324,15.2778,33,65,49,1649,875,2.48024,80,10.7196,1019979106946
201.898,4953,15.2778,33,65,49,1649,875,2.48024,80,10.7196,1020079164457
179.695,5565,15.2778,33,65,49,1649,875,2.48024,80,10.7196,1020179223399
203.749,4908,14.6154,34,65,48,1598,875,2.48024,79,10.7197,1020279282981
249.813,4003,14.6154,34,65,48,1598,875,2.48024,79,10.7197,1020379342182
202.388,4941,14.6154,34,65,48,1598,875,2.48024,79,10.7197,1020479400064
201.369,4966,14.6154,34,65,48,1598,875,2.48024,79,10.7197,1020579439785
201.898,4953,14.6154,34,65,48,1598,875,2.48024,79,10.7197,1020679500187
193.498,5168,14.5594,34,65,48,1632,875,2.48024,80,10.7201,1020779560898
228.99,4367,14.5594,34,65,48,1632,875,2.48024,80,10.7201,1020879593780
196.928,5078,14.5594,34,65,48,1632,875,2.48024,80,10.7201,1020979649841
199.164,5021,14.5594,34,65,48,1632,875,2.48024,80,10.7201,1021079709313
212.585,4704,14.5594,34,65,48,1632,875,2.48024,80,10.7201,1021179768745
224.568,4453,12.9156,32,65,48,1658,875,2.48024,79,10.7201,1021279828856
196.348,5093,12.9156,32,65,48,1658,875,2.48024,79,10.7201,1021379885998
198.295,5043,12.9156,32,65,48,1658,875,2.48024,79,10.7201,1021479941409
206.569,4841,12.9156,32,65,48,1658,875,2.48024,79,10.7201,1021579997321
203.335,4918,12.9156,32,65,48,1658,875,2.48024,79,10.7201,1021680057832
211.416,4730,14.2313,29,65,48,1582,875,2.48024,79,10.7201,1021780113474
197.628,5060,14.2313,29,65,48,1582,875,2.48024,79,10.7201,1021880172466
206.228,4849,14.2313,29,65,48,1582,875,2.48024,79,10.7201,1021980229057
170.068,5880,14.2313,29,65,48,1582,875,2.48024,79,10.7201,1022080289249
193.648,5164,14.2313,29,65,48,1582,875,2.48024,79,10.7201,1022180346550
174.186,5741,14.8802,32,65,48,1737,875,2.48024,80,10.7201,1022280404082
201.167,4971,14.8802,32,65,48,1737,875,2.48024,80,10.7201,1022380461593
212.134,4714,14.8802,32,65,48,1737,875,2.48024,80,10.7201,1022480518905
197.941,5052,14.8802,32,65,48,1737,875,2.48024,80,10.7201,1022580578837
202.922,4928,14.8802,32,65,48,1737,875,2.48024,80,10.7201,1022680608868
206.697,4838,14.0464,33,65,48,1699,875,2.48024,80,10.7223,1022780666110
196.078,5100,14.0464,33,65,48,1699,875,2.48024,80,10.7223,1022880724201
212.721,4701,14.0464,33,65,48,1699,875,2.48024,80,10.7223,1022980783063
155.715,6422,14.0464,33,65,48,1699,875,2.48024,80,10.7223,1023080838734
200.401,4990,14.0464,33,65,48,1699,875,2.48024,80,10.7223,1023180895806
207.211,4826,13.9565,33,65,48,1585,875,2.48024,79,10.7223,1023280952918
210.04,4761,13.9565,33,65,48,1585,875,2.48024,79,10.7223,1023381009919
194.137,5151,13.9565,33,65,48,1585,875,2.48024,79,10.7223,1023481065571
212.811,4699,13.9565,33,65,48,1585,875,2.48024,79,10.7223,1023581124222
204.792,4883,13.9565,33,65,48,1585,875,2.48024,79,10.7223,1023681182564
198.059,5049,16.3569,33,65,49,1657,875,2.48024,82,10.7215,1023781240835
199.72,5007,16.3569,33,65,49,1657,875,2.48024,82,10.7215,1023881301837
192.827,5186,16.3569,33,65,49,1657,875,2.48024,82,10.7215,1023981358638
220.702,4531,16.3569,33,65,49,1657,875,2.48024,82,10.7215,1024081416730
197.902,5053,16.3569,33,65,49,1657,875,2.48024,82,10.7215,1024181473902
196.309,5094,15.7431,34,65,48,1724,875,2.48024,83,10.7215,1024281529733
199.005,5025,15.7431,34,65,48,1724,875,2.48024,83,10.7215,1024381585485
198.177,5046,15.7431,34,65,48,1724,875,2.48024,83,10.7215,1024481621356
210.881,4742,15.7431,34,65,48,1724,875,2.48024,83,10.7215,1024581676978
199.561,5011,15.7431,34,65,48,1724,875,2.48024,83,10.7215,1024681735109
204.04,4901,12.0513,34,65,48,1665,875,2.48024,81,10.7215,1024781793071
235.905,4239,12.0513,34,65,48,1665,875,2.48024,81,10.7215,1024881850213
196.773,5082,12.0513,34,65,48,1665,875,2.48024,81,10.7215,1024981909334
203.417,4916,12.0513,34,65,48,1665,875,2.48024,81,10.7215,1025081965456
200.723,4982,12.0513,34,65,48,1665,875,2.48024,81,10.7215,1025182022707
196.194,5097,12.3077,33,65,48,1553,875,2.48024,79,10.7217,1025282078779
174.064,5745,12.3077,33,65,48,1553,875,2.48024,79,10.7217,1025382139900
193.05,5180,12.3077,33,65,48,1553,875,2.48024,79,10.7217,1025482200572
208.203,4803,12.3077,33,65,48,1553,875,2.48024,79,10.7217,1025582260844
203.335,4918,12.3077,33,65,48,1553,875,2.48024,79,10.7217,1025682320465
204.165,4898,14.9497,30,65,48,1556,875,2.48024,78,10.722,1025782377587
201.45,4964,14.9497,30,65,48,1556,875,2.48024,78,10.722,1025882437948
200.924,4977,14.9497,30,65,48,1556,875,2.48024,78,10.722,1025982499210
196.078,5100,14.9497,30,65,48,1556,875,2.48024,78,10.722,1026082560671
201.939,4952,14.9497,30,65,48,1556,875,2.48024,78,10.722,1026182617283
199.521,5012,13.2316,35,65,48,1595,875,2.48024,79,10.722,1026282647674
197.902,5053,13.2316,35,65,48,1595,875,2.48024,79,10.722,1026382705266
204.457,4891,13.2316,35,65,48,1595,875,2.48024,79,10.722,1026482762658
175.932,5684,13.2316,35,65,48,1595,875,2.48024,79,10.722,1026582819789
196.928,5078,13.2316,35,65,48,1595,875,2.48024,79,10.722,1026682876901
193.573,5166,16.0848,35,65,48,1706,875,2.48024,80,10.7185,1026782934322
191.902,5211,16.0848,35,65,48,1706,875,2.48024,80,10.7185,1026882991714
209.074,4783,16.0848,35,65,48,1706,875,2.48024,80,10.7185,1026983049245
182.083,5492,16.0848,35,65,48,1706,875,2.48024,80,10.7185,1027083110877
203.252,4920,16.0848,35,65,48,1706,875,2.48024,80,10.7185,1027183168409
208.725,4791,15.869,32,65,48,1656,875,2.48024,80,10.7188,1027283234050
198.61,5035,15.869,32,65,48,1656,875,2.48024,80,10.7188,1027383294092
198.098,5048,15.869,32,65,48,1656,875,2.48024,80,10.7188,1027483351993
201.248,4969,15.869,32,65,48,1656,875,2.48024,80,10.7188,1027583416265
198.807,5030,15.869,32,65,48,1656,875,2.48024,80,10.7188,1027683473066
218.198,4583,15.869,32,65,48,1656,875,2.48024,80,10.7188,1027783532448
203.376,4917,14.3396,31,65,48,1557,875,2.48024,79,10.7164,1027883590090
246.488,4057,14.3396,31,65,48,1557,875,2.48024,79,10.7164,1027983650071
185.77,5383,14.3396,31,65,48,1557,875,2.48024,79,10.7164,1028083658793
233.046,4291,14.3396,31,65,48,1557,875,2.48024,79,10.7164,1028183714864
203.459,4915,14.3396,31,65,48,1557,875,2.48024,79,10.7164,1028283771326
203.335,4918,12.837,31,65,48,1538,875,2.48024,78,10.7163,1028383827487
200.28,4993,12.837,31,65,48,1538,875,2.48024,78,10.7163,1028483883939
210.526,4750,12.837,31,65,48,1538,875,2.48024,78,10.7163,1028583943430
210.659,4747,12.837,31,65,48,1538,875,2.48024,78,10.7163,1028684004162
203.583,4912,12.837,31,65,48,1538,875,2.48024,78,10.7163,1028784062734
184.706,5414,14.8936,30,65,48,1547,875,2.48024,78,10.7164,1028884122445
199.521,5012,14.8936,30,65,48,1547,875,2.48024,78,10.7164,1028984179017
198.177,5046,14.8936,30,65,48,1547,875,2.48024,78,10.7164,1029084235608
202.102,4948,14.8936,30,65,48,1547,875,2.48024,78,10.7164,1029184292190
196.773,5082,14.8936,30,65,48,1547,875,2.48024,78,10.7164,1029284348171
197.239,5070,15.4717,33,65,48,1612,875,2.48024,79,10.7164,1029384406603
200.321,4992,15.4717,33,65,48,1612,875,2.48024,79,10.7164,1029484464055
208.464,4797,15.4717,33,65,48,1612,875,2.48024,79,10.7164,1029584521556
205.804,4859,15.4717,33,65,48,1612,875,2.48024,79,10.7164,1029684578958
202.061,4949,15.4717,33,65,48,1612,875,2.48024,79,10.7164,1029784636149
203.293,4919,16.5629,35,65,48,1743,875,2.48024,82,10.7164,1029884673761
198.965,5026,16.5629,35,65,48,1743,875,2.48024,82,10.7164,1029984729942
206.398,4845,16.5629,35,65,48,1743,875,2.48024,82,10.7164,1030084790454
206.271,4848,16.5629,35,65,48,1743,875,2.48024,82,10.7164,1030184847416
207.125,4828,16.5629,35,65,48,1743,875,2.48024,82,10.7164,1030284904557
211.372,4731,15.3074,35,65,48,1710,875,2.48024,81,10.7164,1030384962709
208.855,4788,15.3074,35,65,48,1710,875,2.48024,81,10.7164,1030485021500
204.708,4885,15.3074,35,65,48,1710,875,2.48024,81,10.7164,1030585079272
182.249,5487,15.3074,35,65,48,1710,875,2.48024,81,10.7164,1030685141143
200.08,4998,15.3074,35,65,48,1710,875,2.48024,81,10.7164,1030785200145
216.826,4612,15.625,35,65,48,1710,875,2.48024,81,10.7166,1030885256987
227.79,4390,15.625,35,65,48,1710,875,2.48024,81,10.7166,1030985314608
198.926,5027,15.625,35,65,48,1710,875,2.48024,81,10.7166,1031085373850
210.571,4749,15.625,35,65,48,1710,875,2.48024,81,10.7166,1031185435031
214.362,4665,15.625,35,65,48,1710,875,2.48024,81,10.7166,1031285492033
215.75,4635,14.5729,33,65,49,1565,875,2.48024,79,10.7166,1031385551284
230.521,4338,14.5729,33,65,49,1565,875,2.48024,79,10.7166,1031485613676
205.339,4870,14.5729,33,65,49,1565,875,2.48024,79,10.7166,1031585673708
200.361,4991,14.5729,33,65,49,1565,875,2.48024,79,10.7166,1031685692369
206.911,4833,14.5729,33,65,49,1565,875,2.48024,79,10.7166,1031785753731
202.02,4950,15.7303,29,65,48,1541,875,2.48024,80,10.7164,1031885793202
180.668,5535,15.7303,29,65,48,1541,875,2.48024,80,10.7164,1031985849474
255.689,3911,15.7303,29,65,48,1541,875,2.48024,80,10.7164,1032085904915
200.2,4995,15.7303,29,65,48,1541,875,2.48024,80,10.7164,1032185960867
201.369,4966,15.7303,29,65,48,1541,875,2.48024,80,10.7164,1032286018088
191.314,5227,15.1365,32,65,48,1539,875,2.48024,80,10.7164,1032386074690
94.7329,10556,15.1365,32,65,48,1539,875,2.48024,80,10.7164,1032486137332
203.542,4913,15.1365,32,65,48,1539,875,2.48024,80,10.7164,1032586195753
210.926,4741,15.1365,32,65,48,1539,875,2.48024,80,10.7164,1032686252325
192.271,5201,15.1365,32,65,48,1539,875,2.48024,80,10.7164,1032786310806
203.252,4920,17.1216,33,66,48,1590,875,2.48024,81,10.7164,1032886367968
205.381,4869,17.1216,33,66,48,1590,875,2.48024,81,10.7164,1032986390889
204.374,4893,17.1216,33,66,48,1590,875,2.48024,81,10.7164,1033086452441
196.696,5084,17.1216,33,66,48,1590,875,2.48024,81,10.7164,1033186508353
197.668,5059,17.1216,33,66,48,1590,875,2.48024,81,10.7164,1033286564564
205.212,4873,17.1817,35,66,48,1725,875,2.48024,82,10.7164,1033386625876
205.931,4856,17.1817,35,66,48,1725,875,2.48024,82,10.7164,1033486683247
199.641,5009,17.1817,35,66,48,1725,875,2.48024,82,10.7164,1033586706889
201.939,4952,17.1817,35,66,48,1725,875,2.48024,82,10.7164,1033686764580
223.264,4479,17.1817,35,66,48,1725,875,2.48024,82,10.7164,1033786822172
198.531,5037,16.3342,35,66,48,1723,875,2.48024,82,10.72,1033886879313
205.044,4877,16.3342,35,66,48,1723,875,2.48024,82,10.72,1033986936665
258.065,3875,16.3342,35,66,48,1723,875,2.48024,82,10.72,1034086994157
177.494,5634,16.3342,35,66,48,1723,875,2.48024,82,10.72,1034187053658
208.681,4792,16.3342,35,66,48,1723,875,2.48024,82,10.72,1034287110810
202.388,4941,15.5556,34,65,48,1574,875,2.48024,80,10.72,1034387166721
195.122,5125,15.5556,34,65,48,1574,875,2.48024,80,10.72,1034487223533
202.061,4949,15.5556,34,65,48,1574,875,2.48024,80,10.72,1034587285094
237.417,4212,15.5556,34,65,48,1574,875,2.48024,80,10.72,1034687344776
200,5000,15.5556,34,65,48,1574,875,2.48024,80,10.72,1034787406098
199.8,5005,13.9241,33,65,48,1544,875,2.48024,81,10.7192,1034887462969
199.402,5015,13.9241,33,65,48,1544,875,2.48024,81,10.7192,1034987520731
208.333,4800,13.9241,33,65,48,1544,875,2.48024,81,10.7192,1035087578002
199.442,5014,13.9241,33,65,48,1544,875,2.48024,81,10.7192,1035187636734
202.429,4940,13.9241,33,65,48,1544,875,2.48024,81,10.7192,1035287694835
204.96,4879,14.5885,33,65,48,1531,875,2.48024,80,10.7191,1035387723027
