os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
323.939,3087,17.3693,25,53,39,2419,1000,1.6341,67,4.995,301615996038
259.538,3853,17.3693,25,53,39,2419,1000,1.6341,67,4.995,301715999079
230.627,4336,17.5189,22,53,40,2402,1000,1.6341,64,4.99253,301816000698
267.666,3736,17.5189,22,53,40,2402,1000,1.6341,64,4.99253,301916002814
305.064,3278,17.5189,22,53,40,2402,1000,1.6341,64,4.99253,302016004746
218.531,4576,17.5189,22,53,40,2402,1000,1.6341,64,4.99253,302116006750
309.598,3230,17.5189,22,53,40,2402,1000,1.6341,64,4.99253,302216009154
295.858,3380,17.384,23,56,39,2420,1000,1.6341,64,4.99457,302316011524
304.692,3282,17.384,23,56,39,2420,1000,1.6341,64,4.99457,302416013308
271.813,3679,17.384,23,56,39,2420,1000,1.6341,64,4.99457,302516015268
291.375,3432,17.384,23,56,39,2420,1000,1.6341,64,4.99457,302616018009
282.247,3543,17.384,23,56,39,2420,1000,1.6341,64,4.99457,302716020498
317.36,3151,17.7703,23,56,39,2419,1000,1.6341,64,4.99481,302816027045
284.252,3518,17.7703,23,56,39,2419,1000,1.6341,64,4.99481,302916030003
307.22,3255,17.7703,23,56,39,2419,1000,1.6341,64,4.99481,303016037493
289.352,3456,17.7703,23,56,39,2419,1000,1.6341,64,4.99481,303116040365
307.125,3256,17.7703,23,56,39,2419,1000,1.6341,64,4.99481,303216042808
264.41,3782,17.3288,24,55,39,2419,1000,1.6341,66,4.99281,303316045709
317.561,3149,17.3288,24,55,39,2419,1000,1.6341,66,4.99281,303416057475
310.559,3220,17.3288,24,55,39,2419,1000,1.6341,66,4.99281,303516059676
337.61,2962,17.3288,24,55,39,2419,1000,1.6341,66,4.99281,303616061820
276.396,3618,17.3288,24,55,39,2419,1000,1.6341,66,4.99281,303716063847
305.344,3275,17.3288,23,55,39,2419,1000,1.6341,66,4.99408,303816065294
310.559,3220,17.3288,23,55,39,2419,1000,1.6341,66,4.99408,303916067073
299.401,3340,17.3288,23,55,39,2419,1000,1.6341,66,4.99408,304016076041
294.811,3392,17.3288,23,55,39,2419,1000,1.6341,66,4.99408,304116079038
322.893,3097,17.3288,23,55,39,2419,1000,1.6341,66,4.99408,304216081809
312.989,3195,17.2996,24,54,39,2419,1000,1.6341,66,4.9948,304316083824
328.299,3046,17.2996,24,54,39,2419,1000,1.6341,66,4.9948,304416086746
280.191,3569,17.2996,24,54,39,2419,1000,1.6341,66,4.9948,304516088991
346.5,2886,17.2996,24,54,39,2419,1000,1.6341,66,4.9948,304616091783
273.448,3657,17.2996,24,54,39,2419,1000,1.6341,66,4.9948,304716093508
331.565,3016,18.0369,25,54,39,2419,1000,1.6341,67,4.99492,304816095715
273.448,3657,18.0369,25,54,39,2419,1000,1.6341,67,4.99492,304916100508
312.11,3204,18.0369,25,54,39,2419,1000,1.6341,67,4.99492,305016104974
352.858,2834,18.0369,25,54,39,2419,1000,1.6341,67,4.99492,305116107687
328.623,3043,18.0369,25,54,39,2419,1000,1.6341,67,4.99492,305216109306
314.07,3184,17.5483,25,56,39,2419,1000,1.6341,67,4.99479,305316114503
308.642,3240,17.5483,25,56,39,2419,1000,1.6341,67,4.99479,305416119078
287.687,3476,17.5483,25,56,39,2419,1000,1.6341,67,4.99479,305516124200
291.121,3435,17.5483,25,56,39,2419,1000,1.6341,67,4.99479,305616126172
248.571,4023,17.5483,25,56,39,2419,1000,1.6341,67,4.99479,305716127915
319.183,3133,17.6322,26,56,39,2418,1000,1.6341,68,4.99636,305816131144
316.056,3164,17.6322,26,56,39,2418,1000,1.6341,68,4.99636,305916133959
327.225,3056,17.6322,26,56,39,2418,1000,1.6341,68,4.99636,306016141896
247.464,4041,17.6322,26,56,39,2418,1000,1.6341,68,4.99636,306116144578
345.185,2897,17.6322,26,56,39,2418,1000,1.6341,68,4.99636,306216146838
279.877,3573,17.3658,27,55,39,2418,1000,1.6341,71,4.99612,306316159289
292.997,3413,17.3658,27,55,39,2418,1000,1.6341,71,4.99612,306416162331
262.674,3807,17.3658,27,55,39,2418,1000,1.6341,71,4.99612,306516164297
245.64,4071,17.3658,27,55,39,2418,1000,1.6341,71,4.99612,306616169981
296.296,3375,17.3658,27,55,39,2418,1000,1.6341,71,4.99612,306716177273
279.486,3578,17.1308,25,55,39,2419,1000,1.6341,68,4.99664,306816181722
259.269,3857,17.1308,25,55,39,2419,1000,1.6341,68,4.99664,306916191215
273.299,3659,17.1308,25,55,39,2419,1000,1.6341,68,4.99664,307016194060
309.885,3227,17.1308,25,55,39,2419,1000,1.6341,68,4.99664,307116196957
297.354,3363,17.1308,25,55,39,2419,1000,1.6341,68,4.99664,307216199920
251.509,3976,17.8992,25,52,39,2419,1000,1.6341,67,4.9972,307316210026
255.82,3909,17.8992,25,52,39,2419,1000,1.6341,67,4.9972,307416212593
314.268,3182,17.8992,25,52,39,2419,1000,1.6341,67,4.9972,307516216553
321.958,3106,17.8992,25,52,39,2419,1000,1.6341,67,4.9972,307616218718
254.972,3922,17.8992,25,52,39,2419,1000,1.6341,67,4.9972,307716221217
284.819,3511,17.9142,24,52,39,2419,1000,1.6341,67,4.99863,307816226100
325.415,3073,17.9142,24,52,39,2419,1000,1.6341,67,4.99863,307916228132
307.031,3257,17.9142,24,52,39,2419,1000,1.6341,67,4.99863,308016230880
264.901,3775,17.9142,24,52,39,2419,1000,1.6341,67,4.99863,308116234166
303.03,3300,17.9142,24,52,39,2419,1000,1.6341,67,4.99863,308216238425
269.614,3709,17.7066,26,56,39,2417,1000,1.6341,72,4.99989,308316240953
297.708,3359,17.7066,26,56,39,2417,1000,1.6341,72,4.99989,308416243896
273.448,3657,17.7066,26,56,39,2417,1000,1.6341,72,4.99989,308516245099
255.232,3918,17.7066,26,56,39,2417,1000,1.6341,72,4.99989,308616249463
336.927,2968,17.7066,26,56,39,2417,1000,1.6341,72,4.99989,308716251789
299.222,3342,17.435,25,56,40,2418,1000,1.6341,69,4.99675,308816253783
267.881,3733,17.435,25,56,40,2418,1000,1.6341,69,4.99675,308916256103
310.174,3224,17.435,25,56,40,2418,1000,1.6341,69,4.99675,309016257943
332.005,3012,17.435,25,56,40,2418,1000,1.6341,69,4.99675,309116260141
320.924,3116,17.435,25,56,40,2418,1000,1.6341,69,4.99675,309216261754
322.685,3099,16.8634,24,55,39,2401,1000,1.6341,67,4.99793,309316264362
324.465,3082,16.8634,24,55,39,2401,1000,1.6341,67,4.99793,309416267319
323.729,3089,16.8634,24,55,39,2401,1000,1.6341,67,4.99793,309516270039
309.885,3227,16.8634,24,55,39,2401,1000,1.6341,67,4.99793,309616272597
318.167,3143,16.8634,24,55,39,2401,1000,1.6341,67,4.99793,309716275666
316.957,3155,17.1548,23,55,40,2385,1000,1.6341,66,4.99578,309816283844
317.36,3151,17.1548,23,55,40,2385,1000,1.6341,66,4.99578,309916286174
327.547,3053,17.1548,23,55,40,2385,1000,1.6341,66,4.99578,310016288266
279.486,3578,17.1548,23,55,40,2385,1000,1.6341,66,4.99578,310116295096
333.222,3001,17.1548,23,55,40,2385,1000,1.6341,66,4.99578,310216297237
294.118,3400,16.9334,24,55,39,2402,1000,1.6341,68,4.99353,310316298357
308.642,3240,16.9334,24,55,39,2402,1000,1.6341,68,4.99353,310416300235
291.121,3435,16.9334,24,55,39,2402,1000,1.6341,68,4.99353,310516301520
332.005,3012,16.9334,24,55,39,2402,1000,1.6341,68,4.99353,310616304069
320.718,3118,16.9334,24,55,39,2402,1000,1.6341,68,4.99353,310716306125
285.47,3503,16.7224,22,55,39,2352,1000,1.6341,68,4.99566,310816307814
270.563,3696,16.7224,22,55,39,2352,1000,1.6341,68,4.99566,310916309773
305.157,3277,16.7224,22,55,39,2352,1000,1.6341,68,4.99566,311016312683
349.162,2864,16.7224,22,55,39,2352,1000,1.6341,68,4.99566,311116314561
287.522,3478,16.7224,22,55,39,2352,1000,1.6341,68,4.99566,311216317056
263.366,3797,16.3866,22,51,39,2352,1000,1.6341,68,4.99675,311316319652
303.398,3296,16.3866,22,51,39,2352,1000,1.6341,68,4.99675,311416321588
277.316,3606,16.3866,22,51,39,2352,1000,1.6341,68,4.99675,311516325228
375.657,2662,16.3866,22,51,39,2352,1000,1.6341,68,4.99675,311616328641
287.522,3478,16.3866,22,51,39,2352,1000,1.6341,68,4.99675,311716331068
331.236,3019,16.9308,22,51,39,2386,1000,1.6341,66,4.99752,311816337658
365.497,2736,16.9308,22,51,39,2386,1000,1.6341,66,4.99752,311916341254
334.336,2991,16.9308,22,51,39,2386,1000,1.6341,66,4.99752,312016343576
272.554,3669,16.9308,22,51,39,2386,1000,1.6341,66,4.99752,312116422839
332.336,3009,16.9308,22,51,39,2386,1000,1.6341,66,4.99752,312216425228
336.134,2975,16.6946,21,55,39,2385,1000,1.6341,66,4.99999,312316427631
302.572,3305,16.6946,21,55,39,2385,1000,1.6341,66,4.99999,312416429936
307.598,3251,16.6946,21,55,39,2385,1000,1.6341,66,4.99999,312516434235
302.939,3301,16.6946,21,55,39,2385,1000,1.6341,66,4.99999,312616436807
307.22,3255,16.6946,21,55,39,2385,1000,1.6341,66,4.99999,312716440488
333.778,2996,15.8784,22,55,40,2351,1000,1.6341,70,5.00083,312816442583
331.126,3020,15.8784,22,55,40,2351,1000,1.6341,70,5.00083,312916443952
300.481,3328,15.8784,22,55,40,2351,1000,1.6341,70,5.00083,313016445943
309.31,3233,15.8784,22,55,40,2351,1000,1.6341,70,5.00083,313116448642
324.886,3078,15.8784,22,55,40,2351,1000,1.6341,70,5.00083,313216450850
261.301,3827,17.1573,21,54,39,2351,1000,1.6341,70,5.00131,313316452211
229.463,4358,17.1573,21,54,39,2351,1000,1.6341,70,5.00131,313416453739
338.066,2958,17.1573,21,54,39,2351,1000,1.6341,70,5.00131,313516455230
272.628,3668,17.1573,21,54,39,2351,1000,1.6341,70,5.00131,313616456777
306.091,3267,17.1573,21,54,39,2351,1000,1.6341,70,5.00131,313716459253
240.674,4155,17.8392,25,54,39,2418,1000,1.6341,67,5.00155,313816461003
312.402,3201,17.8392,25,54,39,2418,1000,1.6341,67,5.00155,313916463331
304.785,3281,17.8392,25,54,39,2418,1000,1.6341,67,5.00155,314016481498
302.663,3304,17.8392,25,54,39,2418,1000,1.6341,67,5.00155,314116485192
246.67,4054,17.8392,25,54,39,2418,1000,1.6341,67,5.00155,314216487807
307.977,3247,17.8185,25,55,40,2418,1000,1.6341,68,5.00251,314316490554
341.18,2931,17.8185,25,55,40,2418,1000,1.6341,68,5.00251,314416495264
324.149,3085,17.8185,25,55,40,2418,1000,1.6341,68,5.00251,314516497946
277.316,3606,17.8185,25,55,40,2418,1000,1.6341,68,5.00251,314616500473
341.763,2926,17.8185,25,55,40,2418,1000,1.6341,68,5.00251,314716502198
314.07,3184,17.2385,24,55,39,2418,1000,1.6341,69,4.99984,314816504787
304.414,3285,17.2385,24,55,39,2418,1000,1.6341,69,4.99984,314916506197
337.61,2962,17.2385,24,55,39,2418,1000,1.6341,69,4.99984,315016508783
322.893,3097,17.2385,24,55,39,2418,1000,1.6341,69,4.99984,315116510685
307.503,3252,17.2385,24,55,39,2418,1000,1.6341,69,4.99984,315216513002
286.697,3488,16.3866,24,54,39,2401,1000,1.6341,70,4.99966,315316517779
348.675,2868,16.3866,24,54,39,2401,1000,1.6341,70,4.99966,315416519699
318.674,3138,16.3866,24,54,39,2401,1000,1.6341,70,4.99966,315516521957
331.236,3019,16.3866,24,54,39,2401,1000,1.6341,70,4.99966,315616523907
267.881,3733,16.3866,24,54,39,2401,1000,1.6341,70,4.99966,315716526004
312.012,3205,16.2185,21,54,40,2288,1000,1.6341,69,4.99326,315816528108
297.177,3365,16.2185,21,54,40,2288,1000,1.6341,69,4.99326,315916530682
328.192,3047,16.2185,21,54,40,2288,1000,1.6341,69,4.99326,316016532485
283.849,3523,16.2185,21,54,40,2288,1000,1.6341,69,4.99326,316116539549
272.777,3666,16.2185,21,54,40,2288,1000,1.6341,69,4.99326,316216545670
309.31,3233,16.3728,23,55,40,2386,1000,1.6341,69,4.9953,316316548718
366.973,2725,16.3728,23,55,40,2386,1000,1.6341,69,4.9953,316416550859
307.598,3251,16.3728,23,55,40,2386,1000,1.6341,69,4.9953,316516552425
324.465,3082,16.3728,23,55,40,2386,1000,1.6341,69,4.9953,316616555779
327.118,3057,16.3728,23,55,40,2386,1000,1.6341,69,4.9953,316716558267
303.214,3298,16.1913,20,55,40,2283,1000,1.6341,68,4.99686,316816562316
310.174,3224,16.1913,20,55,40,2283,1000,1.6341,68,4.99686,316916565419
322.269,3103,16.1913,20,55,40,2283,1000,1.6341,68,4.99686,317016568181
317.965,3145,16.1913,20,55,40,2283,1000,1.6341,68,4.99686,317116582032
300.661,3326,16.1913,20,55,40,2283,1000,1.6341,68,4.99686,317216584938
299.94,3334,16.443,21,53,39,2349,1000,1.6341,70,4.99783,317316587748
338.753,2952,16.443,21,53,39,2349,1000,1.6341,70,4.99783,317416589635
341.413,2929,16.443,21,53,39,2349,1000,1.6341,70,4.99783,317516595446
313.381,3191,16.443,21,53,39,2349,1000,1.6341,70,4.99783,317616597482
311.139,3214,16.443,21,53,39,2349,1000,1.6341,70,4.99783,317716599693
357.91,2794,16.5829,21,53,39,2282,1000,1.6341,68,4.99854,317816602507
335.121,2984,16.5829,21,53,39,2282,1000,1.6341,68,4.99854,317916604350
307.409,3253,16.5829,21,53,39,2282,1000,1.6341,68,4.99854,318016606904
282.247,3543,16.5829,21,53,39,2282,1000,1.6341,68,4.99854,318116609187
341.88,2925,16.5829,21,53,39,2282,1000,1.6341,68,4.99854,318216611294
358.809,2787,16.1209,23,53,39,2384,1000,1.6341,69,4.99842,318316615173
332.447,3008,16.1209,23,53,39,2384,1000,1.6341,69,4.99842,318416618321
303.306,3297,16.1209,23,53,39,2384,1000,1.6341,69,4.99842,318516620573
346.981,2882,16.1209,23,53,39,2384,1000,1.6341,69,4.99842,318616623322
370.096,2702,16.1209,23,53,39,2384,1000,1.6341,69,4.99842,318716626388
322.373,3102,15.8073,21,53,40,2366,1000,1.6341,69,4.99902,318816627974
321.027,3115,15.8073,21,53,40,2366,1000,1.6341,69,4.99902,318916631500
366.703,2727,15.8073,21,53,40,2366,1000,1.6341,69,4.99902,319016645526
356.761,2803,15.8073,21,53,40,2366,1000,1.6341,69,4.99902,319116649496
278.242,3594,15.8073,21,53,40,2366,1000,1.6341,69,4.99902,319216651673
302.024,3311,15.683,21,53,39,2246,1000,1.6341,68,4.99914,319316658225
316.456,3160,15.683,21,53,39,2246,1000,1.6341,68,4.99914,319416661217
352.237,2839,15.683,21,53,39,2246,1000,1.6341,68,4.99914,319516666191
386.25,2589,15.683,21,53,39,2246,1000,1.6341,68,4.99914,319616667760
284.819,3511,15.683,21,53,39,2246,1000,1.6341,68,4.99914,319716670282
344.471,2903,16.1046,19,53,39,2250,1000,1.6341,67,4.99296,319816672928
334.896,2986,16.1046,19,53,39,2250,1000,1.6341,67,4.99296,319916674682
333.556,2998,16.1046,19,53,39,2250,1000,1.6341,67,4.99296,320016677562
343.879,2908,16.1046,19,53,39,2250,1000,1.6341,67,4.99296,320116680472
333.778,2996,16.1046,19,53,39,2250,1000,1.6341,67,4.99296,320216683619
351.617,2844,16.4003,23,54,40,2401,1000,1.6341,69,4.99393,320316686389
325.415,3073,16.4003,23,54,40,2401,1000,1.6341,69,4.99393,320416703437
305.717,3271,16.4003,23,54,40,2401,1000,1.6341,69,4.99393,320516710314
291.29,3433,16.4003,23,54,40,2401,1000,1.6341,69,4.99393,320616713763
337.496,2963,16.4003,23,54,40,2401,1000,1.6341,69,4.99393,320716716792
340.252,2939,16.3145,24,54,39,2401,1000,1.6341,68,4.99295,320816719905
319.387,3131,16.3145,24,54,39,2401,1000,1.6341,68,4.99295,320916721583
305.53,3273,16.3145,24,54,39,2401,1000,1.6341,68,4.99295,321016725839
302.024,3311,16.3145,24,54,39,2401,1000,1.6341,68,4.99295,321116727246
332.779,3005,16.3145,24,54,39,2401,1000,1.6341,68,4.99295,321216729337
261.917,3818,16.3145,22,53,39,2403,1000,1.6341,67,4.99331,321316735549
253.357,3947,16.3145,22,53,39,2403,1000,1.6341,67,4.99331,321416737367
343.879,2908,16.3145,22,53,39,2403,1000,1.6341,67,4.99331,321516739881
319.898,3126,16.3145,22,53,39,2403,1000,1.6341,67,4.99331,321616742175
331.016,3021,16.3145,22,53,39,2403,1000,1.6341,67,4.99331,321716744660
320.307,3122,17.1836,21,53,39,2336,1000,1.6341,65,4.99343,321816747077
320.513,3120,17.1836,21,53,39,2336,1000,1.6341,65,4.99343,321916751593
310.752,3218,17.1836,21,53,39,2336,1000,1.6341,65,4.99343,322016754642
334.896,2986,17.1836,21,53,39,2336,1000,1.6341,65,4.99343,322116761989
293.945,3402,17.1836,21,53,39,2336,1000,1.6341,65,4.99343,322216763618
324.992,3077,17.0177,24,55,39,2418,1000,1.6341,68,4.99331,322316766551
325.098,3076,17.0177,24,55,39,2418,1000,1.6341,68,4.99331,322416768998
329.707,3033,17.0177,24,55,39,2418,1000,1.6341,68,4.99331,322516771985
304.229,3287,17.0177,24,55,39,2418,1000,1.6341,68,4.99331,322616779044
312.402,3201,17.0177,24,55,39,2418,1000,1.6341,68,4.99331,322716784726
345.066,2898,16.8483,22,55,39,2402,1000,1.6341,67,4.99149,322816791004
351.989,2841,16.8483,22,55,39,2402,1000,1.6341,67,4.99149,322916793284
315.159,3173,16.8483,22,55,39,2402,1000,1.6341,67,4.99149,323016794805
333,3003,16.8483,22,55,39,2402,1000,1.6341,67,4.99149,323116796431
324.465,3082,16.8483,22,55,39,2402,1000,1.6341,67,4.99149,323216799161
314.663,3178,17.3623,22,57,39,2352,1000,1.6341,65,4.99149,323316801799
338.181,2957,17.3623,22,57,39,2352,1000,1.6341,65,4.99149,323416804630
341.647,2927,17.3623,22,57,39,2352,1000,1.6341,65,4.99149,323516808886
361.533,2766,17.3623,22,57,39,2352,1000,1.6341,65,4.99149,323616812458
318.269,3142,17.3623,22,57,39,2352,1000,1.6341,65,4.99149,323716815733
323.729,3089,16.5965,23,57,40,2417,1000,1.6341,70,4.99125,323816818700
314.762,3177,16.5965,23,57,40,2417,1000,1.6341,70,4.99125,323916823018
336.7,2970,16.5965,23,57,40,2417,1000,1.6341,70,4.99125,324016825310
298.954,3345,16.5965,23,57,40,2417,1000,1.6341,70,4.99125,324116828201
305.904,3269,16.5965,23,57,40,2417,1000,1.6341,70,4.99125,324216830573
289.436,3455,16.4418,22,56,39,2368,1000,1.6341,69,4.99052,324316832851
334.225,2992,16.4418,22,56,39,2368,1000,1.6341,69,4.99052,324416835303
330.251,3028,16.4418,22,56,39,2368,1000,1.6341,69,4.99052,324516837997
312.11,3204,16.4418,22,56,39,2368,1000,1.6341,69,4.99052,324616839990
354.359,2822,16.4418,22,56,39,2368,1000,1.6341,69,4.99052,324716841726
292.997,3413,16.8908,24,56,40,2417,1000,1.6341,69,4.99015,324816843636
343.761,2909,16.8908,24,56,40,2417,1000,1.6341,69,4.99015,324916845966
326.797,3060,16.8908,24,56,40,2417,1000,1.6341,69,4.99015,325016848177
348.553,2869,16.8908,24,56,40,2417,1000,1.6341,69,4.99015,325116850610
299.222,3342,16.8908,24,56,40,2417,1000,1.6341,69,4.99015,325216853189
322.581,3100,16.8776,23,53,39,2417,1000,1.6341,67,4.98954,325316861225
251.953,3969,16.8776,23,53,39,2417,1000,1.6341,67,4.98954,325416864434
343.879,2908,16.8776,23,53,39,2417,1000,1.6341,67,4.98954,325516866792
301.114,3321,16.8776,23,53,39,2417,1000,1.6341,67,4.98954,325616868319
320.205,3123,16.8776,23,53,39,2417,1000,1.6341,67,4.98954,325716870680
339.789,2943,17.0302,24,53,39,2417,1000,1.6341,69,4.99088,325816875514
330.688,3024,17.0302,24,53,39,2417,1000,1.6341,69,4.99088,325916882627
315.856,3166,17.0302,24,53,39,2417,1000,1.6341,69,4.99088,326016885044
339.789,2943,17.0302,24,53,39,2417,1000,1.6341,69,4.99088,326116888538
265.887,3761,17.0302,24,53,39,2417,1000,1.6341,69,4.99088,326216890622
321.44,3111,16.905,24,53,40,2417,1000,1.6341,70,4.94147,326316893526
330.907,3022,16.905,24,53,40,2417,1000,1.6341,70,4.94147,326416895971
300.571,3327,16.905,24,53,40,2417,1000,1.6341,70,4.94147,326516900337
269.906,3705,16.905,24,53,40,2417,1000,1.6341,70,4.94147,326616905398
268.025,3731,16.905,24,53,40,2417,1000,1.6341,70,4.94147,326716909019
293.858,3403,17.3367,25,53,39,2417,1000,1.6341,67,4.94061,326816914066
337.154,2966,17.3367,25,53,39,2417,1000,1.6341,67,4.94061,326916916561
280.191,3569,17.3367,25,53,39,2417,1000,1.6341,67,4.94061,327016920285
336.134,2975,17.3367,25,53,39,2417,1000,1.6341,67,4.94061,327116922360
331.785,3014,17.3367,25,53,39,2417,1000,1.6341,67,4.94061,327216924704
326.691,3061,17.1285,25,55,39,2417,1000,1.6341,67,4.94172,327316927180
316.756,3157,17.1285,25,55,39,2417,1000,1.6341,67,4.94172,327416929762
339.328,2947,17.1285,25,55,39,2417,1000,1.6341,67,4.94172,327516931965
330.578,3025,17.1285,25,55,39,2417,1000,1.6341,67,4.94172,327616937833
324.886,3078,17.1285,25,55,39,2417,1000,1.6341,67,4.94172,327716940476
310.463,3221,17.0588,27,55,39,2415,1000,1.6341,68,4.94087,327816942522
289.939,3449,17.0588,27,55,39,2415,1000,1.6341,68,4.94087,327916945562
309.693,3229,17.0588,27,55,39,2415,1000,1.6341,68,4.94087,328016950341
303.674,3293,17.0588,27,55,39,2415,1000,1.6341,68,4.94087,328116952329
278.629,3589,17.0588,27,55,39,2415,1000,1.6341,68,4.94087,328216953915
310.752,3218,16.9748,26,55,40,2415,1000,1.6341,67,4.9399,328316957199
304.971,3279,16.9748,26,55,40,2415,1000,1.6341,67,4.9399,328416959192
269.687,3708,16.9748,26,55,40,2415,1000,1.6341,67,4.9399,328516961303
315.557,3169,16.9748,26,55,40,2415,1000,1.6341,67,4.9399,328616962879
316.456,3160,16.9748,26,55,40,2415,1000,1.6341,67,4.9399,328716964414
315.358,3171,17.0017,29,55,39,2415,1000,1.6341,67,4.94026,328816967309
310.463,3221,17.0017,29,55,39,2415,1000,1.6341,67,4.94026,328916980462
301.75,3314,17.0017,29,55,39,2415,1000,1.6341,67,4.94026,329016996060
333.778,2996,17.0017,29,55,39,2415,1000,1.6341,67,4.94026,329116997890
294.204,3399,17.0017,29,55,39,2415,1000,1.6341,67,4.94026,329216999802
314.169,3183,17.3768,28,56,39,2415,1000,1.6341,65,4.93892,329317001614
287.935,3473,17.3768,28,56,39,2415,1000,1.6341,65,4.93892,329417005395
392.311,2549,17.3768,28,56,39,2415,1000,1.6341,65,4.93892,329517012560
354.359,2822,17.3768,28,56,39,2415,1000,1.6341,65,4.93892,329617015269
265.957,3760,17.3768,28,56,39,2415,1000,1.6341,65,4.93892,329717017771
325.945,3068,16.2162,31,56,40,2414,1000,1.6341,67,4.93917,329817020640
351,2849,16.2162,31,56,40,2414,1000,1.6341,67,4.93917,329917023614
328.839,3041,16.2162,31,56,40,2414,1000,1.6341,67,4.93917,330017026416
369.822,2704,16.2162,31,56,40,2414,1000,1.6341,67,4.93917,330117032014
309.598,3230,16.2162,31,56,40,2414,1000,1.6341,67,4.93917,330217033716
349.528,2861,16.9748,30,56,40,2415,1000,1.6341,68,4.93868,330317036187
330.36,3027,16.9748,30,56,40,2415,1000,1.6341,68,4.93868,330417038319
346.26,2888,16.9748,30,56,40,2415,1000,1.6341,68,4.93868,330517041289
264.971,3774,16.9748,30,56,40,2415,1000,1.6341,68,4.93868,330617045082
329.707,3033,16.9748,30,56,40,2415,1000,1.6341,68,4.93868,330717047639
307.692,3250,16.7227,32,56,39,2413,1000,1.6341,70,4.94099,330817049818
285.796,3499,16.7227,32,56,39,2413,1000,1.6341,70,4.94099,330917052499
296.384,3374,16.7227,32,56,39,2413,1000,1.6341,70,4.94099,331017055095
334.001,2994,16.7227,32,56,39,2413,1000,1.6341,70,4.94099,331117058350
339.328,2947,16.7227,32,56,39,2413,1000,1.6341,70,4.94099,331217070145
305.437,3274,16.7227,32,56,39,2413,1000,1.6341,70,4.94099,331317074867
268.528,3724,16.3591,31,55,40,2414,1000,1.6341,71,4.94087,331417077583
340.948,2933,16.3591,31,55,40,2414,1000,1.6341,71,4.94087,331517079666
334.113,2993,16.3591,31,55,40,2414,1000,1.6341,71,4.94087,331617081517
333.444,2999,16.3591,31,55,40,2414,1000,1.6341,71,4.94087,331717087106
275.027,3636,16.3591,31,55,40,2414,1000,1.6341,71,4.94087,331817090008
314.762,3177,17.0017,30,55,40,2413,1000,1.6341,68,4.94002,331917095777
324.992,3077,17.0017,30,55,40,2413,1000,1.6341,68,4.94002,332017098175
323.52,3091,17.0017,30,55,40,2413,1000,1.6341,68,4.94002,332117100121
307.031,3257,17.0017,30,55,40,2413,1000,1.6341,68,4.94002,332217101361
335.683,2979,17.0017,30,55,40,2413,1000,1.6341,68,4.94002,332317103234
364.166,2746,17.5483,32,56,39,2413,1000,1.6341,69,4.93904,332417105610
305.344,3275,17.5483,32,56,39,2413,1000,1.6341,69,4.93904,332517107829
300.933,3323,17.5483,32,56,39,2413,1000,1.6341,69,4.93904,332617111088
294.724,3393,17.5483,32,56,39,2413,1000,1.6341,69,4.93904,332717113781
361.402,2767,17.5483,32,56,39,2413,1000,1.6341,69,4.93904,332817203286
352.734,2835,16.9748,34,56,39,2414,1000,1.6341,70,4.93892,332917277075
286.944,3485,16.9748,34,56,39,2414,1000,1.6341,70,4.93892,333017344285
341.647,2927,16.9748,34,56,39,2414,1000,1.6341,70,4.93892,333117345930
288.268,3469,16.9748,34,56,39,2414,1000,1.6341,70,4.93892,333217349585
272.035,3676,16.9748,34,56,39,2414,1000,1.6341,70,4.93892,333317352809
289.855,3450,16.3713,29,51,39,2416,1000,1.6341,66,4.93795,333417357142
308.071,3246,16.3713,29,51,39,2416,1000,1.6341,66,4.93795,333517358311
321.234,3113,16.3713,29,51,39,2416,1000,1.6341,66,4.93795,333617365799
331.785,3014,16.3713,29,51,39,2416,1000,1.6341,66,4.93795,333717369644
230.468,4339,16.3713,29,51,39,2416,1000,1.6341,66,4.93795,333817371256
340.483,2937,16.2458,23,51,39,2382,1000,1.6341,64,4.93673,333917375306
369.822,2704,16.2458,23,51,39,2382,1000,1.6341,64,4.93673,334017377184
330.578,3025,16.2458,23,51,39,2382,1000,1.6341,64,4.93673,334117379146
323.834,3088,16.2458,23,51,39,2382,1000,1.6341,64,4.93673,334217381636
352.237,2839,16.2458,23,51,39,2382,1000,1.6341,64,4.93673,334317383946
336.927,2968,16.723,27,54,40,2420,1000,1.6341,66,4.93698,334417385491
306.843,3259,16.723,27,54,40,2420,1000,1.6341,66,4.93698,334517387374
324.359,3083,16.723,27,54,40,2420,1000,1.6341,66,4.93698,334617388729
313.873,3186,16.723,27,54,40,2420,1000,1.6341,66,4.93698,334717391698
361.272,2768,16.723,27,54,40,2420,1000,1.6341,66,4.93698,334817394982
312.402,3201,16.9748,24,54,39,2421,1000,1.6341,67,4.9371,334917397835
271.961,3677,16.9748,24,54,39,2421,1000,1.6341,67,4.9371,335017399273
337.041,2967,16.9748,24,54,39,2421,1000,1.6341,67,4.9371,335117405226
366.569,2728,16.9748,24,54,39,2421,1000,1.6341,67,4.9371,335217409798
