os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
152.439,6560,32.4866,69,59,58,2196,1000,7.50818,98,7.62396,101261253558
139.334,7177,32.4866,69,59,58,2196,1000,7.50818,98,7.62396,101361313443
129.467,7724,32.4866,69,59,58,2196,1000,7.50818,98,7.62396,101461370488
145.688,6864,32.4866,69,59,58,2196,1000,7.50818,98,7.62396,101561428252
153.941,6496,32.0955,71,58,58,2186,1000,7.50818,98,7.62408,101661443977
128.419,7787,32.0955,71,58,58,2186,1000,7.50818,98,7.62408,101761504202
128.7,7770,32.0955,71,58,58,2186,1000,7.50818,98,7.62408,101861565297
146.563,6823,32.0955,71,58,58,2186,1000,7.50818,98,7.62408,101961622171
135.19,7397,32.0955,71,58,58,2186,1000,7.50818,98,7.62408,102061680236
125.109,7993,32.345,72,58,59,2243,1000,7.50818,104,7.62408,102161738401
127.113,7867,32.345,72,58,59,2243,1000,7.50818,104,7.62408,102261803466
129.166,7742,32.345,72,58,59,2243,1000,7.50818,104,7.62408,102361860021
126.936,7878,32.345,72,58,59,2243,1000,7.50818,104,7.62408,102461919405
130.617,7656,32.345,72,58,59,2243,1000,7.50818,104,7.62408,102562041180
135.208,7396,33.2454,71,58,58,2234,1000,7.50818,101,7.62411,102662104745
133.547,7488,33.2454,71,58,58,2234,1000,7.50818,101,7.62411,102762162790
133.12,7512,33.2454,71,58,58,2234,1000,7.50818,101,7.62411,102862219754
130.395,7669,33.2454,71,58,58,2234,1000,7.50818,101,7.62411,102962276529
133.797,7474,33.2454,71,58,58,2234,1000,7.50818,101,7.62411,103062333464
123.762,8080,32.5887,70,58,58,2127,1000,7.50818,94,7.62381,103162393239
137.552,7270,32.5887,70,58,58,2127,1000,7.50818,94,7.62381,103262423353
144.718,6910,32.5887,70,58,58,2127,1000,7.50818,94,7.62381,103362465628
130.787,7646,32.5887,70,58,58,2127,1000,7.50818,94,7.62381,103462523183
158.604,6305,32.5887,70,58,58,2127,1000,7.50818,94,7.62381,103562582498
128.634,7774,32.5887,70,58,58,2127,1000,7.50818,94,7.62381,103662639903
145.666,6865,33.1117,70,58,59,2127,1000,7.50818,94,7.62391,103762696937
138.523,7219,33.1117,70,58,59,2127,1000,7.50818,94,7.62391,103862755502
124.363,8041,33.1117,70,58,59,2127,1000,7.50818,94,7.62391,103962813967
131.062,7630,33.1117,70,58,59,2127,1000,7.50818,94,7.62391,104062870442
142.552,7015,33.1117,70,58,59,2127,1000,7.50818,94,7.62391,104162931126
139.043,7192,33.5085,72,58,59,2218,1000,7.50818,99,7.62274,104262991851
153.468,6516,33.5085,72,58,59,2218,1000,7.50818,99,7.62274,104363048746
129.166,7742,33.5085,72,58,59,2218,1000,7.50818,99,7.62274,104463109381
140.489,7118,33.5085,72,58,59,2218,1000,7.50818,99,7.62274,104563168135
118.652,8428,33.5085,72,58,59,2218,1000,7.50818,99,7.62274,104663228210
141.603,7062,33.3333,71,58,58,2203,1000,7.50818,98,7.62315,104763285435
154.154,6487,33.3333,71,58,58,2203,1000,7.50818,98,7.62315,104863343680
131.648,7596,33.3333,71,58,58,2203,1000,7.50818,98,7.62315,104963400905
146.242,6838,33.3333,71,58,58,2203,1000,7.50818,98,7.62315,105063457709
133.245,7505,33.3333,71,58,58,2203,1000,7.50818,98,7.62315,105163488914
128.601,7776,33.0251,71,58,58,2248,1000,7.50818,102,7.62234,105263545639
136.668,7317,33.0251,71,58,58,2248,1000,7.50818,102,7.62234,105363609524
138.715,7209,33.0251,71,58,58,2248,1000,7.50818,102,7.62234,105463666378
134.608,7429,33.0251,71,58,58,2248,1000,7.50818,102,7.62234,105563726613
130.276,7676,33.0251,71,58,58,2248,1000,7.50818,102,7.62234,105663793948
135.41,7385,33.7349,71,58,59,2218,1000,7.50818,97,7.62307,105763850683
137.155,7291,33.7349,71,58,59,2218,1000,7.50818,97,7.62307,105863909148
130.361,7671,33.7349,71,58,59,2218,1000,7.50818,97,7.62307,105963966542
143.947,6947,33.7349,71,58,59,2218,1000,7.50818,97,7.62307,106064024547
129.182,7741,33.7349,71,58,59,2218,1000,7.50818,97,7.62307,106164086742
151.953,6581,33.3775,72,58,58,2243,1000,7.50818,100,7.62305,106264145397
142.369,7024,33.3775,72,58,58,2243,1000,7.50818,100,7.62305,106364202471
177.525,5633,33.3775,72,58,58,2243,1000,7.50818,100,7.62305,106464260656
133.351,7499,33.3775,72,58,58,2243,1000,7.50818,100,7.62305,106564318091
132.013,7575,33.3775,72,58,58,2243,1000,7.50818,100,7.62305,106664377676
137.306,7283,33.9973,72,58,59,2228,1000,7.50818,99,7.6232,106764435410
133.476,7492,33.9973,72,58,59,2228,1000,7.50818,99,7.6232,106864494745
140.135,7136,33.9973,72,58,59,2228,1000,7.50818,99,7.6232,106964555440
149.231,6701,33.9973,72,58,59,2228,1000,7.50818,99,7.6232,107064615755
125.881,7944,33.9973,72,58,59,2228,1000,7.50818,99,7.6232,107164676240
135.906,7358,33.2884,70,58,58,2259,1000,7.50818,100,7.62289,107264738324
145.012,6896,33.2884,70,58,58,2259,1000,7.50818,100,7.62289,107364797009
137.08,7295,33.2884,70,58,58,2259,1000,7.50818,100,7.62289,107464868104
116.754,8565,33.2884,70,58,58,2259,1000,7.50818,100,7.62289,107564926429
138.773,7206,33.2884,70,58,58,2259,1000,7.50818,100,7.62289,107664985123
134.535,7433,34.094,70,58,58,2248,1000,7.50818,100,7.62265,107765044438
154.727,6463,34.094,70,58,58,2248,1000,7.50818,100,7.62265,107865103303
129.517,7721,34.094,70,58,58,2248,1000,7.50818,100,7.62265,107965160228
135.74,7367,34.094,70,58,58,2248,1000,7.50818,100,7.62265,108065219462
131.996,7576,34.094,70,58,58,2248,1000,7.50818,100,7.62265,108165281887
137.231,7287,34.6561,71,58,58,2217,1000,7.50818,99,7.62251,108265340502
136.519,7325,34.6561,71,58,58,2217,1000,7.50818,99,7.62251,108365403267
140.39,7123,34.6561,71,58,58,2217,1000,7.50818,99,7.62251,108465459572
130.48,7664,34.6561,71,58,58,2217,1000,7.50818,99,7.62251,108565517116
132.873,7526,34.6561,71,58,58,2217,1000,7.50818,99,7.62251,108665540511
133.032,7517,33.9073,71,58,58,2204,1000,7.50818,94,7.62257,108765597106
142.43,7021,33.9073,71,58,58,2204,1000,7.50818,94,7.62257,108865657601
126.47,7907,33.9073,71,58,58,2204,1000,7.50818,94,7.62257,108965716235
130.463,7665,33.9073,71,58,58,2204,1000,7.50818,94,7.62257,109065775570
127.616,7836,33.9073,71,58,58,2204,1000,7.50818,94,7.62257,109165836745
137.931,7250,34.3501,71,58,58,2215,1000,7.50818,96,7.62244,109265896170
128.634,7774,34.3501,71,58,58,2215,1000,7.50818,96,7.62244,109365953504
138.985,7195,34.3501,71,58,58,2215,1000,7.50818,96,7.62244,109466011699
129.182,7741,34.3501,71,58,58,2215,1000,7.50818,96,7.62244,109566069054
138.102,7241,34.3501,71,58,58,2215,1000,7.50818,96,7.62244,109666129189
141.764,7054,33.1063,70,58,59,2205,1000,7.50818,96,7.62197,109766185504
134.354,7443,33.1063,70,58,59,2205,1000,7.50818,96,7.62197,109866246568
151.814,6587,33.1063,70,58,59,2205,1000,7.50818,96,7.62197,109966306893
124.657,8022,33.1063,70,58,59,2205,1000,7.50818,96,7.62197,110066364738
128.949,7755,33.1063,70,58,59,2205,1000,7.50818,96,7.62197,110166423143
125.439,7972,32.973,72,58,58,2235,1000,7.50818,99,7.62207,110266482527
124.208,8051,32.973,72,58,58,2235,1000,7.50818,99,7.62207,110366539892
127.405,7849,32.973,72,58,58,2235,1000,7.50818,99,7.62207,110466556837
129.149,7743,32.973,72,58,58,2235,1000,7.50818,99,7.62207,110566614232
143.266,6980,32.973,72,58,58,2235,1000,7.50818,99,7.62207,110666674447
139.88,7149,32.8823,72,58,58,2235,1000,7.50818,99,7.6222,110766732821
143.431,6972,32.8823,72,58,58,2235,1000,7.50818,99,7.6222,110866792656
130.736,7649,32.8823,72,58,58,2235,1000,7.50818,99,7.6222,110966850911
138.427,7224,32.8823,72,58,58,2235,1000,7.50818,99,7.6222,111066908726
137.893,7252,32.8823,72,58,58,2235,1000,7.50818,99,7.6222,111166968980
126.486,7906,35.1852,71,58,58,2198,1000,7.50818,97,7.62171,111267026935
134.553,7432,35.1852,71,58,58,2198,1000,7.50818,97,7.62171,111367084510
128.008,7812,35.1852,71,58,58,2198,1000,7.50818,97,7.62171,111467142495
133.404,7496,35.1852,71,58,58,2198,1000,7.50818,97,7.62171,111567199739
124.316,8044,35.1852,71,58,58,2198,1000,7.50818,97,7.62171,111667258104
120.12,8325,33.6898,70,58,58,2213,1000,7.50818,96,7.61924,111767323679
132.328,7557,33.6898,70,58,58,2213,1000,7.50818,96,7.61924,111867383354
125.188,7988,33.6898,70,58,58,2213,1000,7.50818,96,7.61924,111967443079
111.012,9008,33.6898,70,58,58,2213,1000,7.50818,96,7.61924,112067503643
115.447,8662,33.6898,70,58,58,2213,1000,7.50818,96,7.61924,112167567478
116.387,8592,34.672,71,58,58,2218,1000,7.50818,97,7.61912,112267627843
132.398,7553,34.672,71,58,58,2218,1000,7.50818,97,7.61912,112367688718
134.771,7420,34.672,71,58,58,2218,1000,7.50818,97,7.61912,112467749432
132.031,7574,34.672,71,58,58,2218,1000,7.50818,97,7.61912,112567808887
137.099,7294,34.672,71,58,58,2218,1000,7.50818,97,7.61912,112667865962
127.975,7814,34.893,70,58,58,2119,1000,7.50818,90,7.61913,112767923527
117.467,8513,34.893,70,58,58,2119,1000,7.50818,90,7.61913,112867984871
120.12,8325,34.893,70,58,58,2119,1000,7.50818,90,7.61913,112968044306
116.645,8573,34.893,70,58,58,2119,1000,7.50818,90,7.61913,113068102761
130.514,7662,34.893,70,58,58,2119,1000,7.50818,90,7.61913,113168161816
134.753,7421,36.5821,69,58,58,2178,1000,7.50818,94,7.61893,113268223961
121.492,8231,36.5821,69,58,58,2178,1000,7.50818,94,7.61893,113368290045
129.349,7731,36.5821,69,58,58,2178,1000,7.50818,94,7.61893,113468350150
135.833,7362,36.5821,69,58,58,2178,1000,7.50818,94,7.61893,113568411885
120.424,8304,36.5821,69,58,58,2178,1000,7.50818,94,7.61893,113668471290
132.503,7547,37.8486,71,58,58,2182,1000,7.50818,97,7.61887,113768534244
128.601,7776,37.8486,71,58,58,2182,1000,7.50818,97,7.61887,113868593039
115.687,8644,37.8486,71,58,58,2182,1000,7.50818,97,7.61887,113968651994
114.129,8762,37.8486,71,58,58,2182,1000,7.50818,97,7.61887,114068710289
120.598,8292,37.8486,71,58,58,2182,1000,7.50818,97,7.61887,114168769264
112.727,8871,38.8518,72,58,58,2153,1000,7.50818,94,7.61898,114268828168
124.394,8039,38.8518,72,58,58,2153,1000,7.50818,94,7.61898,114368886613
130.327,7673,38.8518,72,58,58,2153,1000,7.50818,94,7.61898,114468948598
132.873,7526,38.8518,72,58,58,2153,1000,7.50818,94,7.61898,114569005323
125.313,7980,38.8518,72,58,58,2153,1000,7.50818,94,7.61898,114669087127
134.716,7423,38.8815,72,59,58,2161,1000,7.50818,93,7.61874,114769146082
143.802,6954,38.8815,72,59,58,2161,1000,7.50818,93,7.61874,114869205777
142.674,7009,38.8815,72,59,58,2161,1000,7.50818,93,7.61874,114969266032
137.76,7259,38.8815,72,59,58,2161,1000,7.50818,93,7.61874,115069323716
127.632,7835,38.8815,72,59,58,2161,1000,7.50818,93,7.61874,115169381381
130.617,7656,40.0534,72,59,58,2189,1000,7.50818,97,7.6186,115269440056
137.155,7291,40.0534,72,59,58,2189,1000,7.50818,97,7.6186,115369500931
120.279,8314,40.0534,72,59,58,2189,1000,7.50818,97,7.6186,115469558336
119.503,8368,40.0534,72,59,58,2189,1000,7.50818,97,7.6186,115569617140
135.062,7404,40.0534,72,59,58,2189,1000,7.50818,97,7.6186,115669675275
113.96,8775,41.0761,70,59,58,2122,1000,7.50818,91,7.61879,115769735110
119.517,8367,41.0761,70,59,58,2122,1000,7.50818,91,7.61879,115869795615
135.501,7380,41.0761,70,59,58,2122,1000,7.50818,91,7.61879,115969852489
139.821,7152,41.0761,70,59,58,2122,1000,7.50818,91,7.61879,116069910714
123.533,8095,41.0761,70,59,58,2122,1000,7.50818,91,7.61879,116169971199
110.522,9048,40.975,71,59,58,1983,1000,7.50818,88,7.61916,116270028814
131.423,7609,40.975,71,59,58,1983,1000,7.50818,88,7.61916,116370091748
125.141,7991,40.975,71,59,58,1983,1000,7.50818,88,7.61916,116470150093
128.485,7783,40.975,71,59,58,1983,1000,7.50818,88,7.61916,116570210748
120.642,8289,40.975,71,59,58,1983,1000,7.50818,88,7.61916,116670272263
118.357,8449,39.8352,72,59,58,1931,1000,7.50818,89,7.61879,116770332508
134.048,7460,39.8352,72,59,58,1931,1000,7.50818,89,7.61879,116870391392
123.411,8103,39.8352,72,59,58,1931,1000,7.50818,89,7.61879,116970454107
117.966,8477,39.8352,72,59,58,1931,1000,7.50818,89,7.61879,117070512722
116.225,8604,39.8352,72,59,58,1931,1000,7.50818,89,7.61879,117170571947
118.245,8457,43.1217,72,59,57,1931,1000,7.50818,89,7.61889,117270634151
115.929,8626,43.1217,72,59,57,1931,1000,7.50818,89,7.61889,117370692746
114.877,8705,43.1217,72,59,57,1931,1000,7.50818,89,7.61889,117470750901
105.108,9514,43.1217,72,59,57,1931,1000,7.50818,89,7.61889,117570810526
111.582,8962,43.1217,72,59,57,1931,1000,7.50818,89,7.61889,117670869751
116.564,8579,43.254,71,59,58,1890,1000,7.50818,85,7.61936,117770929815
108.46,9220,43.254,71,59,58,1890,1000,7.50818,85,7.61936,117870990610
108.849,9187,43.254,71,59,58,1890,1000,7.50818,85,7.61936,117971049855
104.899,9533,43.254,71,59,58,1890,1000,7.50818,85,7.61936,118071109190
98.5222,10150,43.254,71,59,58,1890,1000,7.50818,85,7.61936,118171242174
107.968,9262,40.8907,72,59,57,1847,1000,7.50818,85,7.61958,118271303129
93.3097,10717,40.8907,72,59,57,1847,1000,7.50818,85,7.61958,118371362664
103.093,9700,40.8907,72,59,57,1847,1000,7.50818,85,7.61958,118471424389
102.849,9723,40.8907,72,59,57,1847,1000,7.50818,85,7.61958,118571481613
95.229,10501,40.8907,72,59,57,1847,1000,7.50818,85,7.61958,118671539268
88.7548,11267,39.7892,69,59,57,1830,1000,7.50818,78,7.61952,118771597963
94.4733,10585,39.7892,69,59,57,1830,1000,7.50818,78,7.61952,118871654188
93.3184,10716,39.7892,69,59,57,1830,1000,7.50818,78,7.61952,118971710873
85.5945,11683,39.7892,69,59,57,1830,1000,7.50818,78,7.61952,119071767897
88.9838,11238,39.7892,69,59,57,1830,1000,7.50818,78,7.61952,119171824782
90.9174,10999,40.4948,70,59,56,1813,1000,7.50818,73,7.61943,119271889307
93.1532,10735,40.4948,70,59,56,1813,1000,7.50818,73,7.61943,119371948772
84.6167,11818,40.4948,70,59,56,1813,1000,7.50818,73,7.61943,119472006546
90.6208,11035,40.4948,70,59,56,1813,1000,7.50818,73,7.61943,119572063671
87.0095,11493,40.4948,70,59,56,1813,1000,7.50818,73,7.61943,119672121596
90.2527,11080,40.4948,70,59,56,1813,1000,7.50818,73,7.61943,119772179731
92.302,10834,38.2275,76,59,56,1892,1000,7.50818,70,7.61975,119872237805
85.7045,11668,38.2275,76,59,56,1892,1000,7.50818,70,7.61975,119972302940
87.1764,11471,38.2275,76,59,56,1892,1000,7.50818,70,7.61975,120072362545
85.6311,11678,38.2275,76,59,56,1892,1000,7.50818,70,7.61975,120172420850
87.1916,11469,38.2275,76,59,56,1892,1000,7.50818,70,7.61975,120272494255
83.2709,12009,38.151,71,59,56,1729,1000,7.50818,64,7.61951,120372551279
84.717,11804,38.151,71,59,56,1729,1000,7.50818,64,7.61951,120472610984
79.6369,12557,38.151,71,59,56,1729,1000,7.50818,64,7.61951,120572671499
77.1724,12958,38.151,71,59,56,1729,1000,7.50818,64,7.61951,120672732214
80.3084,12452,38.151,71,59,56,1729,1000,7.50818,64,7.61951,120772789218
85.3315,11719,41.8327,70,59,56,1592,993,7.50818,63,7.61955,120872848653
81.3736,12289,41.8327,70,59,56,1592,993,7.50818,63,7.61955,120972908058
79.4092,12593,41.8327,70,59,56,1592,993,7.50818,63,7.61955,121072965323
83.8504,11926,41.8327,70,59,56,1592,993,7.50818,63,7.61955,121173023698
82.6173,12104,41.8327,70,59,56,1592,993,7.50818,63,7.61955,121273082762
77.4593,12910,39.3464,70,59,56,1564,1000,7.50818,64,7.61857,121373139917
73.0407,13691,39.3464,70,59,56,1564,1000,7.50818,64,7.61857,121473196782
77.1188,12967,39.3464,70,59,56,1564,1000,7.50818,64,7.61857,121573255487
77.1367,12964,39.3464,70,59,56,1564,1000,7.50818,64,7.61857,121673323511
79.5229,12575,39.3464,70,59,56,1564,1000,7.50818,64,7.61857,121773382726
77.3994,12920,36.1399,70,59,56,1618,1000,7.50818,64,7.61835,121873446081
65.7895,15200,36.1399,70,59,56,1618,1000,7.50818,64,7.61835,121973507926
74.151,13486,36.1399,70,59,56,1618,1000,7.50818,64,7.61835,122073567840
72.7908,13738,36.1399,70,59,56,1618,1000,7.50818,64,7.61835,122173627295
72.3275,13826,36.1399,70,59,56,1618,1000,7.50818,64,7.61835,122273687870
75.6601,13217,36.801,70,59,55,1504,1000,7.50818,61,7.61811,122373745415
71.9476,13899,36.801,70,59,55,1504,1000,7.50818,61,7.61811,122473808930
70.9622,14092,36.801,70,59,55,1504,1000,7.50818,61,7.61811,122573870694
68.7616,14543,36.801,70,59,55,1504,1000,7.50818,61,7.61811,122673931579
71.7051,13946,36.801,70,59,55,1504,1000,7.50818,61,7.61811,122773991974
63.4759,15754,37.1943,70,59,56,1448,1000,7.50818,59,7.61844,122874050099
65.716,15217,37.1943,70,59,56,1448,1000,7.50818,59,7.61844,122974107203
70.4225,14200,37.1943,70,59,56,1448,1000,7.50818,59,7.61844,123074167538
68.4416,14611,37.1943,70,59,56,1448,1000,7.50818,59,7.61844,123174224773
68.8421,14526,37.1943,70,59,56,1448,1000,7.50818,59,7.61844,123274282008
67.6865,14774,36.8488,69,59,56,1376,1000,7.50818,59,7.61751,123374343472
65.1211,15356,36.8488,69,59,56,1376,1000,7.50818,59,7.61751,123474405477
68.5354,14591,36.8488,69,59,56,1376,1000,7.50818,59,7.61751,123574465522
68.9512,14503,36.8488,69,59,56,1376,1000,7.50818,59,7.61751,123674524117
68.7002,14556,36.8488,69,59,56,1376,1000,7.50818,59,7.61751,123774583232
68.2734,14647,37.6904,69,59,56,1376,1000,7.50818,59,7.61803,123874644956
66.9792,14930,37.6904,69,59,56,1376,1000,7.50818,59,7.61803,123974704431
63.2831,15802,37.6904,69,59,56,1376,1000,7.50818,59,7.61803,124074771386
66.2954,15084,37.6904,69,59,56,1376,1000,7.50818,59,7.61803,124174831251
68.6342,14570,37.6904,69,59,56,1376,1000,7.50818,59,7.61803,124274889385
66.912,14945,34.5455,69,59,56,1387,1000,7.50818,60,7.61803,124374948240
94.7867,10550,34.5455,69,59,56,1387,1000,7.50818,60,7.61803,124475006265
68.278,14646,34.5455,69,59,56,1387,1000,7.50818,60,7.61803,124575063720
66.9882,14928,34.5455,69,59,56,1387,1000,7.50818,60,7.61803,124675124634
67.2948,14860,34.5455,69,59,56,1387,1000,7.50818,60,7.61803,124775187439
68.0782,14689,35.5584,70,59,55,1389,1000,7.50818,58,7.62037,124875245134
104.362,9582,35.5584,70,59,55,1389,1000,7.50818,58,7.62037,124975302749
65.8631,15183,35.5584,70,59,55,1389,1000,7.50818,58,7.62037,125075363424
64.2921,15554,35.5584,70,59,55,1389,1000,7.50818,58,7.62037,125175428428
59.2522,16877,35.5584,70,59,55,1389,1000,7.50818,58,7.62037,125275486873
60.6612,16485,35.8682,70,59,55,1360,1000,7.50818,56,7.62061,125375548658
64.2137,15573,35.8682,70,59,55,1360,1000,7.50818,56,7.62061,125475610563
63.7714,15681,35.8682,70,59,55,1360,1000,7.50818,56,7.62061,125575670877
62.1311,16095,35.8682,70,59,55,1360,1000,7.50818,56,7.62061,125675732462
63.9018,15649,35.8682,70,59,55,1360,1000,7.50818,56,7.62061,125775792967
63.0517,15860,35.8682,70,59,55,1360,1000,7.50818,56,7.62061,125875851602
64.0328,15617,34.715,69,59,55,1348,1000,7.50818,59,7.62049,125975910137
64.4538,15515,34.715,69,59,55,1348,1000,7.50818,59,7.62049,126075968171
64.6538,15467,34.715,69,59,55,1348,1000,7.50818,59,7.62049,126176025886
59.9556,16679,34.715,69,59,55,1348,1000,7.50818,59,7.62049,126276084111
63.3072,15796,34.715,69,59,55,1348,1000,7.50818,59,7.62049,126376144636
59.446,16822,33.7992,71,59,55,1321,1000,7.50818,56,7.61885,126476206550
63.3392,15788,33.7992,71,59,55,1321,1000,7.50818,56,7.61885,126576266645
62.9961,15874,33.7992,71,59,55,1321,1000,7.50818,56,7.61885,126676339000
65.9457,15164,33.7992,71,59,55,1321,1000,7.50818,56,7.61885,126776399865
65.2869,15317,33.7992,71,59,55,1321,1000,7.50818,56,7.61885,126876457419
64.9773,15390,35.6599,71,59,55,1340,1000,7.50818,55,7.61964,126976515654
65.6814,15225,35.6599,71,59,55,1340,1000,7.50818,55,7.61964,127076574379
47.3911,21101,35.6599,71,59,55,1340,1000,7.50818,55,7.61964,127176633934
64.9098,15406,35.6599,71,59,55,1340,1000,7.50818,55,7.61964,127276692219
65.0068,15383,35.6599,71,59,55,1340,1000,7.50818,55,7.61964,127376756973
66.7958,14971,36.0153,70,59,54,1301,1000,7.50818,55,7.61951,127476820828
61.8009,16181,36.0153,70,59,54,1301,1000,7.50818,55,7.61951,127576881243
60.9385,16410,36.0153,70,59,54,1301,1000,7.50818,55,7.61951,127676938928
62.1929,16079,36.0153,70,59,54,1301,1000,7.50818,55,7.61951,127776998492
61.9732,16136,36.0153,70,59,54,1301,1000,7.50818,55,7.61951,127877060157
62.2316,16069,34.0617,71,59,56,1276,1000,7.50818,56,7.61987,127977119812
55.0146,18177,34.0617,71,59,56,1276,1000,7.50818,56,7.61987,128077179477
61.4137,16283,34.0617,71,59,56,1276,1000,7.50818,56,7.61987,128177239161
61.3046,16312,34.0617,71,59,56,1276,1000,7.50818,56,7.61987,128277298606
61.717,16203,34.0617,71,59,56,1276,1000,7.50818,56,7.61987,128377359021
58.548,17080,35.4061,70,59,55,1300,1000,7.50818,56,7.61975,128477416956
61.6713,16215,35.4061,70,59,55,1300,1000,7.50818,56,7.61975,128577474521
61.1621,16350,35.4061,70,59,55,1300,1000,7.50818,56,7.61975,128677532165
60.8939,16422,35.4061,70,59,55,1300,1000,7.50818,56,7.61975,128777590420
62.2859,16055,35.4061,70,59,55,1300,1000,7.50818,56,7.61975,128877651995
55.0934,18151,33.8422,71,59,55,1242,1000,7.50818,56,7.6192,128977713040
61.9809,16134,33.8422,71,59,55,1242,1000,7.50818,56,7.6192,129077773954
60.507,16527,33.8422,71,59,55,1242,1000,7.50818,56,7.6192,129177832329
60.54,16518,33.8422,71,59,55,1242,1000,7.50818,56,7.6192,129277892534
59.6801,16756,33.8422,71,59,55,1242,1000,7.50818,56,7.6192,129377952749
56.699,17637,32.3604,70,59,55,1293,1000,7.50818,56,7.61956,129478013774
57.2181,17477,32.3604,70,59,55,1293,1000,7.50818,56,7.61956,129578070318
57.4086,17419,32.3604,70,59,55,1293,1000,7.50818,56,7.61956,129678127323
53.5762,18665,32.3604,70,59,55,1293,1000,7.50818,56,7.61956,129778187038
57.7034,17330,32.3604,70,59,55,1293,1000,7.50818,56,7.61956,129878249133
56.4525,17714,32.6898,70,59,55,1305,1000,7.50818,59,7.61985,129978306247
56.5195,17693,32.6898,70,59,55,1305,1000,7.50818,59,7.61985,130078366602
56.3,17762,32.6898,70,59,55,1305,1000,7.50818,59,7.61985,130178425807
52.5624,19025,32.6898,70,59,55,1305,1000,7.50818,59,7.61985,130278486102
70.5816,14168,32.6898,70,59,55,1305,1000,7.50818,59,7.61985,130378543976
54.8667,18226,34.9747,71,59,55,1308,1000,7.50818,57,7.62022,130478601421
53.3504,18744,34.9747,71,59,55,1308,1000,7.50818,57,7.62022,130578660106
55.7383,17941,34.9747,71,59,55,1308,1000,7.50818,57,7.62022,130678718321
50.04,19984,34.9747,71,59,55,1308,1000,7.50818,57,7.62022,130778776606
53.0729,18842,34.9747,71,59,55,1308,1000,7.50818,57,7.62022,130878835110
52.7398,18961,35.8586,68,59,55,1218,1000,7.5238,53,7.62046,130978893315
52.8765,18912,35.8586,68,59,55,1218,1000,7.5238,53,7.62046,131078951010
52.7482,18958,35.8586,68,59,55,1218,1000,7.5238,53,7.62046,131179008815
51.435,19442,35.8586,68,59,55,1218,1000,7.5238,53,7.62046,131279066349
50.2513,19900,35.8586,68,59,55,1218,1000,7.5238,53,7.62046,131379126854
52.263,19134,34.6154,67,59,54,1201,1000,7.5238,55,7.62016,131479189959
52.7259,18966,34.6154,67,59,54,1201,1000,7.5238,55,7.62016,131579252524
52.4027,19083,34.6154,67,59,54,1201,1000,7.5238,55,7.62016,131679312268
50.8776,19655,34.6154,67,59,54,1201,1000,7.5238,55,7.62016,131779370623
50.9996,19608,34.6154,67,59,54,1201,1000,7.5238,55,7.62016,131879430628
51.5597,19395,33.0323,67,59,55,1201,1000,7.5238,55,7.61992,131979488653
49.3316,20271,33.0323,67,59,55,1201,1000,7.5238,55,7.61992,132079550148
50.9347,19633,33.0323,67,59,55,1201,1000,7.5238,55,7.61992,132182809952
51.6903,19346,33.0323,67,59,55,1201,1000,7.5238,55,7.61992,132282868577
51.9642,19244,33.0323,67,59,55,1201,1000,7.5238,55,7.61992,132382926132
49.6327,20148,33.0323,67,59,55,1201,1000,7.5238,55,7.61992,132482984067
50.3271,19870,35.1759,67,59,55,1190,1000,7.5238,53,7.62064,132583045892
50.4617,19817,35.1759,67,59,55,1190,1000,7.5238,53,7.62064,132683105806
52.1703,19168,35.1759,67,59,55,1190,1000,7.5238,53,7.62064,132783162841
49.0942,20369,35.1759,67,59,55,1190,1000,7.5238,53,7.62064,132883224336
50.0075,19997,35.1759,67,59,55,1190,1000,7.5238,53,7.62064,132983284941
50.0751,19970,31.0256,65,59,55,1144,987,7.5238,52,7.62085,133083359185
45.2919,22079,31.0256,65,59,55,1144,987,7.5238,52,7.62085,133183416530
46.3349,21582,31.0256,65,59,55,1144,987,7.5238,52,7.62085,133283474575
44.018,22718,31.0256,65,59,55,1144,987,7.5238,52,7.62085,133383532800
48.0746,20801,31.0256,65,59,55,1144,987,7.5238,52,7.62085,133483561495
48.9069,20447,31.7073,66,59,54,1161,1000,7.5238,53,7.62109,133583621939
47.5398,21035,31.7073,66,59,54,1161,1000,7.5238,53,7.62109,133683680014
42.6931,23423,31.7073,66,59,54,1161,1000,7.5238,53,7.62109,133783737409
47.2322,21172,31.7073,66,59,54,1161,1000,7.5238,53,7.62109,133883794884
48.3559,20680,31.7073,66,59,54,1161,1000,7.5238,53,7.62109,133983853548
46.7421,21394,31.2977,65,59,54,1112,1000,7.52417,51,7.62056,134083912143
37.0508,26990,31.2977,65,59,54,1112,1000,7.52417,51,7.62056,134183969838
47.6917,20968,31.2977,65,59,54,1112,1000,7.52417,51,7.62056,134284027263
49.4707,20214,31.2977,65,59,54,1112,1000,7.52417,51,7.62056,134384089037
49.2951,20286,31.2977,65,59,54,1112,1000,7.52417,51,7.62056,134484147672
48.4896,20623,32.6059,65,59,54,1088,1000,7.52478,48,7.62056,134584205737
48.4707,20631,32.6059,65,59,54,1088,1000,7.52478,48,7.62056,134684262862
49.4584,20219,32.6059,65,59,54,1088,1000,7.52478,48,7.62056,134784321967
49.1256,20356,32.6059,65,59,54,1088,1000,7.52478,48,7.62056,134884382821
48.3606,20678,32.6059,65,59,54,1088,1000,7.52478,48,7.62056,134984441886
