os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16237988,5.8.0-43-generic,4.6.0 NVIDIA 460.32.03
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
95.0861,11084,27.3504,62,87,69,1708,3504,3.21765,8.60465,345044387102
95.1605,11860,27.3504,62,87,69,1708,3504,3.21765,8.60465,345144448266
85.52,11651,27.3504,62,87,69,1708,3504,3.21765,8.60465,345244548149
86.547,10499,27.3504,62,87,69,1708,3504,3.21765,8.60465,345344599640
92.1765,12508,32.899,62,87,69,1708,3504,3.21765,8.60835,345444663613
86.7899,15878,32.899,62,87,69,1708,3504,3.21765,8.60835,345544728607
91.7933,10727,32.899,62,87,69,1708,3504,3.21765,8.60835,345644788406
91.8279,15854,32.899,62,87,69,1708,3504,3.21765,8.60835,345744849218
92.9593,12163,32.899,62,87,69,1708,3504,3.21765,8.60835,345844922167
72.3484,12746,30.7438,60,87,69,1708,3504,3.21698,8.6111,345944998294
82.6759,12805,30.7438,60,87,69,1708,3504,3.21698,8.6111,346045058428
87.2633,10079,30.7438,60,87,69,1708,3504,3.21698,8.6111,346145142119
88.0142,14803,30.7438,60,87,69,1708,3504,3.21698,8.6111,346245243500
85.4203,13285,30.7438,60,87,69,1708,3504,3.21698,8.6111,346345304403
95.0616,12197,28.9256,54,87,68,1708,3504,3.21698,8.59986,346445382833
76.2922,9985,28.9256,54,87,68,1708,3504,3.21698,8.59986,346545451029
83.923,9454,28.9256,54,87,68,1708,3504,3.21698,8.59986,346645516135
89.4325,11536,28.9256,54,87,68,1708,3504,3.21698,8.59986,346745579382
93.5609,8727,28.9256,54,87,68,1708,3504,3.21698,8.59986,346845645036
122.559,7728,28.7415,64,91,69,1708,3504,3.21698,8.60446,346945761148
103.583,9452,28.7415,64,91,69,1708,3504,3.21698,8.60446,347045823695
100.63,9906,28.7415,64,91,69,1708,3504,3.21698,8.60446,347145881529
100.448,8730,28.7415,64,91,69,1708,3504,3.21698,8.60446,347245938724
99.9226,11112,28.7415,64,91,69,1708,3504,3.21698,8.60446,347345996629
108.962,8738,28.5714,60,91,69,1708,3504,3.21698,8.60489,347446055766
107.764,8180,28.5714,60,91,69,1708,3504,3.21698,8.60489,347550662033
108.048,8936,28.5714,60,91,69,1708,3504,3.21698,8.60489,347650747629
105.941,13855,28.5714,60,91,69,1708,3504,3.21698,8.60489,347750818774
104.662,7547,28.5714,60,91,69,1708,3504,3.21698,8.60489,347850903720
110.084,9457,32.3151,54,87,69,1708,3504,3.21698,8.60631,347950964060
101.658,8646,32.3151,54,87,69,1708,3504,3.21698,8.60631,348051025010
104.214,9972,32.3151,54,87,69,1708,3504,3.21698,8.60631,348151165597
106.812,8938,32.3151,54,87,69,1708,3504,3.21698,8.60631,348251225597
104.896,9716,32.3151,54,87,69,1708,3504,3.21698,8.60631,348351308761
107.556,9978,30.8682,59,87,68,1708,3504,3.21698,8.6057,348451376585
111.62,8633,30.8682,59,87,68,1708,3504,3.21698,8.6057,348551435215
113.378,8227,30.8682,59,87,68,1708,3504,3.21698,8.6057,348651492162
108.191,8520,30.8682,59,87,68,1708,3504,3.21698,8.6057,348751577338
106.806,8316,30.8682,59,87,68,1708,3504,3.21698,8.6057,348851647787
128.304,7794,30.719,57,89,68,1708,3504,3.21698,8.60806,348951705270
112.291,8891,30.719,57,89,68,1708,3504,3.21698,8.60806,349051762328
117.259,7578,30.719,57,89,68,1708,3504,3.21698,8.60806,349151821833
115.724,8299,30.719,57,89,68,1708,3504,3.21698,8.60806,349251878572
112.262,9262,30.719,57,89,68,1708,3504,3.21698,8.60806,349351939368
119.417,8374,29.8831,59,89,69,1708,3504,3.21698,8.60933,349452022701
104.409,7956,29.8831,59,89,69,1708,3504,3.21698,8.60933,349552107512
108.506,8072,29.8831,59,89,69,1708,3504,3.21698,8.60933,349652197867
108.617,9236,29.8831,59,89,69,1708,3504,3.21698,8.60933,349752255855
104.973,11447,29.8831,59,89,69,1708,3504,3.21698,8.60933,349852321114
104.47,9292,31.1258,56,87,69,1708,3504,3.21698,8.61159,349952383475
100.384,11307,31.1258,56,87,69,1708,3504,3.21698,8.61159,350052481216
98.6398,9381,31.1258,56,87,69,1708,3504,3.21698,8.61159,350152549219
102.161,8254,31.1258,56,87,69,1708,3504,3.21698,8.61159,350252638376
102.234,8287,31.1258,56,87,69,1708,3504,3.21698,8.61159,350352730563
103.795,9417,34.4498,52,87,69,1708,3504,3.21698,8.6128,350452788400
117.141,8084,34.4498,52,87,69,1708,3504,3.21698,8.6128,350552853471
117.71,7351,34.4498,52,87,69,1708,3504,3.21698,8.6128,350652914114
116.123,7945,34.4498,52,87,69,1708,3504,3.21698,8.6128,350752974928
115.432,9165,34.4498,52,87,69,1708,3504,3.21698,8.6128,350853032153
110.11,8454,34.4498,52,87,69,1708,3504,3.21698,8.6128,350953115654
116.52,8151,28.8557,57,92,68,1708,3504,3.21698,8.60338,351053176113
115.239,8973,28.8557,57,92,68,1708,3504,3.21698,8.60338,351153269858
114.152,8860,28.8557,57,92,68,1708,3504,3.21698,8.60338,351253366544
111.987,9464,28.8557,57,92,68,1708,3504,3.21698,8.60338,351353426558
110.92,9516,28.8557,57,92,68,1708,3504,3.21698,8.60338,351453486366
110.719,8650,29.703,56,92,68,1708,3504,3.21698,8.60853,351553549406
108.029,8137,29.703,56,92,68,1708,3504,3.21698,8.60853,351653617957
100.814,12589,29.703,56,92,68,1708,3504,3.21698,8.60853,351753714117
102.789,8795,29.703,56,92,68,1708,3504,3.21698,8.60853,351853795970
102.749,7289,29.703,56,92,68,1708,3504,3.21698,8.60853,351953862370
112.067,8450,29.322,50,88,68,1708,3504,3.21698,8.61167,352053921181
108.168,11385,29.322,50,88,68,1708,3504,3.21698,8.61167,352153982788
108.653,8491,29.322,50,88,68,1708,3504,3.21698,8.61167,352254039385
109.163,9635,29.322,50,88,68,1708,3504,3.21698,8.61167,352354097218
110.058,8716,29.322,50,88,68,1708,3504,3.21698,8.61167,352454159126
107.635,8192,30.3987,56,88,68,1708,3504,3.21698,8.60176,352554219682
112.246,7298,30.3987,56,88,68,1708,3504,3.21698,8.60176,352654308951
110.203,9039,30.3987,56,88,68,1708,3504,3.21698,8.60176,352754405595
109.886,9032,30.3987,56,88,68,1708,3504,3.21698,8.60176,352854466742
108.844,8946,30.3987,56,88,68,1708,3504,3.21698,8.60176,352954524073
99.2908,9940,34.3499,58,87,68,1708,3504,3.21698,8.60226,353054616254
97.8902,11553,34.3499,58,87,68,1708,3504,3.21698,8.60226,353154659651
99.7178,8749,34.3499,58,87,68,1708,3504,3.21698,8.60226,353254725580
101.708,9910,34.3499,58,87,68,1708,3504,3.21698,8.60226,353354783878
102.371,8786,34.3499,58,87,68,1708,3504,3.21698,8.60226,353454843650
96.5453,9714,32.5359,55,87,68,1708,3504,3.21698,8.60586,353554899477
91.7128,7967,32.5359,55,87,68,1708,3504,3.21698,8.60586,353654981867
90.3385,9715,32.5359,55,87,68,1708,3504,3.21698,8.60586,353755046851
94.8793,10462,32.5359,55,87,68,1708,3504,3.21698,8.60586,353855108827
97.4767,9970,32.5359,55,87,68,1708,3504,3.21698,8.60586,353955167434
104.484,10428,33.5987,59,87,69,1708,3504,3.21698,8.60908,354055227536
103.353,11781,33.5987,59,87,69,1708,3504,3.21698,8.60908,354155287902
102.97,7017,33.5987,59,87,69,1708,3504,3.21698,8.60908,354255349291
105.126,8011,33.5987,59,87,69,1708,3504,3.21698,8.60908,354355417800
106.051,7496,33.5987,59,87,69,1708,3504,3.21698,8.60908,354455475789
110.098,9950,34.1503,61,87,69,1708,3504,3.21698,8.62553,354555563806
99.0452,15241,34.1503,61,87,69,1708,3504,3.21698,8.62553,354655626382
97.2365,12008,34.1503,61,87,69,1708,3504,3.21698,8.62553,354755695674
96.7861,9986,34.1503,61,87,69,1708,3504,3.21698,8.62553,354855779053
97.4668,8007,34.1503,61,87,69,1708,3504,3.21698,8.62553,354955837842
105.436,9406,32.2476,53,89,68,1708,3504,3.21698,8.61758,355055899495
105.855,9652,32.2476,53,89,68,1708,3504,3.21698,8.61758,355155956096
101.44,11126,32.2476,53,89,68,1708,3504,3.21698,8.61758,355256026914
103.726,9386,32.2476,53,89,68,1708,3504,3.21698,8.61758,355356112855
102.909,7902,32.2476,53,89,68,1708,3504,3.21698,8.61758,355456544367
118.571,8500,31.664,57,89,69,1708,3504,3.21698,8.61725,355556629386
111.513,8395,31.664,57,89,69,1708,3504,3.21698,8.61725,355656710895
107.522,11043,31.664,57,89,69,1708,3504,3.21698,8.61725,355756770318
104.581,9518,31.664,57,89,69,1708,3504,3.21698,8.61725,355856835300
103.663,8287,31.664,57,89,69,1708,3504,3.21698,8.61725,355956938841
75.1851,12875,30.2215,53,88,68,1708,3504,3.21643,8.61854,356056995426
88.2875,13505,30.2215,53,88,68,1708,3504,3.21643,8.61854,356157053651
93.8229,9417,30.2215,53,88,68,1708,3504,3.21643,8.61854,356257146264
97.1431,11417,30.2215,53,88,68,1708,3504,3.21643,8.61854,356357212520
97.9,10279,30.2215,53,88,68,1708,3504,3.21643,8.61854,356457280528
95.6526,10250,33.9172,55,88,68,1708,3504,3.21643,8.61983,356557345025
102.092,9768,33.9172,55,88,68,1708,3504,3.21643,8.61983,356657403487
102.676,9607,33.9172,55,88,68,1708,3504,3.21643,8.61983,356757493518
101.571,11733,33.9172,55,88,68,1708,3504,3.21643,8.61983,356857552892
100.562,10406,33.9172,55,88,68,1708,3504,3.21643,8.61983,356957617713
95.7121,10448,32.3577,54,87,68,1708,3504,3.21643,8.62046,357057719890
96.085,12163,32.3577,54,87,68,1708,3504,3.21643,8.62046,357157777985
104.309,8001,32.3577,54,87,68,1708,3504,3.21643,8.62046,357257838694
105.246,9807,32.3577,54,87,68,1708,3504,3.21643,8.62046,357357897759
106.473,9559,32.3577,54,87,68,1708,3504,3.21643,8.62046,357457985146
87.0853,11483,30.4065,57,87,68,1708,3504,3.21631,8.62479,357558083987
92.5283,12740,30.4065,57,87,68,1708,3504,3.21631,8.62479,357658145429
101.056,8693,30.4065,57,87,68,1708,3504,3.21631,8.62479,357758207713
106.189,8905,30.4065,57,87,68,1708,3504,3.21631,8.62479,357858272373
107.033,8268,30.4065,57,87,68,1708,3504,3.21631,8.62479,357958332073
104.581,9562,30.3279,60,89,69,1708,3504,3.21631,8.63021,358058398025
94.4537,11342,30.3279,60,89,69,1708,3504,3.21631,8.63021,358158464077
95.3562,9517,30.3279,60,89,69,1708,3504,3.21631,8.63021,358258524144
98.5028,9633,30.3279,60,89,69,1708,3504,3.21631,8.63021,358358583282
100.07,9028,30.3279,60,89,69,1708,3504,3.21631,8.63021,358458641128
98.273,11465,34.2857,54,89,68,1708,3504,3.21631,8.63119,358558716458
95.5584,9207,34.2857,54,89,68,1708,3504,3.21631,8.63119,358658779692
99.9415,8237,34.2857,54,89,68,1708,3504,3.21631,8.63119,358758850006
98.7755,8325,34.2857,54,89,68,1708,3504,3.21631,8.63119,358858916181
99.5282,8922,34.2857,54,89,68,1708,3504,3.21631,8.63119,358958979828
100.241,10373,34.2857,54,89,68,1708,3504,3.21631,8.63119,359059040371
99.7904,11652,31.25,52,89,68,1708,3504,3.21631,8.61763,359159113694
98.7085,9244,31.25,52,89,68,1708,3504,3.21631,8.61763,359259172955
99.6509,11806,31.25,52,89,68,1708,3504,3.21631,8.61763,359359251296
99.2518,13636,31.25,52,89,68,1708,3504,3.21631,8.61763,359459310811
98.9807,8382,31.25,52,89,68,1708,3504,3.21631,8.61763,359559377766
108.612,8782,33.9623,52,89,68,1708,3504,3.21631,8.62101,359659436413
104.589,9089,33.9623,52,89,68,1708,3504,3.21631,8.62101,359759504917
100.143,10774,33.9623,52,89,68,1708,3504,3.21631,8.62101,359859566227
98.8824,9456,33.9623,52,89,68,1708,3504,3.21631,8.62101,359959630967
100.615,9753,33.9623,52,89,68,1708,3504,3.21631,8.62101,360059694558
106.831,8984,33.5423,55,87,68,1708,3504,3.21631,8.62532,360159780296
105.546,10410,33.5423,55,87,68,1708,3504,3.21631,8.62532,360259837886
105.319,11159,33.5423,55,87,68,1708,3504,3.21631,8.62532,360359902135
106.704,9402,33.5423,55,87,68,1708,3504,3.21631,8.62532,360459973979
108.341,9671,33.5423,55,87,68,1708,3504,3.21631,8.62532,360560051184
92.2477,9449,30.1303,76,87,69,1708,3504,3.21631,8.62861,360660168769
99.8037,9433,30.1303,76,87,69,1708,3504,3.21631,8.62861,360760261519
98.7379,9820,30.1303,76,87,69,1708,3504,3.21631,8.62861,360860319146
100.321,9485,30.1303,76,87,69,1708,3504,3.21631,8.62861,360960380999
97.2477,10565,30.1303,76,87,69,1708,3504,3.21631,8.62861,361060439813
92.9553,12048,32.8025,64,87,69,1708,3504,3.21631,8.63135,361160498475
91.2326,11061,32.8025,64,87,69,1708,3504,3.21631,8.63135,361260603032
89.9044,15734,32.8025,64,87,69,1708,3504,3.21631,8.63135,361360675868
84.4332,13052,32.8025,64,87,69,1708,3504,3.21631,8.63135,361460737009
84.6611,12039,32.8025,64,87,69,1708,3504,3.21631,8.63135,361560754417
84.5606,10553,34.5161,47,87,68,1708,3504,3.21631,8.62204,361660814406
83.9288,11503,34.5161,47,87,68,1708,3504,3.21631,8.62204,361760881409
84.8079,16668,34.5161,47,87,68,1708,3504,3.21631,8.62204,361860975100
85.3795,15085,34.5161,47,87,68,1708,3504,3.21631,8.62204,361961039751
85.3308,10588,34.5161,47,87,68,1708,3504,3.21631,8.62204,362061102000
89.575,14985,35.5243,44,86,68,1708,3504,3.21631,8.62453,362161161122
87.3096,13343,35.5243,44,86,68,1708,3504,3.21631,8.62453,362261220896
83.5622,16686,35.5243,44,86,68,1708,3504,3.21631,8.62453,362361284891
82.2817,12521,35.5243,44,86,68,1708,3504,3.21631,8.62453,362461347738
84.2324,11829,35.5243,44,86,68,1708,3504,3.21631,8.62453,362561414240
73.5091,16364,38.1679,48,86,68,1708,3504,3.21631,8.63041,362661478159
80.7062,10783,38.1679,48,86,68,1708,3504,3.21631,8.63041,362761562247
81.536,13083,38.1679,48,86,68,1708,3504,3.21631,8.63041,362861639338
83.8354,11222,38.1679,48,86,68,1708,3504,3.21631,8.63041,362961701347
84.8062,14199,38.1679,48,86,68,1708,3504,3.21631,8.63041,363061785729
96.6763,10294,33.9089,48,91,68,1708,3504,3.21631,8.63303,363161847910
97.4108,11194,33.9089,48,91,68,1708,3504,3.21631,8.63303,363262128624
93.5983,10415,33.9089,48,91,68,1708,3504,3.21631,8.63303,363362210456
94.4668,13131,33.9089,48,91,68,1708,3504,3.21631,8.63303,363462271202
89.8981,14229,33.9089,48,91,68,1708,3504,3.21631,8.63303,363562330469
82.5241,14589,31.3694,52,91,68,1708,3504,3.21631,8.63667,363662403640
83.6941,14928,31.3694,52,91,68,1708,3504,3.21631,8.63667,363762465469
86.2618,11205,31.3694,52,91,68,1708,3504,3.21631,8.63667,363862529159
87.4235,13048,31.3694,52,91,68,1708,3504,3.21631,8.63667,363962593987
88.1822,14977,31.3694,52,91,68,1708,3504,3.21631,8.63667,364062671848
85.3072,11476,29.9835,49,87,68,1708,3504,3.21631,8.64124,364162728629
82.8557,13863,29.9835,49,87,68,1708,3504,3.21631,8.64124,364262784642
80.3213,18774,29.9835,49,87,68,1708,3504,3.21631,8.64124,364362842406
81.8785,12422,29.9835,49,87,68,1708,3504,3.21631,8.64124,364462900005
82.488,11490,29.9835,49,87,68,1708,3504,3.21631,8.64124,364562957844
92.9023,10694,29.703,48,87,68,1708,3504,3.21631,8.62953,364663610145
71.4388,13731,29.703,48,87,68,1708,3504,3.21631,8.62953,364763681093
65.6797,19667,29.703,48,87,68,1708,3504,3.21631,8.62953,364863746030
68.3353,9820,29.703,48,87,68,1708,3504,3.21631,8.62953,364963811608
70.4346,13316,29.703,48,87,68,1708,3504,3.21631,8.62953,365063870995
46.0024,21738,41.3043,49,89,68,1708,3504,3.21631,8.62537,365163932284
62.8502,17042,41.3043,49,89,68,1708,3504,3.21631,8.62537,365263995028
74.707,7933,41.3043,49,89,68,1708,3504,3.21631,8.62537,365364055226
81.7955,10360,41.3043,49,89,68,1708,3504,3.21631,8.62537,365464118512
84.6406,11410,41.3043,49,89,68,1708,3504,3.21631,8.62537,365564180404
92.8074,10775,34.0256,55,89,68,1708,3504,3.21631,8.62859,365664257051
76.437,13458,34.0256,55,89,68,1708,3504,3.21631,8.62859,365764322734
78.0182,12173,34.0256,55,89,68,1708,3504,3.21631,8.62859,365864455157
76.7038,15677,34.0256,55,89,68,1708,3504,3.21631,8.62859,365964559409
76.2551,14037,34.0256,55,89,68,1708,3504,3.21631,8.62859,366064625335
74.0669,13362,40.3614,50,90,68,1708,3504,3.21631,8.61697,366164713461
84.2017,11981,40.3614,50,90,68,1708,3504,3.21631,8.61697,366264809135
83.8197,11789,40.3614,50,90,68,1708,3504,3.21631,8.61697,366364905424
81.0526,10954,40.3614,50,90,68,1708,3504,3.21631,8.61697,366464965708
80.135,11756,40.3614,50,90,68,1708,3504,3.21631,8.61697,366565025343
80.5083,11902,40.3614,50,90,68,1708,3504,3.21631,8.61697,366665061756
84.1033,11068,32.7974,47,90,68,1708,3504,3.21631,8.61876,366765193387
82.1094,7879,32.7974,47,90,68,1708,3504,3.21631,8.61876,366865260221
81.6364,11666,32.7974,47,90,68,1708,3504,3.21631,8.61876,366965364993
79.7489,13736,32.7974,47,90,68,1708,3504,3.21631,8.61876,367065436468
79.0522,15185,32.7974,47,90,68,1708,3504,3.21631,8.61876,367165530855
78.0021,18622,33.3876,48,92,68,1708,3504,3.21631,8.62206,367265590291
80.0119,12729,33.3876,48,92,68,1708,3504,3.21631,8.62206,367365649003
76.1101,16140,33.3876,48,92,68,1708,3504,3.21631,8.62206,367465706060
76.9623,17274,33.3876,48,92,68,1708,3504,3.21631,8.62206,367565766146
77.5509,9314,33.3876,48,92,68,1708,3504,3.21631,8.62206,367665826218
75.3704,15296,37.4798,50,92,68,1708,3504,3.21631,8.63046,367765910877
74.7651,16828,37.4798,50,92,68,1708,3504,3.21631,8.63046,367865992797
75.2958,16167,37.4798,50,92,68,1708,3504,3.21631,8.63046,367966072887
75.7816,13022,37.4798,50,92,68,1708,3504,3.21631,8.63046,368066146655
75.7144,13110,37.4798,50,92,68,1708,3504,3.21631,8.63046,368166215165
84.1645,13123,35.2657,52,88,68,1708,3504,3.21631,8.61819,368266275169
74.5129,12566,35.2657,52,88,68,1708,3504,3.21631,8.61819,368366339606
72.5605,12721,35.2657,52,88,68,1708,3504,3.21631,8.61819,368466396187
73.6578,11691,35.2657,52,88,68,1708,3504,3.21631,8.61819,368566459584
73.6279,13171,35.2657,52,88,68,1708,3504,3.21631,8.61819,368666490053
57.9483,11437,37.5602,59,88,68,1708,3504,3.21631,8.61691,368766547099
58.8429,14895,37.5602,59,88,68,1708,3504,3.21631,8.61691,368866605921
62.4256,13412,37.5602,59,88,68,1708,3504,3.21631,8.61691,368966668574
65.5403,11941,37.5602,59,88,68,1708,3504,3.21631,8.61691,369066727225
64.0216,14696,37.5602,59,88,68,1708,3504,3.21631,8.61691,369166795531
73.2078,12929,39.2971,49,89,68,1708,3504,3.21631,8.62029,369266854775
69.9336,19086,39.2971,49,89,68,1708,3504,3.21631,8.62029,369366924868
68.1002,13812,39.2971,49,89,68,1708,3504,3.21631,8.62029,369466983515
66.4143,13455,39.2971,49,89,68,1708,3504,3.21631,8.62029,369567066480
68.5257,13451,39.2971,49,89,68,1708,3504,3.21631,8.62029,369667145604
74.9588,12850,33.6079,52,89,68,1708,3504,3.21631,8.62139,369767220707
74.8839,12500,33.6079,52,89,68,1708,3504,3.21631,8.62139,369867312528
71.9821,11700,33.6079,52,89,68,1708,3504,3.21631,8.62139,369967373433
70.5293,14504,33.6079,52,89,68,1708,3504,3.21631,8.62139,370067465785
69.9037,14849,33.6079,52,89,68,1708,3504,3.21631,8.62139,370167524061
64.4828,18021,38.4858,46,87,68,1708,3504,3.21631,8.62181,370267583133
68.2211,12325,38.4858,46,87,68,1708,3504,3.21631,8.62181,370367665888
67.8668,15383,38.4858,46,87,68,1708,3504,3.21631,8.62181,370467735512
67.6746,14465,38.4858,46,87,68,1708,3504,3.21631,8.62181,370567801414
65.7377,16929,38.4858,46,87,68,1708,3504,3.21631,8.62181,370667900783
66.0567,13840,35.6303,46,87,67,1708,3504,3.21631,8.61049,370767957904
59.7314,16386,35.6303,46,87,67,1708,3504,3.21631,8.61049,370868015258
59.391,18100,35.6303,46,87,67,1708,3504,3.21631,8.61049,370968081562
60.375,12689,35.6303,46,87,67,1708,3504,3.21631,8.61049,371068141647
61.7058,17020,35.6303,46,87,67,1708,3504,3.21631,8.61049,371168231317
59.9449,16682,35.596,46,87,68,1708,3504,3.21631,8.61505,371268311847
54.8014,18106,35.596,46,87,68,1708,3504,3.21631,8.61505,371368370866
57.916,15551,35.596,46,87,68,1708,3504,3.21631,8.61505,371468429998
61.8167,12886,35.596,46,87,68,1708,3504,3.21631,8.61505,371568501245
60.8859,18942,35.596,46,87,68,1708,3504,3.21631,8.61505,371668562340
63.3955,15774,39.9679,45,87,67,1708,3504,3.21631,8.6173,371768630820
62.7527,14344,39.9679,45,87,67,1708,3504,3.21631,8.6173,371868705705
64.723,9861,39.9679,45,87,67,1708,3504,3.21631,8.6173,371968774412
65.6985,14811,39.9679,45,87,67,1708,3504,3.21631,8.6173,372068844063
65.5771,17596,39.9679,45,87,67,1708,3504,3.21631,8.6173,372168944227
66.6637,12947,42.0546,50,88,67,1708,3504,3.21631,8.61922,372268972119
62.1562,19169,42.0546,50,88,67,1708,3504,3.21631,8.61922,372369031118
63.4697,14876,42.0546,50,88,67,1708,3504,3.21631,8.61922,372469125120
68.9777,11493,42.0546,50,88,67,1708,3504,3.21631,8.61922,372569193252
72.6156,10877,42.0546,50,88,67,1708,3504,3.21631,8.61922,372669252742
75.7085,12478,37.7023,54,88,68,1708,3504,3.21631,8.6196,372769354940
75.4717,15958,37.7023,54,88,68,1708,3504,3.21631,8.6196,372869414414
80.6135,10383,37.7023,54,88,68,1708,3504,3.21631,8.6196,372969491876
82.3398,11356,37.7023,54,88,68,1708,3504,3.21631,8.6196,373069550664
84.677,10526,37.7023,54,88,68,1708,3504,3.21631,8.6196,373169620622
86.8859,10546,37.7023,54,88,68,1708,3504,3.21631,8.6196,373269683772
89.7092,10692,29.2437,67,91,68,1708,3504,3.21631,8.62281,373369773712
95.2243,8697,29.2437,67,91,68,1708,3504,3.21631,8.62281,373469859786
94.9268,12087,29.2437,67,91,68,1708,3504,3.21631,8.62281,373569944553
95.0668,10808,29.2437,67,91,68,1708,3504,3.21631,8.62281,373670000062
90.8595,11855,29.2437,67,91,68,1708,3504,3.21631,8.62281,373770068490
85.3834,12319,28.9076,61,91,68,1708,3504,3.21631,8.61011,373870129399
86.4304,12369,28.9076,61,91,68,1708,3504,3.21631,8.61011,373970195952
85.6953,12013,28.9076,61,91,68,1708,3504,3.21631,8.61011,374070254494
78.6972,13560,28.9076,61,91,68,1708,3504,3.21631,8.61011,374170310321
75.5727,15549,28.9076,61,91,68,1708,3504,3.21631,8.61011,374270387082
63.1353,14588,34.5048,54,88,67,1708,3504,3.21631,8.61367,374370452560
65.752,14038,34.5048,54,88,67,1708,3504,3.21631,8.61367,374470511177
67.6465,14729,34.5048,54,88,67,1708,3504,3.21631,8.61367,374570573125
65.612,13760,34.5048,54,88,67,1708,3504,3.21631,8.61367,374670634340
66.3494,13544,34.5048,54,88,67,1708,3504,3.21631,8.61367,374770716236
65.6332,17325,37.0248,67,88,69,1708,3504,3.21631,8.61871,374870778940
68.252,10715,37.0248,67,88,69,1708,3504,3.21631,8.61871,374970839251
71.6276,12769,37.0248,67,88,69,1708,3504,3.21631,8.61871,375070904155
71.7002,15840,37.0248,67,88,69,1708,3504,3.21631,8.61871,375170998514
71.2928,15505,37.0248,67,88,69,1708,3504,3.21631,8.61871,375271103118
58.3771,15529,40.5493,58,89,68,1708,3504,3.21631,8.62017,375371162533
65.0599,14577,40.5493,58,89,68,1708,3504,3.21631,8.62017,375471230799
65.5652,19551,40.5493,58,89,68,1708,3504,3.21631,8.62017,375571297216
66.0968,13583,40.5493,58,89,68,1708,3504,3.21631,8.62017,375671353768
65.8157,15550,40.5493,58,89,68,1708,3504,3.21631,8.62017,375771421828
74.3177,12047,40.8451,77,89,70,1708,3504,3.21631,8.61696,375871484781
67.3732,13996,40.8451,77,89,70,1708,3504,3.21631,8.61696,375971546832
66.7709,15233,40.8451,77,89,70,1708,3504,3.21631,8.61696,376071606440
67.3127,10975,40.8451,77,89,70,1708,3504,3.21631,8.61696,376171680563
69.8396,11537,40.8451,77,89,70,1708,3504,3.21631,8.61696,376271742101
73.8566,13517,39.6721,57,89,68,1708,3504,3.21631,8.61978,376371761115
80.1721,10534,39.6721,57,89,68,1708,3504,3.21631,8.61978,376471818525
80.6429,13256,39.6721,57,89,68,1708,3504,3.21631,8.61978,376571907469
83.0346,11276,39.6721,57,89,68,1708,3504,3.21631,8.61978,376672012736
84.9407,11713,39.6721,57,89,68,1708,3504,3.21631,8.61978,376772102817
79.9009,13373,33.0017,61,89,68,1708,3504,3.21631,8.62155,376872161521
88.2145,8866,33.0017,61,89,68,1708,3504,3.21631,8.62155,376972217900
90.7493,12044,33.0017,61,89,68,1708,3504,3.21631,8.62155,377072270565
89.0467,12895,33.0017,61,89,68,1708,3504,3.21631,8.62155,377172333587
91.0878,9940,33.0017,61,89,68,1708,3504,3.21631,8.62155,377272433550
85.5334,11246,29.6482,60,90,68,1708,3504,3.21631,8.62645,377372491484
81.8221,16695,29.6482,60,90,68,1708,3504,3.21631,8.62645,377472558882
73.5756,14567,29.6482,60,90,68,1708,3504,3.21631,8.62645,377572620197
71.7809,12981,29.6482,60,90,68,1708,3504,3.21631,8.62645,377672679272
70.5936,16268,29.6482,60,90,68,1708,3504,3.21631,8.62645,377772757662
64.0164,15268,39.7781,48,90,68,1708,3504,3.21631,8.61453,377872817887
68.8953,10932,39.7781,48,90,68,1708,3504,3.21631,8.61453,377972877604
67.2951,13802,39.7781,48,90,68,1708,3504,3.21631,8.61453,378072936083
64.2599,25673,39.7781,48,90,68,1708,3504,3.21631,8.61453,378172999009
66.1045,13546,39.7781,48,90,68,1708,3504,3.21631,8.61453,378273058694
73.0087,13697,37.5,49,90,68,1708,3504,3.21631,8.61693,378373116898
79.1898,12253,37.5,49,90,68,1708,3504,3.21631,8.61693,378473229314
74.729,12639,37.5,49,90,68,1708,3504,3.21631,8.61693,378573304257
74.8996,13270,37.5,49,90,68,1708,3504,3.21631,8.61693,378673368960
76.4329,15372,37.5,49,90,68,1708,3504,3.21631,8.61693,378773429833
75.6405,18680,34.6519,47,90,67,1708,3504,3.21631,8.62983,378873499422
83.6986,12001,34.6519,47,90,67,1708,3504,3.21631,8.62983,378973561043
74.1679,15186,34.6519,47,90,67,1708,3504,3.21631,8.62983,379073619422
65.3736,19067,34.6519,47,90,67,1708,3504,3.21631,8.62983,379173684802
64.7194,18938,34.6519,47,90,67,1708,3504,3.21631,8.62983,379273752964
66.2373,14630,34.6519,47,90,67,1708,3504,3.21631,8.62983,379373819095
64.6231,21826,37.3159,46,89,68,1708,3504,3.21631,8.63531,379473889678
68.5303,13252,37.3159,46,89,68,1708,3504,3.21631,8.63531,379573953670
64.1114,24130,37.3159,46,89,68,1708,3504,3.21631,8.63531,379674019564
59.8628,19628,37.3159,46,89,68,1708,3504,3.21631,8.63531,379774120231
61.5332,19830,37.3159,46,89,68,1708,3504,3.21631,8.63531,379874180288
