os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.035,9266,13.3829,25,55,68,1360,1750,1.64419,69,5.22919,99765624880
115.964,6718,13.3829,25,55,68,1360,1750,1.64419,69,5.22919,99865687198
118.494,9222,13.3829,25,55,68,1360,1750,1.64419,69,5.22919,99965749104
119.825,7997,13.3829,25,55,68,1360,1750,1.64419,69,5.22919,100065813746
115.018,9279,13.9334,31,55,68,1360,1750,1.64419,69,5.22952,100165878298
119.382,7395,13.9334,31,55,68,1360,1750,1.64419,69,5.22952,100265939874
118.315,7772,13.9334,31,55,68,1360,1750,1.64419,69,5.22952,100366007722
115.542,7061,13.9334,31,55,68,1360,1750,1.64419,69,5.22952,100466072944
115.135,9196,13.9334,31,55,68,1360,1750,1.64419,69,5.22952,100566139550
126.95,8680,14.2145,28,55,68,1360,1750,1.63507,70,5.22952,100666204512
135.789,6194,14.2145,28,55,68,1360,1750,1.63507,70,5.22952,100766268062
138.03,8828,14.2145,28,55,68,1360,1750,1.63507,70,5.22952,100866330640
137.885,7889,14.2145,28,55,68,1360,1750,1.63507,70,5.22952,100966393779
139.116,7431,14.2145,28,55,68,1360,1750,1.63507,70,5.22952,101066455024
145.394,7158,15.1292,45,55,68,1360,1750,1.63507,73,5.22952,101166520968
140.972,7500,15.1292,45,55,68,1360,1750,1.63507,73,5.22952,101266581022
145.385,5431,15.1292,45,55,68,1360,1750,1.63507,73,5.22952,101366647487
149.901,5673,15.1292,45,55,68,1360,1750,1.63507,73,5.22952,101466750190
153.679,3946,15.1292,45,55,68,1360,1750,1.63507,73,5.22952,101566809973
186.186,5024,17.0762,46,55,69,1360,1750,1.61827,79,5.22971,101666870747
177.775,5511,17.0762,46,55,69,1360,1750,1.61827,79,5.22971,101766934868
182.827,5046,17.0762,46,55,69,1360,1750,1.61827,79,5.22971,101866996233
179.668,5397,17.0762,46,55,69,1360,1750,1.61827,79,5.22971,101967059312
182.154,5494,17.0762,46,55,69,1360,1750,1.61827,79,5.22971,102067123854
192.703,5528,16.5217,46,55,68,1360,1750,1.61827,82,5.22984,102167191030
188.875,5593,16.5217,46,55,68,1360,1750,1.61827,82,5.22984,102267255181
147.153,6396,16.5217,46,55,68,1360,1750,1.61827,82,5.22984,102367322167
149.46,7128,16.5217,46,55,68,1360,1750,1.61827,82,5.22984,102467385376
149.663,6244,16.5217,46,55,68,1360,1750,1.61827,82,5.22984,102567449718
160.073,6036,15.4421,48,55,69,1360,1750,1.61827,75,5.22982,102667511825
150.249,7292,15.4421,48,55,69,1360,1750,1.61827,75,5.22982,102767576336
149.819,6613,15.4421,48,55,69,1360,1750,1.61827,75,5.22982,102867639195
150.176,6380,15.4421,48,55,69,1360,1750,1.61827,75,5.22982,102967703806
151.826,6838,15.4421,48,55,69,1360,1750,1.61827,75,5.22982,103067765483
163.592,5843,15.25,40,56,68,1360,1750,1.61827,75,5.22968,103167828972
158.22,5748,15.25,40,56,68,1360,1750,1.61827,75,5.22968,103267887062
163.092,6000,15.25,40,56,68,1360,1750,1.61827,75,5.22968,103367946965
162.881,5874,15.25,40,56,68,1360,1750,1.61827,75,5.22968,103468008581
166.541,5349,15.25,40,56,68,1360,1750,1.61827,75,5.22968,103568070738
171.769,6650,16.3569,43,55,69,1360,1750,1.61827,79,5.22956,103668130821
173.472,5192,16.3569,43,55,69,1360,1750,1.61827,79,5.22956,103768170907
175.709,5884,16.3569,43,55,69,1360,1750,1.61827,79,5.22956,103868232042
174.555,5868,16.3569,43,55,69,1360,1750,1.61827,79,5.22956,103968291784
175.047,6477,16.3569,43,55,69,1360,1750,1.61827,79,5.22956,104068351687
192.031,5130,15.0565,50,55,68,1360,1750,1.61827,76,5.22991,104168413945
183.229,5435,15.0565,50,55,68,1360,1750,1.61827,76,5.22991,104268480931
184.682,5075,15.0565,50,55,68,1360,1750,1.61827,76,5.22991,104368541705
184.225,4783,15.0565,50,55,68,1360,1750,1.61827,76,5.22991,104468601107
184.656,4672,15.0565,50,55,68,1360,1750,1.61827,76,5.22991,104568661451
219.397,4668,16.1692,56,54,68,1360,1750,1.61827,77,5.23027,104668720963
185.805,5284,16.1692,56,54,68,1360,1750,1.61827,77,5.23027,104768786647
177.821,7089,16.1692,56,54,68,1360,1750,1.61827,77,5.23027,104868847031
176.252,6035,16.1692,56,54,68,1360,1750,1.61827,77,5.23027,104968910039
176.286,5651,16.1692,56,54,68,1360,1750,1.61827,77,5.23027,105068972337
152.691,6549,16.1728,36,54,68,1360,1750,1.61827,73,5.22991,105169034444
170.443,5048,16.1728,36,54,68,1360,1750,1.61827,73,5.22991,105269095719
178.418,5051,16.1728,36,54,68,1360,1750,1.61827,73,5.22991,105369158718
176.901,5644,16.1728,36,54,68,1360,1750,1.61827,73,5.22991,105469220564
174.774,5300,16.1728,36,54,68,1360,1750,1.61827,73,5.22991,105569283413
187.22,5341,16.0248,43,53,68,1360,1750,1.61567,78,5.22989,105669347373
180.887,5828,16.0248,43,53,68,1360,1750,1.61567,78,5.22989,105769408088
176.846,8079,16.0248,43,53,68,1360,1750,1.61567,78,5.22989,105869468602
169.705,5298,16.0248,43,53,68,1360,1750,1.61567,78,5.22989,105969530418
176.512,4970,16.0248,43,53,68,1360,1750,1.61567,78,5.22989,106069590081
186.421,5364,16.7694,46,53,68,1360,1750,1.60262,77,5.22987,106169653029
165.13,6889,16.7694,46,53,68,1360,1750,1.60262,77,5.22987,106269715888
126.521,8270,16.7694,46,53,68,1360,1750,1.60262,77,5.22987,106369774929
121.476,20713,16.7694,46,53,68,1360,1750,1.60262,77,5.22987,106469833990
119.65,8630,16.7694,46,53,68,1360,1750,1.60262,77,5.22987,106569894364
123.033,6823,17.1856,46,53,68,1360,1750,1.60914,75,5.23059,106669953455
131.94,6935,17.1856,46,53,68,1360,1750,1.60914,75,5.23059,106770015592
147.355,5680,17.1856,46,53,68,1360,1750,1.60914,75,5.23059,106870075094
160.235,5446,17.1856,46,53,68,1360,1750,1.60914,75,5.23059,106970133464
168.918,6238,17.1856,46,53,68,1360,1750,1.60914,75,5.23059,107070195922
172.904,5218,18.3951,50,53,69,1360,1750,1.60393,79,5.23056,107170257268
189.056,5115,18.3951,50,53,69,1360,1750,1.60393,79,5.23056,107270320146
184.466,5354,18.3951,50,53,69,1360,1750,1.60393,79,5.23056,107370382975
184.671,5008,18.3951,50,53,69,1360,1750,1.60393,79,5.23056,107470441856
186.171,4844,18.3951,50,53,69,1360,1750,1.60393,79,5.23056,107570500356
188.295,4871,18.3951,50,53,69,1360,1750,1.60393,79,5.23056,107670561341
154.108,7305,16.4604,45,53,69,1360,1750,1.60393,79,5.23031,107770621444
152.593,5817,16.4604,45,53,69,1360,1750,1.60393,79,5.23031,107870683711
156.476,6588,16.4604,45,53,69,1360,1750,1.60393,79,5.23031,107970743875
161.045,4819,16.4604,45,53,69,1360,1750,1.60393,79,5.23031,108070802936
162.18,5629,16.4604,45,53,69,1360,1750,1.60393,79,5.23031,108170865223
142.987,7413,17.8484,46,53,69,1360,1750,1.58698,81,5.2303,108270927521
139.535,6188,17.8484,46,53,69,1360,1750,1.58698,81,5.2303,108370987965
134.682,6825,17.8484,46,53,69,1360,1750,1.58698,81,5.2303,108471048348
135.088,6805,17.8484,46,53,69,1360,1750,1.58698,81,5.2303,108571107590
137.479,6639,17.8484,46,53,69,1360,1750,1.58698,81,5.2303,108671167653
145.491,6345,18.1592,45,53,68,1360,1750,1.58045,77,5.2303,108771233447
146.211,6785,18.1592,45,53,68,1360,1750,1.58045,77,5.2303,108871298059
144.501,6890,18.1592,45,53,68,1360,1750,1.58045,77,5.2303,108971357270
141.506,7596,18.1592,45,53,68,1360,1750,1.58045,77,5.2303,109071420039
139.185,8180,18.1592,45,53,68,1360,1750,1.58045,77,5.2303,109171484831
159.394,5804,17.0213,45,53,69,1360,1750,1.58045,76,5.22972,109271550805
127.464,8629,17.0213,45,53,69,1360,1750,1.58045,76,5.22972,109371614735
131.682,8178,17.0213,45,53,69,1360,1750,1.58045,76,5.22972,109471674578
129.082,7353,17.0213,45,53,69,1360,1750,1.58045,76,5.22972,109571737036
130.761,8086,17.0213,45,53,69,1360,1750,1.58045,76,5.22972,109671798411
116.221,8091,16.5,48,53,69,1360,1750,1.59479,76,5.22984,109771859527
117.473,8474,16.5,48,53,69,1360,1750,1.59479,76,5.22984,109871925521
119.819,8085,16.5,48,53,69,1360,1750,1.59479,76,5.22984,109971989542
122.464,7441,16.5,48,53,69,1360,1750,1.59479,76,5.22984,110072053712
129.968,5915,16.5,48,53,69,1360,1750,1.59479,76,5.22984,110172115198
130.531,7601,16.791,56,53,69,1360,1750,1.59088,78,5.22981,110272183828
133.977,9012,16.791,56,53,69,1360,1750,1.59088,78,5.22981,110372244171
137.101,5998,16.791,56,53,69,1360,1750,1.59088,78,5.22981,110472303854
133.921,8769,16.791,56,53,69,1360,1750,1.59088,78,5.22981,110572369638
135.619,7134,16.791,56,53,69,1360,1750,1.59088,78,5.22981,110672433568
139.427,7414,17.1036,45,53,69,1360,1750,1.6,75,5.22968,110772499292
141.435,6376,17.1036,45,53,69,1360,1750,1.6,75,5.22968,110872609719
145.694,5680,17.1036,45,53,69,1360,1750,1.6,75,5.22968,110972668981
155.691,6004,17.1036,45,53,69,1360,1750,1.6,75,5.22968,111072726900
159.279,4968,17.1036,45,53,69,1360,1750,1.6,75,5.22968,111172793275
165.19,6220,16.5012,43,53,69,1360,1750,1.5961,80,5.22931,111272863067
163.383,7906,16.5012,43,53,69,1360,1750,1.5961,80,5.22931,111372928270
174.861,5685,16.5012,43,53,69,1360,1750,1.5961,80,5.22931,111472993543
175.876,5408,16.5012,43,53,69,1360,1750,1.5961,80,5.22931,111573057774
177.579,5165,16.5012,43,53,69,1360,1750,1.5961,80,5.22931,111673121223
180.27,5235,15.528,46,53,69,1360,1750,1.5961,81,5.22942,111773190043
184.782,4979,15.528,46,53,69,1360,1750,1.5961,81,5.22942,111873253663
182.441,5152,15.528,46,53,69,1360,1750,1.5961,81,5.22942,111973316481
176.397,6498,15.528,46,53,69,1360,1750,1.5961,81,5.22942,112073378428
172.915,6274,15.528,46,53,69,1360,1750,1.5961,81,5.22942,112173441106
173.149,6139,14.5522,51,53,69,1360,1750,1.59088,77,5.22942,112273515105
164.85,5808,14.5522,51,53,69,1360,1750,1.59088,77,5.22942,112373579667
162.968,7625,14.5522,51,53,69,1360,1750,1.59088,77,5.22942,112473644839
157.672,6719,14.5522,51,53,69,1360,1750,1.59088,77,5.22942,112573710804
156.716,6075,14.5522,51,53,69,1360,1750,1.59088,77,5.22942,112673774033
154.6,6197,16.9118,46,53,69,1360,1750,1.59088,74,5.22954,112773836230
139.002,8267,16.9118,46,53,69,1360,1750,1.59088,74,5.22954,112873903497
131.93,7881,16.9118,46,53,69,1360,1750,1.59088,74,5.22954,112973975162
129.957,7882,16.9118,46,53,69,1360,1750,1.59088,74,5.22954,113074038531
131.316,7055,16.9118,46,53,69,1360,1750,1.59088,74,5.22954,113174101209
123.235,9012,16.1529,43,53,68,1360,1750,1.58826,72,5.22942,113274165230
124.27,8051,16.1529,43,53,68,1360,1750,1.58826,72,5.22942,113374227357
119.784,8344,16.1529,43,53,68,1360,1750,1.58826,72,5.22942,113474289323
119.632,8109,16.1529,43,53,68,1360,1750,1.58826,72,5.22942,113574351060
117.325,8440,16.1529,43,53,68,1360,1750,1.58826,72,5.22942,113674414660
123.713,8426,16.9154,31,53,68,1360,1750,1.58698,69,5.22964,113774477318
117.444,8920,16.9154,31,53,68,1360,1750,1.58698,69,5.22964,113874540366
113.989,21781,16.9154,31,53,68,1360,1750,1.58698,69,5.22964,113974609547
109.331,8105,16.9154,31,53,68,1360,1750,1.58698,69,5.22964,114074674679
110.473,9024,16.9154,31,53,68,1360,1750,1.58698,69,5.22964,114174736315
109.686,8061,16.5629,31,53,68,1360,1750,1.60262,69,5.22892,114274798352
111.83,9071,16.5629,31,53,68,1360,1750,1.60262,69,5.22892,114374861020
114.075,8931,16.5629,31,53,68,1360,1750,1.60262,69,5.22892,114474921544
117.779,7544,16.5629,31,53,68,1360,1750,1.60262,69,5.22892,114574982710
121.207,6859,16.5629,31,53,68,1360,1750,1.60262,69,5.22892,114675043795
126.951,8188,17.9234,30,53,68,1360,1750,1.60262,71,5.22916,114775106884
121.153,8348,17.9234,30,53,68,1360,1750,1.60262,71,5.22916,114875168530
114.666,11055,17.9234,30,53,68,1360,1750,1.60262,71,5.22916,114975234514
115.019,7872,17.9234,30,53,68,1360,1750,1.60262,71,5.22916,115075301590
120.359,8595,17.9234,30,53,68,1360,1750,1.60262,71,5.22916,115175366733
127.502,7042,16.5,31,54,69,1360,1750,1.59871,72,5.22915,115275432868
133.44,6991,16.5,31,54,69,1360,1750,1.59871,72,5.22915,115375497720
134.973,5305,16.5,31,54,69,1360,1750,1.59871,72,5.22915,115475560498
130.437,8006,16.5,31,54,69,1360,1750,1.59871,72,5.22915,115575627144
127.377,7434,16.5,31,54,69,1360,1750,1.59871,72,5.22915,115675695332
118.247,8134,15.2898,50,54,68,1360,1750,1.59871,69,5.22939,115775764703
115.291,6880,15.2898,50,54,68,1360,1750,1.59871,69,5.22939,115875833522
119.089,6782,15.2898,50,54,68,1360,1750,1.59871,69,5.22939,115975899717
113.858,7706,15.2898,50,54,68,1360,1750,1.59871,69,5.22939,116075966202
114.363,8064,15.2898,50,54,68,1360,1750,1.59871,69,5.22939,116176031235
160.042,5978,16.9951,33,54,68,1360,1750,1.61304,70,5.22937,116276096247
154.925,5901,16.9951,33,54,68,1360,1750,1.61304,70,5.22937,116376162783
149.321,5847,16.9951,33,54,68,1360,1750,1.61304,70,5.22937,116476201846
136.982,9293,16.9951,33,54,68,1360,1750,1.61304,70,5.22937,116576266298
129.809,10683,16.9951,33,54,68,1360,1750,1.61304,70,5.22937,116676331681
63.4413,11952,15.6479,30,54,68,1360,1750,1.60914,66,5.22949,116776397104
77.0994,21072,15.6479,30,54,68,1360,1750,1.60914,66,5.22949,116876463289
80.1658,10323,15.6479,30,54,68,1360,1750,1.60914,66,5.22949,116976527981
85.0021,11797,15.6479,30,54,68,1360,1750,1.60914,66,5.22949,117076592913
87.9196,6650,15.6479,30,54,68,1360,1750,1.60914,66,5.22949,117176659007
91.2573,10147,16.4417,26,54,68,1360,1750,1.62869,67,5.22949,117276727196
89.2366,11511,16.4417,26,54,68,1360,1750,1.62869,67,5.22949,117376791778
93.8997,9661,16.4417,26,54,68,1360,1750,1.62869,67,5.22949,117476856289
100.907,8687,16.4417,26,54,68,1360,1750,1.62869,67,5.22949,117576923165
104.986,8897,16.4417,26,54,68,1360,1750,1.62869,67,5.22949,117676990301
117.239,8107,14.5342,26,55,68,1360,1750,1.62869,66,5.22808,117777056877
118.173,8177,14.5342,26,55,68,1360,1750,1.62869,66,5.22808,117877128983
118.041,9349,14.5342,26,55,68,1360,1750,1.62869,66,5.22808,117977198844
118.898,7786,14.5342,26,55,68,1360,1750,1.62869,66,5.22808,118077266391
117.415,9223,14.5342,26,55,68,1360,1750,1.62869,66,5.22808,118177336093
120.425,9240,15.2228,20,55,68,1360,1750,1.62869,66,5.22804,118277407136
119.506,9077,15.2228,20,55,68,1360,1750,1.62869,66,5.22804,118377476687
101.875,23324,15.2228,20,55,68,1360,1750,1.62869,66,5.22804,118477543363
97.7069,7671,15.2228,20,55,68,1360,1750,1.62869,66,5.22804,118577609147
100.559,9392,15.2228,20,55,68,1360,1750,1.62869,66,5.22804,118677675001
94.8895,9328,17.9141,40,55,68,1359,1750,1.63912,67,5.22815,118777740354
97.9734,14413,17.9141,40,55,68,1359,1750,1.63912,67,5.22815,118877805457
100.262,14645,17.9141,40,55,68,1359,1750,1.63912,67,5.22815,118977873745
101.114,10321,17.9141,40,55,68,1359,1750,1.63912,67,5.22815,119077932105
100.27,10194,17.9141,40,55,68,1359,1750,1.63912,67,5.22815,119177993311
124.604,7068,15.8949,18,55,68,1360,1750,1.63521,66,5.22851,119278057461
112.695,8860,15.8949,18,55,68,1360,1750,1.63521,66,5.22851,119378119108
118.931,6187,15.8949,18,55,68,1360,1750,1.63521,66,5.22851,119478182026
122.321,13127,15.8949,18,55,68,1360,1750,1.63521,66,5.22851,119578243682
125.958,7655,15.8949,18,55,68,1360,1750,1.63521,66,5.22851,119678310909
136.019,5886,17.4662,23,55,69,1360,1750,1.63521,71,5.22863,119778376492
154.799,6823,17.4662,23,55,69,1360,1750,1.63521,71,5.22863,119878441204
149.24,6990,17.4662,23,55,69,1360,1750,1.63521,71,5.22863,119978505075
149.163,6279,17.4662,23,55,69,1360,1750,1.63521,71,5.22863,120078569025
146.737,6831,17.4662,23,55,69,1360,1750,1.63521,71,5.22863,120178634669
145.4,6697,16.0494,36,55,68,1360,1750,1.63521,69,5.22851,120278699581
144.612,7047,16.0494,36,55,68,1360,1750,1.63521,69,5.22851,120378763942
143.236,6589,16.0494,36,55,68,1360,1750,1.63521,69,5.22851,120478828684
123.762,10827,16.0494,36,55,68,1360,1750,1.63521,69,5.22851,120578895220
112.393,7803,16.0494,36,55,68,1360,1750,1.63521,69,5.22851,120678965943
101.923,9811,15.1106,30,55,68,1316,1750,1.6533,59,5.22851,120779030725
124.939,6283,15.1106,30,55,68,1316,1750,1.6533,59,5.22851,120879096579
126.576,9897,15.1106,30,55,68,1316,1750,1.6533,59,5.22851,120979163645
123.983,9353,15.1106,30,55,68,1316,1750,1.6533,59,5.22851,121079229429
119.99,9381,15.1106,30,55,68,1316,1750,1.6533,59,5.22851,121179295544
99.5069,10049,16.4794,23,55,68,1320,1750,1.6533,60,5.22838,121279358091
98.6777,11555,16.4794,23,55,68,1320,1750,1.6533,60,5.22838,121379424096
99.9812,10250,16.4794,23,55,68,1320,1750,1.6533,60,5.22838,121479491743
104.035,9525,16.4794,23,55,68,1320,1750,1.6533,60,5.22838,121579557687
102.076,9203,16.4794,23,55,68,1320,1750,1.6533,60,5.22838,121679625615
102.914,8275,15.4613,35,55,68,1359,1750,1.6533,65,5.22826,121779687081
97.2868,10192,15.4613,35,55,68,1359,1750,1.6533,65,5.22826,121879752184
84.2383,10331,15.4613,35,55,68,1359,1750,1.6533,65,5.22826,121979817346
92.1811,8258,15.4613,35,55,68,1359,1750,1.6533,65,5.22826,122079879684
93.0992,12836,15.4613,35,55,68,1359,1750,1.6533,65,5.22826,122179944807
90.9163,8595,16.6253,28,55,68,1355,1750,1.67336,63,5.23068,122280007946
99.2552,8821,16.6253,28,55,68,1355,1750,1.67336,63,5.23068,122380071936
101.771,9899,16.6253,28,55,68,1355,1750,1.67336,63,5.23068,122480138622
104.51,8246,16.6253,28,55,68,1355,1750,1.67336,63,5.23068,122580192193
106.214,8987,16.6253,28,55,68,1355,1750,1.67336,63,5.23068,122680260812
106.298,20492,16.6253,28,55,68,1355,1750,1.67336,63,5.23068,122780322949
108.038,9363,14.8331,36,55,68,1360,1750,1.65851,66,5.22866,122880385868
111.277,7462,14.8331,36,55,68,1360,1750,1.65851,66,5.22866,122980448115
110.057,9157,14.8331,36,55,68,1360,1750,1.65851,66,5.22866,123080517265
111.44,10610,14.8331,36,55,68,1360,1750,1.65851,66,5.22866,123180582007
110.92,10074,14.8331,36,55,68,1360,1750,1.65851,66,5.22866,123280650286
82.7945,7525,15.4229,30,55,68,1359,1750,1.65851,67,5.22888,123380716490
98.4593,7570,15.4229,30,55,68,1359,1750,1.65851,67,5.22888,123480782525
103.219,8641,15.4229,30,55,68,1359,1750,1.65851,67,5.22888,123580856073
106.007,8285,15.4229,30,55,68,1359,1750,1.65851,67,5.22888,123680923230
107.585,8429,15.4229,30,55,68,1359,1750,1.65851,67,5.22888,123780988973
115.678,6233,15.5779,31,55,68,1360,1750,1.66764,67,5.22864,123881050429
127.89,6956,15.5779,31,55,68,1360,1750,1.66764,67,5.22864,123981110933
127.651,8067,15.5779,31,55,68,1360,1750,1.66764,67,5.22864,124081173922
125.707,7966,15.5779,31,55,68,1360,1750,1.66764,67,5.22864,124181238413
123.439,8286,15.5779,31,55,68,1360,1750,1.66764,67,5.22864,124281311130
126.056,8457,16.0692,26,55,68,1359,1750,1.66764,66,5.22696,124381372346
125.751,8557,16.0692,26,55,68,1359,1750,1.66764,66,5.22696,124481435875
125.891,8328,16.0692,26,55,68,1359,1750,1.66764,66,5.22696,124581500858
124.064,8085,16.0692,26,55,68,1359,1750,1.66764,66,5.22696,124681566381
124.084,8538,16.0692,26,55,68,1359,1750,1.66764,66,5.22696,124781632406
125.116,8305,15.8477,21,55,68,1360,1750,1.66764,67,5.22221,124881698059
122.384,8715,15.8477,21,55,68,1360,1750,1.66764,67,5.22221,124981763252
121.986,8641,15.8477,21,55,68,1360,1750,1.66764,67,5.22221,125081829447
119.305,8319,15.8477,21,55,68,1360,1750,1.66764,67,5.22221,125181894479
117.848,6300,15.8477,21,55,68,1360,1750,1.66764,67,5.22221,125281960634
109.34,9471,17.1817,28,55,68,1360,1750,1.66764,65,5.22009,125382025225
109.595,9141,17.1817,28,55,68,1360,1750,1.66764,65,5.22009,125482090328
110.179,8650,17.1817,28,55,68,1360,1750,1.66764,65,5.22009,125582154208
110.616,9233,17.1817,28,55,68,1360,1750,1.66764,65,5.22009,125682225182
111.967,9868,17.1817,28,55,68,1360,1750,1.66764,65,5.22009,125782292098
112.79,7923,15.9902,15,55,68,1360,1750,1.66324,68,5.21984,125882357131
115.181,8526,15.9902,15,55,68,1360,1750,1.66324,68,5.21984,125982421652
117.294,7195,15.9902,15,55,68,1360,1750,1.66324,68,5.21984,126082488558
117.806,8695,15.9902,15,55,68,1360,1750,1.66324,68,5.21984,126182554202
116.798,9677,15.9902,15,55,68,1360,1750,1.66324,68,5.21984,126282620777
116.247,10783,16.1692,20,56,68,1360,1750,1.66324,69,5.22128,126382692813
112.611,8111,16.1692,20,56,68,1360,1750,1.66324,69,5.22128,126482760290
113.379,8952,16.1692,20,56,68,1360,1750,1.66324,69,5.22128,126582830021
112.37,11014,16.1692,20,56,68,1360,1750,1.66324,69,5.22128,126682894933
113.367,8605,16.1692,20,56,68,1360,1750,1.66324,69,5.22128,126782960938
120.869,8148,15.7442,30,56,68,1360,1750,1.66178,67,5.22083,126883025399
115.734,9481,15.7442,30,56,68,1360,1750,1.66178,67,5.22083,126983092065
114.483,8572,15.7442,30,56,68,1360,1750,1.66178,67,5.22083,127083159031
116.052,8539,15.7442,30,56,68,1360,1750,1.66178,67,5.22083,127183224785
115.931,9480,15.7442,30,56,68,1360,1750,1.66178,67,5.22083,127283290448
137.405,8389,15.6055,41,56,68,1360,1750,1.66178,70,5.22111,127383354269
129.851,7415,15.6055,41,56,68,1360,1750,1.66178,70,5.22111,127483420634
137.911,6551,15.6055,41,56,68,1360,1750,1.66178,70,5.22111,127583486468
138.161,7065,15.6055,41,56,68,1360,1750,1.66178,70,5.22111,127683557221
136.63,7973,15.6055,41,56,68,1360,1750,1.66178,70,5.22111,127783623616
113.993,10283,14.604,35,55,68,1360,1750,1.66178,70,5.22111,127883689761
122.61,9935,14.604,35,55,68,1360,1750,1.66178,70,5.22111,127983758330
125.66,7249,14.604,35,55,68,1360,1750,1.66178,70,5.22111,128083826017
130.617,6907,14.604,35,55,68,1360,1750,1.66178,70,5.22111,128183892713
128.981,8262,14.604,35,55,68,1360,1750,1.66178,70,5.22111,128283960310
124.59,7921,16.1049,43,55,69,1360,1750,1.66324,71,5.22145,128384030562
119.858,8031,16.1049,43,55,69,1360,1750,1.66324,71,5.22145,128484099713
114.144,11250,16.1049,43,55,69,1360,1750,1.66324,71,5.22145,128584162731
115.598,8270,16.1049,43,55,69,1360,1750,1.66324,71,5.22145,128684203318
115.153,9574,16.1049,43,55,69,1360,1750,1.66324,71,5.22145,128784268571
143.909,6581,16.1209,43,55,68,1360,1750,1.66324,68,5.22192,128884335317
143.919,7028,16.1209,43,55,68,1360,1750,1.66324,68,5.22192,128984400810
142.19,6685,16.1209,43,55,68,1360,1750,1.66324,68,5.22192,129084464660
142.235,7278,16.1209,43,55,68,1360,1750,1.66324,68,5.22192,129184528531
141.488,7011,16.1209,43,55,68,1360,1750,1.66324,68,5.22192,129284593984
76.9836,10308,15.1629,23,55,68,1360,1750,1.68475,66,5.22205,129384664677
96.645,7050,15.1629,23,55,68,1360,1750,1.68475,66,5.22205,129484734108
113.675,7007,15.1629,23,55,68,1360,1750,1.68475,66,5.22205,129584798559
116.35,11103,15.1629,23,55,68,1360,1750,1.68475,66,5.22205,129684859183
121.422,8417,15.1629,23,55,68,1360,1750,1.68475,66,5.22205,129784927302
138.442,7499,15.5473,30,55,68,1359,1750,1.70336,69,5.22442,129884993727
139.733,6444,15.5473,30,55,68,1359,1750,1.70336,69,5.22442,129985062126
142.967,7578,15.5473,30,55,68,1359,1750,1.70336,69,5.22442,130085131797
137.453,8354,15.5473,30,55,68,1359,1750,1.70336,69,5.22442,130185198262
130.561,8129,15.5473,30,55,68,1359,1750,1.70336,69,5.22442,130285259798
135.646,8899,15.5583,26,55,68,1360,1750,1.66716,66,5.22272,130385324119
115.49,11186,15.5583,26,55,68,1360,1750,1.66716,66,5.22272,130485389633
106.512,13959,15.5583,26,55,68,1360,1750,1.66716,66,5.22272,130585460436
97.2394,9828,15.5583,26,55,68,1360,1750,1.66716,66,5.22272,130685524697
99.0787,9866,15.5583,26,55,68,1360,1750,1.66716,66,5.22272,130785585652
111.313,9709,16.1893,25,55,68,1359,1750,1.67743,66,5.22271,130885649903
119.891,7348,16.1893,25,55,68,1359,1750,1.67743,66,5.22271,130985714114
124.905,8206,16.1893,25,55,68,1359,1750,1.67743,66,5.22271,131085777443
133.292,5958,16.1893,25,55,68,1359,1750,1.67743,66,5.22271,131185845121
135.095,6790,16.1893,25,55,68,1359,1750,1.67743,66,5.22271,131285904683
150.669,8125,14.7601,41,54,68,1359,1750,1.67743,67,5.22269,131385966349
113.327,10196,14.7601,41,54,68,1359,1750,1.67743,67,5.22269,131486030199
103.179,13394,14.7601,41,54,68,1359,1750,1.67743,67,5.22269,131586093238
103.102,11828,14.7601,41,54,68,1359,1750,1.67743,67,5.22269,131686157579
103.916,9575,14.7601,41,54,68,1359,1750,1.67743,67,5.22269,131786220548
91.9376,10638,15.8343,25,54,69,1360,1750,1.6789,73,5.22269,131886287334
72.3937,17022,15.8343,25,54,69,1360,1750,1.6789,73,5.22269,131986352767
70.8501,9769,15.8343,25,54,69,1360,1750,1.6789,73,5.22269,132086417569
78.1675,8717,15.8343,25,54,69,1360,1750,1.6789,73,5.22269,132186482762
82.8332,10152,15.8343,25,54,69,1360,1750,1.6789,73,5.22269,132286546091
103.395,10027,16.129,43,54,68,1360,1750,1.70058,71,5.22458,132386609681
105.521,9285,16.129,43,54,68,1360,1750,1.70058,71,5.22458,132486674743
110.621,6257,16.129,43,54,68,1360,1750,1.70058,71,5.22458,132586737371
106.983,21313,16.129,43,54,68,1360,1750,1.70058,71,5.22458,132686800791
108.536,8516,16.129,43,54,68,1360,1750,1.70058,71,5.22458,132786866705
105.4,9487,16.2393,35,54,68,1360,1750,1.69928,69,5.22253,132886932228
119.84,7505,16.2393,35,54,68,1360,1750,1.69928,69,5.22253,132987000206
124.006,9523,16.2393,35,54,68,1360,1750,1.69928,69,5.22253,133087067714
120.33,7724,16.2393,35,54,68,1360,1750,1.69928,69,5.22253,133187135812
118.777,9214,16.2393,35,54,68,1360,1750,1.69928,69,5.22253,133287203519
