os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.819,7064,12.4224,43,54,66,1360,1750,1.73389,74,5.65177,100163395591
146.697,6492,12.4224,43,54,66,1360,1750,1.73389,74,5.65177,100263466555
145.572,7771,12.4224,43,54,66,1360,1750,1.73389,74,5.65177,100363529583
144.011,7623,12.4224,43,54,66,1360,1750,1.73389,74,5.65177,100463593424
124.487,6304,14.1975,45,54,66,1360,1750,1.70553,73,5.64975,100563658196
130.13,7914,14.1975,45,54,66,1360,1750,1.70553,73,5.64975,100663720152
129.096,7650,14.1975,45,54,66,1360,1750,1.70553,73,5.64975,100763781298
130.672,6881,14.1975,45,54,66,1360,1750,1.70553,73,5.64975,100863842994
129.879,7547,14.1975,45,54,66,1360,1750,1.70553,73,5.64975,100963903758
104.133,8447,14.873,33,54,66,1360,1750,1.70553,70,5.64441,101063956959
115.128,6739,14.873,33,54,66,1360,1750,1.70553,70,5.64441,101164020138
121.004,6533,14.873,33,54,66,1360,1750,1.70553,70,5.64441,101264081964
123.857,6992,14.873,33,54,66,1360,1750,1.70553,70,5.64441,101364142999
126.725,6931,14.873,33,54,66,1360,1750,1.70553,70,5.64441,101464202531
140.274,7545,14.532,36,55,66,1360,1750,1.70553,73,5.64465,101564266923
140.902,7075,14.532,36,55,66,1360,1750,1.70553,73,5.64465,101664329971
141.339,6966,14.532,36,55,66,1360,1750,1.70553,73,5.64465,101764391447
137.491,8414,14.532,36,55,66,1360,1750,1.70553,73,5.64465,101864451761
137.374,7692,14.532,36,55,66,1360,1750,1.70553,73,5.64465,101964514419
148.888,6309,15.0367,45,55,66,1360,1750,1.70553,74,5.64456,102064575224
147.98,7415,15.0367,45,55,66,1360,1750,1.70553,74,5.64456,102164638553
149.604,6374,15.0367,45,55,66,1360,1750,1.70553,74,5.64456,102264705228
134.351,5247,15.0367,45,55,66,1360,1750,1.70553,74,5.64456,102364770361
144.893,5530,15.0367,45,55,66,1360,1750,1.70553,74,5.64456,102464832007
182.001,5618,13.4734,46,55,66,1360,1750,1.70553,73,5.64433,102564910245
185.973,5349,13.4734,46,55,66,1360,1750,1.70553,73,5.64433,102664973404
185.394,5968,13.4734,46,55,66,1360,1750,1.70553,73,5.64433,102765038216
186.241,5574,13.4734,46,55,66,1360,1750,1.70553,73,5.64433,102865101064
185.818,5358,13.4734,46,55,66,1360,1750,1.70553,73,5.64433,102965180113
189.387,5236,14.604,46,55,66,1360,1750,1.70553,76,5.64432,103065244003
189.78,5779,14.604,46,55,66,1360,1750,1.70553,76,5.64432,103165306962
192.542,4897,14.604,46,55,66,1360,1750,1.70553,76,5.64432,103265369730
192,5047,14.604,46,55,66,1360,1750,1.70553,76,5.64432,103365434833
191.939,6570,14.604,46,55,66,1360,1750,1.70553,76,5.64432,103465497701
183.048,4956,13.2754,46,55,66,1360,1750,1.70553,72,5.64432,103565560820
184.884,5130,13.2754,46,55,66,1360,1750,1.70553,72,5.64432,103665623428
191.017,5254,13.2754,46,55,66,1360,1750,1.70553,72,5.64432,103765685104
198.643,4829,13.2754,46,55,66,1360,1750,1.70553,72,5.64432,103865742753
201.313,4627,13.2754,46,55,66,1360,1750,1.70553,72,5.64432,103965804179
213.461,4326,14.1615,43,54,66,1360,1750,1.70553,74,5.64468,104065866296
215.618,4776,14.1615,43,54,66,1360,1750,1.70553,74,5.64468,104165928072
220.674,4056,14.1615,43,54,66,1360,1750,1.70553,74,5.64468,104265990029
216.93,6112,14.1615,43,54,66,1360,1750,1.70553,74,5.64468,104366052386
218.229,4026,14.1615,43,54,66,1360,1750,1.70553,74,5.64468,104466114944
204.712,4521,15.0498,51,54,66,1360,1750,1.70553,73,5.64724,104566177041
219.841,4193,15.0498,51,54,66,1360,1750,1.70553,73,5.64724,104666239338
224.56,4378,15.0498,51,54,66,1360,1750,1.70553,73,5.64724,104766300584
221.019,5310,15.0498,51,54,66,1360,1750,1.70553,73,5.64724,104866362641
218.448,3990,15.0498,51,54,66,1360,1750,1.70553,73,5.64724,104966425279
215.811,4560,15.6212,46,54,66,1360,1750,1.70422,72,5.64732,105066487757
214.884,4021,15.6212,46,54,66,1360,1750,1.70422,72,5.64732,105166549753
216.918,4572,15.6212,46,54,66,1360,1750,1.70422,72,5.64732,105266611850
212.473,6517,15.6212,46,54,66,1360,1750,1.70422,72,5.64732,105366673987
212.935,4947,15.6212,46,54,66,1360,1750,1.70422,72,5.64732,105466733199
193.101,5723,14.3213,53,54,66,1360,1750,1.68336,75,5.64613,105566793553
197.268,4294,14.3213,53,54,66,1360,1750,1.68336,75,5.64613,105666856010
196.446,4639,14.3213,53,54,66,1360,1750,1.68336,75,5.64613,105766918248
202.774,4518,14.3213,53,54,66,1360,1750,1.68336,75,5.64613,105866981727
202.47,5692,14.3213,53,54,66,1360,1750,1.68336,75,5.64613,105967044015
211.455,4658,16.5629,46,55,67,1360,1750,1.68336,73,5.63878,106067106392
212.575,4779,16.5629,46,55,67,1360,1750,1.68336,73,5.63878,106167169140
211.438,4818,16.5629,46,55,67,1360,1750,1.68336,73,5.63878,106267231788
200.26,7043,16.5629,46,55,67,1360,1750,1.68336,73,5.63878,106367303493
186.863,7820,16.5629,46,55,67,1360,1750,1.68336,73,5.63878,106467366232
139.123,6984,14.7601,41,55,66,1360,1750,1.69379,66,5.64329,106567426786
146.26,6764,14.7601,41,55,66,1360,1750,1.69379,66,5.64329,106667486378
146.56,6125,14.7601,41,55,66,1360,1750,1.69379,66,5.64329,106767545129
153.346,4988,14.7601,41,55,66,1360,1750,1.69379,66,5.64329,106867606554
165.641,4407,14.7601,41,55,66,1360,1750,1.69379,66,5.64329,106967669233
217.754,4589,16.8719,35,55,66,1360,1750,1.69379,73,5.64327,107067732281
198.214,4364,16.8719,35,55,66,1360,1750,1.69379,73,5.64327,107167793507
207.649,4921,16.8719,35,55,66,1360,1750,1.69379,73,5.64327,107267857367
207.77,4551,16.8719,35,55,66,1360,1750,1.69379,73,5.64327,107367920867
209.645,5852,16.8719,35,55,66,1360,1750,1.69379,73,5.64327,107467983775
238.583,4232,15.0685,45,55,67,1360,1750,1.68206,73,5.63984,107568047696
224.364,5342,15.0685,45,55,67,1360,1750,1.68206,73,5.63984,107668108490
215.052,6190,15.0685,45,55,67,1360,1750,1.68206,73,5.63984,107768168854
202.441,4999,15.0685,45,55,67,1360,1750,1.68206,73,5.63984,107868227094
197.015,5225,15.0685,45,55,67,1360,1750,1.68206,73,5.63984,107968239778
194.061,5969,16.005,45,55,66,1360,1750,1.67685,74,5.64018,108068301795
180.883,6292,16.005,45,55,66,1360,1750,1.67685,74,5.64018,108168364082
179.443,6818,16.005,45,55,66,1360,1750,1.67685,74,5.64018,108268426339
175.053,5795,16.005,45,55,66,1360,1750,1.67685,74,5.64018,108368488537
172.683,6354,16.005,45,55,66,1360,1750,1.67685,74,5.64018,108468549722
164.102,6685,15.125,36,55,66,1360,1750,1.67685,71,5.64051,108568609955
164.628,6077,15.125,36,55,66,1360,1750,1.67685,71,5.64051,108668670249
166.037,5371,15.125,36,55,66,1360,1750,1.67685,71,5.64051,108768733097
164.991,7157,15.125,36,55,66,1360,1750,1.67685,71,5.64051,108868795765
165.402,6147,15.125,36,55,66,1360,1750,1.67685,71,5.64051,108968858764
155.401,6348,16.5049,50,55,66,1360,1750,1.67685,70,5.64087,109068920811
153.289,6874,16.5049,50,55,66,1360,1750,1.67685,70,5.64087,109168982728
166.408,5288,16.5049,50,55,66,1360,1750,1.67685,70,5.64087,109269053381
163.792,5400,16.5049,50,55,66,1360,1750,1.67685,70,5.64087,109369132670
159.169,6770,16.5049,50,55,66,1360,1750,1.67685,70,5.64087,109469184728
171.405,6314,15.3846,43,55,66,1360,1750,1.68972,71,5.64085,109569246444
158.552,6748,15.3846,43,55,66,1360,1750,1.68972,71,5.64085,109669310074
154.868,6553,15.3846,43,55,66,1360,1750,1.68972,71,5.64085,109769372532
160.563,5843,15.3846,43,55,66,1360,1750,1.68972,71,5.64085,109869435951
162.044,5715,15.3846,43,55,66,1360,1750,1.68972,71,5.64085,109969497527
185.845,5154,16.8719,41,55,66,1360,1750,1.68923,71,5.64073,110069558933
180.854,6550,16.8719,41,55,66,1360,1750,1.68923,71,5.64073,110169619838
180.819,5638,16.8719,41,55,66,1360,1750,1.68923,71,5.64073,110269683027
172.966,6083,16.8719,41,55,66,1360,1750,1.68923,71,5.64073,110369745425
171.553,6417,16.8719,41,55,66,1360,1750,1.68923,71,5.64073,110469808333
172.636,5574,16.6256,40,55,66,1360,1750,1.69835,68,5.64119,110569870871
165.527,6832,16.6256,40,55,66,1360,1750,1.69835,68,5.64119,110669935352
166.569,5654,16.6256,40,55,66,1360,1750,1.69835,68,5.64119,110769996327
169.231,5401,16.6256,40,55,66,1360,1750,1.69835,68,5.64119,110870056691
168.412,5823,16.6256,40,55,66,1360,1750,1.69835,68,5.64119,110970125060
219.813,5436,15.7895,40,55,66,1360,1750,1.69444,75,5.64143,111070191605
216.748,4276,15.7895,40,55,66,1360,1750,1.69444,75,5.64143,111170259543
210.228,4764,15.7895,40,55,66,1360,1750,1.69444,75,5.64143,111270326990
212.546,4581,15.7895,40,55,66,1360,1750,1.69444,75,5.64143,111370392263
211.741,5398,15.7895,40,55,66,1360,1750,1.69444,75,5.64143,111470456233
216.802,4649,13.7546,36,55,67,1360,1750,1.68661,77,5.64143,111570519352
209.923,5375,13.7546,36,55,67,1360,1750,1.68661,77,5.64143,111670581820
206.04,4548,13.7546,36,55,67,1360,1750,1.68661,77,5.64143,111770643306
210.599,4279,13.7546,36,55,67,1360,1750,1.68661,77,5.64143,111870701616
209.674,4581,13.7546,36,55,67,1360,1750,1.68661,77,5.64143,111970763953
217.56,4585,13.3333,46,55,67,1360,1750,1.68661,75,5.64143,112070824447
201.241,4275,13.3333,46,55,67,1360,1750,1.68661,75,5.64143,112170885983
213.126,4380,13.3333,46,55,67,1360,1750,1.68661,75,5.64143,112270947319
214.316,4229,13.3333,46,55,67,1360,1750,1.68661,75,5.64143,112371007532
213.765,5168,13.3333,46,55,67,1360,1750,1.68661,75,5.64143,112471068197
196.36,5220,13.7037,43,55,66,1360,1750,1.6827,71,5.64119,112571130414
181.366,4722,13.7037,43,55,66,1360,1750,1.6827,71,5.64119,112671195015
190.165,4509,13.7037,43,55,66,1360,1750,1.6827,71,5.64119,112771258114
186.001,6938,13.7037,43,55,66,1360,1750,1.6827,71,5.64119,112871319640
179.107,6520,13.7037,43,55,66,1360,1750,1.6827,71,5.64119,112971382158
184.763,5412,16.7073,45,55,67,1360,1750,1.6827,69,5.63925,113071444165
171.375,6484,16.7073,45,55,67,1360,1750,1.6827,69,5.63925,113171505551
177.657,5000,16.7073,45,55,67,1360,1750,1.6827,69,5.63925,113271567147
177.908,5694,16.7073,45,55,67,1360,1750,1.6827,69,5.63925,113371627651
173.509,6735,16.7073,45,55,67,1360,1750,1.6827,69,5.63925,113471690218
167.99,8071,17.8922,48,55,66,1360,1750,1.68401,69,5.63889,113571760781
127.752,6748,17.8922,48,55,66,1360,1750,1.68401,69,5.63889,113671824782
132.539,6365,17.8922,48,55,66,1360,1750,1.68401,69,5.63889,113771888302
136.101,7357,17.8922,48,55,66,1360,1750,1.68401,69,5.63889,113871949868
138.673,6753,17.8922,48,55,66,1360,1750,1.68401,69,5.63889,113972012826
135.392,7521,15.4131,38,55,66,1360,1750,1.69819,65,5.63849,114072078059
136.261,7273,15.4131,38,55,66,1360,1750,1.69819,65,5.63849,114172153571
145.691,6636,15.4131,38,55,66,1360,1750,1.69819,65,5.63849,114272224264
146.374,6647,15.4131,38,55,66,1360,1750,1.69819,65,5.63849,114372290439
146.372,6262,15.4131,38,55,66,1360,1750,1.69819,65,5.63849,114472357235
144.765,6516,15.4131,38,55,66,1360,1750,1.69819,65,5.63849,114572424111
143.608,7476,15.3941,30,55,66,1360,1750,1.69819,66,5.63847,114672488873
145.175,5896,15.3941,30,55,66,1360,1750,1.69819,66,5.63847,114772554697
146.003,6246,15.3941,30,55,66,1360,1750,1.69819,66,5.63847,114872617946
145.206,7366,15.3941,30,55,66,1360,1750,1.69819,66,5.63847,114972680474
149.621,5853,15.3941,30,55,66,1360,1750,1.69819,66,5.63847,115072742430
178.357,5236,16.1369,26,55,66,1360,1750,1.69819,69,5.63835,115172803786
183.87,5897,16.1369,26,55,66,1360,1750,1.69819,69,5.63835,115272867646
185.109,5664,16.1369,26,55,66,1360,1750,1.69819,69,5.63835,115372933941
186.508,5173,16.1369,26,55,66,1360,1750,1.69819,69,5.63835,115472997220
180.629,8236,16.1369,26,55,66,1360,1750,1.69819,69,5.63835,115573057664
154.501,6172,15.6098,30,55,66,1360,1750,1.69575,71,5.63847,115673120022
151.596,6071,15.6098,30,55,66,1360,1750,1.69575,71,5.63847,115773186387
149.495,7373,15.6098,30,55,66,1360,1750,1.69575,71,5.63847,115873248323
142.659,6827,15.6098,30,55,66,1360,1750,1.69575,71,5.63847,115973310390
138.371,16992,15.6098,30,55,66,1360,1750,1.69575,71,5.63847,116073371876
132.345,6951,15.099,38,55,66,1360,1750,1.70634,67,5.63859,116173432611
142.811,6485,15.099,38,55,66,1360,1750,1.70634,67,5.63859,116273494958
150.681,5960,15.099,38,55,66,1360,1750,1.70634,67,5.63859,116373556374
156.626,3774,15.099,38,55,66,1360,1750,1.70634,67,5.63859,116473623380
154.236,6895,15.099,38,55,66,1360,1750,1.70634,67,5.63859,116573686619
136.207,9121,16.0648,40,55,66,1360,1750,1.70097,67,5.63847,116673746622
135.068,7678,16.0648,40,55,66,1360,1750,1.70097,67,5.63847,116773824429
129.949,7706,16.0648,40,55,66,1360,1750,1.70097,67,5.63847,116873887257
123.693,8274,16.0648,40,55,66,1360,1750,1.70097,67,5.63847,116973949174
124.241,8433,16.0648,40,55,66,1360,1750,1.70097,67,5.63847,117074012573
130.98,6993,16.6047,36,55,66,1360,1750,1.72052,65,5.64185,117174073748
134.038,7316,16.6047,36,55,66,1360,1750,1.72052,65,5.64185,117274137008
131.344,7474,16.6047,36,55,66,1360,1750,1.72052,65,5.64185,117374201048
135.941,5814,16.6047,36,55,66,1360,1750,1.72052,65,5.64185,117474262955
137.902,7250,16.6047,36,55,66,1360,1750,1.72052,65,5.64185,117574325713
133.334,7497,15.6522,21,55,66,1360,1750,1.72052,69,5.64184,117674389213
133.008,6065,15.6522,21,55,66,1360,1750,1.72052,69,5.64184,117774451901
142.172,5999,15.6522,21,55,66,1360,1750,1.72052,69,5.64184,117874515210
145.684,6796,15.6522,21,55,66,1360,1750,1.72052,69,5.64184,117974577157
148.145,5482,15.6522,21,55,66,1360,1750,1.72052,69,5.64184,118074638022
155.78,6479,15.2416,36,55,66,1360,1750,1.71661,67,5.64196,118174701401
157.336,8079,15.2416,36,55,66,1360,1750,1.71661,67,5.64196,118274764921
159.25,5901,15.2416,36,55,66,1360,1750,1.71661,67,5.64196,118374828380
154.265,8745,15.2416,36,55,66,1360,1750,1.71661,67,5.64196,118474889986
142.211,12561,15.2416,36,55,66,1360,1750,1.71661,67,5.64196,118574953646
115.813,9090,16.5025,38,55,66,1360,1750,1.73095,64,5.64184,118675020141
116.797,8814,16.5025,38,55,66,1360,1750,1.73095,64,5.64184,118775086587
117.64,8473,16.5025,38,55,66,1360,1750,1.73095,64,5.64184,118875152912
119.007,10374,16.5025,38,55,66,1360,1750,1.73095,64,5.64184,118975228434
119.768,7042,16.5025,38,55,66,1360,1750,1.73095,64,5.64184,119075291873
123.509,10142,15.8354,21,55,66,1360,1750,1.72704,65,5.64196,119175357447
120.167,8003,15.8354,21,55,66,1360,1750,1.72704,65,5.64196,119275419734
120.999,10223,15.8354,21,55,66,1360,1750,1.72704,65,5.64196,119375481140
121.519,8222,15.8354,21,55,66,1360,1750,1.72704,65,5.64196,119475545200
122.922,8788,15.8354,21,55,66,1360,1750,1.72704,65,5.64196,119575608339
147.901,6019,15.7303,23,55,66,1360,1750,1.72704,67,5.64524,119675670977
151.178,8383,15.7303,23,55,66,1360,1750,1.72704,67,5.64524,119775733555
150.956,5461,15.7303,23,55,66,1360,1750,1.72704,67,5.64524,119875796364
150.201,7673,15.7303,23,55,66,1360,1750,1.72704,67,5.64524,119975857489
151.558,6333,15.7303,23,55,66,1360,1750,1.72704,67,5.64524,120075919015
169.663,5581,16.6047,25,55,66,1360,1750,1.72704,66,5.64526,120175982655
175.119,5217,16.6047,25,55,66,1360,1750,1.72704,66,5.64526,120276047887
170.868,8851,16.6047,25,55,66,1360,1750,1.72704,66,5.64526,120376113150
168.94,5895,16.6047,25,55,66,1360,1750,1.72704,66,5.64526,120476178894
157.869,41266,16.6047,25,55,66,1360,1750,1.72704,66,5.64526,120576242855
120.971,8569,14.5859,26,55,66,1360,1750,1.7347,61,5.64477,120676306945
137.08,5994,14.5859,26,55,66,1360,1750,1.7347,61,5.64477,120776370846
136.302,6733,14.5859,26,55,66,1360,1750,1.7347,61,5.64477,120876433985
140.349,6692,14.5859,26,55,66,1360,1750,1.7347,61,5.64477,120976497324
142.56,6660,14.5859,26,55,66,1360,1750,1.7347,61,5.64477,121076563178
137.748,6971,14.6221,20,55,66,1360,1750,1.74659,64,5.64475,121176636396
138.429,7174,14.6221,20,55,66,1360,1750,1.74659,64,5.64475,121276703332
133.054,7736,14.6221,20,55,66,1360,1750,1.74659,64,5.64475,121376771791
126.616,7177,14.6221,20,55,66,1360,1750,1.74659,64,5.64475,121476833628
126.546,8411,14.6221,20,55,66,1360,1750,1.74659,64,5.64475,121576903619
126.258,8070,14.0175,26,55,66,1360,1750,1.74137,63,5.64477,121676968542
115.172,10132,14.0175,26,55,66,1360,1750,1.74137,63,5.64477,121777032462
110.49,10133,14.0175,26,55,66,1360,1750,1.74137,63,5.64477,121877097254
101.437,13532,14.0175,26,55,66,1360,1750,1.74137,63,5.64477,121977163709
99.5994,9508,14.0175,26,55,66,1360,1750,1.74137,63,5.64477,122077229122
96.3539,8964,14.6192,31,55,66,1351,1750,1.76453,62,5.64805,122177295387
104.015,8279,14.6192,31,55,66,1351,1750,1.76453,62,5.64805,122277361502
107.936,9121,14.6192,31,55,66,1351,1750,1.76453,62,5.64805,122377428518
116.509,7620,14.6192,31,55,66,1351,1750,1.76453,62,5.64805,122477497237
122.015,7157,14.6192,31,55,66,1351,1750,1.76453,62,5.64805,122577557040
142.336,6216,14.4279,28,55,66,1360,1750,1.76453,69,5.64529,122677616111
149.124,7061,14.4279,28,55,66,1360,1750,1.76453,69,5.64529,122777679711
138.449,7245,14.4279,28,55,66,1360,1750,1.76453,69,5.64529,122877745946
137.407,6198,14.4279,28,55,66,1360,1750,1.76453,69,5.64529,122977811439
135.574,13522,14.4279,28,55,66,1360,1750,1.76453,69,5.64529,123077880710
135.287,8361,13.6816,30,55,66,1360,1750,1.76093,68,5.64346,123177949199
131.315,6822,13.6816,30,55,66,1360,1750,1.76093,68,5.64346,123278015564
134.7,6481,13.6816,30,55,66,1360,1750,1.76093,68,5.64346,123378084944
132.479,7783,13.6816,30,55,66,1360,1750,1.76093,68,5.64346,123478151249
134.172,7056,13.6816,30,55,66,1360,1750,1.76093,68,5.64346,123578215841
122.443,7684,14.5141,41,55,66,1360,1750,1.76093,69,5.6431,123678280924
126.328,8604,14.5141,41,55,66,1360,1750,1.76093,69,5.6431,123778346497
123.87,6543,14.5141,41,55,66,1360,1750,1.76093,69,5.6431,123878410117
136.361,6191,14.5141,41,55,66,1360,1750,1.76093,69,5.6431,123978474238
142.343,5893,14.5141,41,55,66,1360,1750,1.76093,69,5.6431,124078535904
173.44,5112,14.9817,28,54,66,1360,1750,1.75702,75,5.64323,124178596388
169.68,5513,14.9817,28,54,66,1360,1750,1.75702,75,5.64323,124278656892
173.512,5976,14.9817,28,54,66,1360,1750,1.75702,75,5.64323,124378717095
173.367,5081,14.9817,28,54,66,1360,1750,1.75702,75,5.64323,124478776958
170.718,6753,14.9817,28,54,66,1360,1750,1.75702,75,5.64323,124578836500
151.597,7759,13.2754,28,54,66,1360,1750,1.75571,68,5.64311,124678896734
146.56,6982,13.2754,28,54,66,1360,1750,1.75571,68,5.64311,124778956857
146.418,6312,13.2754,28,54,66,1360,1750,1.75571,68,5.64311,124879017211
147.064,6777,13.2754,28,54,66,1360,1750,1.75571,68,5.64311,124979081803
146.955,7032,13.2754,28,54,66,1360,1750,1.75571,68,5.64311,125079148308
119.246,10883,14.4785,38,54,66,1360,1750,1.75571,68,5.64334,125179211667
117.413,7408,14.4785,38,54,66,1360,1750,1.75571,68,5.64334,125279274285
124.603,7509,14.4785,38,54,66,1360,1750,1.75571,68,5.64334,125379337334
126.112,7664,14.4785,38,54,66,1360,1750,1.75571,68,5.64334,125479399491
126.727,6959,14.4785,38,54,66,1360,1750,1.75571,68,5.64334,125579473671
143.028,6503,15.3374,28,55,66,1360,1750,1.75571,66,5.64311,125679537741
138.454,7671,15.3374,28,55,66,1360,1750,1.75571,66,5.64311,125779603425
141.296,6416,15.3374,28,55,66,1360,1750,1.75571,66,5.64311,125879666454
147.29,5673,15.3374,28,55,66,1360,1750,1.75571,66,5.64311,125979728441
151.518,5724,15.3374,28,55,66,1360,1750,1.75571,66,5.64311,126079791109
160.966,6101,14.4099,31,54,66,1360,1750,1.75702,70,5.64151,126179855971
160.918,8316,14.4099,31,54,66,1360,1750,1.75702,70,5.64151,126279922055
164.733,5822,14.4099,31,54,66,1360,1750,1.75702,70,5.64151,126379983511
161.133,5291,14.4099,31,54,66,1360,1750,1.75702,70,5.64151,126480047492
163.495,5855,14.4099,31,54,66,1360,1750,1.75702,70,5.64151,126580111322
173.22,5771,16.8894,30,54,66,1360,1750,1.75702,69,5.64139,126680174751
160.501,6613,16.8894,30,54,66,1360,1750,1.75702,69,5.64139,126780238582
148.841,7321,16.8894,30,54,66,1360,1750,1.75702,69,5.64139,126880304296
146.468,5716,16.8894,30,54,66,1360,1750,1.75702,69,5.64139,126980367394
150.484,5392,16.8894,30,54,66,1360,1750,1.75702,69,5.64139,127080435633
172.652,5887,14.6067,33,54,67,1360,1750,1.75702,70,5.64151,127180502679
163.384,5150,14.6067,33,54,67,1360,1750,1.75702,70,5.64151,127280564395
168.583,5695,14.6067,33,54,67,1360,1750,1.75702,70,5.64151,127380630730
165.755,6979,14.6067,33,54,67,1360,1750,1.75702,70,5.64151,127480693348
166.986,5373,14.6067,33,54,67,1360,1750,1.75702,70,5.64151,127580764112
163.071,6281,14.2327,31,54,67,1360,1750,1.75702,70,5.64151,127680825938
159.551,5803,14.2327,31,54,67,1360,1750,1.75702,70,5.64151,127780890119
150.99,6562,14.2327,31,54,67,1360,1750,1.75702,70,5.64151,127880954039
153.057,6652,14.2327,31,54,67,1360,1750,1.75702,70,5.64151,127981016758
157.349,5917,14.2327,31,54,67,1360,1750,1.75702,70,5.64151,128081078784
190.163,5207,14.2678,35,54,66,1360,1750,1.75833,71,5.64151,128181143456
160.494,6035,14.2678,35,54,66,1360,1750,1.75833,71,5.64151,128281203600
158.297,4184,14.2678,35,54,66,1360,1750,1.75833,71,5.64151,128381268532
153.221,6309,14.2678,35,54,66,1360,1750,1.75833,71,5.64151,128481333244
150.522,9532,14.2678,35,54,66,1360,1750,1.75833,71,5.64151,128581402224
183.189,5458,15.3941,36,54,66,1360,1750,1.75833,65,5.64227,128681467186
121.598,9652,15.3941,36,54,66,1360,1750,1.75833,65,5.64227,128781538120
122.721,6025,15.3941,36,54,66,1360,1750,1.75833,65,5.64227,128881601078
141.265,4832,15.3941,36,54,66,1360,1750,1.75833,65,5.64227,128981665259
153.285,5280,15.3941,36,54,66,1360,1750,1.75833,65,5.64227,129081728438
161.377,4507,14.7643,28,54,66,1360,1750,1.75833,70,5.64239,129181789433
194.877,4582,14.7643,28,54,66,1360,1750,1.75833,70,5.64239,129281851530
162.899,6880,14.7643,28,54,66,1360,1750,1.75833,70,5.64239,129381912896
151.731,5483,14.7643,28,54,66,1360,1750,1.75833,70,5.64239,129481973430
158.567,5398,14.7643,28,54,66,1360,1750,1.75833,70,5.64239,129582038262
154.454,7044,14.7643,28,54,66,1360,1750,1.75833,70,5.64239,129682101191
145.738,6432,14.9199,31,54,66,1359,1750,1.79322,66,5.64642,129782164580
149.197,7133,14.9199,31,54,66,1359,1750,1.79322,66,5.64642,129882227969
155.345,6482,14.9199,31,54,66,1359,1750,1.79322,66,5.64642,129982290948
156.513,6586,14.9199,31,54,66,1359,1750,1.79322,66,5.64642,130082362132
154.66,7317,14.9199,31,54,66,1359,1750,1.79322,66,5.64642,130182424910
156.689,6376,14.0394,26,55,66,1360,1750,1.75442,67,5.6426,130282487989
156.387,5808,14.0394,26,55,66,1360,1750,1.75442,67,5.6426,130382550397
153.746,6898,14.0394,26,55,66,1360,1750,1.75442,67,5.6426,130482613255
148.397,6820,14.0394,26,55,66,1360,1750,1.75442,67,5.6426,130582675342
138.604,11180,14.0394,26,55,66,1360,1750,1.75442,67,5.6426,130682738992
102.17,9022,15.7178,33,54,66,1360,1750,1.75768,63,5.6426,130782803864
100.065,8415,15.7178,33,54,66,1360,1750,1.75768,63,5.6426,130882867534
112.625,6571,15.7178,33,54,66,1360,1750,1.75768,63,5.6426,130982930713
118.464,6296,15.7178,33,54,66,1360,1750,1.75768,63,5.6426,131082995515
123.008,6126,15.7178,33,54,66,1360,1750,1.75768,63,5.6426,131183060928
148.85,7209,15.3465,28,55,66,1355,1750,1.75768,64,5.64284,131283125941
151.341,7213,15.3465,28,55,66,1355,1750,1.75768,64,5.64284,131383190883
147.513,6746,15.3465,28,55,66,1355,1750,1.75768,64,5.64284,131483255385
137.971,10828,15.3465,28,55,66,1355,1750,1.75768,64,5.64284,131583320287
131.518,8243,15.3465,28,55,66,1355,1750,1.75768,64,5.64284,131683389367
107.796,10366,17.866,25,55,67,1359,1750,1.75768,71,5.66253,131783456604
100.761,12818,17.866,25,55,67,1359,1750,1.75768,71,5.66253,131883525443
95.262,17749,17.866,25,55,67,1359,1750,1.75768,71,5.66253,131983602448
90.1653,9401,17.866,25,55,67,1359,1750,1.75768,71,5.66253,132083668082
89.9891,11162,17.866,25,55,67,1359,1750,1.75768,71,5.66253,132183733495
92.4336,11246,14.3911,30,55,66,1360,1750,1.77806,66,5.66201,132283797917
93.8566,9876,14.3911,30,55,66,1360,1750,1.77806,66,5.66201,132383862568
96.0533,10864,14.3911,30,55,66,1360,1750,1.77806,66,5.66201,132483926649
97.9454,8255,14.3911,30,55,66,1360,1750,1.77806,66,5.66201,132583989788
104.345,6820,14.3911,30,55,66,1360,1750,1.77806,66,5.66201,132684054099
114.594,6200,13.7107,35,56,66,1360,1750,1.77806,68,5.66268,132784117939
127.96,7828,13.7107,35,56,66,1360,1750,1.77806,68,5.66268,132884181579
133.264,7611,13.7107,35,56,66,1360,1750,1.77806,68,5.66268,132984243776
137.052,6123,13.7107,35,56,66,1360,1750,1.77806,68,5.66268,133084303669
139.948,7876,13.7107,35,56,66,1360,1750,1.77806,68,5.66268,133184368441
144.614,5802,14.6949,36,55,66,1360,1750,1.7655,73,5.66019,133284433764
147.685,6669,14.6949,36,55,66,1360,1750,1.7655,73,5.66019,133384496332
147.73,7903,14.6949,36,55,66,1360,1750,1.7655,73,5.66019,133484558630
150.014,6587,14.6949,36,55,66,1360,1750,1.7655,73,5.66019,133584622019
147.021,7700,14.6949,36,55,66,1360,1750,1.7655,73,5.66019,133684686791
127.642,7030,15.4878,35,55,67,1360,1750,1.7655,73,5.66039,133784750902
