os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
577.689,1.73104,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49186432598
669.64,1.49334,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49187926018
560.14,1.78527,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49189711386
539.661,1.85301,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49191564421
681.621,1.46709,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49193031593
672.048,1.48799,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49194519543
615.374,1.62503,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49196144591
689.856,1.44958,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49197594359
568.684,1.75845,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49199352707
668.581,1.49571,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49200848552
449.691,2.22375,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49203072503
707.549,1.41333,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49204485883
719.276,1.39029,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49205876190
575.556,1.73745,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49207613739
607.087,1.64721,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49209261008
583.371,1.71417,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49210975343
647.708,1.54391,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49212519098
580.828,1.72168,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49214240827
697.141,1.43443,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49215675337
682.824,1.46451,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49217139783
587.644,1.70171,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49218841544
677.765,1.47544,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49220317061
580.954,1.72131,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49222038440
567.139,1.76324,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49223801917
514.405,1.94399,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49225746253
655.819,1.52481,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49227270882
696.898,1.43493,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49228705783
612.463,1.63275,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49230338625
642.244,1.55704,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49231895865
652.586,1.53236,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49233428239
563.295,1.77527,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49235203979
690.109,1.44905,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49236652666
535.785,1.86642,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49238519226
553.382,1.80707,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49240326425
621.765,1.60833,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49241934801
560.643,1.78366,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49243718697
729.138,1.37148,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49245090048
586.756,1.70429,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49246794465
676.144,1.47897,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49248273549
652.092,1.53352,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49249807265
673.203,1.48544,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49251292610
657.916,1.51995,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49252812561
600.444,1.66543,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49254478094
596.294,1.67702,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49256155219
574.867,1.73953,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49257894771
673.589,1.48458,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49259379476
605.35,1.65194,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49261031353
684.787,1.46031,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49262491562
630.77,1.58536,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49264077065
563.113,1.77584,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49265853086
624.699,1.60077,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49267453858
601.048,1.66376,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49269117728
636.165,1.57192,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49270689626
620.84,1.61072,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49272300476
642.973,1.55528,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49273855703
585.912,1.70674,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49275562714
608.772,1.64265,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49277205465
680.923,1.46859,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49278674039
616.442,1.62221,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49280296321
658.072,1.51959,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49281816031
568.933,1.75768,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49283573687
645.906,1.54821,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49285121941
593.415,1.68516,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49286807001
639.578,1.56353,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49288370653
619.753,1.61355,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49289984249
635.813,1.57279,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49291557089
649.128,1.54053,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49293097688
588.226,1.70003,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49294797896
638.84,1.56534,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49296363222
634.032,1.57721,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49297940359
595.266,1.67992,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49299620310
605.989,1.6502,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49301270675
528.973,1.89046,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49303161210
650.007,1.53844,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49304699905
611.581,1.63511,57.8554,97,75,73,2675,1000,3.35003,238,11.9066,49306338017
684.74,1.46041,57,98,75,73,2675,1000,3.35003,239,11.9066,49307795581
518.717,1.92783,57,98,75,73,2675,1000,3.35003,239,11.9066,49309723176
827.385,1.20863,57,98,75,73,2675,1000,3.35003,239,11.9066,49310931932
690.806,1.44758,57,98,75,73,2675,1000,3.35003,239,11.9066,49312379487
572.145,1.74781,57,98,75,73,2675,1000,3.35003,239,11.9066,49314127485
587.896,1.70098,57,98,75,73,2675,1000,3.35003,239,11.9066,49315828445
682.394,1.46543,57,98,75,73,2675,1000,3.35003,239,11.9066,49317293893
584.731,1.71019,57,98,75,73,2675,1000,3.35003,239,11.9066,49319004180
648.281,1.54254,57,98,75,73,2675,1000,3.35003,239,11.9066,49320546813
618.34,1.61723,57,98,75,73,2675,1000,3.35003,239,11.9066,49322164106
595.419,1.67949,57,98,75,73,2675,1000,3.35003,239,11.9066,49323843686
635.165,1.57439,57,98,75,73,2675,1000,3.35003,239,11.9066,49325418018
618.697,1.6163,57,98,75,73,2675,1000,3.35003,239,11.9066,49327034329
607.235,1.64681,57,98,75,73,2675,1000,3.35003,239,11.9066,49328681228
635.748,1.57295,57,98,75,73,2675,1000,3.35003,239,11.9066,49330254268
582.234,1.71752,57,98,75,73,2675,1000,3.35003,239,11.9066,49331971909
592.004,1.68918,57,98,75,73,2675,1000,3.35003,239,11.9066,49333661127
541.776,1.84578,57,98,75,73,2675,1000,3.35003,239,11.9066,49335506858
708.83,1.41078,57,98,75,73,2675,1000,3.35003,239,11.9066,49336917744
529.29,1.88932,57,98,75,73,2675,1000,3.35003,239,11.9066,49338807217
616.149,1.62298,57,98,75,73,2675,1000,3.35003,239,11.9066,49340430161
600.936,1.66407,57,98,75,73,2675,1000,3.35003,239,11.9066,49342094402
572.973,1.74528,57,98,75,73,2675,1000,3.35003,239,11.9066,49343839705
726.337,1.37677,57,98,75,73,2675,1000,3.35003,239,11.9066,49345216587
651.947,1.53387,57,98,75,73,2675,1000,3.35003,239,11.9066,49346750423
675.312,1.4808,57,98,75,73,2675,1000,3.35003,239,11.9066,49348231220
658.272,1.51913,57,98,75,73,2675,1000,3.35003,239,11.9066,49349750419
597.375,1.67399,57,98,75,73,2675,1000,3.35003,239,11.9066,49351424529
671.162,1.48995,57,98,75,73,2675,1000,3.35003,239,11.9066,49352914603
520.144,1.92255,57,98,75,73,2675,1000,3.35003,239,11.9066,49354837178
694.488,1.43991,57,98,75,73,2675,1000,3.35003,239,11.9066,49356277129
620.022,1.61284,57,98,75,73,2675,1000,3.35003,239,11.9066,49357890023
629.196,1.58933,57,98,75,73,2675,1000,3.35003,239,11.9066,49359479434
605.474,1.6516,57,98,75,73,2675,1000,3.35003,239,11.9066,49361131132
623.026,1.60507,57,98,75,73,2675,1000,3.35003,239,11.9066,49362736161
673.072,1.48573,57,98,75,73,2675,1000,3.35003,239,11.9066,49364221878
642.612,1.55615,57,98,75,73,2675,1000,3.35003,239,11.9066,49365778016
493.359,2.02692,57,98,75,73,2675,1000,3.35003,239,11.9066,49367805127
829.849,1.20504,57,98,75,73,2675,1000,3.35003,239,11.9066,49369010087
555.95,1.79872,57,98,75,73,2675,1000,3.35003,239,11.9066,49370809061
629.601,1.58831,57,98,75,73,2675,1000,3.35003,239,11.9066,49372397429
630.44,1.58619,57,98,75,73,2675,1000,3.35003,239,11.9066,49373983664
611.48,1.63538,57,98,75,73,2675,1000,3.35003,239,11.9066,49375619101
590.065,1.69473,57,98,75,73,2675,1000,3.35003,239,11.9066,49377313819
650.6,1.53704,57,98,75,73,2675,1000,3.35003,239,11.9066,49378850912
523.039,1.91191,57,98,75,73,2675,1000,3.35003,239,11.9066,49380762887
869.084,1.15064,57,98,75,73,2675,1000,3.35003,239,11.9066,49381913595
520.157,1.9225,57,98,75,73,2675,1000,3.35003,239,11.9066,49383836301
722.603,1.38389,57,98,75,73,2675,1000,3.35003,239,11.9066,49385220146
594.823,1.68117,57,98,75,73,2675,1000,3.35003,239,11.9066,49386901289
621.393,1.60929,57,98,75,73,2675,1000,3.35003,239,11.9066,49388510707
635.963,1.57242,57,98,75,73,2675,1000,3.35003,239,11.9066,49390083186
556.657,1.79644,57,98,75,73,2675,1000,3.35003,239,11.9066,49391879835
662.005,1.51056,57,98,75,73,2675,1000,3.35003,239,11.9066,49393390398
623.668,1.60342,57,98,75,73,2675,1000,3.35003,239,11.9066,49394993835
590.631,1.6931,57,98,75,73,2675,1000,3.35003,239,11.9066,49396687020
730.884,1.36821,57,98,75,73,2675,1000,3.35003,239,11.9066,49398055266
607.653,1.64568,57,98,75,73,2675,1000,3.35003,239,11.9066,49399700932
523.749,1.90931,57,98,75,73,2675,1000,3.35003,239,11.9066,49401610503
627.101,1.59464,57,98,75,73,2675,1000,3.35003,239,11.9066,49403205604
594.82,1.68118,57,98,75,73,2675,1000,3.35003,239,11.9066,49404886476
671.695,1.48877,57,98,75,73,2675,1000,3.35003,239,11.9066,49406375228
620.08,1.61269,57,98,75,73,2675,1000,3.35003,239,11.9066,49407988063
594.221,1.68288,57,98,75,73,2675,1000,3.35003,239,11.9066,49409671019
710.682,1.4071,57,98,75,73,2675,1000,3.35003,239,11.9066,49411078017
626.766,1.59549,57,98,75,73,2675,1000,3.35003,239,11.9066,49412673600
604.426,1.65446,57,98,75,73,2675,1000,3.35003,239,11.9066,49414328193
646.073,1.54781,57,98,75,73,2675,1000,3.35003,239,11.9066,49415875885
604.902,1.65316,57,98,75,73,2675,1000,3.35003,239,11.9066,49417529075
622.036,1.60762,57,98,75,73,2675,1000,3.35003,239,11.9066,49419136750
596.433,1.67664,57,98,75,73,2675,1000,3.35003,239,11.9066,49420813464
661.566,1.51156,57,98,75,73,2675,1000,3.35003,239,11.9066,49422325079
564.292,1.77213,57,98,75,73,2675,1000,3.35003,239,11.9066,49424097443
659.668,1.51591,57,98,75,73,2675,1000,3.35003,239,11.9066,49425613386
594.14,1.68311,57,98,75,73,2675,1000,3.35003,239,11.9066,49427296512
572.615,1.74637,57,98,75,73,2675,1000,3.35003,239,11.9066,49429042967
697.472,1.43375,57,98,75,73,2675,1000,3.35003,239,11.9066,49430476706
601.548,1.66238,57,98,75,73,2675,1000,3.35003,239,11.9066,49432139154
454.673,2.19938,57,98,75,73,2675,1000,3.35003,239,11.9066,49434338578
651.85,1.5341,57,98,75,73,2675,1000,3.35003,239,11.9066,49435872876
750.741,1.33202,57,98,75,73,2675,1000,3.35003,239,11.9066,49437204903
616.896,1.62102,57,98,75,73,2675,1000,3.35003,239,11.9066,49438825963
649.749,1.53906,57,98,75,73,2675,1000,3.35003,239,11.9066,49440365030
605.129,1.65254,57,98,75,73,2675,1000,3.35003,239,11.9066,49442017899
631.832,1.5827,57,98,75,73,2675,1000,3.35003,239,11.9066,49443600557
617.468,1.61952,57,98,75,73,2675,1000,3.35003,239,11.9066,49445220104
527.494,1.89576,57,98,75,73,2675,1000,3.35003,239,11.9066,49447115970
699.026,1.43056,57,98,75,73,2675,1000,3.35003,239,11.9066,49448546583
529.433,1.88881,57,98,75,73,2675,1000,3.35003,239,11.9066,49450435415
782.432,1.27807,57,98,75,73,2675,1000,3.35003,239,11.9066,49451713572
679.449,1.47178,57,98,75,73,2675,1000,3.35003,239,11.9066,49453185352
578.576,1.72838,57,98,75,73,2675,1000,3.35003,239,11.9066,49454913923
667.714,1.49765,57,98,75,73,2675,1000,3.35003,239,11.9066,49456411582
546.277,1.83057,57,98,75,73,2675,1000,3.35003,239,11.9066,49458242285
602.274,1.66037,57,98,75,73,2675,1000,3.35003,239,11.9066,49459902589
719.452,1.38995,57,98,75,73,2675,1000,3.35003,239,11.9066,49461292655
654.796,1.52719,57,98,75,73,2675,1000,3.35003,239,11.9066,49462819839
626.31,1.59665,57,98,75,73,2675,1000,3.35003,239,11.9066,49464416654
602.103,1.66085,57,98,75,73,2675,1000,3.35003,239,11.9066,49466077709
580.389,1.72298,57,98,75,73,2675,1000,3.35003,239,11.9066,49467800710
606.081,1.64994,57,98,75,73,2675,1000,3.35003,239,11.9066,49469450764
625.815,1.59792,57,98,75,73,2675,1000,3.35003,239,11.9066,49471048591
555.399,1.80051,57,98,75,73,2675,1000,3.35003,239,11.9066,49472849208
752.79,1.32839,57,98,75,73,2675,1000,3.35003,239,11.9066,49474177689
577.585,1.73135,57,98,75,73,2675,1000,3.35003,239,11.9066,49475909076
572.011,1.74822,57,98,75,73,2675,1000,3.35003,239,11.9066,49477657324
645.43,1.54936,57,98,75,73,2675,1000,3.35003,239,11.9066,49479206750
712.02,1.40445,57,98,75,73,2675,1000,3.35003,239,11.9066,49480611124
524.92,1.90505,57,98,75,73,2675,1000,3.35003,239,11.9066,49482516457
707.704,1.41302,57,98,75,73,2675,1000,3.35003,239,11.9066,49483929446
642.997,1.55522,57,98,75,73,2675,1000,3.35003,239,11.9066,49485484683
597.93,1.67244,57,98,75,73,2675,1000,3.35003,239,11.9066,49487157169
638.677,1.56574,57,98,75,73,2675,1000,3.35003,239,11.9066,49488723126
633.963,1.57738,57,98,75,73,2675,1000,3.35003,239,11.9066,49490300344
573.384,1.74403,57,98,75,73,2675,1000,3.35003,239,11.9066,49492044845
691.39,1.44636,57,98,75,73,2675,1000,3.35003,239,11.9066,49493490917
562.733,1.77704,57,98,75,73,2675,1000,3.35003,239,11.9066,49495268090
655.062,1.52657,57,98,75,73,2675,1000,3.35003,239,11.9066,49496794623
608.186,1.64423,57,98,75,73,2675,1000,3.35003,239,11.9066,49498438816
646.408,1.54701,57,98,75,73,2675,1000,3.35003,239,11.9066,49499985947
612.613,1.63235,57,98,75,73,2675,1000,3.35003,239,11.9066,49501618259
536.43,1.86418,57,98,75,73,2675,1000,3.35003,239,11.9066,49503482835
697.482,1.43373,57,98,75,73,2675,1000,3.35003,239,11.9066,49504916323
659.203,1.51698,57,98,75,73,2675,1000,3.35003,239,11.9066,49506433278
621.76,1.60834,57,98,75,73,2675,1000,3.35003,239,11.9066,49508041805
574.549,1.74049,57,98,75,73,2675,1000,3.35003,239,11.9066,49509782309
637.788,1.56792,57,98,75,73,2675,1000,3.35003,239,11.9066,49511350349
608.794,1.64259,57,98,75,73,2675,1000,3.35003,239,11.9066,49512992849
631.793,1.5828,57,98,75,73,2675,1000,3.35003,239,11.9066,49514575648
658.698,1.51815,57,98,75,73,2675,1000,3.35003,239,11.9066,49516093985
578.539,1.72849,57,98,75,73,2675,1000,3.35003,239,11.9066,49517822386
668.599,1.49566,57,98,75,73,2675,1000,3.35003,239,11.9066,49519318131
582.949,1.71542,57,98,75,73,2675,1000,3.35003,239,11.9066,49521033668
581.042,1.72105,57,98,75,73,2675,1000,3.35003,239,11.9066,49522754806
613.283,1.63057,57,98,75,73,2675,1000,3.35003,239,11.9066,49524385434
629.573,1.58838,57,98,75,73,2675,1000,3.35003,239,11.9066,49525973793
636.243,1.57173,57,98,75,73,2675,1000,3.35003,239,11.9066,49527545580
625.102,1.59974,57,98,75,73,2675,1000,3.35003,239,11.9066,49529145290
588.17,1.70019,57,98,75,73,2675,1000,3.35003,239,11.9066,49530845549
644.733,1.55103,57,98,75,73,2675,1000,3.35003,239,11.9066,49532396658
560.407,1.78442,57,98,75,73,2675,1000,3.35003,239,11.9066,49534181194
645.676,1.54876,57,98,75,73,2675,1000,3.35003,239,11.9066,49535729928
539.556,1.85337,57,98,75,73,2675,1000,3.35003,239,11.9066,49537583364
684.04,1.4619,57,98,75,73,2675,1000,3.35003,239,11.9066,49539045536
709.717,1.40901,57,98,75,73,2675,1000,3.35003,239,11.9066,49540454238
622.315,1.6069,57,98,75,73,2675,1000,3.35003,239,11.9066,49542061452
629.863,1.58765,57,98,75,73,2675,1000,3.35003,239,11.9066,49543649139
561.944,1.77954,57,98,75,73,2675,1000,3.35003,239,11.9066,49545428697
529.731,1.88775,57,98,75,73,2675,1000,3.35003,239,11.9066,49547316347
796.817,1.25499,57,98,75,73,2675,1000,3.35003,239,11.9066,49548571470
665.887,1.50176,57,98,75,73,2675,1000,3.35003,239,11.9066,49550073267
583.18,1.71474,57,98,75,73,2675,1000,3.35003,239,11.9066,49551788052
631.685,1.58307,57,98,75,73,2675,1000,3.35003,239,11.9066,49553371151
575.086,1.73887,57,98,75,73,2675,1000,3.35003,239,11.9066,49555110303
614.268,1.62795,57,98,75,73,2675,1000,3.35003,239,11.9066,49556738316
634.157,1.5769,57,98,75,73,2675,1000,3.35003,239,11.9066,49558315133
625.843,1.59785,57,98,75,73,2675,1000,3.35003,239,11.9066,49559913220
635.57,1.57339,57,98,75,73,2675,1000,3.35003,239,11.9066,49561486490
628.431,1.59126,57,98,75,73,2675,1000,3.35003,239,11.9066,49563077874
577.478,1.73167,57,98,75,73,2675,1000,3.35003,239,11.9066,49564809622
626.223,1.59687,57,98,75,73,2675,1000,3.35003,239,11.9066,49566406747
644.821,1.55082,57,98,75,73,2675,1000,3.35003,239,11.9066,49567957335
515.563,1.93963,57,98,75,73,2675,1000,3.35003,239,11.9066,49569897062
714.202,1.40016,57,98,75,73,2675,1000,3.35003,239,11.9066,49571297318
598.486,1.67088,57,98,75,73,2675,1000,3.35003,239,11.9066,49572968242
637.963,1.56749,57,98,75,73,2675,1000,3.35003,239,11.9066,49574535761
658.676,1.5182,57,98,75,73,2675,1000,3.35003,239,11.9066,49576054279
580.221,1.72348,57,98,75,73,2675,1000,3.35003,239,11.9066,49577777521
662.471,1.5095,57,98,75,73,2675,1000,3.35003,239,11.9066,49579287302
665.346,1.50298,57,98,75,73,2675,1000,3.35003,239,11.9066,49580790080
668.375,1.49617,57,98,75,73,2675,1000,3.35003,239,11.9066,49582286206
529.72,1.88779,57,98,75,73,2675,1000,3.35003,239,11.9066,49584174076
724.828,1.37964,57,98,75,73,2675,1000,3.35003,239,11.9066,49585553974
567.261,1.76286,57,98,75,73,2675,1000,3.35003,239,11.9066,49587316890
594.631,1.68171,57,98,75,73,2675,1000,3.35003,239,11.9066,49588998614
661.785,1.51106,57,98,75,73,2675,1000,3.35003,239,11.9066,49590509728
609.274,1.6413,57,98,75,73,2675,1000,3.35003,239,11.9066,49592151136
565.327,1.76889,57,98,75,73,2675,1000,3.35003,239,11.9066,49593920123
625.274,1.5993,57,98,75,73,2675,1000,3.35003,239,11.9066,49595519322
654.418,1.52808,57,98,75,73,2675,1000,3.35003,239,11.9066,49597047398
609.609,1.6404,57,98,75,73,2675,1000,3.35003,239,11.9066,49598687854
625.873,1.59777,57,98,75,73,2675,1000,3.35003,239,11.9066,49600285620
668.51,1.49586,57,98,75,73,2675,1000,3.35003,239,11.9066,49601781586
479.059,2.08742,57,98,75,73,2675,1000,3.35003,239,11.9066,49603868990
679.797,1.47103,57,98,75,73,2675,1000,3.35003,239,11.9066,49605340219
685.375,1.45906,57,98,75,73,2675,1000,3.35003,239,11.9066,49606799326
639.446,1.56385,57,98,75,73,2675,1000,3.35003,239,11.9066,49608363168
586.246,1.70577,57,98,75,73,2675,1000,3.35003,239,11.9066,49610069178
633.159,1.57938,57,98,75,73,2675,1000,3.35003,239,11.9066,49611648509
509.45,1.9629,57,98,75,73,2675,1000,3.35003,239,11.9066,49613611501
774.274,1.29153,57,98,75,73,2675,1000,3.35003,239,11.9066,49614903033
610.22,1.63875,57,98,75,73,2675,1000,3.35003,239,11.9066,49616541876
677.2,1.47667,57,98,75,73,2675,1000,3.35003,239,11.9066,49618018535
647.439,1.54455,57,98,75,73,2675,1000,3.35003,239,11.9066,49619563152
574.937,1.73932,57,98,75,73,2675,1000,3.35003,239,11.9066,49621302584
622.505,1.60641,57,98,75,73,2675,1000,3.35003,239,11.9066,49622909127
547.707,1.82579,57,98,75,73,2675,1000,3.35003,239,11.9066,49624735051
738.083,1.35486,57,98,75,73,2675,1000,3.35003,239,11.9066,49626090012
656.67,1.52284,57,98,75,73,2675,1000,3.35003,239,11.9066,49627612747
575.451,1.73777,57,98,75,73,2675,1000,3.35003,239,11.9066,49629350686
590.191,1.69437,57,98,75,73,2675,1000,3.35003,239,11.9066,49631045154
690.099,1.44907,57,98,75,73,2675,1000,3.35003,239,11.9066,49632494272
594.61,1.68177,57,98,75,73,2675,1000,3.35003,239,11.9066,49634176096
500.858,1.99657,57,98,75,73,2675,1000,3.35003,239,11.9066,49636172690
784.134,1.27529,57,98,75,73,2675,1000,3.35003,239,11.9066,49637448011
608.327,1.64385,57,98,75,73,2675,1000,3.35003,239,11.9066,49639091824
610.272,1.63861,57,98,75,73,2675,1000,3.35003,239,11.9066,49640730457
589.257,1.69705,57,98,75,73,2675,1000,3.35003,239,11.9066,49642427680
604.697,1.65372,57,98,75,73,2675,1000,3.35003,239,11.9066,49644081431
660.419,1.51419,57,98,75,73,2675,1000,3.35003,239,11.9066,49645595661
673.371,1.48506,57,98,75,73,2675,1000,3.35003,239,11.9066,49647080676
592.13,1.68882,57,98,75,73,2675,1000,3.35003,239,11.9066,49648769643
576.008,1.73609,57,98,75,73,2675,1000,3.35003,239,11.9066,49650505939
685.685,1.4584,57,98,75,73,2675,1000,3.35003,239,11.9066,49651964364
582.652,1.71629,57,98,75,73,2675,1000,3.35003,239,11.9066,49653680663
613.755,1.62932,57,98,75,73,2675,1000,3.35003,239,11.9066,49655310088
633.2,1.57928,57,98,75,73,2675,1000,3.35003,239,11.9066,49656889400
650.417,1.53747,57,98,75,73,2675,1000,3.35003,239,11.9066,49658426893
593.186,1.68581,57,98,75,73,2675,1000,3.35003,239,11.9066,49660112805
659.42,1.51648,57,98,75,73,2675,1000,3.35003,239,11.9066,49661629329
604.089,1.65539,57,98,75,73,2675,1000,3.35003,239,11.9066,49663284763
592.57,1.68756,57,98,75,73,2675,1000,3.35003,239,11.9066,49664972528
592.222,1.68856,57,98,75,73,2675,1000,3.35003,239,11.9066,49666661175
592.746,1.68706,57,98,75,73,2675,1000,3.35003,239,11.9066,49668348339
593.451,1.68506,57,98,75,73,2675,1000,3.35003,239,11.9066,49670033569
736.787,1.35724,57,98,75,73,2675,1000,3.35003,239,11.9066,49671390825
547.686,1.82586,57,98,75,73,2675,1000,3.35003,239,11.9066,49673216759
616.541,1.62195,57,98,75,73,2675,1000,3.35003,239,11.9066,49674838640
665.075,1.50359,57,98,75,73,2675,1000,3.35003,239,11.9066,49676342320
619.453,1.61433,57,98,75,73,2675,1000,3.35003,239,11.9066,49677956688
654.993,1.52673,57,98,75,73,2675,1000,3.35003,239,11.9066,49679483511
571.732,1.74907,57,98,75,73,2675,1000,3.35003,239,11.9066,49681232822
610.496,1.63801,57,98,75,73,2675,1000,3.35003,239,11.9066,49682870573
647.721,1.54387,57,98,75,73,2675,1000,3.35003,239,11.9066,49684414568
628.194,1.59186,57,98,75,73,2675,1000,3.35003,239,11.9066,49686006444
602.325,1.66023,57,98,75,73,2675,1000,3.35003,239,11.9066,49687666787
659.564,1.51615,57,98,75,73,2675,1000,3.35003,239,11.9066,49689182981
553.245,1.80752,57,98,75,73,2675,1000,3.35003,239,11.9066,49690990550
674.819,1.48188,57,98,75,73,2675,1000,3.35003,239,11.9066,49692472489
587.212,1.70296,57,98,75,73,2675,1000,3.35003,239,11.9066,49694175573
602.161,1.66068,57,98,75,73,2675,1000,3.35003,239,11.9066,49695836338
659.821,1.51556,57,98,75,73,2675,1000,3.35003,239,11.9066,49697351820
669.276,1.49415,57,98,75,73,2675,1000,3.35003,239,11.9066,49698845942
633.075,1.57959,57,98,75,73,2675,1000,3.35003,239,11.9066,49700425724
518.916,1.92709,57,98,75,73,2675,1000,3.35003,239,11.9066,49702352958
655.32,1.52597,57,98,75,73,2675,1000,3.35003,239,11.9066,49703878990
636.161,1.57193,57,98,75,73,2675,1000,3.35003,239,11.9066,49705450988
570.109,1.75405,57,98,75,73,2675,1000,3.35003,239,11.9066,49707205007
796.118,1.2561,57,98,75,73,2675,1000,3.35003,239,11.9066,49708461213
548.465,1.82327,57,98,75,73,2675,1000,3.35003,239,11.9066,49710284603
623.863,1.60292,57,98,75,73,2675,1000,3.35003,239,11.9066,49711887479
592.366,1.68815,57,98,75,73,2675,1000,3.35003,239,11.9066,49713575905
567.568,1.7619,57,98,75,73,2675,1000,3.35003,239,11.9066,49715337709
746.395,1.33977,57,98,75,73,2675,1000,3.35003,239,11.9066,49716677632
600.835,1.66435,57,98,75,73,2675,1000,3.35003,239,11.9066,49718341973
654.469,1.52796,57,98,75,73,2675,1000,3.35003,239,11.9066,49719870058
589.915,1.69516,57,98,75,73,2675,1000,3.35003,239,11.9066,49721565227
622.148,1.60733,57,98,75,73,2675,1000,3.35003,239,11.9066,49723172582
671.22,1.48982,57,98,75,73,2675,1000,3.35003,239,11.9066,49724662546
593.063,1.68616,57,98,75,73,2675,1000,3.35003,239,11.9066,49726348768
469.434,2.13022,57,98,75,73,2675,1000,3.35003,239,11.9066,49728479053
761.822,1.31264,57,98,75,73,2675,1000,3.35003,239,11.9066,49729791835
607.786,1.64532,57,98,75,73,2675,1000,3.35003,239,11.9066,49731437210
680.975,1.46848,57,98,75,73,2675,1000,3.35003,239,11.9066,49732905704
