os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16274016,6.1.18-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
366.032,2732,20.4301,53,56,40,2244,1000,3.44258,78,5.96904,231280390215
275.255,3633,20.4301,53,56,40,2244,1000,3.44258,78,5.96904,231380392412
363.24,2753,18.8235,52,56,40,2244,1000,3.44258,78,5.96904,231480393711
384.615,2600,18.8235,52,56,40,2244,1000,3.44258,78,5.96904,231580395088
401.445,2491,18.8235,52,56,40,2244,1000,3.44258,78,5.96904,231680397400
358.938,2786,18.8235,52,56,40,2244,1000,3.44258,78,5.96904,231780399366
359.066,2785,18.8235,52,56,40,2244,1000,3.44258,78,5.96904,231880401350
364.299,2745,18.5464,47,56,40,2245,1000,3.44258,75,5.97025,231980406833
396.825,2520,18.5464,47,56,40,2245,1000,3.44258,75,5.97025,232080408866
290.276,3445,18.5464,47,56,40,2245,1000,3.44258,75,5.97025,232180417973
387.597,2580,18.5464,47,56,40,2245,1000,3.44258,75,5.97025,232280419376
380.373,2629,18.5464,47,56,40,2245,1000,3.44258,75,5.97025,232380421637
407.997,2451,19.3844,48,58,40,2245,1000,3.44258,76,5.97049,232480425166
356.633,2804,19.3844,48,58,40,2245,1000,3.44258,76,5.97049,232580427922
356.761,2803,19.3844,48,58,40,2245,1000,3.44258,76,5.97049,232680429459
365.097,2739,19.3844,48,58,40,2245,1000,3.44258,76,5.97049,232780430157
367.107,2724,19.3844,48,58,40,2245,1000,3.44258,76,5.97049,232880436338
365.097,2739,18.3417,51,58,40,2243,1000,3.44258,79,5.97121,232980438367
362.319,2760,18.3417,51,58,40,2243,1000,3.44258,79,5.97121,233080440005
363.769,2749,18.3417,51,58,40,2243,1000,3.44258,79,5.97121,233180441620
366.435,2729,18.3417,51,58,40,2243,1000,3.44258,79,5.97121,233280449501
278.087,3596,18.3417,51,58,40,2243,1000,3.44258,79,5.97121,233380451955
347.705,2876,18.9597,52,60,41,2221,998,3.44258,82,5.97145,233480456183
341.064,2932,18.9597,52,60,41,2221,998,3.44258,82,5.97145,233580459639
351.124,2848,18.9597,52,60,41,2221,998,3.44258,82,5.97145,233680462212
311.818,3207,18.9597,52,60,41,2221,998,3.44258,82,5.97145,233780463868
413.565,2418,18.9597,52,60,41,2221,998,3.44258,82,5.97145,233880466170
404.858,2470,19.0436,53,60,40,2243,1000,3.44258,80,5.97145,233980469322
416.493,2401,19.0436,53,60,40,2243,1000,3.44258,80,5.97145,234080471955
292.997,3413,19.0436,53,60,40,2243,1000,3.44258,80,5.97145,234180568362
395.257,2530,19.0436,53,60,40,2243,1000,3.44258,80,5.97145,234280574152
416.84,2399,19.0436,53,60,40,2243,1000,3.44258,80,5.97145,234380575123
405.186,2468,19.1987,54,60,40,2243,1000,3.44258,81,5.97145,234480578337
280.348,3567,19.1987,54,60,40,2243,1000,3.44258,81,5.97145,234580615646
312.989,3195,19.1987,54,60,40,2243,1000,3.44258,81,5.97145,234680621075
351.247,2847,19.1987,54,60,40,2243,1000,3.44258,81,5.97145,234780702971
347.947,2874,19.1987,54,60,40,2243,1000,3.44258,81,5.97145,234880704294
314.268,3182,19.2982,53,60,40,2244,1000,3.44258,80,5.97145,234980706795
356.379,2806,19.2982,53,60,40,2244,1000,3.44258,80,5.97145,235080709184
369.14,2709,19.2982,53,60,40,2244,1000,3.44258,80,5.97145,235180710895
348.189,2872,19.2982,53,60,40,2244,1000,3.44258,80,5.97145,235280712469
353.732,2827,19.2982,53,60,40,2244,1000,3.44258,80,5.97145,235380714909
357.654,2796,19.2437,51,60,40,2243,1000,3.44258,80,5.97166,235480716474
354.61,2820,19.2437,51,60,40,2243,1000,3.44258,80,5.97166,235580723529
336.247,2974,19.2437,51,60,40,2243,1000,3.44258,80,5.97166,235680725767
304.321,3286,19.2437,51,60,40,2243,1000,3.44258,80,5.97166,235780730091
358.809,2787,19.2437,51,60,40,2243,1000,3.44258,80,5.97166,235880732656
361.011,2770,19.3012,51,60,40,2243,1000,3.44258,80,5.97166,235980734833
357.526,2797,19.3012,51,60,40,2243,1000,3.44258,80,5.97166,236080736018
357.654,2796,19.3012,51,60,40,2243,1000,3.44258,80,5.97166,236180737856
360.101,2777,19.3012,51,60,40,2243,1000,3.44258,80,5.97166,236280739394
360.62,2773,19.3012,51,60,40,2243,1000,3.44258,80,5.97166,236380741153
354.359,2822,18.2047,50,58,40,2243,1000,3.44258,80,5.97214,236480742571
363.769,2749,18.2047,50,58,40,2243,1000,3.44258,80,5.97214,236580744757
364.034,2747,18.2047,50,58,40,2243,1000,3.44258,80,5.97214,236680746697
365.23,2738,18.2047,50,58,40,2243,1000,3.44258,80,5.97214,236780748359
358.68,2788,18.2047,50,58,40,2243,1000,3.44258,80,5.97214,236880750124
358.938,2786,18.6455,47,58,41,2221,998,3.44258,79,5.97256,236980751964
359.066,2785,18.6455,47,58,41,2221,998,3.44258,79,5.97256,237080753995
364.964,2740,18.6455,47,58,41,2221,998,3.44258,79,5.97256,237180755517
363.636,2750,18.6455,47,58,41,2221,998,3.44258,79,5.97256,237280757180
363.372,2752,18.6455,47,58,41,2221,998,3.44258,79,5.97256,237380758909
358.809,2787,20.378,46,58,40,2244,1000,3.44258,78,5.97256,237480760717
395.257,2530,20.378,46,58,40,2244,1000,3.44258,78,5.97256,237580763208
402.577,2484,20.378,46,58,40,2244,1000,3.44258,78,5.97256,237680840554
355.745,2811,20.378,46,58,40,2244,1000,3.44258,78,5.97256,237780842064
368.189,2716,20.378,46,58,40,2244,1000,3.44258,78,5.97256,237880843847
403.226,2480,20.2647,47,59,40,2244,1000,3.44258,78,5.97328,237980847556
382.555,2614,20.2647,47,59,40,2244,1000,3.44258,78,5.97328,238080856829
359.454,2782,20.2647,47,59,40,2244,1000,3.44258,78,5.97328,238180859467
390.016,2564,20.2647,47,59,40,2244,1000,3.44258,78,5.97328,238280860613
386.548,2587,20.2647,47,59,40,2244,1000,3.44258,78,5.97328,238380862826
360.231,2776,19.3495,51,59,41,2220,998,3.44258,81,5.97424,238480865060
365.097,2739,19.3495,51,59,41,2220,998,3.44258,81,5.97424,238580870691
360.881,2771,19.3495,51,59,41,2220,998,3.44258,81,5.97424,238680873253
360.101,2777,19.3495,51,59,41,2220,998,3.44258,81,5.97424,238780874678
364.697,2742,19.3495,51,59,41,2220,998,3.44258,81,5.97424,238880876305
360.101,2777,19.2791,53,60,41,2242,1000,3.44258,83,5.97472,238980878918
359.583,2781,19.2791,53,60,41,2242,1000,3.44258,83,5.97472,239080881001
357.398,2798,19.2791,53,60,41,2242,1000,3.44258,83,5.97472,239180883481
364.166,2746,19.2791,53,60,41,2242,1000,3.44258,83,5.97472,239280886190
356.252,2807,19.2791,53,60,41,2242,1000,3.44258,83,5.97472,239380888089
355.492,2813,19.2275,56,60,41,2238,1000,3.44258,91,5.97472,239480891638
361.272,2768,19.2275,56,60,41,2238,1000,3.44258,91,5.97472,239580893532
364.034,2747,19.2275,56,60,41,2238,1000,3.44258,91,5.97472,239680894981
361.402,2767,19.2275,56,60,41,2238,1000,3.44258,91,5.97472,239780897874
355.999,2809,19.2275,56,60,41,2238,1000,3.44258,91,5.97472,239880899284
358.038,2793,18.6869,61,60,41,2237,1000,3.44258,97,5.97472,239980901427
366.166,2731,18.6869,61,60,41,2237,1000,3.44258,97,5.97472,240080903149
359.195,2784,18.6869,61,60,41,2237,1000,3.44258,97,5.97472,240180906028
359.842,2779,18.6869,61,60,41,2237,1000,3.44258,97,5.97472,240280907676
361.272,2768,18.6869,61,60,41,2237,1000,3.44258,97,5.97472,240380909532
361.402,2767,17.7013,60,55,41,2236,1000,3.44258,97,5.97713,240480912000
358.938,2786,17.7013,60,55,41,2236,1000,3.44258,97,5.97713,240580913275
356.633,2804,17.7013,60,55,41,2236,1000,3.44258,97,5.97713,240680918679
359.195,2784,17.7013,60,55,41,2236,1000,3.44258,97,5.97713,240780923162
364.564,2743,17.7013,60,55,41,2236,1000,3.44258,97,5.97713,240880925161
358.423,2790,16.3728,52,55,42,2236,1000,3.44258,97,5.97785,240980927878
355.492,2813,16.3728,52,55,42,2236,1000,3.44258,97,5.97785,241080931442
359.454,2782,16.3728,52,55,42,2236,1000,3.44258,97,5.97785,241180934658
362.319,2760,16.3728,52,55,42,2236,1000,3.44258,97,5.97785,241280936892
355.366,2814,16.3728,52,55,42,2236,1000,3.44258,97,5.97785,241380938438
353.982,2825,16.2771,48,55,41,2235,1000,3.44258,99,5.97785,241480940572
361.925,2763,16.2771,48,55,41,2235,1000,3.44258,99,5.97785,241580942096
364.166,2746,16.2771,48,55,41,2235,1000,3.44258,99,5.97785,241680944899
359.971,2778,16.2771,48,55,41,2235,1000,3.44258,99,5.97785,241780947353
358.295,2791,16.2771,48,55,41,2235,1000,3.44258,99,5.97785,241880950757
347.343,2879,15.5593,42,56,41,2214,998,3.44258,93,5.97785,241980956608
356.379,2806,15.5593,42,56,41,2214,998,3.44258,93,5.97785,242080960434
358.938,2786,15.5593,42,56,41,2214,998,3.44258,93,5.97785,242180962703
358.938,2786,15.5593,42,56,41,2214,998,3.44258,93,5.97785,242280965621
354.233,2823,15.5593,42,56,41,2214,998,3.44258,93,5.97785,242380970515
355.619,2812,16.0369,42,56,41,2236,1000,3.44258,93,5.97785,242480972047
361.664,2765,16.0369,42,56,41,2236,1000,3.44258,93,5.97785,242580976696
360.101,2777,16.0369,42,56,41,2236,1000,3.44258,93,5.97785,242680981798
357.015,2801,16.0369,42,56,41,2236,1000,3.44258,93,5.97785,242780986973
363.24,2753,16.0369,42,56,41,2236,1000,3.44258,93,5.97785,242880992452
352.983,2833,16.443,44,56,41,2236,1000,3.44258,94,5.97808,242981000909
354.484,2821,16.443,44,56,41,2236,1000,3.44258,94,5.97808,243081009489
357.143,2800,16.443,44,56,41,2236,1000,3.44258,94,5.97808,243181022933
361.011,2770,16.443,44,56,41,2236,1000,3.44258,94,5.97808,243281028050
362.582,2758,16.443,44,56,41,2236,1000,3.44258,94,5.97808,243381032267
359.454,2782,16.7086,44,58,41,2238,1000,3.44258,90,5.97857,243481103853
359.324,2783,16.7086,44,58,41,2238,1000,3.44258,90,5.97857,243581107615
365.364,2737,16.7086,44,58,41,2238,1000,3.44258,90,5.97857,243681109505
350.263,2855,16.7086,44,58,41,2238,1000,3.44258,90,5.97857,243781112055
360.62,2773,16.7086,44,58,41,2238,1000,3.44258,90,5.97857,243881115107
357.91,2794,17.0159,48,58,41,2238,1000,3.44258,91,5.97881,243981118380
359.454,2782,17.0159,48,58,41,2238,1000,3.44258,91,5.97881,244081122773
360.231,2776,17.0159,48,58,41,2238,1000,3.44258,91,5.97881,244181124807
357.91,2794,17.0159,48,58,41,2238,1000,3.44258,91,5.97881,244281128172
360.101,2777,17.0159,48,58,41,2238,1000,3.44258,91,5.97881,244381130049
355.492,2813,16.1913,47,54,41,2239,1000,3.44258,91,5.97905,244481134556
361.011,2770,16.1913,47,54,41,2239,1000,3.44258,91,5.97905,244581136879
363.372,2752,16.1913,47,54,41,2239,1000,3.44258,91,5.97905,244681139848
355.999,2809,16.1913,47,54,41,2239,1000,3.44258,91,5.97905,244781143764
359.454,2782,16.1913,47,54,41,2239,1000,3.44258,91,5.97905,244881147361
359.712,2780,17.3512,47,54,41,2219,998,3.44258,86,5.97905,244981155975
361.272,2768,17.3512,47,54,41,2219,998,3.44258,86,5.97905,245081234905
356.252,2807,17.3512,47,54,41,2219,998,3.44258,86,5.97905,245181241725
361.533,2766,17.3512,47,54,41,2219,998,3.44258,86,5.97905,245281244618
358.038,2793,17.3512,47,54,41,2219,998,3.44258,86,5.97905,245381308552
357.27,2799,17.7162,49,54,41,2241,1000,3.44258,86,5.97953,245481310755
356.125,2808,17.7162,49,54,41,2241,1000,3.44258,86,5.97953,245581313908
357.143,2800,17.7162,49,54,41,2241,1000,3.44258,86,5.97953,245681316960
356.633,2804,17.7162,49,54,41,2241,1000,3.44258,86,5.97953,245781319913
354.359,2822,17.7162,49,54,41,2241,1000,3.44258,86,5.97953,245881323277
359.583,2781,18.0286,50,56,41,2241,1000,3.44258,85,5.97953,245981325818
360.36,2775,18.0286,50,56,41,2241,1000,3.44258,85,5.97953,246081327715
358.938,2786,18.0286,50,56,41,2241,1000,3.44258,85,5.97953,246181330569
362.319,2760,18.0286,50,56,41,2241,1000,3.44258,85,5.97953,246281333030
362.582,2758,18.0286,50,56,41,2241,1000,3.44258,85,5.97953,246381335371
363.901,2748,18.2353,51,56,42,2241,1000,3.44258,85,5.97953,246481339459
360.101,2777,18.2353,51,56,42,2241,1000,3.44258,85,5.97953,246581341501
365.23,2738,18.2353,51,56,42,2241,1000,3.44258,85,5.97953,246681343634
359.971,2778,18.2353,51,56,42,2241,1000,3.44258,85,5.97953,246781346975
365.097,2739,18.2353,51,56,42,2241,1000,3.44258,85,5.97953,246881350586
359.842,2779,18.6398,52,56,41,2241,1000,3.44258,85,5.97977,246981354035
354.484,2821,18.6398,52,56,41,2241,1000,3.44258,85,5.97977,247081358399
362.056,2762,18.6398,52,56,41,2241,1000,3.44258,85,5.97977,247181363683
362.056,2762,18.6398,52,56,41,2241,1000,3.44258,85,5.97977,247281366670
361.272,2768,18.6398,52,56,41,2241,1000,3.44258,85,5.97977,247381369179
384.763,2599,18.6398,53,60,41,2241,1000,3.44258,87,5.97977,247481371215
359.324,2783,18.6398,53,60,41,2241,1000,3.44258,87,5.97977,247581373040
370.096,2702,18.6398,53,60,41,2241,1000,3.44258,87,5.97977,247681375103
294.551,3395,18.6398,53,60,41,2241,1000,3.44258,87,5.97977,247781376736
328.192,3047,18.6398,53,60,41,2241,1000,3.44258,87,5.97977,247881378642
362.319,2760,18.6398,53,60,41,2241,1000,3.44258,87,5.97977,247981384367
362.056,2762,19.6488,57,60,41,2241,1000,3.44258,89,5.97977,248081392251
367.377,2722,19.6488,57,60,41,2241,1000,3.44258,89,5.97977,248181394110
364.431,2744,19.6488,57,60,41,2241,1000,3.44258,89,5.97977,248281395347
381.971,2618,19.6488,57,60,41,2241,1000,3.44258,89,5.97977,248381396690
362.976,2755,19.6488,57,60,41,2241,1000,3.44258,89,5.97977,248481398306
360.881,2771,19.0476,54,56,41,2241,1000,3.44258,89,5.98001,248581401518
360.75,2772,19.0476,54,56,41,2241,1000,3.44258,89,5.98001,248681403077
354.484,2821,19.0476,54,56,41,2241,1000,3.44258,89,5.98001,248781404700
365.497,2736,19.0476,54,56,41,2241,1000,3.44258,89,5.98001,248881405478
296.648,3371,19.0476,54,56,41,2241,1000,3.44258,89,5.98001,248981407976
352.983,2833,19.3495,53,56,41,2241,1000,3.44258,88,5.98025,249081410214
407.664,2453,19.3495,53,56,41,2241,1000,3.44258,88,5.98025,249181414529
397.614,2515,19.3495,53,56,41,2241,1000,3.44258,88,5.98025,249281418163
371.471,2692,19.3495,53,56,41,2241,1000,3.44258,88,5.98025,249381420082
401.768,2489,19.3495,53,56,41,2241,1000,3.44258,88,5.98025,249481424168
377.786,2647,19.4305,60,60,41,2241,1000,3.44258,90,5.98025,249581426794
391.85,2552,19.4305,60,60,41,2241,1000,3.44258,90,5.98025,249681428593
357.398,2798,19.4305,60,60,41,2241,1000,3.44258,90,5.98025,249781429523
387.447,2581,19.4305,60,60,41,2241,1000,3.44258,90,5.98025,249881431428
402.577,2484,19.4305,60,60,41,2241,1000,3.44258,90,5.98025,249981432631
356.633,2804,19.4816,55,60,41,2241,1000,3.44258,88,5.98025,250081434581
364.564,2743,19.4816,55,60,41,2241,1000,3.44258,88,5.98025,250181435671
359.583,2781,19.4816,55,60,41,2241,1000,3.44258,88,5.98025,250281438077
362.582,2758,19.4816,55,60,41,2241,1000,3.44258,88,5.98025,250381441337
355.114,2816,19.4816,55,60,41,2241,1000,3.44258,88,5.98025,250481444064
356.888,2802,19.3656,53,58,41,2241,1000,3.44258,87,5.98025,250581453290
358.038,2793,19.3656,53,58,41,2241,1000,3.44258,87,5.98025,250681455847
357.91,2794,19.3656,53,58,41,2241,1000,3.44258,87,5.98025,250781457395
355.366,2814,19.3656,53,58,41,2241,1000,3.44258,87,5.98025,250881459394
354.359,2822,19.3656,53,58,41,2241,1000,3.44258,87,5.98025,250981460879
361.794,2764,19.3144,52,58,41,2218,998,3.44258,88,5.98025,251081463010
356.125,2808,19.3144,52,58,41,2218,998,3.44258,88,5.98025,251181465608
362.713,2757,19.3144,52,58,41,2218,998,3.44258,88,5.98025,251281473713
359.195,2784,19.3144,52,58,41,2218,998,3.44258,88,5.98025,251381478309
350.631,2852,19.3144,52,58,41,2218,998,3.44258,88,5.98025,251481480645
335.909,2977,19.3467,52,58,41,2218,998,3.44258,88,5.98025,251581483165
342.349,2921,19.3467,52,58,41,2218,998,3.44258,88,5.98025,251681487003
277.624,3602,19.3467,52,58,41,2218,998,3.44258,88,5.98025,251781487962
396.983,2519,19.3467,52,58,41,2218,998,3.44258,88,5.98025,251881491256
410.846,2434,19.3467,52,58,41,2218,998,3.44258,88,5.98025,251981493976
386.399,2588,20.0333,52,61,41,2240,1000,3.44258,89,5.98025,252081494983
402.253,2486,20.0333,52,61,41,2240,1000,3.44258,89,5.98025,252181497156
364.564,2743,20.0333,52,61,41,2240,1000,3.44258,89,5.98025,252281498266
356.125,2808,20.0333,52,61,41,2240,1000,3.44258,89,5.98025,252381501974
352.361,2838,20.0333,52,61,41,2240,1000,3.44258,89,5.98025,252481502895
352.609,2836,20.1331,57,61,41,2240,1000,3.44258,91,5.97846,252581504849
364.964,2740,20.1331,57,61,41,2240,1000,3.44258,91,5.97846,252681507061
362.713,2757,20.1331,57,61,41,2240,1000,3.44258,91,5.97846,252781515445
354.108,2824,20.1331,57,61,41,2240,1000,3.44258,91,5.97846,252881524840
353.357,2830,20.1331,57,61,41,2240,1000,3.44258,91,5.97846,252981527592
362.582,2758,18.4937,57,58,41,2241,1000,3.44258,90,5.9787,253081529318
356.125,2808,18.4937,57,58,41,2241,1000,3.44258,90,5.9787,253181537631
359.454,2782,18.4937,57,58,41,2241,1000,3.44258,90,5.9787,253281546532
358.938,2786,18.4937,57,58,41,2241,1000,3.44258,90,5.9787,253381548613
359.066,2785,18.4937,57,58,41,2241,1000,3.44258,90,5.9787,253481549497
359.971,2778,18.7081,53,58,41,2241,1000,3.44258,88,5.97869,253581550874
362.845,2756,18.7081,53,58,41,2241,1000,3.44258,88,5.97869,253681556122
359.971,2778,18.7081,53,58,41,2241,1000,3.44258,88,5.97869,253781561218
347.826,2875,18.7081,53,58,41,2241,1000,3.44258,88,5.97869,253881564230
357.015,2801,18.7081,53,58,41,2241,1000,3.44258,88,5.97869,253981565413
362.713,2757,18.4874,56,58,41,2240,1000,3.44258,90,5.97869,254081573407
353.607,2828,18.4874,56,58,41,2240,1000,3.44258,90,5.97869,254181576948
356.252,2807,18.4874,56,58,41,2240,1000,3.44258,90,5.97869,254281580691
356.761,2803,18.4874,56,58,41,2240,1000,3.44258,90,5.97869,254381582327
356.888,2802,18.4874,56,58,41,2240,1000,3.44258,90,5.97869,254481583743
364.166,2746,18.8963,53,56,41,2239,1000,3.44258,90,5.97913,254581584540
360.881,2771,18.8963,53,56,41,2239,1000,3.44258,90,5.97913,254681585355
348.553,2869,18.8963,53,56,41,2239,1000,3.44258,90,5.97913,254781591108
362.582,2758,18.8963,53,56,41,2239,1000,3.44258,90,5.97913,254881599584
363.769,2749,18.8963,53,56,41,2239,1000,3.44258,90,5.97913,254981601737
362.582,2758,18.4255,54,56,41,2241,1000,3.44258,89,5.97979,255081603070
364.964,2740,18.4255,54,56,41,2241,1000,3.44258,89,5.97979,255181611426
364.564,2743,18.4255,54,56,41,2241,1000,3.44258,89,5.97979,255281613788
359.971,2778,18.4255,54,56,41,2241,1000,3.44258,89,5.97979,255381614465
353.607,2828,18.4255,54,56,41,2241,1000,3.44258,89,5.97979,255481615433
366.032,2732,18.1513,53,56,41,2241,1000,3.44258,88,5.97973,255581621048
355.999,2809,18.1513,53,56,41,2241,1000,3.44258,88,5.97973,255681627667
361.925,2763,18.1513,53,56,41,2241,1000,3.44258,88,5.97973,255781635193
359.583,2781,18.1513,53,56,41,2241,1000,3.44258,88,5.97973,255881637711
370.233,2701,18.1513,53,56,41,2241,1000,3.44258,88,5.97973,255981638944
357.143,2800,17.7162,52,57,41,2219,998,3.44258,87,5.97973,256081640239
361.402,2767,17.7162,52,57,41,2219,998,3.44258,87,5.97973,256181641495
356.633,2804,17.7162,52,57,41,2219,998,3.44258,87,5.97973,256281697133
361.402,2767,17.7162,52,57,41,2219,998,3.44258,87,5.97973,256381698515
357.654,2796,17.7162,52,57,41,2219,998,3.44258,87,5.97973,256481699629
354.862,2818,18.2427,51,57,40,2241,1000,3.44258,86,5.98069,256581701460
360.75,2772,18.2427,51,57,40,2241,1000,3.44258,86,5.98069,256681702668
360.231,2776,18.2427,51,57,40,2241,1000,3.44258,86,5.98069,256781704029
362.713,2757,18.2427,51,57,40,2241,1000,3.44258,86,5.98069,256881712450
360.231,2776,18.2427,51,57,40,2241,1000,3.44258,86,5.98069,256981715591
361.664,2765,19.4118,55,57,41,2241,1000,3.44258,86,5.98117,257081717293
373.134,2680,19.4118,55,57,41,2241,1000,3.44258,86,5.98117,257181718147
382.702,2613,19.4118,55,57,41,2241,1000,3.44258,86,5.98117,257281719491
267.237,3742,19.4118,55,57,41,2241,1000,3.44258,86,5.98117,257381723255
347.222,2880,19.4118,55,57,41,2241,1000,3.44258,86,5.98117,257481773065
345.781,2892,19.9833,59,58,41,2241,1000,3.44258,87,5.98117,257581776687
368.596,2713,19.9833,59,58,41,2241,1000,3.44258,87,5.98117,257681778494
271.739,3680,19.9833,59,58,41,2241,1000,3.44258,87,5.98117,257781782209
361.011,2770,19.9833,59,58,41,2241,1000,3.44258,87,5.98117,257881784423
358.551,2789,19.9833,59,58,41,2241,1000,3.44258,87,5.98117,257981786398
371.471,2692,20.1843,57,58,41,2242,1000,3.44258,86,5.98163,258081787467
390.016,2564,20.1843,57,58,41,2242,1000,3.44258,86,5.98163,258181788857
373.413,2678,20.1843,57,58,41,2242,1000,3.44258,86,5.98163,258281790971
349.65,2860,20.1843,57,58,41,2242,1000,3.44258,86,5.98163,258381793534
390.778,2559,20.1843,57,58,41,2242,1000,3.44258,86,5.98163,258481794872
273,3663,20.1835,62,59,41,2241,1000,3.44258,88,5.98229,258581801520
354.736,2819,20.1835,62,59,41,2241,1000,3.44258,88,5.98229,258681802477
353.107,2832,20.1835,62,59,41,2241,1000,3.44258,88,5.98229,258781803638
399.521,2503,20.1835,62,59,41,2241,1000,3.44258,88,5.98229,258881813311
235.405,4248,20.1835,62,59,41,2241,1000,3.44258,88,5.98229,258981816657
407,2457,20.1005,62,59,41,2240,1000,3.44258,89,5.98229,259081818724
359.712,2780,20.1005,62,59,41,2240,1000,3.44258,89,5.98229,259181819818
360.75,2772,20.1005,62,59,41,2240,1000,3.44258,89,5.98229,259281821603
362.976,2755,20.1005,62,59,41,2240,1000,3.44258,89,5.98229,259381822263
350.385,2854,20.1005,62,59,41,2240,1000,3.44258,89,5.98229,259481824659
364.166,2746,19.4816,57,59,41,2242,1000,3.44258,86,5.98229,259581826772
351,2849,19.4816,57,59,41,2242,1000,3.44258,86,5.98229,259681831834
365.097,2739,19.4816,57,59,41,2242,1000,3.44258,86,5.98229,259781833903
367.512,2721,19.4816,57,59,41,2242,1000,3.44258,86,5.98229,259881837023
365.097,2739,19.4816,57,59,41,2242,1000,3.44258,86,5.98229,259981840038
356.252,2807,19.9167,52,59,41,2242,1000,3.44258,83,5.98229,260081843739
338.983,2950,19.9167,52,59,41,2242,1000,3.44258,83,5.98229,260181848177
359.842,2779,19.9167,52,59,41,2242,1000,3.44258,83,5.98229,260281957071
361.402,2767,19.9167,52,59,41,2242,1000,3.44258,83,5.98229,260381962893
382.409,2615,19.9167,52,59,41,2242,1000,3.44258,83,5.98229,260481967758
376.081,2659,20.1001,58,58,41,2242,1000,3.44258,84,5.98325,260582050410
392.311,2549,20.1001,58,58,41,2242,1000,3.44258,84,5.98325,260682051562
386.1,2590,20.1001,58,58,41,2242,1000,3.44258,84,5.98325,260782053225
363.504,2751,20.1001,58,58,41,2242,1000,3.44258,84,5.98325,260882054653
359.971,2778,20.1001,58,58,41,2242,1000,3.44258,84,5.98325,260982059117
360.62,2773,20.4167,62,58,41,2242,1000,3.44258,85,5.98325,261082060662
361.402,2767,20.4167,62,58,41,2242,1000,3.44258,85,5.98325,261182063763
369.822,2704,20.4167,62,58,41,2242,1000,3.44258,85,5.98325,261282065090
312.11,3204,20.4167,62,58,41,2242,1000,3.44258,85,5.98325,261382066496
399.042,2506,20.4167,62,58,41,2242,1000,3.44258,85,5.98325,261482068837
384.763,2599,19.8319,61,59,41,2242,1000,3.44258,85,5.98349,261582070233
386.847,2585,19.8319,61,59,41,2242,1000,3.44258,85,5.98349,261682071810
368.189,2716,19.8319,61,59,41,2242,1000,3.44258,85,5.98349,261782082721
376.932,2653,19.8319,61,59,41,2242,1000,3.44258,85,5.98349,261882085517
344.116,2906,19.8319,61,59,41,2242,1000,3.44258,85,5.98349,261982088748
383.289,2609,20.3859,62,59,41,2242,1000,3.44258,86,5.98349,262082091197
288.6,3465,20.3859,62,59,41,2242,1000,3.44258,86,5.98349,262182093839
366.032,2732,20.3859,62,59,41,2242,1000,3.44258,86,5.98349,262282097023
407.997,2451,20.3859,62,59,41,2242,1000,3.44258,86,5.98349,262382097807
407.997,2451,20.3859,62,59,41,2242,1000,3.44258,86,5.98349,262482099559
348.311,2871,19.7136,60,59,41,2243,1000,3.44258,85,5.98325,262582101638
395.883,2526,19.7136,60,59,41,2243,1000,3.44258,85,5.98325,262682103772
360.101,2777,19.7136,60,59,41,2243,1000,3.44258,85,5.98325,262782104630
360.881,2771,19.7136,60,59,41,2243,1000,3.44258,85,5.98325,262882106880
360.36,2775,19.7136,60,59,41,2243,1000,3.44258,85,5.98325,262982107964
362.056,2762,19.8161,61,59,41,2242,1000,3.44258,85,5.98336,263082110016
360.101,2777,19.8161,61,59,41,2242,1000,3.44258,85,5.98336,263182111652
356.379,2806,19.8161,61,59,41,2242,1000,3.44258,85,5.98336,263282113625
357.015,2801,19.8161,61,59,41,2242,1000,3.44258,85,5.98336,263382115374
361.141,2769,19.8161,61,59,41,2242,1000,3.44258,85,5.98336,263482117114
366.838,2726,18.6184,55,59,40,2242,1000,3.44258,84,5.98336,263582120434
351.247,2847,18.6184,55,59,40,2242,1000,3.44258,84,5.98336,263682125607
372.995,2681,18.6184,55,59,40,2242,1000,3.44258,84,5.98336,263782126848
346.62,2885,18.6184,55,59,40,2242,1000,3.44258,84,5.98336,263882130035
356.379,2806,18.6184,55,59,40,2242,1000,3.44258,84,5.98336,263982173122
355.619,2812,19.1077,54,58,41,2242,1000,3.44258,85,5.98384,264082175990
359.195,2784,19.1077,54,58,41,2242,1000,3.44258,85,5.98384,264182180616
356.761,2803,19.1077,54,58,41,2242,1000,3.44258,85,5.98384,264282182291
362.976,2755,19.1077,54,58,41,2242,1000,3.44258,85,5.98384,264382187450
360.231,2776,19.1077,54,58,41,2242,1000,3.44258,85,5.98384,264482189126
361.272,2768,18.1894,53,58,41,2218,998,3.44258,86,5.98456,264582190664
362.45,2759,18.1894,53,58,41,2218,998,3.44258,86,5.98456,264682194944
349.895,2858,18.1894,53,58,41,2218,998,3.44258,86,5.98456,264782197067
355.745,2811,18.1894,53,58,41,2218,998,3.44258,86,5.98456,264882199037
359.195,2784,18.1894,53,58,41,2218,998,3.44258,86,5.98456,264982200360
