os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295188,5.16.18-201.fsync.fc35.x86_64,4.6 Mesa 22.1.0-devel,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.6476,14358,50.3193,3218,94,78,400,6,0.450306,65,7.39541,265668316468
61.6333,16225,50.3193,3218,94,78,400,6,0.450306,65,7.39541,265768371756
72.7326,13749,50.3193,3218,94,78,400,6,0.450306,65,7.39541,265868401286
46.1531,21667,50.3193,3218,94,78,400,6,0.450306,65,7.39541,265968458478
68.9417,14505,48.9848,3238,94,77,2100,6,0.450306,65,7.39478,266068514087
54.2211,18443,48.9848,3238,94,77,2100,6,0.450306,65,7.39478,266168572741
69.7885,14329,48.9848,3238,94,77,2100,6,0.450306,65,7.39478,266268631876
72.0513,13879,48.9848,3238,94,77,2100,6,0.450306,65,7.39478,266368691983
71.0884,14067,48.9848,3238,94,77,2100,6,0.450306,65,7.39478,266468757140
74.6436,13397,48.3709,3245,94,76,400,6,0.450306,65,7.39515,266568815103
76.4292,13084,48.3709,3245,94,76,400,6,0.450306,65,7.39515,266668879869
45.8526,21809,48.3709,3245,94,76,400,6,0.450306,65,7.39515,266768941028
70.6265,14159,48.3709,3245,94,76,400,6,0.450306,65,7.39515,266868998721
53.7403,18608,48.3709,3245,94,76,400,6,0.450306,65,7.39515,266969064578
62.4298,16018,47.782,3226,94,76,400,6,0.450306,65,7.39556,267069123053
65.7549,15208,47.782,3226,94,76,400,6,0.450306,65,7.39556,267169179944
76.864,13010,47.782,3226,94,76,400,6,0.450306,65,7.39556,267269237346
67.0961,14904,47.782,3226,94,76,400,6,0.450306,65,7.39556,267369295419
97.3615,10271,47.782,3226,94,76,400,6,0.450306,65,7.39556,267469352611
68.465,14606,48.1715,3246,94,76,400,6,0.450306,65,7.39531,267569406406
55.5648,17997,48.1715,3246,94,76,400,6,0.450306,65,7.39531,267669463858
68.306,14640,48.1715,3246,94,76,400,6,0.450306,65,7.39531,267769519567
66.2559,15093,48.1715,3246,94,76,400,6,0.450306,65,7.39531,267869580446
82.8295,12073,48.1715,3246,94,76,400,6,0.450306,65,7.39531,267969641114
61.4741,16267,46.7181,3260,94,76,400,6,0.450306,65,7.40324,268069697564
88.2223,11335,46.7181,3260,94,76,400,6,0.450306,65,7.40324,268169754255
70.8516,14114,46.7181,3260,94,76,400,6,0.450306,65,7.40324,268269812378
75.9878,13160,46.7181,3260,94,76,400,6,0.450306,65,7.40324,268369870481
66.4894,15040,46.7181,3260,94,76,400,6,0.450306,65,7.40324,268469929236
67.5083,14813,46.4467,3259,94,78,1950,6,0.450306,65,7.40359,268569986758
56.6412,17655,46.4467,3259,94,78,1950,6,0.450306,65,7.40359,268670043770
80.289,12455,46.4467,3259,94,78,1950,6,0.450306,65,7.40359,268770102244
71.1491,14055,46.4467,3259,94,78,1950,6,0.450306,65,7.40359,268870166799
70.7914,14126,46.4467,3259,94,78,1950,6,0.450306,65,7.40359,268970224912
60.4632,16539,49.8079,3269,94,78,400,6,0.450306,65,7.43663,269070283066
90.2853,11076,49.8079,3269,94,78,400,6,0.450306,65,7.43663,269170348623
80.0897,12486,49.8079,3269,94,78,400,6,0.450306,65,7.43663,269270404392
76.1383,13134,49.8079,3269,94,78,400,6,0.450306,65,7.43663,269370463317
77.7847,12856,49.8079,3269,94,78,400,6,0.450306,65,7.43663,269470524146
68.465,14606,45.0578,3284,93,76,400,6,0.450306,65,7.4365,269570582209
72.5374,13786,45.0578,3284,93,76,400,6,0.450306,65,7.4365,269670641004
68.1803,14667,45.0578,3284,93,76,400,6,0.450306,65,7.4365,269770697754
82.905,12062,45.0578,3284,93,76,400,6,0.450306,65,7.4365,269870755718
62.6056,15973,45.0578,3284,93,76,400,6,0.450306,65,7.4365,269970829691
75.2899,13282,43.6869,3349,93,77,400,6,0.450306,65,7.43674,270070888796
76.4643,13078,43.6869,3349,93,77,400,6,0.450306,65,7.43674,270170950987
74.1125,13493,43.6869,3349,93,77,400,6,0.450306,65,7.43674,270271010433
78.4191,12752,43.6869,3349,93,77,400,6,0.450306,65,7.43674,270371072844
81.8532,12217,43.6869,3349,93,77,400,6,0.450306,65,7.43674,270471134144
81.8532,12217,43.6869,3349,93,77,400,6,0.450306,65,7.43674,270571189602
73.1048,13679,42.5287,3332,93,76,400,6,0.450306,65,7.43686,270671261862
91.1577,10970,42.5287,3332,93,76,400,6,0.450306,65,7.43686,270771320005
73.3676,13630,42.5287,3332,93,76,400,6,0.450306,65,7.43686,270871377037
73.0034,13698,42.5287,3332,93,76,400,6,0.450306,65,7.43686,270971410784
82.2978,12151,42.5287,3332,93,76,400,6,0.450306,65,7.43686,271071468206
77.821,12850,43.075,3336,93,77,2100,6,0.450306,65,7.43612,271171524106
64.6496,15468,43.075,3336,93,77,2100,6,0.450306,65,7.43612,271271580155
89.5335,11169,43.075,3336,93,77,2100,6,0.450306,65,7.43612,271371637287
64.8971,15409,43.075,3336,93,77,2100,6,0.450306,65,7.43612,271471694759
65.7203,15216,43.075,3336,93,77,2100,6,0.450306,65,7.43612,271571753013
61.5347,16251,41.4141,3354,93,77,2100,6,0.450306,65,7.43587,271671810886
86.326,11584,41.4141,3354,93,77,2100,6,0.450306,65,7.43587,271771868077
73.9153,13529,41.4141,3354,93,77,2100,6,0.450306,65,7.43587,271871933604
85.063,11756,41.4141,3354,93,77,2100,6,0.450306,65,7.43587,271971994293
95.9693,10420,41.4141,3354,93,77,2100,6,0.450306,65,7.43587,272072051705
62.2549,16063,42.6564,3369,92,77,400,6,0.450306,65,7.43623,272172107363
96.0061,10416,42.6564,3369,92,77,400,6,0.450306,65,7.43623,272272169675
73.6377,13580,42.6564,3369,92,77,400,6,0.450306,65,7.43623,272372233098
78.0457,12813,42.6564,3369,92,77,400,6,0.450306,65,7.43623,272472291081
64.8088,15430,42.6564,3369,92,77,400,6,0.450306,65,7.43623,272572346830
82.9119,12061,41.7929,3362,92,77,2100,6,0.450306,65,7.4355,272672412758
76.0977,13141,41.7929,3362,92,77,2100,6,0.450306,65,7.4355,272772472745
76.4584,13079,41.7929,3362,92,77,2100,6,0.450306,65,7.4355,272872533604
96.5531,10357,41.7929,3362,92,77,2100,6,0.450306,65,7.4355,272972594101
87.7655,11394,41.7929,3362,92,77,2100,6,0.450306,65,7.4355,273072650952
78.3208,12768,42.545,3352,92,76,2100,6,0.450306,65,7.43525,273172713434
85.8885,11643,42.545,3352,92,76,2100,6,0.450306,65,7.43525,273272773030
72.9607,13706,42.545,3352,92,76,2100,6,0.450306,65,7.43525,273372855349
70.8667,14111,42.545,3352,92,76,2100,6,0.450306,65,7.43525,273472914514
71.4235,14001,42.545,3352,92,76,2100,6,0.450306,65,7.43525,273572974511
76.4584,13079,40.4853,3352,92,76,400,6,0.450306,65,7.43561,273673031983
83.682,11950,40.4853,3352,92,76,400,6,0.450306,65,7.43561,273773092030
69.2761,14435,40.4853,3352,92,76,400,6,0.450306,65,7.43561,273873153049
58.6235,17058,40.4853,3352,92,76,400,6,0.450306,65,7.43561,273973216833
60.9496,16407,40.4853,3352,92,76,400,6,0.450306,65,7.43561,274073274576
67.2314,14874,43.401,3358,92,77,2100,6,0.450306,65,7.4356,274173332850
72.2961,13832,43.401,3358,92,77,2100,6,0.450306,65,7.4356,274273390703
65.5566,15254,43.401,3358,92,77,2100,6,0.450306,65,7.4356,274373415884
83.7942,11934,43.401,3358,92,77,2100,6,0.450306,65,7.4356,274473472635
71.2352,14038,43.401,3358,92,77,2100,6,0.450306,65,7.4356,274573534045
86.6326,11543,49.1803,3399,92,78,2100,6,0.450306,65,7.43558,274673591106
77.8634,12843,49.1803,3399,92,78,2100,6,0.450306,65,7.43558,274773650632
98.5416,10148,49.1803,3399,92,78,2100,6,0.450306,65,7.43558,274873712512
63.4437,15762,49.1803,3399,92,78,2100,6,0.450306,65,7.43558,274973772089
55.7476,17938,49.1803,3399,92,78,2100,6,0.450306,65,7.43558,275073845240
56.7924,17608,44.8669,3367,92,77,400,6,0.450306,65,7.4358,275173909375
80.7689,12381,44.8669,3367,92,77,400,6,0.450306,65,7.4358,275273965184
76.476,13076,44.8669,3367,92,77,400,6,0.450306,65,7.4358,275374024700
64.0492,15613,44.8669,3367,92,77,400,6,0.450306,65,7.4358,275474086821
68.2035,14662,44.8669,3367,92,77,400,6,0.450306,65,7.4358,275574149593
63.8529,15661,48.067,3303,92,76,400,6,0.450306,65,7.43616,275674208187
80.5737,12411,48.067,3303,92,76,400,6,0.450306,65,7.43616,275774265369
72.7961,13737,48.067,3303,92,76,400,6,0.450306,65,7.43616,275874323552
62.2316,16069,48.067,3303,92,76,400,6,0.450306,65,7.43616,275974386485
74.8951,13352,48.067,3303,92,76,400,6,0.450306,65,7.43616,276074422427
69.3289,14424,45.75,3256,92,77,2100,6,0.450306,65,7.43568,276174482544
79.9872,12502,45.75,3256,92,77,2100,6,0.450306,65,7.43568,276274543753
59.3859,16839,45.75,3256,92,77,2100,6,0.450306,65,7.43568,276374605383
82.5696,12111,45.75,3256,92,77,2100,6,0.450306,65,7.43568,276474664448
63.6902,15701,45.75,3256,92,77,2100,6,0.450306,65,7.43568,276574729374
70.3235,14220,46.6837,3257,92,76,400,6,0.450306,65,7.43519,276674791375
81.5594,12261,46.6837,3257,92,76,400,6,0.450306,65,7.43519,276774854217
81.7929,12226,46.6837,3257,92,76,400,6,0.450306,65,7.43519,276874911940
76.2776,13110,46.6837,3257,92,76,400,6,0.450306,65,7.43519,276974969883
68.3434,14632,46.6837,3257,92,76,400,6,0.450306,65,7.43519,277075046451
65.7938,15199,45.1899,3312,92,76,2100,6,0.450306,65,7.43567,277175103402
63.7714,15681,45.1899,3312,92,76,2100,6,0.450306,65,7.43567,277275159812
53.9811,18525,45.1899,3312,92,76,2100,6,0.450306,65,7.43567,277375202597
80.5542,12414,45.1899,3312,92,76,2100,6,0.450306,65,7.43567,277475686929
75.5858,13230,45.1899,3312,92,76,2100,6,0.450306,65,7.43567,277575742588
75.6315,13222,43.7975,3306,92,77,400,6,0.450306,65,7.4371,277675798618
85.6604,11674,43.7975,3306,92,77,400,6,0.450306,65,7.4371,277775855699
88.6839,11276,43.7975,3306,92,77,400,6,0.450306,65,7.4371,277875913662
79.0701,12647,43.7975,3306,92,77,400,6,0.450306,65,7.4371,277975972547
106.474,9392,43.7975,3306,92,77,400,6,0.450306,65,7.4371,278076031793
105.608,9469,45.8599,3480,92,78,2100,6,0.450306,65,7.43734,278176091840
93.0233,10750,45.8599,3480,92,78,2100,6,0.450306,65,7.43734,278276151446
83.1186,12031,45.8599,3480,92,78,2100,6,0.450306,65,7.43734,278376208397
99.7208,10028,45.8599,3480,92,78,2100,6,0.450306,65,7.43734,278476267673
79.3147,12608,45.8599,3480,92,78,2100,6,0.450306,65,7.43734,278576326668
94.9487,10532,48.4733,3576,92,78,2100,6,0.450306,65,7.43794,278676388137
85.1644,11742,48.4733,3576,92,78,2100,6,0.450306,65,7.43794,278776427245
70.5617,14172,48.4733,3576,92,78,2100,6,0.450306,65,7.43794,278876485599
80.3213,12450,48.4733,3576,92,78,2100,6,0.450306,65,7.43794,278976542280
95.5019,10471,48.4733,3576,92,78,2100,6,0.450306,65,7.43794,279076598810
67.9763,14711,54.0816,3658,92,78,400,6,0.450306,65,7.43721,279176661552
93.3271,10715,54.0816,3658,92,78,400,6,0.450306,65,7.43721,279276721699
67.8933,14729,54.0816,3658,92,78,400,6,0.450306,65,7.43721,279376781386
75.5972,13228,54.0816,3658,92,78,400,6,0.450306,65,7.43721,279476838176
83.1947,12020,54.0816,3658,92,78,400,6,0.450306,65,7.43721,279576896681
95.9785,10419,50.9628,3716,92,78,400,6,0.450306,65,7.43745,279676954453
89.3176,11196,50.9628,3716,92,78,400,6,0.450306,65,7.43745,279777014861
75.7289,13205,50.9628,3716,92,78,400,6,0.450306,65,7.43745,279877074627
92.1659,10850,50.9628,3716,92,78,400,6,0.450306,65,7.43745,279977134705
83.7872,11935,50.9628,3716,92,78,400,6,0.450306,65,7.43745,280077195162
76.7224,13034,50.9628,3716,92,78,400,6,0.450306,65,7.43745,280177257804
67.8334,14742,46.7844,3800,92,76,2100,6,0.450306,65,7.43599,280277314635
81.606,12254,46.7844,3800,92,76,2100,6,0.450306,65,7.43599,280377371296
79.1077,12641,46.7844,3800,92,76,2100,6,0.450306,65,7.43599,280477429159
97.3236,10275,46.7844,3800,92,76,2100,6,0.450306,65,7.43599,280577488605
92.6355,10795,46.7844,3800,92,76,2100,6,0.450306,65,7.43599,280677549864
81.367,12290,45.4311,3802,92,78,400,6,0.450306,65,7.4361,280777606434
107.25,9324,45.4311,3802,92,78,400,6,0.450306,65,7.4361,280877664888
88.4956,11300,45.4311,3802,92,78,400,6,0.450306,65,7.4361,280977722551
84.5451,11828,45.4311,3802,92,78,400,6,0.450306,65,7.4361,281077787427
85.9623,11633,45.4311,3802,92,78,400,6,0.450306,65,7.4361,281177848947
79.4407,12588,48.0204,3853,92,78,2100,6,0.450306,65,7.43633,281277907200
91.166,10969,48.0204,3853,92,78,2100,6,0.450306,65,7.43633,281377964152
77.6156,12884,48.0204,3853,92,78,2100,6,0.450306,65,7.43633,281478023597
64.7836,15436,48.0204,3853,92,78,2100,6,0.450306,65,7.43633,281578080699
92.4898,10812,48.0204,3853,92,78,2100,6,0.450306,65,7.43633,281678138341
57.0939,17515,47.1555,3735,92,77,2100,6,0.450306,65,7.43584,281778195293
64.2756,15558,47.1555,3735,92,77,2100,6,0.450306,65,7.43584,281878252354
59.4813,16812,47.1555,3735,92,77,2100,6,0.450306,65,7.43584,281978309816
53.268,18773,47.1555,3735,92,77,2100,6,0.450306,65,7.43584,282078366918
73.062,13687,47.1555,3735,92,77,2100,6,0.450306,65,7.43584,282178431243
78.4868,12741,44.1624,3256,92,76,400,6,0.450306,65,7.44268,282278487282
78.5176,12736,44.1624,3256,92,76,400,6,0.450306,65,7.44268,282378546638
61.0091,16391,44.1624,3256,92,76,400,6,0.450306,65,7.44268,282478606344
59.2557,16876,44.1624,3256,92,76,400,6,0.450306,65,7.44268,282578664808
78.5299,12734,44.1624,3256,92,76,400,6,0.450306,65,7.44268,282678711470
71.6127,13964,42.711,3059,92,75,400,6,0.450306,65,7.44315,282778766768
70.6414,14156,42.711,3059,92,75,400,6,0.450306,65,7.44315,282878825914
73.8825,13535,42.711,3059,92,75,400,6,0.450306,65,7.44315,282978885259
75.5173,13242,42.711,3059,92,75,400,6,0.450306,65,7.44315,283078944545
53.1237,18824,42.711,3059,92,75,400,6,0.450306,65,7.44315,283179003620
66.729,14986,41.4322,2955,92,75,2100,6,0.450306,65,7.44423,283279063797
87.1232,11478,41.4322,2955,92,75,2100,6,0.450306,65,7.44423,283379121420
69.5943,14369,41.4322,2955,92,75,2100,6,0.450306,65,7.44423,283479168292
74.0905,13497,41.4322,2955,92,75,2100,6,0.450306,65,7.44423,283579223911
78.9515,12666,41.4322,2955,92,75,2100,6,0.450306,65,7.44423,283679282796
80.6582,12398,46.6583,3084,92,77,2100,6,0.450306,65,7.44313,283779341370
74.118,13492,46.6583,3084,92,77,2100,6,0.450306,65,7.44313,283879400595
72.9129,13715,46.6583,3084,92,77,2100,6,0.450306,65,7.44313,283979434093
69.9301,14300,46.6583,3084,92,77,2100,6,0.450306,65,7.44313,284079494370
69.9839,14289,46.6583,3084,92,77,2100,6,0.450306,65,7.44313,284179554187
59.0214,16943,48.0818,3137,92,76,2100,6,0.443836,65,7.44276,284279610046
67.39,14839,48.0818,3137,92,76,2100,6,0.443836,65,7.44276,284379670103
65.8458,15187,48.0818,3137,92,76,2100,6,0.443836,65,7.44276,284479732414
83.5143,11974,48.0818,3137,92,76,2100,6,0.443836,65,7.44276,284579790838
64.4496,15516,48.0818,3137,92,76,2100,6,0.443836,65,7.44276,284679849573
81.5328,12265,49.1741,3198,92,77,2100,6,0.450306,65,7.4424,284779905532
69.3049,14429,49.1741,3198,92,77,2100,6,0.450306,65,7.4424,284879962203
83.1462,12027,49.1741,3198,92,77,2100,6,0.450306,65,7.4424,284980022360
70.6664,14151,49.1741,3198,92,77,2100,6,0.450306,65,7.4424,285080079942
73.443,13616,49.1741,3198,92,77,2100,6,0.450306,65,7.4424,285180136803
63.4921,15750,49.4872,3256,92,76,400,6,0.450306,65,7.44191,285280197261
68.9037,14513,49.4872,3256,92,76,400,6,0.450306,65,7.44191,285380253090
71.7206,13943,49.4872,3256,92,76,400,6,0.450306,65,7.44191,285480316333
63.0358,15864,49.4872,3256,92,76,400,6,0.450306,65,7.44191,285580375038
75.9474,13167,49.4872,3256,92,76,400,6,0.450306,65,7.44191,285680441176
63.5445,15737,48.855,3300,92,77,2100,6,0.450306,65,7.44154,285780501954
77.1069,12969,48.855,3300,92,77,2100,6,0.450306,65,7.44154,285880563584
70.0967,14266,48.855,3300,92,77,2100,6,0.450306,65,7.44154,285980623150
69.8714,14312,48.855,3300,92,77,2100,6,0.450306,65,7.44154,286080683298
69.377,14414,48.855,3300,92,77,2100,6,0.450306,65,7.44154,286180743034
74.4546,13431,48.1482,3296,92,77,2100,6,0.450306,65,7.44117,286280803472
73.9645,13520,48.1482,3296,92,77,2100,6,0.450306,65,7.44117,286380866545
51.4827,19424,48.1482,3296,92,77,2100,6,0.450306,65,7.44117,286480925129
84.2318,11872,48.1482,3296,92,77,2100,6,0.450306,65,7.44117,286580981779
63.2591,15808,48.1482,3296,92,77,2100,6,0.450306,65,7.44117,286681040394
80.5412,12416,47.7041,3323,92,78,400,6,0.450306,65,7.44104,286781104238
67.2088,14879,47.7041,3323,92,78,400,6,0.450306,65,7.44104,286881166439
82.7335,12087,47.7041,3323,92,78,400,6,0.450306,65,7.44104,286981224773
95.9233,10425,47.7041,3323,92,78,400,6,0.450306,65,7.44104,287081284509
70.7014,14144,47.7041,3323,92,78,400,6,0.450306,65,7.44104,287181345147
60.5657,16511,49.8708,3357,92,77,400,6,0.450306,65,7.44153,287281412448
97.3805,10269,49.8708,3357,92,77,400,6,0.450306,65,7.44153,287381443190
75.959,13165,49.8708,3357,92,77,400,6,0.450306,65,7.44153,287481504900
71.4235,14001,49.8708,3357,92,77,400,6,0.450306,65,7.44153,287581587018
81.8063,12224,49.8708,3357,92,77,400,6,0.450306,65,7.44153,287681660040
90.8265,11010,49.6183,3458,92,78,2100,6,0.450306,65,7.44041,287781734674
78.9702,12663,49.6183,3458,92,78,2100,6,0.450306,65,7.44041,287881803007
78.8581,12681,49.6183,3458,92,78,2100,6,0.450306,65,7.44041,287981873093
83.9772,11908,49.6183,3458,92,78,2100,6,0.450306,65,7.44041,288081941485
88.308,11324,49.6183,3458,92,78,2100,6,0.450306,65,7.44041,288182033011
77.815,12851,48.5714,3506,92,79,2100,6,0.450306,65,7.44019,288282100602
78.3269,12767,48.5714,3506,92,79,2100,6,0.450306,65,7.44019,288382160038
81.9336,12205,48.5714,3506,92,79,2100,6,0.450306,65,7.44019,288482224774
82.2504,12158,48.5714,3506,92,79,2100,6,0.450306,65,7.44019,288582286765
76.6989,13038,48.5714,3506,92,79,2100,6,0.450306,65,7.44019,288682353294
60.4961,16530,48.7277,3467,92,77,400,6,0.450306,65,7.43991,288782413531
57.6336,17351,48.7277,3467,92,77,400,6,0.450306,65,7.43991,288882447289
59.5026,16806,48.7277,3467,92,77,400,6,0.450306,65,7.43991,288982505863
51.0699,19581,48.7277,3467,92,77,400,6,0.450306,65,7.43991,289082565630
104.319,9586,48.7277,3467,92,77,400,6,0.450306,65,7.43991,289182630716
70.7414,14136,51.201,3434,92,77,2100,6,0.450306,65,7.4393,289282694320
65.4407,15281,51.201,3434,92,77,2100,6,0.450306,65,7.4393,289382754667
58.6545,17049,51.201,3434,92,77,2100,6,0.450306,65,7.4393,289482818431
77.9849,12823,51.201,3434,92,77,2100,6,0.450306,65,7.4393,289582901091
87.3362,11450,51.201,3434,92,77,2100,6,0.450306,65,7.4393,289682960527
64.189,15579,51.201,3434,92,77,2100,6,0.450306,65,7.4393,289783021195
74.6714,13392,48.0051,3411,92,78,400,6,0.450306,65,7.43881,289883097492
61.8162,16177,48.0051,3411,92,78,400,6,0.450306,65,7.43881,289983172537
75.1315,13310,48.0051,3411,92,78,400,6,0.450306,65,7.43881,290083233476
59.004,16948,48.0051,3411,92,78,400,6,0.450306,65,7.43881,290183334139
69.5459,14379,48.0051,3411,92,78,400,6,0.450306,65,7.43881,290283401420
72.3903,13814,47.5578,3390,92,77,1450,6,0.450306,65,7.43941,290383462288
88.2535,11331,47.5578,3390,92,77,1450,6,0.450306,65,7.43941,290483524920
80.7103,12390,47.5578,3390,92,77,1450,6,0.450306,65,7.43941,290583593042
63.8203,15669,47.5578,3390,92,77,1450,6,0.450306,65,7.43941,290683740774
71.9528,13898,47.5578,3390,92,77,1450,6,0.450306,65,7.43941,290783802835
90.4241,11059,48.4237,3362,92,77,400,6,0.450306,65,7.43893,290883861759
83.654,11954,48.4237,3362,92,77,400,6,0.450306,65,7.43893,290983923490
64.0246,15619,48.4237,3362,92,77,400,6,0.450306,65,7.43893,291083982284
77.3455,12929,48.4237,3362,92,77,400,6,0.450306,65,7.43893,291184047281
65.95,15163,48.4237,3362,92,77,400,6,0.450306,65,7.43893,291284106486
80.8931,12362,49.4975,3365,92,76,400,6,0.450306,65,7.43818,291384162556
68.3013,14641,49.4975,3365,92,76,400,6,0.450306,65,7.43818,291484224797
73.6757,13573,49.4975,3365,92,76,400,6,0.450306,65,7.43818,291584288601
71.5308,13980,49.4975,3365,92,76,400,6,0.450306,65,7.43818,291684350401
81.4664,12275,49.4975,3365,92,76,400,6,0.450306,65,7.43818,291784417812
81.4797,12273,45.3621,3379,92,77,400,6,0.450306,65,7.43806,291884457831
66.9478,14937,45.3621,3379,92,77,400,6,0.450306,65,7.43806,291984515424
74.8447,13361,45.3621,3379,92,77,400,6,0.450306,65,7.43806,292084576984
81.0964,12331,45.3621,3379,92,77,400,6,0.450306,65,7.43806,292184635227
66.8717,14954,45.3621,3379,92,77,400,6,0.450306,65,7.43806,292284694192
79.5608,12569,46.3878,3405,92,77,400,6,0.443836,65,7.43757,292384751384
59.9592,16678,46.3878,3405,92,77,400,6,0.443836,65,7.43757,292484808325
70.4672,14191,46.3878,3405,92,77,400,6,0.443836,65,7.43757,292584866188
88.6132,11285,46.3878,3405,92,77,400,6,0.443836,65,7.43757,292684925684
95.0841,10517,46.3878,3405,92,77,400,6,0.443836,65,7.43757,292784987274
66.5823,15019,46.2217,3378,92,76,2100,6,0.450306,65,7.43732,292885048413
84.6955,11807,46.2217,3378,92,76,2100,6,0.450306,65,7.43732,292985105023
75.1258,13311,46.2217,3378,92,76,2100,6,0.450306,65,7.43732,293085170891
62.1079,16101,46.2217,3378,92,76,2100,6,0.450306,65,7.43732,293185228925
68.2874,14644,46.2217,3378,92,76,2100,6,0.450306,65,7.43732,293285294402
99.5223,10048,45.6522,3401,92,77,2100,6,0.450306,65,7.43708,293385355170
87.3286,11451,45.6522,3401,92,77,2100,6,0.450306,65,7.43708,293485415738
88.8178,11259,45.6522,3401,92,77,2100,6,0.450306,65,7.43708,293585456138
69.1085,14470,45.6522,3401,92,77,2100,6,0.450306,65,7.43708,293685512188
56.912,17571,45.6522,3401,92,77,2100,6,0.450306,65,7.43708,293785567806
89.7022,11148,45.5112,3400,92,76,2075,6,0.450306,65,7.43635,293885625219
52.9353,18891,45.5112,3400,92,76,2075,6,0.450306,65,7.43635,293985683893
79.8339,12526,45.5112,3400,92,76,2075,6,0.450306,65,7.43635,294085741786
63.9877,15628,45.5112,3400,92,76,2075,6,0.450306,65,7.43635,294185800671
84.2531,11869,45.5112,3400,92,76,2075,6,0.450306,65,7.43635,294285860648
65.4065,15289,45.3856,3381,92,76,400,6,0.450306,65,7.43659,294385920224
85.5139,11694,45.3856,3381,92,76,400,6,0.450306,65,7.43659,294485982094
75.5401,13238,45.3856,3381,92,76,400,6,0.450306,65,7.43659,294586042853
74.5156,13420,45.3856,3381,92,76,400,6,0.450306,65,7.43659,294686101467
68.8421,14526,45.3856,3381,92,76,400,6,0.450306,65,7.43659,294786158238
76.365,13095,46.2986,3376,92,77,2100,6,0.450306,65,7.43634,294886215680
54.487,18353,46.2986,3376,92,77,2100,6,0.450306,65,7.43634,294986272501
82.2842,12153,46.2986,3376,92,77,2100,6,0.450306,65,7.43634,295086341274
69.9496,14296,46.2986,3376,92,77,2100,6,0.450306,65,7.43634,295186399548
53.3106,18758,46.2986,3376,92,77,2100,6,0.450306,65,7.43634,295286456088
76.3359,13100,47.8981,3371,92,76,400,6,0.450306,65,7.43621,295386513170
72.6322,13768,47.8981,3371,92,76,400,6,0.450306,65,7.43621,295486570642
80.6257,12403,47.8981,3371,92,76,400,6,0.450306,65,7.43621,295586627743
53.9258,18544,47.8981,3371,92,76,400,6,0.450306,65,7.43621,295686686137
86.8206,11518,47.8981,3371,92,76,400,6,0.450306,65,7.43621,295786746926
84.1326,11886,45.5826,3334,92,75,400,6,0.450306,65,7.43524,295886813856
71.5154,13983,45.5826,3334,92,75,400,6,0.450306,65,7.43524,295986873241
87.3515,11448,45.5826,3334,92,75,400,6,0.450306,65,7.43524,296086929131
92.7644,10780,45.5826,3334,92,75,400,6,0.450306,65,7.43524,296186987034
54.6478,18299,45.5826,3334,92,75,400,6,0.450306,65,7.43524,296287058041
78.0336,12815,45.5826,3334,92,75,400,6,0.450306,65,7.43524,296387117848
101.163,9885,46.5409,3362,92,77,400,6,0.450306,65,7.43585,296487176101
80.3923,12439,46.5409,3362,92,77,400,6,0.450306,65,7.43585,296587234676
80.4182,12435,46.5409,3362,92,77,400,6,0.450306,65,7.43585,296687470212
66.335,15075,46.5409,3362,92,77,400,6,0.450306,65,7.43585,296787531401
74.1455,13487,46.5409,3362,92,77,400,6,0.450306,65,7.43585,296887588212
70.7014,14144,46.8869,3445,92,77,2100,6,0.450306,65,7.43438,296987644432
61.065,16376,46.8869,3445,92,77,2100,6,0.450306,65,7.43438,297087701012
91.2076,10964,46.8869,3445,92,77,2100,6,0.450306,65,7.43438,297187757252
52.8737,18913,46.8869,3445,92,77,2100,6,0.450306,65,7.43438,297287818060
79.6242,12559,46.8869,3445,92,77,2100,6,0.450306,65,7.43438,297387875302
70.0084,14284,47.1867,3409,92,76,400,6,0.450306,65,7.43414,297487932013
70.3284,14219,47.1867,3409,92,76,400,6,0.450306,65,7.43414,297587988343
75.466,13251,47.1867,3409,92,76,400,6,0.450306,65,7.43414,297688049692
65.9457,15164,47.1867,3409,92,76,400,6,0.450306,65,7.43414,297788110781
89.4054,11185,47.1867,3409,92,76,400,6,0.450306,65,7.43414,297888168494
62.8062,15922,46.4151,3411,91,76,400,6,0.450306,65,7.43438,297988227208
75.8208,13189,46.4151,3411,91,76,400,6,0.450306,65,7.43438,298088284871
100.99,9902,46.4151,3411,91,76,400,6,0.450306,65,7.43438,298188350839
84.6597,11812,46.4151,3411,91,76,400,6,0.450306,65,7.43438,298288412118
63.8733,15656,46.4151,3411,91,76,400,6,0.450306,65,7.43438,298388469551
81.5062,12269,47.014,3460,91,77,400,6,0.450306,65,7.43475,298488527484
66.569,15022,47.014,3460,91,77,400,6,0.450306,65,7.43475,298588590356
83.64,11956,47.014,3460,91,77,400,6,0.450306,65,7.43475,298688655653
69.5024,14388,47.014,3460,91,77,400,6,0.450306,65,7.43475,298788714708
81.8666,12215,47.014,3460,91,77,400,6,0.450306,65,7.43475,298888774424
74.4824,13426,50.9677,3493,92,77,400,6,0.450306,65,7.43749,298988833590
