os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107123013515
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107223097224
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107323182493
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107423268062
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107523352249
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107623439556
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107723524890
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107823580561
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107923661887
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108023746587
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108123833101
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108223917420
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108324002203
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108424086217
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108524142569
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108624198777
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108724254210
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108824335266
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,108924390543
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109024446128
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109124533080
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109224628882
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109324714575
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109424802180
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109524858158
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109624946843
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109725035226
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109825122449
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,109925206878
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110025299097
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110125382994
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110225470862
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110325569106
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110425624814
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110525679603
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110625734688
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110725818900
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110825898334
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,110925978468
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111026065484
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111126094874
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111226149914
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111326205687
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111426261610
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111526341940
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111626424524
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111726508804
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111826565574
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,111926649728
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112026729363
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112126811154
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112226895352
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112326971077
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112427054813
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112527138611
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112627225206
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112727331651
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112827417366
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,112927501538
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,113027586530
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,113127665798
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,113227988230
113.932,16822,25.3719,1,41,46,1506,4006,2.30768,37,4.93571,113328044674
83.8543,16681,25.3719,1,41,46,1506,4006,2.30768,37,4.93571,113428079698
75.2837,16974,25.3719,1,41,46,1506,4006,2.30768,37,4.93571,113528135721
71.3102,16387,25.3719,1,41,46,1506,4006,2.30768,37,4.93571,113628191891
68.9064,16595,25.3719,1,41,46,1506,4006,2.30768,37,4.93571,113728248580
59.8211,16594,50,41,41,47,1632,4006,2.30768,35,4.93572,113828304582
59.8756,16756,50,41,41,47,1632,4006,2.30768,35,4.93572,113928391819
59.9445,16654,50,41,41,47,1632,4006,2.30768,35,4.93572,114028447976
59.957,16632,50,41,41,47,1632,4006,2.30768,35,4.93572,114128537931
59.9644,16689,50,41,41,47,1632,4006,2.30768,35,4.93572,114228593377
59.9906,16570,43.9394,38,47,48,1632,4006,2.30768,37,4.93582,114328677626
59.998,16714,43.9394,38,47,48,1632,4006,2.30768,37,4.93582,114428761878
60.0414,16394,43.9394,38,47,48,1632,4006,2.30768,37,4.93582,114528844128
59.9799,16771,43.9394,38,47,48,1632,4006,2.30768,37,4.93582,114628899012
59.997,16640,43.9394,38,47,48,1632,4006,2.30768,37,4.93582,114728984643
59.9379,16627,44.2211,38,47,48,1632,4006,2.30768,37,4.93533,114829069065
59.9921,16659,44.2211,38,47,48,1632,4006,2.30768,37,4.93533,114929153721
59.9705,16667,44.2211,38,47,48,1632,4006,2.30768,37,4.93533,115029242842
59.9858,16647,44.2211,38,47,48,1632,4006,2.30768,37,4.93533,115129298176
59.9767,16704,44.2211,38,47,48,1632,4006,2.30768,37,4.93533,115229380790
59.9904,16646,44.2211,37,47,48,1632,4006,2.30768,36,4.93521,115329464432
60.0293,16563,44.2211,37,47,48,1632,4006,2.30768,36,4.93521,115429547463
59.9761,16677,44.2211,37,47,48,1632,4006,2.30768,36,4.93521,115529634263
60.0094,16533,44.2211,37,47,48,1632,4006,2.30768,36,4.93521,115629690652
60.0072,16582,44.2211,37,47,48,1632,4006,2.30768,36,4.93521,115729774420
60.1738,16364,43.8776,37,48,48,1632,4006,2.30768,37,4.93521,115829830105
59.996,16572,43.8776,37,48,48,1632,4006,2.30768,37,4.93521,115929886038
59.9975,16865,43.8776,37,48,48,1632,4006,2.30768,37,4.93521,116029972128
60.0089,16560,43.8776,37,48,48,1632,4006,2.30768,37,4.93521,116130028763
60.0274,16393,43.8776,37,48,48,1632,4006,2.30768,37,4.93521,116230131830
60.3971,16583,44.335,37,48,48,1632,4006,2.30768,47,4.93758,116330189287
60.1294,16597,44.335,37,48,48,1632,4006,2.30768,47,4.93758,116430249814
60.0066,16728,44.335,37,48,48,1632,4006,2.30768,47,4.93758,116530317543
60.0135,16708,44.335,37,48,48,1632,4006,2.30768,47,4.93758,116630372761
60.0167,16619,44.335,37,48,48,1632,4006,2.30768,47,4.93758,116730451523
