os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
278.721,3.58782,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448694986608
278.651,3.58872,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448698575378
251.563,3.97514,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448702550824
276.079,3.62215,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448706172746
268.173,3.72894,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448709901709
275.216,3.63351,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448713535284
245.673,4.07045,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448717605757
260.164,3.84373,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448721449516
313.163,3.19323,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448724642864
274.684,3.64055,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448728283432
236.337,4.23126,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448732514717
283.893,3.52246,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448736037223
267.361,3.74026,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448739777527
275.743,3.62657,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448743404138
247.117,4.04667,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448747450827
211.819,4.721,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448752171861
223.308,4.47812,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448756649999
238.562,4.19178,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448760841830
276.148,3.62125,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448764463101
261.88,3.81854,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448768281683
269.436,3.71145,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448771993193
234.451,4.26528,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448776258512
289.878,3.44973,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448779708231
261.674,3.82155,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448783529818
265.31,3.76918,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448787299047
197.251,5.06969,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448792368744
224.188,4.46055,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448796829340
268.799,3.72026,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448800549647
256.611,3.89695,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448804446605
265.54,3.76591,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448808212567
256.577,3.89746,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448812110036
277.138,3.60832,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448815718393
239.132,4.18179,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448819900717
266.642,3.75034,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448823650629
280.523,3.56477,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448827215455
260.719,3.83554,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448831051088
249.848,4.00244,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448835053584
235.036,4.25467,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448839308293
268.405,3.72571,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448843034110
231.129,4.32658,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448847360744
159.98,6.25077,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448853611557
244.341,4.09265,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448857704232
253.496,3.94484,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448861649110
220.695,4.53115,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448866180298
259.742,3.84998,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448870030318
248.399,4.02578,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448874056148
257.2,3.88803,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448877944209
209.422,4.77504,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448882719294
272.607,3.66828,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448886387593
257.734,3.87997,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448890267600
215.297,4.64475,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448894912401
270.32,3.69932,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448898611738
245.328,4.07618,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448902687962
292.397,3.42,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448906107976
242.933,4.11636,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448910224386
257.768,3.87946,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448914103881
307.995,3.24681,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448917350720
270.998,3.69006,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448921040881
242.473,4.12416,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448925165105
266.428,3.75336,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448928918464
264.338,3.78304,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448932701519
290.108,3.44699,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448936148563
243.237,4.11121,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448940259823
231.981,4.31069,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448944570537
280.841,3.56073,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448948131305
242.242,4.12811,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448952259437
199.372,5.01576,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448957275233
280.246,3.56829,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448960843565
263.533,3.7946,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448964638251
275.666,3.62758,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448968265875
235.664,4.24334,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448972509252
275.728,3.62676,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448976136054
286.897,3.48558,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448979621731
272.753,3.66633,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448983288087
204.192,4.89735,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448988185471
292.831,3.41494,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448991600465
288.009,3.47211,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448995072597
227.528,4.39506,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,448999467699
265.083,3.7724,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449003240174
268.352,3.72645,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449006966662
273.165,3.66079,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449010627448
233.051,4.29091,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449014918385
276.373,3.61829,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449018536780
273.789,3.65245,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449022189290
287.215,3.48171,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449025671010
213.716,4.67911,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449030350215
253.088,3.95119,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449034301445
227.731,4.39115,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449038692620
251.523,3.97578,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449042668546
229.639,4.35467,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449047023133
264.669,3.77831,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449050801488
173.383,5.76759,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449056569125
230.578,4.33693,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449060906078
250.652,3.98959,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449064895710
268.722,3.72132,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449068617059
231.398,4.32157,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449072938684
233.068,4.2906,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449077229290
278.623,3.58908,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449080818421
283.513,3.52717,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449084345626
277.569,3.60271,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449087948432
213.503,4.68377,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449092632256
257.257,3.88716,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449096519446
280.261,3.5681,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449100087587
235.976,4.23772,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449104325325
276.673,3.61438,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449107939863
269.059,3.71666,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449111656553
264.618,3.77904,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449115435520
237.373,4.21277,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449119648341
274.688,3.6405,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449123288858
280.088,3.57031,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449126859214
276.644,3.61475,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449130473983
233.233,4.28756,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449134761594
277.015,3.60991,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449138371584
256.859,3.89319,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449142264775
236.967,4.22,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449146484799
213.255,4.68921,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449151174073
247.624,4.03838,15.8093,39,58,50,1574,1218,4.55675,66,13.8428,0,0,449155229809
243.846,4.10095,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449159313718
306.05,3.26744,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449162580955
232.105,4.30839,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449166889365
284.338,3.51694,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449170406340
281.386,3.55383,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449173960205
278.261,3.59375,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449177554425
228.908,4.36856,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449181923439
276.003,3.62314,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449185545962
303.15,3.2987,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449188844759
286.053,3.49586,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449192340775
246.725,4.05309,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449196393816
260.502,3.83874,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449200232595
281.08,3.55771,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449203790297
261.946,3.81758,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449207608367
242.172,4.1293,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449211737271
272.84,3.66515,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449215402464
275.621,3.62816,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449219030648
264.325,3.78323,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449222813943
224.886,4.4467,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449227260652
283.182,3.5313,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449230791995
267.77,3.73455,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449234526609
274.051,3.64895,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449238175652
151.681,6.59278,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449244768476
264.704,3.77781,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449248546351
268.58,3.72328,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449252269663
244.238,4.09437,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449256364062
245.09,4.08013,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449260444234
234.427,4.26572,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449264709983
212.586,4.70398,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449269414105
236.859,4.22192,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449273636023
270.615,3.69529,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449277331383
252.972,3.953,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449281284396
235.441,4.24735,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449285531762
274.451,3.64364,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449289175465
238.425,4.19419,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449293369671
254.365,3.93135,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449297301073
259.391,3.85518,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449301156263
255.768,3.90979,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449305066095
268.968,3.71791,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449308784068
272.467,3.67016,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449312454261
213.583,4.68202,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449317136311
277.944,3.59785,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449320734259
275.454,3.63037,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449324364607
282.901,3.53481,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449327899446
188.855,5.29506,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449333194627
254.004,3.93695,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449337131600
264.816,3.7762,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449340907802
260.572,3.83771,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449344745499
254.428,3.93039,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449348675930
281.919,3.54711,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449352223182
278.167,3.59496,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449355818084
207.406,4.82146,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449360640077
264.212,3.78484,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449364424494
274.599,3.64167,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449368066193
291.588,3.4295,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449371495725
230.88,4.33126,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449375827038
264.56,3.77986,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449379606906
280.397,3.56637,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449383173294
277.035,3.60965,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449386783024
222.751,4.48931,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449391272323
258.43,3.86953,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449395141890
289.683,3.45204,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449398593974
278.351,3.59259,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449402186601
240.541,4.15729,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449406343988
288.474,3.46651,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449409810419
288.655,3.46435,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449413274826
275.434,3.63063,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449416905514
245.885,4.06695,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449420972512
293.803,3.40364,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449424376145
301.463,3.31716,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449427693386
290.241,3.44541,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449431138827
242.331,4.12658,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449435265476
266.977,3.74564,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449439011130
260.372,3.84065,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449442851823
278.954,3.58482,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449446436676
227.27,4.40005,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449450836808
219.523,4.55533,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449455392131
177.78,5.62492,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449461017089
228.342,4.37939,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449465396502
237.975,4.20212,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449469599154
287.948,3.47285,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449473071596
272.953,3.66364,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449476735317
253.289,3.94806,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449480683371
244.354,4.09242,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449484775826
265.776,3.76257,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449488538422
263.041,3.80169,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449492340191
235.022,4.25492,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449496595131
238.042,4.20094,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449500796119
276.731,3.61362,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449504409826
285.281,3.50531,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449507915080
271.274,3.68631,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449511601463
268.245,3.72793,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449515329404
266.992,3.74543,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449519074879
274.791,3.63912,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449522714063
247.587,4.03898,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449526753058
269.495,3.71064,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449530463717
288.351,3.46799,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449533931921
273.153,3.66095,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449537592756
177.828,5.62343,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449543216242
244.178,4.09538,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449547311693
252.776,3.95608,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449551267802
231.097,4.32719,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449555595047
272.763,3.66618,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449559261252
267.198,3.74255,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449563003831
279.274,3.58071,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449566584686
242.514,4.12347,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449570708089
242.753,4.11942,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449574827565
294.268,3.39826,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449578225858
271.818,3.67893,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449581904817
219.057,4.56503,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449586469908
290.39,3.44364,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449589913576
290.953,3.43699,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449593350582
284.119,3.51965,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449596870283
249.022,4.01571,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449600886144
240.326,4.16102,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449605047067
282.107,3.54476,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449608591885
302.813,3.30237,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449611894268
233.871,4.27587,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449616170197
274.177,3.64728,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449619817587
273.333,3.65854,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449623476108
253.004,3.9525,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449627428601
276.064,3.62234,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449631051094
284.166,3.51907,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449634570083
272.713,3.66686,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449638236970
279.448,3.57848,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449641815561
236.968,4.21998,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449646035515
219.133,4.56345,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449650599124
277.731,3.6006,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449654199776
306.471,3.26295,15.4135,40,58,49,1585,1218,4.55675,66,13.8513,0,0,449657482262
166.135,6.0192,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449663482184
272.657,3.66761,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449667149572
242.176,4.12922,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449671278845
244.65,4.08746,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449675366421
259.724,3.85024,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449679216612
259.541,3.85296,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449683069988
274.646,3.64105,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449686711617
309.498,3.23104,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449689941825
297.931,3.35648,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449693298410
281.952,3.5467,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449696845021
276.412,3.61778,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449700462856
258.022,3.87564,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449704338644
270.947,3.69075,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449708029326
289.558,3.45354,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449711482902
283.347,3.52924,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449715012331
251.186,3.98111,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449718993327
266.603,3.7509,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449722744262
277.191,3.60761,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449726351907
274.794,3.63909,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449729991513
199.079,5.02312,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449735014252
222.748,4.48938,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449739503581
260.407,3.84014,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449743343743
278.763,3.58728,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449746931311
195.36,5.11876,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449752049840
298.911,3.34547,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449755395414
278.851,3.58614,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449758981519
269.39,3.71209,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449762693641
228.026,4.38547,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449767079266
263.392,3.79662,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449770875966
219.965,4.54618,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449775422051
246.247,4.06096,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449779483147
276.328,3.61889,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449783101964
255.37,3.91588,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449787017888
297.111,3.36574,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449790383760
242.861,4.11758,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449794501272
261.131,3.8295,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449798331314
276.482,3.61687,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449801947797
268.286,3.72737,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449805675207
252.021,3.96793,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449809643148
266.815,3.74792,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449813391117
244.113,4.09647,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449817487599
293.016,3.41278,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449820900409
200.049,4.99876,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449825899234
281.439,3.55316,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449829452418
247.92,4.03355,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449833485992
244.224,4.09461,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449837580631
206.489,4.84288,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449842423553
268.731,3.7212,15.75,38,58,50,1597,1218,4.55675,66,13.8475,0,0,449846144862
