os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.2767,17390,24.8193,36,62,55,1760,1000,7.0649,26,4.15821,100160068678
50.393,12329,24.8193,36,62,55,1760,1000,7.0649,26,4.15821,100260127235
51.0208,16660,24.8193,36,62,55,1760,1000,7.0649,26,4.15821,100360183011
46.3741,11608,24.8193,36,62,55,1760,1000,7.0649,26,4.15821,100460239737
38.4374,115067,30.5979,10,62,54,700,1000,7.0649,22,4.15689,100560295883
12.0811,9985,30.5979,10,62,54,700,1000,7.0649,22,4.15689,100660351650
16.8527,12465,30.5979,10,62,54,700,1000,7.0649,22,4.15689,100760407816
16.8527,12465,30.5979,10,62,54,700,1000,7.0649,22,4.15689,100860462682
16.8527,12465,30.5979,10,62,54,700,1000,7.0649,22,4.15689,100960517588
90.4514,11055,12.7208,19,62,53,700,1000,7.06545,23,4.156,101060573535
22.7854,76719,12.7208,19,62,53,700,1000,7.06545,23,4.156,101160629061
22.7854,76719,12.7208,19,62,53,700,1000,7.06545,23,4.156,101260684087
10.8465,188812,12.7208,19,62,53,700,1000,7.06545,23,4.156,101360740093
9.84748,129607,12.7208,19,62,53,700,1000,7.06545,23,4.156,101460796960
88.0339,11511,13.8311,14,62,53,700,1000,7.06545,23,4.15726,101560853596
27.4194,86692,13.8311,14,62,53,700,1000,7.06545,23,4.15726,101660910822
26.8583,11301,13.8311,14,62,53,700,1000,7.06545,23,4.15726,101760967148
21.9532,49584,13.8311,14,62,53,700,1000,7.06545,23,4.15726,101861023485
24.215,11514,13.8311,14,62,53,700,1000,7.06545,23,4.15726,101961080491
25.8682,18263,26.1905,4,62,54,2655,1000,7.06545,28,4.15861,102061138717
15.6438,63923,26.1905,4,62,54,2655,1000,7.06545,28,4.15861,102161195343
11.02,117565,26.1905,4,62,54,2655,1000,7.06545,28,4.15861,102261252050
25.5907,16656,26.1905,4,62,54,2655,1000,7.06545,28,4.15861,102361315456
25.5907,16656,26.1905,4,62,54,2655,1000,7.06545,28,4.15861,102461371972
142.122,7034,22.9798,48,62,54,2770,1000,7.06545,49,4.15849,102561456158
170.345,5961,22.9798,48,62,54,2770,1000,7.06545,49,4.15849,102661511664
171.409,5427,22.9798,48,62,54,2770,1000,7.06545,49,4.15849,102761571831
174.345,4748,22.9798,48,62,54,2770,1000,7.06545,49,4.15849,102861628617
175.659,5445,22.9798,48,62,54,2770,1000,7.06545,49,4.15849,102961688803
185.118,4487,51.6839,69,62,57,2770,1000,7.06545,76,4.15884,103061744679
172.679,6119,51.6839,69,62,57,2770,1000,7.06545,76,4.15884,103161802186
169.387,5632,51.6839,69,62,57,2770,1000,7.06545,76,4.15884,103261862362
169.95,5680,51.6839,69,62,57,2770,1000,7.06545,76,4.15884,103361929608
170.713,6529,51.6839,69,62,57,2770,1000,7.06545,76,4.15884,103461987504
167.498,5256,53.5802,73,62,58,2770,1000,7.06545,85,4.159,103562049231
171.367,5371,53.5802,73,62,58,2770,1000,7.06545,85,4.159,103662105427
174.444,4789,53.5802,73,62,58,2770,1000,7.06545,85,4.159,103762164503
173.663,5505,53.5802,73,62,58,2770,1000,7.06545,85,4.159,103862222259
174.55,5180,53.5802,73,62,58,2770,1000,7.06545,85,4.159,103962285396
157.982,6329,50.6493,73,61,58,2770,1000,7.06545,80,4.15951,104062344282
172.704,4984,50.6493,73,61,58,2770,1000,7.06545,80,4.15951,104162402648
170.765,5870,50.6493,73,61,58,2770,1000,7.06545,80,4.15951,104262461604
170.976,5580,50.6493,73,61,58,2770,1000,7.06545,80,4.15951,104362517591
171.281,5460,50.6493,73,61,58,2770,1000,7.06545,80,4.15951,104462573987
151.817,6586,51.2071,74,61,58,2770,1000,7.06545,114,4.15929,104562632213
167.241,5952,51.2071,74,61,58,2770,1000,7.06545,114,4.15929,104662687979
167.798,5518,51.2071,74,61,58,2770,1000,7.06545,114,4.15929,104762745486
169.656,6715,51.2071,74,61,58,2770,1000,7.06545,114,4.15929,104862761642
169.401,5738,51.2071,74,61,58,2770,1000,7.06545,114,4.15929,104962820068
202.283,4943,50.0644,76,61,59,2770,1000,7.06545,86,4.15977,105062877894
172.166,4930,50.0644,76,61,59,2770,1000,7.06545,86,4.15977,105162933991
170.93,4940,50.0644,76,61,59,2770,1000,7.06545,86,4.15977,105262992117
171.455,5200,50.0644,76,61,59,2770,1000,7.06545,86,4.15977,105363057313
171.731,5598,50.0644,76,61,59,2770,1000,7.06545,86,4.15977,105463115689
165.717,6034,49.4595,64,61,58,2770,1000,7.06545,72,4.159,105563178735
168.618,5589,49.4595,64,61,58,2770,1000,7.06545,72,4.159,105663238112
173.107,4827,49.4595,64,61,58,2770,1000,7.06545,72,4.159,105763295938
174.291,5277,49.4595,64,61,58,2770,1000,7.06545,72,4.159,105863353894
172.682,5718,49.4595,64,61,58,2770,1000,7.06545,72,4.159,105963412580
187.514,5332,49.396,77,61,59,2770,1000,7.06545,98,4.15873,106063473657
177.976,5434,49.396,77,61,59,2770,1000,7.06545,98,4.15873,106163536673
171.942,6768,49.396,77,61,59,2770,1000,7.06545,98,4.15873,106263593269
169.468,5846,49.396,77,61,59,2770,1000,7.06545,98,4.15873,106363656775
168.03,5583,49.396,77,61,59,2770,1000,7.06545,98,4.15873,106463725862
167.791,6716,49.0272,51,61,59,2770,1000,7.06545,72,4.15873,106563783148
166.518,6884,49.0272,51,61,59,2770,1000,7.06545,72,4.15873,106663842744
166.271,5979,49.0272,51,61,59,2770,1000,7.06545,72,4.15873,106763901670
166.973,5301,49.0272,51,61,59,2770,1000,7.06545,72,4.15873,106863957777
167.296,5215,49.0272,51,61,59,2770,1000,7.06545,72,4.15873,106964017783
167.967,5213,49.1459,83,61,59,2770,1000,7.06545,110,4.15935,107064073009
169.403,5538,49.1459,83,61,59,2770,1000,7.06545,110,4.15935,107164128915
169.148,5524,49.1459,83,61,59,2770,1000,7.06545,110,4.15935,107264187622
170.221,4760,49.1459,83,61,59,2770,1000,7.06545,110,4.15935,107364243488
167.788,5857,49.1459,83,61,59,2770,1000,7.06545,110,4.15935,107464308444
166.76,4752,49.1459,83,61,59,2770,1000,7.06545,110,4.15935,107564364700
166.694,5046,49.5377,89,61,59,2770,1000,7.06545,103,4.1587,107664420697
165.274,5370,49.5377,89,61,59,2770,1000,7.06545,103,4.1587,107764477573
165.098,6047,49.5377,89,61,59,2770,1000,7.06545,103,4.1587,107864535759
164.616,6305,49.5377,89,61,59,2770,1000,7.06545,103,4.1587,107964591815
164.271,6091,49.5377,89,61,59,2770,1000,7.06545,103,4.1587,108064651392
173.598,6489,49.6144,87,60,59,2770,1000,7.06545,99,4.1598,108164709688
168.524,5489,49.6144,87,60,59,2770,1000,7.06545,99,4.1598,108264766634
166.329,5991,49.6144,87,60,59,2770,1000,7.06545,99,4.1598,108364826690
166.436,5511,49.6144,87,60,59,2770,1000,7.06545,99,4.1598,108464892666
166.114,5761,49.6144,87,60,59,2770,1000,7.06545,99,4.1598,108564950983
166.468,5775,49.3506,67,60,59,2770,1000,7.06545,95,4.15895,108665008379
166.438,5488,49.3506,67,60,59,2770,1000,7.06545,95,4.15895,108765067925
166.465,6003,49.3506,67,60,59,2770,1000,7.06545,95,4.15895,108865126861
166.29,5542,49.3506,67,60,59,2770,1000,7.06545,95,4.15895,108965185528
166.889,5228,49.3506,67,60,59,2770,1000,7.06545,95,4.15895,109065242114
159.085,5904,50.0655,77,60,59,2770,1000,7.06545,130,4.15981,109165299410
161.408,5617,50.0655,77,60,59,2770,1000,7.06545,130,4.15981,109265358146
161.581,6356,50.0655,77,60,59,2770,1000,7.06545,130,4.15981,109365419513
162.072,6435,50.0655,77,60,59,2770,1000,7.06545,130,4.15981,109465478989
162.741,5835,50.0655,77,60,59,2770,1000,7.06545,130,4.15981,109565538615
168.005,5713,51.0939,63,60,59,2770,1000,7.06545,97,4.15959,109665606141
165.6,5337,51.0939,63,60,59,2770,1000,7.06545,97,4.15959,109765668408
167.812,5398,51.0939,63,60,59,2770,1000,7.06545,97,4.15959,109865726604
168.626,5727,51.0939,63,60,59,2770,1000,7.06545,97,4.15959,109965784720
167.016,5145,51.0939,63,60,59,2770,1000,7.06545,97,4.15959,110065842036
161.644,6216,50.9652,95,60,59,2770,1000,7.06545,125,4.15999,110165905363
167.283,5923,50.9652,95,60,59,2770,1000,7.06545,125,4.15999,110265966149
168.123,5983,50.9652,95,60,59,2770,1000,7.06545,125,4.15999,110366029895
168.059,6323,50.9652,95,60,59,2770,1000,7.06545,125,4.15999,110466089511
168.266,5781,50.9652,95,60,59,2770,1000,7.06545,125,4.15999,110566149148
164.628,5835,50.1326,79,60,59,2770,1000,7.06545,98,4.1595,110666207964
164.951,5727,50.1326,79,60,59,2770,1000,7.06545,98,4.1595,110766264950
164.732,6436,50.1326,79,60,59,2770,1000,7.06545,98,4.1595,110866324616
164.681,6036,50.1326,79,60,59,2770,1000,7.06545,98,4.1595,110966384113
164.869,5644,50.1326,79,60,59,2770,1000,7.06545,98,4.1595,111066445519
168.666,5751,49.4087,77,60,59,2770,1000,7.06545,93,4.16072,111166508215
167.742,5124,49.4087,77,60,59,2770,1000,7.06545,93,4.16072,111266567491
165.71,5613,49.4087,77,60,59,2770,1000,7.06545,93,4.16072,111366626128
165.092,6287,49.4087,77,60,59,2770,1000,7.06545,93,4.16072,111466690134
145.082,6210,49.4087,77,60,59,2770,1000,7.06545,93,4.16072,111566749460
159.258,5852,45.4075,99,60,58,2770,1000,7.06545,136,4.15776,111666808186
160.639,5682,45.4075,99,60,58,2770,1000,7.06545,136,4.15776,111766847632
160.777,5162,45.4075,99,60,58,2770,1000,7.06545,136,4.15776,111866910739
161.229,6851,45.4075,99,60,58,2770,1000,7.06545,136,4.15776,111966973005
162.179,5189,45.4075,99,60,58,2770,1000,7.06545,136,4.15776,112067033791
171.461,5916,49.2734,80,60,59,2770,1000,7.06545,118,4.15775,112167091067
166.736,6167,49.2734,80,60,59,2770,1000,7.06545,118,4.15775,112267148584
166.721,7156,49.2734,80,60,59,2770,1000,7.06545,118,4.15775,112367204780
166.034,5292,49.2734,80,60,59,2770,1000,7.06545,118,4.15775,112467263036
166.028,6537,49.2734,80,60,59,2770,1000,7.06545,118,4.15775,112567320532
158.831,5899,48.0978,88,60,60,2770,1000,7.06545,116,4.15739,112667377979
160.064,6359,48.0978,88,60,60,2770,1000,7.06545,116,4.15739,112767436555
160.334,6081,48.0978,88,60,60,2770,1000,7.06545,116,4.15739,112867495651
161.67,5921,48.0978,88,60,60,2770,1000,7.06545,116,4.15739,112967553507
162.625,5805,48.0978,88,60,60,2770,1000,7.06545,116,4.15739,113067612774
148.554,3429,49.3349,31,60,58,700,1000,7.06545,23,4.15751,113167680090
101.454,3508,49.3349,31,60,58,700,1000,7.06545,23,4.15751,113267741426
123.191,6216,49.3349,31,60,58,700,1000,7.06545,23,4.15751,113367804502
134.626,5320,49.3349,31,60,58,700,1000,7.06545,23,4.15751,113467864309
140.23,6141,49.3349,31,60,58,700,1000,7.06545,23,4.15751,113567927535
171.456,6272,44.3152,24,60,59,2770,1000,7.06545,71,4.15548,113667984981
163.902,7207,44.3152,24,60,59,2770,1000,7.06545,71,4.15548,113768041977
165.783,5899,44.3152,24,60,59,2770,1000,7.06545,71,4.15548,113868140374
166.756,5431,44.3152,24,60,59,2770,1000,7.06545,71,4.15548,113968197020
165.053,6399,44.3152,24,60,59,2770,1000,7.06545,71,4.15548,114068253706
162.985,5848,52.1345,79,60,59,2770,1000,7.06545,118,4.15549,114168309602
149.465,3289,52.1345,79,60,59,2770,1000,7.06545,118,4.15549,114268365289
155.891,5483,52.1345,79,60,59,2770,1000,7.06545,118,4.15549,114368423155
158.32,5993,52.1345,79,60,59,2770,1000,7.06545,118,4.15549,114468483301
157.445,6764,52.1345,79,60,59,2770,1000,7.06545,118,4.15549,114568550997
160.408,5980,50.4459,83,60,59,2770,1000,7.06545,123,4.15592,114668609113
161.676,5754,50.4459,83,60,59,2770,1000,7.06545,123,4.15592,114768665610
161.865,6021,50.4459,83,60,59,2770,1000,7.06545,123,4.15592,114868723116
160.498,5889,50.4459,83,60,59,2770,1000,7.06545,123,4.15592,114968784982
161.791,5901,50.4459,83,60,59,2770,1000,7.06545,123,4.15592,115068852778
170.696,5881,50.4575,98,60,60,2770,1000,7.06545,122,4.15579,115168911275
162.317,7010,50.4575,98,60,60,2770,1000,7.06545,122,4.15579,115268974651
118.606,4417,50.4575,98,60,60,2770,1000,7.06545,122,4.15579,115369031297
132.411,6340,50.4575,98,60,60,2770,1000,7.06545,122,4.15579,115469088573
139.853,6432,50.4575,98,60,60,2770,1000,7.06545,122,4.15579,115569147350
152.215,8021,47.0366,71,60,59,2770,1000,7.06545,124,4.15745,115669205436
157.891,7525,47.0366,71,60,59,2770,1000,7.06545,124,4.15745,115769273792
162.706,5479,47.0366,71,60,59,2770,1000,7.06545,124,4.15745,115869336788
164.634,5504,47.0366,71,60,59,2770,1000,7.06545,124,4.15745,115969400665
163.894,5919,47.0366,71,60,59,2770,1000,7.06545,124,4.15745,116069463351
163.689,6515,53.7201,98,60,60,2770,1000,7.06545,141,4.15732,116169521247
160.9,6602,53.7201,98,60,60,2770,1000,7.06545,141,4.15732,116269583293
159.174,7529,53.7201,98,60,60,2770,1000,7.06545,141,4.15732,116369642400
159.75,7348,53.7201,98,60,60,2770,1000,7.06545,141,4.15732,116469701136
161.039,6411,53.7201,98,60,60,2770,1000,7.06545,141,4.15732,116569771472
164.283,5874,50,69,60,59,2770,1000,7.06545,98,4.15666,116669828638
159.065,7006,50,69,60,59,2770,1000,7.06545,98,4.15666,116769885215
159.462,6818,50,69,60,59,2770,1000,7.06545,98,4.15666,116869943621
158.356,7337,50,69,60,59,2770,1000,7.06545,98,4.15666,116970003277
159.074,5990,50,69,60,59,2770,1000,7.06545,98,4.15666,117070064213
158.337,6391,50.9554,71,60,59,2770,1000,7.06545,78,4.15763,117170122370
160.343,6376,50.9554,71,60,59,2770,1000,7.06545,78,4.15763,117270180016
163.22,6094,50.9554,71,60,59,2770,1000,7.06545,78,4.15763,117370238462
161.94,6996,50.9554,71,60,59,2770,1000,7.06545,78,4.15763,117470354808
163.071,5658,50.9554,71,60,59,2770,1000,7.06545,78,4.15763,117570416935
160.097,6015,50.8431,77,60,60,2770,1000,7.06545,89,4.15641,117670476071
160.689,6023,50.8431,77,60,60,2770,1000,7.06545,89,4.15641,117770532067
160.167,5523,50.8431,77,60,60,2770,1000,7.06545,89,4.15641,117870590893
160.537,7181,50.8431,77,60,60,2770,1000,7.06545,89,4.15641,117970648289
162.985,6281,50.8431,77,60,60,2770,1000,7.06545,89,4.15641,118070705326
146.326,6959,50.8365,59,60,60,2770,1000,7.06545,91,4.15651,118170761652
154.957,7029,50.8365,59,60,60,2770,1000,7.06545,91,4.15651,118270817808
159.397,6504,50.8365,59,60,60,2770,1000,7.06545,91,4.15651,118370874984
160.753,6205,50.8365,59,60,60,2770,1000,7.06545,91,4.15651,118470923921
161.553,5901,50.8365,59,60,60,2770,1000,7.06545,91,4.15651,118570983427
160.735,6164,50.1309,51,60,59,2770,1000,7.06545,75,4.15708,118671042383
163.887,7159,50.1309,51,60,59,2770,1000,7.06545,75,4.15708,118771100409
163.032,6548,50.1309,51,60,59,2770,1000,7.06545,75,4.15708,118871160116
162.146,6930,50.1309,51,60,59,2770,1000,7.06545,75,4.15708,118971220472
161.616,7234,50.1309,51,60,59,2770,1000,7.06545,75,4.15708,119071278378
154.624,5958,53.4568,91,60,60,2770,1000,7.06545,119,4.15766,119171335804
157.818,7006,53.4568,91,60,60,2770,1000,7.06545,119,4.15766,119271391861
157.885,7030,53.4568,91,60,60,2770,1000,7.06545,119,4.15766,119371447337
158.833,7301,53.4568,91,60,60,2770,1000,7.06545,119,4.15766,119471504023
159.435,8276,53.4568,91,60,60,2770,1000,7.06545,119,4.15766,119571560809
160.203,5858,52.4778,70,60,59,2770,1000,7.06545,98,4.15687,119671618806
164.302,6419,52.4778,70,60,59,2770,1000,7.06545,98,4.15687,119771675222
161.799,6641,52.4778,70,60,59,2770,1000,7.06545,98,4.15687,119871733908
161.677,6600,52.4778,70,60,59,2770,1000,7.06545,98,4.15687,119971790974
160.469,6281,52.4778,70,60,59,2770,1000,7.06545,98,4.15687,120071847761
157.189,6503,52.8947,92,60,60,2770,1000,7.06545,122,4.15736,120171904527
157.788,6652,52.8947,92,60,60,2770,1000,7.06545,122,4.15736,120271977493
156.832,6486,52.8947,92,60,60,2770,1000,7.06545,122,4.15736,120372034469
122.66,7140,52.8947,92,60,60,2770,1000,7.06545,122,4.15736,120472091266
129.236,7944,52.8947,92,60,60,2770,1000,7.06545,122,4.15736,120572156012
159.494,6272,45.3581,66,60,60,2770,1000,7.06545,89,4.15797,120672213888
156.377,6738,45.3581,66,60,60,2770,1000,7.06545,89,4.15797,120772271264
155.132,7842,45.3581,66,60,60,2770,1000,7.06545,89,4.15797,120872327470
155.384,7070,45.3581,66,60,60,2770,1000,7.06545,89,4.15797,120972385397
155.436,7994,45.3581,66,60,60,2770,1000,7.06545,89,4.15797,121072443783
151.472,6601,55.4569,81,60,59,2770,1000,7.06545,111,4.1582,121172503469
68.6354,5885,55.4569,81,60,59,2770,1000,7.06545,111,4.1582,121272561325
107.01,7370,55.4569,81,60,59,2770,1000,7.06545,111,4.1582,121372617162
121.18,7364,55.4569,81,60,59,2770,1000,7.06545,111,4.1582,121472673638
127.757,7294,55.4569,81,60,59,2770,1000,7.06545,111,4.1582,121572732464
143.684,6586,47.7243,44,60,59,2770,1000,7.06545,77,4.15865,121672789320
94.6931,3898,47.7243,44,60,59,2770,1000,7.06545,77,4.15865,121772845327
117.712,8038,47.7243,44,60,59,2770,1000,7.06545,77,4.15865,121872900153
126.403,7620,47.7243,44,60,59,2770,1000,7.06545,77,4.15865,121972960689
131.895,5589,47.7243,44,60,59,2770,1000,7.06545,77,4.15865,122073019655
172.045,5983,46.0154,99,60,58,2770,1000,7.06545,131,4.15876,122173079392
152.91,6295,46.0154,99,60,58,2770,1000,7.06545,131,4.15876,122273137298
151.854,5656,46.0154,99,60,58,2770,1000,7.06545,131,4.15876,122373193114
151.72,6922,46.0154,99,60,58,2770,1000,7.06545,131,4.15876,122473248830
150.553,6774,46.0154,99,60,58,2770,1000,7.06545,131,4.15876,122573306927
165.963,6025,56.1315,87,60,60,2770,1000,7.06545,93,4.15894,122673362883
152.55,6463,56.1315,87,60,60,2770,1000,7.06545,93,4.15894,122773420189
150.508,7276,56.1315,87,60,60,2770,1000,7.06545,93,4.15894,122873478255
149.041,7241,56.1315,87,60,60,2770,1000,7.06545,93,4.15894,122973538632
147.89,7459,56.1315,87,60,60,2770,1000,7.06545,93,4.15894,123073596098
147.996,7433,56.1315,87,60,60,2770,1000,7.06545,93,4.15894,123173655044
152.055,6052,56.0664,83,60,59,2770,1000,7.06545,81,4.15868,123273718250
152.263,6330,56.0664,83,60,59,2770,1000,7.06545,81,4.15868,123373779027
151.617,6181,56.0664,83,60,59,2770,1000,7.06545,81,4.15868,123473836403
150.252,6901,56.0664,83,60,59,2770,1000,7.06545,81,4.15868,123573895049
149.683,6920,56.0664,83,60,59,2770,1000,7.06545,81,4.15868,123673956045
148.874,7381,54.9669,64,60,60,2770,1000,7.06545,111,4.15852,123774014911
147.159,8090,54.9669,64,60,60,2770,1000,7.06545,111,4.15852,123874075658
144.257,7094,54.9669,64,60,60,2770,1000,7.06545,111,4.15852,123974134034
142.359,7732,54.9669,64,60,60,2770,1000,7.06545,111,4.15852,124074190380
140.604,8304,54.9669,64,60,60,2770,1000,7.06545,111,4.15852,124174298696
131.692,8135,55.3459,58,60,59,2770,1000,7.06545,56,4.15913,124274354583
132.692,7710,55.3459,58,60,59,2770,1000,7.06545,56,4.15913,124374414099
127.492,8295,55.3459,58,60,59,2770,1000,7.06545,56,4.15913,124474471045
128.246,8644,55.3459,58,60,59,2770,1000,7.06545,56,4.15913,124574533391
126.596,9066,55.3459,58,60,59,2770,1000,7.06545,56,4.15913,124674589838
109.114,7828,49.9353,83,60,59,2770,1000,7.06545,65,4.15936,124774650074
114.334,8803,49.9353,83,60,59,2770,1000,7.06545,65,4.15936,124874709890
115.84,9104,49.9353,83,60,59,2770,1000,7.06545,65,4.15936,124974768496
116.022,9287,49.9353,83,60,59,2770,1000,7.06545,65,4.15936,125074828593
115.816,8901,49.9353,83,60,59,2770,1000,7.06545,65,4.15936,125174887009
114.809,9669,50.8387,67,60,59,2770,1000,7.06545,63,4.1597,125275060205
115.421,8315,50.8387,67,60,59,2770,1000,7.06545,63,4.1597,125375116591
93.6112,5819,50.8387,67,60,59,2770,1000,7.06545,63,4.1597,125475176218
85.3823,9638,50.8387,67,60,59,2770,1000,7.06545,63,4.1597,125575233104
75.3129,5769,50.8387,67,60,59,2770,1000,7.06545,63,4.1597,125675289020
98.9683,10646,36.1582,29,60,57,700,1000,7.06545,21,4.15992,125775346566
100.92,8892,36.1582,29,60,57,700,1000,7.06545,21,4.15992,125875404503
77.6516,9252,36.1582,29,60,57,700,1000,7.06545,21,4.15992,125975460859
82.8797,10468,36.1582,29,60,57,700,1000,7.06545,21,4.15992,126075518425
85.6029,10078,36.1582,29,60,57,700,1000,7.06545,21,4.15992,126175575621
79.361,6444,36.1582,29,60,57,700,1000,7.06545,21,4.15992,126275631148
94.4536,11221,35.0679,41,61,56,700,1000,7.06545,22,4.16328,126375687724
92.0376,11066,35.0679,41,61,56,700,1000,7.06545,22,4.16328,126475749030
92.3045,11288,35.0679,41,61,56,700,1000,7.06545,22,4.16328,126575805546
92.7252,9864,35.0679,41,61,56,700,1000,7.06545,22,4.16328,126675873203
68.0394,12537,35.0679,41,61,56,700,1000,7.06545,22,4.16328,126775931799
86.6583,10335,34.8837,70,61,57,2770,1000,7.06545,42,4.16417,126875988375
87.2057,11413,34.8837,70,61,57,2770,1000,7.06545,42,4.16417,126976044621
87.4391,12955,34.8837,70,61,57,2770,1000,7.06545,42,4.16417,127076116957
87.8783,11396,34.8837,70,61,57,2770,1000,7.06545,42,4.16417,127176175794
87.1876,11200,34.8837,70,61,57,2770,1000,7.06545,42,4.16417,127276232700
84.9288,12172,43.6129,57,61,57,2715,1000,7.06545,40,4.164,127376289346
87.3044,11493,43.6129,57,61,57,2715,1000,7.06545,40,4.164,127476348252
86.3041,12600,43.6129,57,61,57,2715,1000,7.06545,40,4.164,127576404459
85.9174,11731,43.6129,57,61,57,2715,1000,7.06545,40,4.164,127676462535
84.3726,12311,43.6129,57,61,57,2715,1000,7.06545,40,4.164,127776521241
79.5743,12254,43.0946,59,61,57,2475,1000,7.06545,53,4.16405,127876579907
81.3203,12453,43.0946,59,61,57,2475,1000,7.06545,53,4.16405,127976643614
80.5053,12535,43.0946,59,61,57,2475,1000,7.06545,53,4.16405,128076702390
79.4909,12029,43.0946,59,61,57,2475,1000,7.06545,53,4.16405,128176930466
79.312,13225,43.0946,59,61,57,2475,1000,7.06545,53,4.16405,128276987442
79.9014,13241,44.75,45,61,57,2520,1000,7.06545,35,4.1644,128377044349
79.3575,11156,44.75,45,61,57,2520,1000,7.06545,35,4.1644,128477100335
78.3927,14137,44.75,45,61,57,2520,1000,7.06545,35,4.1644,128577156531
78.6669,12813,44.75,45,61,57,2520,1000,7.06545,35,4.1644,128677214077
78.4384,14588,44.75,45,61,57,2520,1000,7.06545,35,4.1644,128777273264
78.1139,13046,41.4907,73,61,56,1985,1000,7.06545,33,4.16417,128877332240
52.1487,12263,41.4907,73,61,56,1985,1000,7.06545,33,4.16417,128977373186
64.6049,12885,41.4907,73,61,56,1985,1000,7.06545,33,4.16417,129077429392
68.5314,13535,41.4907,73,61,56,1985,1000,7.06545,33,4.16417,129177486339
66.8366,32773,41.4907,73,61,56,1985,1000,7.06545,33,4.16417,129277555195
76.3023,13105,38.7985,51,61,57,2170,1000,7.06545,33,4.16426,129377756471
74.4769,12770,38.7985,51,61,57,2170,1000,7.06545,33,4.16426,129477813717
73.4372,14647,38.7985,51,61,57,2170,1000,7.06545,33,4.16426,129577871534
72.7142,12780,38.7985,51,61,57,2170,1000,7.06545,33,4.16426,129677928340
73.0562,13209,38.7985,51,61,57,2170,1000,7.06545,33,4.16426,129777984806
64.8196,14070,36.0406,56,61,56,2355,1000,7.06545,34,4.16523,129878041052
70.4188,14523,36.0406,56,61,56,2355,1000,7.06545,34,4.16523,129978098419
70.2797,14471,36.0406,56,61,56,2355,1000,7.06545,34,4.16523,130078155025
68.8654,13151,36.0406,56,61,56,2355,1000,7.06545,34,4.16523,130178227841
68.5907,13304,36.0406,56,61,56,2355,1000,7.06545,34,4.16523,130278235657
68.4172,14612,36.0406,56,61,56,2355,1000,7.06545,34,4.16523,130378292734
68.7164,14647,42.629,73,61,56,2125,1000,7.06545,36,4.1651,130478348970
69.3807,14297,42.629,73,61,56,2125,1000,7.06545,36,4.1651,130578406126
57.9851,11783,42.629,73,61,56,2125,1000,7.06545,36,4.1651,130678465202
60.6246,14866,42.629,73,61,56,2125,1000,7.06545,36,4.1651,130778521608
61.4121,15219,42.629,73,61,56,2125,1000,7.06545,36,4.1651,130878578055
75.396,14638,35.0427,39,61,55,700,1000,7.06569,21,4.16512,130978642651
70.9053,14190,35.0427,39,61,55,700,1000,7.06569,21,4.16512,131078699407
69.9129,11246,35.0427,39,61,55,700,1000,7.06569,21,4.16512,131178755533
68.5354,15190,35.0427,39,61,55,700,1000,7.06569,21,4.16512,131278813080
67.9948,15227,35.0427,39,61,55,700,1000,7.06569,21,4.16512,131378869946
66.4784,14798,39.4243,45,60,56,2245,1000,7.06569,29,4.16547,131478927662
67.0086,14373,39.4243,45,60,56,2245,1000,7.06569,29,4.16547,131578985528
66.199,16890,39.4243,45,60,56,2245,1000,7.06569,29,4.16547,131679043255
66.377,14795,39.4243,45,60,56,2245,1000,7.06569,29,4.16547,131779074121
66.2613,14965,39.4243,45,60,56,2245,1000,7.06569,29,4.16547,131879131777
65.2486,15093,36.9898,43,60,55,2415,1000,7.06569,30,4.16599,131979190833
67.0867,14397,36.9898,43,60,55,2415,1000,7.06569,30,4.16599,132079248200
67.8589,13676,36.9898,43,60,55,2415,1000,7.06569,30,4.16599,132179305276
67.7968,14430,36.9898,43,60,55,2415,1000,7.06569,30,4.16599,132279361422
68.024,14352,36.9898,43,60,55,2415,1000,7.06569,30,4.16599,132379417458
54.4452,12828,42.3077,30,60,56,1900,1000,7.06569,28,4.16595,132479474605
60.0204,16503,42.3077,30,60,56,1900,1000,7.06569,28,4.16595,132579536441
61.6325,16170,42.3077,30,60,56,1900,1000,7.06569,28,4.16595,132679595567
63.6069,14815,42.3077,30,60,56,1900,1000,7.06569,28,4.16595,132779652203
64.4892,15739,42.3077,30,60,56,1900,1000,7.06569,28,4.16595,132879712200
66.7119,14504,41.9876,99,60,55,1690,1000,7.06569,38,4.16618,132979773196
66.1302,14634,41.9876,99,60,55,1690,1000,7.06569,38,4.16618,133079842242
66.1288,14743,41.9876,99,60,55,1690,1000,7.06569,38,4.16618,133179898388
65.0085,14508,41.9876,99,60,55,1690,1000,7.06569,38,4.16618,133279954955
65.0311,15282,41.9876,99,60,55,1690,1000,7.06569,38,4.16618,133380238781
32.8366,30453,43.125,20,60,56,2770,1000,7.06569,39,4.16732,133480294517
47.8362,14697,43.125,20,60,56,2770,1000,7.06569,39,4.16732,133580350103
51.822,16019,43.125,20,60,56,2770,1000,7.06569,39,4.16732,133680406250
