os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1080,16403520,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
220.503,20,34,64,57,2062,5454,1.53662,5.29618,1189209591
225.479,20,35,64,57,2062,5454,1.5249,5.28645,1189309649
231.831,20,35,64,57,2062,5454,1.5249,5.28645,1189409707
215.833,20,35,64,57,2062,5454,1.5249,5.28645,1189509767
214.218,20,35,64,57,2062,5454,1.5249,5.28645,1189609825
211.499,20,35,64,57,2062,5454,1.5249,5.28645,1189709883
243.843,19,30,64,56,2062,5454,1.5249,5.28573,1189809942
229.093,19,30,64,56,2062,5454,1.5249,5.28573,1189910000
235.824,19,30,64,56,2062,5454,1.5249,5.28573,1190010064
240.474,19,30,64,56,2062,5454,1.5249,5.28573,1190110132
243.677,19,30,64,56,2062,5454,1.5249,5.28573,1190210192
244.798,19,38,64,57,2062,5454,1.49915,5.26764,1190310251
228.794,19,38,64,57,2062,5454,1.49915,5.26764,1190410309
214.628,19,38,64,57,2062,5454,1.49915,5.26764,1190510368
221.479,19,38,64,57,2062,5454,1.49915,5.26764,1190610431
218.165,19,38,64,57,2062,5454,1.49915,5.26764,1190710490
213.744,18,33,64,57,2062,5454,1.49915,5.26764,1190810556
195.591,18,33,64,57,2062,5454,1.49915,5.26764,1190910615
198.184,18,33,64,57,2062,5454,1.49915,5.26764,1191010673
197.792,18,33,64,57,2062,5454,1.49915,5.26764,1191110732
201.7,18,33,64,57,2062,5454,1.49915,5.26764,1191210790
206.632,17,32,64,57,2062,5454,1.49915,5.26764,1191310848
199.231,17,32,64,57,2062,5454,1.49915,5.26764,1191410907
185.993,17,32,64,57,2062,5454,1.49915,5.26764,1191510966
188.541,17,32,64,57,2062,5454,1.49915,5.26764,1191611025
189.521,17,32,64,57,2062,5454,1.49915,5.26764,1191711084
194.364,17,32,64,57,2062,5454,1.49915,5.26764,1191811142
216.236,18,29,65,57,2062,5454,1.49915,5.26691,1191911202
219.831,18,29,65,57,2062,5454,1.49915,5.26691,1192011263
218.179,18,29,65,57,2062,5454,1.49915,5.26691,1192111326
215.414,18,29,65,57,2062,5454,1.49915,5.26691,1192211386
213.569,18,29,65,57,2062,5454,1.49915,5.26691,1192311447
206.488,18,32,64,57,2062,5454,1.49915,5.26235,1192411506
193.836,18,32,64,57,2062,5454,1.49915,5.26235,1192511567
196.676,18,32,64,57,2062,5454,1.49915,5.26235,1192611629
197.509,18,32,64,57,2062,5454,1.49915,5.26235,1192711690
199.364,18,32,64,57,2062,5454,1.49915,5.26235,1192811753
200.658,19,30,64,57,2062,5454,1.49915,5.26235,1192911814
205.978,19,30,64,57,2062,5454,1.49915,5.26235,1193011874
208.359,19,30,64,57,2062,5454,1.49915,5.26235,1193111934
209.624,19,30,64,57,2062,5454,1.49915,5.26235,1193211995
210.602,19,30,64,57,2062,5454,1.49915,5.26235,1193312044
213.26,17,29,64,57,2062,5454,1.49915,5.26235,1193412105
199.408,17,29,64,57,2062,5454,1.49915,5.26235,1193512164
203.646,17,29,64,57,2062,5454,1.49915,5.26235,1193612222
202.244,17,29,64,57,2062,5454,1.49915,5.26235,1193712282
204.361,17,29,64,57,2062,5454,1.49915,5.26235,1193812341
220.574,19,31,64,57,2062,5454,1.49915,5.26235,1193912400
223.683,19,31,64,57,2062,5454,1.49915,5.26235,1194012458
221.516,19,31,64,57,2062,5454,1.49915,5.26235,1194112518
221.57,19,31,64,57,2062,5454,1.49915,5.26235,1194212576
219.117,19,31,64,57,2062,5454,1.49915,5.26235,1194312638
212.746,18,36,64,57,2062,5454,1.49915,5.26229,1194412698
210.766,18,36,64,57,2062,5454,1.49915,5.26229,1194512761
211.319,18,36,64,57,2062,5454,1.49915,5.26229,1194612820
208.965,18,36,64,57,2062,5454,1.49915,5.26229,1194712878
210.417,18,36,64,57,2062,5454,1.49915,5.26229,1194812940
218.595,18,32,64,56,2062,5454,1.49915,5.26262,1194913003
216.861,18,32,64,56,2062,5454,1.49915,5.26262,1195013067
218.879,18,32,64,56,2062,5454,1.49915,5.26262,1195113126
220.713,18,32,64,56,2062,5454,1.49915,5.26262,1195213194
218.204,18,32,64,56,2062,5454,1.49915,5.26262,1195313254
219.526,18,35,64,57,2062,5454,1.49915,5.26262,1195413312
218.987,18,35,64,57,2062,5454,1.49915,5.26262,1195513369
223.079,18,35,64,57,2062,5454,1.49915,5.26262,1195613432
216.591,18,35,64,57,2062,5454,1.49915,5.26262,1195713491
217.819,18,35,64,57,2062,5454,1.49915,5.26262,1195813556
227.975,19,34,64,57,2062,5454,1.49719,5.2664,1195913614
217.621,19,34,64,57,2062,5454,1.49719,5.2664,1196013674
227.476,19,34,64,57,2062,5454,1.49719,5.2664,1196113733
222.088,19,34,64,57,2062,5454,1.49719,5.2664,1196213797
225.623,19,34,64,57,2062,5454,1.49719,5.2664,1196313856
236.612,18,28,64,57,2062,5454,1.49854,5.26809,1196413917
221.258,18,28,64,57,2062,5454,1.49854,5.26809,1196513980
163.676,18,28,64,57,2062,5454,1.49854,5.26809,1196614044
142.016,18,28,64,57,2062,5454,1.49854,5.26809,1196714106
127.23,18,28,64,57,2062,5454,1.49854,5.26809,1196814168
95.3795,18,18,64,56,2062,5454,1.55701,5.32852,1196914231
121.533,18,18,64,56,2062,5454,1.55701,5.32852,1197014294
144.987,18,18,64,56,2062,5454,1.55701,5.32852,1197114357
149.472,18,18,64,56,2062,5454,1.55701,5.32852,1197214420
152.147,18,18,64,56,2062,5454,1.55701,5.32852,1197314482
152.636,18,22,64,57,2062,5454,1.56958,5.34299,1197414549
133.446,18,22,64,57,2062,5454,1.56958,5.34299,1197514616
131.744,18,22,64,57,2062,5454,1.56958,5.34299,1197614679
128.604,18,22,64,57,2062,5454,1.56958,5.34299,1197714740
126.631,18,22,64,57,2062,5454,1.56958,5.34299,1197814799
129.407,20,22,64,56,2062,5454,1.57092,5.34423,1197914856
127.551,20,22,64,56,2062,5454,1.57092,5.34423,1198014913
125.463,20,22,64,56,2062,5454,1.57092,5.34423,1198114970
123.902,20,22,64,56,2062,5454,1.57092,5.34423,1198215027
123.437,20,22,64,56,2062,5454,1.57092,5.34423,1198315089
125.81,19,21,64,57,2062,5454,1.57092,5.34387,1198415147
125.135,19,21,64,57,2062,5454,1.57092,5.34387,1198515205
127.299,19,21,64,57,2062,5454,1.57092,5.34387,1198615262
126.084,19,21,64,57,2062,5454,1.57092,5.34387,1198715312
126.773,19,21,64,57,2062,5454,1.57092,5.34387,1198815376
135.044,20,22,64,57,2062,5454,1.57227,5.34477,1198915436
143.644,20,22,64,57,2062,5454,1.57227,5.34477,1199015497
136.305,20,22,64,57,2062,5454,1.57227,5.34477,1199115560
154.74,20,22,64,57,2062,5454,1.57227,5.34477,1199215619
169.042,20,22,64,57,2062,5454,1.57227,5.34477,1199315677
256.506,18,28,64,57,2062,5454,1.57812,5.34982,1199415740
267.249,18,28,64,57,2062,5454,1.57812,5.34982,1199515799
261.861,18,28,64,57,2062,5454,1.57812,5.34982,1199615858
252.839,18,28,64,57,2062,5454,1.57812,5.34982,1199715916
249.423,18,28,64,57,2062,5454,1.57812,5.34982,1199815974
243.967,19,29,64,57,2062,5454,1.57812,5.34991,1199916035
240.236,19,29,64,57,2062,5454,1.57812,5.34991,1200016096
214.994,19,29,64,57,2062,5454,1.57812,5.34991,1200116154
200.509,19,29,64,57,2062,5454,1.57812,5.34991,1200216181
187.362,19,29,64,57,2062,5454,1.57812,5.34991,1200316240
119.243,20,25,64,57,2062,5454,1.57947,5.35036,1200416299
108.944,20,25,64,57,2062,5454,1.57947,5.35036,1200516357
111.619,20,25,64,57,2062,5454,1.57947,5.35036,1200616416
112.851,20,25,64,57,2062,5454,1.57947,5.35036,1200716476
113.89,20,25,64,57,2062,5454,1.57947,5.35036,1200816534
104.246,20,26,64,57,2062,5454,1.57947,5.35036,1200916592
96.743,20,26,64,57,2062,5454,1.57947,5.35036,1201016654
100.87,20,26,64,57,2062,5454,1.57947,5.35036,1201116713
100.141,20,26,64,57,2062,5454,1.57947,5.35036,1201216776
99.0772,20,26,64,57,2062,5454,1.57947,5.35036,1201316835
93.8791,18,26,64,56,1784,5454,1.58081,5.35207,1201416895
89.981,18,26,64,56,1784,5454,1.58081,5.35207,1201516955
92.5575,18,26,64,56,1784,5454,1.58081,5.35207,1201617019
95.4174,18,26,64,56,1784,5454,1.58081,5.35207,1201717077
97.3393,18,26,64,56,1784,5454,1.58081,5.35207,1201817138
102.807,18,22,65,56,1784,5454,1.58081,5.35207,1201917203
106.048,18,22,65,56,1784,5454,1.58081,5.35207,1202017265
110.268,18,22,65,56,1784,5454,1.58081,5.35207,1202117326
111.941,18,22,65,56,1784,5454,1.58081,5.35207,1202217387
114.722,18,22,65,56,1784,5454,1.58081,5.35207,1202317445
145.391,18,22,65,56,1784,5454,1.58081,5.35207,1202417504
112.594,19,25,64,56,1784,5454,1.58081,5.35234,1202517570
135.088,19,25,64,56,1784,5454,1.58081,5.35234,1202617632
141.567,19,25,64,56,1784,5454,1.58081,5.35234,1202717692
145.427,19,25,64,56,1784,5454,1.58081,5.35234,1202817752
123.518,20,26,64,56,1784,5454,1.59253,5.36266,1202917811
120.22,20,26,64,56,1784,5454,1.59253,5.36266,1203017869
136.769,20,26,64,56,1784,5454,1.59253,5.36266,1203117926
157.75,20,26,64,56,1784,5454,1.59253,5.36266,1203217986
168.604,20,26,64,56,1784,5454,1.59253,5.36266,1203318047
241.721,20,26,64,56,1784,5454,1.59253,5.36266,1203418108
207.592,18,34,64,56,1784,5454,1.59253,5.36175,1203518171
204.351,18,34,64,56,1784,5454,1.59253,5.36175,1203618233
199.78,18,34,64,56,1784,5454,1.59253,5.36175,1203718300
194.413,18,34,64,56,1784,5454,1.59253,5.36175,1203818361
189.477,18,34,64,56,1784,5454,1.59253,5.36175,1203918427
171.821,19,32,64,56,1784,5454,1.59253,5.36169,1204018487
177.809,19,32,64,56,1784,5454,1.59253,5.36169,1204118546
187.832,19,32,64,56,1784,5454,1.59253,5.36169,1204218608
190.911,19,32,64,56,1784,5454,1.59253,5.36169,1204318668
193.967,19,32,64,56,1784,5454,1.59253,5.36169,1204418716
171.123,18,30,64,56,1784,5454,1.59253,5.36169,1204518773
175.858,18,30,64,56,1784,5454,1.59253,5.36169,1204618829
177.055,18,30,64,56,1784,5454,1.59253,5.36169,1204718890
186.202,18,30,64,56,1784,5454,1.59253,5.36169,1204818951
188.275,18,30,64,56,1784,5454,1.59253,5.36169,1204919008
203.11,18,29,64,56,1784,5454,1.59253,5.36087,1205019071
207.202,18,29,64,56,1784,5454,1.59253,5.36087,1205119128
210.836,18,29,64,56,1784,5454,1.59253,5.36087,1205219188
207.45,18,29,64,56,1784,5454,1.59253,5.36087,1205319250
205.193,18,29,64,56,1784,5454,1.59253,5.36087,1205419314
164.359,18,31,64,56,1784,5454,1.59253,5.36078,1205519375
174.594,18,31,64,56,1784,5454,1.59253,5.36078,1205619487
176.793,18,31,64,56,1784,5454,1.59253,5.36078,1205719545
181.437,18,31,64,56,1784,5454,1.59253,5.36078,1205819601
184.107,18,31,64,56,1784,5454,1.59253,5.36078,1205919659
202.855,16,25,64,55,1784,5454,1.59253,5.36078,1206019716
209.705,16,25,64,55,1784,5454,1.59253,5.36078,1206119772
204.919,16,25,64,55,1784,5454,1.59253,5.36078,1206219829
198.802,16,25,64,55,1784,5454,1.59253,5.36078,1206319887
191.766,16,25,64,55,1784,5454,1.59253,5.36078,1206419972
136.013,17,30,64,55,1582,5454,1.59253,5.36147,1206520032
137.498,17,30,64,55,1582,5454,1.59253,5.36147,1206620090
132.658,17,30,64,55,1582,5454,1.59253,5.36147,1206720154
127.603,17,30,64,55,1582,5454,1.59253,5.36147,1206820220
126.484,17,30,64,55,1582,5454,1.59253,5.36147,1206920280
106.99,19,24,64,55,1582,5454,1.59253,5.36198,1207020340
116.277,19,24,64,55,1582,5454,1.59253,5.36198,1207120400
113.582,19,24,64,55,1582,5454,1.59253,5.36198,1207220461
112.085,19,24,64,55,1582,5454,1.59253,5.36198,1207320518
113.028,19,24,64,55,1582,5454,1.59253,5.36198,1207420580
151.72,18,23,64,55,1582,5454,1.59839,5.36604,1207520639
164.714,18,23,64,55,1582,5454,1.59839,5.36604,1207620699
167.828,18,23,64,55,1582,5454,1.59839,5.36604,1207720759
169.469,18,23,64,55,1582,5454,1.59839,5.36604,1207820827
169.987,18,23,64,55,1582,5454,1.59839,5.36604,1207920887
189.371,19,28,65,55,1582,5454,1.59839,5.36604,1208020950
190.083,19,28,65,55,1582,5454,1.59839,5.36604,1208121010
184.829,19,28,65,55,1582,5454,1.59839,5.36604,1208221082
168.575,19,28,65,55,1582,5454,1.59839,5.36604,1208321145
157.175,19,28,65,55,1582,5454,1.59839,5.36604,1208421211
109.451,19,27,64,55,1582,5454,1.59839,5.36773,1208521268
102.754,19,27,64,55,1582,5454,1.59839,5.36773,1208621332
102.361,19,27,64,55,1582,5454,1.59839,5.36773,1208721393
102.841,19,27,64,55,1582,5454,1.59839,5.36773,1208821454
104.085,19,27,64,55,1582,5454,1.59839,5.36773,1208921517
119.181,19,21,64,55,1341,5454,1.61011,5.37807,1209021579
120.27,19,21,64,55,1341,5454,1.61011,5.37807,1209121644
117.358,19,21,64,55,1341,5454,1.61011,5.37807,1209221709
119.805,19,21,64,55,1341,5454,1.61011,5.37807,1209321769
122.835,19,21,64,55,1341,5454,1.61011,5.37807,1209421829
134.78,18,26,65,55,1341,5454,1.61011,5.37829,1209521891
141.22,18,26,65,55,1341,5454,1.61011,5.37829,1209621949
147.714,18,26,65,55,1341,5454,1.61011,5.37829,1209722010
149.047,18,26,65,55,1341,5454,1.61011,5.37829,1209822039
150.832,18,26,65,55,1341,5454,1.61011,5.37829,1209922099
165.884,18,32,64,55,1341,5454,1.61011,5.37823,1210022159
167.769,18,32,64,55,1341,5454,1.61011,5.37823,1210122218
176.211,18,32,64,55,1341,5454,1.61011,5.37823,1210222276
198.206,18,32,64,55,1341,5454,1.61011,5.37823,1210322336
210.265,18,32,64,55,1341,5454,1.61011,5.37823,1210422397
201.986,20,39,64,55,1341,5454,1.61011,5.37799,1210522456
203.261,20,39,64,55,1341,5454,1.61011,5.37799,1210622515
205.158,20,39,64,55,1341,5454,1.61011,5.37799,1210722575
203.977,20,39,64,55,1341,5454,1.61011,5.37799,1210822635
207.626,20,39,64,55,1341,5454,1.61011,5.37799,1210922694
209.744,20,42,63,55,1417,5454,1.61011,5.37799,1211022754
187.191,20,42,63,55,1417,5454,1.61011,5.37799,1211122818
165.412,20,42,63,55,1417,5454,1.61011,5.37799,1211222877
159.677,20,42,63,55,1417,5454,1.61011,5.37799,1211322943
153.981,20,42,63,55,1417,5454,1.61011,5.37799,1211423004
150.17,18,28,64,54,1417,5454,1.61011,5.37822,1211523066
146.122,18,28,64,54,1417,5454,1.61011,5.37822,1211623131
144.886,18,28,64,54,1417,5454,1.61011,5.37822,1211723190
143.529,18,28,64,54,1417,5454,1.61011,5.37822,1211823253
141.538,18,28,64,54,1417,5454,1.61011,5.37822,1211923314
163.606,19,28,64,54,1417,5454,1.60815,5.37371,1212023373
167.388,19,28,64,54,1417,5454,1.60815,5.37371,1212123430
168.702,19,28,64,54,1417,5454,1.60815,5.37371,1212223489
175.834,19,28,64,54,1417,5454,1.60815,5.37371,1212323548
183.075,19,28,64,54,1417,5454,1.60815,5.37371,1212423612
196.893,19,33,64,54,1417,5454,1.60815,5.37366,1212523669
204.805,19,33,64,54,1417,5454,1.60815,5.37366,1212623727
197.024,19,33,64,54,1417,5454,1.60815,5.37366,1212723786
181.808,19,33,64,54,1417,5454,1.60815,5.37366,1212823851
175.489,19,33,64,54,1417,5454,1.60815,5.37366,1212923912
150.567,19,31,63,54,1417,5454,1.61499,5.38039,1213023972
149.015,19,31,63,54,1417,5454,1.61499,5.38039,1213124036
150.744,19,31,63,54,1417,5454,1.61499,5.38039,1213224096
162.57,19,31,63,54,1417,5454,1.61499,5.38039,1213324155
168.935,19,31,63,54,1417,5454,1.61499,5.38039,1213424219
166.037,20,35,63,54,1417,5454,1.61499,5.37918,1213524279
190.792,20,35,63,54,1417,5454,1.61499,5.37918,1213624343
192.488,20,35,63,54,1417,5454,1.61499,5.37918,1213724404
187.59,20,35,63,54,1417,5454,1.61499,5.37918,1213824464
184.811,20,35,63,54,1417,5454,1.61499,5.37918,1213924524
135.22,20,34,63,54,1417,5454,1.61499,5.37954,1214024585
142.396,20,34,63,54,1417,5454,1.61499,5.37954,1214124649
145.452,20,34,63,54,1417,5454,1.61499,5.37954,1214224710
150.298,20,34,63,54,1417,5454,1.61499,5.37954,1214324771
150.181,20,34,63,54,1417,5454,1.61499,5.37954,1214424832
147.645,20,33,63,54,1417,5454,1.61499,5.37978,1214524893
157.733,20,33,63,54,1417,5454,1.61499,5.37978,1214624954
163.569,20,33,63,54,1417,5454,1.61499,5.37978,1214725014
169.272,20,33,63,54,1417,5454,1.61499,5.37978,1214825072
174.787,20,33,63,54,1417,5454,1.61499,5.37978,1214925130
155.767,18,34,63,54,1417,5454,1.60522,5.37844,1215025191
183.15,18,34,63,54,1417,5454,1.60522,5.37844,1215125251
192.536,18,34,63,54,1417,5454,1.60522,5.37844,1215225312
197.542,18,34,63,54,1417,5454,1.60522,5.37844,1215325373
198.265,18,34,63,54,1417,5454,1.60522,5.37844,1215425430
208.439,18,35,63,54,1417,5454,1.59998,5.37429,1215525487
200.264,18,35,63,54,1417,5454,1.59998,5.37429,1215625544
187.992,18,35,63,54,1417,5454,1.59998,5.37429,1215725604
194.143,18,35,63,54,1417,5454,1.59998,5.37429,1215825666
197.852,18,35,63,54,1417,5454,1.59998,5.37429,1215925726
227.236,19,33,63,54,1417,5454,1.59998,5.3742,1216025784
220.231,19,33,63,54,1417,5454,1.59998,5.3742,1216125843
226.691,19,33,63,54,1417,5454,1.59998,5.3742,1216225902
232.309,19,33,63,54,1417,5454,1.59998,5.3742,1216325964
232.105,19,33,63,54,1417,5454,1.59998,5.3742,1216426026
108.519,19,41,63,54,1455,5454,1.59998,5.3742,1216526084
165.745,19,41,63,54,1455,5454,1.59998,5.3742,1216626143
190.712,19,41,63,54,1455,5454,1.59998,5.3742,1216726202
199.03,19,41,63,54,1455,5454,1.59998,5.3742,1216826261
200.183,19,41,63,54,1455,5454,1.59998,5.3742,1216926320
179.139,18,35,63,54,1455,5454,1.59998,5.37468,1217026378
174.215,18,35,63,54,1455,5454,1.59998,5.37468,1217126438
183.064,18,35,63,54,1455,5454,1.59998,5.37468,1217226500
184.632,18,35,63,54,1455,5454,1.59998,5.37468,1217326564
186.992,18,35,63,54,1455,5454,1.59998,5.37468,1217426624
60.361,16,29,63,54,1455,5454,1.59998,5.37474,1217526688
183.734,16,29,63,54,1455,5454,1.59998,5.37474,1217626750
199.012,16,29,63,54,1455,5454,1.59998,5.37474,1217726809
206.511,16,29,63,54,1455,5454,1.59998,5.37474,1217826873
206.517,16,29,63,54,1455,5454,1.59998,5.37474,1217926932
203.721,17,34,63,54,1455,5454,1.59998,5.37468,1218026990
184.01,17,34,63,54,1455,5454,1.59998,5.37468,1218127049
181.487,17,34,63,54,1455,5454,1.59998,5.37468,1218227109
181.948,17,34,63,54,1455,5454,1.59998,5.37468,1218327174
181.482,17,34,63,54,1455,5454,1.59998,5.37468,1218427234
208.377,17,31,64,54,1455,5454,1.59998,5.37468,1218527294
179.284,17,31,64,54,1455,5454,1.59998,5.37468,1218627353
167.457,17,31,64,54,1455,5454,1.59998,5.37468,1218727414
157.505,17,31,64,54,1455,5454,1.59998,5.37468,1218827476
154.788,17,31,64,54,1455,5454,1.59998,5.37468,1218927538
154.113,17,31,64,54,1455,5454,1.59998,5.37468,1219027599
154.548,19,32,64,54,1455,5454,1.59729,5.37309,1219127660
155.885,19,32,64,54,1455,5454,1.59729,5.37309,1219227726
155.58,19,32,64,54,1455,5454,1.59729,5.37309,1219327788
150.513,19,32,64,54,1455,5454,1.59729,5.37309,1219427851
146.483,19,32,64,54,1455,5454,1.59729,5.37309,1219527912
199.324,19,27,64,54,1455,5454,1.59729,5.37284,1219627971
197.575,19,27,64,54,1455,5454,1.59729,5.37284,1219728031
196.297,19,27,64,54,1455,5454,1.59729,5.37284,1219828091
197.007,19,27,64,54,1455,5454,1.59729,5.37284,1219928153
197.936,19,27,64,54,1455,5454,1.59729,5.37284,1220028222
205.563,18,34,64,54,1455,5454,1.59729,5.3726,1220128281
209.648,18,34,64,54,1455,5454,1.59729,5.3726,1220228343
214.943,18,34,64,54,1455,5454,1.59729,5.3726,1220328401
213.014,18,34,64,54,1455,5454,1.59729,5.3726,1220428465
204.606,18,34,64,54,1455,5454,1.59729,5.3726,1220528526
199.31,17,31,64,54,1455,5454,1.59729,5.37263,1220628585
200.159,17,31,64,54,1455,5454,1.59729,5.37263,1220728648
207.26,17,31,64,54,1455,5454,1.59729,5.37263,1220828713
213.014,17,31,64,54,1455,5454,1.59729,5.37263,1220928777
212.631,17,31,64,54,1455,5454,1.59729,5.37263,1221028841
188.353,17,36,64,54,1455,5454,1.59729,5.37263,1221128900
177.744,17,36,64,54,1455,5454,1.59729,5.37263,1221228958
165.675,17,36,64,54,1455,5454,1.59729,5.37263,1221329016
160.54,17,36,64,54,1455,5454,1.59729,5.37263,1221429075
156.357,17,36,64,54,1455,5454,1.59729,5.37263,1221529137
164.596,18,30,64,54,1455,5454,1.59729,5.37257,1221629203
162.097,18,30,64,54,1455,5454,1.59729,5.37257,1221729261
163.008,18,30,64,54,1455,5454,1.59729,5.37257,1221829319
162.419,18,30,64,54,1455,5454,1.59729,5.37257,1221929378
162.296,18,30,64,54,1455,5454,1.59729,5.37257,1222029436
144.852,20,30,63,54,1455,5454,1.59729,5.37257,1222129501
149.264,20,30,63,54,1455,5454,1.59729,5.37257,1222229564
150.433,20,30,63,54,1455,5454,1.59729,5.37257,1222329622
149.375,20,30,63,54,1455,5454,1.59729,5.37257,1222429679
147.636,20,30,63,54,1455,5454,1.59729,5.37257,1222529738
224.873,19,31,63,54,1455,5454,1.59729,5.37244,1222629798
220.2,19,31,63,54,1455,5454,1.59729,5.37244,1222729857
225.949,19,31,63,54,1455,5454,1.59729,5.37244,1222829918
227.415,19,31,63,54,1455,5454,1.59729,5.37244,1222929978
229.106,19,31,63,54,1455,5454,1.59729,5.37244,1223030037
243.874,19,36,63,54,1455,5454,1.5946,5.36259,1223130095
221.024,19,36,63,54,1455,5454,1.5946,5.36259,1223230156
216.67,19,36,63,54,1455,5454,1.5946,5.36259,1223330214
223.144,19,36,63,54,1455,5454,1.5946,5.36259,1223430271
221.691,19,36,63,54,1455,5454,1.5946,5.36259,1223530332
223.611,17,36,63,50,1455,5454,1.5946,5.36277,1223630390
225.333,17,36,63,50,1455,5454,1.5946,5.36277,1223730451
229.046,17,36,63,50,1455,5454,1.5946,5.36277,1223830511
230.05,17,36,63,50,1455,5454,1.5946,5.36277,1223930576
229.664,17,36,63,50,1455,5454,1.5946,5.36277,1224030643
228.552,19,38,63,54,1455,5454,1.59229,5.35734,1224130706
236.586,19,38,63,54,1455,5454,1.59229,5.35734,1224230768
241.133,19,38,63,54,1455,5454,1.59229,5.35734,1224330833
244.386,19,38,63,54,1455,5454,1.59229,5.35734,1224430893
242.344,19,38,63,54,1455,5454,1.59229,5.35734,1224530950
248.253,19,38,63,54,1493,5454,1.58057,5.35566,1224631008
231.815,19,38,63,54,1493,5454,1.58057,5.35566,1224731075
231.861,19,38,63,54,1493,5454,1.58057,5.35566,1224831144
227.378,19,38,63,54,1493,5454,1.58057,5.35566,1224931203
221.845,19,38,63,54,1493,5454,1.58057,5.35566,1225031267
206.119,19,33,63,54,1493,5454,1.57434,5.34481,1225131327
207.851,19,33,63,54,1493,5454,1.57434,5.34481,1225231387
208.827,19,33,63,54,1493,5454,1.57434,5.34481,1225331446
209.025,19,33,63,54,1493,5454,1.57434,5.34481,1225431506
207.865,19,33,63,54,1493,5454,1.57434,5.34481,1225531567
233.18,18,32,63,54,1493,5454,1.57666,5.34118,1225631629
228.165,18,32,63,54,1493,5454,1.57666,5.34118,1225731691
228.057,18,32,63,54,1493,5454,1.57666,5.34118,1225831750
208.421,18,32,63,54,1493,5454,1.57666,5.34118,1225931807
194.688,18,32,63,54,1493,5454,1.57666,5.34118,1226031867
145.4,19,29,63,54,1493,5454,1.56628,5.34244,1226131929
145.557,19,29,63,54,1493,5454,1.56628,5.34244,1226231995
145.171,19,29,63,54,1493,5454,1.56628,5.34244,1226332043
144.275,19,29,63,54,1493,5454,1.56628,5.34244,1226432104
144.971,19,29,63,54,1493,5454,1.56628,5.34244,1226532163
157.95,18,34,63,54,1493,5454,1.56628,5.3422,1226632223
149.672,18,34,63,54,1493,5454,1.56628,5.3422,1226732281
135.613,18,34,63,54,1493,5454,1.56628,5.3422,1226832340
133.375,18,34,63,54,1493,5454,1.56628,5.3422,1226932400
133.513,18,34,63,54,1493,5454,1.56628,5.3422,1227032461
114.679,19,32,64,53,1493,5454,1.58142,5.35229,1227132523
126.192,19,32,64,53,1493,5454,1.58142,5.35229,1227232583
130.065,19,32,64,53,1493,5454,1.58142,5.35229,1227332647
130.426,19,32,64,53,1493,5454,1.58142,5.35229,1227432714
127.991,19,32,64,53,1493,5454,1.58142,5.35229,1227532779
137.123,18,33,64,53,1493,5454,1.58862,5.35902,1227632838
133.477,18,33,64,53,1493,5454,1.58862,5.35902,1227732905
131.495,18,33,64,53,1493,5454,1.58862,5.35902,1227832966
132.228,18,33,64,53,1493,5454,1.58862,5.35902,1227933025
131.941,18,33,64,53,1493,5454,1.58862,5.35902,1228033089
130.554,20,32,64,53,1493,5454,1.58862,5.35899,1228133158
131.532,20,32,64,53,1493,5454,1.58862,5.35899,1228233216
118.891,20,32,64,53,1493,5454,1.58862,5.35899,1228333273
122.252,20,32,64,53,1493,5454,1.58862,5.35899,1228433331
122.074,20,32,64,53,1493,5454,1.58862,5.35899,1228533390
120.447,19,30,63,53,1493,5454,1.60425,5.36932,1228633451
129.014,19,30,63,53,1493,5454,1.60425,5.36932,1228733513
139.431,19,30,63,53,1493,5454,1.60425,5.36932,1228833577
141.389,19,30,63,53,1493,5454,1.60425,5.36932,1228933638
143.741,19,30,63,53,1493,5454,1.60425,5.36932,1229033699
148.541,19,29,63,53,1493,5454,1.60425,5.36932,1229133762
158.91,19,29,63,53,1493,5454,1.60425,5.36932,1229233820
160.817,19,29,63,53,1493,5454,1.60425,5.36932,1229333884
162.936,19,29,63,53,1493,5454,1.60425,5.36932,1229433942
163.14,19,29,63,53,1493,5454,1.60425,5.36932,1229534002
172.076,19,29,63,53,1493,5454,1.60559,5.37103,1229634060
169.705,19,29,63,53,1493,5454,1.60559,5.37103,1229734125
165.296,19,29,63,53,1493,5454,1.60559,5.37103,1229834189
165.86,19,29,63,53,1493,5454,1.60559,5.37103,1229934252
162.987,19,29,63,53,1493,5454,1.60559,5.37103,1230034315
151.828,18,33,63,53,1493,5454,1.60559,5.37079,1230134377
144.469,18,33,63,53,1493,5454,1.60559,5.37079,1230234445
154.396,18,33,63,53,1493,5454,1.60559,5.37079,1230334508
159.815,18,33,63,53,1493,5454,1.60559,5.37079,1230434576
163.915,18,33,63,53,1493,5454,1.60559,5.37079,1230534639
163.645,18,32,63,53,1493,5454,1.60559,5.37055,1230634708
175.026,18,32,63,53,1493,5454,1.60559,5.37055,1230734770
180.113,18,32,63,53,1493,5454,1.60559,5.37055,1230834830
182.145,18,32,63,53,1493,5454,1.60559,5.37055,1230934892
184.341,18,32,63,53,1493,5454,1.60559,5.37055,1231034951
