os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.1095,32454,45.5224,70,42,48,1340,1750,2.72114,110,5.30926,47531522879
31.2131,31027,45.5224,70,42,48,1340,1750,2.72114,110,5.30926,47631585033
31.2768,32200,45.8333,63,42,48,1340,1750,2.72114,109,5.30938,47731641485
30.6349,33873,45.8333,63,42,48,1340,1750,2.72114,109,5.30938,47831698339
30.9132,32548,45.8333,63,42,48,1340,1750,2.72114,109,5.30938,47931757096
29.8033,44997,45.8333,63,42,48,1340,1750,2.72114,109,5.30938,48031816464
30.0697,32263,45.8333,63,42,48,1340,1750,2.72114,109,5.30938,48131875161
30.2519,33055,45.283,70,42,48,1340,1750,2.72114,109,5.30838,48231935050
30.2157,33361,45.283,70,42,48,1340,1750,2.72114,109,5.30838,48331992415
30.4608,31660,45.283,70,42,48,1340,1750,2.72114,109,5.30838,48432048146
30.5808,32599,45.283,70,42,48,1340,1750,2.72114,109,5.30838,48532103877
30.3679,33402,45.283,70,42,48,1340,1750,2.72114,109,5.30838,48632158787
30.4607,32669,41.2048,68,42,48,1340,1750,2.72114,111,5.30826,48732213887
30.5935,32615,41.2048,68,42,48,1340,1750,2.72114,111,5.30826,48832268557
30.1917,32940,41.2048,68,42,48,1340,1750,2.72114,111,5.30826,48932325440
29.899,38243,41.2048,68,42,48,1340,1750,2.72114,111,5.30826,49032381903
30.2235,32426,41.2048,68,42,48,1340,1750,2.72114,111,5.30826,49132437374
30.384,31086,42.1801,68,42,48,1340,1750,2.72114,111,5.3085,49232498175
30.7829,32965,42.1801,68,42,48,1340,1750,2.72114,111,5.3085,49332567401
31.0836,32615,42.1801,68,42,48,1340,1750,2.72114,111,5.3085,49432689137
30.9353,32376,42.1801,68,42,48,1340,1750,2.72114,111,5.3085,49532747633
31.0017,31924,42.1801,68,42,48,1340,1750,2.72114,111,5.3085,49632806681
30.997,32012,42.1801,68,42,48,1340,1750,2.72114,111,5.3085,49732869616
31.3071,32362,41.7661,68,42,48,1340,1750,2.72114,110,5.30826,49832926049
31.3034,31523,41.7661,68,42,48,1340,1750,2.72114,110,5.30826,49932980958
31.2575,31634,41.7661,68,42,48,1340,1750,2.72114,110,5.30826,50033036389
31.3108,31646,41.7661,68,42,48,1340,1750,2.72114,110,5.30826,50133113731
31.3215,31783,41.7661,68,42,48,1340,1750,2.72114,110,5.30826,50233171386
30.549,32113,40.5405,70,42,48,1340,1750,2.72114,111,5.30826,50333227428
30.8005,31288,40.5405,70,42,48,1340,1750,2.72114,111,5.30826,50433283741
30.9398,31876,40.5405,70,42,48,1340,1750,2.72114,111,5.30826,50533341015
31.1384,31218,40.5405,70,42,48,1340,1750,2.72114,111,5.30826,50633396957
31.114,32202,40.5405,70,42,48,1340,1750,2.72114,111,5.30826,50733452608
31.3592,31888,39.8515,71,42,49,1340,1750,2.72114,111,5.30826,50833508309
31.3474,32791,39.8515,71,42,49,1340,1750,2.72114,111,5.30826,50933570923
31.1654,32519,39.8515,71,42,49,1340,1750,2.72114,111,5.30826,51033638547
31.2056,32306,39.8515,71,42,49,1340,1750,2.72114,111,5.30826,51133697855
31.2367,31134,39.8515,71,42,49,1340,1750,2.72114,111,5.30826,51233760590
30.6074,32671,40.5868,73,42,48,1340,1750,2.72114,111,5.30814,51333825859
30.8848,32878,40.5868,73,42,48,1340,1750,2.72114,111,5.30814,51433882492
31.0825,31906,40.5868,73,42,48,1340,1750,2.72114,111,5.30814,51533937793
31.1541,31484,40.5868,73,42,48,1340,1750,2.72114,111,5.30814,51633992292
31.0579,32075,40.5868,73,42,48,1340,1750,2.72114,111,5.30814,51734057701
31.8229,31423,38.8471,70,42,48,1340,1750,2.72114,111,5.30814,51834124133
31.5901,32217,38.8471,70,42,48,1340,1750,2.72114,111,5.30814,51934186146
31.3704,31839,38.8471,70,42,48,1340,1750,2.72114,111,5.30814,52034245143
31.0659,33575,38.8471,70,42,48,1340,1750,2.72114,111,5.30814,52134306836
31.1709,32386,38.8471,70,42,48,1340,1750,2.72114,111,5.30814,52234367877
31.1824,32462,41.6268,68,42,48,1340,1750,2.72114,110,5.30826,52334381259
30.9909,33085,41.6268,68,42,48,1340,1750,2.72114,110,5.30826,52434441900
30.9222,32192,41.6268,68,42,48,1340,1750,2.72114,110,5.30826,52534502660
30.8648,32459,41.6268,68,42,48,1340,1750,2.72114,110,5.30826,52634565595
30.9719,31902,41.6268,68,42,48,1340,1750,2.72114,110,5.30826,52734628119
31.1204,31749,38.75,70,42,48,1340,1750,2.72114,111,5.30838,52834688079
30.23,32626,38.75,70,42,48,1340,1750,2.72114,111,5.30838,52934747437
30.5465,32995,38.75,70,42,48,1340,1750,2.72114,111,5.30838,53034808929
30.7927,31679,38.75,70,42,48,1340,1750,2.72114,111,5.30838,53134865953
30.7729,31487,38.75,70,42,48,1340,1750,2.72114,111,5.30838,53234924049
30.8293,31527,38.75,70,42,48,1340,1750,2.72114,111,5.30838,53334982705
31.1991,32808,40.9091,68,42,48,1340,1750,2.72114,110,5.30838,53435038687
31.4653,32062,40.9091,68,42,48,1340,1750,2.72114,110,5.30838,53535121610
31.5225,31299,40.9091,68,42,48,1340,1750,2.72114,110,5.30838,53635195786
31.3362,32083,40.9091,68,42,48,1340,1750,2.72114,110,5.30838,53735253501
31.3176,32078,40.9091,68,42,48,1340,1750,2.72114,110,5.30838,53835315033
31.1964,32816,39.5,68,42,48,1340,1750,2.72114,110,5.30813,53935372247
31.1682,32289,39.5,68,42,48,1340,1750,2.72114,110,5.30813,54035430824
31.1898,32139,39.5,68,42,48,1340,1750,2.72114,110,5.30813,54135487617
31.1882,31578,39.5,68,42,48,1340,1750,2.72114,110,5.30813,54235543820
