os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
195.791,5.10748,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31675046460
187.888,5.32233,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31680369091
171.792,5.82099,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31686189821
213.368,4.68674,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31690877261
175.408,5.70101,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31696578461
195.214,5.12259,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31701700592
167.668,5.96417,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31707665362
176.658,5.66067,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31713325952
192.696,5.18953,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31718515542
187.883,5.32245,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31723838493
188.437,5.30681,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31729145523
213.358,4.68695,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31733832303
189.298,5.28269,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31739115333
150.067,6.6637,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31745778884
174.442,5.73258,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31751511354
202.092,4.94825,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31756460354
159.93,6.25272,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31762712825
207.797,4.81238,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31767525285
191.156,5.23133,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31772756965
186.732,5.35526,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31778112935
165.535,6.041,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31784153606
176.645,5.66107,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31789814976
195.353,5.11895,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31794934386
176.457,5.6671,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31800601046
192.883,5.1845,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31805786357
165.744,6.0334,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31811819847
191.534,5.221,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31817040557
188.061,5.31743,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31822358687
159.961,6.25153,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31828610438
180.083,5.553,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31834163348
154.747,6.46214,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31840626068
185.463,5.39191,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31846018429
190.067,5.2613,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31851279539
157.791,6.33751,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31857616969
173.125,5.77616,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31863393219
187.837,5.32376,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31868717160
167.84,5.95807,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31874675570
171.011,5.84757,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31880522870
180.895,5.52808,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31886051310
192.231,5.20206,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31891253491
167.131,5.98333,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31897236631
198.616,5.03483,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31902271361
176.1,5.6786,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31907951052
185.68,5.38562,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31913337152
186.478,5.36255,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31918699102
153.153,6.5294,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31925228872
212.361,4.70896,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31929937833
176.028,5.68092,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31935618843
161.772,6.18155,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31941801373
185.907,5.37903,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31947179963
187.264,5.34006,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31952521434
191.457,5.22311,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31957743434
151.431,6.60366,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31964347394
175.641,5.69344,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31970041544
157.343,6.35554,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31976396865
175.027,5.71339,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31982110235
198.662,5.03367,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31987144615
186.563,5.36011,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31992504436
188.7,5.29942,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,31997804336
195.609,5.11225,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32002916916
200.403,4.98994,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32007907456
156.879,6.37435,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32014281537
191.543,5.22075,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32019502007
177.747,5.62598,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32025128407
189.083,5.28868,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32030416807
191.244,5.22893,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32035646628
196.19,5.09711,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32040743578
188.477,5.30568,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32046049218
180.608,5.53684,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32051586058
168.191,5.94562,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32057532459
238.708,4.18922,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32061721999
161.182,6.20418,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32067925669
180.395,5.5434,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32073469239
159.102,6.28528,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32079754890
173.543,5.76227,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32085517670
165.958,6.02563,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32091542880
186.023,5.37568,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32096919241
156.526,6.38872,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32103307911
202.299,4.94319,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32108251821
175.538,5.69677,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32113948551
185.652,5.38643,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32119335372
186.979,5.34819,49.1613,77,54,60,2657,1000,3.60244,93,7.87442,0.11792,0,32124687622
175.676,5.69229,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32130376012
172.325,5.803,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32136179772
215.298,4.64473,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32140824503
194.571,5.13952,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32145963763
191.888,5.21136,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32151175463
209.967,4.76265,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32155938223
166.37,6.0107,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32161949544
152.054,6.57661,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32168525614
202.116,4.94766,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32173473254
180.781,5.53156,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32179006734
167.697,5.96314,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32184969405
215.847,4.63292,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32189602695
161.163,6.20489,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32195807475
185.156,5.40084,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32201208145
182.469,5.48038,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32206688996
175.758,5.68963,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32212379106
202.609,4.93562,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32217314646
166.749,5.99704,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32223312447
190.984,5.23605,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32228548127
179.72,5.5642,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32234112357
175.395,5.70141,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32239814727
167.891,5.95623,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32245770418
203.228,4.92059,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32250691018
189.571,5.27506,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32255966608
200.8,4.98009,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32260947068
192.571,5.19288,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32266139269
177.4,5.63698,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32271778119
201.057,4.97371,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32276751119
190.897,5.23843,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32281989999
197.243,5.0699,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32287060100
161.998,6.17293,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32293233260
184.658,5.41543,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32298648070
192.439,5.19646,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32303844780
165.194,6.05348,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32309898331
189.004,5.29088,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32315189791
181.407,5.51246,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32320702821
231.821,4.31367,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32325016331
173.43,5.76602,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32330783192
169.379,5.90392,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32336687512
178.646,5.59765,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32342284252
140.579,7.11346,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32349397803
159.372,6.27463,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32355672493
197.844,5.05449,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32360727223
160.008,6.24969,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32366977303
183.784,5.44116,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32372418314
187.943,5.32075,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32377739404
162.685,6.14686,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32383886664
173.384,5.76754,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32389654224
204.345,4.89368,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32394548055
194.716,5.13569,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32399683955
186.163,5.37164,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32405056405
166.427,6.00864,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32411064636
193.63,5.16449,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32416230436
177.704,5.62732,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32421857496
183.475,5.45034,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32427307986
185.696,5.38514,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32432693857
154.033,6.49212,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32439185917
178.46,5.6035,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32444788987
178.071,5.61574,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32450405237
172.94,5.78234,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32456188548
225.907,4.4266,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32460614698
149.634,6.68298,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32467297448
197.042,5.07505,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32472372818
185.422,5.3931,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32477765779
151.282,6.61017,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32484375859
182.274,5.48625,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32489862479
160.109,6.24576,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32496108660
210.723,4.74557,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32500854430
176.542,5.66437,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32506518950
193.255,5.1745,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32511694220
202.944,4.92746,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32516621011
158.7,6.30121,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32522922681
164.972,6.06163,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32528984581
184.553,5.41851,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32534402961
191.618,5.21871,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32539621392
170.994,5.84816,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32545470662
195.69,5.11012,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32550580862
186.037,5.37528,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32555956142
167.528,5.96914,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32561925203
175.882,5.68563,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32567611193
184.556,5.4184,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32573029543
198.772,5.03089,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32578060973
170.427,5.8676,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32583928444
190.593,5.24677,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32589175524
177.286,5.64059,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32594817004
233.721,4.27861,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32599095194
186.759,5.35448,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32604450455
178.487,5.60266,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32610052605
208.879,4.78747,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32614840835
177.36,5.63826,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32620479155
194.857,5.13198,48.062,75,54,60,2663,1000,3.60244,92,7.87973,0.11792,0,32625614696
168.887,5.92111,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32631532276
157.871,6.33428,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32637867236
142.681,7.00862,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32644875557
158.113,6.32458,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32651200767
164.826,6.067,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32657268127
166.343,6.01169,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32663279348
212.025,4.71642,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32667996018
160.977,6.21206,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32674208918
163.916,6.1007,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32680309898
180.314,5.54588,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32685855609
140.992,7.09261,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32692948019
179.047,5.58514,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32698533899
173.174,5.77453,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32704308269
164.403,6.08263,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32710391410
172.293,5.80406,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32716194980
207.991,4.80791,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32721004000
191.391,5.2249,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32726229091
168.014,5.95188,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32732180441
183.202,5.45847,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32737640141
177.913,5.62074,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32743260561
157.705,6.34097,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32749602652
197.255,5.06958,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32754672112
171.37,5.83534,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32760507192
208.621,4.79338,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32765300862
191.183,5.2306,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32770531533
204.743,4.88417,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32775415793
200.569,4.98581,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32780401473
222.777,4.4888,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32784891793
180.995,5.525,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32790416294
213.138,4.69179,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32795107694
231.78,4.31444,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32799422224
162.96,6.13648,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32805559314
171.181,5.84176,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32811400855
157.937,6.33165,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32817733205
196.491,5.08929,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32822822485
169.306,5.90645,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32828728935
218.792,4.57056,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32833299676
160.668,6.22402,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32839523866
183.071,5.46235,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32844986376
197.481,5.06377,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32850050946
194.491,5.14163,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32855192337
189.776,5.26937,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32860462087
162.691,6.14664,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32866608377
179.048,5.58509,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32872193757
198.013,5.05017,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32877244018
191.371,5.22545,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32882470268
151.747,6.58991,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32889060268
192.411,5.1972,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32894257479
186.48,5.3625,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32899620549
180.294,5.5465,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32905166779
183.934,5.43673,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32910604239
169.479,5.90045,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32916504360
172.348,5.80222,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32922306690
183.694,5.44384,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32927750710
171.26,5.83909,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32933590240
179.969,5.55652,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32939146791
182.396,5.48257,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32944629981
186.932,5.34955,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32949979311
206.729,4.83726,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32954816471
161.969,6.17401,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32960991552
189.339,5.28153,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32966272462
181.692,5.50383,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32971776622
200.313,4.99218,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32976769442
143.387,6.97412,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32983743803
178.572,5.59999,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32989343333
189.648,5.27293,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,32994616743
177.228,5.64244,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33000259054
180.971,5.52575,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33005785524
165.33,6.0485,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33011833694
166.928,5.9906,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33017824424
194.803,5.1334,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33022957915
167.601,5.96655,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33028924675
163.792,6.10531,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33035030685
182.2,5.48846,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33040519426
171.021,5.84725,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33046366506
195.955,5.1032,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33051469846
172.257,5.80528,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33057275966
187.763,5.32585,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33062601957
200.789,4.98036,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33067581957
184.284,5.42642,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33073009467
183.239,5.45734,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33078466787
178.703,5.59589,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33084062618
181.281,5.51631,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33089578778
196.523,5.08846,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33094667678
200.472,4.98824,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33099655768
181.212,5.5184,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33105175479
184.379,5.42361,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33110599219
183.534,5.44859,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33116047009
162.493,6.15411,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33122201559
196.157,5.09796,47.1822,74,54,60,2662,1000,3.60244,91,7.87919,0.11792,0,33127303090
209.949,4.76306,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33132062750
192.311,5.19992,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33137263490
163.395,6.12014,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33143382690
207.787,4.81262,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33148195581
180.618,5.53655,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33153732891
154.792,6.46028,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33160192801
178.449,5.60383,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33165797041
155.637,6.4252,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33172222232
166.113,6.02001,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33178242222
194.63,5.13796,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33183381182
166.292,6.01352,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33189394273
208.771,4.78993,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33194184223
195.419,5.1172,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33199302123
153.491,6.51504,49.2994,75,54,60,2659,1000,3.60244,90,7.87948,0.11792,0,33205817173
