os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.5358,10.1486,53.9033,0,80,0,0,0,0,0,7.65682,38711253509
86.398,11.5743,53.9033,0,80,0,0,0,0,0,7.65682,38722828325
82.9559,12.0546,53.9033,0,80,0,0,0,0,0,7.65682,38734883100
89.6829,11.1504,53.9033,0,80,0,0,0,0,0,7.65682,38746033706
92.7785,10.7784,53.9033,0,80,0,0,0,0,0,7.65682,38756812991
79.5791,12.5661,53.9033,0,80,0,0,0,0,0,7.65682,38769378777
94.5143,10.5804,53.9033,0,80,0,0,0,0,0,7.65682,38779959352
85.1017,11.7506,53.9033,0,80,0,0,0,0,0,7.65682,38791710738
88.0305,11.3597,53.9033,0,80,0,0,0,0,0,7.65682,38803070943
85.4896,11.6973,53.9033,0,80,0,0,0,0,0,7.65682,38814768208
83.908,11.9178,53.9033,0,80,0,0,0,0,0,7.65682,38826686504
92.239,10.8414,53.9033,0,80,0,0,0,0,0,7.65682,38837528109
90.7366,11.0209,53.9033,0,80,0,0,0,0,0,7.65682,38848549415
80.7255,12.3877,53.9033,0,80,0,0,0,0,0,7.65682,38860937441
88.8618,11.2534,53.9033,0,80,0,0,0,0,0,7.65682,38872191216
90.1686,11.0903,53.9033,0,80,0,0,0,0,0,7.65682,38883281761
82.1796,12.1685,53.9033,0,80,0,0,0,0,0,7.65682,38895450447
94.3868,10.5947,53.9033,0,80,0,0,0,0,0,7.65682,38906045452
89.3609,11.1906,53.9033,0,80,0,0,0,0,0,7.65682,38917236577
81.0865,12.3325,53.9033,0,80,0,0,0,0,0,7.65682,38929569723
91.9124,10.8799,53.9033,0,80,0,0,0,0,0,7.65682,38940449568
87.2338,11.4634,53.9033,0,80,0,0,0,0,0,7.65682,38951913204
77.9227,12.8332,53.9033,0,80,0,0,0,0,0,7.65682,38964746880
96.3746,10.3762,53.9033,0,80,0,0,0,0,0,7.65682,38975123255
89.4862,11.1749,53.9033,0,80,0,0,0,0,0,7.65682,38986298350
77.7883,12.8554,53.9033,0,80,0,0,0,0,0,7.65682,38999154406
95.1014,10.5151,53.9033,0,80,0,0,0,0,0,7.65682,39009669321
87.8811,11.379,53.9033,0,80,0,0,0,0,0,7.65682,39021048637
81.294,12.301,53.9033,0,80,0,0,0,0,0,7.65682,39033350143
100.757,9.92488,53.9033,0,80,0,0,0,0,0,7.65682,39043275287
87.4831,11.4308,53.9033,0,80,0,0,0,0,0,7.65682,39054706213
79.4841,12.5811,53.9033,0,80,0,0,0,0,0,7.65682,39067287759
91.978,10.8722,53.9033,0,80,0,0,0,0,0,7.65682,39078160204
90.739,11.0206,53.9033,0,80,0,0,0,0,0,7.65682,39089181189
85.0238,11.7614,53.9033,0,80,0,0,0,0,0,7.65682,39100943395
86.7306,11.53,53.9033,0,80,0,0,0,0,0,7.65682,39112473230
85.9495,11.6347,53.9033,0,80,0,0,0,0,0,7.65682,39124108556
88.2491,11.3316,53.9033,0,80,0,0,0,0,0,7.65682,39135440431
95.3019,10.493,53.9033,0,80,0,0,0,0,0,7.65682,39145933556
80.2163,12.4663,53.9033,0,80,0,0,0,0,0,7.65682,39158400522
89.7133,11.1466,53.9033,0,80,0,0,0,0,0,7.65682,39169547218
90.7865,11.0149,53.9033,0,80,0,0,0,0,0,7.65682,39180590283
90.4955,11.0503,53.4766,0,80,0,0,0,0,0,7.65666,39191613038
83.8179,11.9306,53.4766,0,80,0,0,0,0,0,7.65666,39203544004
89.9232,11.1206,53.4766,0,80,0,0,0,0,0,7.65666,39214664889
79.9365,12.5099,53.4766,0,80,0,0,0,0,0,7.65666,39227175375
93.5436,10.6902,53.4766,0,80,0,0,0,0,0,7.65666,39237865550
91.544,10.9237,53.4766,0,80,0,0,0,0,0,7.65666,39248789555
85.6583,11.6743,53.4766,0,80,0,0,0,0,0,7.65666,39260464081
90.464,11.0541,53.4766,0,80,0,0,0,0,0,7.65666,39271518496
92.8247,10.773,53.4766,0,80,0,0,0,0,0,7.65666,39282291781
78.2219,12.7841,53.4766,0,80,0,0,0,0,0,7.65666,39295076258
94.4967,10.5824,53.4766,0,80,0,0,0,0,0,7.65666,39305660243
88.8858,11.2504,53.4766,0,80,0,0,0,0,0,7.65666,39316910308
81.3343,12.2949,53.4766,0,80,0,0,0,0,0,7.65666,39329205964
79.3005,12.6103,53.4766,0,80,0,0,0,0,0,7.65666,39341815900
109.354,9.14458,53.4766,0,80,0,0,0,0,0,7.65666,39350960894
75.5865,13.2299,53.4766,0,80,0,0,0,0,0,7.65666,39364191230
106.266,9.41035,53.4766,0,80,0,0,0,0,0,7.65666,39373602095
83.5299,11.9718,53.4766,0,80,0,0,0,0,0,7.65666,39385573851
85.8094,11.6537,53.4766,0,80,0,0,0,0,0,7.65666,39397228086
89.6274,11.1573,53.4766,0,80,0,0,0,0,0,7.65666,39408385612
94.465,10.5859,53.4766,0,80,0,0,0,0,0,7.65666,39418971637
77.2279,12.9487,53.4766,0,80,0,0,0,0,0,7.65666,39431920793
107.003,9.34551,53.4766,0,80,0,0,0,0,0,7.65666,39441266527
80.2514,12.4608,53.4766,0,80,0,0,0,0,0,7.65666,39453727773
89.1338,11.2191,53.4766,0,80,0,0,0,0,0,7.65666,39464947249
90.1842,11.0884,53.4766,0,80,0,0,0,0,0,7.65666,39476035884
92.6869,10.789,53.4766,0,80,0,0,0,0,0,7.65666,39486825489
77.128,12.9655,53.4766,0,80,0,0,0,0,0,7.65666,39499791125
107.969,9.2619,53.4766,0,80,0,0,0,0,0,7.65666,39509053130
87.4221,11.4388,53.4766,0,80,0,0,0,0,0,7.65666,39520492355
83.5262,11.9723,53.4766,0,80,0,0,0,0,0,7.65666,39532464891
92.5522,10.8047,53.4766,0,80,0,0,0,0,0,7.65666,39543269936
95.1051,10.5147,53.4766,0,80,0,0,0,0,0,7.65666,39553784881
76.65,13.0463,53.4766,0,80,0,0,0,0,0,7.65666,39566831907
103.869,9.62755,53.4766,0,80,0,0,0,0,0,7.65666,39576459372
89.2771,11.2011,53.4766,0,80,0,0,0,0,0,7.65666,39587661097
84.684,11.8086,53.4766,0,80,0,0,0,0,0,7.65666,39599470173
95.3513,10.4875,53.4766,0,80,0,0,0,0,0,7.65666,39609957958
89.0882,11.2248,53.4766,0,80,0,0,0,0,0,7.65666,39621182943
78.2972,12.7719,53.4766,0,80,0,0,0,0,0,7.65666,39633955159
102.308,9.77444,53.4766,0,80,0,0,0,0,0,7.65666,39643729744
87.2831,11.457,53.4766,0,80,0,0,0,0,0,7.65666,39655187489
82.873,12.0667,53.4766,0,80,0,0,0,0,0,7.65666,39667254095
93.7246,10.6696,53.4766,0,80,0,0,0,0,0,7.65666,39677924170
88.2007,11.3378,53.4766,0,80,0,0,0,0,0,7.65666,39689292806
85.3991,11.7097,53.6646,0,80,0,0,0,0,0,7.65793,39700972191
99.0153,10.0994,53.6646,0,80,0,0,0,0,0,7.65793,39711071816
84.9173,11.7762,53.6646,0,80,0,0,0,0,0,7.65793,39722848542
93.7662,10.6648,53.6646,0,80,0,0,0,0,0,7.65793,39733513607
86.5793,11.5501,53.6646,0,80,0,0,0,0,0,7.65793,39745063822
90.5369,11.0452,53.6646,0,80,0,0,0,0,0,7.65793,39756109567
82.6944,12.0927,53.6646,0,80,0,0,0,0,0,7.65793,39768202663
101.128,9.88844,53.6646,0,80,0,0,0,0,0,7.65793,39778091298
84.2164,11.8742,53.6646,0,80,0,0,0,0,0,7.65793,39789965914
83.3486,11.9978,53.6646,0,80,0,0,0,0,0,7.65793,39801963889
87.6823,11.4048,53.6646,0,80,0,0,0,0,0,7.65793,39813369005
99.0186,10.0991,53.6646,0,80,0,0,0,0,0,7.65793,39823468489
80.2805,12.4563,53.6646,0,80,0,0,0,0,0,7.65793,39835925015
94.9176,10.5355,53.6646,0,80,0,0,0,0,0,7.65793,39846460580
81.1162,12.328,53.6646,0,80,0,0,0,0,0,7.65793,39858789496
90.4614,11.0544,53.6646,0,80,0,0,0,0,0,7.65793,39869843892
89.4139,11.1839,53.6646,0,80,0,0,0,0,0,7.65793,39881028137
90.4659,11.0539,53.6646,0,80,0,0,0,0,0,7.65793,39892082552
88.4192,11.3098,53.6646,0,80,0,0,0,0,0,7.65793,39903392558
92.8233,10.7732,53.6646,0,80,0,0,0,0,0,7.65793,39914165843
81.8911,12.2113,53.6646,0,80,0,0,0,0,0,7.65793,39926377529
89.6536,11.154,53.6646,0,80,0,0,0,0,0,7.65793,39937532054
89.5759,11.1637,53.6646,0,80,0,0,0,0,0,7.65793,39948695879
85.5534,11.6886,53.6646,0,80,0,0,0,0,0,7.65793,39960384895
95.4341,10.4784,53.6646,0,80,0,0,0,0,0,7.65793,39970863560
88.1018,11.3505,53.6646,0,80,0,0,0,0,0,7.65793,39982214455
77.158,12.9604,53.6646,0,80,0,0,0,0,0,7.65793,39995175541
97.8708,10.2176,53.6646,0,80,0,0,0,0,0,7.65793,40005393186
92.0246,10.8667,53.6646,0,80,0,0,0,0,0,7.65793,40016259931
84.9332,11.774,53.6646,0,80,0,0,0,0,0,7.65793,40028034337
90.9016,11.0009,53.6646,0,80,0,0,0,0,0,7.65793,40039035482
92.6048,10.7986,53.6646,0,80,0,0,0,0,0,7.65793,40049834467
78.5166,12.7362,53.6646,0,80,0,0,0,0,0,7.65793,40062571173
99.5825,10.0419,53.6646,0,80,0,0,0,0,0,7.65793,40072613318
88.2708,11.3288,53.6646,0,80,0,0,0,0,0,7.65793,40083942264
82.4892,12.1228,53.6646,0,80,0,0,0,0,0,7.65793,40096065429
93.8273,10.6579,53.6646,0,80,0,0,0,0,0,7.65793,40106723645
92.3651,10.8266,53.6646,0,80,0,0,0,0,0,7.65793,40117550440
86.0692,11.6186,53.6646,0,80,0,0,0,0,0,7.65793,40129169525
91.2443,10.9596,53.6646,0,80,0,0,0,0,0,7.65793,40140129210
87.0249,11.491,53.6646,0,80,0,0,0,0,0,7.65793,40151620396
84.0772,11.8938,53.6646,0,80,0,0,0,0,0,7.65793,40163514762
95.0139,10.5248,53.6646,0,80,0,0,0,0,0,7.65793,40174039647
92.9273,10.7611,53.6646,0,80,0,0,0,0,0,7.65793,40184801192
78.9264,12.67,53.6646,0,80,0,0,0,0,0,7.65793,40197504388
109.774,9.10966,53.799,0,80,0,0,0,0,0,7.65782,40206581362
69.9605,14.2938,53.799,0,80,0,0,0,0,0,7.65782,40220875499
77.5236,12.8993,53.799,0,80,0,0,0,0,0,7.65782,40233774995
121.663,8.21942,53.799,0,80,0,0,0,0,0,7.65782,40241994899
72.5493,13.7837,53.799,0,80,0,0,0,0,0,7.65782,40255778956
77.1643,12.9594,53.799,0,80,0,0,0,0,0,7.65782,40268738482
130.713,7.65035,53.799,0,80,0,0,0,0,0,7.65782,40276389215
66.9177,14.9437,53.799,0,80,0,0,0,0,0,7.65782,40291333373
82.3505,12.1432,53.799,0,80,0,0,0,0,0,7.65782,40303476808
121.612,8.22288,53.799,0,80,0,0,0,0,0,7.65782,40311699912
67.5232,14.8097,53.799,0,80,0,0,0,0,0,7.65782,40326510079
84.0584,11.8965,53.799,0,80,0,0,0,0,0,7.65782,40338406805
127.229,7.85981,53.799,0,80,0,0,0,0,0,7.65782,40346266659
64.3531,15.5393,53.799,0,80,0,0,0,0,0,7.65782,40361807086
87.8613,11.3816,53.799,0,80,0,0,0,0,0,7.65782,40373188292
120.399,8.30571,53.799,0,80,0,0,0,0,0,7.65782,40381494316
68.1667,14.6699,53.799,0,80,0,0,0,0,0,7.65782,40396164583
85.9783,11.6308,53.799,0,80,0,0,0,0,0,7.65782,40407795548
127.93,7.81676,53.799,0,80,0,0,0,0,0,7.65782,40415612972
63.8523,15.6611,53.799,0,80,0,0,0,0,0,7.65782,40431274199
85.6374,11.6771,53.799,0,80,0,0,0,0,0,7.65782,40442951675
120.154,8.32266,53.799,0,80,0,0,0,0,0,7.65782,40451274739
63.3576,15.7834,53.799,0,80,0,0,0,0,0,7.65782,40467058846
91.2901,10.9541,53.799,0,80,0,0,0,0,0,7.65782,40478012722
129.369,7.72984,53.799,0,80,0,0,0,0,0,7.65782,40485742855
62.786,15.9271,53.799,0,80,0,0,0,0,0,7.65782,40501670463
90.8559,11.0064,53.799,0,80,0,0,0,0,0,7.65782,40512676938
125.024,7.99848,53.799,0,80,0,0,0,0,0,7.65782,40520675952
66.6669,14.9999,53.799,0,80,0,0,0,0,0,7.65782,40535676399
80.8551,12.3678,53.799,0,80,0,0,0,0,0,7.65782,40548044215
88.3274,11.3215,53.799,0,80,0,0,0,0,0,7.65782,40559366370
81.9877,12.1969,53.799,0,80,0,0,0,0,0,7.65782,40571563366
84.0526,11.8973,53.799,0,80,0,0,0,0,0,7.65782,40583461172
115.26,8.676,53.799,0,80,0,0,0,0,0,7.65782,40592137456
72.0125,13.8865,53.799,0,80,0,0,0,0,0,7.65782,40606024643
76.6784,13.0415,53.799,0,80,0,0,0,0,0,7.65782,40619066469
111.92,8.93492,53.799,0,80,0,0,0,0,0,7.65782,40628001893
72.3551,13.8207,53.799,0,80,0,0,0,0,0,7.65782,40641822870
80.9915,12.347,53.799,0,80,0,0,0,0,0,7.65782,40654170096
108.031,9.2566,53.799,0,80,0,0,0,0,0,7.65782,40663426970
89.2188,11.2084,53.799,0,80,0,0,0,0,0,7.65782,40674635795
90.0255,11.108,53.799,0,80,0,0,0,0,0,7.65782,40685744281
90.9969,10.9894,53.799,0,80,0,0,0,0,0,7.65782,40696733706
86.5367,11.5558,53.799,0,80,0,0,0,0,0,7.65782,40708313121
94.3577,10.598,55.3638,0,80,0,0,0,0,0,7.6582,40718887976
84.7514,11.7992,55.3638,0,80,0,0,0,0,0,7.6582,40730687392
94.2711,10.6077,55.3638,0,80,0,0,0,0,0,7.6582,40741295507
92.7225,10.7849,55.3638,0,80,0,0,0,0,0,7.6582,40752080642
82.1592,12.1715,55.3638,0,80,0,0,0,0,0,7.6582,40764252668
97.2345,10.2844,55.3638,0,80,0,0,0,0,0,7.6582,40774537293
95.6699,10.4526,55.3638,0,80,0,0,0,0,0,7.6582,40784990458
74.7929,13.3703,55.3638,0,80,0,0,0,0,0,7.6582,40798360954
110.023,9.08901,55.3638,0,80,0,0,0,0,0,7.6582,40807450019
91.2641,10.9572,55.3638,0,80,0,0,0,0,0,7.6582,40818407644
77.4457,12.9123,55.3638,0,80,0,0,0,0,0,7.6582,40831320650
99.5627,10.0439,55.3638,0,80,0,0,0,0,0,7.6582,40841364815
73.6221,13.5829,55.3638,0,80,0,0,0,0,0,7.6582,40854947781
77.8931,12.8381,55.3638,0,80,0,0,0,0,0,7.6582,40867786377
127.325,7.8539,55.3638,0,80,0,0,0,0,0,7.6582,40875640881
66.3671,15.0677,55.3638,0,80,0,0,0,0,0,7.6582,40890708568
79.3965,12.595,55.3638,0,80,0,0,0,0,0,7.6582,40903303724
86.828,11.517,55.3638,0,80,0,0,0,0,0,7.6582,40914821260
65.9579,15.1612,55.3638,0,80,0,0,0,0,0,7.6582,40929984697
90.0092,11.11,55.3638,0,80,0,0,0,0,0,7.6582,40941094452
144.196,6.93501,55.3638,0,80,0,0,0,0,0,7.6582,40948029176
62.7091,15.9466,55.3638,0,80,0,0,0,0,0,7.6582,40963976543
88.9684,11.2399,55.3638,0,80,0,0,0,0,0,7.6582,40975216419
122.709,8.14935,55.3638,0,80,0,0,0,0,0,7.6582,40983366183
66.3936,15.0617,55.3638,0,80,0,0,0,0,0,7.6582,40998428040
85.6759,11.6719,55.3638,0,80,0,0,0,0,0,7.6582,41010100315
126.428,7.90962,55.3638,0,80,0,0,0,0,0,7.6582,41018010309
58.4857,17.0982,55.3638,0,80,0,0,0,0,0,7.6582,41035109017
97.6454,10.2411,55.3638,0,80,0,0,0,0,0,7.6582,41045350222
121.038,8.26185,55.3638,0,80,0,0,0,0,0,7.6582,41053612646
69.783,14.3301,55.3638,0,80,0,0,0,0,0,7.6582,41067942943
80.7324,12.3866,55.3638,0,80,0,0,0,0,0,7.6582,41080329819
122.576,8.15821,55.3638,0,80,0,0,0,0,0,7.6582,41088488393
67.3456,14.8488,55.3638,0,80,0,0,0,0,0,7.6582,41103337490
83.8613,11.9244,55.3638,0,80,0,0,0,0,0,7.6582,41115262485
126.03,7.93461,55.3638,0,80,0,0,0,0,0,7.6582,41123197469
69.5812,14.3717,55.3638,0,80,0,0,0,0,0,7.6582,41137569256
77.5573,12.8937,55.3638,0,80,0,0,0,0,0,7.6582,41150463262
91.5407,10.9241,55.3638,0,80,0,0,0,0,0,7.6582,41161388487
79.2018,12.626,55.3638,0,80,0,0,0,0,0,7.6582,41174013783
83.6615,11.9529,55.3638,0,80,0,0,0,0,0,7.6582,41185967169
108.928,9.18038,55.3638,0,80,0,0,0,0,0,7.6582,41195147914
80.7383,12.3857,55.3638,0,80,0,0,0,0,0,7.6582,41207534119
76.0889,13.1425,55.3638,0,80,0,0,0,0,0,7.6582,41220699556
89.7383,11.1435,55.4468,0,80,0,0,0,0,0,7.65793,41231820521
78.7108,12.7047,55.4468,0,80,0,0,0,0,0,7.65793,41244525497
82.2135,12.1634,55.4468,0,80,0,0,0,0,0,7.65793,41256689533
115.348,8.66944,55.4468,0,80,0,0,0,0,0,7.65793,41265359497
79.3996,12.5945,55.4468,0,80,0,0,0,0,0,7.65793,41277954343
75.199,13.298,55.4468,0,80,0,0,0,0,0,7.65793,41291252989
116.853,8.55774,55.4468,0,80,0,0,0,0,0,7.65793,41299810583
89.7774,11.1387,55.4468,0,80,0,0,0,0,0,7.65793,41310949839
89.8126,11.1343,55.4468,0,80,0,0,0,0,0,7.65793,41322084434
84.6318,11.8159,55.4468,0,80,0,0,0,0,0,7.65793,41333900700
99.3842,10.062,55.4468,0,80,0,0,0,0,0,7.65793,41343962805
95.4865,10.4727,55.4468,0,80,0,0,0,0,0,7.65793,41354436000
83.126,12.0299,55.4468,0,80,0,0,0,0,0,7.65793,41366466415
101.34,9.8678,55.4468,0,80,0,0,0,0,0,7.65793,41376334340
85.9069,11.6405,55.4468,0,80,0,0,0,0,0,7.65793,41387975256
84.4758,11.8377,55.4468,0,80,0,0,0,0,0,7.65793,41399813061
100.469,9.95333,55.4468,0,80,0,0,0,0,0,7.65793,41409766836
90.4774,11.0525,55.4468,0,80,0,0,0,0,0,7.65793,41420819631
80.3699,12.4425,55.4468,0,80,0,0,0,0,0,7.65793,41433262297
108.109,9.24988,55.4468,0,80,0,0,0,0,0,7.65793,41442512752
86.1763,11.6041,55.4468,0,80,0,0,0,0,0,7.65793,41454117037
83.3123,12.003,55.4468,0,80,0,0,0,0,0,7.65793,41466120133
103.393,9.67184,55.4468,0,80,0,0,0,0,0,7.65793,41475792277
93.9891,10.6395,55.4468,0,80,0,0,0,0,0,7.65793,41486432092
79.5254,12.5746,55.4468,0,80,0,0,0,0,0,7.65793,41499006958
108.098,9.25084,55.4468,0,80,0,0,0,0,0,7.65793,41508258223
90.0711,11.1023,55.4468,0,80,0,0,0,0,0,7.65793,41519360888
84.1198,11.8878,55.4468,0,80,0,0,0,0,0,7.65793,41531249454
94.0149,10.6366,55.4468,0,80,0,0,0,0,0,7.65793,41541886149
98.3358,10.1692,55.4468,0,80,0,0,0,0,0,7.65793,41552055594
79.5054,12.5778,55.4468,0,80,0,0,0,0,0,7.65793,41564633870
105.41,9.48674,55.4468,0,80,0,0,0,0,0,7.65793,41574120754
88.9242,11.2455,55.4468,0,80,0,0,0,0,0,7.65793,41585366570
86.6859,11.5359,55.4468,0,80,0,0,0,0,0,7.65793,41596902805
99.8374,10.0163,55.4468,0,80,0,0,0,0,0,7.65793,41606919330
99.7169,10.0284,55.4468,0,80,0,0,0,0,0,7.65793,41616948095
77.8193,12.8503,55.4468,0,80,0,0,0,0,0,7.65793,41629799331
106.908,9.3538,55.4468,0,80,0,0,0,0,0,7.65793,41639153155
90.2827,11.0763,55.4468,0,80,0,0,0,0,0,7.65793,41650229811
86.7296,11.5301,55.4468,0,80,0,0,0,0,0,7.65793,41661760286
94.5822,10.5728,55.4468,0,80,0,0,0,0,0,7.65793,41672333251
95.1086,10.5143,55.4468,0,80,0,0,0,0,0,7.65793,41682847836
86.0141,11.626,55.4468,0,80,0,0,0,0,0,7.65793,41694474182
97.3401,10.2733,55.4468,0,80,0,0,0,0,0,7.65793,41704747737
93.2583,10.7229,55.4468,0,80,0,0,0,0,0,7.65793,41715470912
82.1366,12.1748,55.4468,0,80,0,0,0,0,0,7.65793,41727674197
102.491,9.75694,53.2099,0,80,0,0,0,0,0,7.65697,41737403392
92.1164,10.8558,53.2099,0,80,0,0,0,0,0,7.65697,41748259447
85.0999,11.7509,53.2099,0,80,0,0,0,0,0,7.65697,41760010613
96.6088,10.351,53.2099,0,80,0,0,0,0,0,7.65697,41770361968
92.0501,10.8636,53.2099,0,80,0,0,0,0,0,7.65697,41781225883
81.834,12.2199,53.2099,0,80,0,0,0,0,0,7.65697,41793446249
100.795,9.92113,53.2099,0,80,0,0,0,0,0,7.65697,41803367954
93.8144,10.6593,53.2099,0,80,0,0,0,0,0,7.65697,41814027639
82.6826,12.0944,53.2099,0,80,0,0,0,0,0,7.65697,41826122454
94.8757,10.5401,53.2099,0,80,0,0,0,0,0,7.65697,41836662789
96.9878,10.3106,53.2099,0,80,0,0,0,0,0,7.65697,41846973634
88.9615,11.2408,53.2099,0,80,0,0,0,0,0,7.65697,41858214760
86.8779,11.5104,53.2099,0,80,0,0,0,0,0,7.65697,41869725435
101.866,9.81678,53.2099,0,80,0,0,0,0,0,7.65697,41879542490
86.5822,11.5497,53.2099,0,80,0,0,0,0,0,7.65697,41891092545
98.7644,10.1251,53.2099,0,80,0,0,0,0,0,7.65697,41901217860
88.9962,11.2364,53.2099,0,80,0,0,0,0,0,7.65697,41912454656
94.3422,10.5997,53.2099,0,80,0,0,0,0,0,7.65697,41923055041
86.8999,11.5075,53.2099,0,80,0,0,0,0,0,7.65697,41934562536
97.5388,10.2523,53.2099,0,80,0,0,0,0,0,7.65697,41944815291
95.3432,10.4884,53.2099,0,80,0,0,0,0,0,7.65697,41955304056
81.6315,12.2502,53.2099,0,80,0,0,0,0,0,7.65697,41967554582
95.8798,10.4297,53.2099,0,80,0,0,0,0,0,7.65697,41977984557
96.1536,10.4,53.2099,0,80,0,0,0,0,0,7.65697,41988384952
86.9689,11.4984,53.2099,0,80,0,0,0,0,0,7.65697,41999883717
96.2662,10.3879,53.2099,0,80,0,0,0,0,0,7.65697,42010271872
92.421,10.8201,53.2099,0,80,0,0,0,0,0,7.65697,42021092177
81.16,12.3213,53.2099,0,80,0,0,0,0,0,7.65697,42033413733
105.063,9.51807,53.2099,0,80,0,0,0,0,0,7.65697,42042932218
86.4693,11.5648,53.2099,0,80,0,0,0,0,0,7.65697,42054497323
84.4099,11.847,53.2099,0,80,0,0,0,0,0,7.65697,42066344529
94.1133,10.6255,53.2099,0,80,0,0,0,0,0,7.65697,42076970314
93.4917,10.6961,53.2099,0,80,0,0,0,0,0,7.65697,42087666719
84.71,11.805,53.2099,0,80,0,0,0,0,0,7.65697,42099472165
97.1194,10.2966,53.2099,0,80,0,0,0,0,0,7.65697,42109769110
92.5145,10.8091,53.2099,0,80,0,0,0,0,0,7.65697,42120578445
82.5035,12.1207,53.2099,0,80,0,0,0,0,0,7.65697,42132699491
101.171,9.88421,53.2099,0,80,0,0,0,0,0,7.65697,42142583965
83.1894,12.0208,53.2099,0,80,0,0,0,0,0,7.65697,42154605261
85.526,11.6924,53.2099,0,80,0,0,0,0,0,7.65697,42166297727
94.2068,10.6149,53.2099,0,80,0,0,0,0,0,7.65697,42176912942
94.6707,10.5629,53.2099,0,80,0,0,0,0,0,7.65697,42187476167
80.7488,12.3841,53.2099,0,80,0,0,0,0,0,7.65697,42199860773
91.6335,10.913,53.2099,0,80,0,0,0,0,0,7.65697,42210774038
91.1248,10.974,53.2099,0,80,0,0,0,0,0,7.65697,42221748063
87.5833,11.4177,53.2099,0,80,0,0,0,0,0,7.65697,42233193769
88.1638,11.3425,55.3903,0,80,0,0,0,0,0,7.65706,42244509164
90.2896,11.0755,55.3903,0,80,0,0,0,0,0,7.65706,42255585159
85.6829,11.6709,55.3903,0,80,0,0,0,0,0,7.65706,42267256215
92.0037,10.8691,55.3903,0,80,0,0,0,0,0,7.65706,42278125490
90.7757,11.0162,55.3903,0,80,0,0,0,0,0,7.65706,42289142195
89.0506,11.2296,55.3903,0,80,0,0,0,0,0,7.65706,42300372121
90.5462,11.0441,55.3903,0,80,0,0,0,0,0,7.65706,42311416276
95.8878,10.4289,55.3903,0,80,0,0,0,0,0,7.65706,42321845481
80.4975,12.4227,55.3903,0,80,0,0,0,0,0,7.65706,42334268557
101.488,9.85339,55.3903,0,80,0,0,0,0,0,7.65706,42344122121
88.8881,11.2501,55.3903,0,80,0,0,0,0,0,7.65706,42355372857
88.3232,11.3221,55.3903,0,80,0,0,0,0,0,7.65706,42366695002
97.5519,10.251,55.3903,0,80,0,0,0,0,0,7.65706,42376946227
94.0898,10.6281,55.3903,0,80,0,0,0,0,0,7.65706,42387574592
74.7756,13.3733,55.3903,0,80,0,0,0,0,0,7.65706,42400948249
118.597,8.4319,55.3903,0,80,0,0,0,0,0,7.65706,42409380513
90.0527,11.1046,55.3903,0,80,0,0,0,0,0,7.65706,42420485658
84.0141,11.9028,55.3903,0,80,0,0,0,0,0,7.65706,42432388554
102.272,9.77781,55.3903,0,80,0,0,0,0,0,7.65706,42442166648
97.6003,10.2459,55.3903,0,80,0,0,0,0,0,7.65706,42452412663
75.9761,13.162,55.3903,0,80,0,0,0,0,0,7.65706,42465575119
110.525,9.04776,55.3903,0,80,0,0,0,0,0,7.65706,42474623024
93.9673,10.642,55.3903,0,80,0,0,0,0,0,7.65706,42485265119
84.1227,11.8874,55.3903,0,80,0,0,0,0,0,7.65706,42497152994
99.6682,10.0333,55.3903,0,80,0,0,0,0,0,7.65706,42507186789
98.6358,10.1383,55.3903,0,80,0,0,0,0,0,7.65706,42517325334
73.9692,13.5191,55.3903,0,80,0,0,0,0,0,7.65706,42530845040
112.994,8.85003,55.3903,0,80,0,0,0,0,0,7.65706,42539695205
94.5124,10.5806,55.3903,0,80,0,0,0,0,0,7.65706,42550276060
80.7834,12.3788,55.3903,0,80,0,0,0,0,0,7.65706,42562655326
98.8204,10.1194,55.3903,0,80,0,0,0,0,0,7.65706,42572774870
89.785,11.1377,55.3903,0,80,0,0,0,0,0,7.65706,42583912736
83.3025,12.0044,55.3903,0,80,0,0,0,0,0,7.65706,42595917701
92.0723,10.861,55.3903,0,80,0,0,0,0,0,7.65706,42606778997
94.5285,10.5788,55.3903,0,80,0,0,0,0,0,7.65706,42617357982
82.0568,12.1867,55.3903,0,80,0,0,0,0,0,7.65706,42629545328
101.124,9.88883,55.3903,0,80,0,0,0,0,0,7.65706,42639434302
98.81,10.1204,55.3903,0,80,0,0,0,0,0,7.65706,42649554947
86.3926,11.5751,55.3903,0,80,0,0,0,0,0,7.65706,42661130343
95.0695,10.5186,55.3903,0,80,0,0,0,0,0,7.65706,42671649388
97.0691,10.3019,55.3903,0,80,0,0,0,0,0,7.65706,42681951403
78.3748,12.7592,55.3903,0,80,0,0,0,0,0,7.65706,42694711119
101.023,9.89871,55.3903,0,80,0,0,0,0,0,7.65706,42704609953
99.7502,10.025,55.3903,0,80,0,0,0,0,0,7.65706,42714635298
59.6679,16.7594,55.3903,0,80,0,0,0,0,0,7.65706,42731395126
90.8194,11.0109,55.3903,0,80,0,0,0,0,0,7.65706,42742441121
