os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.6453,34,90,57,44,1525,875,1.91743,4.86349,129394263
25.5333,34,90,57,44,1525,875,1.91743,4.86349,129494331
25.2961,34,90,57,44,1525,875,1.91743,4.86349,129594403
25.1664,34,90,57,44,1525,875,1.91743,4.86349,129694462
24.7667,34,90,57,44,1525,875,1.91743,4.86349,129794518
23.9464,33,92,57,44,1335,625,1.91616,4.86349,129894586
24.0763,33,92,57,44,1335,625,1.91616,4.86349,129994648
23.9444,33,92,57,44,1335,625,1.91616,4.86349,130094707
24.0283,33,92,57,44,1335,625,1.91616,4.86349,130194769
24.1002,33,92,57,44,1335,625,1.91616,4.86349,130294826
23.9821,34,81,57,44,1530,875,1.91676,4.86362,130394886
24.3117,34,81,57,44,1530,875,1.91676,4.86362,130494945
24.1877,34,81,57,44,1530,875,1.91676,4.86362,130595008
24.0478,34,81,57,44,1530,875,1.91676,4.86362,130695078
23.8844,34,81,57,44,1530,875,1.91676,4.86362,130795148
23.9543,34,55,57,44,1465,875,1.91741,4.86348,130895204
24.8814,34,55,57,44,1465,875,1.91741,4.86348,130995273
24.78,34,55,57,44,1465,875,1.91741,4.86348,131095331
24.5475,34,55,57,44,1465,875,1.91741,4.86348,131195391
24.3776,34,55,57,44,1465,875,1.91741,4.86348,131295563
24.2697,34,55,57,44,1465,875,1.91741,4.86348,131395686
23.5921,33,74,57,43,1360,875,1.91741,4.8636,131495749
23.8977,33,74,57,43,1360,875,1.91741,4.8636,131595814
23.9394,33,74,57,43,1360,875,1.91741,4.8636,131695875
24.0992,33,74,57,43,1360,875,1.91741,4.8636,131795933
24.0975,33,74,57,43,1360,875,1.91741,4.8636,131895995
26.6085,34,64,57,44,1295,875,1.91924,4.86348,131996057
24.8725,34,64,57,44,1295,875,1.91924,4.86348,132096116
24.4994,34,64,57,44,1295,875,1.91924,4.86348,132196173
24.5523,34,64,57,44,1295,875,1.91924,4.86348,132296228
24.8299,34,64,57,44,1295,875,1.91924,4.86348,132396286
24.8327,33,78,57,44,1380,875,1.91924,4.86335,132496361
24.9536,33,78,57,44,1380,875,1.91924,4.86335,132596419
24.8313,33,78,57,44,1380,875,1.91924,4.86335,132696596
24.849,33,78,57,44,1380,875,1.91924,4.86335,132796655
24.627,33,78,57,44,1380,875,1.91924,4.86335,132896717
24.416,33,78,57,44,1380,875,1.91924,4.86335,132996778
25.2573,32,87,57,44,1725,875,1.91924,4.86408,133096846
25.3711,32,87,57,44,1725,875,1.91924,4.86408,133196908
25.2747,32,87,57,44,1725,875,1.91924,4.86408,133296976
25.1895,32,87,57,44,1725,875,1.91924,4.86408,133397038
25.0342,32,87,57,44,1725,875,1.91924,4.86408,133497108
25.6043,34,61,57,44,1425,875,1.9212,4.86371,133597172
24.641,34,61,57,44,1425,875,1.9212,4.86371,133697248
24.3003,34,61,57,44,1425,875,1.9212,4.86371,133797310
24.4968,34,61,57,44,1425,875,1.9212,4.86371,133897377
24.4689,34,61,57,44,1425,875,1.9212,4.86371,133997435
24.862,35,89,57,44,1350,875,1.92185,4.86462,134097502
24.7027,35,89,57,44,1350,875,1.92185,4.86462,134197563
24.4451,35,89,57,44,1350,875,1.92185,4.86462,134297683
24.3827,35,89,57,44,1350,875,1.92185,4.86462,134397745
24.3433,35,89,57,44,1350,875,1.92185,4.86462,134497809
24.3845,34,47,57,43,1395,875,1.9199,4.86462,134597878
23.4132,34,47,57,43,1395,875,1.9199,4.86462,134697938
24.2172,34,47,57,43,1395,875,1.9199,4.86462,134798000
24.3582,34,47,57,43,1395,875,1.9199,4.86462,134898061
24.3269,34,47,57,43,1395,875,1.9199,4.86462,134998210
24.3099,34,47,57,43,1395,875,1.9199,4.86462,135098400
24.3493,34,49,57,44,1405,875,1.92185,4.86494,135198464
24.8188,34,49,57,44,1405,875,1.92185,4.86494,135298533
23.9492,34,49,57,44,1405,875,1.92185,4.86494,135398592
23.8228,34,49,57,44,1405,875,1.92185,4.86494,135498657
24.0993,34,49,57,44,1405,875,1.92185,4.86494,135598768
24.2842,34,66,57,44,1415,875,1.92181,4.86482,135698828
24.3188,34,66,57,44,1415,875,1.92181,4.86482,135798892
24.4178,34,66,57,44,1415,875,1.92181,4.86482,135898953
24.8012,34,66,57,44,1415,875,1.92181,4.86482,135999015
24.8165,34,66,57,44,1415,875,1.92181,4.86482,136099076
25.2953,34,68,57,43,1435,875,1.91689,4.86506,136199135
26.4894,34,68,57,43,1435,875,1.91689,4.86506,136299196
26.913,34,68,57,43,1435,875,1.91689,4.86506,136399259
26.365,34,68,57,43,1435,875,1.91689,4.86506,136499316
26.2028,34,68,57,43,1435,875,1.91689,4.86506,136599380
26.2223,35,49,57,44,1370,875,1.91689,4.86546,136699452
26.0466,35,49,57,44,1370,875,1.91689,4.86546,136799521
26.6224,35,49,57,44,1370,875,1.91689,4.86546,136899596
26.7415,35,49,57,44,1370,875,1.91689,4.86546,136999657
26.4272,35,49,57,44,1370,875,1.91689,4.86546,137099715
26.4375,35,49,57,44,1370,875,1.91689,4.86546,137199775
26.8388,35,30,57,44,1140,875,1.91689,4.86538,137299848
26.4802,35,30,57,44,1140,875,1.91689,4.86538,137399906
26.9404,35,30,57,44,1140,875,1.91689,4.86538,137499968
26.8749,35,30,57,44,1140,875,1.91689,4.86538,137600029
26.9744,35,30,57,44,1140,875,1.91689,4.86538,137700105
26.5625,34,50,57,44,1380,875,1.91689,4.86543,137800174
25.6845,34,50,57,44,1380,875,1.91689,4.86543,137900243
25.2715,34,50,57,44,1380,875,1.91689,4.86543,138000305
25.7559,34,50,57,44,1380,875,1.91689,4.86543,138100378
25.3729,34,50,57,44,1380,875,1.91689,4.86543,138200443
26.7953,36,86,57,44,1395,875,1.91689,4.86546,138300511
27.0464,36,86,57,44,1395,875,1.91689,4.86546,138400696
27.1099,36,86,57,44,1395,875,1.91689,4.86546,138500875
27.3136,36,86,57,44,1395,875,1.91689,4.86546,138600942
27.1891,36,86,57,44,1395,875,1.91689,4.86546,138701004
26.3442,35,77,57,44,1555,875,1.91689,4.86533,138801071
26.2681,35,77,57,44,1555,875,1.91689,4.86533,138901133
26.6795,35,77,57,44,1555,875,1.91689,4.86533,139001198
26.7619,35,77,57,44,1555,875,1.91689,4.86533,139101266
26.6133,35,77,57,44,1555,875,1.91689,4.86533,139201328
26.8066,34,84,57,44,1540,875,1.91689,4.86533,139301386
27.3329,34,84,57,44,1540,875,1.91689,4.86533,139401453
27.3096,34,84,57,44,1540,875,1.91689,4.86533,139501518
27.3081,34,84,57,44,1540,875,1.91689,4.86533,139601577
27.399,34,84,57,44,1540,875,1.91689,4.86533,139701636
27.4411,36,93,57,44,1640,875,1.91063,4.86517,139801711
26.5097,36,93,57,44,1640,875,1.91063,4.86517,139901782
26.7191,36,93,57,44,1640,875,1.91063,4.86517,140001851
26.9258,36,93,57,44,1640,875,1.91063,4.86517,140101914
27.076,36,93,57,44,1640,875,1.91063,4.86517,140201975
27.2766,36,93,57,44,1640,875,1.91063,4.86517,140302033
28.6082,35,77,57,44,1640,875,1.91063,4.86533,140402092
28.0261,35,77,57,44,1640,875,1.91063,4.86533,140502156
27.81,35,77,57,44,1640,875,1.91063,4.86533,140602215
27.9362,35,77,57,44,1640,875,1.91063,4.86533,140702277
28.0395,35,77,57,44,1640,875,1.91063,4.86533,140802334
29.0276,34,90,57,44,1230,875,1.91063,4.86537,140902391
28.5481,34,90,57,44,1230,875,1.91063,4.86537,141002455
29.0848,34,90,57,44,1230,875,1.91063,4.86537,141102513
28.9536,34,90,57,44,1230,875,1.91063,4.86537,141202569
29.3973,34,90,57,44,1230,875,1.91063,4.86537,141302627
29.9235,36,90,57,44,1310,875,1.91255,4.86533,141402682
30.5665,36,90,57,44,1310,875,1.91255,4.86533,141502744
31.4382,36,90,57,44,1310,875,1.91255,4.86533,141602812
31.5678,36,90,57,44,1310,875,1.91255,4.86533,141702884
31.202,36,90,57,44,1310,875,1.91255,4.86533,141802956
32.5913,36,95,57,44,1260,875,1.91255,4.86569,141903026
32.6838,36,95,57,44,1260,875,1.91255,4.86569,142003086
32.4969,36,95,57,44,1260,875,1.91255,4.86569,142103170
32.0642,36,95,57,44,1260,875,1.91255,4.86569,142203238
32.321,36,95,57,44,1260,875,1.91255,4.86569,142303309
30.2691,36,93,57,44,1365,875,1.91353,4.86557,142403378
31.8413,36,93,57,44,1365,875,1.91353,4.86557,142503449
31.5817,36,93,57,44,1365,875,1.91353,4.86557,142603507
31.9468,36,93,57,44,1365,875,1.91353,4.86557,142703580
32.1303,36,93,57,44,1365,875,1.91353,4.86557,142803643
32.1957,36,79,57,44,1220,875,1.91353,4.86617,142903716
32.7153,36,79,57,44,1220,875,1.91353,4.86617,143003901
32.6295,36,79,57,44,1220,875,1.91353,4.86617,143104081
32.4633,36,79,57,44,1220,875,1.91353,4.86617,143204139
32.4733,36,79,57,44,1220,875,1.91353,4.86617,143304206
32.3753,36,94,57,44,1295,875,1.91451,4.86641,143404278
34.4816,36,94,57,44,1295,875,1.91451,4.86641,143504350
33.3771,36,94,57,44,1295,875,1.91451,4.86641,143604409
33.2634,36,94,57,44,1295,875,1.91451,4.86641,143704470
33.5903,36,94,57,44,1295,875,1.91451,4.86641,143804548
33.3583,36,94,57,44,1295,875,1.91451,4.86641,143904619
32.1502,36,96,57,44,1370,875,1.91451,4.86612,144004679
32.048,36,96,57,44,1370,875,1.91451,4.86612,144104859
32.5306,36,96,57,44,1370,875,1.91451,4.86612,144204920
32.4252,36,96,57,44,1370,875,1.91451,4.86612,144304985
32.6749,36,96,57,44,1370,875,1.91451,4.86612,144405045
34.7874,36,94,57,44,1225,875,1.91451,4.86638,144505105
33.7437,36,94,57,44,1225,875,1.91451,4.86638,144605167
33.0508,36,94,57,44,1225,875,1.91451,4.86638,144705240
33.3593,36,94,57,44,1225,875,1.91451,4.86638,144805307
33.4269,36,94,57,44,1225,875,1.91451,4.86638,144905322
32.0821,37,97,57,44,1295,875,1.91451,4.86626,145005382
32.7491,37,97,57,44,1295,875,1.91451,4.86626,145105440
33.8457,37,97,57,44,1295,875,1.91451,4.86626,145205499
33.774,37,97,57,44,1295,875,1.91451,4.86626,145305556
33.9479,37,97,57,44,1295,875,1.91451,4.86626,145405616
35.0736,36,46,57,44,1160,875,1.91451,4.86626,145505678
34.6878,36,46,57,44,1160,875,1.91451,4.86626,145605736
34.5226,36,46,57,44,1160,875,1.91451,4.86626,145705794
34.3019,36,46,57,44,1160,875,1.91451,4.86626,145805852
34.1483,36,46,57,44,1160,875,1.91451,4.86626,145905910
32.1792,37,93,57,44,1335,875,1.91451,4.86638,146005967
32.4325,37,93,57,44,1335,875,1.91451,4.86638,146106026
32.817,37,93,57,44,1335,875,1.91451,4.86638,146206090
32.5968,37,93,57,44,1335,875,1.91451,4.86638,146306159
32.9975,37,93,57,44,1335,875,1.91451,4.86638,146406225
33.4188,36,94,57,44,1290,875,1.91451,4.86626,146506286
33.3095,36,94,57,44,1290,875,1.91451,4.86626,146606355
34.1177,36,94,57,44,1290,875,1.91451,4.86626,146706414
34.0638,36,94,57,44,1290,875,1.91451,4.86626,146806482
34.0835,36,94,57,44,1290,875,1.91451,4.86626,146906550
33.8601,36,93,57,44,1365,875,1.91451,4.86613,147006621
32.9533,36,93,57,44,1365,875,1.91451,4.86613,147106854
33.1529,36,93,57,44,1365,875,1.91451,4.86613,147206912
33.6231,36,93,57,44,1365,875,1.91451,4.86613,147306980
33.1743,36,93,57,44,1365,875,1.91451,4.86613,147407160
32.9159,35,94,57,44,1285,875,1.91451,4.86647,147507216
32.2037,35,94,57,44,1285,875,1.91451,4.86647,147607274
34.0744,35,94,57,44,1285,875,1.91451,4.86647,147707342
34.5709,35,94,57,44,1285,875,1.91451,4.86647,147807416
34.5758,35,94,57,44,1285,875,1.91451,4.86647,147907483
34.8531,35,94,57,44,1285,875,1.91451,4.86647,148007541
35.92,35,57,57,44,1260,875,1.91451,4.86665,148107609
36.3899,35,57,57,44,1260,875,1.91451,4.86665,148207792
35.5929,35,57,57,44,1260,875,1.91451,4.86665,148307867
35.4898,35,57,57,44,1260,875,1.91451,4.86665,148407923
35.2836,35,57,57,44,1260,875,1.91451,4.86665,148507995
31.2617,37,46,57,43,1245,875,1.91451,4.86665,148608064
34.2898,37,46,57,43,1245,875,1.91451,4.86665,148708244
34.7947,37,46,57,43,1245,875,1.91451,4.86665,148808303
35.0804,37,46,57,43,1245,875,1.91451,4.86665,148908379
35.1393,37,46,57,43,1245,875,1.91451,4.86665,149008436
35.6341,35,92,57,44,1335,875,1.91451,4.86665,149108505
36.1718,35,92,57,44,1335,875,1.91451,4.86665,149208572
36.3504,35,92,57,44,1335,875,1.91451,4.86665,149308649
36.5057,35,92,57,44,1335,875,1.91451,4.86665,149408710
36.2459,35,92,57,44,1335,875,1.91451,4.86665,149508767
34.4626,36,70,57,45,1285,875,1.91451,4.86653,149608825
35.3742,36,70,57,45,1285,875,1.91451,4.86653,149708884
35.6308,36,70,57,45,1285,875,1.91451,4.86653,149808941
35.2829,36,70,57,45,1285,875,1.91451,4.86653,149909002
35.6003,36,70,57,45,1285,875,1.91451,4.86653,150009060
37.0439,36,47,57,44,1595,875,1.91451,4.86691,150109122
36.0129,36,47,57,44,1595,875,1.91451,4.86691,150209179
35.4929,36,47,57,44,1595,875,1.91451,4.86691,150309240
35.8449,36,47,57,44,1595,875,1.91451,4.86691,150409301
35.8326,36,47,57,44,1595,875,1.91451,4.86691,150509371
36.7296,36,74,57,44,1395,875,1.91451,4.86715,150609440
37.1806,36,74,57,44,1395,875,1.91451,4.86715,150709508
36.3544,36,74,57,44,1395,875,1.91451,4.86715,150809578
35.8444,36,74,57,44,1395,875,1.91451,4.86715,150909636
36.2777,36,74,57,44,1395,875,1.91451,4.86715,151009696
36.1119,37,80,57,44,1640,875,1.93734,4.86708,151109910
35.1844,37,80,57,44,1640,875,1.93734,4.86708,151209969
35.7329,37,80,57,44,1640,875,1.93734,4.86708,151310031
36.095,37,80,57,44,1640,875,1.93734,4.86708,151410211
36.0447,37,80,57,44,1640,875,1.93734,4.86708,151510274
36.1827,37,80,57,44,1640,875,1.93734,4.86708,151610336
37.2865,37,37,57,44,1240,875,1.91744,4.86709,151710605
36.2774,37,37,57,44,1240,875,1.91744,4.86709,151810669
36.5055,37,37,57,44,1240,875,1.91744,4.86709,151910729
36.7731,37,37,57,44,1240,875,1.91744,4.86709,152010791
36.8208,37,37,57,44,1240,875,1.91744,4.86709,152110852
36.9529,37,93,57,44,1640,875,1.91744,4.86694,152210911
36.7451,37,93,57,44,1640,875,1.91744,4.86694,152310970
36.3913,37,93,57,44,1640,875,1.91744,4.86694,152411026
36.2072,37,93,57,44,1640,875,1.91744,4.86694,152511095
36.6719,37,93,57,44,1640,875,1.91744,4.86694,152611276
39.1988,36,60,57,44,1340,875,1.91744,4.86697,152711335
37.641,36,60,57,44,1340,875,1.91744,4.86697,152811397
37.2526,36,60,57,44,1340,875,1.91744,4.86697,152911465
37.1576,36,60,57,44,1340,875,1.91744,4.86697,153011526
36.9257,36,60,57,44,1340,875,1.91744,4.86697,153111599
37.7601,37,94,57,44,1335,875,1.91744,4.86694,153211663
37.2007,37,94,57,44,1335,875,1.91744,4.86694,153311723
37.7236,37,94,57,44,1335,875,1.91744,4.86694,153411784
37.461,37,94,57,44,1335,875,1.91744,4.86694,153511843
37.7444,37,94,57,44,1335,875,1.91744,4.86694,153611906
38.5743,35,69,57,45,1630,625,1.91744,4.86718,153711962
37.5122,35,69,57,45,1630,625,1.91744,4.86718,153811988
37.7319,35,69,57,45,1630,625,1.91744,4.86718,153912047
37.6864,35,69,57,45,1630,625,1.91744,4.86718,154012104
37.9032,35,69,57,45,1630,625,1.91744,4.86718,154112162
37.3213,39,75,57,44,1710,875,1.91744,4.86769,154212222
40.0818,39,75,57,44,1710,875,1.91744,4.86769,154312284
38.3656,39,75,57,44,1710,875,1.91744,4.86769,154412343
37.7958,39,75,57,44,1710,875,1.91744,4.86769,154512407
37.95,39,75,57,44,1710,875,1.91744,4.86769,154612467
37.7139,37,74,57,44,1345,875,1.91744,4.86803,154712528
36.1314,37,74,57,44,1345,875,1.91744,4.86803,154812586
36.9053,37,74,57,44,1345,875,1.91744,4.86803,154912654
37.5391,37,74,57,44,1345,875,1.91744,4.86803,155012713
37.6871,37,74,57,44,1345,875,1.91744,4.86803,155112773
37.7625,36,64,57,44,1275,875,1.91744,4.86778,155212830
37.9644,36,64,57,44,1275,875,1.91744,4.86778,155313010
38.1783,36,64,57,44,1275,875,1.91744,4.86778,155413194
38.4606,36,64,57,44,1275,875,1.91744,4.86778,155513251
38.7124,36,64,57,44,1275,875,1.91744,4.86778,155613311
38.049,36,64,57,44,1275,875,1.91744,4.86778,155713374
37.2292,36,92,57,44,1640,875,1.91744,4.86787,155813446
38.0071,36,92,57,44,1640,875,1.91744,4.86787,155913514
37.7353,36,92,57,44,1640,875,1.91744,4.86787,156013583
37.8682,36,92,57,44,1640,875,1.91744,4.86787,156113647
38.3664,36,92,57,44,1640,875,1.91744,4.86787,156213708
40.1582,36,62,57,44,1319,875,1.91744,4.86768,156313771
38.6349,36,62,57,44,1319,875,1.91744,4.86768,156413830
38.876,36,62,57,44,1319,875,1.91744,4.86768,156513890
38.1956,36,62,57,44,1319,875,1.91744,4.86768,156614020
37.7931,36,62,57,44,1319,875,1.91744,4.86768,156714082
40.7448,36,74,57,44,1390,875,1.91744,4.8679,156814151
39.3566,36,74,57,44,1390,875,1.91744,4.8679,156914209
38.7529,36,74,57,44,1390,875,1.91744,4.8679,157014276
38.5226,36,74,57,44,1390,875,1.91744,4.8679,157114348
38.4438,36,74,57,44,1390,875,1.91744,4.8679,157214417
39.103,37,89,57,44,1745,875,1.91803,4.86754,157314476
38.2292,37,89,57,44,1745,875,1.91803,4.86754,157414543
38.6967,37,89,57,44,1745,875,1.91803,4.86754,157514607
38.6194,37,89,57,44,1745,875,1.91803,4.86754,157614668
38.971,37,89,57,44,1745,875,1.91803,4.86754,157714738
37.2412,36,93,57,45,1470,875,1.91803,4.86772,157814798
37.9743,36,93,57,45,1470,875,1.91803,4.86772,157914862
38.5053,36,93,57,45,1470,875,1.91803,4.86772,158014927
37.7,36,93,57,45,1470,875,1.91803,4.86772,158114999
38.2323,36,93,57,45,1470,875,1.91803,4.86772,158215059
38.5092,35,92,57,44,1640,625,1.91998,4.86778,158315128
37.3765,35,92,57,44,1640,625,1.91998,4.86778,158415191
37.5675,35,92,57,44,1640,625,1.91998,4.86778,158515247
37.7412,35,92,57,44,1640,625,1.91998,4.86778,158615317
37.6761,35,92,57,44,1640,625,1.91998,4.86778,158715381
37.8185,37,69,57,44,1280,875,1.91998,4.86778,158815442
37.9226,37,69,57,44,1280,875,1.91998,4.86778,158915499
38.6554,37,69,57,44,1280,875,1.91998,4.86778,159015559
38.153,37,69,57,44,1280,875,1.91998,4.86778,159115620
38.0546,37,69,57,44,1280,875,1.91998,4.86778,159215691
37.7998,36,75,57,44,1200,875,1.91998,4.86802,159315748
37.3905,36,75,57,44,1200,875,1.91998,4.86802,159415806
38.5537,36,75,57,44,1200,875,1.91998,4.86802,159515865
37.8613,36,75,57,44,1200,875,1.91998,4.86802,159615923
38.2281,36,75,57,44,1200,875,1.91998,4.86802,159715981
37.6965,36,59,57,44,1310,625,1.91998,4.86866,159816040
37.4017,36,59,57,44,1310,625,1.91998,4.86866,159916100
37.6306,36,59,57,44,1310,625,1.91998,4.86866,160016163
37.6658,36,59,57,44,1310,625,1.91998,4.86866,160116222
37.8941,36,59,57,44,1310,625,1.91998,4.86866,160216284
38.3223,36,59,57,44,1310,625,1.91998,4.86866,160316346
34.8578,36,90,57,45,1300,875,1.91998,4.86861,160416403
37.316,36,90,57,45,1300,875,1.91998,4.86861,160516464
37.8432,36,90,57,45,1300,875,1.91998,4.86861,160616525
38.2469,36,90,57,45,1300,875,1.91998,4.86861,160716581
38.1032,36,90,57,45,1300,875,1.91998,4.86861,160816641
40.4465,36,58,57,44,1295,875,1.91998,4.86861,160916705
40.6108,36,58,57,44,1295,875,1.91998,4.86861,161016764
39.7147,36,58,57,44,1295,875,1.91998,4.86861,161116821
39.5788,36,58,57,44,1295,875,1.91998,4.86861,161216879
38.8573,36,58,57,44,1295,875,1.91998,4.86861,161316946
37.0501,36,65,57,44,1235,875,1.91998,4.86872,161417015
37.1124,36,65,57,44,1235,875,1.91998,4.86872,161517074
38.2539,36,65,57,44,1235,875,1.91998,4.86872,161617135
38.1667,36,65,57,44,1235,875,1.91998,4.86872,161717195
38.1737,36,65,57,44,1235,875,1.91998,4.86872,161817264
39.8565,36,69,57,45,1255,875,1.91998,4.86863,161917333
38.5353,36,69,57,45,1255,875,1.91998,4.86863,162017397
38.5091,36,69,57,45,1255,875,1.91998,4.86863,162117454
37.9996,36,69,57,45,1255,875,1.91998,4.86863,162217514
38.0358,36,69,57,45,1255,875,1.91998,4.86863,162317574
38.3864,37,42,57,44,1205,875,1.91998,4.86885,162417645
36.5952,37,42,57,44,1205,875,1.91998,4.86885,162517716
37.0942,37,42,57,44,1205,875,1.91998,4.86885,162617776
37.005,37,42,57,44,1205,875,1.91998,4.86885,162717837
37.3649,37,42,57,44,1205,875,1.91998,4.86885,162817910
37.3802,36,74,57,44,1180,875,1.92096,4.86921,162917979
39.0274,36,74,57,44,1180,875,1.92096,4.86921,163018048
37.5474,36,74,57,44,1180,875,1.92096,4.86921,163118111
37.687,36,74,57,44,1180,875,1.92096,4.86921,163218174
38.2108,36,74,57,44,1180,875,1.92096,4.86921,163318235
38.5929,36,74,57,44,1180,875,1.92096,4.86921,163418303
41.0813,36,65,57,44,1270,875,1.92096,4.8695,163518364
39.3843,36,65,57,44,1270,875,1.92096,4.8695,163618423
38.9137,36,65,57,44,1270,875,1.92096,4.8695,163718491
38.8919,36,65,57,44,1270,875,1.92096,4.8695,163818558
38.0553,36,65,57,44,1270,875,1.92096,4.8695,163918619
36.1167,37,72,57,44,1370,625,1.92194,4.86932,164018651
37.1287,37,72,57,44,1370,625,1.92194,4.86932,164118709
37.8479,37,72,57,44,1370,625,1.92194,4.86932,164218767
38.1983,37,72,57,44,1370,625,1.92194,4.86932,164318827
38.7365,37,72,57,44,1370,625,1.92194,4.86932,164418888
43.2096,36,78,57,44,1270,875,1.92194,4.86931,164518945
40.0368,36,78,57,44,1270,875,1.92194,4.86931,164619004
40.4804,36,78,57,44,1270,875,1.92194,4.86931,164719064
39.0619,36,78,57,44,1270,875,1.92194,4.86931,164819122
38.6242,36,78,57,44,1270,875,1.92194,4.86931,164919180
38.4068,36,74,57,44,1295,875,1.92194,4.86933,165019237
39.4341,36,74,57,44,1295,875,1.92194,4.86933,165119296
37.3232,36,74,57,44,1295,875,1.92194,4.86933,165219355
36.9357,36,74,57,44,1295,875,1.92194,4.86933,165319423
37.2446,36,74,57,44,1295,875,1.92194,4.86933,165419483
37.2687,36,61,57,44,1275,875,1.91971,4.86933,165519548
37.6297,36,61,57,44,1275,875,1.91971,4.86933,165619616
37.6996,36,61,57,44,1275,875,1.91971,4.86933,165719683
37.5116,36,61,57,44,1275,875,1.91971,4.86933,165819740
37.9059,36,61,57,44,1275,875,1.91971,4.86933,165919798
37.9025,35,83,57,44,1325,625,1.91971,4.86981,166019858
38.0677,35,83,57,44,1325,625,1.91971,4.86981,166119918
38.0829,35,83,57,44,1325,625,1.91971,4.86981,166219980
38.2815,35,83,57,44,1325,625,1.91971,4.86981,166320041
38.8476,35,83,57,44,1325,625,1.91971,4.86981,166420098
39.1793,36,83,57,44,1190,875,1.92069,4.8698,166520154
38.6902,36,83,57,44,1190,875,1.92069,4.8698,166620216
38.8705,36,83,57,44,1190,875,1.92069,4.8698,166720287
38.947,36,83,57,44,1190,875,1.92069,4.8698,166820355
38.5906,36,83,57,44,1190,875,1.92069,4.8698,166920413
38.8178,36,83,57,44,1190,875,1.92069,4.8698,167020472
39.1195,36,83,57,45,1150,875,1.92069,4.86993,167120544
37.7115,36,83,57,45,1150,875,1.92069,4.86993,167220612
37.1457,36,83,57,45,1150,875,1.92069,4.86993,167320681
37.8938,36,83,57,45,1150,875,1.92069,4.86993,167420755
38.0827,36,83,57,45,1150,875,1.92069,4.86993,167520817
39.3525,36,86,57,44,1075,625,1.92069,4.86958,167620890
39.1363,36,86,57,44,1075,625,1.92069,4.86958,167721128
38.5342,36,86,57,44,1075,625,1.92069,4.86958,167821308
38.2053,36,86,57,44,1075,625,1.92069,4.86958,167921365
38.3236,36,86,57,44,1075,625,1.92069,4.86958,168021428
38.6974,36,88,57,45,1200,875,1.92069,4.86998,168121486
38.1013,36,88,57,45,1200,875,1.92069,4.86998,168221562
38.7274,36,88,57,45,1200,875,1.92069,4.86998,168321631
38.7523,36,88,57,45,1200,875,1.92069,4.86998,168421699
38.3248,36,88,57,45,1200,875,1.92069,4.86998,168521767
37.3176,35,88,57,44,1130,625,1.92069,4.86993,168621837
36.8137,35,88,57,44,1130,625,1.92069,4.86993,168721911
37.6053,35,88,57,44,1130,625,1.92069,4.86993,168821980
37.9339,35,88,57,44,1130,625,1.92069,4.86993,168922040
37.8377,35,88,57,44,1130,625,1.92069,4.86993,169022100
38.4379,36,37,57,44,910,875,1.92069,4.86981,169122161
37.4383,36,37,57,44,910,875,1.92069,4.86981,169222221
37.9513,36,37,57,44,910,875,1.92069,4.86981,169322277
37.8189,36,37,57,44,910,875,1.92069,4.86981,169422336
37.4188,36,37,57,44,910,875,1.92069,4.86981,169522394
39.5038,35,81,57,44,1000,875,1.92069,4.86981,169622452
37.9255,35,81,57,44,1000,875,1.92069,4.86981,169722511
38.3772,35,81,57,44,1000,875,1.92069,4.86981,169822572
37.7638,35,81,57,44,1000,875,1.92069,4.86981,169922630
37.1913,35,81,57,44,1000,875,1.92069,4.86981,170022698
37.2889,35,89,57,44,1100,875,1.92069,4.86992,170122767
37.872,35,89,57,44,1100,875,1.92069,4.86992,170222828
37.5945,35,89,57,44,1100,875,1.92069,4.86992,170322897
37.4149,35,89,57,44,1100,875,1.92069,4.86992,170422957
37.3221,35,89,57,44,1100,875,1.92069,4.86992,170523016
37.3071,36,88,57,44,1070,875,1.92069,4.86992,170623077
38.647,36,88,57,44,1070,875,1.92069,4.86992,170723255
38.4713,36,88,57,44,1070,875,1.92069,4.86992,170823423
38.8439,36,88,57,44,1070,875,1.92069,4.86992,170923501
38.7358,36,88,57,44,1070,875,1.92069,4.86992,171023579
38.9302,36,88,57,44,1070,875,1.92069,4.86992,171123652
36.4281,36,88,57,44,1115,625,1.92069,4.87004,171223712
36.864,36,88,57,44,1115,625,1.92069,4.87004,171323773
36.4262,36,88,57,44,1115,625,1.92069,4.87004,171423836
36.5388,36,88,57,44,1115,625,1.92069,4.87004,171523894
36.5533,36,88,57,44,1115,625,1.92069,4.87004,171624100
38.5857,36,90,57,44,1095,875,1.92069,4.87029,171724281
37.7166,36,90,57,44,1095,875,1.92069,4.87029,171824356
37.5361,36,90,57,44,1095,875,1.92069,4.87029,171924418
37.2272,36,90,57,44,1095,875,1.92069,4.87029,172024494
37.1034,36,90,57,44,1095,875,1.92069,4.87029,172124566
36.4093,35,82,57,45,1000,875,1.92069,4.87015,172224628
37.3829,35,82,57,45,1000,875,1.92069,4.87015,172324700
37.4358,35,82,57,45,1000,875,1.92069,4.87015,172424768
37.801,35,82,57,45,1000,875,1.92069,4.87015,172524787
37.6538,35,82,57,45,1000,875,1.92069,4.87015,172624848
