os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
241.313,4144,14.4638,40,75,55,870,810,0.37323,9,4.75755,104046062047
270.051,3703,14.4638,40,75,55,870,810,0.37323,9,4.75755,104146068040
275.406,3631,14.4638,40,75,55,870,810,0.37323,9,4.75755,104246109551
249.066,4015,15.3465,40,75,54,945,810,0.37323,9,4.79066,104346152030
287.191,3482,15.3465,40,75,54,945,810,0.37323,9,4.79066,104446193907
230.894,4331,15.3465,40,75,54,945,810,0.37323,9,4.79066,104546235285
285.225,3506,15.3465,40,75,54,945,810,0.37323,9,4.79066,104646274879
228.728,4372,15.3465,40,75,54,945,810,0.37323,9,4.79066,104746316495
287.935,3473,15.1365,41,74,55,975,810,0.37323,9,4.74585,104846357786
282.725,3537,15.1365,41,74,55,975,810,0.37323,9,4.74585,104946434912
227.946,4387,15.1365,41,74,55,975,810,0.37323,9,4.74585,105046480259
228.99,4367,15.1365,41,74,55,975,810,0.37323,9,4.74585,105146521500
231,4329,15.1365,41,74,55,975,810,0.37323,9,4.74585,105246562135
287.439,3479,14.2857,41,74,54,1005,810,0.37323,9,4.74583,105346601223
232.45,4302,14.2857,41,74,54,1005,810,0.37323,9,4.74583,105446643164
416.493,2401,14.2857,41,74,54,1005,810,0.37323,9,4.74583,105546682287
305.064,3278,14.2857,41,74,54,1005,810,0.37323,9,4.74583,105646726319
293.341,3409,14.2857,41,74,54,1005,810,0.37323,9,4.74583,105746733630
309.885,3227,15.4229,38,75,56,1050,6000,0.37323,19,4.7475,105846739932
306.748,3260,15.4229,38,75,56,1050,6000,0.37323,19,4.7475,105946745890
420.521,2378,15.4229,38,75,56,1050,6000,0.37323,19,4.7475,106046752039
312.695,3198,15.4229,38,75,56,1050,6000,0.37323,19,4.7475,106146757895
315.856,3166,15.4229,38,75,56,1050,6000,0.37323,19,4.7475,106246763788
425.17,2352,14.75,38,75,56,1050,6000,0.37323,20,4.7475,106346769981
314.268,3182,14.75,38,75,56,1050,6000,0.37323,20,4.7475,106446776340
317.36,3151,14.75,38,75,56,1050,6000,0.37323,20,4.7475,106546782357
312.402,3201,14.75,38,75,56,1050,6000,0.37323,20,4.7475,106646792445
416.32,2402,14.75,38,75,56,1050,6000,0.37323,20,4.7475,106746801794
318.269,3142,15.6716,26,76,56,1050,6000,0.37323,19,4.7475,106846811630
423.012,2364,15.6716,26,76,56,1050,6000,0.37323,19,4.7475,106946820989
411.184,2432,15.6716,26,76,56,1050,6000,0.37323,19,4.7475,107046862077
314.465,3180,15.6716,26,76,56,1050,6000,0.37323,19,4.7475,107146903515
418.41,2390,15.6716,26,76,56,1050,6000,0.37323,19,4.7475,107246943275
306.373,3264,16.25,26,76,56,1050,6000,0.37323,20,4.7475,107346989226
259.538,3853,16.25,26,76,56,1050,6000,0.37323,20,4.7475,107447032586
247.219,4045,16.25,26,76,56,1050,6000,0.37323,20,4.7475,107547073881
250,4000,16.25,26,76,56,1050,6000,0.37323,20,4.7475,107647112612
310.655,3219,16.25,26,76,56,1050,6000,0.37323,20,4.7475,107747152701
249.19,4013,14.5363,32,75,55,825,810,0.37323,12,4.7475,107847194440
304.507,3284,14.5363,32,75,55,825,810,0.37323,12,4.7475,107947232993
242.424,4125,14.5363,32,75,55,825,810,0.37323,12,4.7475,108047272057
222.37,4497,14.5363,32,75,55,825,810,0.37323,12,4.7475,108147313176
279.096,3583,14.5363,32,75,55,825,810,0.37323,12,4.7475,108247352358
276.778,3613,14.9254,32,75,55,900,810,0.37323,10,4.75577,108347391711
220.848,4528,14.9254,32,75,55,900,810,0.37323,10,4.75577,108447433406
221.828,4508,14.9254,32,75,55,900,810,0.37323,10,4.75577,108547473100
210.482,4751,14.9254,32,75,55,900,810,0.37323,10,4.75577,108647515032
203.252,4920,14.9254,32,75,55,900,810,0.37323,10,4.75577,108747559388
199.243,5019,14.5,41,74,55,990,810,0.37323,9,4.75577,108847601005
245.64,4071,14.5,41,74,55,990,810,0.37323,9,4.75577,108947640548
237.417,4212,14.5,41,74,55,990,810,0.37323,9,4.75577,109047681102
192.753,5188,14.5,41,74,55,990,810,0.37323,9,4.75577,109147721412
214.087,4671,14.5,41,74,55,990,810,0.37323,9,4.75577,109247761143
203.832,4906,15.0376,41,74,55,990,810,0.37323,9,4.75577,109347802555
194.137,5151,15.0376,41,74,55,990,810,0.37323,9,4.75577,109447844042
193.274,5174,15.0376,41,74,55,990,810,0.37323,9,4.75577,109547885204
162.973,6136,15.0376,41,74,55,990,810,0.37323,9,4.75577,109647925796
165.153,6055,15.0376,41,74,55,990,810,0.37323,9,4.75577,109747967505
187.97,5320,14.604,39,74,55,1020,810,0.37323,9,4.75577,109848009161
135.538,7378,14.604,39,74,55,1020,810,0.37323,9,4.75577,109948049073
156.128,6405,14.604,39,74,55,1020,810,0.37323,9,4.75577,110048091080
159.77,6259,14.604,39,74,55,1020,810,0.37323,9,4.75577,110148136310
188.324,5310,14.604,39,74,55,1020,810,0.37323,9,4.75577,110248181761
151.768,6589,17.0792,39,74,54,1020,810,0.37323,9,4.75381,110348550342
186.881,5351,17.0792,39,74,54,1020,810,0.37323,9,4.75381,110448594614
189.97,5264,17.0792,39,74,54,1020,810,0.37323,9,4.75381,110548636018
181.357,5514,17.0792,39,74,54,1020,810,0.37323,9,4.75381,110648675571
181.917,5497,17.0792,39,74,54,1020,810,0.37323,9,4.75381,110748686479
185.322,5396,17.75,38,77,55,1020,810,0.37323,9,4.74927,110848693809
184.911,5408,17.75,38,77,55,1020,810,0.37323,9,4.74927,110948700236
178.859,5591,17.75,38,77,55,1020,810,0.37323,9,4.74927,111048708416
155.159,6445,17.75,38,77,55,1020,810,0.37323,9,4.74927,111148719103
148.5,6734,17.75,38,77,55,1020,810,0.37323,9,4.74927,111248725991
172.592,5794,15.75,38,77,54,1020,810,0.37323,9,4.74994,111348732492
159.744,6260,15.75,38,77,54,1020,810,0.37323,9,4.74994,111448739006
199.243,5019,15.75,38,77,54,1020,810,0.37323,9,4.74994,111548745489
202.84,4930,15.75,38,77,54,1020,810,0.37323,9,4.74994,111648751888
200.401,4990,15.75,38,77,54,1020,810,0.37323,9,4.74994,111748758625
217.061,4607,14.8515,37,78,56,1050,6000,0.37323,20,4.74994,111848765333
204.415,4892,14.8515,37,78,56,1050,6000,0.37323,20,4.74994,111948771175
202.306,4943,14.8515,37,78,56,1050,6000,0.37323,20,4.74994,112048777571
200.441,4989,14.8515,37,78,56,1050,6000,0.37323,20,4.74994,112148784403
205.255,4872,14.8515,37,78,56,1050,6000,0.37323,20,4.74994,112248791595
204.082,4900,14.2145,37,78,56,1050,6000,0.37323,20,4.74994,112348798886
251.636,3974,14.2145,37,78,56,1050,6000,0.37323,20,4.74994,112448805572
202.84,4930,14.2145,37,78,56,1050,6000,0.37323,20,4.74994,112548812488
205.931,4856,14.2145,37,78,56,1050,6000,0.37323,20,4.74994,112648819621
206.697,4838,14.2145,37,78,56,1050,6000,0.37323,20,4.74994,112748827251
207.426,4821,14.5363,26,75,56,1050,6000,0.37323,20,4.74994,112848838691
206.356,4846,14.5363,26,75,56,1050,6000,0.37323,20,4.74994,112948845728
215.796,4634,14.5363,26,75,56,1050,6000,0.37323,20,4.74994,113048852129
237.812,4205,14.5363,26,75,56,1050,6000,0.37323,20,4.74994,113148858380
221.386,4517,14.5363,26,75,56,1050,6000,0.37323,20,4.74994,113248899670
164.069,6095,16.1692,26,75,56,1050,6000,0.37323,20,4.74994,113348941628
164.258,6088,16.1692,26,75,56,1050,6000,0.37323,20,4.74994,113448985657
166.639,6001,16.1692,26,75,56,1050,6000,0.37323,20,4.74994,113549025887
164.285,6087,16.1692,26,75,56,1050,6000,0.37323,20,4.74994,113649032251
165.125,6056,16.1692,26,75,56,1050,6000,0.37323,20,4.74994,113749039224
196.078,5100,14.1439,32,75,55,870,810,0.37323,12,4.74994,113849046047
135.777,7365,14.1439,32,75,55,870,810,0.37323,12,4.74994,113949053694
198.491,5038,14.1439,32,75,55,870,810,0.37323,12,4.74994,114049060195
159.312,6277,14.1439,32,75,55,870,810,0.37323,12,4.74994,114149073834
162.973,6136,14.1439,32,75,55,870,810,0.37323,12,4.74994,114249080056
178.063,5616,14.3564,32,75,55,900,810,0.37323,9,4.75003,114349086729
162.496,6154,14.3564,32,75,55,900,810,0.37323,9,4.75003,114449092325
187.652,5329,14.3564,32,75,55,900,810,0.37323,9,4.75003,114549098437
161.108,6207,14.3564,32,75,55,900,810,0.37323,9,4.75003,114649106094
188.964,5292,14.3564,32,75,55,900,810,0.37323,9,4.75003,114749112510
191.498,5222,15.7107,41,75,55,960,810,0.37323,9,4.72895,114849152864
188.715,5299,15.7107,41,75,55,960,810,0.37323,9,4.72895,114949194578
188.041,5318,15.7107,41,75,55,960,810,0.37323,9,4.72895,115049234737
160.539,6229,15.7107,41,75,55,960,810,0.37323,9,4.72895,115149277743
182.482,5480,15.7107,41,75,55,960,810,0.37323,9,4.72895,115249284045
177.873,5622,14.1439,41,75,55,990,810,0.37323,9,4.72865,115349326327
157.183,6362,14.1439,41,75,55,990,810,0.37323,9,4.72865,115449366652
208.986,4785,14.1439,41,75,55,990,810,0.37323,9,4.72865,115549414459
206.398,4845,14.1439,41,75,55,990,810,0.37323,9,4.72865,115649454253
203.707,4909,14.1439,41,75,55,990,810,0.37323,9,4.72865,115749495316
209.952,4763,14.5729,39,77,56,1065,6000,0.37323,20,4.71969,115849535222
209.468,4774,14.5729,39,77,56,1065,6000,0.37323,20,4.71969,115949574633
208.855,4788,14.5729,39,77,56,1065,6000,0.37323,20,4.71969,116049613464
184.98,5406,14.5729,39,77,56,1065,6000,0.37323,20,4.71969,116149653918
206.697,4838,14.5729,39,77,56,1065,6000,0.37323,20,4.71969,116249693306
209.776,4767,15.6716,39,77,56,1065,6000,0.37323,20,4.68303,116349700492
211.73,4723,15.6716,39,77,56,1065,6000,0.37323,20,4.68303,116449707454
212.585,4704,15.6716,39,77,56,1065,6000,0.37323,20,4.68303,116549713998
209.6,4771,15.6716,39,77,56,1065,6000,0.37323,20,4.68303,116649721232
207.943,4809,15.6716,39,77,56,1065,6000,0.37323,20,4.68303,116749728472
207.34,4823,14.3216,28,77,57,1065,6000,0.37323,20,4.68303,116849734658
207.039,4830,14.3216,28,77,57,1065,6000,0.37323,20,4.68303,116949746348
215.378,4643,14.3216,28,77,57,1065,6000,0.37323,20,4.68303,117049752588
219.877,4548,14.3216,28,77,57,1065,6000,0.37323,20,4.68303,117149764273
185.839,5381,14.3216,28,77,57,1065,6000,0.37323,20,4.68303,117249779034
194.78,5134,15.6328,28,77,57,1065,6000,0.37323,20,4.68338,117349785602
165.755,6033,15.6328,28,77,57,1065,6000,0.37323,20,4.68338,117449792925
194.062,5153,15.6328,28,77,57,1065,6000,0.37323,20,4.68338,117549799379
167.448,5972,15.6328,28,77,57,1065,6000,0.37323,20,4.68338,117649805566
153.917,6497,15.6328,28,77,57,1065,6000,0.37323,20,4.68338,117749812256
165.071,6058,14,32,76,55,855,810,0.37323,12,4.67556,117849818764
167.14,5983,14,32,76,55,855,810,0.37323,12,4.67556,117949826362
165.317,6049,14,32,76,55,855,810,0.37323,12,4.67556,118049832858
178.158,5613,14,32,76,55,855,810,0.37323,12,4.67556,118149839882
150.15,6660,14,32,76,55,855,810,0.37323,12,4.67556,118249846648
152.346,6564,13.9303,32,76,55,870,810,0.37323,9,4.67556,118349853453
153.846,6500,13.9303,32,76,55,870,810,0.37323,9,4.67556,118449860152
180.213,5549,13.9303,32,76,55,870,810,0.37323,9,4.67556,118549866505
181.225,5518,13.9303,32,76,55,870,810,0.37323,9,4.67556,118649873799
185.117,5402,13.9303,32,76,55,870,810,0.37323,9,4.67556,118749880377
156.715,6381,16.1692,40,75,55,915,810,0.37323,9,4.67579,118849887668
112.994,8850,16.1692,40,75,55,915,810,0.37323,9,4.67579,118949893898
181.192,5519,16.1692,40,75,55,915,810,0.37323,9,4.67579,119049902311
157.109,6365,16.1692,40,75,55,915,810,0.37323,9,4.67579,119149911760
157.332,6356,16.1692,40,75,55,915,810,0.37323,9,4.67579,119249919222
181.455,5511,15.7895,40,75,55,930,810,0.37323,9,4.67176,119349940800
177.873,5622,15.7895,40,75,55,930,810,0.37323,9,4.67176,119449949154
181.521,5509,15.7895,40,75,55,930,810,0.37323,9,4.67176,119549958834
177.494,5634,15.7895,40,75,55,930,810,0.37323,9,4.67176,119649968255
158.957,6291,15.7895,40,75,55,930,810,0.37323,9,4.67176,119749977702
169.75,5891,13.9651,41,76,55,1005,810,0.37323,10,4.67171,119850022536
199.164,5021,13.9651,41,76,55,1005,810,0.37323,10,4.67171,119950062747
226.706,4411,13.9651,41,76,55,1005,810,0.37323,10,4.67171,120050069266
301.932,3312,13.9651,41,76,55,1005,810,0.37323,10,4.67171,120150075336
195.963,5103,13.9651,41,76,55,1005,810,0.37323,10,4.67171,120250121719
212.134,4714,14.9254,41,76,56,1050,6000,0.37323,20,4.66115,120350131043
218.15,4584,14.9254,41,76,56,1050,6000,0.37323,20,4.66115,120450137725
217.108,4606,14.9254,41,76,56,1050,6000,0.37323,20,4.66115,120550143475
272.777,3666,14.9254,41,76,56,1050,6000,0.37323,20,4.66115,120650150048
220.604,4533,14.9254,41,76,56,1050,6000,0.37323,20,4.66115,120750156614
274.273,3646,14.6402,31,78,56,1050,6000,0.37323,20,4.66115,120850162231
222.173,4501,14.6402,31,78,56,1050,6000,0.37323,20,4.66115,120950203065
222.42,4496,14.6402,31,78,56,1050,6000,0.37323,20,4.66115,121050210554
223.664,4471,14.6402,31,78,56,1050,6000,0.37323,20,4.66115,121150217245
223.414,4476,14.6402,31,78,56,1050,6000,0.37323,20,4.66115,121250223524
219.25,4561,14.7132,31,78,57,1050,6000,0.37323,20,4.66115,121350229769
278.474,3591,14.7132,31,78,57,1050,6000,0.37323,20,4.66115,121450271695
288.767,3463,14.7132,31,78,57,1050,6000,0.37323,20,4.66115,121550311902
294.811,3392,14.7132,31,78,57,1050,6000,0.37323,20,4.66115,121650351875
291.29,3433,14.7132,31,78,57,1050,6000,0.37323,20,4.66115,121750358759
187.547,5332,14.25,28,77,56,810,810,0.37323,18,4.66115,121850364477
190.949,5237,14.25,28,77,56,810,810,0.37323,18,4.66115,121950370618
190.913,5238,14.25,28,77,56,810,810,0.37323,18,4.66115,122050376970
191.755,5215,14.25,28,77,56,810,810,0.37323,18,4.66115,122150383769
219.058,4565,14.25,28,77,56,810,810,0.37323,18,4.66115,122250390864
188.111,5316,14.4638,28,77,55,885,810,0.37323,11,4.66115,122350397588
192.16,5204,14.4638,28,77,55,885,810,0.37323,11,4.66115,122450404266
198.413,5040,14.4638,28,77,55,885,810,0.37323,11,4.66115,122550444769
200.321,4992,14.4638,28,77,55,885,810,0.37323,11,4.66115,122650454940
189.645,5273,14.4638,28,77,55,885,810,0.37323,11,4.66115,122750462378
219.01,4566,14.4638,28,77,55,885,810,0.37323,11,4.66115,122850469013
186.672,5357,14.8241,41,74,55,960,810,0.37323,9,4.67034,122950475361
178.795,5593,14.8241,41,74,55,960,810,0.37323,9,4.67034,123050519978
181.587,5507,14.8241,41,74,55,960,810,0.37323,9,4.67034,123150526277
258.198,3873,14.8241,41,74,55,960,810,0.37323,9,4.67034,123250566307
304.229,3287,17.9104,41,74,56,1035,6000,0.37323,19,4.67175,123350610406
312.305,3202,17.9104,41,74,56,1035,6000,0.37323,19,4.67175,123450657011
306.654,3261,17.9104,41,74,56,1035,6000,0.37323,19,4.67175,123550702070
242.307,4127,17.9104,41,74,56,1035,6000,0.37323,19,4.67175,123650742838
238.493,4193,17.9104,41,74,56,1035,6000,0.37323,19,4.67175,123750785256
306.373,3264,14.5,33,74,56,1035,6000,0.37323,19,4.67175,123850826469
257.202,3888,14.5,33,74,56,1035,6000,0.37323,19,4.67175,123950838026
334.225,2992,14.5,33,74,56,1035,6000,0.37323,19,4.67175,124050847466
329.164,3038,14.5,33,74,56,1035,6000,0.37323,19,4.67175,124150854832
273.373,3658,14.5,33,74,56,1035,6000,0.37323,19,4.67175,124250860823
275.179,3634,14.5,33,74,56,1035,6000,0.37323,19,4.67175,124350905618
247.28,4044,16.0099,33,78,57,1035,6000,0.37323,19,4.67208,124450947616
314.861,3176,16.0099,33,78,57,1035,6000,0.37323,19,4.67208,124550989153
317.864,3146,16.0099,33,78,57,1035,6000,0.37323,19,4.67208,124651028998
325.839,3069,16.0099,33,78,57,1035,6000,0.37323,19,4.67208,124751068609
306.843,3259,16.0099,33,78,57,1035,6000,0.37323,19,4.67208,124851075217
315.159,3173,14.5363,27,78,57,1035,6000,0.37323,20,4.66831,124951082079
199.76,5006,14.5363,27,78,57,1035,6000,0.37323,20,4.66831,125051088257
202.511,4938,14.5363,27,78,57,1035,6000,0.37323,20,4.66831,125151093833
183.016,5464,14.5363,27,78,57,1035,6000,0.37323,20,4.66831,125251101320
239.292,4179,14.5363,27,78,57,1035,6000,0.37323,20,4.66831,125351107029
180.148,5551,15.9601,27,78,56,795,810,0.37323,11,4.66927,125451112912
200.04,4999,15.9601,27,78,56,795,810,0.37323,11,4.66927,125551119138
198.138,5047,15.9601,27,78,56,795,810,0.37323,11,4.66927,125651129437
183.79,5441,15.9601,27,78,56,795,810,0.37323,11,4.66927,125751139217
184.74,5413,15.9601,27,78,56,795,810,0.37323,11,4.66927,125851148663
181.554,5508,14.0351,37,78,55,795,810,0.37323,9,4.66927,125951158129
182.349,5484,14.0351,37,78,55,795,810,0.37323,9,4.66927,126051166850
213.083,4693,14.0351,37,78,55,795,810,0.37323,9,4.66927,126151174749
174.307,5737,14.0351,37,78,55,795,810,0.37323,9,4.66927,126251183752
182.415,5482,14.0351,37,78,55,795,810,0.37323,9,4.66927,126351203227
173.853,5752,14.1791,37,77,55,825,810,0.37323,9,4.66951,126451212254
177.462,5635,14.1791,37,77,55,825,810,0.37323,9,4.66951,126551221560
177.904,5621,14.1791,37,77,55,825,810,0.37323,9,4.66951,126651266260
164.718,6071,14.1791,37,77,55,825,810,0.37323,9,4.66951,126751307309
160.901,6215,14.1791,37,77,55,825,810,0.37323,9,4.66951,126851314047
161.16,6205,13.5,41,77,55,870,810,0.37323,9,4.66951,126951319908
160.539,6229,13.5,41,77,55,870,810,0.37323,9,4.66951,127051325697
162.443,6156,13.5,41,77,55,870,810,0.37323,9,4.66951,127151333472
189.179,5286,13.5,41,77,55,870,810,0.37323,9,4.66951,127251377740
163.666,6110,13.5,41,77,55,870,810,0.37323,9,4.66951,127351385352
196.696,5084,15.5556,41,72,55,975,810,0.37323,9,4.65437,127451391719
175.377,5702,15.5556,41,72,55,975,810,0.37323,9,4.65437,127551397937
178.699,5596,15.5556,41,72,55,975,810,0.37323,9,4.65437,127651404103
175.994,5682,15.5556,41,72,55,975,810,0.37323,9,4.65437,127751409861
187.196,5342,15.5556,41,72,55,975,810,0.37323,9,4.65437,127851416204
188.608,5302,14.9254,41,72,55,1020,810,0.37323,9,4.65534,127951422851
234.467,4265,14.9254,41,72,55,1020,810,0.37323,9,4.65534,128051467006
177.651,5629,14.9254,41,72,55,1020,810,0.37323,9,4.65534,128151507875
254.259,3933,14.9254,41,72,55,1020,810,0.37323,9,4.65534,128251547448
189.466,5278,14.9254,41,72,55,1020,810,0.37323,9,4.65534,128351589362
203.376,4917,14.8515,41,76,55,1020,810,0.37323,9,4.65561,128451636652
201.086,4973,14.8515,41,76,55,1020,810,0.37323,9,4.65561,128551647928
243.724,4103,14.8515,41,76,55,1020,810,0.37323,9,4.65561,128651657074
184.877,5409,14.8515,41,76,55,1020,810,0.37323,9,4.65561,128751667031
203.459,4915,14.8515,41,76,55,1020,810,0.37323,9,4.65561,128851708112
204.248,4896,17.2932,39,76,55,1020,810,0.37323,9,4.66622,128951747884
203.252,4920,17.2932,39,76,55,1020,810,0.37323,9,4.66622,129051789934
256.148,3904,17.2932,39,76,55,1020,810,0.37323,9,4.66622,129151796523
374.953,2667,17.2932,39,76,55,1020,810,0.37323,9,4.66622,129251802696
379.651,2634,17.2932,39,76,55,1020,810,0.37323,9,4.66622,129351817767
381.971,2618,14.7132,39,77,56,1035,6000,0.37323,20,4.66606,129451825809
372.995,2681,14.7132,39,77,56,1035,6000,0.37323,20,4.66606,129551832040
396.197,2524,14.7132,39,77,56,1035,6000,0.37323,20,4.66606,129651839337
401.123,2493,14.7132,39,77,56,1035,6000,0.37323,20,4.66606,129751846012
399.521,2503,14.7132,39,77,56,1035,6000,0.37323,20,4.66606,129851852495
397.931,2513,14.75,32,77,56,1035,6000,0.37323,19,4.66606,129951865394
407.83,2452,14.75,32,77,56,1035,6000,0.37323,19,4.66606,130051871511
297.53,3361,14.75,32,77,56,1035,6000,0.37323,19,4.66606,130151879084
403.714,2477,14.75,32,77,56,1035,6000,0.37323,19,4.66606,130251886020
412.541,2424,14.75,32,77,56,1035,6000,0.37323,19,4.66606,130351891227
302.024,3311,14.5363,32,79,56,1035,6000,0.37323,19,4.66606,130451899733
384.172,2603,14.5363,32,79,56,1035,6000,0.37323,19,4.66606,130551940054
400,2500,14.5363,32,79,56,1035,6000,0.37323,19,4.66606,130651983762
406.504,2460,14.5363,32,79,56,1035,6000,0.37323,19,4.66606,130751990707
390.625,2560,14.5363,32,79,56,1035,6000,0.37323,19,4.66606,130851996439
379.939,2632,15.25,25,79,57,1035,6000,0.37323,19,4.66606,130952002337
300.3,3330,15.25,25,79,57,1035,6000,0.37323,19,4.66606,131052008519
282.965,3534,15.25,25,79,57,1035,6000,0.37323,19,4.66606,131152014386
293.427,3408,15.25,25,79,57,1035,6000,0.37323,19,4.66606,131252020249
308.547,3241,15.25,25,79,57,1035,6000,0.37323,19,4.66606,131352064057
288.6,3465,15.25,25,79,56,735,810,0.37323,11,4.66606,131452103351
212.314,4710,15.25,25,79,56,735,810,0.37323,11,4.66606,131552153790
276.549,3616,15.25,25,79,56,735,810,0.37323,11,4.66606,131652195440
203.252,4920,15.25,25,79,56,735,810,0.37323,11,4.66606,131752234580
181.028,5524,15.25,25,79,56,735,810,0.37323,11,4.66606,131852274553
172.028,5813,16.5842,35,74,55,735,810,0.37323,9,4.65692,131952280910
166.168,6018,16.5842,35,74,55,735,810,0.37323,9,4.65692,132052287388
167.588,5967,16.5842,35,74,55,735,810,0.37323,9,4.65692,132152293140
155.933,6413,16.5842,35,74,55,735,810,0.37323,9,4.65692,132252299724
94.3752,10596,16.5842,35,74,55,735,810,0.37323,9,4.65692,132352307088
159.744,6260,19.3069,35,74,55,735,810,0.37323,8,4.69907,132452315671
149.566,6686,19.3069,35,74,55,735,810,0.37323,8,4.69907,132552324002
169.348,5905,19.3069,35,74,55,735,810,0.37323,8,4.69907,132652331165
140.687,7108,19.3069,35,74,55,735,810,0.37323,8,4.69907,132752384433
136.444,7329,19.3069,35,74,55,735,810,0.37323,8,4.69907,132852415731
151.953,6581,23.1738,36,75,55,705,810,0.37323,8,4.67656,132952457899
140.449,7120,23.1738,36,75,55,705,810,0.37323,8,4.67656,133052487581
119.789,8348,23.1738,36,75,55,705,810,0.37323,8,4.67656,133152498269
158.629,6304,23.1738,36,75,55,705,810,0.37323,8,4.67656,133252572991
138.255,7233,23.1738,36,75,55,705,810,0.37323,8,4.67656,133352607153
172.117,5810,26.2376,36,75,55,690,810,0.37323,9,4.68031,133452646749
152.765,6546,26.2376,36,75,55,690,810,0.37323,9,4.68031,133552653322
120.511,8298,26.2376,36,75,55,690,810,0.37323,9,4.68031,133652694500
100.381,9962,26.2376,36,75,55,690,810,0.37323,9,4.68031,133752735804
145.709,6863,26.2376,36,75,55,690,810,0.37323,9,4.68031,133852743042
153.87,6499,29.3671,35,76,55,675,810,0.37323,7,4.68116,133952751297
165.837,6030,29.3671,35,76,55,675,810,0.37323,7,4.68116,134052791057
152.138,6573,29.3671,35,76,55,675,810,0.37323,7,4.68116,134152797278
132.837,7528,29.3671,35,76,55,675,810,0.37323,7,4.68116,134252838931
153.61,6510,29.3671,35,76,55,675,810,0.37323,7,4.68116,134352845190
152.393,6562,17.4129,35,76,55,675,810,0.37323,9,4.68044,134452850993
153.21,6527,17.4129,35,76,55,675,810,0.37323,9,4.68044,134552859150
181.62,5506,17.4129,35,76,55,675,810,0.37323,9,4.68044,134652866311
136.631,7319,17.4129,35,76,55,675,810,0.37323,9,4.68044,134752907104
128.37,7790,17.4129,35,76,55,675,810,0.37323,9,4.68044,134852920054
122.504,8163,20.398,39,73,55,720,810,0.37323,8,4.6756,134952932412
123.778,8079,20.398,39,73,55,720,810,0.37323,8,4.6756,135052981400
149.254,6700,20.398,39,73,55,720,810,0.37323,8,4.6756,135153024750
132.188,7565,20.398,39,73,55,720,810,0.37323,8,4.6756,135253069602
123.9,8071,20.398,39,73,55,720,810,0.37323,8,4.6756,135353116382
124.193,8052,27.8195,39,73,55,720,810,0.37323,8,4.68467,135453126651
124.704,8019,27.8195,39,73,55,720,810,0.37323,8,4.68467,135553170747
127.389,7850,27.8195,39,73,55,720,810,0.37323,8,4.68467,135653212103
153.822,6501,27.8195,39,73,55,720,810,0.37323,8,4.68467,135753255850
150.739,6634,27.8195,39,73,55,720,810,0.37323,8,4.68467,135853295818
154.799,6460,21.5881,34,76,55,720,810,0.37323,8,4.68974,135953304124
141.064,7089,21.5881,34,76,55,720,810,0.37323,8,4.68974,136053357670
155.063,6449,21.5881,34,76,55,720,810,0.37323,8,4.68974,136153390920
155.763,6420,21.5881,34,76,55,720,810,0.37323,8,4.68974,136253434038
172.176,5808,21.5881,34,76,55,720,810,0.37323,8,4.68974,136353480395
156.397,6394,16.0401,34,76,55,720,810,0.37323,9,4.69024,136453486743
164.69,6072,16.0401,34,76,55,720,810,0.37323,9,4.69024,136553492985
140.331,7126,16.0401,34,76,55,720,810,0.37323,9,4.69024,136653499629
140.174,7134,16.0401,34,76,55,720,810,0.37323,9,4.69024,136753505635
157.853,6335,16.0401,34,76,55,720,810,0.37323,9,4.69024,136853512748
152.23,6569,16.0099,41,76,55,780,810,0.37323,9,4.69075,136953518764
165.508,6042,16.0099,41,76,55,780,810,0.37323,9,4.69075,137053572898
134.246,7449,16.0099,41,76,55,780,810,0.37323,9,4.69075,137153615655
150.218,6657,16.0099,41,76,55,780,810,0.37323,9,4.69075,137253657651
152.858,6542,16.0099,41,76,55,780,810,0.37323,9,4.69075,137353697419
155.69,6423,16.9576,41,76,55,855,810,0.37323,9,4.69308,137453739101
157.878,6334,16.9576,41,76,55,855,810,0.37323,9,4.69308,137553779304
168.577,5932,16.9576,41,76,55,855,810,0.37323,9,4.69308,137653818995
156.421,6393,16.9576,41,76,55,855,810,0.37323,9,4.69308,137753825820
160.694,6223,16.9576,41,76,55,855,810,0.37323,9,4.69308,137853831236
165.399,6046,14.6766,41,75,55,945,810,0.37323,9,4.69308,137953837568
171.028,5847,14.6766,41,75,55,945,810,0.37323,9,4.69308,138053875476
163.639,6111,14.6766,41,75,55,945,810,0.37323,9,4.69308,138153914990
154.679,6465,14.6766,41,75,55,945,810,0.37323,9,4.69308,138253920927
156.666,6383,14.6766,41,75,55,945,810,0.37323,9,4.69308,138353927172
158.629,6304,15.3846,41,75,55,1020,810,0.37323,9,4.69192,138453933043
205.888,4857,15.3846,41,75,55,1020,810,0.37323,9,4.69192,138553939161
205.719,4861,15.3846,41,75,55,1020,810,0.37323,9,4.69192,138653946020
177.62,5630,15.3846,41,75,55,1020,810,0.37323,9,4.69192,138753952496
