os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
104.657,9555,24.1071,98,62,60,2620,1000,5.35723,108,7.17192,100318901336
104.679,9553,24.1071,98,62,60,2620,1000,5.35723,108,7.17192,100418961203
106.838,9360,24.1071,98,62,60,2620,1000,5.35723,108,7.17192,100519021481
117.151,8536,22.2081,98,62,59,2619,1000,5.3377,107,7.16904,100619096319
101.709,9832,22.2081,98,62,59,2619,1000,5.3377,107,7.16904,100719155316
99.0884,10092,22.2081,98,62,59,2619,1000,5.3377,107,7.16904,100819213644
99.1572,10085,22.2081,98,62,59,2619,1000,5.3377,107,7.16904,100919270602
100.16,9984,22.2081,98,62,59,2619,1000,5.3377,107,7.16904,101019330910
102.396,9766,23.2877,97,62,60,2618,1000,5.3377,106,7.16928,101119392557
103.103,9699,23.2877,97,62,60,2618,1000,5.3377,106,7.16928,101219451265
104.091,9607,23.2877,97,62,60,2618,1000,5.3377,106,7.16928,101319513773
118.666,8427,23.2877,97,62,60,2618,1000,5.3377,106,7.16928,101419572780
104.015,9614,23.2877,97,62,60,2618,1000,5.3377,106,7.16928,101519630718
107.078,9339,23.2412,98,62,60,2620,1000,5.3377,107,7.16927,101619690336
96.8617,10324,23.2412,98,62,60,2620,1000,5.3377,107,7.16927,101719740324
103.541,9658,23.2412,98,62,60,2620,1000,5.3377,107,7.16927,101819797801
107.089,9338,23.2412,98,62,60,2620,1000,5.3377,107,7.16927,101919856069
115.902,8628,23.2412,98,62,60,2620,1000,5.3377,107,7.16927,102019916847
106.906,9354,22.3485,98,62,60,2620,1000,5.3377,108,7.17,102119976274
98.6485,10137,22.3485,98,62,60,2620,1000,5.3377,108,7.17,102220036982
137.061,7296,22.3485,98,62,60,2620,1000,5.3377,108,7.17,102320098990
106.485,9391,22.3485,98,62,60,2620,1000,5.3377,108,7.17,102420161518
110.632,9039,22.3485,98,62,60,2620,1000,5.3377,108,7.17,102520218955
101.245,9877,22.3485,98,62,60,2620,1000,5.3377,108,7.17,102620279173
111.297,8985,23.3167,96,62,60,2618,1000,5.3377,106,7.17096,102720351741
103.961,9619,23.3167,96,62,60,2618,1000,5.3377,106,7.17096,102820409258
112.765,8868,23.3167,96,62,60,2618,1000,5.3377,106,7.17096,102920512306
104.635,9557,23.3167,96,62,60,2618,1000,5.3377,106,7.17096,103020569644
103.627,9650,23.3167,96,62,60,2618,1000,5.3377,106,7.17096,103120629312
106.474,9392,23.0961,98,62,60,2620,1000,5.3377,106,7.17048,103220687909
96.2557,10389,23.0961,98,62,60,2620,1000,5.3377,106,7.17048,103320745087
107.712,9284,23.0961,98,62,60,2620,1000,5.3377,106,7.17048,103420756555
108.389,9226,23.0961,98,62,60,2620,1000,5.3377,106,7.17048,103520819722
53.8996,18553,23.0961,98,62,60,2620,1000,5.3377,106,7.17048,103620876860
104.395,9579,23.0089,98,62,59,2620,1000,5.3377,106,7.17118,103720936468
103.702,9643,23.0089,98,62,59,2620,1000,5.3377,106,7.17118,103820995886
110.877,9019,23.0089,98,62,59,2620,1000,5.3377,106,7.17118,103921055463
107.585,9295,23.0089,98,62,59,2620,1000,5.3377,106,7.17118,104021113431
104.178,9599,23.0089,98,62,59,2620,1000,5.3377,106,7.17118,104121172169
107.388,9312,24.5074,98,62,60,2619,1000,5.3377,105,7.17093,104221229736
105.219,9504,24.5074,98,62,60,2619,1000,5.3377,105,7.17093,104321288274
100.503,9950,24.5074,98,62,60,2619,1000,5.3377,105,7.17093,104421346812
115.808,8635,24.5074,98,62,60,2619,1000,5.3377,105,7.17093,104521407019
154.799,6460,24.5074,98,62,60,2619,1000,5.3377,105,7.17093,104621464617
109.111,9165,23.2704,98,62,60,2619,1000,5.3377,105,7.17238,104721522545
103.008,9708,23.2704,98,62,60,2619,1000,5.3377,105,7.17238,104821583673
105.708,9460,23.2704,98,62,60,2619,1000,5.3377,105,7.17238,104921643420
106.033,9431,23.2704,98,62,60,2619,1000,5.3377,105,7.17238,105021705528
107.596,9294,23.2704,98,62,60,2619,1000,5.3377,105,7.17238,105121774866
107.504,9302,22.9008,98,62,60,2619,1000,5.3377,105,7.17311,105221839773
104.559,9564,22.9008,98,62,60,2619,1000,5.3377,105,7.17311,105321900281
109.135,9163,22.9008,98,62,60,2619,1000,5.3377,105,7.17311,105421959879
96.2371,10391,22.9008,98,62,60,2619,1000,5.3377,105,7.17311,105522025317
105.507,9478,22.9008,98,62,60,2619,1000,5.3377,105,7.17311,105622084724
110.73,9031,23.5294,97,62,60,2618,1000,5.35345,104,7.17861,105722142002
114.469,8736,23.5294,97,62,60,2618,1000,5.35345,104,7.17861,105822203780
107.793,9277,23.5294,97,62,60,2618,1000,5.35345,104,7.17861,105922267087
106.225,9414,23.5294,97,62,60,2618,1000,5.35345,104,7.17861,106022324135
107.933,9265,23.5294,97,62,60,2618,1000,5.35345,104,7.17861,106122381923
120.744,8282,23.9544,98,62,60,2620,1000,5.35345,105,7.1791,106222440881
105.854,9447,23.9544,98,62,60,2620,1000,5.35345,105,7.1791,106322503188
117.206,8532,23.9544,98,62,60,2620,1000,5.35345,105,7.1791,106422563886
104.45,9574,23.9544,98,62,60,2620,1000,5.35345,105,7.1791,106522625884
108.542,9213,23.9544,98,62,60,2620,1000,5.35345,105,7.1791,106622689151
113.392,8819,23.9103,98,62,60,2620,1000,5.35345,105,7.17958,106722746809
108.79,9192,23.9103,98,62,60,2620,1000,5.35345,105,7.17958,106822794807
105.419,9486,23.9103,98,62,60,2620,1000,5.35345,105,7.17958,106922853785
107.492,9303,23.9103,98,62,60,2620,1000,5.35345,105,7.17958,107022912422
110.681,9035,23.9103,98,62,60,2620,1000,5.35345,105,7.17958,107122974120
107.135,9334,23.4994,99,62,59,2620,1000,5.35363,105,7.17885,107223030598
108.767,9194,23.4994,99,62,59,2620,1000,5.35363,105,7.17885,107323090305
106.94,9351,23.4994,99,62,59,2620,1000,5.35363,105,7.17885,107423159733
109.206,9157,23.4994,99,62,59,2620,1000,5.35363,105,7.17885,107523221361
103.541,9658,23.4994,99,62,59,2620,1000,5.35363,105,7.17885,107623278869
109.842,9104,23.5075,97,62,60,2618,1000,5.35382,103,7.17958,107723337546
116.184,8607,23.5075,97,62,60,2618,1000,5.35382,103,7.17958,107823399644
104.264,9591,23.5075,97,62,60,2618,1000,5.35382,103,7.17958,107923463762
107.84,9273,23.5075,97,62,60,2618,1000,5.35382,103,7.17958,108023525719
112.511,8888,23.5075,97,62,60,2618,1000,5.35382,103,7.17958,108123585367
115.915,8627,23.4177,99,62,60,2620,1000,5.35382,105,7.1803,108223643595
107.863,9271,23.4177,99,62,60,2620,1000,5.35382,105,7.1803,108323701073
98.9903,10102,23.4177,99,62,60,2620,1000,5.35382,105,7.1803,108423759380
109.902,9099,23.4177,99,62,60,2620,1000,5.35382,105,7.1803,108523807808
106.998,9346,23.4177,99,62,60,2620,1000,5.35382,105,7.1803,108623869836
109.314,9148,22.6533,98,62,60,2620,1000,5.35382,104,7.1803,108723929293
107.875,9270,22.6533,98,62,60,2620,1000,5.35382,104,7.1803,108823988901
109.016,9173,22.6533,98,62,60,2620,1000,5.35382,104,7.1803,108924049679
117.371,8520,22.6533,98,62,60,2620,1000,5.35382,104,7.1803,109024113797
109.433,9138,22.6533,98,62,60,2620,1000,5.35382,104,7.1803,109124172844
108.038,9256,22.818,98,62,60,2620,1000,5.36456,104,7.17981,109224236432
108.178,9244,22.818,98,62,60,2620,1000,5.36456,104,7.17981,109324295900
109.529,9130,22.818,98,62,60,2620,1000,5.36456,104,7.17981,109424358937
105.042,9520,22.818,98,62,60,2620,1000,5.36456,104,7.17981,109524417995
105.119,9513,22.818,98,62,60,2620,1000,5.36456,104,7.17981,109624479413
108.507,9216,22.7329,98,62,59,2620,1000,5.36475,104,7.18005,109724538341
100.331,9967,22.7329,98,62,59,2620,1000,5.36475,104,7.18005,109824597068
107.875,9270,22.7329,98,62,59,2620,1000,5.36475,104,7.18005,109924654886
109.278,9151,22.7329,98,62,59,2620,1000,5.36475,104,7.18005,110024718114
101.636,9839,22.7329,98,62,59,2620,1000,5.36475,104,7.18005,110124781001
114.064,8767,23.0673,99,62,60,2620,1000,5.36475,104,7.17957,110224835539
109.902,9099,23.0673,99,62,60,2620,1000,5.36475,104,7.17957,110324895127
108.202,9242,23.0673,99,62,60,2620,1000,5.36475,104,7.17957,110424956215
58.7924,17009,23.0673,99,62,60,2620,1000,5.36475,104,7.17957,110525015162
118.511,8438,23.0673,99,62,60,2620,1000,5.36475,104,7.17957,110625089060
102.976,9711,27.2611,99,62,59,2620,1000,5.41209,104,7.18294,110725146458
102.669,9740,27.2611,99,62,59,2620,1000,5.41209,104,7.18294,110825204465
104.592,9561,27.2611,99,62,59,2620,1000,5.41209,104,7.18294,110925265583
106.428,9396,27.2611,99,62,59,2620,1000,5.41209,104,7.18294,111025325601
106.157,9420,27.2611,99,62,59,2620,1000,5.41209,104,7.18294,111125385969
102.166,9788,22.756,95,62,59,2615,1000,5.41209,100,7.18269,111225447226
94.8137,10547,22.756,95,62,59,2615,1000,5.41209,100,7.18269,111325507474
111.247,8989,22.756,95,62,59,2615,1000,5.41209,100,7.18269,111425566632
101.926,9811,22.756,95,62,59,2615,1000,5.41209,100,7.18269,111525624029
106.372,9401,22.756,95,62,59,2615,1000,5.41209,100,7.18269,111625649987
107.863,9271,22.3767,98,62,60,2620,1000,5.41209,104,7.18414,111725706985
101.698,9833,22.3767,98,62,60,2620,1000,5.41209,104,7.18414,111825767522
101.999,9804,22.3767,98,62,60,2620,1000,5.41209,104,7.18414,111925825800
111.136,8998,22.3767,98,62,60,2620,1000,5.41209,104,7.18414,112025849018
105.441,9484,22.3767,98,62,60,2620,1000,5.41209,104,7.18414,112125911236
111.957,8932,22.6131,98,62,60,2620,1000,5.41209,104,7.1839,112225970473
103.093,9700,22.6131,98,62,60,2620,1000,5.41209,104,7.1839,112326029681
104.178,9599,22.6131,98,62,60,2620,1000,5.41209,104,7.1839,112426114109
109.004,9174,22.6131,98,62,60,2620,1000,5.41209,104,7.1839,112526172816
108.578,9210,22.6131,98,62,60,2620,1000,5.41209,104,7.1839,112626236414
103.724,9641,22.1669,98,62,60,2620,1000,5.41605,104,7.18365,112726296232
102.522,9754,22.1669,98,62,60,2620,1000,5.41605,104,7.18365,112826354640
106.326,9405,22.1669,98,62,60,2620,1000,5.41605,104,7.18365,112926414727
117.689,8497,22.1669,98,62,60,2620,1000,5.41605,104,7.18365,113026475225
112.133,8918,22.1669,98,62,60,2620,1000,5.41605,104,7.18365,113126534743
108.167,9245,21.6958,98,62,60,2620,1000,5.41605,104,7.18365,113226594320
102.881,9720,21.6958,98,62,60,2620,1000,5.41605,104,7.18365,113326652008
108.885,9184,21.6958,98,62,60,2620,1000,5.41605,104,7.18365,113426709356
103.767,9637,21.6958,98,62,60,2620,1000,5.41605,104,7.18365,113526769854
106.975,9348,21.6958,98,62,60,2620,1000,5.41605,104,7.18365,113626827421
105.319,9495,21.6958,98,62,60,2620,1000,5.41605,104,7.18365,113726864219
106.598,9381,21.9725,98,62,59,2620,1000,5.41605,105,7.18364,113826931507
104.351,9583,21.9725,98,62,59,2620,1000,5.41605,105,7.18364,113926990654
108.12,9249,21.9725,98,62,59,2620,1000,5.41605,105,7.18364,114027049152
110.084,9084,21.9725,98,62,59,2620,1000,5.41605,105,7.18364,114127111010
106.918,9353,21.9725,98,62,59,2620,1000,5.41605,105,7.18364,114227173318
110.779,9027,23.201,98,62,60,2620,1000,5.41605,105,7.18413,114327231935
105.82,9450,23.201,98,62,60,2620,1000,5.41605,105,7.18413,114427290303
104.613,9559,23.201,98,62,60,2620,1000,5.41605,105,7.18413,114527351011
105.33,9494,23.201,98,62,60,2620,1000,5.41605,105,7.18413,114627409978
104.668,9554,23.201,98,62,60,2620,1000,5.41605,105,7.18413,114727469546
105.988,9435,21.5174,98,62,60,2620,1000,5.41637,105,7.18461,114827528224
106.474,9392,21.5174,98,62,60,2620,1000,5.41637,105,7.18461,114927598312
100.543,9946,21.5174,98,62,60,2620,1000,5.41637,105,7.18461,115027657309
111.259,8988,21.5174,98,62,60,2620,1000,5.41637,105,7.18461,115127714937
106.963,9349,21.5174,98,62,60,2620,1000,5.41637,105,7.18461,115227773075
104.341,9584,21.0063,98,62,59,2620,1000,5.432,105,7.18581,115327839012
105.197,9506,21.0063,98,62,59,2620,1000,5.432,105,7.18581,115427879450
102.051,9799,21.0063,98,62,59,2620,1000,5.432,105,7.18581,115527940678
106.655,9376,21.0063,98,62,59,2620,1000,5.432,105,7.18581,115627998986
107.55,9298,21.0063,98,62,59,2620,1000,5.432,105,7.18581,115728059913
105.252,9501,20.5514,98,62,59,2620,1000,5.432,105,7.18556,115828117751
105.966,9437,20.5514,98,62,59,2620,1000,5.432,105,7.18556,115928177109
109.146,9162,20.5514,98,62,59,2620,1000,5.432,105,7.18556,116028234136
106.304,9407,20.5514,98,62,59,2620,1000,5.432,105,7.18556,116128295154
108.483,9218,20.5514,98,62,59,2620,1000,5.432,105,7.18556,116228359752
106.701,9372,22.0275,98,62,59,2620,1000,5.432,105,7.18532,116328418090
111.272,8987,22.0275,98,62,59,2620,1000,5.432,105,7.18532,116428475467
107.724,9283,22.0275,98,62,59,2620,1000,5.432,105,7.18532,116528535195
111.483,8970,22.0275,98,62,59,2620,1000,5.432,105,7.18532,116628596263
105.075,9517,22.0275,98,62,59,2620,1000,5.432,105,7.18532,116728659350
108.589,9209,21.1055,99,62,60,2620,1000,5.432,106,7.18653,116828716728
112.625,8879,21.1055,99,62,60,2620,1000,5.432,106,7.18653,116928775416
105.141,9511,21.1055,99,62,60,2620,1000,5.432,106,7.18653,117028832943
102.155,9789,21.1055,99,62,60,2620,1000,5.432,106,7.18653,117128893841
109.004,9174,21.1055,99,62,60,2620,1000,5.432,106,7.18653,117228951309
107.285,9321,21.079,99,62,60,2620,1000,5.432,106,7.18674,117329012947
105.396,9488,21.079,99,62,60,2620,1000,5.432,106,7.18674,117429071804
105.419,9486,21.079,99,62,60,2620,1000,5.432,106,7.18674,117529132122
106.112,9424,21.079,99,62,60,2620,1000,5.432,106,7.18674,117629191340
105.474,9481,21.079,99,62,60,2620,1000,5.432,106,7.18674,117729250137
108.472,9219,21.4018,99,62,60,2620,1000,5.432,106,7.18649,117829307835
113.007,8849,21.4018,99,62,60,2620,1000,5.432,106,7.18649,117929371583
111.148,8997,21.4018,99,62,60,2620,1000,5.432,106,7.18649,118029431761
103.907,9624,21.4018,99,62,60,2620,1000,5.432,106,7.18649,118129490208
109.685,9117,21.4018,99,62,60,2620,1000,5.432,106,7.18649,118229553566
105.186,9507,21.7064,99,62,60,2620,1000,5.432,106,7.18674,118329613164
107.331,9317,21.7064,99,62,60,2620,1000,5.432,106,7.18674,118429670881
104.493,9570,21.7064,99,62,60,2620,1000,5.432,106,7.18674,118529727889
105.53,9476,21.7064,99,62,60,2620,1000,5.432,106,7.18674,118629791827
107.365,9314,21.7064,99,62,60,2620,1000,5.432,106,7.18674,118729852235
103.907,9624,21.0263,99,62,59,2620,1000,5.432,106,7.18697,118829915382
107.135,9334,21.0263,99,62,59,2620,1000,5.432,106,7.18697,118929974460
109.314,9148,21.0263,99,62,59,2620,1000,5.432,106,7.18697,119030035268
103.146,9695,21.0263,99,62,59,2620,1000,5.432,106,7.18697,119130093605
106.394,9399,21.0263,99,62,59,2620,1000,5.432,106,7.18697,119230156323
112.02,8927,21,98,62,60,2620,1000,5.432,106,7.18672,119330214611
103.648,9648,21,98,62,60,2620,1000,5.432,106,7.18672,119430272739
104.167,9600,21,98,62,60,2620,1000,5.432,106,7.18672,119530329626
111.371,8979,21,98,62,60,2620,1000,5.432,106,7.18672,119630388084
110.485,9051,21,98,62,60,2620,1000,5.432,106,7.18672,119730447892
101.678,9835,21.2951,98,62,59,2620,1000,5.432,106,7.18696,119830505669
97.7995,10225,21.2951,98,62,59,2620,1000,5.432,106,7.18696,119930563127
107.666,9288,21.2951,98,62,59,2620,1000,5.432,106,7.18696,120030622015
116.645,8573,21.2951,98,62,59,2620,1000,5.432,106,7.18696,120130679463
101.01,9900,21.2951,98,62,59,2620,1000,5.432,106,7.18696,120230744860
106.496,9390,21.4732,99,62,60,2620,1000,5.432,106,7.18721,120330803878
103.22,9688,21.4732,99,62,60,2620,1000,5.432,106,7.18721,120430862426
107.573,9296,21.4732,99,62,60,2620,1000,5.432,106,7.18721,120530925223
102.828,9725,21.4732,99,62,60,2620,1000,5.432,106,7.18721,120630982881
106.09,9426,21.4732,99,62,60,2620,1000,5.432,106,7.18721,120731040069
106.826,9361,19.9498,99,62,60,2620,1000,5.432,106,7.18721,120831099047
107.009,9345,19.9498,99,62,60,2620,1000,5.432,106,7.18721,120931158354
107.331,9317,19.9498,99,62,60,2620,1000,5.432,106,7.18721,121031219902
98.9022,10111,19.9498,99,62,60,2620,1000,5.432,106,7.18721,121131280470
108.167,9245,19.9498,99,62,60,2620,1000,5.432,106,7.18721,121231337487
107.805,9276,21.2687,98,62,60,2620,1000,5.432,106,7.18696,121331394235
104.308,9587,21.2687,98,62,60,2620,1000,5.432,106,7.18696,121431452333
107.032,9343,21.2687,98,62,60,2620,1000,5.432,106,7.18696,121531510631
103.178,9692,21.2687,98,62,60,2620,1000,5.432,106,7.18696,121631569998
105.63,9467,21.2687,98,62,60,2620,1000,5.432,106,7.18696,121731628346
119.732,8352,20.1005,98,62,60,2620,1000,5.432,105,7.18721,121831686734
105.899,9443,20.1005,98,62,60,2620,1000,5.432,105,7.18721,121931743921
102.617,9745,20.1005,98,62,60,2620,1000,5.432,105,7.18721,122031803309
104.778,9544,20.1005,98,62,60,2620,1000,5.432,105,7.18721,122131863147
104.341,9584,20.1005,98,62,60,2620,1000,5.432,105,7.18721,122231921405
106.826,9361,21.4464,98,62,59,2620,1000,5.432,105,7.18696,122331949022
110.011,9090,21.4464,98,62,59,2620,1000,5.432,105,7.18696,122432008920
102.459,9760,21.4464,98,62,59,2620,1000,5.432,105,7.18696,122532069228
105.352,9492,21.4464,98,62,59,2620,1000,5.432,105,7.18696,122632127595
108.814,9190,21.4464,98,62,59,2620,1000,5.432,105,7.18696,122732188843
102.838,9724,20.8955,98,62,59,2620,1000,5.432,105,7.18696,122832250121
103.21,9689,20.8955,98,62,59,2620,1000,5.432,105,7.18696,122932307928
105.496,9479,20.8955,98,62,59,2620,1000,5.432,105,7.18696,123032366476
106.056,9429,20.8955,98,62,59,2620,1000,5.432,105,7.18696,123132424124
104.932,9530,20.8955,98,62,59,2620,1000,5.432,105,7.18696,123232485852
103.95,9620,20.0999,99,62,60,2620,1000,5.432,106,7.18889,123332544159
100.685,9932,20.0999,99,62,60,2620,1000,5.432,106,7.18889,123432602277
106.157,9420,20.0999,99,62,60,2620,1000,5.432,106,7.18889,123532668975
107.562,9297,20.0999,99,62,60,2620,1000,5.432,106,7.18889,123632729852
100.644,9936,20.0999,99,62,60,2620,1000,5.432,106,7.18889,123732788980
102.396,9766,20.5479,99,62,60,2620,1000,5.432,106,7.18816,123832846918
104.275,9590,20.5479,99,62,60,2620,1000,5.432,106,7.18816,123932906846
110.828,9023,20.5479,99,62,60,2620,1000,5.432,106,7.18816,124032965463
111.857,8940,20.5479,99,62,60,2620,1000,5.432,106,7.18816,124133028281
101.041,9897,20.5479,99,62,60,2620,1000,5.432,106,7.18816,124233086049
102.135,9791,20.5224,98,62,60,2620,1000,5.432,106,7.1884,124333146126
105.809,9451,20.5224,98,62,60,2620,1000,5.432,106,7.1884,124433205714
96.9932,10310,20.5224,98,62,60,2620,1000,5.432,106,7.1884,124533264412
104.33,9585,20.5224,98,62,60,2620,1000,5.432,106,7.1884,124633323000
108.637,9205,20.5224,98,62,60,2620,1000,5.432,106,7.1884,124733381167
105.385,9489,20,99,62,60,2620,1000,5.432,106,7.18864,124833442685
106.963,9349,20,99,62,60,2620,1000,5.432,106,7.18864,124933500613
103.853,9629,20,99,62,60,2620,1000,5.432,106,7.18864,125033559240
104.954,9528,20,99,62,60,2620,1000,5.432,106,7.18864,125133620908
108.225,9240,20,99,62,60,2620,1000,5.432,106,7.18864,125233679326
98.2318,10180,20,99,62,60,2620,1000,5.432,106,7.18864,125333740564
98.0873,10195,20.8696,98,62,60,2620,1000,5.432,105,7.18864,125433803691
101.999,9804,20.8696,98,62,60,2620,1000,5.432,105,7.18864,125533862009
103.402,9671,20.8696,98,62,60,2620,1000,5.432,105,7.18864,125633923187
102.764,9731,20.8696,98,62,60,2620,1000,5.432,105,7.18864,125733998724
98.0969,10194,20.8696,98,62,60,2620,1000,5.432,105,7.18864,125834056472
103.638,9649,18.9567,98,62,59,2620,1000,5.432,105,7.18839,125934117740
110.497,9050,18.9567,98,62,59,2620,1000,5.432,105,7.18839,126034176718
106.067,9428,18.9567,98,62,59,2620,1000,5.432,105,7.18839,126134240105
102.072,9797,18.9567,98,62,59,2620,1000,5.432,105,7.18839,126234300703
103.199,9690,18.9567,98,62,59,2620,1000,5.432,105,7.18839,126334365681
100.664,9934,19.7704,99,62,59,2620,1000,5.432,105,7.18864,126434424198
101.605,9842,19.7704,99,62,59,2620,1000,5.432,105,7.18864,126534482166
105.686,9462,19.7704,99,62,59,2620,1000,5.432,105,7.18864,126634551314
110.241,9071,19.7704,99,62,59,2620,1000,5.432,105,7.18864,126734611582
107.875,9270,19.7704,99,62,59,2620,1000,5.432,105,7.18864,126834677359
100.918,9909,20.1511,99,62,60,2620,1000,5.432,105,7.18815,126934735967
102.575,9749,20.1511,99,62,60,2620,1000,5.432,105,7.18815,127034792925
110.351,9062,20.1511,99,62,60,2620,1000,5.432,105,7.18815,127134851112
106.281,9409,20.1511,99,62,60,2620,1000,5.432,105,7.18815,127234910480
105.719,9459,20.1511,99,62,60,2620,1000,5.432,105,7.18815,127334969508
106.952,9350,21.3033,99,62,60,2620,1000,5.432,105,7.18912,127434997876
104.167,9600,21.3033,99,62,60,2620,1000,5.432,105,7.18912,127535056843
105.075,9517,21.3033,99,62,60,2620,1000,5.432,105,7.18912,127635116231
102.041,9800,21.3033,99,62,60,2620,1000,5.432,105,7.18912,127735173709
101.999,9804,21.3033,99,62,60,2620,1000,5.432,105,7.18912,127835231656
109.373,9143,20.398,99,62,60,2620,1000,5.432,106,7.18887,127935289784
106.598,9381,20.398,99,62,60,2620,1000,5.432,106,7.18887,128035350082
105.263,9500,20.398,99,62,60,2620,1000,5.432,106,7.18887,128135407570
105.241,9502,20.398,99,62,60,2620,1000,5.432,106,7.18887,128235465067
106.883,9356,20.398,99,62,60,2620,1000,5.432,106,7.18887,128335524685
109.625,9122,20.6853,99,62,60,2620,1000,5.432,106,7.18959,128435582423
105.485,9480,20.6853,99,62,60,2620,1000,5.432,106,7.18959,128535640100
103.103,9699,20.6853,99,62,60,2620,1000,5.432,106,7.18959,128635699848
110.852,9021,20.6853,99,62,60,2620,1000,5.432,106,7.18959,128735760566
113.636,8800,20.6853,99,62,60,2620,1000,5.432,106,7.18959,128835823393
106.918,9353,20.0999,98,62,60,2620,1000,5.432,106,7.18983,128935883001
105.307,9496,20.0999,98,62,60,2620,1000,5.432,106,7.18983,129035941089
106.09,9426,20.0999,98,62,60,2620,1000,5.432,106,7.18983,129136004807
113.766,8790,20.0999,98,62,60,2620,1000,5.432,106,7.18983,129236073154
103.242,9686,20.0999,98,62,60,2620,1000,5.432,106,7.18983,129336131422
101.719,9831,21.0526,98,62,60,2620,1000,5.432,106,7.18983,129436191920
108.354,9229,21.0526,98,62,60,2620,1000,5.432,106,7.18983,129536249477
102.124,9792,21.0526,98,62,60,2620,1000,5.432,106,7.18983,129636309025
103.061,9703,21.0526,98,62,60,2620,1000,5.432,106,7.18983,129736370023
103.627,9650,21.0526,98,62,60,2620,1000,5.432,106,7.18983,129836427801
106.213,9415,19.8502,99,62,60,2620,1000,5.432,106,7.18983,129936488178
105.597,9470,19.8502,99,62,60,2620,1000,5.432,106,7.18983,130036547316
107.262,9323,19.8502,99,62,60,2620,1000,5.432,106,7.18983,130136607404
106.929,9352,19.8502,99,62,60,2620,1000,5.432,106,7.18983,130236666591
109.529,9130,19.8502,99,62,60,2620,1000,5.432,106,7.18983,130336733339
102.754,9732,21.0593,99,62,60,2620,1000,5.432,106,7.1908,130436792627
103.466,9665,21.0593,99,62,60,2620,1000,5.432,106,7.1908,130536854385
109.409,9140,21.0593,99,62,60,2620,1000,5.432,106,7.1908,130636912302
107.101,9337,21.0593,99,62,60,2620,1000,5.432,106,7.1908,130736972780
104.745,9547,21.0593,99,62,60,2620,1000,5.432,106,7.1908,130837032528
103.972,9618,20.1743,99,62,60,2620,1000,5.432,106,7.19054,130937091105
104.351,9583,20.1743,99,62,60,2620,1000,5.432,106,7.19054,131037153343
107.562,9297,20.1743,99,62,60,2620,1000,5.432,106,7.19054,131137215001
112.284,8906,20.1743,99,62,60,2620,1000,5.432,106,7.19054,131237272369
96.918,10318,20.1743,99,62,60,2620,1000,5.432,106,7.19054,131337329986
106.952,9350,20.5031,99,62,60,2620,1000,5.432,106,7.19054,131437387874
105.042,9520,20.5031,99,62,60,2620,1000,5.432,106,7.19054,131537447542
104.855,9537,20.5031,99,62,60,2620,1000,5.432,106,7.19054,131637506749
106.655,9376,20.5031,99,62,60,2620,1000,5.432,106,7.19054,131737566687
103.595,9653,20.5031,99,62,60,2620,1000,5.432,106,7.19054,131837626245
105.82,9450,20.8642,98,62,60,2620,1000,5.432,106,7.19054,131937682453
107.434,9308,20.8642,98,62,60,2620,1000,5.432,106,7.19054,132037740840
100.624,9938,20.8642,98,62,60,2620,1000,5.432,106,7.19054,132137798528
115.5,8658,20.8642,98,62,60,2620,1000,5.432,106,7.19054,132237856756
107.239,9325,20.8642,98,62,60,2620,1000,5.432,106,7.19054,132337915293
107.216,9327,21.8942,99,62,60,2620,1000,5.41637,106,7.19054,132437974001
106.781,9365,21.8942,99,62,60,2620,1000,5.41637,106,7.19054,132538031729
107.817,9275,21.8942,99,62,60,2620,1000,5.41637,106,7.19054,132638055937
108.507,9216,21.8942,99,62,60,2620,1000,5.41637,106,7.19054,132738116734
104.581,9562,21.8942,99,62,60,2620,1000,5.41637,106,7.19054,132838176362
116.673,8571,21.1634,99,62,60,2620,1000,5.41637,106,7.18981,132938234650
103.713,9642,21.1634,99,62,60,2620,1000,5.41637,106,7.18981,133038304287
106.883,9356,21.1634,99,62,60,2620,1000,5.41637,106,7.18981,133138363285
108.413,9224,21.1634,99,62,60,2620,1000,5.41637,106,7.18981,133238420403
108.932,9180,21.1634,99,62,60,2620,1000,5.41637,106,7.18981,133338484771
105.441,9484,21.3844,99,62,60,2620,1000,5.41637,106,7.19199,133438542498
106.826,9361,21.3844,99,62,60,2620,1000,5.41637,106,7.19199,133538603346
111.396,8977,21.3844,99,62,60,2620,1000,5.41637,106,7.19199,133638663784
109.493,9133,21.3844,99,62,60,2620,1000,5.41637,106,7.19199,133738721751
107.956,9263,21.3844,99,62,60,2620,1000,5.41637,106,7.19199,133838779959
107.101,9337,20.398,99,62,60,2620,1000,5.41637,106,7.1915,133938838067
104.167,9600,20.398,99,62,60,2620,1000,5.41637,106,7.1915,134038896065
106.61,9380,20.398,99,62,60,2620,1000,5.41637,106,7.1915,134138954942
111.532,8966,20.398,99,62,60,2620,1000,5.41637,106,7.1915,134239012460
109.505,9132,20.398,99,62,60,2620,1000,5.41637,106,7.1915,134339067908
105.53,9476,20.9418,99,62,60,2620,1000,5.41637,107,7.19175,134439126245
113.404,8818,20.9418,99,62,60,2620,1000,5.41637,107,7.19175,134539184573
106.496,9390,20.9418,99,62,60,2620,1000,5.41637,107,7.19175,134639245411
110.144,9079,20.9418,99,62,60,2620,1000,5.41637,107,7.19175,134739303208
108.861,9186,20.9418,99,62,60,2620,1000,5.41637,107,7.19175,134839362526
