os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.482,8735,30.1824,22,56,52,961,4006,1.52252,26,8.01066,102604483364
109.218,9156,30.1824,22,56,52,961,4006,1.52252,26,8.01066,102704582498
114.705,8718,30.1824,22,56,52,961,4006,1.52252,26,8.01066,102804647137
109.421,9139,30.1824,22,56,52,961,4006,1.52252,26,8.01066,102904712879
115.234,8678,30.1824,22,56,52,961,4006,1.52252,26,8.01066,103004773952
100.11,9989,25.57,25,56,52,961,4006,1.52252,27,7.99878,103104831638
89.214,11209,25.57,25,56,52,961,4006,1.52252,27,7.99878,103204890316
95.511,10470,25.57,25,56,52,961,4006,1.52252,27,7.99878,103304959695
88.0592,11356,25.57,25,56,52,961,4006,1.52252,27,7.99878,103405023953
97.4089,10266,25.57,25,56,52,961,4006,1.52252,27,7.99878,103505046805
100.07,9993,31.5789,24,56,52,961,4006,1.52252,26,8.0402,103605125781
87.9894,11365,31.5789,24,56,52,961,4006,1.52252,26,8.0402,103705188216
83.5352,11971,31.5789,24,56,52,961,4006,1.52252,26,8.0402,103805262584
87.4891,11430,31.5789,24,56,52,961,4006,1.52252,26,8.0402,103905328446
99.552,10045,31.5789,24,56,52,961,4006,1.52252,26,8.0402,104005393125
91.0332,10985,26.3245,21,56,52,961,4006,1.52252,26,7.99693,104105464497
83.9631,11910,26.3245,21,56,52,961,4006,1.52252,26,7.99693,104205527323
72.5795,13778,26.3245,21,56,52,961,4006,1.52252,26,7.99693,104305591652
94.9487,10532,26.3245,21,56,52,961,4006,1.52252,26,7.99693,104405681439
118.287,8454,26.3245,21,56,52,961,4006,1.52252,26,7.99693,104505749124
69.0512,14482,35.6792,16,56,52,961,4006,1.52252,26,8.0239,104605820937
104.91,9532,35.6792,16,56,52,961,4006,1.52252,26,8.0239,104705888813
105.452,9483,35.6792,16,56,52,961,4006,1.52252,26,8.0239,104805949495
97.6658,10239,35.6792,16,56,52,961,4006,1.52252,26,8.0239,104906016389
132.45,7550,35.6792,16,56,52,961,4006,1.52252,26,8.0239,105006051503
121.036,8262,46.5116,20,56,52,961,4006,1.52252,27,7.9946,105106111724
148.965,6713,46.5116,20,56,52,961,4006,1.52252,27,7.9946,105206171945
133.761,7476,46.5116,20,56,52,961,4006,1.52252,27,7.9946,105306228830
154.012,6493,46.5116,20,56,52,961,4006,1.52252,27,7.9946,105406288630
116.063,8616,46.5116,20,56,52,961,4006,1.52252,27,7.9946,105506345946
135.593,7375,35.1485,25,56,52,961,4006,1.52252,26,7.98004,105606409954
157.853,6335,35.1485,25,56,52,961,4006,1.52252,26,7.98004,105706472620
117.055,8543,35.1485,25,56,52,961,4006,1.52252,26,7.98004,105806530497
136.687,7316,35.1485,25,56,52,961,4006,1.52252,26,7.98004,105906597982
149.41,6693,35.1485,25,56,52,961,4006,1.52252,26,7.98004,106006658483
120.978,8266,36.5894,28,56,52,961,4006,1.52252,27,7.98027,106106717192
148.478,6735,36.5894,28,56,52,961,4006,1.52252,27,7.98027,106206780739
133.191,7508,36.5894,28,56,52,961,4006,1.52252,27,7.98027,106306840810
141.703,7057,36.5894,28,56,52,961,4006,1.52252,27,7.98027,106406901612
135.722,7368,36.5894,28,56,52,961,4006,1.52252,27,7.98027,106506967104
117.897,8482,50.2479,27,56,52,961,4006,1.52252,26,7.96952,106607027555
128.32,7793,50.2479,27,56,52,961,4006,1.52252,26,7.96952,106707039556
155.666,6424,50.2479,27,56,52,961,4006,1.52252,26,7.96952,106807098765
148.721,6724,50.2479,27,56,52,961,4006,1.52252,26,7.96952,106907158065
135.19,7397,50.2479,27,56,52,961,4006,1.52252,26,7.96952,107007222053
136.743,7313,43.7604,29,56,52,961,4006,1.52252,27,7.96926,107107292103
124.984,8001,43.7604,29,56,52,961,4006,1.52252,27,7.96926,107207357604
141.503,7067,43.7604,29,56,52,961,4006,1.52252,27,7.96926,107307429056
152.532,6556,43.7604,29,56,52,961,4006,1.52252,27,7.96926,107407493285
107.863,9271,43.7604,29,56,52,961,4006,1.52252,27,7.96926,107507560880
88.9205,11246,40.8638,29,56,52,961,4006,1.52252,27,7.97013,107607624176
112.259,8908,40.8638,29,56,52,961,4006,1.52252,27,7.97013,107707688185
164.88,6065,40.8638,29,56,52,961,4006,1.52252,27,7.97013,107807774124
166.085,6021,40.8638,29,56,52,961,4006,1.52252,27,7.97013,107907844064
122.684,8151,40.8638,29,56,52,961,4006,1.52252,27,7.97013,108007907741
124.611,8025,37.7704,33,56,52,961,4006,1.52252,28,7.97084,108107972060
116.782,8563,37.7704,33,56,52,961,4006,1.52252,28,7.97084,108208040276
153.633,6509,37.7704,33,56,52,961,4006,1.52252,28,7.97084,108308103573
166.917,5991,37.7704,33,56,52,961,4006,1.52252,28,7.97084,108408166079
127.437,7847,37.7704,33,56,52,961,4006,1.52252,28,7.97084,108508226761
160.051,6248,36.1065,30,56,52,961,4006,1.52252,27,7.967,108608285399
160.617,6226,36.1065,30,56,52,961,4006,1.52252,27,7.967,108708343246
103.842,9630,36.1065,30,56,52,961,4006,1.52252,27,7.967,108808404228
144.009,6944,36.1065,30,56,52,961,4006,1.52252,27,7.967,108908464249
180.571,5538,36.1065,30,56,52,961,4006,1.52252,27,7.967,109008526274
188.573,5303,36.4686,29,55,52,961,4006,1.52252,28,7.97145,109108585293
141.945,7045,36.4686,29,55,52,961,4006,1.52252,28,7.97145,109208646175
149.566,6686,36.4686,29,55,52,961,4006,1.52252,28,7.97145,109308705034
128.518,7781,36.4686,29,55,52,961,4006,1.52252,28,7.97145,109408763682
124.58,8027,36.4686,29,55,52,961,4006,1.52252,28,7.97145,109508824274
246.548,4056,32.1252,27,55,52,961,4006,1.52252,27,7.97407,109608886389
136.743,7313,32.1252,27,55,52,961,4006,1.52252,27,7.97407,109708946530
141.483,7068,32.1252,27,55,52,961,4006,1.52252,27,7.97407,109809005268
171.999,5814,32.1252,27,55,52,961,4006,1.52252,27,7.97407,109909090586
140.252,7130,32.1252,27,55,52,961,4006,1.52252,27,7.97407,110009153112
178.891,5590,27.1215,34,55,52,961,4006,1.52252,28,7.97431,110109231988
135.3,7391,27.1215,34,55,52,961,4006,1.52252,28,7.97431,110209298181
133.994,7463,27.1215,34,55,52,961,4006,1.52252,28,7.97431,110309363762
147.798,6766,27.1215,34,55,52,961,4006,1.52252,28,7.97431,110409426377
139.919,7147,27.1215,34,55,52,961,4006,1.52252,28,7.97431,110509499493
117,8547,23.4528,28,55,52,961,4006,1.52252,28,7.97982,110609560305
141.603,7062,23.4528,28,55,52,961,4006,1.52252,28,7.97982,110709622360
134.21,7451,23.4528,28,55,52,961,4006,1.52252,28,7.97982,110809686138
123.686,8085,23.4528,28,55,52,961,4006,1.52252,28,7.97982,110909746148
143.184,6984,23.4528,28,55,52,961,4006,1.52252,28,7.97982,111009808984
155.4,6435,22.9373,33,55,52,961,4006,1.52252,27,7.97882,111109880306
127.033,7872,22.9373,33,55,52,961,4006,1.52252,27,7.97882,111209940477
154.991,6452,22.9373,33,55,52,961,4006,1.52252,27,7.97882,111310003754
150.557,6642,22.9373,33,55,52,961,4006,1.52252,27,7.97882,111410046984
127.632,7835,22.9373,33,55,52,961,4006,1.52252,27,7.97882,111510113377
131.372,7612,22.9373,33,55,52,961,4006,1.52252,27,7.97882,111610171604
161.394,6196,36.748,28,55,52,961,4006,1.52252,27,7.9966,111710229992
154.679,6465,36.748,28,55,52,961,4006,1.52252,27,7.9966,111810294361
154.416,6476,36.748,28,55,52,961,4006,1.52252,27,7.9966,111910325608
111.919,8935,36.748,28,55,52,961,4006,1.52252,27,7.9966,112010385258
110.302,9066,36.748,28,55,52,961,4006,1.52252,27,7.9966,112110446952
100.583,9942,25.4516,31,55,52,961,4006,1.52252,27,7.9966,112210512383
111.807,8944,25.4516,31,55,52,961,4006,1.52252,27,7.9966,112310572353
119.56,8364,25.4516,31,55,52,961,4006,1.52252,27,7.9966,112410638666
121.139,8255,25.4516,31,55,52,961,4006,1.52252,27,7.9966,112510723443
101.574,9845,25.4516,31,55,52,961,4006,1.52252,27,7.9966,112610785969
129.349,7731,41.4594,21,56,52,961,4006,1.52252,27,7.98365,112710849296
166.611,6002,41.4594,21,56,52,961,4006,1.52252,27,7.98365,112810925797
157.282,6358,41.4594,21,56,52,961,4006,1.52252,27,7.98365,112911017548
141.583,7063,41.4594,21,56,52,961,4006,1.52252,27,7.98365,113011086966
218.15,4584,41.4594,21,56,52,961,4006,1.52252,27,7.98365,113111154391
118.793,8418,44.5561,27,56,52,961,4006,1.52252,27,7.98436,113211216816
132.908,7524,44.5561,27,56,52,961,4006,1.52252,27,7.98436,113311277338
138.523,7219,44.5561,27,56,52,961,4006,1.52252,27,7.98436,113411348580
94.0734,10630,44.5561,27,56,52,961,4006,1.52252,27,7.98436,113511418289
132.275,7560,44.5561,27,56,52,961,4006,1.52252,27,7.98436,113611476446
86.8206,11518,56.8995,20,56,52,961,4006,1.52252,26,7.99712,113711536136
139.684,7159,56.8995,20,56,52,961,4006,1.52252,26,7.99712,113811594143
178.317,5608,56.8995,20,56,52,961,4006,1.52252,26,7.99712,113911654886
194.704,5136,56.8995,20,56,52,961,4006,1.52252,26,7.99712,114011712923
133.779,7475,56.8995,20,56,52,961,4006,1.52252,26,7.99712,114111769958
99.9001,10010,43.594,21,56,52,961,4006,1.52252,26,7.9976,114211837393
84.3099,11861,43.594,21,56,52,961,4006,1.52252,26,7.9976,114311895450
168.379,5939,43.594,21,56,52,961,4006,1.52252,26,7.9976,114411960059
143.906,6949,43.594,21,56,52,961,4006,1.52252,26,7.9976,114512036811
143.637,6962,43.594,21,56,52,961,4006,1.52252,26,7.9976,114612095029
156.593,6386,50.1667,19,56,52,961,4006,1.52252,26,7.99522,114712176940
152.718,6548,50.1667,19,56,52,961,4006,1.52252,26,7.99522,114812239256
148.324,6742,50.1667,19,56,52,961,4006,1.52252,26,7.99522,114912324253
162.39,6158,50.1667,19,56,52,961,4006,1.52252,26,7.99522,115012391307
144.655,6913,50.1667,19,56,52,961,4006,1.52252,26,7.99522,115112449545
149.88,6672,40.7654,23,56,52,961,4006,1.52252,26,7.99883,115212510287
140.469,7119,40.7654,23,56,52,961,4006,1.52252,26,7.99883,115312568144
146.071,6846,40.7654,23,56,52,961,4006,1.52252,26,7.99883,115412627102
175.623,5694,40.7654,23,56,52,961,4006,1.52252,26,7.99883,115512708373
162.946,6137,40.7654,23,56,52,961,4006,1.52252,26,7.99883,115612776068
165.071,6058,37.8738,20,56,52,961,4006,1.52252,26,8.0054,115712839796
159.312,6277,37.8738,20,56,52,961,4006,1.52252,26,8.0054,115812902913
117.536,8508,37.8738,20,56,52,961,4006,1.52252,26,8.0054,115912967672
104.439,9575,37.8738,20,56,52,961,4006,1.52252,26,8.0054,116013029076
93.0579,10746,37.8738,20,56,52,961,4006,1.52252,26,8.0054,116113091211
49.4169,20236,36.1111,24,56,52,961,4006,1.52252,26,8.01625,116213147815
59.8229,16716,36.1111,24,56,52,961,4006,1.52252,26,8.01625,116313205481
74.6714,13392,36.1111,24,56,52,961,4006,1.52252,26,8.01625,116413274389
79.0201,12655,36.1111,24,56,52,961,4006,1.52252,26,8.01625,116513845468
109.963,9094,36.1111,24,56,52,961,4006,1.52252,26,8.01625,116613920136
119.289,8383,48.2927,12,56,52,961,4006,1.52252,26,8.01615,116714002709
142.878,6999,48.2927,12,56,52,961,4006,1.52252,26,8.01615,116814030570
155.4,6435,48.2927,12,56,52,961,4006,1.52252,26,8.01615,116914093346
85.5286,11692,48.2927,12,56,52,961,4006,1.52252,26,8.01615,117014170358
72.0877,13872,48.2927,12,56,52,961,4006,1.52252,26,8.01615,117114240939
88.6368,11282,36.4865,25,56,52,961,4006,1.52252,25,8.01743,117214307432
86.7453,11528,36.4865,25,56,52,961,4006,1.52252,25,8.01743,117314380227
83.7872,11935,36.4865,25,56,52,961,4006,1.52252,25,8.01743,117414443974
81.9941,12196,36.4865,25,56,52,961,4006,1.52252,25,8.01743,117514520917
91.5583,10922,36.4865,25,56,52,961,4006,1.52252,25,8.01743,117614583162
86.5501,11554,35.082,15,56,52,961,4006,1.52252,26,8.01976,117714643854
68.3013,14641,35.082,15,56,52,961,4006,1.52252,26,8.01976,117814706450
86.5127,11559,35.082,15,56,52,961,4006,1.52252,26,8.01976,117914771971
84.8896,11780,35.082,15,56,52,961,4006,1.52252,26,8.01976,118014830429
81.5993,12255,35.082,15,56,52,961,4006,1.52252,26,8.01976,118114888736
73.7028,13568,31.0345,19,56,52,961,4006,1.52252,26,8.02,118214950921
67.7645,14757,31.0345,19,56,52,961,4006,1.52252,26,8.02,118315021883
94.4376,10589,31.0345,19,56,52,961,4006,1.52252,26,8.02,118415081082
78.8208,12687,31.0345,19,56,52,961,4006,1.52252,26,8.02,118515144489
82.2842,12153,31.0345,19,56,52,961,4006,1.52252,26,8.02,118615202556
81.2348,12310,31.9605,16,56,52,961,4006,1.52252,26,8.0233,118715267236
93.8262,10658,31.9605,16,56,52,961,4006,1.52252,26,8.0233,118815327537
136.724,7314,31.9605,16,56,52,961,4006,1.52252,26,8.0233,118915390804
72.2126,13848,31.9605,16,56,52,961,4006,1.52252,26,8.0233,119015459040
118.078,8469,31.9605,16,56,52,961,4006,1.52252,26,8.0233,119115517688
108.307,9233,36.7893,21,56,52,961,4006,1.52252,26,8.01987,119215579002
126.566,7901,36.7893,21,56,52,961,4006,1.52252,26,8.01987,119315642339
106.18,9418,36.7893,21,56,52,961,4006,1.52252,26,8.01987,119415727707
107.4,9311,36.7893,21,56,52,961,4006,1.52252,26,8.01987,119515807034
138.083,7242,36.7893,21,56,52,961,4006,1.52252,26,8.01987,119615875150
115.035,8693,34.4771,22,56,52,961,4006,1.52252,27,8.02114,119715932035
126.968,7876,34.4771,22,56,52,961,4006,1.52252,27,8.02114,119815989371
148.412,6738,34.4771,22,56,52,961,4006,1.52252,27,8.02114,119916019365
120.453,8302,34.4771,22,56,52,961,4006,1.52252,27,8.02114,120016077052
82.9187,12060,34.4771,22,56,52,961,4006,1.52252,27,8.02114,120116139868
81.5993,12255,34.4771,22,56,52,961,4006,1.52252,27,8.02114,120216198155
89.3017,11198,34.1977,26,56,52,961,4006,1.52252,26,8.02158,120316260761
70.3581,14213,34.1977,26,56,52,961,4006,1.52252,26,8.02158,120416322195
80.9717,12350,34.1977,26,56,52,961,4006,1.52252,26,8.02158,120516403625
108.98,9176,34.1977,26,56,52,961,4006,1.52252,26,8.02158,120616474707
102.02,9802,34.1977,26,56,52,961,4006,1.52252,26,8.02158,120716534538
77.9727,12825,38.6513,17,56,52,961,4006,1.52252,26,8.0172,120816611260
168.549,5933,38.6513,17,56,52,961,4006,1.52252,26,8.0172,120916674046
74.9064,13350,38.6513,17,56,52,961,4006,1.52252,26,8.0172,121016737393
125.329,7979,38.6513,17,56,52,961,4006,1.52252,26,8.0172,121116802202
81.813,12223,38.6513,17,56,52,961,4006,1.52252,26,8.0172,121216865960
164.474,6080,39.9007,25,57,52,961,4006,1.52252,27,8.01693,121316925630
135.538,7378,39.9007,25,57,52,961,4006,1.52252,27,8.01693,121416994047
120.831,8276,39.9007,25,57,52,961,4006,1.52252,27,8.01693,121517026546
196.541,5088,39.9007,25,57,52,961,4006,1.52252,27,8.01693,121617094442
79.7512,12539,39.9007,25,57,52,961,4006,1.52252,27,8.01693,121717153761
103.445,9667,46.281,23,57,52,961,4006,1.52094,27,8.03784,121817211367
102.459,9760,46.281,23,57,52,961,4006,1.52094,27,8.03784,121917274725
99.0197,10099,46.281,23,57,52,961,4006,1.52094,27,8.03784,122017335006
97.1628,10292,46.281,23,57,52,961,4006,1.52094,27,8.03784,122117405066
87.1916,11469,46.281,23,57,52,961,4006,1.52094,27,8.03784,122217462932
76.7224,13034,34.3042,24,57,52,961,4006,1.52252,26,8.01796,122317522612
88.3861,11314,34.3042,24,57,52,961,4006,1.52252,26,8.01796,122417586791
71.1238,14060,34.3042,24,57,52,961,4006,1.52252,26,8.01796,122517653454
85.9623,11633,34.3042,24,57,52,961,4006,1.52252,26,8.01796,122617714477
80.6062,12406,34.3042,24,57,52,961,4006,1.52252,26,8.01796,122717783795
85.3315,11719,34.647,17,57,52,961,4006,1.52252,26,8.01137,122817843876
76.5052,13071,34.647,17,57,52,961,4006,1.52252,26,8.01137,122917901232
70.0035,14285,34.647,17,57,52,961,4006,1.52252,26,8.01137,123017965170
65.4836,15271,34.647,17,57,52,961,4006,1.52252,26,8.01137,123118011916
66.7334,14985,34.647,17,57,52,961,4006,1.52252,26,8.01137,123218071206
67.3764,14842,36.4393,17,57,52,961,4006,1.52252,26,8.01161,123318136707
78.0884,12806,36.4393,17,57,52,961,4006,1.52252,26,8.01161,123418199152
64.7584,15442,36.4393,17,57,52,961,4006,1.52252,26,8.01161,123518269612
72.5584,13782,36.4393,17,57,52,961,4006,1.52252,26,8.01161,123618341515
79.7575,12538,36.4393,17,57,52,961,4006,1.52252,26,8.01161,123718400404
83.8153,11931,34.7541,20,57,52,961,4006,1.52252,26,8.01279,123818465675
79.1327,12637,34.7541,20,57,52,961,4006,1.52252,26,8.01279,123918530114
68.1245,14679,34.7541,20,57,52,961,4006,1.52252,26,8.01279,124018599693
59.3718,16843,34.7541,20,57,52,961,4006,1.52252,26,8.01279,124118663200
49.1063,20364,34.7541,20,57,52,961,4006,1.52252,26,8.01279,124218726707
71.9891,13891,30.9329,17,57,52,961,4006,1.52252,26,8.01278,124318806075
62.7195,15944,30.9329,17,57,52,961,4006,1.52252,26,8.01278,124418915157
38.8939,25711,30.9329,17,57,52,961,4006,1.52252,26,8.01278,124518988683
77.9727,12825,30.9329,17,57,52,961,4006,1.52252,26,8.01278,124619036421
74.1015,13495,30.9329,17,57,52,961,4006,1.52252,26,8.01278,124719102333
46.7202,21404,49.3443,21,57,52,961,4006,1.52252,26,8.00649,124819166492
53.4531,18708,49.3443,21,57,52,961,4006,1.52252,26,8.00649,124919227324
54.1448,18469,49.3443,21,57,52,961,4006,1.52252,26,8.00649,125019286503
64.2673,15560,49.3443,21,57,52,961,4006,1.52252,26,8.00649,125119345011
76.3884,13091,49.3443,21,57,52,961,4006,1.52252,26,8.00649,125219409961
64.3335,15544,38.0795,26,57,52,860,4006,1.52252,26,8.00267,125319476023
69.0894,14474,38.0795,26,57,52,860,4006,1.52252,26,8.00267,125419555481
77.1129,12968,38.0795,26,57,52,860,4006,1.52252,26,8.00267,125519629217
77.5074,12902,38.0795,26,57,52,860,4006,1.52252,26,8.00267,125619703605
71.1794,14049,38.0795,26,57,52,860,4006,1.52252,26,8.00267,125719764788
71.7257,13942,23.5099,27,57,52,860,4006,1.52252,26,8.01451,125819824248
75.6315,13222,23.5099,27,57,52,860,4006,1.52252,26,8.01451,125919881393
76.4234,13085,23.5099,27,57,52,860,4006,1.52252,26,8.01451,126019960119
68.2221,14658,23.5099,27,57,52,860,4006,1.52252,26,8.01451,126120022775
76.8935,13005,23.5099,27,57,52,860,4006,1.52252,26,8.01451,126220084058
77.0832,12973,13.289,26,56,52,860,4006,1.52252,27,8.01451,126320149329
75.9417,13168,13.289,26,56,52,860,4006,1.52252,27,8.01451,126420230279
74.7328,13381,13.289,26,56,52,860,4006,1.52252,27,8.01451,126520310447
66.0415,15142,13.289,26,56,52,860,4006,1.52252,27,8.01451,126620387660
74.912,13349,13.289,26,56,52,860,4006,1.52252,27,8.01451,126720468941
76.9704,12992,13.289,26,56,52,860,4006,1.52252,27,8.01451,126820549731
77.8998,12837,14.6141,26,56,52,860,4006,1.52252,26,8.00631,126920626453
76.3767,13093,14.6141,26,56,52,860,4006,1.52252,26,8.00631,127020686945
77.997,12821,14.6141,26,56,52,860,4006,1.52252,26,8.00631,127120763196
77.9666,12826,14.6141,26,56,52,860,4006,1.52252,26,8.00631,127220839527
77.5374,12897,14.6141,26,56,52,860,4006,1.52252,26,8.00631,127320916199
68.8468,14525,12,25,56,52,860,4006,1.52252,26,8.00631,127420980097
73.7518,13559,12,25,56,52,860,4006,1.52252,26,8.00631,127521065586
77.7242,12866,12,25,56,52,860,4006,1.52252,26,8.00631,127621135425
25.7222,38877,12,25,56,52,860,4006,1.52252,26,8.00631,127721220513
74.0247,13509,12,25,56,52,860,4006,1.52252,26,8.00631,127821284090
80.4894,12424,19.403,24,56,52,860,4006,1.52252,26,8.00701,127921369238
66.8404,14961,19.403,24,56,52,860,4006,1.52252,26,8.00701,128021454577
80.1218,12481,19.403,24,56,52,860,4006,1.52252,26,8.00701,128121517894
78.9017,12674,19.403,24,56,52,860,4006,1.52252,26,8.00701,128221604294
80.1154,12482,19.403,24,56,52,860,4006,1.52252,26,8.00701,128321690363
80.4894,12424,11.98,27,56,52,860,4006,1.52252,26,8.00725,128421774550
78.3147,12769,11.98,27,56,52,860,4006,1.52252,26,8.00725,128521850731
79.4029,12594,11.98,27,56,52,860,4006,1.52252,26,8.00725,128621935688
79.3651,12600,11.98,27,56,52,860,4006,1.52252,26,8.00725,128722020025
79.7321,12542,11.98,27,56,52,860,4006,1.52252,26,8.00725,128822087249
80.5218,12419,14.5455,28,56,52,860,4006,1.52252,26,8.0193,128922172257
78.1372,12798,14.5455,28,56,52,860,4006,1.52252,26,8.0193,129022257405
79.8658,12521,14.5455,28,56,52,860,4006,1.52252,26,8.0193,129122341581
80.3019,12453,14.5455,28,56,52,860,4006,1.52252,26,8.0193,129222426108
79.9872,12502,14.5455,28,56,52,860,4006,1.52252,26,8.0193,129322494464
80.1539,12476,12.623,27,56,52,860,4006,1.52252,26,8.0193,129422579552
74.6938,13388,12.623,27,56,52,860,4006,1.52252,26,8.0193,129522644532
77.8331,12848,12.623,27,56,52,860,4006,1.52252,26,8.0193,129622728477
77.3455,12929,12.623,27,56,52,860,4006,1.52252,26,8.0193,129722814056
78.9578,12665,12.623,27,56,52,860,4006,1.52252,26,8.0193,129822880679
78.1372,12798,14.6179,28,55,52,860,4006,1.52252,26,8.01528,129922945359
66.335,15075,14.6179,28,55,52,860,4006,1.52252,26,8.01528,130023010700
77.5254,12899,14.6179,28,55,52,860,4006,1.52252,26,8.01528,130123095106
79.3714,12599,14.6179,28,55,52,860,4006,1.52252,26,8.01528,130223185474
78.0457,12813,14.6179,28,55,52,860,4006,1.52252,26,8.01528,130323276703
78.4745,12743,12.5828,27,55,52,860,4006,1.52252,26,8.01432,130423361931
78.3453,12764,12.5828,27,55,52,860,4006,1.52252,26,8.01432,130523453562
77.5675,12892,12.5828,27,55,52,860,4006,1.52252,26,8.01432,130623519153
77.8695,12842,12.5828,27,55,52,860,4006,1.52252,26,8.01432,130723605223
79.4849,12581,12.5828,27,55,52,860,4006,1.52252,26,8.01432,130823692144
78.2105,12786,15.0912,27,55,52,860,4006,1.52252,26,8.02344,130923781850
78.3945,12756,15.0912,27,55,52,860,4006,1.52252,26,8.02344,131023871026
78.1616,12794,15.0912,27,55,52,860,4006,1.52252,26,8.02344,131123935094
77.0238,12983,15.0912,27,55,52,860,4006,1.52252,26,8.02344,131224019180
78.4252,12751,15.0912,27,55,52,860,4006,1.52252,26,8.02344,131324104037
78.3392,12765,14.8693,27,55,52,860,4006,1.52252,26,8.02343,131424167695
74.5712,13410,14.8693,27,55,52,860,4006,1.52252,26,8.02343,131524235941
79.321,12607,14.8693,27,55,52,860,4006,1.52252,26,8.02343,131624301803
79.694,12548,14.8693,27,55,52,860,4006,1.52252,26,8.02343,131724370180
79.5735,12567,14.8693,27,55,52,860,4006,1.52252,26,8.02343,131824455027
79.0826,12645,14.918,29,55,52,860,4006,1.52252,27,8.01187,131924514326
68.9322,14507,14.918,29,55,52,860,4006,1.52252,27,8.01187,132024578264
65.9935,15153,14.918,29,55,52,860,4006,1.52252,27,8.01187,132124662040
66.4894,15040,14.918,29,55,52,860,4006,1.52252,27,8.01187,132224733211
72.2178,13847,14.918,29,55,52,860,4006,1.52252,27,8.01187,132324817638
79.8786,12519,12.3333,23,55,52,860,4006,1.52252,27,8.01187,132424876076
71.3623,14013,12.3333,23,55,52,860,4006,1.52252,27,8.01187,132524936137
70.6764,14149,12.3333,23,55,52,860,4006,1.52252,27,8.01187,132625007599
74.5045,13422,12.3333,23,55,52,860,4006,1.52252,27,8.01187,132725083830
70.2889,14227,12.3333,23,55,52,860,4006,1.52252,27,8.01187,132825145084
79.3336,12605,14.3573,24,55,52,860,4006,1.52252,26,8.01406,132925207018
78.1739,12792,14.3573,24,55,52,860,4006,1.52252,26,8.01406,133025269864
78.1128,12802,14.3573,24,55,52,860,4006,1.52252,26,8.01406,133125332309
79.6749,12551,14.3573,24,55,52,860,4006,1.52252,26,8.01406,133225391218
79.6242,12559,14.3573,24,55,52,860,4006,1.52252,26,8.01406,133325453764
79.5545,12570,13.0579,28,55,52,860,4006,1.52252,26,8.01451,133425534413
51.3663,19468,13.0579,28,55,52,860,4006,1.52252,26,8.01451,133525593973
80.6387,12401,13.0579,28,55,52,860,4006,1.52252,26,8.01451,133625659795
79.713,12545,13.0579,28,55,52,860,4006,1.52252,26,8.01451,133725724795
79.3588,12601,13.0579,28,55,52,860,4006,1.52252,26,8.01451,133825802339
79.4976,12579,14.8829,28,55,52,860,4006,1.52252,26,8.01107,133925891624
78.9827,12661,14.8829,28,55,52,860,4006,1.52252,26,8.01107,134025974017
78.8706,12679,14.8829,28,55,52,860,4006,1.52252,26,8.01107,134125994554
79.5672,12568,14.8829,28,55,52,860,4006,1.52252,26,8.01107,134226057781
79.9424,12509,14.8829,28,55,52,860,4006,1.52252,26,8.01107,134326138320
79.384,12597,11.9601,27,55,52,860,4006,1.52252,26,8.01107,134426222085
57.8302,17292,11.9601,27,55,52,860,4006,1.52252,26,8.01107,134526289039
80.8342,12371,11.9601,27,55,52,860,4006,1.52252,26,8.01107,134626312301
80.6647,12397,11.9601,27,55,52,860,4006,1.52252,26,8.01107,134726377682
80.4764,12426,11.9601,27,55,52,860,4006,1.52252,26,8.01107,134826437001
80.1539,12476,17.9701,28,55,52,860,4006,1.52252,26,8.0137,134926499166
77.2798,12940,17.9701,28,55,52,860,4006,1.52252,26,8.0137,135026562123
79.6115,12561,17.9701,28,55,52,860,4006,1.52252,26,8.0137,135126632352
80.4052,12437,17.9701,28,55,52,860,4006,1.52252,26,8.0137,135226709084
80.3277,12449,17.9701,28,55,52,860,4006,1.52252,26,8.0137,135326767092
80.3084,12452,12.6036,27,55,52,860,4006,1.52252,26,8.01409,135426824848
66.379,15065,12.6036,27,55,52,860,4006,1.52252,26,8.01409,135526882004
77.101,12970,12.6036,27,55,52,860,4006,1.52252,26,8.01409,135626940642
79.5672,12568,12.6036,27,55,52,860,4006,1.52252,26,8.01409,135726992087
80.1796,12472,12.6036,27,55,52,860,4006,1.52252,26,8.01409,135827049973
78.703,12706,14.9007,28,55,52,860,4006,1.52252,27,8.00634,135927107259
79.0952,12643,14.9007,28,55,52,860,4006,1.52252,27,8.00634,136027168643
77.4293,12915,14.9007,28,55,52,860,4006,1.52252,27,8.00634,136127240716
75.3977,13263,14.9007,28,55,52,860,4006,1.52252,27,8.00634,136227307059
75.8323,13187,14.9007,28,55,52,860,4006,1.52252,27,8.00634,136327371758
74.7384,13380,16.1398,25,55,52,860,4006,1.52252,26,8.02167,136427439503
63.0994,15848,16.1398,25,55,52,860,4006,1.52252,26,8.02167,136527504984
74.6436,13397,16.1398,25,55,52,860,4006,1.52252,26,8.02167,136627570195
78.5176,12736,16.1398,25,55,52,860,4006,1.52252,26,8.02167,136727637910
