os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
71.7742,57,100,56,71,1935,6000,5.45245,7.45233,126084178
70.5542,57,100,56,71,1935,6000,5.45282,7.45302,126184234
71.3041,57,100,56,71,1935,6000,5.45282,7.45302,126284289
71.4614,57,100,56,71,1935,6000,5.45282,7.45302,126384375
71.2434,57,100,56,71,1935,6000,5.45282,7.45302,126484437
70.8692,57,100,56,71,1935,6000,5.45282,7.45302,126584499
64.0205,57,100,56,70,1935,6000,5.45184,7.45409,126684560
71.1541,57,100,56,70,1935,6000,5.45184,7.45409,126784620
71.1468,57,100,56,70,1935,6000,5.45184,7.45409,126884679
71.6493,57,100,56,70,1935,6000,5.45184,7.45409,126984736
71.2234,57,100,56,70,1935,6000,5.45184,7.45409,127084796
75.3182,58,100,56,70,1935,6000,5.45184,7.45412,127184852
72.4179,58,100,56,70,1935,6000,5.45184,7.45412,127284912
72.1078,58,100,56,70,1935,6000,5.45184,7.45412,127384975
71.8227,58,100,56,70,1935,6000,5.45184,7.45412,127485042
71.7397,58,100,56,70,1935,6000,5.45184,7.45412,127585111
83.675,57,100,56,71,1935,6000,5.45184,7.45399,127685169
71.1902,57,100,56,71,1935,6000,5.45184,7.45399,127785225
70.5607,57,100,56,71,1935,6000,5.45184,7.45399,127885281
70.8354,57,100,56,71,1935,6000,5.45184,7.45399,127985296
70.7327,57,100,56,71,1935,6000,5.45184,7.45399,128085351
70.6855,58,100,56,70,1935,6000,5.45276,7.45084,128185408
71.1997,58,100,56,70,1935,6000,5.45276,7.45084,128285465
70.9065,58,100,56,70,1935,6000,5.45276,7.45084,128385527
71.4014,58,100,56,70,1935,6000,5.45276,7.45084,128485591
70.9148,58,100,56,70,1935,6000,5.45276,7.45084,128585653
69.9859,58,100,56,70,1935,6000,5.45734,7.44469,128685717
74.6619,58,100,56,70,1935,6000,5.45734,7.44469,128785778
73.1896,58,100,56,70,1935,6000,5.45734,7.44469,128885844
71.2947,58,100,56,70,1935,6000,5.45734,7.44469,128986061
71.795,58,100,56,70,1935,6000,5.45734,7.44469,129086252
71.382,58,100,56,70,1935,6000,5.45734,7.44469,129186313
70.134,62,100,56,71,1935,6000,5.45734,7.44493,129286368
71.0101,62,100,56,71,1935,6000,5.45734,7.44493,129386423
71.1139,62,100,56,71,1935,6000,5.45734,7.44493,129486484
71.0664,62,100,56,71,1935,6000,5.45734,7.44493,129586545
71.0511,62,100,56,71,1935,6000,5.45734,7.44493,129686607
71.2521,62,100,56,71,1935,6000,5.45441,7.44808,129786669
68.9381,62,100,56,71,1935,6000,5.45441,7.44808,129886731
68.495,62,100,56,71,1935,6000,5.45441,7.44808,129986787
68.1003,62,100,56,71,1935,6000,5.45441,7.44808,130086849
67.7483,62,100,56,71,1935,6000,5.45441,7.44808,130186911
69.8373,63,100,56,70,1935,6000,5.46136,7.44341,130286973
68.8483,63,100,56,70,1935,6000,5.46136,7.44341,130387029
68.2869,63,100,56,70,1935,6000,5.46136,7.44341,130487085
68.0238,63,100,56,70,1935,6000,5.46136,7.44341,130587326
67.1734,63,100,56,70,1935,6000,5.46136,7.44341,130687384
67.4483,64,100,56,70,1935,6000,5.46332,7.44448,130787439
67.2036,64,100,56,70,1935,6000,5.46332,7.44448,130887495
67.8962,64,100,56,70,1935,6000,5.46332,7.44448,130987554
67.4774,64,100,56,70,1935,6000,5.46332,7.44448,131087617
66.9496,64,100,56,70,1935,6000,5.46332,7.44448,131187674
67.7018,66,100,56,71,1935,6000,5.46429,7.44358,131287736
64.4711,66,100,56,71,1935,6000,5.46429,7.44358,131387800
63.4851,66,100,56,71,1935,6000,5.46429,7.44358,131487857
64.1603,66,100,56,71,1935,6000,5.46429,7.44358,131587918
64.3471,66,100,56,71,1935,6000,5.46429,7.44358,131687981
65.5291,64,100,56,70,1935,6000,5.46625,7.44432,131788047
66.2675,64,100,56,70,1935,6000,5.46625,7.44432,131888085
65.3215,64,100,56,70,1935,6000,5.46625,7.44432,131988141
65.9558,64,100,56,70,1935,6000,5.46625,7.44432,132088200
66.1302,64,100,56,70,1935,6000,5.46625,7.44432,132188262
65.8393,66,99,56,70,1935,6000,5.46722,7.44432,132288323
65.2665,66,99,56,70,1935,6000,5.46722,7.44432,132388384
65.3389,66,99,56,70,1935,6000,5.46722,7.44432,132488754
64.9569,66,99,56,70,1935,6000,5.46722,7.44432,132588815
65.1631,66,99,56,70,1935,6000,5.46722,7.44432,132688871
66.0168,67,99,56,70,1935,6000,5.46857,7.43968,132788934
67.0902,67,99,56,70,1935,6000,5.46857,7.43968,132888994
65.9454,67,99,56,70,1935,6000,5.46857,7.43968,132989056
66.0422,67,99,56,70,1935,6000,5.46857,7.43968,133089117
65.8222,67,99,56,70,1935,6000,5.46857,7.43968,133189179
64.3004,69,100,56,70,1935,6000,5.46857,7.44015,133289240
64.5406,69,100,56,70,1935,6000,5.46857,7.44015,133389302
64.8306,69,100,56,70,1935,6000,5.46857,7.44015,133489367
64.1349,69,100,56,70,1935,6000,5.46857,7.44015,133589431
64.8607,69,100,56,70,1935,6000,5.46857,7.44015,133689493
70.6464,70,100,56,70,1935,6000,5.46759,7.44626,133789556
65.9664,70,100,56,70,1935,6000,5.46759,7.44626,133889621
64.8828,70,100,56,70,1935,6000,5.46759,7.44626,133989690
65.0299,70,100,56,70,1935,6000,5.46759,7.44626,134089747
64.5288,70,100,56,70,1935,6000,5.46759,7.44626,134189810
65.7311,70,100,56,70,1935,6000,5.46759,7.44651,134289872
66.3453,70,100,56,70,1935,6000,5.46759,7.44651,134389932
64.6708,70,100,56,70,1935,6000,5.46759,7.44651,134489990
64.7752,70,100,56,70,1935,6000,5.46759,7.44651,134590050
64.5545,70,100,56,70,1935,6000,5.46759,7.44651,134690079
59.0388,69,100,56,70,1935,6000,5.47089,7.44179,134790139
65.7919,69,100,56,70,1935,6000,5.47089,7.44179,134890198
64.3604,69,100,56,70,1935,6000,5.47089,7.44179,134990253
64.3223,69,100,56,70,1935,6000,5.47089,7.44179,135090312
63.9379,69,100,56,70,1935,6000,5.47089,7.44179,135190368
78.5731,68,100,56,70,1935,6000,5.47089,7.44179,135290428
63.9269,68,100,56,70,1935,6000,5.47089,7.44179,135390598
64.4745,68,100,56,70,1935,6000,5.47089,7.44179,135490696
64.8475,68,100,56,70,1935,6000,5.47089,7.44179,135591005
64.1409,68,100,56,70,1935,6000,5.47089,7.44179,135691062
64.3507,70,100,56,70,1935,6000,5.47089,7.44179,135791200
63.7001,70,100,56,70,1935,6000,5.47089,7.44179,135891258
63.7833,70,100,56,70,1935,6000,5.47089,7.44179,135991319
63.4865,70,100,56,70,1935,6000,5.47089,7.44179,136091381
63.7707,70,100,56,70,1935,6000,5.47089,7.44179,136191436
63.6226,70,100,56,71,1935,6000,5.47284,7.43734,136291497
62.2788,70,100,56,71,1935,6000,5.47284,7.43734,136391638
62.5791,70,100,56,71,1935,6000,5.47284,7.43734,136491695
63.0212,70,100,56,71,1935,6000,5.47284,7.43734,136591757
63.0253,70,100,56,71,1935,6000,5.47284,7.43734,136691818
62.9946,70,100,56,71,1935,6000,5.47284,7.43734,136791875
62.6999,69,100,56,71,1935,6000,5.47607,7.43512,136891936
63.3724,69,100,56,71,1935,6000,5.47607,7.43512,136991997
63.9117,69,100,56,71,1935,6000,5.47607,7.43512,137092053
63.6437,69,100,56,71,1935,6000,5.47607,7.43512,137192088
63.6148,69,100,56,71,1935,6000,5.47607,7.43512,137292148
63.4894,70,100,56,70,1935,6000,5.47644,7.43162,137392205
63.3827,70,100,56,70,1935,6000,5.47644,7.43162,137492266
63.6688,70,100,56,70,1935,6000,5.47644,7.43162,137592327
63.7552,70,100,56,70,1935,6000,5.47644,7.43162,137692384
63.6395,70,100,56,70,1935,6000,5.47644,7.43162,137792448
63.6359,70,100,56,71,1935,6000,5.47644,7.43162,137892511
63.6126,70,100,56,71,1935,6000,5.47644,7.43162,137992570
63.5589,70,100,56,71,1935,6000,5.47644,7.43162,138092631
63.3786,70,100,56,71,1935,6000,5.47644,7.43162,138192688
63.3984,70,100,56,71,1935,6000,5.47644,7.43162,138292746
63.9182,68,100,56,71,1935,6000,5.47742,7.43066,138392807
63.625,68,100,56,71,1935,6000,5.47742,7.43066,138492864
63.6233,68,100,56,71,1935,6000,5.47742,7.43066,138592994
63.4392,68,100,56,71,1935,6000,5.47742,7.43066,138693063
63.9339,68,100,56,71,1935,6000,5.47742,7.43066,138793123
64.5644,70,100,56,71,1935,6000,5.47742,7.43015,138893187
64.5151,70,100,56,71,1935,6000,5.47742,7.43015,138993243
64.2827,70,100,56,71,1935,6000,5.47742,7.43015,139093304
64.8228,70,100,56,71,1935,6000,5.47742,7.43015,139193360
61.8585,70,100,56,71,1935,6000,5.47742,7.43015,139293416
65.3484,70,100,57,70,1935,6000,5.47742,7.43117,139393556
64.9129,70,100,57,70,1935,6000,5.47742,7.43117,139493612
64.4729,70,100,57,70,1935,6000,5.47742,7.43117,139593672
64.8827,70,100,57,70,1935,6000,5.47742,7.43117,139693729
64.6195,70,100,57,70,1935,6000,5.47742,7.43117,139793790
64.8835,68,100,57,71,1935,6000,5.47546,7.42894,139893855
63.2427,68,100,57,71,1935,6000,5.47546,7.42894,139993910
63.7045,68,100,57,71,1935,6000,5.47546,7.42894,140093976
63.893,68,100,57,71,1935,6000,5.47546,7.42894,140194035
64.297,68,100,57,71,1935,6000,5.47546,7.42894,140294207
68.1338,67,98,57,71,1935,6000,5.47876,7.42815,140394266
65.2018,67,98,57,71,1935,6000,5.47876,7.42815,140494327
65.8176,67,98,57,71,1935,6000,5.47876,7.42815,140594396
64.9327,67,98,57,71,1935,6000,5.47876,7.42815,140694460
65.5099,67,98,57,71,1935,6000,5.47876,7.42815,140794518
67.6743,67,98,57,71,1935,6000,5.47876,7.42815,140894580
66.4469,67,98,57,71,1935,6000,5.47876,7.42815,140994636
66.6608,67,98,57,71,1935,6000,5.47876,7.42815,141095274
67.0357,67,98,57,71,1935,6000,5.47876,7.42815,141195501
66.4555,67,98,57,71,1935,6000,5.47876,7.42815,141295557
62.5117,68,100,57,71,1935,6000,5.47876,7.42596,141395622
65.2141,68,100,57,71,1935,6000,5.47876,7.42596,141495679
66.0159,68,100,57,71,1935,6000,5.47876,7.42596,141595743
66.05,68,100,57,71,1935,6000,5.47876,7.42596,141695808
66.4862,68,100,57,71,1935,6000,5.47876,7.42596,141795874
64.3232,68,100,57,71,1935,6000,5.47876,7.42588,141895931
67.4332,68,100,57,71,1935,6000,5.47876,7.42588,141996135
67.3646,68,100,57,71,1935,6000,5.47876,7.42588,142096350
67.2368,68,100,57,71,1935,6000,5.47876,7.42588,142196412
67.3091,68,100,57,71,1935,6000,5.47876,7.42588,142296469
63.9632,68,100,57,71,1935,6000,5.47681,7.42715,142396530
67.2105,68,100,57,71,1935,6000,5.47681,7.42715,142496592
67.8377,68,100,57,71,1935,6000,5.47681,7.42715,142596683
67.4412,68,100,57,71,1935,6000,5.47681,7.42715,142696741
67.5873,68,100,57,71,1935,6000,5.47681,7.42715,142796803
64.3832,68,100,57,71,1935,6000,5.47778,7.42611,142896861
67.5881,68,100,57,71,1935,6000,5.47778,7.42611,142996925
67.9111,68,100,57,71,1935,6000,5.47778,7.42611,143096989
68.1047,68,100,57,71,1935,6000,5.47778,7.42611,143197045
68.0569,68,100,57,71,1935,6000,5.47778,7.42611,143297101
67.9001,68,100,57,71,1935,6000,5.47778,7.42506,143397683
69.2562,68,100,57,71,1935,6000,5.47778,7.42506,143497744
69.0315,68,100,57,71,1935,6000,5.47778,7.42506,143597810
68.7497,68,100,57,71,1935,6000,5.47778,7.42506,143697872
68.4853,68,100,57,71,1935,6000,5.47778,7.42506,143797929
68.552,68,100,57,71,1935,6000,5.47778,7.42506,143897985
66.4953,68,100,57,71,1935,6000,5.47778,7.42499,143998046
68.0083,68,100,57,71,1935,6000,5.47778,7.42499,144098089
67.6466,68,100,57,71,1935,6000,5.47778,7.42499,144199191
67.942,68,100,57,71,1935,6000,5.47778,7.42499,144299254
67.7816,68,100,57,71,1935,6000,5.47778,7.42499,144399314
70.293,68,100,57,71,1935,6000,5.47681,7.42492,144499375
67.8692,68,100,57,71,1935,6000,5.47681,7.42492,144599564
67.8608,68,100,57,71,1935,6000,5.47681,7.42492,144699627
68.0608,68,100,57,71,1935,6000,5.47681,7.42492,144799688
67.8677,68,100,57,71,1935,6000,5.47681,7.42492,144899745
66.5034,69,100,57,71,1935,6000,5.47681,7.42384,144999810
67.9114,69,100,57,71,1935,6000,5.47681,7.42384,145099960
67.3816,69,100,57,71,1935,6000,5.47681,7.42384,145200017
67.8527,69,100,57,71,1935,6000,5.47681,7.42384,145300161
67.2945,69,100,57,71,1935,6000,5.47681,7.42384,145400223
67.3907,70,100,57,71,1935,6000,5.47876,7.42465,145500759
67.2465,70,100,57,71,1935,6000,5.47876,7.42465,145600817
65.666,70,100,57,71,1935,6000,5.47876,7.42465,145701316
65.9606,70,100,57,71,1935,6000,5.47876,7.42465,145801372
66.0821,70,100,57,71,1935,6000,5.47876,7.42465,145901432
65.554,69,100,57,71,1935,6000,5.47974,7.42516,146001497
66.974,69,100,57,71,1935,6000,5.47974,7.42516,146101554
66.7676,69,100,57,71,1935,6000,5.47974,7.42516,146201615
67.0387,69,100,57,71,1935,6000,5.47974,7.42516,146301681
66.4698,69,100,57,71,1935,6000,5.47974,7.42516,146401737
67.9106,70,99,57,71,1935,6000,5.47974,7.42492,146501796
67.0401,70,99,57,71,1935,6000,5.47974,7.42492,146601863
67.3928,70,99,57,71,1935,6000,5.47974,7.42492,146701922
67.599,70,99,57,71,1935,6000,5.47974,7.42492,146801979
67.1814,70,99,57,71,1935,6000,5.47974,7.42492,146902040
66.5369,71,99,57,71,1935,6000,5.47876,7.42612,147002087
66.9079,71,99,57,71,1935,6000,5.47876,7.42612,147102145
66.8636,71,99,57,71,1935,6000,5.47876,7.42612,147202207
66.5425,71,99,57,71,1935,6000,5.47876,7.42612,147302267
66.8826,71,99,57,71,1935,6000,5.47876,7.42612,147402324
65.5953,70,100,57,71,1935,6000,5.47876,7.42491,147502383
67.6869,70,100,57,71,1935,6000,5.47876,7.42491,147602444
64.2965,70,100,57,71,1935,6000,5.47876,7.42491,147702566
65.4564,70,100,57,71,1935,6000,5.47876,7.42491,147802630
66.1071,70,100,57,71,1935,6000,5.47876,7.42491,147902794
69.7269,76,100,57,71,1935,6000,5.47876,7.42491,148002868
69.6825,76,100,57,71,1935,6000,5.47876,7.42491,148102928
68.1431,76,100,57,71,1935,6000,5.47876,7.42491,148202988
68.4677,76,100,57,71,1935,6000,5.47876,7.42491,148303050
68.7711,76,100,57,71,1935,6000,5.47876,7.42491,148403118
72.4813,74,98,58,71,1935,6000,5.47876,7.42677,148503176
70.7289,74,98,58,71,1935,6000,5.47876,7.42677,148603563
70.6561,74,98,58,71,1935,6000,5.47876,7.42677,148703620
70.3474,74,98,58,71,1935,6000,5.47876,7.42677,148803676
70.161,74,98,58,71,1935,6000,5.47876,7.42677,148903733
70.5268,74,98,58,71,1920,6000,5.48071,7.42606,149003789
69.1675,74,98,58,71,1920,6000,5.48071,7.42606,149103849
69.8852,74,98,58,71,1920,6000,5.48071,7.42606,149203907
69.6229,74,98,58,71,1920,6000,5.48071,7.42606,149303970
69.2215,74,98,58,71,1920,6000,5.48071,7.42606,149404034
81.606,73,100,58,71,1935,6000,5.48071,7.42392,149504085
70.1164,73,100,58,71,1935,6000,5.48071,7.42392,149604145
69.9568,73,100,58,71,1935,6000,5.48071,7.42392,149704208
69.8615,73,100,58,71,1935,6000,5.48071,7.42392,149804271
69.9151,73,100,58,71,1935,6000,5.48071,7.42392,149904331
72.1917,72,100,58,71,1935,6000,5.48071,7.42388,150004395
69.7697,72,100,58,71,1935,6000,5.48071,7.42388,150104456
70.2698,72,100,58,71,1935,6000,5.48071,7.42388,150205031
70.0325,72,100,58,71,1935,6000,5.48071,7.42388,150305207
70.0828,72,100,58,71,1935,6000,5.48071,7.42388,150405272
69.2905,73,100,58,71,1935,6000,5.47968,7.42166,150505338
69.8556,73,100,58,71,1935,6000,5.47968,7.42166,150605397
69.7117,73,100,58,71,1935,6000,5.47968,7.42166,150705459
69.7094,73,100,58,71,1935,6000,5.47968,7.42166,150805523
69.6824,73,100,58,71,1935,6000,5.47968,7.42166,150905628
69.6864,71,100,58,71,1935,6000,5.4787,7.42262,151005975
69.5743,71,100,58,71,1935,6000,5.4787,7.42262,151106048
69.2911,71,100,58,71,1935,6000,5.4787,7.42262,151206431
69.2039,71,100,58,71,1935,6000,5.4787,7.42262,151306498
68.8675,71,100,58,71,1935,6000,5.4787,7.42262,151406555
71.2657,70,100,58,71,1935,6000,5.4787,7.42158,151506616
69.5493,70,100,58,71,1935,6000,5.4787,7.42158,151606677
69.4038,70,100,58,71,1935,6000,5.4787,7.42158,151706738
69.413,70,100,58,71,1935,6000,5.4787,7.42158,151806800
69.5184,70,100,58,71,1935,6000,5.4787,7.42158,151906862
69.5696,69,100,58,72,1935,6000,5.47772,7.42251,152007874
69.5037,69,100,58,72,1935,6000,5.47772,7.42251,152107939
69.7493,69,100,58,72,1935,6000,5.47772,7.42251,152208003
69.8352,69,100,58,72,1935,6000,5.47772,7.42251,152309164
69.796,69,100,58,72,1935,6000,5.47772,7.42251,152409223
70.0053,69,100,58,72,1935,6000,5.47772,7.42251,152509264
70.0076,69,100,58,72,1935,6000,5.47675,7.42153,152609378
69.7399,69,100,58,72,1935,6000,5.47675,7.42153,152709437
70.0425,69,100,58,72,1935,6000,5.47675,7.42153,152809495
70.1162,69,100,58,72,1935,6000,5.47675,7.42153,152909551
70.1774,69,100,58,72,1935,6000,5.47675,7.42153,153009607
71.712,68,100,58,71,1935,6000,5.47675,7.42153,153109662
70.6976,68,100,58,71,1935,6000,5.47675,7.42153,153209717
69.5123,68,100,58,71,1935,6000,5.47675,7.42153,153309809
69.9344,68,100,58,71,1935,6000,5.47675,7.42153,153409868
70.1021,68,100,58,71,1935,6000,5.47675,7.42153,153509924
70.7276,68,100,58,72,1935,6000,5.47772,7.42032,153609985
70.1004,68,100,58,72,1935,6000,5.47772,7.42032,153710042
69.9942,68,100,58,72,1935,6000,5.47772,7.42032,153810080
70.5134,68,100,58,72,1935,6000,5.47772,7.42032,153910135
70.4595,68,100,58,72,1935,6000,5.47772,7.42032,154010190
70.7827,67,100,58,71,1935,6000,5.47772,7.42128,154110266
71.2301,67,100,58,71,1935,6000,5.47772,7.42128,154210410
69.9108,67,100,58,71,1935,6000,5.47772,7.42128,154310473
70.5026,67,100,58,71,1935,6000,5.47772,7.42128,154410534
70.4756,67,100,58,71,1935,6000,5.47772,7.42128,154510596
72.7961,68,100,58,71,1935,6000,5.47675,7.4223,154610658
71.9797,68,100,58,71,1935,6000,5.47675,7.4223,154710720
71.4718,68,100,58,71,1935,6000,5.47675,7.4223,154810780
71.5215,68,100,58,71,1935,6000,5.47675,7.4223,154910943
71.4681,68,100,58,71,1935,6000,5.47675,7.4223,155010999
68.9085,66,100,58,72,1935,6000,5.47675,7.42227,155111054
70.4886,66,100,58,72,1935,6000,5.47675,7.42227,155211110
70.5989,66,100,58,72,1935,6000,5.47675,7.42227,155311170
70.3717,66,100,58,72,1935,6000,5.47675,7.42227,155411232
70.3096,66,100,58,72,1935,6000,5.47675,7.42227,155511297
67.2744,66,100,58,71,1935,6000,5.47479,7.42239,155611748
67.5615,66,100,58,71,1935,6000,5.47479,7.42239,155711811
70.0553,66,100,58,71,1935,6000,5.47479,7.42239,155811875
69.532,66,100,58,71,1935,6000,5.47479,7.42239,155911941
69.6573,66,100,58,71,1935,6000,5.47479,7.42239,156012009
68.334,65,100,58,72,1935,6000,5.47577,7.42239,156112086
71.6349,65,100,58,72,1935,6000,5.47577,7.42239,156212149
70.9783,65,100,58,72,1935,6000,5.47577,7.42239,156312212
69.3061,65,100,58,72,1935,6000,5.47577,7.42239,156412273
70.2742,65,100,58,72,1935,6000,5.47577,7.42239,156512336
87.7347,66,100,58,72,1935,6000,5.47577,7.42139,156612400
70.1225,66,100,58,72,1935,6000,5.47577,7.42139,156712460
70.2418,66,100,58,72,1935,6000,5.47577,7.42139,156812699
70.532,66,100,58,72,1935,6000,5.47577,7.42139,156912777
70.5927,66,100,58,72,1935,6000,5.47577,7.42139,157012832
76.8403,64,100,58,71,1935,6000,5.47382,7.42025,157112889
70.9918,64,100,58,71,1935,6000,5.47382,7.42025,157212945
70.7888,64,100,58,71,1935,6000,5.47382,7.42025,157313000
70.5117,64,100,58,71,1935,6000,5.47382,7.42025,157413056
70.7876,64,100,58,71,1935,6000,5.47382,7.42025,157513180
70.7237,64,100,58,71,1935,6000,5.47382,7.42019,157613239
71.8052,64,100,58,71,1935,6000,5.47382,7.42019,157713612
71.5348,64,100,58,71,1935,6000,5.47382,7.42019,157813679
71.0585,64,100,58,71,1935,6000,5.47382,7.42019,157913742
71.6548,64,100,58,71,1935,6000,5.47382,7.42019,158013800
71.0611,64,100,58,71,1935,6000,5.47382,7.42019,158113856
72.159,64,100,58,72,1935,6000,5.47382,7.42031,158213912
71.5926,64,100,58,72,1935,6000,5.47382,7.42031,158313970
71.7853,64,100,58,72,1935,6000,5.47382,7.42031,158414033
71.594,64,100,58,72,1935,6000,5.47382,7.42031,158514089
71.345,64,100,58,72,1935,6000,5.47382,7.42031,158614167
71.43,63,100,58,71,1935,6000,5.47382,7.4203,158714224
69.8242,63,100,58,71,1935,6000,5.47382,7.4203,158814284
70.5754,63,100,58,71,1935,6000,5.47382,7.4203,158914346
70.5103,63,100,58,71,1935,6000,5.47382,7.4203,159014591
69.8707,63,100,58,71,1935,6000,5.47382,7.4203,159114655
68.6412,61,100,58,71,1935,6000,5.47382,7.41928,159214718
67.6985,61,100,58,71,1935,6000,5.47382,7.41928,159314784
67.3328,61,100,58,71,1935,6000,5.47382,7.41928,159414841
66.6624,61,100,58,71,1935,6000,5.47382,7.41928,159514901
66.658,61,100,58,71,1935,6000,5.47382,7.41928,159614957
67.2866,59,100,58,71,1935,6000,5.47382,7.41895,159715090
67.587,59,100,58,71,1935,6000,5.47382,7.41895,159815152
66.1972,59,100,58,71,1935,6000,5.47382,7.41895,159915208
66.1798,59,100,58,71,1935,6000,5.47382,7.41895,160015270
65.8118,59,100,58,71,1935,6000,5.47382,7.41895,160115333
62.0217,59,100,58,71,1935,6000,5.47382,7.41895,160215392
63.9453,59,100,58,71,1935,6000,5.47382,7.41895,160315450
63.4833,59,100,58,71,1935,6000,5.47382,7.41895,160415507
63.2006,59,100,58,71,1935,6000,5.47382,7.41895,160515568
63.4514,59,100,58,71,1935,6000,5.47382,7.41895,160615628
61.5369,58,100,58,71,1935,6000,5.47382,7.41765,160715684
63.3422,58,100,58,71,1935,6000,5.47382,7.41765,160815745
63.1219,58,100,58,71,1935,6000,5.47382,7.41765,160915807
63.9304,58,100,58,71,1935,6000,5.47382,7.41765,161015868
63.9821,58,100,58,71,1935,6000,5.47382,7.41765,161115928
63.5687,58,100,58,71,1935,6000,5.47479,7.41719,161215987
63.7933,58,100,58,71,1935,6000,5.47479,7.41719,161316051
64.2926,58,100,58,71,1935,6000,5.47479,7.41719,161416094
63.216,58,100,58,71,1935,6000,5.47479,7.41719,161516150
63.4974,58,100,58,71,1935,6000,5.47479,7.41719,161616252
64.4031,56,100,58,71,1935,6000,5.47479,7.41717,161716312
63.2427,56,100,58,71,1935,6000,5.47479,7.41717,161816369
63.608,56,100,58,71,1935,6000,5.47479,7.41717,161916430
63.8707,56,100,58,71,1935,6000,5.47479,7.41717,162016486
63.9682,56,100,58,71,1935,6000,5.47479,7.41717,162116691
61.459,58,100,58,71,1935,6000,5.47577,7.41742,162216758
62.9989,58,100,58,71,1935,6000,5.47577,7.41742,162316815
63.5382,58,100,58,71,1935,6000,5.47577,7.41742,162416875
63.8515,58,100,58,71,1935,6000,5.47577,7.41742,162516931
63.6311,58,100,58,71,1935,6000,5.47577,7.41742,162616990
61.0625,56,100,58,71,1935,6000,5.47577,7.4174,162717051
64.2174,56,100,58,71,1935,6000,5.47577,7.4174,162817108
63.4588,56,100,58,71,1935,6000,5.47577,7.4174,162917169
63.9793,56,100,58,71,1935,6000,5.47577,7.4174,163017226
63.4009,56,100,58,71,1935,6000,5.47577,7.4174,163117285
63.9005,56,100,58,71,1935,6000,5.47479,7.41515,163217347
64.4754,56,100,58,71,1935,6000,5.47479,7.41515,163317403
64.6441,56,100,58,71,1935,6000,5.47479,7.41515,163417462
64.0594,56,100,58,71,1935,6000,5.47479,7.41515,163517520
63.901,56,100,58,71,1935,6000,5.47479,7.41515,163617576
64.3142,54,100,58,71,1935,6000,5.47614,7.41283,163717638
64.2455,54,100,58,71,1935,6000,5.47614,7.41283,163817693
64.0689,54,100,58,71,1935,6000,5.47614,7.41283,163917754
64.1487,54,100,58,71,1935,6000,5.47614,7.41283,164017813
64.1009,54,100,58,71,1935,6000,5.47614,7.41283,164117872
60.9923,54,100,58,71,1935,6000,5.47516,7.41274,164217932
64.1268,54,100,58,71,1935,6000,5.47516,7.41274,164317988
63.5251,54,100,58,71,1935,6000,5.47516,7.41274,164418048
63.3953,54,100,58,71,1935,6000,5.47516,7.41274,164518551
63.9302,54,100,58,71,1935,6000,5.47516,7.41274,164618607
59.1926,54,100,58,71,1935,6000,5.47418,7.41273,164718667
62.1176,54,100,58,71,1935,6000,5.47418,7.41273,164818726
63.4953,54,100,58,71,1935,6000,5.47418,7.41273,164918782
63.0396,54,100,58,71,1935,6000,5.47418,7.41273,165018909
63.1695,54,100,58,71,1935,6000,5.47418,7.41273,165118965
60.5767,55,100,58,71,1935,6000,5.47418,7.41273,165219024
62.7048,55,100,58,71,1935,6000,5.47418,7.41273,165319083
63.8602,55,100,58,71,1935,6000,5.47418,7.41273,165419142
63.6539,55,100,58,71,1935,6000,5.47418,7.41273,165519203
63.9302,55,100,58,71,1935,6000,5.47418,7.41273,165619263
69.6961,54,100,58,71,1935,6000,5.47418,7.4104,165719332
64.469,54,100,58,71,1935,6000,5.47418,7.4104,165819388
64.5339,54,100,58,71,1935,6000,5.47418,7.4104,165919450
64.7918,54,100,58,71,1935,6000,5.47418,7.4104,166019511
63.7626,54,100,58,71,1935,6000,5.47418,7.4104,166119572
68.1315,54,100,58,71,1935,6000,5.47321,7.41136,166219723
65.7879,54,100,58,71,1935,6000,5.47321,7.41136,166319779
64.6392,54,100,58,71,1935,6000,5.47321,7.41136,166419837
64.0406,54,100,58,71,1935,6000,5.47321,7.41136,166519893
64.387,54,100,58,71,1935,6000,5.47321,7.41136,166619956
61.1509,53,100,58,71,1935,6000,5.47321,7.41198,166720014
64.0832,53,100,58,71,1935,6000,5.47321,7.41198,166820089
64.1399,53,100,58,71,1935,6000,5.47321,7.41198,166920147
64.4878,53,100,58,71,1935,6000,5.47321,7.41198,167020207
64.861,53,100,58,71,1935,6000,5.47321,7.41198,167120263
65.0163,52,100,58,71,1935,6000,5.4765,7.4115,167220322
63.3123,52,100,58,71,1935,6000,5.4765,7.4115,167320380
64.9656,52,100,58,71,1935,6000,5.4765,7.4115,167420441
64.4467,52,100,58,71,1935,6000,5.4765,7.4115,167520497
65.0659,52,100,58,71,1935,6000,5.4765,7.4115,167620559
65.2814,51,100,58,71,1935,6000,5.4765,7.41101,167720615
65.245,51,100,58,71,1935,6000,5.4765,7.41101,167820676
65.2054,51,100,58,71,1935,6000,5.4765,7.41101,167920739
