os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
450.653,2219,17.872,41,55,38,2242,1000,2.93404,75,4.97219,236931222631
358.423,2790,17.872,41,55,38,2242,1000,2.93404,75,4.97219,237031232478
419.463,2384,17.872,41,55,38,2242,1000,2.93404,75,4.97219,237131243305
466.853,2142,17.872,41,55,38,2242,1000,2.93404,75,4.97219,237231320750
341.18,2931,17.872,41,55,38,2242,1000,2.93404,75,4.97219,237331334986
354.862,2818,17.5292,43,53,38,2240,1000,2.93404,78,4.97219,237431343697
278.009,3597,17.5292,43,53,38,2240,1000,2.93404,78,4.97219,237531352132
357.654,2796,17.5292,43,53,38,2240,1000,2.93404,78,4.97219,237631360253
401.123,2493,17.5292,43,53,38,2240,1000,2.93404,78,4.97219,237731368658
323.206,3094,17.5292,43,53,38,2240,1000,2.93404,78,4.97219,237831379356
259,3861,17.4419,41,53,38,2239,1000,2.93404,81,4.97219,237931387660
357.143,2800,17.4419,41,53,38,2239,1000,2.93404,81,4.97219,238031402780
321.234,3113,17.4419,41,53,38,2239,1000,2.93404,81,4.97219,238131412530
362.188,2761,17.4419,41,53,38,2239,1000,2.93404,81,4.97219,238231421329
298.686,3348,17.4419,41,53,38,2239,1000,2.93404,81,4.97219,238331430281
360.36,2775,16.6667,38,51,38,2240,1000,2.93404,79,4.97243,238431440600
298.864,3346,16.6667,38,51,38,2240,1000,2.93404,79,4.97243,238531449813
357.526,2797,16.6667,38,51,38,2240,1000,2.93404,79,4.97243,238631459037
263.158,3800,16.6667,38,51,38,2240,1000,2.93404,79,4.97243,238731471131
451.671,2214,16.6667,38,51,38,2240,1000,2.93404,79,4.97243,238831479462
412.201,2426,17.15,35,51,38,2219,998,2.93404,77,4.97243,238931490294
359.583,2781,17.15,35,51,38,2219,998,2.93404,77,4.97243,239031500235
434.405,2302,17.15,35,51,38,2219,998,2.93404,77,4.97243,239131508735
360.101,2777,17.15,35,51,38,2219,998,2.93404,77,4.97243,239231517651
361.272,2768,17.15,35,51,38,2219,998,2.93404,77,4.97243,239331525638
346.62,2885,16.403,35,51,37,2219,998,2.93404,77,4.97243,239431533949
335.233,2983,16.403,35,51,37,2219,998,2.93404,77,4.97243,239531542861
366.569,2728,16.403,35,51,37,2219,998,2.93404,77,4.97243,239631551431
441.891,2263,16.403,35,51,37,2219,998,2.93404,77,4.97243,239731561380
356.506,2805,16.403,35,51,37,2219,998,2.93404,77,4.97243,239831570454
479.846,2084,16.8755,33,52,37,2242,1000,2.93404,76,4.97243,239931578330
393.546,2541,16.8755,33,52,37,2242,1000,2.93404,76,4.97243,240031586258
365.097,2739,16.8755,33,52,37,2242,1000,2.93404,76,4.97243,240131593843
360.62,2773,16.8755,33,52,37,2242,1000,2.93404,76,4.97243,240231602606
430.663,2322,16.8755,33,52,37,2242,1000,2.93404,76,4.97243,240331611192
311.526,3210,17.5104,35,52,38,2241,1000,2.93404,78,4.97267,240431620426
447.227,2236,17.5104,35,52,38,2241,1000,2.93404,78,4.97267,240531628555
326.052,3067,17.5104,35,52,38,2241,1000,2.93404,78,4.97267,240631636829
417.362,2396,17.5104,35,52,38,2241,1000,2.93404,78,4.97267,240731644776
409.165,2444,17.5104,35,52,38,2241,1000,2.93404,78,4.97267,240831652879
319.183,3133,17.8333,43,53,38,2238,1000,2.93404,88,4.97267,240931661112
408.33,2449,17.8333,43,53,38,2238,1000,2.93404,88,4.97267,241031669042
466.853,2142,17.8333,43,53,38,2238,1000,2.93404,88,4.97267,241131685497
413.907,2416,17.8333,43,53,38,2238,1000,2.93404,88,4.97267,241231695352
362.056,2762,17.8333,43,53,38,2238,1000,2.93404,88,4.97267,241331704654
364.431,2744,19.1646,50,53,39,2236,1000,2.93404,96,4.97315,241431715162
288.6,3465,19.1646,50,53,39,2236,1000,2.93404,96,4.97315,241531723755
425.894,2348,19.1646,50,53,39,2236,1000,2.93404,96,4.97315,241631732560
411.523,2430,19.1646,50,53,39,2236,1000,2.93404,96,4.97315,241731795998
361.011,2770,19.1646,50,53,39,2236,1000,2.93404,96,4.97315,241831803963
533.903,1873,16.8874,49,51,39,2235,1000,2.93404,98,4.97315,241931812287
365.364,2737,16.8874,49,51,39,2235,1000,2.93404,98,4.97315,242031819971
364.299,2745,16.8874,49,51,39,2235,1000,2.93404,98,4.97315,242131828418
444.84,2248,16.8874,49,51,39,2235,1000,2.93404,98,4.97315,242231836646
358.295,2791,16.8874,49,51,39,2235,1000,2.93404,98,4.97315,242331844945
361.925,2763,15.0787,42,51,39,2233,1000,2.93404,94,4.97315,242431853263
437.828,2284,15.0787,42,51,39,2233,1000,2.93404,94,4.97315,242531861438
359.324,2783,15.0787,42,51,39,2233,1000,2.93404,94,4.97315,242631869701
239.521,4175,15.0787,42,51,39,2233,1000,2.93404,94,4.97315,242731878517
365.497,2736,15.0787,42,51,39,2233,1000,2.93404,94,4.97315,242831887155
353.232,2831,15.3527,38,51,39,2236,1000,2.93404,91,4.97315,242931895777
351.247,2847,15.3527,38,51,39,2236,1000,2.93404,91,4.97315,243031905054
437.254,2287,15.3527,38,51,39,2236,1000,2.93404,91,4.97315,243131913864
400,2500,15.3527,38,51,39,2236,1000,2.93404,91,4.97315,243231921562
441.501,2265,15.3527,38,51,39,2236,1000,2.93404,91,4.97315,243331931001
360.881,2771,16.6251,38,50,38,2237,1000,2.93404,92,4.97315,243431940115
359.842,2779,16.6251,38,50,38,2237,1000,2.93404,92,4.97315,243531948377
361.011,2770,16.6251,38,50,38,2237,1000,2.93404,92,4.97315,243631956697
429.923,2326,16.6251,38,50,38,2237,1000,2.93404,92,4.97315,243731964959
357.91,2794,16.6251,38,50,38,2237,1000,2.93404,92,4.97315,243831973483
265.463,3767,17.4486,45,50,38,2235,1000,2.93404,88,4.97315,243931981442
401.445,2491,17.4486,45,50,38,2235,1000,2.93404,88,4.97315,244031989339
328.947,3040,17.4486,45,50,38,2235,1000,2.93404,88,4.97315,244131998679
487.567,2051,17.4486,45,50,38,2235,1000,2.93404,88,4.97315,244232006985
420.875,2376,17.4486,45,50,38,2235,1000,2.93404,88,4.97315,244332014606
457.038,2188,17.4486,45,50,38,2235,1000,2.93404,88,4.97315,244432023278
357.015,2801,17.0569,44,56,38,2237,1000,2.93404,84,4.97339,244532030904
358.295,2791,17.0569,44,56,38,2237,1000,2.93404,84,4.97339,244632039491
300.481,3328,17.0569,44,56,38,2237,1000,2.93404,84,4.97339,244732047881
360.231,2776,17.0569,44,56,38,2237,1000,2.93404,84,4.97339,244832056661
361.141,2769,17.0569,44,56,38,2237,1000,2.93404,84,4.97339,244932064831
363.24,2753,17.7006,45,56,38,2214,998,2.93404,83,4.97339,245032075277
461.255,2168,17.7006,45,56,38,2214,998,2.93404,83,4.97339,245132089787
356.125,2808,17.7006,45,56,38,2214,998,2.93404,83,4.97339,245232098019
364.166,2746,17.7006,45,56,38,2214,998,2.93404,83,4.97339,245332106339
331.785,3014,17.7006,45,56,38,2214,998,2.93404,83,4.97339,245432118701
393.546,2541,16.7774,46,54,38,2237,1000,2.93404,83,4.97363,245532127959
362.056,2762,16.7774,46,54,38,2237,1000,2.93404,83,4.97363,245632135514
310.559,3220,16.7774,46,54,38,2237,1000,2.93404,83,4.97363,245732143810
345.781,2892,16.7774,46,54,38,2237,1000,2.93404,83,4.97363,245832152599
417.886,2393,16.7774,46,54,38,2237,1000,2.93404,83,4.97363,245932162717
418.76,2388,17.0426,44,54,38,2237,1000,2.93404,82,4.97363,246032171656
362.056,2762,17.0426,44,54,38,2237,1000,2.93404,82,4.97363,246132181011
393.856,2539,17.0426,44,54,38,2237,1000,2.93404,82,4.97363,246232189091
414.079,2415,17.0426,44,54,38,2237,1000,2.93404,82,4.97363,246332198882
386.847,2585,17.0426,44,54,38,2237,1000,2.93404,82,4.97363,246432207638
361.402,2767,17.1524,42,54,38,2239,1000,2.93404,80,4.97411,246532216155
352.734,2835,17.1524,42,54,38,2239,1000,2.93404,80,4.97411,246632224637
363.372,2752,17.1524,42,54,38,2239,1000,2.93404,80,4.97411,246732233241
380.662,2627,17.1524,42,54,38,2239,1000,2.93404,80,4.97411,246832248162
364.697,2742,17.1524,42,54,38,2239,1000,2.93404,80,4.97411,246932256118
323.729,3089,17.207,41,53,38,2239,1000,2.93404,81,4.97411,247032264467
315.259,3172,17.207,41,53,38,2239,1000,2.93404,81,4.97411,247132272428
364.564,2743,17.207,41,53,38,2239,1000,2.93404,81,4.97411,247232280209
324.781,3079,17.207,41,53,38,2239,1000,2.93404,81,4.97411,247332288333
349.04,2865,17.207,41,53,38,2239,1000,2.93404,81,4.97411,247432298125
429.923,2326,17.6373,44,53,38,2239,1000,2.93404,80,4.97459,247532306676
381.534,2621,17.6373,44,53,38,2239,1000,2.93404,80,4.97459,247632315377
296.121,3377,17.6373,44,53,38,2239,1000,2.93404,80,4.97459,247732324331
356.888,2802,17.6373,44,53,38,2239,1000,2.93404,80,4.97459,247832332992
407.498,2454,17.6373,44,53,38,2239,1000,2.93404,80,4.97459,247932341105
409.668,2441,18.5124,45,53,37,2217,998,2.93404,81,4.97459,248032349806
363.504,2751,18.5124,45,53,37,2217,998,2.93404,81,4.97459,248132362782
316.156,3163,18.5124,45,53,37,2217,998,2.93404,81,4.97459,248232379803
388.651,2573,18.5124,45,53,37,2217,998,2.93404,81,4.97459,248332389559
453.721,2204,18.5124,45,53,37,2217,998,2.93404,81,4.97459,248432400965
342.349,2921,16.9477,42,53,38,2243,1000,2.93404,82,4.97459,248532410076
354.988,2817,16.9477,42,53,38,2243,1000,2.93404,82,4.97459,248632419787
403.551,2478,16.9477,42,53,38,2243,1000,2.93404,82,4.97459,248732427755
359.195,2784,16.9477,42,53,38,2243,1000,2.93404,82,4.97459,248832437204
272.628,3668,16.9477,42,53,38,2243,1000,2.93404,82,4.97459,248932445967
431.779,2316,18.595,45,53,38,2242,1000,2.93404,83,4.97459,249032454740
427.899,2337,18.595,45,53,38,2242,1000,2.93404,83,4.97459,249132462472
420.168,2380,18.595,45,53,38,2242,1000,2.93404,83,4.97459,249232472899
360.36,2775,18.595,45,53,38,2242,1000,2.93404,83,4.97459,249332481869
405.022,2469,18.595,45,53,38,2242,1000,2.93404,83,4.97459,249432491713
266.241,3756,17.4312,44,50,38,2243,1000,2.93404,84,4.97483,249532500236
402.414,2485,17.4312,44,50,38,2243,1000,2.93404,84,4.97483,249632508137
401.929,2488,17.4312,44,50,38,2243,1000,2.93404,84,4.97483,249732516850
335.796,2978,17.4312,44,50,38,2243,1000,2.93404,84,4.97483,249832525780
406.504,2460,17.4312,44,50,38,2243,1000,2.93404,84,4.97483,249932535251
370.782,2697,17.8185,47,50,38,2241,1000,2.93404,84,4.97483,250032544692
360.231,2776,17.8185,47,50,38,2241,1000,2.93404,84,4.97483,250132552739
311.042,3215,17.8185,47,50,38,2241,1000,2.93404,84,4.97483,250232561777
427.716,2338,17.8185,47,50,38,2241,1000,2.93404,84,4.97483,250332570025
351.37,2846,17.8185,47,50,38,2241,1000,2.93404,84,4.97483,250432578552
317.965,3145,17.0159,49,53,38,2240,1000,2.93404,83,4.97483,250532586209
360.62,2773,17.0159,49,53,38,2240,1000,2.93404,83,4.97483,250632594600
443.066,2257,17.0159,49,53,38,2240,1000,2.93404,83,4.97483,250732602505
351.247,2847,17.0159,49,53,38,2240,1000,2.93404,83,4.97483,250832610608
387.747,2579,17.0159,49,53,38,2240,1000,2.93404,83,4.97483,250932618919
335.57,2980,17.5189,55,53,38,2239,1000,2.93404,82,4.97483,251032627904
453.104,2207,17.5189,55,53,38,2239,1000,2.93404,82,4.97483,251132636466
402.414,2485,17.5189,55,53,38,2239,1000,2.93404,82,4.97483,251232644141
424.628,2355,17.5189,55,53,38,2239,1000,2.93404,82,4.97483,251332652960
379.507,2635,17.5189,55,53,38,2239,1000,2.93404,82,4.97483,251432662860
357.782,2795,17.9142,55,53,39,2239,1000,2.93404,83,4.97531,251532674482
322.789,3098,17.9142,55,53,39,2239,1000,2.93404,83,4.97531,251632682590
452.899,2208,17.9142,55,53,39,2239,1000,2.93404,83,4.97531,251732690867
297.885,3357,17.9142,55,53,39,2239,1000,2.93404,83,4.97531,251832699002
432.339,2313,17.9142,55,53,39,2239,1000,2.93404,83,4.97531,251932710582
492.126,2032,18.4013,54,53,38,2240,1000,2.93404,82,4.97531,252032718571
384.025,2604,18.4013,54,53,38,2240,1000,2.93404,82,4.97531,252132726181
359.583,2781,18.4013,54,53,38,2240,1000,2.93404,82,4.97531,252232733968
442.87,2258,18.4013,54,53,38,2240,1000,2.93404,82,4.97531,252332742342
266.525,3752,18.4013,54,53,38,2240,1000,2.93404,82,4.97531,252432751175
320.616,3119,17.5292,53,53,38,2239,1000,2.93404,83,4.97531,252532759003
307.314,3254,17.5292,53,53,38,2239,1000,2.93404,83,4.97531,252632768073
361.141,2769,17.5292,53,53,38,2239,1000,2.93404,83,4.97531,252732779029
281.928,3547,17.5292,53,53,38,2239,1000,2.93404,83,4.97531,252832786922
361.533,2766,17.5292,53,53,38,2239,1000,2.93404,83,4.97531,252932797137
360.75,2772,16.8333,51,51,38,2238,1000,2.93404,85,4.97531,253032804615
426.439,2345,16.8333,51,51,38,2238,1000,2.93404,85,4.97531,253132812556
362.319,2760,16.8333,51,51,38,2238,1000,2.93404,85,4.97531,253232822592
365.364,2737,16.8333,51,51,38,2238,1000,2.93404,85,4.97531,253332830777
385.802,2592,16.8333,51,51,38,2238,1000,2.93404,85,4.97531,253432844137
456.83,2189,16.7364,52,51,38,2238,1000,2.93404,85,4.97531,253532852553
397.931,2513,16.7364,52,51,38,2238,1000,2.93404,85,4.97531,253632863290
362.713,2757,16.7364,52,51,38,2238,1000,2.93404,85,4.97531,253732870501
361.402,2767,16.7364,52,51,38,2238,1000,2.93404,85,4.97531,253832886223
485.201,2061,16.7364,52,51,38,2238,1000,2.93404,85,4.97531,253932896306
336.247,2974,15.4362,52,51,38,2238,1000,2.93404,85,4.97531,254032904556
360.62,2773,15.4362,52,51,38,2238,1000,2.93404,85,4.97531,254132913052
424.989,2353,15.4362,52,51,38,2238,1000,2.93404,85,4.97531,254232921635
310.366,3222,15.4362,52,51,38,2238,1000,2.93404,85,4.97531,254332929639
361.402,2767,15.4362,52,51,38,2238,1000,2.93404,85,4.97531,254432937933
361.402,2767,16.4725,52,53,38,2238,1000,2.93404,84,4.97548,254532946277
364.964,2740,16.4725,52,53,38,2238,1000,2.93404,84,4.97548,254632954025
490.196,2040,16.4725,52,53,38,2238,1000,2.93404,84,4.97548,254732961604
360.231,2776,16.4725,52,53,38,2238,1000,2.93404,84,4.97548,254832970389
396.197,2524,16.4725,52,53,38,2238,1000,2.93404,84,4.97548,254932978089
358.938,2786,16.2615,55,53,38,2216,998,2.93404,85,4.97548,255032987073
362.056,2762,16.2615,55,53,38,2216,998,2.93404,85,4.97548,255132996363
368.868,2711,16.2615,55,53,38,2216,998,2.93404,85,4.97548,255233004431
425.351,2351,16.2615,55,53,38,2216,998,2.93404,85,4.97548,255333012643
294.118,3400,16.2615,55,53,38,2216,998,2.93404,85,4.97548,255433023075
459.982,2174,17.9017,57,50,38,2238,1000,2.93404,85,4.97548,255533036162
406.339,2461,17.9017,57,50,38,2238,1000,2.93404,85,4.97548,255633045769
458.295,2182,17.9017,57,50,38,2238,1000,2.93404,85,4.97548,255733060820
307.882,3248,17.9017,57,50,38,2238,1000,2.93404,85,4.97548,255833070430
443.459,2255,17.9017,57,50,38,2238,1000,2.93404,85,4.97548,255933082358
391.85,2552,18.3181,57,50,38,2238,1000,2.93404,85,4.97548,256033091083
348.918,2866,18.3181,57,50,38,2238,1000,2.93404,85,4.97548,256133098459
231.911,4312,18.3181,57,50,38,2238,1000,2.93404,85,4.97548,256233106457
268.745,3721,18.3181,57,50,38,2238,1000,2.93404,85,4.97548,256333114949
395.413,2529,18.3181,57,50,38,2238,1000,2.93404,85,4.97548,256433122979
356.761,2803,18.4628,57,54,38,2238,1000,2.93404,84,4.97572,256533132042
334.56,2989,18.4628,57,54,38,2238,1000,2.93404,84,4.97572,256633143411
430.663,2322,18.4628,57,54,38,2238,1000,2.93404,84,4.97572,256733151221
437.254,2287,18.4628,57,54,38,2238,1000,2.93404,84,4.97572,256833159199
403.714,2477,18.4628,57,54,38,2238,1000,2.93404,84,4.97572,256933171342
401.445,2491,18.1287,59,54,39,2237,1000,2.93404,86,4.97572,257033179670
217.014,4608,18.1287,59,54,39,2237,1000,2.93404,86,4.97572,257133188109
385.06,2597,18.1287,59,54,39,2237,1000,2.93404,86,4.97572,257233196551
317.864,3146,18.1287,59,54,39,2237,1000,2.93404,86,4.97572,257333204831
416.667,2400,18.1287,59,54,39,2237,1000,2.93404,86,4.97572,257433212955
412.882,2422,19.218,57,56,38,2238,1000,2.93404,85,4.97596,257533221020
376.223,2658,19.218,57,56,38,2238,1000,2.93404,85,4.97596,257633229164
356.888,2802,19.218,57,56,38,2238,1000,2.93404,85,4.97596,257733237358
366.166,2731,19.218,57,56,38,2238,1000,2.93404,85,4.97596,257833245964
420.345,2379,19.218,57,56,38,2238,1000,2.93404,85,4.97596,257933258372
377.643,2648,18.0135,58,56,38,2215,998,2.93404,87,4.97644,258033266423
390.016,2564,18.0135,58,56,38,2215,998,2.93404,87,4.97644,258133276393
403.226,2480,18.0135,58,56,38,2215,998,2.93404,87,4.97644,258233287810
281.373,3554,18.0135,58,56,38,2215,998,2.93404,87,4.97644,258333296023
389.712,2566,18.0135,58,56,38,2215,998,2.93404,87,4.97644,258433304639
331.236,3019,18.4474,56,56,38,2238,1000,2.93404,85,4.97644,258533313549
435.161,2298,18.4474,56,56,38,2238,1000,2.93404,85,4.97644,258633324975
485.909,2058,18.4474,56,56,38,2238,1000,2.93404,85,4.97644,258733333038
281.215,3556,18.4474,56,56,38,2238,1000,2.93404,85,4.97644,258833340381
353.857,2826,18.4474,56,56,38,2238,1000,2.93404,85,4.97644,258933350317
417.362,2396,18.6611,55,55,38,2239,1000,2.93404,83,4.97644,259033358373
400,2500,18.6611,55,55,38,2239,1000,2.93404,83,4.97644,259133365950
401.768,2489,18.6611,55,55,38,2239,1000,2.93404,83,4.97644,259233374606
386.548,2587,18.6611,55,55,38,2239,1000,2.93404,83,4.97644,259333387501
398.406,2510,18.6611,55,55,38,2239,1000,2.93404,83,4.97644,259433396617
404.204,2474,18.6667,57,55,38,2239,1000,2.93404,83,4.97644,259533404545
366.435,2729,18.6667,57,55,38,2239,1000,2.93404,83,4.97644,259633412309
328.947,3040,18.6667,57,55,38,2239,1000,2.93404,83,4.97644,259733419880
383.583,2607,18.6667,57,55,38,2239,1000,2.93404,83,4.97644,259833427712
292.569,3418,18.6667,57,55,38,2239,1000,2.93404,83,4.97644,259933435569
307.882,3248,18.5216,55,52,38,2217,998,2.93404,82,4.97638,260033443865
278.862,3586,18.5216,55,52,38,2217,998,2.93404,82,4.97638,260133452513
292.74,3416,18.5216,55,52,38,2217,998,2.93404,82,4.97638,260233462100
374.392,2671,18.5216,55,52,38,2217,998,2.93404,82,4.97638,260333477365
392.619,2547,18.5216,55,52,38,2217,998,2.93404,82,4.97638,260433487644
392.927,2545,17.9681,55,52,38,2239,1000,2.93404,83,4.97638,260533497207
282.725,3537,17.9681,55,52,38,2239,1000,2.93404,83,4.97638,260633505555
441.891,2263,17.9681,55,52,38,2239,1000,2.93404,83,4.97638,260733514025
377.643,2648,17.9681,55,52,38,2239,1000,2.93404,83,4.97638,260833522905
271.37,3685,17.9681,55,52,38,2239,1000,2.93404,83,4.97638,260933531179
308.547,3241,18.6201,56,55,38,2239,1000,2.93404,83,4.97686,261033539708
416.146,2403,18.6201,56,55,38,2239,1000,2.93404,83,4.97686,261133548307
424.088,2358,18.6201,56,55,38,2239,1000,2.93404,83,4.97686,261233557380
247.341,4043,18.6201,56,55,38,2239,1000,2.93404,83,4.97686,261333567122
335.57,2980,18.6201,56,55,38,2239,1000,2.93404,83,4.97686,261433575614
494.805,2021,17.9916,53,55,38,2239,1000,2.93404,83,4.97686,261533587769
379.507,2635,17.9916,53,55,38,2239,1000,2.93404,83,4.97686,261633598543
355.999,2809,17.9916,53,55,38,2239,1000,2.93404,83,4.97686,261733606305
412.371,2425,17.9916,53,55,38,2239,1000,2.93404,83,4.97686,261833614347
447.027,2237,17.9916,53,55,38,2239,1000,2.93404,83,4.97686,261933622607
297.885,3357,18.6877,53,55,39,2239,1000,2.93404,82,4.97686,262033631078
367.512,2721,18.6877,53,55,39,2239,1000,2.93404,82,4.97686,262133639480
337.952,2959,18.6877,53,55,39,2239,1000,2.93404,82,4.97686,262233647729
420.875,2376,18.6877,53,55,39,2239,1000,2.93404,82,4.97686,262333655581
349.406,2862,18.6877,53,55,39,2239,1000,2.93404,82,4.97686,262433662663
372.024,2688,17.893,52,52,38,2240,1000,2.93404,81,4.97704,262533673047
318.167,3143,17.893,52,52,38,2240,1000,2.93404,81,4.97704,262633681522
388.199,2576,17.893,52,52,38,2240,1000,2.93404,81,4.97704,262733689018
369.276,2708,17.893,52,52,38,2240,1000,2.93404,81,4.97704,262833697736
444.84,2248,17.893,52,52,38,2240,1000,2.93404,81,4.97704,262933706300
363.636,2750,17.6717,54,52,38,2239,1000,2.93404,82,4.97696,263033714864
429,2331,17.6717,54,52,38,2239,1000,2.93404,82,4.97696,263133724409
342.583,2919,17.6717,54,52,38,2239,1000,2.93404,82,4.97696,263233732996
422.297,2368,17.6717,54,52,38,2239,1000,2.93404,82,4.97696,263333741662
337.952,2959,17.6717,54,52,38,2239,1000,2.93404,82,4.97696,263433749453
385.654,2593,18.1135,55,56,38,2239,1000,2.93404,83,4.97696,263533757835
444.84,2248,18.1135,55,56,38,2239,1000,2.93404,83,4.97696,263633766290
361.533,2766,18.1135,55,56,38,2239,1000,2.93404,83,4.97696,263733774816
361.402,2767,18.1135,55,56,38,2239,1000,2.93404,83,4.97696,263833785943
400.16,2499,18.1135,55,56,38,2239,1000,2.93404,83,4.97696,263933794099
366.838,2726,18.0905,56,56,38,2239,1000,2.93404,84,4.97696,264033802057
363.24,2753,18.0905,56,56,38,2239,1000,2.93404,84,4.97696,264133810519
355.366,2814,18.0905,56,56,38,2239,1000,2.93404,84,4.97696,264233834074
431.22,2319,18.0905,56,56,38,2239,1000,2.93404,84,4.97696,264333857992
365.497,2736,18.0905,56,56,38,2239,1000,2.93404,84,4.97696,264433865968
332.779,3005,18.4013,55,56,38,2239,1000,2.93404,83,4.97696,264533874384
319.081,3134,18.4013,55,56,38,2239,1000,2.93404,83,4.97696,264633882561
223.614,4472,18.4013,55,56,38,2239,1000,2.93404,83,4.97696,264733891232
439.174,2277,18.4013,55,56,38,2239,1000,2.93404,83,4.97696,264833899871
359.195,2784,18.4013,55,56,38,2239,1000,2.93404,83,4.97696,264933914509
268.745,3721,17.0854,53,52,37,2240,1000,2.93404,81,4.97696,265033923458
358.551,2789,17.0854,53,52,37,2240,1000,2.93404,81,4.97696,265133931492
301.75,3314,17.0854,53,52,37,2240,1000,2.93404,81,4.97696,265233939104
396.197,2524,17.0854,53,52,37,2240,1000,2.93404,81,4.97696,265333947067
250.063,3999,17.0854,53,52,37,2240,1000,2.93404,81,4.97696,265433955390
431.22,2319,16.778,50,52,38,2240,1000,2.93404,80,4.9769,265533963895
353.232,2831,16.778,50,52,38,2240,1000,2.93404,80,4.9769,265633971874
294.464,3396,16.778,50,52,38,2240,1000,2.93404,80,4.9769,265733980365
273.299,3659,16.778,50,52,38,2240,1000,2.93404,80,4.9769,265833988276
363.769,2749,16.778,50,52,38,2240,1000,2.93404,80,4.9769,265933996145
361.011,2770,18.9769,54,53,39,2237,1000,2.93404,84,4.9769,266034003560
338.295,2956,18.9769,54,53,39,2237,1000,2.93404,84,4.9769,266134011051
300.391,3329,18.9769,54,53,39,2237,1000,2.93404,84,4.9769,266234018679
391.389,2555,18.9769,54,53,39,2237,1000,2.93404,84,4.9769,266334026582
446.229,2241,18.9769,54,53,39,2237,1000,2.93404,84,4.9769,266434034185
362.188,2761,18.5892,58,53,39,2235,1000,2.93404,92,4.97762,266534041901
359.195,2784,18.5892,58,53,39,2235,1000,2.93404,92,4.97762,266634051172
474.608,2107,18.5892,58,53,39,2235,1000,2.93404,92,4.97762,266734059934
357.143,2800,18.5892,58,53,39,2235,1000,2.93404,92,4.97762,266834074108
353.857,2826,18.5892,58,53,39,2235,1000,2.93404,92,4.97762,266934081503
343.407,2912,16.2888,55,53,39,2233,1000,2.93404,96,4.97762,267034090098
360.62,2773,16.2888,55,53,39,2233,1000,2.93404,96,4.97762,267134107361
461.894,2165,16.2888,55,53,39,2233,1000,2.93404,96,4.97762,267234116678
362.188,2761,16.2888,55,53,39,2233,1000,2.93404,96,4.97762,267334125168
362.976,2755,16.2888,55,53,39,2233,1000,2.93404,96,4.97762,267434137829
499.251,2003,14.2498,47,55,39,2234,1000,2.93404,92,4.97831,267534146634
389.56,2567,14.2498,47,55,39,2234,1000,2.93404,92,4.97831,267634157343
398.565,2509,14.2498,47,55,39,2234,1000,2.93404,92,4.97831,267734165120
361.141,2769,14.2498,47,55,39,2234,1000,2.93404,92,4.97831,267834172815
362.713,2757,14.2498,47,55,39,2234,1000,2.93404,92,4.97831,267934180386
469.484,2130,14.975,47,55,39,2233,1000,2.93404,94,4.97831,268034188632
371.195,2694,14.975,47,55,39,2233,1000,2.93404,94,4.97831,268134201410
295.421,3385,14.975,47,55,39,2233,1000,2.93404,94,4.97831,268234208845
360.75,2772,14.975,47,55,39,2233,1000,2.93404,94,4.97831,268334216941
400.641,2496,14.975,47,55,39,2233,1000,2.93404,94,4.97831,268434225523
450.45,2220,14.9167,50,54,39,2232,1000,2.93404,96,4.97831,268534233248
336.7,2970,14.9167,50,54,39,2232,1000,2.93404,96,4.97831,268634241167
449.843,2223,14.9167,50,54,39,2232,1000,2.93404,96,4.97831,268734248889
439.367,2276,14.9167,50,54,39,2232,1000,2.93404,96,4.97831,268834256716
356.379,2806,14.9167,50,54,39,2232,1000,2.93404,96,4.97831,268934265325
306.466,3263,16.7221,53,54,40,2234,1000,2.93404,95,4.97819,269034274272
327.654,3052,16.7221,53,54,40,2234,1000,2.93404,95,4.97819,269134282937
356.761,2803,16.7221,53,54,40,2234,1000,2.93404,95,4.97819,269234291188
280.426,3566,16.7221,53,54,40,2234,1000,2.93404,95,4.97819,269334299183
251.256,3980,16.7221,53,54,40,2234,1000,2.93404,95,4.97819,269434306709
399.361,2504,17.652,55,56,38,2237,1000,2.93404,90,4.97813,269534314976
275.558,3629,17.652,55,56,38,2237,1000,2.93404,90,4.97813,269634322516
305.53,3273,17.652,55,56,38,2237,1000,2.93404,90,4.97813,269734330319
310.366,3222,17.652,55,56,38,2237,1000,2.93404,90,4.97813,269834338389
415.973,2404,17.652,55,56,38,2237,1000,2.93404,90,4.97813,269934345869
412.371,2425,18.0613,52,56,38,2240,1000,2.93404,80,4.97813,270034353684
361.794,2764,18.0613,52,56,38,2240,1000,2.93404,80,4.97813,270134361560
276.396,3618,18.0613,52,56,38,2240,1000,2.93404,80,4.97813,270234369152
499.5,2002,18.0613,52,56,38,2240,1000,2.93404,80,4.97813,270334376676
347.826,2875,18.0613,52,56,38,2240,1000,2.93404,80,4.97813,270434387324
361.272,2768,19.168,52,59,39,2240,1000,2.93404,80,4.97813,270534396008
421.408,2373,19.168,52,59,39,2240,1000,2.93404,80,4.97813,270634403742
401.284,2492,19.168,52,59,39,2240,1000,2.93404,80,4.97813,270734415301
