os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.6332,18143,29.0727,38,87,68,1890,5500,2.2666,85,7.86239,98534266602
61.8138,18916,29.0727,38,87,68,1890,5500,2.2666,85,7.86239,98634273169
59.7697,18853,29.0727,38,87,68,1890,5500,2.2666,85,7.86239,98734279782
60.0664,18464,29.0727,38,87,68,1890,5500,2.2666,85,7.86239,98834529217
60.2689,19788,29.0727,38,87,68,1890,5500,2.2666,85,7.86239,98934544982
49.9027,20395,23.4552,39,87,68,1890,5500,2.2666,85,7.81627,99034554113
52.2477,17272,23.4552,39,87,68,1890,5500,2.2666,85,7.81627,99134560301
54.4376,13877,23.4552,39,87,68,1890,5500,2.2666,85,7.81627,99234567026
55.1021,17312,23.4552,39,87,68,1890,5500,2.2666,85,7.81627,99334577446
55.9013,17060,23.4552,39,87,68,1890,5500,2.2666,85,7.81627,99434626381
63.4149,13374,24.6558,39,83,68,1845,5500,2.2666,85,7.79875,99534632405
54.1057,20631,24.6558,39,83,68,1845,5500,2.2666,85,7.79875,99634639713
53.2206,22393,24.6558,39,83,68,1845,5500,2.2666,85,7.79875,99734646251
52.5059,14382,24.6558,39,83,68,1845,5500,2.2666,85,7.79875,99834653521
52.4795,19667,24.6558,39,83,68,1845,5500,2.2666,85,7.79875,99934685943
54.793,17360,22.9695,39,83,68,1845,5500,2.2666,80,7.84916,100034693725
56.1858,20048,22.9695,39,83,68,1845,5500,2.2666,80,7.84916,100134700870
57.5035,19120,22.9695,39,83,68,1845,5500,2.2666,80,7.84916,100234710359
58.0333,19095,22.9695,39,83,68,1845,5500,2.2666,80,7.84916,100334719020
58.0942,18334,22.9695,39,83,68,1845,5500,2.2666,80,7.84916,100434725534
54.771,18257,21.7933,39,85,68,1845,5500,2.2666,84,7.88584,100534733128
60.1032,18251,21.7933,39,85,68,1845,5500,2.2666,84,7.88584,100634741298
59.4525,18484,21.7933,39,85,68,1845,5500,2.2666,84,7.88584,100734749837
60.377,15334,21.7933,39,85,68,1845,5500,2.2666,84,7.88584,100834755994
61.3589,15395,21.7933,39,85,68,1845,5500,2.2666,84,7.88584,100934778042
58.7438,17023,19.2831,38,85,68,1875,5500,2.2666,84,7.89125,101034783710
61.2535,16363,19.2831,38,85,68,1875,5500,2.2666,84,7.89125,101134797999
62.1342,14340,19.2831,38,85,68,1875,5500,2.2666,84,7.89125,101234803324
63.2897,12605,19.2831,38,85,68,1875,5500,2.2666,84,7.89125,101334809926
62.8009,14647,19.2831,38,85,68,1875,5500,2.2666,84,7.89125,101434816177
75.2605,13287,17.3967,38,86,69,1890,5500,2.2666,84,7.8933,101534821743
62.8784,12722,17.3967,38,86,69,1890,5500,2.2666,84,7.8933,101634829027
62.0692,18463,17.3967,38,86,69,1890,5500,2.2666,84,7.8933,101734834905
62.3554,17822,17.3967,38,86,69,1890,5500,2.2666,84,7.8933,101834840739
62.197,19007,17.3967,38,86,69,1890,5500,2.2666,84,7.8933,101934847184
60.8883,20078,17.3967,38,86,69,1890,5500,2.2666,84,7.8933,102034876487
59.0968,14737,24.173,39,86,68,1890,5500,2.2666,83,7.81988,102135204969
61.458,16757,24.173,39,86,68,1890,5500,2.2666,83,7.81988,102235211349
61.4657,17726,24.173,39,86,68,1890,5500,2.2666,83,7.81988,102335217002
62.5523,14505,24.173,39,86,68,1890,5500,2.2666,83,7.81988,102435222256
63.2566,15086,21.2312,39,86,68,1890,5500,2.2666,86,7.84398,102535277392
66.6302,13326,21.2312,39,86,68,1890,5500,2.2666,86,7.84398,102635286363
64.9424,13101,21.2312,39,86,68,1890,5500,2.2666,86,7.84398,102735315165
62.245,14040,21.2312,39,86,68,1890,5500,2.2666,86,7.84398,102835323171
61.0169,12924,21.2312,39,86,68,1890,5500,2.2666,86,7.84398,102935328802
61.396,14920,26.1084,37,90,68,1815,5500,2.2666,78,7.8866,103035335156
50.2567,18038,26.1084,37,90,68,1815,5500,2.2666,78,7.8866,103135340830
53.1922,23006,26.1084,37,90,68,1815,5500,2.2666,78,7.8866,103235348609
56.4886,15772,26.1084,37,90,68,1815,5500,2.2666,78,7.8866,103335354465
59.3439,14332,26.1084,37,90,68,1815,5500,2.2666,78,7.8866,103435374854
60.1636,13903,26.1084,37,90,68,1815,5500,2.2666,78,7.8866,103535388868
68.8606,17192,23.665,37,90,67,1770,5500,2.2666,73,7.94511,103635395482
67.5146,16864,23.665,37,90,67,1770,5500,2.2666,73,7.94511,103735402672
69.2755,12463,23.665,37,90,67,1770,5500,2.2666,73,7.94511,103835410047
66.8997,13547,23.665,37,90,67,1770,5500,2.2666,73,7.94511,103935415573
65.658,16003,23.665,37,90,67,1770,5500,2.2666,73,7.94511,104035455937
61.3623,17838,27.4056,37,87,67,1770,5500,2.2666,70,7.86218,104135471599
67.4153,11358,27.4056,37,87,67,1770,5500,2.2666,70,7.86218,104235478667
67.2835,19530,27.4056,37,87,67,1770,5500,2.2666,70,7.86218,104335483663
68.8016,13439,27.4056,37,87,67,1770,5500,2.2666,70,7.86218,104435488714
69.4103,11446,27.4056,37,87,67,1770,5500,2.2666,70,7.86218,104535494477
63.0277,16478,19.1358,37,87,68,1815,5500,2.2666,75,7.87935,104635499422
64.6242,19176,19.1358,37,87,68,1815,5500,2.2666,75,7.87935,104735504837
65.0411,14449,19.1358,37,87,68,1815,5500,2.2666,75,7.87935,104835511560
65.3634,15469,19.1358,37,87,68,1815,5500,2.2666,75,7.87935,104935517803
63.8424,16859,19.1358,37,87,68,1815,5500,2.2666,75,7.87935,105035525744
56.876,18599,20.9657,39,87,68,1815,5500,2.2666,75,7.93109,105135532219
60.3732,14034,20.9657,39,87,68,1815,5500,2.2666,75,7.93109,105235539210
62.8643,12638,20.9657,39,87,68,1815,5500,2.2666,75,7.93109,105335547971
63.6733,12057,20.9657,39,87,68,1815,5500,2.2666,75,7.93109,105435554000
63.7788,14204,20.9657,39,87,68,1815,5500,2.2666,75,7.93109,105535561692
68.2963,16642,23.5897,39,90,68,1815,5500,2.2666,78,7.94906,105635568591
63.8187,18657,23.5897,39,90,68,1815,5500,2.2666,78,7.94906,105735576729
65.0846,14519,23.5897,39,90,68,1815,5500,2.2666,78,7.94906,105835582925
63.9739,14594,23.5897,39,90,68,1815,5500,2.2666,78,7.94906,105935589577
65.3027,11170,23.5897,39,90,68,1815,5500,2.2666,78,7.94906,106035596489
65.6219,14673,24.6022,38,90,68,1860,5500,2.2666,78,7.96629,106135602704
63.6421,16096,24.6022,38,90,68,1860,5500,2.2666,78,7.96629,106235609482
65.6294,18036,24.6022,38,90,68,1860,5500,2.2666,78,7.96629,106335629296
66.5117,14325,24.6022,38,90,68,1860,5500,2.2666,78,7.96629,106435638359
67.4975,10998,24.6022,38,90,68,1860,5500,2.2666,78,7.96629,106535645894
63.2789,17111,18.2278,38,90,68,1875,5500,2.2666,85,7.9786,106635659514
64.169,18220,18.2278,38,90,68,1875,5500,2.2666,85,7.9786,106735666181
62.5899,17893,18.2278,38,90,68,1875,5500,2.2666,85,7.9786,106835691855
62.4671,17765,18.2278,38,90,68,1875,5500,2.2666,85,7.9786,106935701220
61.8318,22206,18.2278,38,90,68,1875,5500,2.2666,85,7.9786,107035710548
66.6051,15013,18.2278,38,90,68,1875,5500,2.2666,85,7.9786,107135718830
58.0539,20523,29.1018,40,90,68,1830,5500,2.2666,83,8.12134,107235726772
56.752,19277,29.1018,40,90,68,1830,5500,2.2666,83,8.12134,107335733504
58.8498,21755,29.1018,40,90,68,1830,5500,2.2666,83,8.12134,107435739922
56.9027,17060,29.1018,40,90,68,1830,5500,2.2666,83,8.12134,107535762753
57.5706,21694,29.1018,40,90,68,1830,5500,2.2666,83,8.12134,107635769161
53.8586,14859,28.4826,40,89,68,1875,5500,2.2666,82,8.09306,107735776248
57.9831,12238,28.4826,40,89,68,1875,5500,2.2666,82,8.09306,107835782861
59.3855,13542,28.4826,40,89,68,1875,5500,2.2666,82,8.09306,107935793918
60.2866,15040,28.4826,40,89,68,1875,5500,2.2666,82,8.09306,108035800565
58.9028,14633,28.1796,36,89,68,1875,5500,2.2666,82,8.13778,108135808664
65.7293,13867,28.1796,36,89,68,1875,5500,2.2666,82,8.13778,108235815738
61.7566,13947,28.1796,36,89,68,1875,5500,2.2666,82,8.13778,108335822035
60.0784,14428,28.1796,36,89,68,1875,5500,2.2666,82,8.13778,108435847251
59.9731,17592,28.1796,36,89,68,1875,5500,2.2666,82,8.13778,108535855614
58.8325,16141,28.1796,36,89,68,1875,5500,2.2666,82,8.13778,108635864959
56.8646,16952,27.3885,36,100,68,1875,5500,2.2666,80,8.14465,108736343143
57.8171,15793,27.3885,36,100,68,1875,5500,2.2666,80,8.14465,108836370100
58.656,14784,27.3885,36,100,68,1875,5500,2.2666,80,8.14465,108936378096
60.7336,11466,27.3885,36,100,68,1875,5500,2.2666,80,8.14465,109036383922
62.119,15796,27.3885,36,100,68,1875,5500,2.2666,80,8.14465,109136391317
66.4877,16793,28.2528,37,100,68,1875,5500,2.2666,86,7.85924,109236397191
67.6795,14367,28.2528,37,100,68,1875,5500,2.2666,86,7.85924,109336404919
69.1038,11890,28.2528,37,100,68,1875,5500,2.2666,86,7.85924,109436410815
67.8919,20080,28.2528,37,100,68,1875,5500,2.2666,86,7.85924,109536417771
66.2592,19859,28.2528,37,100,68,1875,5500,2.2666,86,7.85924,109636443097
58.9625,19641,24.291,37,95,68,1890,5500,2.2666,83,7.89037,109736448867
61.022,16108,24.291,37,95,68,1890,5500,2.2666,83,7.89037,109836456204
63.7194,14248,24.291,37,95,68,1890,5500,2.2666,83,7.89037,109936461637
66.1926,11166,24.291,37,95,68,1890,5500,2.2666,83,7.89037,110036466864
66.5202,16424,24.291,37,95,68,1890,5500,2.2666,83,7.89037,110136472216
60.472,18946,20.9618,38,95,68,1875,5500,2.2666,85,7.91367,110236478771
62.4823,16270,20.9618,38,95,68,1875,5500,2.2666,85,7.91367,110336484603
62.4883,14384,20.9618,38,95,68,1875,5500,2.2666,85,7.91367,110436491963
63.9403,12434,20.9618,38,95,68,1875,5500,2.2666,85,7.91367,110536501768
65.2819,15950,20.9618,38,95,68,1875,5500,2.2666,85,7.91367,110636508440
70.7926,14805,25.0611,38,84,68,1875,5500,2.2666,86,7.83618,110736514918
72.5506,10725,25.0611,38,84,68,1875,5500,2.2666,86,7.83618,110836521685
72.3107,16110,25.0611,38,84,68,1875,5500,2.2666,86,7.83618,110936529169
72.5928,11335,25.0611,38,84,68,1875,5500,2.2666,86,7.83618,111036535338
71.5151,17789,25.0611,38,84,68,1875,5500,2.2666,86,7.83618,111136541486
53.8651,18051,17.5349,38,84,68,1875,5500,2.2666,85,7.83948,111236551844
63.3595,17239,17.5349,38,84,68,1875,5500,2.2666,85,7.83948,111336558422
65.1863,13904,17.5349,38,84,68,1875,5500,2.2666,85,7.83948,111436564345
66.8511,12562,17.5349,38,84,68,1875,5500,2.2666,85,7.83948,111536585743
67.0616,15987,17.5349,38,84,68,1875,5500,2.2666,85,7.83948,111636592764
68.2207,16829,20.9677,38,84,68,1890,5500,2.2666,90,7.87131,111736600470
60.3439,18346,20.9677,38,84,68,1890,5500,2.2666,90,7.87131,111836609445
66.9716,11461,20.9677,38,84,68,1890,5500,2.2666,90,7.87131,111936615168
66.3692,12313,20.9677,38,84,68,1890,5500,2.2666,90,7.87131,112036622059
67.7795,13325,20.9677,38,84,68,1890,5500,2.2666,90,7.87131,112136628937
67.1996,12755,21.0396,39,82,68,1890,5500,2.2666,85,7.84359,112236635306
69.5762,15940,21.0396,39,82,68,1890,5500,2.2666,85,7.84359,112336640231
70.6355,13935,21.0396,39,82,68,1890,5500,2.2666,85,7.84359,112436645863
71.723,13057,21.0396,39,82,68,1890,5500,2.2666,85,7.84359,112536654519
71.3323,15827,21.0396,39,82,68,1890,5500,2.2666,85,7.84359,112636668004
80.387,11130,13.648,39,82,68,1860,5500,2.2666,86,7.84331,112736676238
71.0411,13525,13.648,39,82,68,1860,5500,2.2666,86,7.84331,112836681841
69.5184,13398,13.648,39,82,68,1860,5500,2.2666,86,7.84331,112936687291
70.6786,10674,13.648,39,82,68,1860,5500,2.2666,86,7.84331,113036693077
70.9336,15572,13.648,39,82,68,1860,5500,2.2666,86,7.84331,113136699720
76.6152,12094,15.7764,41,82,68,1875,5500,2.2666,88,7.84292,113236707562
73.8124,15542,15.7764,41,82,68,1875,5500,2.2666,88,7.84292,113336714020
70.8381,17800,15.7764,41,82,68,1875,5500,2.2666,88,7.84292,113436740807
70.8581,10403,15.7764,41,82,68,1875,5500,2.2666,88,7.84292,113536746152
70.9572,18629,15.7764,41,82,68,1875,5500,2.2666,88,7.84292,113636751520
69.9272,14300,14.8055,41,84,68,1860,5500,2.2666,87,7.84193,113736758394
75.7921,10420,14.8055,41,84,68,1860,5500,2.2666,87,7.84193,113836778555
74.2336,13103,14.8055,41,84,68,1860,5500,2.2666,87,7.84193,113936786476
74.912,10660,14.8055,41,84,68,1860,5500,2.2666,87,7.84193,114036796493
73.3412,12672,14.8055,41,84,68,1860,5500,2.2666,87,7.84193,114136801901
92.0252,10866,12.9534,40,84,68,1860,5500,2.2666,89,7.84166,114236806692
74.1168,13291,12.9534,40,84,68,1860,5500,2.2666,89,7.84166,114336814586
72.3742,12483,12.9534,40,84,68,1860,5500,2.2666,89,7.84166,114436819648
67.5028,15423,12.9534,40,84,68,1860,5500,2.2666,89,7.84166,114536826712
69.1785,15688,12.9534,40,84,68,1860,5500,2.2666,89,7.84166,114636831656
73.7585,13557,12.9534,40,84,68,1860,5500,2.2666,89,7.84166,114736841034
76.3083,10308,14.5363,40,81,68,1875,5500,2.2666,85,7.84043,114836848074
73.2353,13362,14.5363,40,81,68,1875,5500,2.2666,85,7.84043,114936853977
74.5659,10843,14.5363,40,81,68,1875,5500,2.2666,85,7.84043,115036858687
72.5539,16590,14.5363,40,81,68,1875,5500,2.2666,85,7.84043,115136864146
72.5094,13853,14.5363,40,81,68,1875,5500,2.2666,85,7.84043,115236871563
73.3979,10601,14.1058,40,81,68,1860,5500,2.2666,91,7.83972,115336878177
71.8413,13931,14.1058,40,81,68,1860,5500,2.2666,91,7.83972,115436884293
70.3477,13365,14.1058,40,81,68,1860,5500,2.2666,91,7.83972,115536889813
71.5539,15531,14.1058,40,81,68,1860,5500,2.2666,91,7.83972,115636894250
71.5826,14876,14.1058,40,81,68,1860,5500,2.2666,91,7.83972,115736900107
70.2576,10611,14.717,40,81,68,1890,5500,2.2666,88,7.83494,115836905697
69.4557,15903,14.717,40,81,68,1890,5500,2.2666,88,7.83494,115936920727
70.1876,14364,14.717,40,81,68,1890,5500,2.2666,88,7.83494,116036936073
71.0511,11931,14.717,40,81,68,1890,5500,2.2666,88,7.83494,116136941491
71.1619,13117,14.717,40,81,68,1890,5500,2.2666,88,7.83494,116236946829
74.598,10663,16.0692,40,81,68,1875,5500,2.2666,92,7.83282,116336953754
70.3924,18937,16.0692,40,81,68,1875,5500,2.2666,92,7.83282,116436959901
67.7612,15671,16.0692,40,81,68,1875,5500,2.2666,92,7.83282,116536966108
69.0675,14532,16.0692,40,81,68,1875,5500,2.2666,92,7.83282,116636975239
69.1498,11348,16.0692,40,81,68,1875,5500,2.2666,92,7.83282,116736982567
71.9011,16395,16.5854,40,82,68,1860,5500,2.2666,82,7.82486,116836987558
70.8202,17396,16.5854,40,82,68,1860,5500,2.2666,82,7.82486,116937007136
69.8793,10987,16.5854,40,82,68,1860,5500,2.2666,82,7.82486,117037012905
69.289,10584,16.5854,40,82,68,1860,5500,2.2666,82,7.82486,117137019241
69.2307,15891,16.5854,40,82,68,1860,5500,2.2666,82,7.82486,117237025469
72.4839,10940,15.5388,41,82,68,1875,5500,2.2666,85,7.82535,117337030306
71.1212,16318,15.5388,41,82,68,1875,5500,2.2666,85,7.82535,117437035686
69.7707,14233,15.5388,41,82,68,1875,5500,2.2666,85,7.82535,117537041097
68.5278,15150,15.5388,41,82,68,1875,5500,2.2666,85,7.82535,117637053845
68.9709,10913,15.5388,41,82,68,1875,5500,2.2666,85,7.82535,117737059274
69.4354,15811,13.5615,41,82,68,1875,5500,2.2666,86,7.82174,117837064892
71.0487,14956,13.5615,41,82,68,1875,5500,2.2666,86,7.82174,117937071414
71.7626,15853,13.5615,41,82,68,1875,5500,2.2666,86,7.82174,118037077799
71.9824,17196,13.5615,41,82,68,1875,5500,2.2666,86,7.82174,118137087581
70.8759,11055,13.5615,41,82,68,1875,5500,2.2666,86,7.82174,118237094510
73.2006,17708,15.8867,40,83,68,1860,5500,2.2666,85,7.82043,118337100893
72.1376,13742,15.8867,40,83,68,1860,5500,2.2666,85,7.82043,118437108376
69.804,19147,15.8867,40,83,68,1860,5500,2.2666,85,7.82043,118537115337
69.1175,11125,15.8867,40,83,68,1860,5500,2.2666,85,7.82043,118637120766
69.152,15849,15.8867,40,83,68,1860,5500,2.2666,85,7.82043,118737125785
69.4868,13611,15.0188,40,83,68,1875,5500,2.2666,85,7.81623,118837132852
74.174,10667,15.0188,40,83,68,1875,5500,2.2666,85,7.81623,118937138255
72.4522,13904,15.0188,40,83,68,1875,5500,2.2666,85,7.81623,119037143077
73.3211,10767,15.0188,40,83,68,1875,5500,2.2666,85,7.81623,119137148234
72.4097,18353,15.0188,40,83,68,1875,5500,2.2666,85,7.81623,119237153357
72.738,13565,16.2195,40,82,68,1875,5500,2.2666,84,7.81623,119337161396
64.0112,16308,16.2195,40,82,68,1875,5500,2.2666,84,7.81623,119437167367
67.3048,10982,16.2195,40,82,68,1875,5500,2.2666,84,7.81623,119537174550
67.9157,15873,16.2195,40,82,68,1875,5500,2.2666,84,7.81623,119637181283
69.2888,11225,16.2195,40,82,68,1875,5500,2.2666,84,7.81623,119737187701
73.358,16126,16.1369,40,82,68,1845,5500,2.2666,84,7.80974,119837193726
72.9525,13182,16.1369,40,82,68,1845,5500,2.2666,84,7.80974,119937199489
73.7633,15473,16.1369,40,82,68,1845,5500,2.2666,84,7.80974,120037205947
73.7513,13753,16.1369,40,82,68,1845,5500,2.2666,84,7.80974,120137211871
74.1637,10838,16.1369,40,82,68,1845,5500,2.2666,84,7.80974,120237229689
73.6115,13440,15.8809,41,85,68,1875,5500,2.2666,86,7.8097,120337237625
74.0185,11093,15.8809,41,85,68,1875,5500,2.2666,86,7.8097,120437246562
72.8845,15720,15.8809,41,85,68,1875,5500,2.2666,86,7.8097,120537252716
72.3352,13064,15.8809,41,85,68,1875,5500,2.2666,86,7.8097,120637260454
72.3803,12304,15.8809,41,85,68,1875,5500,2.2666,86,7.8097,120737266393
72.3437,16795,15.3086,41,85,68,1845,5500,2.2666,84,7.80516,120837271865
73.3096,13671,15.3086,41,85,68,1845,5500,2.2666,84,7.80516,120937278431
73.6607,11391,15.3086,41,85,68,1845,5500,2.2666,84,7.80516,121037284559
72.8595,13425,15.3086,41,85,68,1845,5500,2.2666,84,7.80516,121137290137
73.2012,10518,15.3086,41,85,68,1845,5500,2.2666,84,7.80516,121237318693
57.2528,17466,18.4019,41,86,68,1830,5500,2.2666,86,7.80532,121337324118
73.1766,11118,18.4019,41,86,68,1830,5500,2.2666,86,7.80532,121437329980
72.5536,15644,18.4019,41,86,68,1830,5500,2.2666,86,7.80532,121537335141
70.1897,18839,18.4019,41,86,68,1830,5500,2.2666,86,7.80532,121637340209
71.0359,10529,18.4019,41,86,68,1830,5500,2.2666,86,7.80532,121737345703
86.3649,11578,17.4905,41,86,68,1860,5500,2.2666,87,7.80183,121837352138
71.1438,15787,17.4905,41,86,68,1860,5500,2.2666,87,7.80183,121937358475
71.5391,13836,17.4905,41,86,68,1860,5500,2.2666,87,7.80183,122037366696
72.5675,10492,17.4905,41,86,68,1860,5500,2.2666,87,7.80183,122137374184
72.2975,12925,17.4905,41,86,68,1860,5500,2.2666,87,7.80183,122237379911
72.841,10892,21.2346,41,86,68,1875,5500,2.2666,86,7.80128,122337385635
72.9569,13050,21.2346,41,86,68,1875,5500,2.2666,86,7.80128,122437390328
74.7388,10490,21.2346,41,86,68,1875,5500,2.2666,86,7.80128,122537397607
73.6526,18598,21.2346,41,86,68,1875,5500,2.2666,86,7.80128,122637403282
73.2496,10544,21.2346,41,86,68,1875,5500,2.2666,86,7.80128,122737425315
72.8072,15270,21.2346,41,86,68,1875,5500,2.2666,86,7.80128,122837429836
72.2854,16852,15.8612,42,82,68,1875,5500,2.2666,90,7.80034,122937434439
67.5485,15171,15.8612,42,82,68,1875,5500,2.2666,90,7.80034,123037441876
69.6753,17667,15.8612,42,82,68,1875,5500,2.2666,90,7.80034,123137447134
70.5762,15053,15.8612,42,82,68,1875,5500,2.2666,90,7.80034,123237452232
71.6185,17106,15.8612,42,82,68,1875,5500,2.2666,90,7.80034,123337463094
75.078,14825,13.486,42,82,68,1875,5500,2.2666,89,7.79998,123437469235
73.7468,10552,13.486,42,82,68,1875,5500,2.2666,89,7.79998,123537475522
72.6384,15832,13.486,42,82,68,1875,5500,2.2666,89,7.79998,123637480803
72.5594,12381,13.486,42,82,68,1875,5500,2.2666,89,7.79998,123737486200
71.989,10819,13.486,42,82,68,1875,5500,2.2666,89,7.79998,123837499207
75.5264,13174,14.8379,41,82,68,1875,5500,2.2666,86,7.79969,123937505722
73.5974,11377,14.8379,41,82,68,1875,5500,2.2666,86,7.79969,124037512094
71.8887,15648,14.8379,41,82,68,1875,5500,2.2666,86,7.79969,124137517093
71.8869,13556,14.8379,41,82,68,1875,5500,2.2666,86,7.79969,124237523412
72.4285,10366,14.8379,41,82,68,1875,5500,2.2666,86,7.79969,124337529229
65.0593,15742,13.6476,41,82,68,1845,5500,2.2666,84,7.79637,124437534106
71.0369,10672,13.6476,41,82,68,1845,5500,2.2666,84,7.79637,124537540281
71.7914,15405,13.6476,41,82,68,1845,5500,2.2666,84,7.79637,124637546434
73.2679,10608,13.6476,41,82,68,1845,5500,2.2666,84,7.79637,124737553282
72.3478,15792,13.6476,41,82,68,1845,5500,2.2666,84,7.79637,124837559211
76.2161,12753,13.6476,41,83,68,1845,5500,2.2666,85,7.79521,124937583489
75.3453,15838,13.6476,41,83,68,1845,5500,2.2666,85,7.79521,125037588976
74.5948,13387,13.6476,41,83,68,1845,5500,2.2666,85,7.79521,125137730241
74.7015,11721,13.6476,41,83,68,1845,5500,2.2666,85,7.79521,125237737044
71.841,16155,13.6476,41,83,68,1845,5500,2.2666,85,7.79521,125337743813
73.0086,13319,13.8786,41,83,68,1875,5500,2.2666,82,7.78994,125437749925
73.8172,16565,13.8786,41,83,68,1875,5500,2.2666,82,7.78994,125537757854
73.8381,12953,13.8786,41,83,68,1875,5500,2.2666,82,7.78994,125637762842
74.5966,11399,13.8786,41,83,68,1875,5500,2.2666,82,7.78994,125737770087
71.8589,18818,13.8786,41,83,68,1875,5500,2.2666,82,7.78994,125837776669
71.1713,14211,17.4817,40,83,68,1845,5500,2.2666,86,7.7848,125937787023
74.724,10634,17.4817,40,83,68,1845,5500,2.2666,86,7.7848,126037793222
73.1454,12960,17.4817,40,83,68,1845,5500,2.2666,86,7.7848,126137797756
74.3733,10442,17.4817,40,83,68,1845,5500,2.2666,86,7.7848,126237802563
73.7616,15516,17.4817,40,83,68,1845,5500,2.2666,86,7.7848,126337808309
76.568,10941,12.4524,40,83,68,1860,5500,2.29785,90,7.78826,126437814397
72.6274,15468,12.4524,40,83,68,1860,5500,2.29785,90,7.78826,126537819692
74.3539,10080,12.4524,40,83,68,1860,5500,2.29785,90,7.78826,126637825139
71.7488,15861,12.4524,40,83,68,1860,5500,2.29785,90,7.78826,126737830403
70.2265,16246,12.4524,40,83,68,1860,5500,2.29785,90,7.78826,126837835808
73.8212,10619,13.806,40,81,68,1875,5500,2.29779,87,7.78788,126937841518
74.1263,16009,13.806,40,81,68,1875,5500,2.29779,87,7.78788,127037848409
72.9628,13373,13.806,40,81,68,1875,5500,2.29779,87,7.78788,127137854843
73.834,15742,13.806,40,81,68,1875,5500,2.29779,87,7.78788,127237860144
73.5235,15952,13.806,40,81,68,1875,5500,2.29779,87,7.78788,127337865701
77.3768,15836,12.0101,40,81,68,1860,5500,2.29779,88,7.7896,127437870706
75.0726,13000,12.0101,40,81,68,1860,5500,2.29779,88,7.7896,127537877847
73.0311,12524,12.0101,40,81,68,1860,5500,2.29779,88,7.7896,127637884461
72.7544,15757,12.0101,40,81,68,1860,5500,2.29779,88,7.7896,127737891632
71.2263,14431,12.0101,40,81,68,1860,5500,2.29779,88,7.7896,127837897666
94.1417,10622,12.7686,41,87,68,1845,5500,2.29779,80,7.7885,127937903106
74.9244,13635,12.7686,41,87,68,1845,5500,2.29779,80,7.7885,128037907706
74.9441,11128,12.7686,41,87,68,1845,5500,2.29779,80,7.7885,128137913515
74.9985,12662,12.7686,41,87,68,1845,5500,2.29779,80,7.7885,128237919159
75.224,11957,12.7686,41,87,68,1845,5500,2.29779,80,7.7885,128337923937
75.0713,15764,12.7686,41,87,68,1845,5500,2.29779,80,7.7885,128437930737
70.1925,15099,11.8252,41,87,68,1875,5500,2.29779,84,7.78594,128537936366
71.1582,15801,11.8252,41,87,68,1875,5500,2.29779,84,7.78594,128637941522
70.2832,20271,11.8252,41,87,68,1875,5500,2.29779,84,7.78594,128737946781
71.9653,10214,11.8252,41,87,68,1875,5500,2.29779,84,7.78594,128837955441
71.6698,18652,11.8252,41,87,68,1875,5500,2.29779,84,7.78594,128937961449
75.4944,10012,15.2985,41,82,68,1890,5500,2.29779,89,7.78328,129037967623
74.3911,17075,15.2985,41,82,68,1890,5500,2.29779,89,7.78328,129137973961
74.1537,14060,15.2985,41,82,68,1890,5500,2.29779,89,7.78328,129237980011
73.6929,17417,15.2985,41,82,68,1890,5500,2.29779,89,7.78328,129337986240
74.6123,10794,15.5529,41,82,68,1875,5500,2.29779,86,7.78354,129437994705
73.6338,15741,15.5529,41,82,68,1875,5500,2.29779,86,7.78354,129538002241
74.1991,9977,15.5529,41,82,68,1875,5500,2.29779,86,7.78354,129638008952
74.2185,15404,15.5529,41,82,68,1875,5500,2.29779,86,7.78354,129738022628
72.4761,15053,15.5529,41,82,68,1875,5500,2.29779,86,7.78354,129838028177
72.3572,10702,15.5529,41,82,68,1875,5500,2.29779,86,7.78354,129938034711
63.5827,14319,13.4969,41,81,68,1875,5500,2.29779,87,7.78153,130038042005
67.1545,15480,13.4969,41,81,68,1875,5500,2.29779,87,7.78153,130138047640
68.2958,13390,13.4969,41,81,68,1875,5500,2.29779,87,7.78153,130238054262
70.5314,15736,13.4969,41,81,68,1875,5500,2.29779,87,7.78153,130338059592
70.979,13059,13.4969,41,81,68,1875,5500,2.29779,87,7.78153,130438072085
75.6804,10616,15.2898,41,81,68,1860,5500,2.29779,86,7.78128,130538079625
72.2451,13720,15.2898,41,81,68,1860,5500,2.29779,86,7.78128,130638085755
74.3322,10467,15.2898,41,81,68,1860,5500,2.29779,86,7.78128,130738321298
70.7299,16989,15.2898,41,81,68,1860,5500,2.29779,86,7.78128,130838344966
71.0897,13192,15.2898,41,81,68,1860,5500,2.29779,86,7.78128,130938349863
73.0128,11001,14.0152,42,81,68,1860,5500,2.29779,87,7.78014,131038357476
69.1507,15910,14.0152,42,81,68,1860,5500,2.29779,87,7.78014,131138363626
69.4108,14028,14.0152,42,81,68,1860,5500,2.29779,87,7.78014,131238389574
70.8432,10796,14.0152,42,81,68,1860,5500,2.29779,87,7.78014,131338394661
70.2499,16222,14.0152,42,81,68,1860,5500,2.29779,87,7.78014,131438401519
