os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.6593,8824,93.5323,0,74,0,0,0,0,0,3.72573,115326140226
82.7069,7997,93.5323,0,74,0,0,0,0,0,3.72573,115426152497
88.6094,9475,93.5323,0,74,0,0,0,0,0,3.72573,115526180437
93.0454,8829,93.5323,0,74,0,0,0,0,0,3.72573,115626195126
101.925,10407,85.1485,0,73,0,0,0,0,0,3.7505,115726212110
102.945,9259,85.1485,0,73,0,0,0,0,0,3.7505,115826229003
110.693,9798,85.1485,0,73,0,0,0,0,0,3.7505,115926256863
109.347,8765,85.1485,0,73,0,0,0,0,0,3.7505,116026270545
101.096,9598,85.1485,0,73,0,0,0,0,0,3.7505,116126289194
119.111,9181,81.592,0,73,0,0,0,0,0,3.7601,116226328570
107.09,8578,81.592,0,73,0,0,0,0,0,3.7601,116326375680
112.406,7679,81.592,0,73,0,0,0,0,0,3.7601,116426408752
112.553,8424,81.592,0,73,0,0,0,0,0,3.7601,116526447832
110.633,7866,81.592,0,73,0,0,0,0,0,3.7601,116626496375
132.314,8722,80.7882,0,73,0,0,0,0,0,3.71058,116726523971
121.71,15480,80.7882,0,73,0,0,0,0,0,3.71058,116826550743
92.838,7434,80.7882,0,73,0,0,0,0,0,3.71058,116926565297
95.1763,10081,80.7882,0,73,0,0,0,0,0,3.71058,117026593554
95.7252,7782,80.7882,0,73,0,0,0,0,0,3.71058,117126616434
128.182,6783,85.9296,0,73,0,0,0,0,0,3.71058,117226634062
96.7884,13589,85.9296,0,73,0,0,0,0,0,3.71058,117326651378
98.1648,10421,85.9296,0,73,0,0,0,0,0,3.71058,117426672971
102.242,7983,85.9296,0,73,0,0,0,0,0,3.71058,117526689237
104.199,8944,85.9296,0,73,0,0,0,0,0,3.71058,117626701403
123.438,8478,90.4523,0,75,0,0,0,0,0,3.73132,117726714610
99.7502,8279,90.4523,0,75,0,0,0,0,0,3.73132,117826802765
93.4901,11707,90.4523,0,75,0,0,0,0,0,3.73132,117926832018
90.7179,11586,90.4523,0,75,0,0,0,0,0,3.73132,118026857790
80.0326,25705,90.4523,0,75,0,0,0,0,0,3.73132,118126869195
65.9483,9725,96.0591,0,75,0,0,0,0,0,3.7358,118226881948
86.3952,8126,96.0591,0,75,0,0,0,0,0,3.7358,118326897441
72.2777,21434,96.0591,0,75,0,0,0,0,0,3.7358,118426918915
60.4786,15223,96.0591,0,75,0,0,0,0,0,3.7358,118526941656
65.0301,10589,96.0591,0,75,0,0,0,0,0,3.7358,118626984008
61.6783,19272,99,0,75,0,0,0,0,0,3.73051,118726998411
63.8036,15011,99,0,75,0,0,0,0,0,3.73051,118827015236
64.3667,13729,99,0,75,0,0,0,0,0,3.73051,118927038041
64.2858,10816,99,0,75,0,0,0,0,0,3.73051,119027049030
70.0433,13285,99,0,75,0,0,0,0,0,3.73051,119127059956
78.693,8583,97.5248,0,75,0,0,0,0,0,3.73626,119227079119
114.849,8324,97.5248,0,75,0,0,0,0,0,3.73626,119327102866
115.775,8506,97.5248,0,75,0,0,0,0,0,3.73626,119427157597
115.305,7932,97.5248,0,75,0,0,0,0,0,3.73626,119527224658
118.91,8255,97.5248,0,75,0,0,0,0,0,3.73626,119627242504
108.182,9313,78.6802,0,73,0,0,0,0,0,3.73608,119727257381
120.762,7744,78.6802,0,73,0,0,0,0,0,3.73608,119827280774
109.979,28203,78.6802,0,73,0,0,0,0,0,3.73608,119927294137
111.5,7488,78.6802,0,73,0,0,0,0,0,3.73608,120027307148
112.607,7783,78.6802,0,73,0,0,0,0,0,3.73608,120127326085
103.212,8002,80.4878,0,73,0,0,0,0,0,3.73602,120227345991
127.768,8110,80.4878,0,73,0,0,0,0,0,3.73602,120327370932
127.882,7723,80.4878,0,73,0,0,0,0,0,3.73602,120427381991
121.737,7627,80.4878,0,73,0,0,0,0,0,3.73602,120527413773
121.659,9731,80.4878,0,73,0,0,0,0,0,3.73602,120627439607
73.9652,16869,79.3103,0,76,0,0,0,0,0,3.73598,120727450959
113.082,7094,79.3103,0,76,0,0,0,0,0,3.73598,120827461818
120.563,7714,79.3103,0,76,0,0,0,0,0,3.73598,120927481951
111.311,8238,79.3103,0,76,0,0,0,0,0,3.73598,121027493511
115.29,8618,79.3103,0,76,0,0,0,0,0,3.73598,121127540378
109.872,26209,81.6425,0,76,0,0,0,0,0,3.73601,121227559335
111.783,7359,81.6425,0,76,0,0,0,0,0,3.73601,121327576036
126.895,7174,81.6425,0,76,0,0,0,0,0,3.73601,121427624188
128.477,7897,81.6425,0,76,0,0,0,0,0,3.73601,121527646142
132.194,8413,81.6425,0,76,0,0,0,0,0,3.73601,121627662861
129.717,8928,54.7739,0,73,0,0,0,0,0,3.73648,121727678124
142.953,7506,54.7739,0,73,0,0,0,0,0,3.73648,121827691009
140.869,8177,54.7739,0,73,0,0,0,0,0,3.73648,121927704575
135.961,7582,54.7739,0,73,0,0,0,0,0,3.73648,122027725456
135.956,7261,54.7739,0,73,0,0,0,0,0,3.73648,122127739018
133.568,8526,54.7739,0,73,0,0,0,0,0,3.73648,122227753612
143.194,6660,51.269,0,73,0,0,0,0,0,3.73627,122327784606
142.017,7081,51.269,0,73,0,0,0,0,0,3.73627,122427800588
140.898,8452,51.269,0,73,0,0,0,0,0,3.73627,122527833833
140.525,8534,51.269,0,73,0,0,0,0,0,3.73627,122627850108
140.329,6546,51.269,0,73,0,0,0,0,0,3.73627,122727883486
137.058,7884,45,0,74,0,0,0,0,0,3.73674,122827900877
138.86,8089,45,0,74,0,0,0,0,0,3.73674,122927915278
138.93,7722,45,0,74,0,0,0,0,0,3.73674,123027932186
137.634,7905,45,0,74,0,0,0,0,0,3.73674,123127947741
137.662,7746,45,0,74,0,0,0,0,0,3.73674,123227966377
60.2497,8606,44.1624,0,74,0,0,0,0,0,3.73674,123327976987
74.09,14112,44.1624,0,74,0,0,0,0,0,3.73674,123427999818
83.596,8616,44.1624,0,74,0,0,0,0,0,3.73674,123528014566
79.329,23876,44.1624,0,74,0,0,0,0,0,3.73674,123628031864
80.4573,9243,44.1624,0,74,0,0,0,0,0,3.73674,123728045434
80.5676,9110,93.3333,0,76,0,0,0,0,0,3.73695,123828093980
78.0209,8003,93.3333,0,76,0,0,0,0,0,3.73695,123928117096
84.0917,8959,93.3333,0,76,0,0,0,0,0,3.73695,124028144783
85.889,15985,93.3333,0,76,0,0,0,0,0,3.73695,124128173712
87.5416,11245,93.3333,0,76,0,0,0,0,0,3.73695,124228189971
101.695,11102,96.9697,0,76,0,0,0,0,0,3.73744,124328208790
97.1791,10328,96.9697,0,76,0,0,0,0,0,3.73744,124428227459
98.4847,9190,96.9697,0,76,0,0,0,0,0,3.73744,124528254726
100.915,8880,96.9697,0,76,0,0,0,0,0,3.73744,124628273477
101.135,11633,96.9697,0,76,0,0,0,0,0,3.73744,124728283081
44.349,20759,89.604,0,76,0,0,0,0,0,3.73765,124828297634
49.2415,17147,89.604,0,76,0,0,0,0,0,3.73765,124928318026
56.8412,12678,89.604,0,76,0,0,0,0,0,3.73765,125028334370
66.4083,9879,89.604,0,76,0,0,0,0,0,3.73765,125128351337
74.3992,9044,89.604,0,76,0,0,0,0,0,3.73765,125228367951
121.138,7873,86.4322,0,76,0,0,0,0,0,3.75209,125328396221
130.045,7479,86.4322,0,76,0,0,0,0,0,3.75209,125428419759
127.409,7750,86.4322,0,76,0,0,0,0,0,3.75209,125528434271
128.404,7684,86.4322,0,76,0,0,0,0,0,3.75209,125628450453
129.912,8491,86.4322,0,76,0,0,0,0,0,3.75209,125728468403
121.008,9427,53.8071,0,74,0,0,0,0,0,3.75209,125828485934
121.912,9305,53.8071,0,74,0,0,0,0,0,3.75209,125928502872
121.537,6818,53.8071,0,74,0,0,0,0,0,3.75209,126028524307
115.417,9259,53.8071,0,74,0,0,0,0,0,3.75209,126128544447
118.665,7958,53.8071,0,74,0,0,0,0,0,3.75209,126228566372
124.912,8237,59.6939,0,74,0,0,0,0,0,3.7523,126328578980
122.211,8173,59.6939,0,74,0,0,0,0,0,3.7523,126428604012
125.596,8002,59.6939,0,74,0,0,0,0,0,3.7523,126528619655
127.416,6956,59.6939,0,74,0,0,0,0,0,3.7523,126628632550
129.274,7975,59.6939,0,74,0,0,0,0,0,3.7523,126728642196
132.639,8547,55.7789,0,74,0,0,0,0,0,3.74081,126828656201
132.968,7229,55.7789,0,74,0,0,0,0,0,3.74081,126928672006
132.042,7534,55.7789,0,74,0,0,0,0,0,3.74081,127028688921
131.944,7714,55.7789,0,74,0,0,0,0,0,3.74081,127128699959
133.741,7585,55.7789,0,74,0,0,0,0,0,3.74081,127228719194
83.025,12044,55.4502,0,74,0,0,0,0,0,3.74097,127328733604
91.8355,9750,55.4502,0,74,0,0,0,0,0,3.74097,127428746857
86.9449,11810,55.4502,0,74,0,0,0,0,0,3.74097,127528760864
87.5141,10591,55.4502,0,74,0,0,0,0,0,3.74097,127628771591
85.9388,14435,55.4502,0,74,0,0,0,0,0,3.74097,127728786046
86.3425,11822,100,0,74,0,0,0,0,0,3.74097,127828808209
76.4114,13668,100,0,74,0,0,0,0,0,3.74097,127928823524
81.7258,9849,100,0,74,0,0,0,0,0,3.74097,128028835459
80.4189,9369,100,0,74,0,0,0,0,0,3.74097,128128852673
86.6289,10909,100,0,74,0,0,0,0,0,3.74097,128228867569
85.8061,21357,94.4724,0,74,0,0,0,0,0,3.73521,128328878507
69.8062,13465,94.4724,0,74,0,0,0,0,0,3.73521,128428922360
73.2155,11227,94.4724,0,74,0,0,0,0,0,3.73521,128528940319
76.5583,9079,94.4724,0,74,0,0,0,0,0,3.73521,128628960238
82.4958,9747,94.4724,0,74,0,0,0,0,0,3.73521,128728974648
81.8774,9544,92.4623,0,74,0,0,0,0,0,3.73523,128828996858
79.4559,9238,92.4623,0,74,0,0,0,0,0,3.73523,128929009589
86.1797,12190,92.4623,0,74,0,0,0,0,0,3.73523,129029037828
97.9287,9709,92.4623,0,74,0,0,0,0,0,3.73523,129129050467
92.4677,8434,92.4623,0,74,0,0,0,0,0,3.73523,129229087333
93.6228,7495,78.392,0,74,0,0,0,0,0,3.76799,129329113377
126.042,8239,78.392,0,74,0,0,0,0,0,3.76799,129429126230
129.404,7813,78.392,0,74,0,0,0,0,0,3.76799,129529150749
129.329,7733,78.392,0,74,0,0,0,0,0,3.76799,129629165765
129.141,9311,78.392,0,74,0,0,0,0,0,3.76799,129729188774
128.554,8330,78.392,0,74,0,0,0,0,0,3.76799,129829226458
120.704,9193,54.1872,0,74,0,0,0,0,0,3.76785,129929276769
125.712,7159,54.1872,0,74,0,0,0,0,0,3.76785,130029311399
122.355,7486,54.1872,0,74,0,0,0,0,0,3.76785,130129323927
125.279,7266,54.1872,0,74,0,0,0,0,0,3.76785,130229345969
128.371,6405,54.1872,0,74,0,0,0,0,0,3.76785,130329361311
120.454,7957,55.9406,0,74,0,0,0,0,0,3.76789,130429381467
121.462,7995,55.9406,0,74,0,0,0,0,0,3.76789,130529398724
128.102,7101,55.9406,0,74,0,0,0,0,0,3.76789,130629419804
127.999,7440,55.9406,0,74,0,0,0,0,0,3.76789,130729440396
130.235,7405,55.9406,0,74,0,0,0,0,0,3.76789,130829454104
140.981,7350,52.7638,0,74,0,0,0,0,0,3.73761,130929465876
138.501,7696,52.7638,0,74,0,0,0,0,0,3.73761,131029492419
109.351,8282,52.7638,0,74,0,0,0,0,0,3.73761,131129519277
107.303,10687,52.7638,0,74,0,0,0,0,0,3.73761,131229532380
106.641,7634,52.7638,0,74,0,0,0,0,0,3.73761,131329544635
73.4182,13738,75.6098,0,77,0,0,0,0,0,3.73757,131429555707
84.8186,10161,75.6098,0,77,0,0,0,0,0,3.73757,131529571710
79.3406,8020,75.6098,0,77,0,0,0,0,0,3.73757,131629598450
79.3306,10339,75.6098,0,77,0,0,0,0,0,3.73757,131729616782
78.5977,12212,75.6098,0,77,0,0,0,0,0,3.73757,131829630126
94.0351,9433,99.5,0,77,0,0,0,0,0,3.74237,131929652334
101.318,7602,99.5,0,77,0,0,0,0,0,3.74237,132029683549
101.6,11102,99.5,0,77,0,0,0,0,0,3.74237,132129701459
98.3675,10348,99.5,0,77,0,0,0,0,0,3.74237,132229715365
98.8278,8599,99.5,0,77,0,0,0,0,0,3.74237,132329739063
82.7036,11741,92.1182,0,75,0,0,0,0,0,3.74236,132429779380
85.5215,8847,92.1182,0,75,0,0,0,0,0,3.74236,132529810091
87.1005,9551,92.1182,0,75,0,0,0,0,0,3.74236,132629836191
79.6713,17814,92.1182,0,75,0,0,0,0,0,3.74236,132729864759
78.2577,23749,92.1182,0,75,0,0,0,0,0,3.74236,132829920875
67.5553,17252,94.6078,0,75,0,0,0,0,0,3.76352,132929940745
62.8438,15129,94.6078,0,75,0,0,0,0,0,3.76352,133029957374
56.5424,20825,94.6078,0,75,0,0,0,0,0,3.76352,133129969633
55.474,9212,94.6078,0,75,0,0,0,0,0,3.76352,133230033587
68.2494,8608,94.6078,0,75,0,0,0,0,0,3.76352,133330048651
76.3345,20995,90.5,0,76,0,0,0,0,0,3.79224,133430117249
107.266,9546,90.5,0,76,0,0,0,0,0,3.79224,133530128943
110.794,11475,90.5,0,76,0,0,0,0,0,3.79224,133630142579
111.79,8496,90.5,0,76,0,0,0,0,0,3.79224,133730154947
114.211,7653,90.5,0,76,0,0,0,0,0,3.79224,133830171781
123.722,8519,77.3869,0,76,0,0,0,0,0,3.7921,133930188519
111.759,9795,77.3869,0,76,0,0,0,0,0,3.7921,134030207859
98.2935,9868,77.3869,0,76,0,0,0,0,0,3.7921,134130223416
98.5849,10854,77.3869,0,76,0,0,0,0,0,3.7921,134230238025
101.016,8505,77.3869,0,76,0,0,0,0,0,3.7921,134330257234
123.428,8864,87,0,76,0,0,0,0,0,3.74956,134430269652
112.869,10068,87,0,76,0,0,0,0,0,3.74956,134530298415
113.355,10597,87,0,76,0,0,0,0,0,3.74956,134630315540
112.685,8375,87,0,76,0,0,0,0,0,3.74956,134730333433
114.873,7383,87,0,76,0,0,0,0,0,3.74956,134830350843
128.417,8193,71,0,76,0,0,0,0,0,3.74954,134930369592
132.211,6261,71,0,76,0,0,0,0,0,3.74954,135030396801
130.647,9277,71,0,76,0,0,0,0,0,3.74954,135130418576
131.485,7289,71,0,76,0,0,0,0,0,3.74954,135233769081
131.195,6610,71,0,76,0,0,0,0,0,3.74954,135333783474
129.528,9523,50.2488,0,75,0,0,0,0,0,3.74379,135433798077
134.919,7424,50.2488,0,75,0,0,0,0,0,3.74379,135533813831
132.33,10129,50.2488,0,75,0,0,0,0,0,3.74379,135633824352
129.71,7624,50.2488,0,75,0,0,0,0,0,3.74379,135734046847
128.739,7787,50.2488,0,75,0,0,0,0,0,3.74379,135834106129
135.055,7089,52.7638,0,75,0,0,0,0,0,3.7536,135934123606
133.866,11628,52.7638,0,75,0,0,0,0,0,3.7536,136034293536
96.9321,10418,52.7638,0,75,0,0,0,0,0,3.7536,136134340488
97.853,8183,52.7638,0,75,0,0,0,0,0,3.7536,136234355528
98.6637,11184,52.7638,0,75,0,0,0,0,0,3.7536,136334420677
98.9878,9378,84.2365,0,75,0,0,0,0,0,3.75406,136434439046
97.399,10092,84.2365,0,75,0,0,0,0,0,3.75406,136534454986
93.8988,10570,84.2365,0,75,0,0,0,0,0,3.75406,136634469540
90.9332,10915,84.2365,0,75,0,0,0,0,0,3.75406,136734495176
93.0732,7707,84.2365,0,75,0,0,0,0,0,3.75406,136834515149
93.7297,12518,93.1707,0,75,0,0,0,0,0,3.76014,136934532043
109.708,8033,93.1707,0,75,0,0,0,0,0,3.76014,137034576166
115.281,8201,93.1707,0,75,0,0,0,0,0,3.76014,137134594323
118.247,8820,93.1707,0,75,0,0,0,0,0,3.76014,137234615315
104.756,14924,93.1707,0,75,0,0,0,0,0,3.76014,137334627757
101.805,12093,82.5871,0,75,0,0,0,0,0,3.74527,137434650082
63.8435,36129,82.5871,0,75,0,0,0,0,0,3.74527,137534663659
80.8742,9255,82.5871,0,75,0,0,0,0,0,3.74527,137634686815
83.7217,7558,82.5871,0,75,0,0,0,0,0,3.74527,137734698635
87.0296,8371,82.5871,0,75,0,0,0,0,0,3.74527,137834720613
89.3669,10889,82.5871,0,75,0,0,0,0,0,3.74527,137934822515
92.0913,11998,89.1626,0,75,0,0,0,0,0,3.75603,138034834864
84.9779,10376,89.1626,0,75,0,0,0,0,0,3.75603,138134851854
89.8272,7572,89.1626,0,75,0,0,0,0,0,3.75603,138234889468
98.1643,8049,89.1626,0,75,0,0,0,0,0,3.75603,138334906470
103.186,10743,89.1626,0,75,0,0,0,0,0,3.75603,138434921369
125.605,9337,65.8291,0,74,0,0,0,0,0,3.78668,138534929624
125.523,6975,65.8291,0,74,0,0,0,0,0,3.78668,138634943298
124.672,9959,65.8291,0,74,0,0,0,0,0,3.78668,138735042797
117.928,8535,65.8291,0,74,0,0,0,0,0,3.78668,138835072142
118.065,7070,65.8291,0,74,0,0,0,0,0,3.78668,138935093110
111.735,8527,57.9208,0,74,0,0,0,0,0,3.80518,139035118705
108.904,7977,57.9208,0,74,0,0,0,0,0,3.80518,139135138723
111.404,9011,57.9208,0,74,0,0,0,0,0,3.80518,139235157989
112.514,8332,57.9208,0,74,0,0,0,0,0,3.80518,139335171358
111.261,9289,57.9208,0,74,0,0,0,0,0,3.80518,139435195151
102.393,10787,75.5,0,74,0,0,0,0,0,3.76237,139535217819
107.465,8734,75.5,0,74,0,0,0,0,0,3.76237,139635230240
108.687,8470,75.5,0,74,0,0,0,0,0,3.76237,139735252084
109.97,8165,75.5,0,74,0,0,0,0,0,3.76237,139835274023
111.091,10181,75.5,0,74,0,0,0,0,0,3.76237,139935285734
72.264,12917,79.2929,0,74,0,0,0,0,0,3.76238,140035296911
75.807,13143,79.2929,0,74,0,0,0,0,0,3.76238,140135310017
78.4218,11565,79.2929,0,74,0,0,0,0,0,3.76238,140235336729
73.7187,16803,79.2929,0,74,0,0,0,0,0,3.76238,140335352219
68.5983,18056,79.2929,0,74,0,0,0,0,0,3.76238,140435363473
103.337,9744,99.5025,0,76,0,0,0,0,0,3.74232,140535379197
94.5783,8023,99.5025,0,76,0,0,0,0,0,3.74232,140635391525
95.7783,9722,99.5025,0,76,0,0,0,0,0,3.74232,140735419634
86.0008,15885,99.5025,0,76,0,0,0,0,0,3.74232,140835435651
83.198,9613,99.5025,0,76,0,0,0,0,0,3.74232,140935447787
94.7612,9865,95.9799,0,76,0,0,0,0,0,3.74259,141035463976
94.8154,8612,95.9799,0,76,0,0,0,0,0,3.74259,141135480062
97.6135,12567,95.9799,0,76,0,0,0,0,0,3.74259,141235493854
95.8184,12069,95.9799,0,76,0,0,0,0,0,3.74259,141335507149
93.3584,9784,95.9799,0,76,0,0,0,0,0,3.74259,141435521306
98.4201,10262,93.1034,0,76,0,0,0,0,0,3.74946,141535533963
97.9704,11698,93.1034,0,76,0,0,0,0,0,3.74946,141635553869
94.438,17766,93.1034,0,76,0,0,0,0,0,3.74946,141735564057
91.0343,10338,93.1034,0,76,0,0,0,0,0,3.74946,141835580878
90.2049,9624,93.1034,0,76,0,0,0,0,0,3.74946,141935595138
101.046,11980,94.4724,0,76,0,0,0,0,0,3.75069,142035605402
81.2056,24328,94.4724,0,76,0,0,0,0,0,3.75069,142135615002
67.2008,17670,94.4724,0,76,0,0,0,0,0,3.75069,142235627469
64.0542,17128,94.4724,0,76,0,0,0,0,0,3.75069,142335641300
66.1846,9451,94.4724,0,76,0,0,0,0,0,3.75069,142435652013
106.75,7798,94.4162,0,77,0,0,0,0,0,3.78502,142535684560
92.5952,10387,94.4162,0,77,0,0,0,0,0,3.78502,142635704123
89.6973,15702,94.4162,0,77,0,0,0,0,0,3.78502,142735719235
88.0897,11507,94.4162,0,77,0,0,0,0,0,3.78502,142835746537
84.5726,12863,94.4162,0,77,0,0,0,0,0,3.78502,142935758081
79.0157,11577,90.3846,0,77,0,0,0,0,0,3.78594,143035778558
84.3067,11269,90.3846,0,77,0,0,0,0,0,3.78594,143135790375
82.6331,10228,90.3846,0,77,0,0,0,0,0,3.78594,143235801497
84.5683,10021,90.3846,0,77,0,0,0,0,0,3.78594,143335812822
83.5495,16878,90.3846,0,77,0,0,0,0,0,3.78594,143435828365
107.748,8939,87.5622,0,76,0,0,0,0,0,3.78161,143535839481
105.727,8301,87.5622,0,76,0,0,0,0,0,3.78161,143635861392
108.379,11110,87.5622,0,76,0,0,0,0,0,3.78161,143735872584
84.4514,10199,87.5622,0,76,0,0,0,0,0,3.78161,143835884256
74.9557,27253,87.5622,0,76,0,0,0,0,0,3.78161,143935898164
75.257,8686,89.8058,0,76,0,0,0,0,0,3.78181,144035909236
71.0228,10904,89.8058,0,76,0,0,0,0,0,3.78181,144135930960
68.7653,24036,89.8058,0,76,0,0,0,0,0,3.78181,144235954038
67.5243,18569,89.8058,0,76,0,0,0,0,0,3.78181,144335966071
70.9754,17960,89.8058,0,76,0,0,0,0,0,3.78181,144435992483
66.6019,19728,99.0385,0,76,0,0,0,0,0,3.78249,144536011192
60.0677,10102,99.0385,0,76,0,0,0,0,0,3.78249,144636048655
68.9063,12989,99.0385,0,76,0,0,0,0,0,3.78249,144736090289
72.2574,9082,99.0385,0,76,0,0,0,0,0,3.78249,144836113296
75.6699,10579,99.0385,0,76,0,0,0,0,0,3.78249,144936128291
105.614,9468,94.9239,0,76,0,0,0,0,0,3.7844,145036136742
52.8503,16287,94.9239,0,76,0,0,0,0,0,3.7844,145136146475
55.6481,19179,94.9239,0,76,0,0,0,0,0,3.7844,145236156366
58.0186,14686,94.9239,0,76,0,0,0,0,0,3.7844,145336174867
62.6393,10753,94.9239,0,76,0,0,0,0,0,3.7844,145436195122
66.896,11975,98.0099,0,76,0,0,0,0,0,3.72458,145536208728
102.13,8670,98.0099,0,76,0,0,0,0,0,3.72458,145636236590
73.0813,21850,98.0099,0,76,0,0,0,0,0,3.72458,145736261129
70.1145,18201,98.0099,0,76,0,0,0,0,0,3.72458,145836272226
67.0707,9509,98.0099,0,76,0,0,0,0,0,3.72458,145936337307
73.2709,7143,91.5842,0,76,0,0,0,0,0,3.77188,146036348025
113.078,8580,91.5842,0,76,0,0,0,0,0,3.77188,146136362603
110.133,8752,91.5842,0,76,0,0,0,0,0,3.77188,146236373416
112.021,9339,91.5842,0,76,0,0,0,0,0,3.77188,146336393468
113.998,8562,91.5842,0,76,0,0,0,0,0,3.77188,146436419352
115.124,8445,91.5842,0,76,0,0,0,0,0,3.77188,146536432022
115.985,7971,66.8317,0,76,0,0,0,0,0,3.7513,146636445441
121,7426,66.8317,0,76,0,0,0,0,0,3.7513,146736478820
121.628,7660,66.8317,0,76,0,0,0,0,0,3.7513,146836499574
123.21,7419,66.8317,0,76,0,0,0,0,0,3.7513,146936516816
123.947,7373,66.8317,0,76,0,0,0,0,0,3.7513,147036539922
129.705,6854,52.4753,0,76,0,0,0,0,0,3.75103,147136561120
133.237,7189,52.4753,0,76,0,0,0,0,0,3.75103,147236577143
136.312,6940,52.4753,0,76,0,0,0,0,0,3.75103,147336592914
136.643,7215,52.4753,0,76,0,0,0,0,0,3.75103,147436602857
117.559,9672,52.4753,0,76,0,0,0,0,0,3.75103,147536615345
91.2383,9702,56.7839,0,76,0,0,0,0,0,3.714,147636646745
94.0903,8761,56.7839,0,76,0,0,0,0,0,3.714,147736662662
94.603,13179,56.7839,0,76,0,0,0,0,0,3.714,147836690266
89.9182,17667,56.7839,0,76,0,0,0,0,0,3.714,147936704630
90.5466,8293,56.7839,0,76,0,0,0,0,0,3.714,148036719084
111.942,7796,92.0398,0,76,0,0,0,0,0,3.72257,148136746656
107.547,7140,92.0398,0,76,0,0,0,0,0,3.72257,148236765731
110.84,8664,92.0398,0,76,0,0,0,0,0,3.72257,148336800035
114.144,7049,92.0398,0,76,0,0,0,0,0,3.72257,148440681092
114.598,9350,92.0398,0,76,0,0,0,0,0,3.72257,148540693511
73.1197,9884,76.8473,0,76,0,0,0,0,0,3.73052,148640706691
83.153,8889,76.8473,0,76,0,0,0,0,0,3.73052,148740719554
86.279,8698,76.8473,0,76,0,0,0,0,0,3.73052,148840730650
89.4945,10717,76.8473,0,76,0,0,0,0,0,3.73052,148940742568
81.0116,23094,76.8473,0,76,0,0,0,0,0,3.73052,149040753106
66.1946,15106,95.7143,0,76,0,0,0,0,0,3.73254,149140762137
48.791,17762,95.7143,0,76,0,0,0,0,0,3.73254,149240789526
54.9628,28639,95.7143,0,76,0,0,0,0,0,3.73254,149340801266
64.904,9153,95.7143,0,76,0,0,0,0,0,3.73254,149440815776
71.1047,9966,95.7143,0,76,0,0,0,0,0,3.73254,149540826840
102.91,7940,95.5,0,76,0,0,0,0,0,3.74339,149640842713
108.927,7300,95.5,0,76,0,0,0,0,0,3.74339,149740859509
107.627,8896,95.5,0,76,0,0,0,0,0,3.74339,149840872033
104.934,10270,95.5,0,76,0,0,0,0,0,3.74339,149940886418
106.95,8836,95.5,0,76,0,0,0,0,0,3.74339,150040904832
116.266,7915,80,0,76,0,0,0,0,0,3.74356,150140918227
118.584,8000,80,0,76,0,0,0,0,0,3.74356,150240932701
118.066,7979,80,0,76,0,0,0,0,0,3.74356,150340961907
117.364,8528,80,0,76,0,0,0,0,0,3.74356,150441001925
111.849,8718,80,0,76,0,0,0,0,0,3.74356,150541028875
120.062,7787,72,0,75,0,0,0,0,0,3.72073,150641038735
114.82,8355,72,0,75,0,0,0,0,0,3.72073,150741050940
116.537,7840,72,0,75,0,0,0,0,0,3.72073,150841064535
113.678,8467,72,0,75,0,0,0,0,0,3.72073,150941079933
111.966,10049,72,0,75,0,0,0,0,0,3.72073,151041100234
95.7584,9679,80.0995,0,75,0,0,0,0,0,3.74121,151141147048
90.9465,12100,80.0995,0,75,0,0,0,0,0,3.74121,151241159191
27.5544,35356,80.0995,0,75,0,0,0,0,0,3.74121,151341175609
27.8488,25932,80.0995,0,75,0,0,0,0,0,3.74121,151441191742
31.3765,20984,80.0995,0,75,0,0,0,0,0,3.74121,151541206051
66.7454,14982,99.5074,0,76,0,0,0,0,0,3.75706,151641224187
63.0605,11395,99.5074,0,76,0,0,0,0,0,3.75706,151741236564
76.4635,9233,99.5074,0,76,0,0,0,0,0,3.75706,151841252371
76.9429,14485,99.5074,0,76,0,0,0,0,0,3.75706,151941265453
80.5946,10141,99.5074,0,76,0,0,0,0,0,3.75706,152041278342
138.162,7237,97.0443,0,76,0,0,0,0,0,3.7767,152141294852
84.1305,8419,97.0443,0,76,0,0,0,0,0,3.7767,152241312460
81.6235,11092,97.0443,0,76,0,0,0,0,0,3.7767,152341322247
83.6157,11046,97.0443,0,76,0,0,0,0,0,3.7767,152441336539
80.8319,13636,97.0443,0,76,0,0,0,0,0,3.7767,152541355486
78.9477,10945,97.0149,0,76,0,0,0,0,0,3.76379,152641368528
95.2956,10713,97.0149,0,76,0,0,0,0,0,3.76379,152741378150
94.0025,12224,97.0149,0,76,0,0,0,0,0,3.76379,152841391255
90.0936,7951,97.0149,0,76,0,0,0,0,0,3.76379,152941409631
94.5502,8887,97.0149,0,76,0,0,0,0,0,3.76379,153041427577
96.5963,11164,97.0149,0,76,0,0,0,0,0,3.76379,153141437944
73.0256,9587,88.4058,0,76,0,0,0,0,0,3.77401,153241456874
87.3229,8444,88.4058,0,76,0,0,0,0,0,3.77401,153341472409
95.7474,10803,88.4058,0,76,0,0,0,0,0,3.77401,153441483387
96.4932,9869,88.4058,0,76,0,0,0,0,0,3.77401,153541496626
