os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722484,6.0.2-271-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
149.701,6680,23.9418,96,71,63,1590,7000,7.29236,114,9.12312,101272762030
128.766,7766,23.9418,96,71,63,1590,7000,7.29236,114,9.12312,101372826563
130.191,7681,23.9418,96,71,63,1590,7000,7.29236,114,9.12312,101472888931
158.781,6298,23.9418,96,71,63,1590,7000,7.29236,114,9.12312,101572956049
161.186,6204,22.3238,96,71,63,1560,7000,7.29236,114,9.12406,101673020791
145.243,6885,22.3238,96,71,63,1560,7000,7.29236,114,9.12406,101773086303
155.618,6426,22.3238,96,71,63,1560,7000,7.29236,114,9.12406,101873117731
125.676,7957,22.3238,96,71,63,1560,7000,7.29236,114,9.12406,101973192950
126.727,7891,22.3238,96,71,63,1560,7000,7.29236,114,9.12406,102073214950
137.514,7272,24.2857,97,71,63,1590,7000,7.29236,114,9.12438,102173284233
128.684,7771,24.2857,97,71,63,1590,7000,7.29236,114,9.12438,102273347439
146.284,6836,24.2857,97,71,63,1590,7000,7.29236,114,9.12438,102373413160
150.716,6635,24.2857,97,71,63,1590,7000,7.29236,114,9.12438,102473479369
156.079,6407,24.2857,97,71,63,1590,7000,7.29236,114,9.12438,102573542995
204.374,4893,24.7354,97,72,63,1575,7000,7.29236,114,9.12504,102673606061
128.535,7780,24.7354,97,72,63,1575,7000,7.29236,114,9.12504,102773671782
126.088,7931,24.7354,97,72,63,1575,7000,7.29236,114,9.12504,102873836817
128.337,7792,24.7354,97,72,63,1575,7000,7.29236,114,9.12504,102973900652
126.518,7904,24.7354,97,72,63,1575,7000,7.29236,114,9.12504,103073935572
152.532,6556,25.8149,98,72,64,1575,7000,7.29236,114,9.12446,103173996614
161.943,6175,25.8149,98,72,64,1575,7000,7.29236,114,9.12446,103274062334
152.253,6568,25.8149,98,72,64,1575,7000,7.29236,114,9.12446,103374131337
149.522,6688,25.8149,98,72,64,1575,7000,7.29236,114,9.12446,103474200061
153.163,6529,25.8149,98,72,64,1575,7000,7.29236,114,9.12446,103574264874
145.836,6857,25.8149,98,72,64,1575,7000,7.29236,114,9.12446,103674329617
130.634,7655,24.3807,97,72,63,1560,7000,7.29236,114,9.125,103774393871
164.339,6085,24.3807,97,72,63,1560,7000,7.29236,114,9.125,103874475795
140.036,7141,24.3807,97,72,63,1560,7000,7.29236,114,9.125,103974541026
130.293,7675,24.3807,97,72,63,1560,7000,7.29236,114,9.125,104074605350
146.135,6843,23.9735,97,72,63,1545,7000,7.29236,114,9.12487,104174669674
151.355,6607,23.9735,97,72,63,1545,7000,7.29236,114,9.12487,104274736093
139.353,7176,23.9735,97,72,63,1545,7000,7.29236,114,9.12487,104374794899
130.856,7642,23.9735,97,72,63,1545,7000,7.29236,114,9.12487,104474860620
131.303,7616,23.9735,97,72,63,1545,7000,7.29236,114,9.12487,104574927807
114.299,8749,23.9735,97,72,63,1545,7000,7.29236,114,9.12487,104674990874
134.535,7433,24.3742,96,71,64,1545,7000,7.29236,114,9.12939,104775055407
136.687,7316,24.3742,96,71,64,1545,7000,7.29236,114,9.12939,104875118753
131.492,7605,24.3742,96,71,64,1545,7000,7.29236,114,9.12939,104975181680
136.556,7323,24.3742,96,71,64,1545,7000,7.29236,114,9.12939,105075244537
133.833,7472,24.3742,96,71,64,1545,7000,7.29236,114,9.12939,105175309071
146.692,6817,24.9347,96,71,64,1560,7000,7.29236,114,9.12894,105275371439
134.499,7435,24.9347,96,71,64,1560,7000,7.29236,114,9.12894,105375433877
146.327,6834,24.9347,96,71,64,1560,7000,7.29236,114,9.12894,105475498131
149.365,6695,24.9347,96,71,64,1560,7000,7.29236,114,9.12894,105575561268
141.403,7072,24.9347,96,71,64,1560,7000,7.29236,114,9.12894,105675623636
126.167,7926,24.2782,95,71,63,1560,7000,7.29236,114,9.12907,105775687890
130.242,7678,24.2782,95,71,63,1560,7000,7.29236,114,9.12907,105875759407
134.535,7433,24.2782,95,71,63,1560,7000,7.29236,114,9.12907,105975904468
122.775,8145,24.2782,95,71,63,1560,7000,7.29236,114,9.12907,106075971166
116.496,8584,24.2782,95,71,63,1560,7000,7.29236,114,9.12907,106176034512
157.505,6349,25.5484,95,72,64,1560,7000,7.29041,114,9.12984,106276059655
135.593,7375,25.5484,95,72,64,1560,7000,7.29041,114,9.12984,106376123699
129.5,7722,25.5484,95,72,64,1560,7000,7.29041,114,9.12984,106476148493
167.87,5957,25.5484,95,72,64,1560,7000,7.29041,114,9.12984,106576213306
120.424,8304,25.5484,95,72,64,1560,7000,7.29041,114,9.12984,106676279445
142.552,7015,24.2228,95,72,64,1560,7000,7.29041,114,9.1366,106776345375
146.413,6830,24.2228,95,72,64,1560,7000,7.29041,114,9.1366,106876407325
140.766,7104,24.2228,95,72,64,1560,7000,7.29041,114,9.1366,106976471648
118.779,8419,24.2228,95,72,64,1560,7000,7.29041,114,9.1366,107076534017
141.603,7062,24.2228,95,72,64,1560,7000,7.29041,114,9.1366,107176600925
116.564,8579,20.8549,95,72,64,1635,7000,7.29041,114,9.13696,107276664690
160.462,6232,20.8549,95,72,64,1635,7000,7.29041,114,9.13696,107376728036
137.684,7263,20.8549,95,72,64,1635,7000,7.29041,114,9.13696,107476752480
138.274,7232,20.8549,95,72,64,1635,7000,7.29041,114,9.13696,107576793966
137.457,7275,20.8549,95,72,64,1635,7000,7.29041,114,9.13696,107676827350
162.999,6135,19.9208,96,72,64,1545,7000,7.29041,114,9.1372,107776891045
140.213,7132,19.9208,96,72,64,1545,7000,7.29041,114,9.1372,107876954391
135.74,7367,19.9208,96,72,64,1545,7000,7.29041,114,9.1372,107977018017
135.833,7362,19.9208,96,72,64,1545,7000,7.29041,114,9.1372,108077079966
160.617,6226,19.9208,96,72,64,1545,7000,7.29041,114,9.1372,108177141915
145.033,6895,20.7523,96,71,64,1575,7000,7.29041,114,9.13668,108277204353
137.988,7247,20.7523,96,71,64,1575,7000,7.29041,114,9.13668,108377267490
136.203,7342,20.7523,96,71,64,1575,7000,7.29041,114,9.13668,108477331255
132.415,7552,20.7523,96,71,64,1575,7000,7.29041,114,9.13668,108577396067
146.263,6837,20.7523,96,71,64,1575,7000,7.29041,114,9.13668,108677462207
161.082,6208,21.5969,96,72,64,1590,7000,7.29041,114,9.13758,108777528137
139.548,7166,21.5969,96,72,64,1590,7000,7.29041,114,9.13758,108877597839
136.649,7318,21.5969,96,72,64,1590,7000,7.29041,114,9.13758,108977622004
145.666,6865,21.5969,96,72,64,1590,7000,7.29041,114,9.13758,109077685350
158.053,6327,21.5969,96,72,64,1590,7000,7.29041,114,9.13758,109177749394
148.28,6744,20.8115,96,72,64,1575,7000,7.30603,114,9.13977,109277813439
146.156,6842,20.8115,96,72,64,1575,7000,7.30603,114,9.13977,109377845566
148.017,6756,20.8115,96,72,64,1575,7000,7.30603,114,9.13977,109477914988
152.253,6568,20.8115,96,72,64,1575,7000,7.30603,114,9.13977,109577943344
127.551,7840,20.8115,96,72,64,1575,7000,7.30603,114,9.13977,109678011858
158.228,6320,20.156,97,71,64,1545,7000,7.30603,114,9.14095,109778050480
129.5,7722,20.156,97,71,64,1545,7000,7.30603,114,9.14095,109878115782
163.185,6128,20.156,97,71,64,1545,7000,7.30603,114,9.14095,109978188486
138.87,7201,20.156,97,71,64,1545,7000,7.30603,114,9.14095,110078252601
128.783,7765,20.156,97,71,64,1545,7000,7.30603,114,9.14095,110178278372
142.531,7016,19.3758,97,71,64,1560,7000,7.30603,114,9.14044,110278344652
168.379,5939,19.3758,97,71,64,1560,7000,7.30603,114,9.14044,110378406251
158.453,6311,19.3758,97,71,64,1560,7000,7.30603,114,9.14044,110478469877
144.613,6915,19.3758,97,71,64,1560,7000,7.30603,114,9.14044,110578536645
142.674,7009,19.3758,97,71,64,1560,7000,7.30603,114,9.14044,110678599432
144.739,6909,20.9909,97,71,64,1545,7000,7.30603,115,9.14136,110778663547
120.919,8270,20.9909,97,71,64,1545,7000,7.30603,115,9.14136,110878727591
141.583,7063,20.9909,97,71,64,1545,7000,7.30603,115,9.14136,110978742677
139.762,7155,20.9909,97,71,64,1545,7000,7.30603,115,9.14136,111078807001
141.323,7076,20.9909,97,71,64,1545,7000,7.30603,115,9.14136,111178862105
134.898,7413,19.1853,96,71,64,1545,7000,7.30603,114,9.1417,111278925242
133.761,7476,19.1853,96,71,64,1545,7000,7.30603,114,9.1417,111378988099
132.908,7524,19.1853,96,71,64,1545,7000,7.30603,114,9.1417,111479053331
121.877,8205,19.1853,96,71,64,1545,7000,7.30603,114,9.1417,111579116956
163.319,6123,19.1853,96,71,64,1545,7000,7.30603,114,9.1417,111679191547
140.568,7114,20.026,97,71,64,1530,7000,7.30603,114,9.14181,111779254404
143.205,6983,20.026,97,71,64,1530,7000,7.30603,114,9.14181,111879320613
150.489,6645,20.026,97,71,64,1530,7000,7.30603,114,9.14181,111979387661
142.43,7021,20.026,97,71,64,1530,7000,7.30603,114,9.14181,112079454080
136.986,7300,20.026,97,71,64,1530,7000,7.30603,114,9.14181,112179518404
146.671,6818,21.4194,97,71,64,1530,7000,7.30603,114,9.14152,112279580353
140.845,7100,21.4194,97,71,64,1530,7000,7.30603,114,9.14152,112379643699
115.115,8687,21.4194,97,71,64,1530,7000,7.30603,114,9.14152,112479704950
140.786,7103,21.4194,97,71,64,1530,7000,7.30603,114,9.14152,112579769693
172.414,5800,21.4194,97,71,64,1530,7000,7.30603,114,9.14152,112679833039
132.433,7551,20.21,96,71,64,1545,7000,7.30603,114,9.1459,112779878226
113.83,8785,20.21,96,71,64,1545,7000,7.30603,114,9.1459,112879944715
152.555,6555,20.21,96,71,64,1545,7000,7.30603,114,9.1459,112980008969
111.297,8985,20.21,96,71,64,1545,7000,7.30603,114,9.1459,113080071826
117.412,8517,20.21,96,71,64,1545,7000,7.30603,114,9.1459,113180140061
112.841,8862,20.7843,94,71,64,1605,7000,7.30603,114,9.14304,113280204594
152.138,6573,20.7843,94,71,64,1605,7000,7.30603,114,9.14304,113380266474
113.598,8803,20.7843,94,71,64,1605,7000,7.30603,114,9.14304,113480336524
140.272,7129,20.7843,94,71,64,1605,7000,7.30603,114,9.14304,113580401267
144.238,6933,20.7843,94,71,64,1605,7000,7.30603,114,9.14304,113680464893
122.609,8156,23.9216,96,71,64,1575,7000,7.30603,114,9.14235,113780529636
137.969,7248,23.9216,96,71,64,1575,7000,7.30603,114,9.14235,113880596753
150.966,6624,23.9216,96,71,64,1575,7000,7.30603,114,9.14235,113980662474
143.225,6982,23.9216,96,71,64,1575,7000,7.30603,114,9.14235,114080727915
142.613,7012,23.9216,96,71,64,1575,7000,7.30603,114,9.14235,114180793566
128.287,7795,24.4095,95,72,64,1575,7000,7.30603,114,9.14215,114280857401
112.108,8920,24.4095,95,72,64,1575,7000,7.30603,114,9.14215,114380895534
119.775,8349,24.4095,95,72,64,1575,7000,7.30603,114,9.14215,114480961045
124.471,8034,24.4095,95,72,64,1575,7000,7.30603,114,9.14215,114581022855
145.391,6878,24.4095,95,72,64,1575,7000,7.30603,114,9.14215,114681087597
116.891,8555,23.9583,94,72,64,1560,7000,7.32166,114,9.1429,114781152410
124.828,8011,23.9583,94,72,64,1560,7000,7.32166,114,9.1429,114881215477
126.936,7878,23.9583,94,72,64,1560,7000,7.32166,114,9.1429,114981278124
123.747,8081,23.9583,94,72,64,1560,7000,7.32166,114,9.1429,115081341959
120.7,8285,23.9583,94,72,64,1560,7000,7.32166,114,9.1429,115181406702
119.033,8401,24.2857,95,72,64,1545,7000,7.32166,114,9.14375,115281470537
112.322,8903,24.2857,95,72,64,1545,7000,7.32166,114,9.14375,115381534093
107.193,9329,24.2857,95,72,64,1545,7000,7.32166,114,9.14375,115481599813
128.916,7757,24.2857,95,72,64,1545,7000,7.32166,114,9.14375,115581662740
127.34,7853,24.2857,95,72,64,1545,7000,7.32166,114,9.14375,115681726086
124.719,8018,23.1771,94,72,64,1575,7000,7.32166,114,9.14433,115781795788
115.996,8621,23.1771,94,72,64,1575,7000,7.32166,114,9.14433,115881862975
117,8547,23.1771,94,72,64,1575,7000,7.32166,114,9.14433,115981914518
109.123,9164,23.1771,94,72,64,1575,7000,7.32166,114,9.14433,116081977864
108.566,9211,23.1771,94,72,64,1575,7000,7.32166,114,9.14433,116182048474
131.77,7589,24.4246,94,73,64,1530,7000,7.32166,114,9.14491,116282111820
123.716,8083,24.4246,94,73,64,1530,7000,7.32166,114,9.14491,116382175654
128.883,7759,24.4246,94,73,64,1530,7000,7.32166,114,9.14491,116482238512
124.969,8002,24.4246,94,73,64,1530,7000,7.32166,114,9.14491,116582303045
113.084,8843,24.4246,94,73,64,1530,7000,7.32166,114,9.14491,116682367369
125.141,7991,23.4293,93,73,64,1575,7000,7.32166,114,9.14565,116782432600
145.412,6877,23.4293,93,73,64,1575,7000,7.32166,114,9.14565,116882495527
111.297,8985,23.4293,93,73,64,1575,7000,7.32166,114,9.14565,116982559572
130.327,7673,23.4293,93,73,64,1575,7000,7.32166,114,9.14565,117082623826
146.563,6823,23.4293,93,73,64,1575,7000,7.32166,114,9.14565,117182660981
126.024,7935,25.3247,94,73,64,1530,7000,7.32166,114,9.14562,117282725724
110.096,9083,25.3247,94,73,64,1530,7000,7.32166,114,9.14562,117382791235
106.918,9353,25.3247,94,73,64,1530,7000,7.32166,114,9.14562,117482854093
111.682,8954,25.3247,94,73,64,1530,7000,7.32166,114,9.14562,117582929451
114.969,8698,25.3247,94,73,64,1530,7000,7.32166,114,9.14562,117682993775
121.907,8203,25.3247,94,73,64,1530,7000,7.32166,114,9.14562,117783058308
131.909,7581,23.4211,95,73,64,1560,7000,7.32166,114,9.14567,117883121654
113.74,8792,23.4211,95,73,64,1560,7000,7.32166,114,9.14567,117983185489
127.259,7858,23.4211,95,73,64,1560,7000,7.32166,114,9.14567,118083249743
119.861,8343,23.4211,95,73,64,1560,7000,7.32166,114,9.14567,118183315743
144.676,6912,23.4211,95,73,64,1560,7000,7.32166,114,9.14567,118283379788
127.845,7822,24.6032,94,73,64,1575,7000,7.32166,114,9.14612,118383442226
127.097,7868,24.6032,94,73,64,1575,7000,7.32166,114,9.14612,118483506480
133.476,7492,24.6032,94,73,64,1575,7000,7.32166,114,9.14612,118583570105
136.836,7308,24.6032,94,73,64,1575,7000,7.32166,114,9.14612,118683593851
140.193,7133,24.6032,94,73,64,1575,7000,7.32166,114,9.14612,118783618226
157.604,6345,25.6845,95,73,64,1575,7000,7.33728,114,9.1468,118883683946
133.815,7473,25.6845,95,73,64,1575,7000,7.33728,114,9.1468,118983748480
122.1,8190,25.6845,95,73,64,1575,7000,7.33728,114,9.1468,119083813083
120.236,8317,25.6845,95,73,64,1575,7000,7.33728,114,9.1468,119183876429
99.5223,10048,25.6845,95,73,64,1575,7000,7.33728,114,9.1468,119283948435
141.703,7057,26.3089,93,73,64,1665,7000,7.33728,114,9.14748,119384013458
139.005,7194,26.3089,93,73,64,1665,7000,7.33728,114,9.14748,119484078480
150.331,6652,26.3089,93,73,64,1665,7000,7.33728,114,9.14748,119584143711
134.499,7435,26.3089,93,73,64,1665,7000,7.33728,114,9.14748,119684204683
137.988,7247,26.3089,93,73,64,1665,7000,7.33728,114,9.14748,119784271381
138.715,7209,27.5325,95,73,64,1605,7000,7.33728,114,9.14873,119884345972
148.302,6743,27.5325,95,73,64,1605,7000,7.33728,114,9.14873,119984409737
134.68,7425,27.5325,95,73,64,1605,7000,7.33728,114,9.14873,120084443051
145.624,6867,27.5325,95,73,64,1605,7000,7.33728,114,9.14873,120184505908
158.003,6329,27.5325,95,73,64,1605,7000,7.33728,114,9.14873,120284581337
123.732,8082,28.9646,95,74,64,1575,7000,7.33728,114,9.14916,120384655299
130.259,7677,28.9646,95,74,64,1575,7000,7.33728,114,9.14916,120484718645
179.083,5584,28.9646,95,74,64,1575,7000,7.33728,114,9.14916,120584782480
126.247,7921,28.9646,95,74,64,1575,7000,7.33728,114,9.14916,120684850296
128.783,7765,28.9646,95,74,64,1575,7000,7.33728,114,9.14916,120784914130
142.288,7028,28.1088,97,74,64,1560,7000,7.33728,114,9.14911,120884955546
141.064,7089,28.1088,97,74,64,1560,7000,7.33728,114,9.14911,120985017915
157.803,6337,28.1088,97,74,64,1560,7000,7.33728,114,9.14911,121085083356
130.497,7663,28.1088,97,74,64,1560,7000,7.33728,114,9.14911,121185118067
135.08,7403,28.1088,97,74,64,1560,7000,7.33728,114,9.14911,121285182391
144.949,6899,25.9843,97,74,64,1560,7000,7.33728,114,9.14952,121385246226
146.692,6817,25.9843,97,74,64,1560,7000,7.33728,114,9.14952,121485338835
139.334,7177,25.9843,97,74,64,1560,7000,7.33728,114,9.14952,121585402181
153.186,6528,25.9843,97,74,64,1560,7000,7.33728,114,9.14952,121685462734
148.104,6752,25.9843,97,74,64,1560,7000,7.33728,114,9.14952,121785525591
138.889,7200,25.1958,97,74,65,1575,7000,7.33728,114,9.14948,121885591521
144.03,6943,25.1958,97,74,65,1575,7000,7.33728,114,9.14948,121985656264
136.054,7350,25.1958,97,74,65,1575,7000,7.33728,114,9.14948,122085721076
119.147,8393,25.1958,97,74,65,1575,7000,7.33728,114,9.14948,122185787705
118.497,8439,25.1958,97,74,65,1575,7000,7.33728,114,9.14948,122285852238
138.141,7239,27.4711,97,74,64,1575,7000,7.33728,114,9.14997,122385899521
153.046,6534,27.4711,97,74,64,1575,7000,7.33728,114,9.14997,122485970061
138.908,7199,27.4711,97,74,64,1575,7000,7.33728,114,9.14997,122586042276
137.344,7281,27.4711,97,74,64,1575,7000,7.33728,114,9.14997,122686109603
123.077,8125,27.4711,97,74,64,1575,7000,7.33728,114,9.14997,122786173718
138.947,7197,29.3734,97,74,65,1590,7000,7.35291,114,9.15116,122886237064
135.52,7379,29.3734,97,74,65,1590,7000,7.35291,114,9.15116,122986301807
134.59,7430,29.3734,97,74,65,1590,7000,7.35291,114,9.15116,123086366549
148.544,6732,29.3734,97,74,65,1590,7000,7.35291,114,9.15116,123186430664
172.265,5805,29.3734,97,74,65,1590,7000,7.35291,114,9.15116,123286505883
156.201,6402,30.401,97,75,65,1620,7000,7.35291,114,9.15106,123386551699
142.694,7008,30.401,97,75,65,1620,7000,7.35291,114,9.15106,123486627267
159.795,6258,30.401,97,75,65,1620,7000,7.35291,114,9.15106,123586689007
190.078,5261,30.401,97,75,65,1620,7000,7.35291,114,9.15106,123686759965
127.779,7826,30.401,97,75,65,1620,7000,7.35291,114,9.15106,123786823311
188.679,5300,29.9213,94,75,65,1665,7000,7.35291,114,9.15085,123886887146
135.704,7369,29.9213,94,75,65,1665,7000,7.35291,114,9.15085,123986950702
143.062,6990,29.9213,94,75,65,1665,7000,7.35291,114,9.15085,124086982549
151.699,6592,29.9213,94,75,65,1665,7000,7.35291,114,9.15085,124187048340
115.327,8671,29.9213,94,75,65,1665,7000,7.35291,114,9.15085,124287113083
149.165,6704,30.5374,93,75,65,1650,7000,7.35291,114,9.15434,124387188651
131.909,7581,30.5374,93,75,65,1650,7000,7.35291,114,9.15434,124487250181
125.172,7989,30.5374,93,75,65,1650,7000,7.35291,114,9.15434,124587270924
136.893,7305,30.5374,93,75,65,1650,7000,7.35291,114,9.15434,124687342511
170.01,5882,30.5374,93,75,65,1650,7000,7.35291,114,9.15434,124787404670
143.041,6991,30.2356,95,75,65,1590,7000,7.35291,114,9.15537,124887468924
101.317,9870,30.2356,95,75,65,1590,7000,7.35291,114,9.15537,124987531781
139.198,7184,30.2356,95,75,65,1590,7000,7.35291,114,9.15537,125087555946
132.82,7529,30.2356,95,75,65,1590,7000,7.35291,114,9.15537,125187619013
120.322,8311,30.2356,95,75,65,1590,7000,7.35291,114,9.15537,125287681870
125.109,7993,32.9457,99,75,65,1560,7000,7.35291,114,9.15497,125387745286
136.799,7310,32.9457,99,75,65,1560,7000,7.35291,114,9.15497,125487808143
127.828,7823,32.9457,99,75,65,1560,7000,7.35291,114,9.15497,125587869394
159.923,6253,32.9457,99,75,65,1560,7000,7.35291,114,9.15497,125687933229
137.4,7278,32.9457,99,75,65,1560,7000,7.35291,114,9.15497,125787998949
163.586,6113,29.1173,99,75,65,1560,7000,7.35291,114,9.15554,125888060340
128.733,7768,29.1173,99,75,65,1560,7000,7.35291,114,9.15554,125988125851
161.005,6211,29.1173,99,75,65,1560,7000,7.35291,114,9.15554,126088172575
173.43,5766,29.1173,99,75,65,1560,7000,7.35291,114,9.15554,126188237876
144.53,6919,29.1173,99,75,65,1560,7000,7.35291,114,9.15554,126288309254
118.092,8468,26.7275,99,75,65,1560,7000,7.35291,114,9.15971,126388360378
152.509,6557,26.7275,99,75,65,1560,7000,7.35291,114,9.15971,126488425191
131.458,7607,26.7275,99,75,65,1560,7000,7.35291,114,9.15971,126588488467
154.703,6464,26.7275,99,75,65,1560,7000,7.35291,114,9.15971,126688553279
125.897,7943,26.7275,99,75,65,1560,7000,7.35291,114,9.15971,126788614949
152.625,6552,26.3496,99,75,65,1560,7000,7.35291,114,9.16026,126888681648
147.145,6796,26.3496,99,75,65,1560,7000,7.35291,114,9.16026,126988750791
110.132,9080,26.3496,99,75,65,1560,7000,7.35291,114,9.16026,127088815603
112.752,8869,26.3496,99,75,65,1560,7000,7.35291,114,9.16026,127188881603
149.054,6709,26.3496,99,75,65,1560,7000,7.35291,114,9.16026,127288988810
155.812,6418,28.886,82,75,65,1680,7000,7.38416,114,9.15995,127389012276
136.855,7307,28.886,82,75,65,1680,7000,7.38416,114,9.15995,127489083584
89.5496,11167,28.886,82,75,65,1680,7000,7.38416,114,9.15995,127589156359
144.259,6932,28.886,82,75,65,1680,7000,7.38416,114,9.15995,127689224733
109.17,9160,28.886,82,75,65,1680,7000,7.38416,114,9.15995,127789286124
153.163,6529,32.3871,86,76,65,1665,7000,7.39978,114,9.20507,127889348981
138.16,7238,32.3871,86,76,65,1665,7000,7.39978,114,9.20507,127989412327
139.063,7191,32.3871,86,76,65,1665,7000,7.39978,114,9.20507,128089475464
150.625,6639,32.3871,86,76,65,1665,7000,7.39978,114,9.20507,128189539298
152.114,6574,32.3871,86,76,65,1665,7000,7.39978,114,9.20507,128289568352
147.167,6795,27.474,96,76,65,1590,7000,7.39978,115,9.21225,128389632118
146.886,6808,27.474,96,76,65,1590,7000,7.39978,115,9.21225,128489695254
156.201,6402,27.474,96,76,65,1590,7000,7.39978,115,9.21225,128589759089
155.255,6441,27.474,96,76,65,1590,7000,7.39978,115,9.21225,128689821527
153.728,6505,27.474,96,76,65,1590,7000,7.39978,115,9.21225,128789883476
140.489,7118,25.7218,93,76,65,1620,7000,7.39978,114,9.21238,128889946543
138.447,7223,25.7218,93,76,65,1620,7000,7.39978,114,9.21238,128990032378
127.73,7829,25.7218,93,76,65,1620,7000,7.39978,114,9.21238,129090099495
157.828,6336,25.7218,93,76,65,1620,7000,7.39978,114,9.21238,129190164727
117,8547,25.7218,93,76,65,1620,7000,7.39978,114,9.21238,129290229749
111.037,9006,26.3294,91,75,65,1680,7000,7.39978,114,9.2123,129390292118
157.48,6350,26.3294,91,75,65,1680,7000,7.39978,114,9.2123,129490359235
141.884,7048,26.3294,91,75,65,1680,7000,7.39978,114,9.2123,129590423559
118.779,8419,26.3294,91,75,65,1680,7000,7.39978,114,9.2123,129690469444
132.485,7548,26.3294,91,75,65,1680,7000,7.39978,114,9.2123,129790533279
136.37,7333,29.4805,89,76,65,1680,7000,7.39978,114,9.21322,129890596625
135.208,7396,29.4805,89,76,65,1680,7000,7.39978,114,9.21322,129990661857
140.39,7123,29.4805,89,76,65,1680,7000,7.39978,114,9.21322,130090726390
160.308,6238,29.4805,89,76,65,1680,7000,7.39978,114,9.21322,130190790225
150.286,6654,29.4805,89,76,65,1680,7000,7.39978,114,9.21322,130290853571
138.6,7215,30.9896,90,77,65,1575,7000,7.39978,114,9.21362,130390917895
128.617,7775,30.9896,90,77,65,1575,7000,7.39978,114,9.21362,130490984314
138.908,7199,30.9896,90,77,65,1575,7000,7.39978,114,9.21362,130591048429
136.556,7323,30.9896,90,77,65,1575,7000,7.39978,114,9.21362,130691113730
123.594,8091,30.9896,90,77,65,1575,7000,7.39978,114,9.21362,130791177984
135.87,7360,28.7402,92,77,65,1545,7000,7.39978,114,9.21314,130891241121
129.149,7743,28.7402,92,77,65,1545,7000,7.39978,114,9.21314,130991303698
162.153,6167,28.7402,92,77,65,1545,7000,7.39978,114,9.21314,131091366625
111.396,8977,28.7402,92,77,65,1545,7000,7.39978,114,9.21314,131191428994
131.614,7598,28.7402,92,77,65,1545,7000,7.39978,114,9.21314,131291489546
135.87,7360,29.1287,93,77,65,1515,7000,7.39978,114,9.21352,131391553102
127.34,7853,29.1287,93,77,65,1515,7000,7.39978,114,9.21352,131491614562
138.754,7207,29.1287,93,77,65,1515,7000,7.39978,114,9.21352,131591676511
179.598,5568,29.1287,93,77,65,1515,7000,7.39978,114,9.21352,131691712619
102.659,9741,29.1287,93,77,65,1515,7000,7.39978,114,9.21352,131791749006
127.747,7828,29.1287,93,77,65,1515,7000,7.39978,114,9.21352,131891813749
137.118,7293,30.0518,98,77,65,1485,7000,7.39978,114,9.21342,131991881844
127.033,7872,30.0518,98,77,65,1485,7000,7.39978,114,9.21342,132091947146
126.247,7921,30.0518,98,77,65,1485,7000,7.39978,114,9.21342,132191965025
141.623,7061,30.0518,98,77,65,1485,7000,7.39978,114,9.21342,132292026975
134.971,7409,30.0518,98,77,65,1485,7000,7.39978,114,9.21342,132392055330
133.976,7464,29.8314,94,76,65,1500,7000,7.39978,114,9.21369,132492123635
143.658,6961,29.8314,94,76,65,1500,7000,7.39978,114,9.21369,132592185794
131.787,7588,29.8314,94,76,65,1500,7000,7.39978,114,9.21369,132692248232
141.904,7047,29.8314,94,76,65,1500,7000,7.39978,114,9.21369,132792318562
137.495,7273,29.8314,94,76,65,1500,7000,7.39978,114,9.21369,132892381908
139.606,7163,29.281,99,76,65,1485,7000,7.39978,114,9.21313,132992445044
159.16,6283,29.281,99,76,65,1485,7000,7.39978,114,9.21313,133092508879
137.722,7261,29.281,99,76,65,1485,7000,7.39978,114,9.21313,133192573622
124.922,8005,29.281,99,76,65,1485,7000,7.39978,114,9.21313,133292638365
124.44,8036,29.281,99,76,65,1485,7000,7.39978,114,9.21313,133392705762
154.607,6468,28.1453,99,76,65,1545,7000,7.39978,114,9.22107,133492724340
164.447,6081,28.1453,99,76,65,1545,7000,7.39978,114,9.22107,133592792016
130.039,7690,28.1453,99,76,65,1545,7000,7.39978,114,9.22107,133692854384
125.612,7961,28.1453,99,76,65,1545,7000,7.39978,114,9.22107,133792913190
119.19,8390,28.1453,99,76,65,1545,7000,7.39978,114,9.22107,133892976047
130.293,7675,25.9894,86,76,65,1575,7000,7.39978,114,9.22555,133993040860
146.007,6849,25.9894,86,76,65,1575,7000,7.39978,114,9.22555,134093065933
129.249,7737,25.9894,86,76,65,1575,7000,7.39978,114,9.22555,134193131444
136.5,7326,25.9894,86,76,65,1575,7000,7.39978,114,9.22555,134293196257
155.448,6433,25.9894,86,76,65,1575,7000,7.39978,114,9.22555,134393259603
147.71,6770,25.23,96,76,65,1530,7000,7.39978,114,9.22521,134493324416
158.203,6321,25.23,96,76,65,1530,7000,7.39978,114,9.22521,134593389857
159.591,6266,25.23,96,76,65,1530,7000,7.39978,114,9.22521,134693454181
139.392,7174,25.23,96,76,65,1530,7000,7.39978,114,9.22521,134793525209
147.362,6786,25.23,96,76,65,1530,7000,7.39978,114,9.22521,134893589044
