os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.7775,15800,29.8722,98,64,72,2639,1000,5.26188,135,5.62647,262249908881
61.8836,17469,29.8722,98,64,72,2639,1000,5.26188,135,5.62647,262349967638
62.2078,17617,29.8722,98,64,72,2639,1000,5.26188,135,5.62647,262450022066
61.1334,24849,29.8722,98,64,72,2639,1000,5.26188,135,5.62647,262550083414
62.7995,15923,28.9176,100,64,73,2655,1000,5.27372,143,5.62671,262650140471
62.5654,16297,28.9176,100,64,73,2655,1000,5.27372,143,5.62671,262750199939
62.1884,16235,28.9176,100,64,73,2655,1000,5.27372,143,5.62671,262850256117
62.0842,15555,28.9176,100,64,73,2655,1000,5.27372,143,5.62671,262950312975
61.8514,16727,28.9176,100,64,73,2655,1000,5.27372,143,5.62671,263050371972
60.5696,16509,30.3777,100,64,73,2650,1000,5.26591,144,5.63026,263150428210
62.175,15510,30.3777,100,64,73,2650,1000,5.26591,144,5.63026,263250484798
61.9139,13678,30.3777,100,64,73,2650,1000,5.26591,144,5.63026,263350540085
60.5479,24386,30.3777,100,64,73,2650,1000,5.26591,144,5.63026,263450597963
62.1261,15220,30.3777,100,64,73,2650,1000,5.26591,144,5.63026,263550657071
136.475,7327,30.6688,100,64,73,2635,1000,5.26591,127,5.62953,263650714808
67.5244,15969,30.6688,100,64,73,2635,1000,5.26591,127,5.62953,263750732586
65.4244,15805,30.6688,100,64,73,2635,1000,5.26591,127,5.62953,263850788494
64.2469,13434,30.6688,100,64,73,2635,1000,5.26591,127,5.62953,263950843682
63.8701,15923,30.6688,100,64,73,2635,1000,5.26591,127,5.62953,264050899599
63.4498,17259,28.1879,96,64,73,2645,1000,5.26591,131,5.6299,264150956797
62.479,16490,28.1879,96,64,73,2645,1000,5.26591,131,5.6299,264251024435
62.5227,15814,28.1879,96,64,73,2645,1000,5.26591,131,5.6299,264351078162
62.1454,17291,28.1879,96,64,73,2645,1000,5.26591,131,5.6299,264451132640
61.8929,14927,28.1879,96,64,73,2645,1000,5.26591,131,5.6299,264551156948
61.7385,19728,29.5868,100,64,73,2655,1000,5.27372,135,5.62953,264651213586
64.5542,12859,29.5868,100,64,73,2655,1000,5.27372,135,5.62953,264751270333
63.172,16143,29.5868,100,64,73,2655,1000,5.27372,135,5.62953,264851331791
62.8502,16071,29.5868,100,64,73,2655,1000,5.27372,135,5.62953,264951388259
62.6827,15411,29.5868,100,64,73,2655,1000,5.27372,135,5.62953,265051442476
62.6031,16001,29.5868,100,64,73,2655,1000,5.27372,135,5.62953,265151497644
61.8849,15243,29.3831,100,64,72,2655,1000,5.26591,146,5.6299,265251555482
61.9095,15921,29.3831,100,64,72,2655,1000,5.26591,146,5.6299,265351613690
62.1068,17680,29.3831,100,64,72,2655,1000,5.26591,146,5.6299,265451669937
62.5658,16351,29.3831,100,64,72,2655,1000,5.26591,146,5.6299,265551684525
62.5375,15441,29.3831,100,64,72,2655,1000,5.26591,146,5.6299,265651744833
63.7227,13854,29.4215,100,64,72,2660,1000,5.27372,147,5.62965,265751800690
63.1048,15576,29.4215,100,64,72,2660,1000,5.27372,147,5.62965,265851857768
63.0607,15845,29.4215,100,64,72,2660,1000,5.27372,147,5.62965,265951913756
62.912,16260,29.4215,100,64,72,2660,1000,5.27372,147,5.62965,266051970124
62.8837,16483,29.4215,100,64,72,2660,1000,5.27372,147,5.62965,266152027481
65.4626,14432,30.1127,100,64,73,2650,1000,5.26591,134,5.63001,266252085899
63.7381,15450,30.1127,100,64,73,2650,1000,5.26591,134,5.63001,266352143947
63.4312,15769,30.1127,100,64,73,2650,1000,5.26591,134,5.63001,266452200114
63.1402,17274,30.1127,100,64,73,2650,1000,5.26591,134,5.63001,266552253732
63.1156,16739,30.1127,100,64,73,2650,1000,5.26591,134,5.63001,266652308640
62.6801,16939,28.6184,96,64,72,2635,1000,5.27372,137,5.63118,266752363607
62.9145,16353,28.6184,96,64,72,2635,1000,5.27372,137,5.63118,266852419395
62.8047,15740,28.6184,96,64,72,2635,1000,5.27372,137,5.63118,266952477323
62.5287,15467,28.6184,96,64,72,2635,1000,5.27372,137,5.63118,267052537361
62.6161,7171,28.6184,96,64,72,2635,1000,5.27372,137,5.63118,267152593598
61.7687,18253,27.3032,98,64,73,2645,1000,5.26591,134,5.6346,267252650726
62.9743,16025,27.3032,98,64,73,2645,1000,5.26591,134,5.6346,267352704824
62.7381,16026,27.3032,98,64,73,2645,1000,5.26591,134,5.6346,267452760231
62.4758,16104,27.3032,98,64,73,2645,1000,5.26591,134,5.6346,267552815999
62.4844,15729,27.3032,98,64,73,2645,1000,5.26591,134,5.6346,267652871947
64.3472,16275,29.2079,100,64,73,2645,1000,5.26591,129,5.63533,267752929805
62.1464,15369,29.2079,100,64,73,2645,1000,5.26591,129,5.63533,267852985472
62.0648,15104,29.2079,100,64,73,2645,1000,5.26591,129,5.63533,267953042700
62.0462,15916,29.2079,100,64,73,2645,1000,5.26591,129,5.63533,268053102288
62.0732,16598,29.2079,100,64,73,2645,1000,5.26591,129,5.63533,268153156735
62.3688,16033,30.0319,100,64,73,2655,1000,5.26591,142,5.63531,268253211273
61.7811,14691,30.0319,100,64,73,2655,1000,5.26591,142,5.63531,268353268191
61.9668,16220,30.0319,100,64,73,2655,1000,5.26591,142,5.63531,268453290249
62.0335,16308,30.0319,100,64,73,2655,1000,5.26591,142,5.63531,268553344706
62.1158,14037,30.0319,100,64,73,2655,1000,5.26591,142,5.63531,268653400994
62.0745,16718,27.9869,100,64,72,2645,1000,5.27372,148,5.63482,268753458652
62.3051,14050,27.9869,100,64,72,2645,1000,5.27372,148,5.63482,268853514899
62.291,15846,27.9869,100,64,72,2645,1000,5.27372,148,5.63482,268953570647
61.4847,19650,27.9869,100,64,72,2645,1000,5.27372,148,5.63482,269053626905
62.3687,7512,27.9869,100,64,72,2645,1000,5.27372,148,5.63482,269153682793
62.3516,15884,27.9869,100,64,72,2645,1000,5.27372,148,5.63482,269253737440
61.3529,17520,28.385,100,64,73,2655,1000,5.26591,146,5.63552,269353793108
62.0788,16132,28.385,100,64,73,2655,1000,5.26591,146,5.63552,269453847146
62.1707,16641,28.385,100,64,73,2655,1000,5.26591,146,5.63552,269553903393
62.2547,15769,28.385,100,64,73,2655,1000,5.26591,146,5.63552,269653959931
62.108,16522,28.385,100,64,73,2655,1000,5.26591,146,5.63552,269754015999
64.3269,15877,27.907,98,64,73,2639,1000,5.27389,141,5.63522,269854074756
63.6179,15181,27.907,98,64,73,2639,1000,5.27389,141,5.63522,269954131894
63.1018,15800,27.907,98,64,73,2639,1000,5.27389,141,5.63522,270054188812
63.0052,12237,27.907,98,64,73,2639,1000,5.27389,141,5.63522,270154247730
62.8174,17287,27.907,98,64,73,2639,1000,5.27389,141,5.63522,270254304427
61.6126,17073,27.0134,98,64,73,2650,1000,5.27389,144,5.63559,270354362745
62.8928,15862,27.0134,98,64,73,2650,1000,5.27389,144,5.63559,270454418223
62.7556,15655,27.0134,98,64,73,2650,1000,5.27389,144,5.63559,270554471770
62.7447,15333,27.0134,98,64,73,2650,1000,5.27389,144,5.63559,270654534808
62.5965,12679,27.0134,98,64,73,2650,1000,5.27389,144,5.63559,270754590606
61.9532,15836,29.4212,100,64,73,2650,1000,5.27389,134,5.63522,270854646964
61.7791,8488,29.4212,100,64,73,2650,1000,5.27389,134,5.63522,270954705001
62.1719,15599,29.4212,100,64,73,2650,1000,5.27389,134,5.63522,271054762219
62.2901,15806,29.4212,100,64,73,2650,1000,5.27389,134,5.63522,271154818467
62.2139,16032,29.4212,100,64,73,2650,1000,5.27389,134,5.63522,271254877144
64.5124,16863,27.381,98,64,73,2655,1000,5.26591,132,5.6357,271354935252
63.6688,15828,27.381,98,64,73,2655,1000,5.26591,132,5.6357,271454992140
63.2616,16074,27.381,98,64,73,2655,1000,5.26591,132,5.6357,271555048408
63.0066,15714,27.381,98,64,73,2655,1000,5.26591,132,5.6357,271655110375
62.6299,14579,27.381,98,64,73,2655,1000,5.26591,132,5.6357,271755133593
63.9291,16072,30.8186,98,65,73,2639,1000,5.2817,135,5.63606,271855188981
63.2882,16526,30.8186,98,65,73,2639,1000,5.2817,135,5.63606,271955242968
63.2853,14718,30.8186,98,65,73,2639,1000,5.2817,135,5.63606,272055301576
63.327,15408,30.8186,98,65,73,2639,1000,5.2817,135,5.63606,272155358404
63.4081,15433,30.8186,98,65,73,2639,1000,5.2817,135,5.63606,272255414432
63.8984,15848,30.3716,100,65,73,2655,1000,5.27389,146,5.63606,272355468899
63.4115,16570,30.3716,100,65,73,2655,1000,5.27389,146,5.63606,272455523637
63.4347,16375,30.3716,100,65,73,2655,1000,5.27389,146,5.63606,272555579935
63.4264,11455,30.3716,100,65,73,2655,1000,5.27389,146,5.63606,272655639342
63.4744,15380,30.3716,100,65,73,2655,1000,5.27389,146,5.63606,272755695750
59.448,14046,29.3046,100,65,74,2655,1000,5.2817,144,5.63578,272855752928
63.0117,15275,29.3046,100,65,74,2655,1000,5.2817,144,5.63578,272955811666
63.097,7294,29.3046,100,65,74,2655,1000,5.2817,144,5.63578,273055869233
61.6601,24279,29.3046,100,65,74,2655,1000,5.2817,144,5.63578,273155924211
60.3128,15669,29.3046,100,65,74,2655,1000,5.2817,144,5.63578,273255979969
64.5315,16007,27.8607,100,65,72,2680,1000,5.27389,146,5.63411,273356036286
63.8259,15411,27.8607,100,65,72,2680,1000,5.27389,146,5.63411,273456092894
63.559,14379,27.8607,100,65,72,2680,1000,5.27389,146,5.63411,273556148022
63.2593,15393,27.8607,100,65,72,2680,1000,5.27389,146,5.63411,273656205609
63.3162,14229,27.8607,100,65,72,2680,1000,5.27389,146,5.63411,273756261087
62.2288,16069,29.7521,98,65,73,2645,1000,5.27389,137,5.63387,273856315805
58.2714,24471,29.7521,98,65,73,2645,1000,5.27389,137,5.63387,273956370483
62.4284,15187,29.7521,98,65,73,2645,1000,5.27389,137,5.63387,274056428090
62.5141,16083,29.7521,98,65,73,2645,1000,5.27389,137,5.63387,274156485288
62.6394,15477,29.7521,98,65,73,2645,1000,5.27389,137,5.63387,274256540396
62.3111,18234,27.4542,98,65,73,2650,1000,5.27816,147,5.63345,274356595893
64.2511,15407,27.4542,98,65,73,2650,1000,5.27816,147,5.63345,274456653581
63.6083,15348,27.4542,98,65,73,2650,1000,5.27816,147,5.63345,274556691119
62.6294,16953,27.4542,98,65,73,2650,1000,5.27816,147,5.63345,274656747867
63.1207,15832,27.4542,98,65,73,2650,1000,5.27816,147,5.63345,274756803744
63.015,15338,30.5331,100,65,73,2675,1000,5.27018,108,5.63169,274856864642
61.393,17831,30.5331,100,65,73,2675,1000,5.27018,108,5.63169,274956922160
62.7584,15124,30.5331,100,65,73,2675,1000,5.27018,108,5.63169,275056976987
62.8144,15966,30.5331,100,65,73,2675,1000,5.27018,108,5.63169,275157035265
62.7868,16399,30.5331,100,65,73,2675,1000,5.27018,108,5.63169,275257092513
62.6317,15611,30.5331,100,65,73,2675,1000,5.27018,108,5.63169,275357147851
63.6412,15785,29.8869,100,65,72,2655,1000,5.28212,147,5.63174,275457203818
63.0522,16080,29.8869,100,65,72,2655,1000,5.28212,147,5.63174,275557259076
61.2668,24471,29.8869,100,65,72,2655,1000,5.28212,147,5.63174,275657313714
63.0397,15262,29.8869,100,65,72,2655,1000,5.28212,147,5.63174,275757423841
62.5104,17564,29.8869,100,65,72,2655,1000,5.28212,147,5.63174,275857481259
61.6003,16019,31.3002,100,65,73,2639,1000,5.28212,138,5.63114,275957537827
60.8641,17064,31.3002,100,65,73,2639,1000,5.28212,138,5.63114,276057592695
61.7224,15343,31.3002,100,65,73,2639,1000,5.28212,138,5.63114,276157647132
61.6035,14905,31.3002,100,65,73,2639,1000,5.28212,138,5.63114,276257730960
61.5961,15339,31.3002,100,65,73,2639,1000,5.28212,138,5.63114,276357787618
62.1104,17011,27.8798,98,65,73,2639,1000,5.27817,132,5.63136,276457842785
61.605,12604,27.8798,98,65,73,2639,1000,5.27817,132,5.63136,276557897503
61.5946,14970,27.8798,98,65,73,2639,1000,5.27817,132,5.63136,276657956151
61.5588,16773,27.8798,98,65,73,2639,1000,5.27817,132,5.63136,276758010589
61.7662,15556,27.8798,98,65,73,2639,1000,5.27817,132,5.63136,276858065816
62.5524,17053,26.9759,98,64,72,2645,1000,5.26591,137,5.63033,276958120404
63.2484,15101,26.9759,98,64,72,2645,1000,5.26591,137,5.63033,277058177042
63.3712,15295,26.9759,98,64,72,2645,1000,5.26591,137,5.63033,277158231779
63.3315,16291,26.9759,98,64,72,2645,1000,5.26591,137,5.63033,277258265937
63.3687,13746,26.9759,98,64,72,2645,1000,5.26591,137,5.63033,277358323135
63.6797,15483,29.4215,98,64,73,2639,1000,5.26591,141,5.63045,277458381613
63.3093,14781,29.4215,98,64,73,2639,1000,5.26591,141,5.63045,277558436670
63.2374,16184,29.4215,98,64,73,2639,1000,5.26591,141,5.63045,277658492628
63.3823,15570,29.4215,98,64,73,2639,1000,5.26591,141,5.63045,277758549616
63.0821,15606,29.4215,98,64,73,2639,1000,5.26591,141,5.63045,277858608073
62.7318,16044,29.6849,98,65,72,2655,1000,5.2739,145,5.63045,277958663951
62.2301,15250,29.6849,98,65,72,2655,1000,5.2739,145,5.63045,278058720019
62.1323,17204,29.6849,98,65,72,2655,1000,5.2739,145,5.63045,278158778196
62.2579,16009,29.6849,98,65,72,2655,1000,5.2739,145,5.63045,278258833604
62.1446,16436,29.6849,98,65,72,2655,1000,5.2739,145,5.63045,278358888642
63.1953,7310,27.9605,100,65,73,2645,1000,5.2739,138,5.63045,278458945610
62.5678,15653,27.9605,100,65,73,2645,1000,5.2739,138,5.63045,278559011797
60.3666,23782,27.9605,100,65,73,2645,1000,5.2739,138,5.63045,278659067915
62.4265,16184,27.9605,100,65,73,2645,1000,5.2739,138,5.63045,278759102093
62.1983,16773,27.9605,100,65,73,2645,1000,5.2739,138,5.63045,278859158530
74.8709,16264,28.6899,100,65,73,2639,1000,5.2739,138,5.63069,278959212718
64.1587,10406,28.6899,100,65,73,2639,1000,5.2739,138,5.63069,279059266136
62.9719,10661,28.6899,100,65,73,2639,1000,5.2739,138,5.63069,279159322774
62.2778,20035,28.6899,100,65,73,2639,1000,5.2739,138,5.63069,279259379381
62.4755,16567,28.6899,100,65,73,2639,1000,5.2739,138,5.63069,279359437389
55.0199,18175,30.1435,96,65,73,2650,1000,5.29745,137,5.63482,279459491327
60.1971,15778,30.1435,96,65,73,2650,1000,5.29745,137,5.63482,279559548964
60.2154,16067,30.1435,96,65,73,2650,1000,5.29745,137,5.63482,279659604122
60.2781,16564,30.1435,96,65,73,2650,1000,5.29745,137,5.63482,279759661700
60.7568,15306,30.1435,96,65,73,2650,1000,5.29745,137,5.63482,279859719328
63.2423,15812,29.2845,100,65,73,2650,1000,5.29745,146,5.63482,279959775295
64.3709,15859,29.2845,100,65,73,2650,1000,5.29745,146,5.63482,280059831703
64.604,15520,29.2845,100,65,73,2650,1000,5.29745,146,5.63482,280159887101
64.3796,16430,29.2845,100,65,73,2650,1000,5.29745,146,5.63482,280259943388
64.2807,15471,29.2845,100,65,73,2650,1000,5.29745,146,5.63482,280359998516
64.4807,13793,27.5168,100,65,73,2645,1000,5.2944,137,5.63541,280460053904
63.1636,15548,27.5168,100,65,73,2645,1000,5.2944,137,5.63541,280560111762
62.9593,16694,27.5168,100,65,73,2645,1000,5.2944,137,5.63541,280660167419
63.3222,15507,27.5168,100,65,73,2645,1000,5.2944,137,5.63541,280760227167
63.1024,16569,27.5168,100,65,73,2645,1000,5.2944,137,5.63541,280860285775
63.1995,16196,29.0909,100,65,73,2635,1000,5.2944,138,5.63517,280960348802
63.7423,15715,29.0909,100,65,73,2635,1000,5.2944,138,5.63517,281060405540
63.4832,16080,29.0909,100,65,73,2635,1000,5.2944,138,5.63517,281160461998
61.8429,23969,29.0909,100,65,73,2635,1000,5.2944,138,5.63517,281260517665
63.2812,16054,29.0909,100,65,73,2635,1000,5.2944,138,5.63517,281360572763
63.3734,7273,27.7027,100,65,73,2665,1000,5.29834,119,5.63528,281460629221
62.2833,16876,27.7027,100,65,73,2665,1000,5.29834,119,5.63528,281560683389
62.9203,15449,27.7027,100,65,73,2665,1000,5.29834,119,5.63528,281660738206
62.9853,16185,27.7027,100,65,73,2665,1000,5.29834,119,5.63528,281760793524
62.8012,15774,27.7027,100,65,73,2665,1000,5.29834,119,5.63528,281860849402
62.674,16591,27.7027,100,65,73,2665,1000,5.29834,119,5.63528,281960907599
48.8508,14380,30.2932,100,65,73,2645,1000,5.28633,134,5.63564,282060941857
57.0293,7630,30.2932,100,65,73,2645,1000,5.28633,134,5.63564,282161000725
59.0087,14958,30.2932,100,65,73,2645,1000,5.28633,134,5.63564,282261057463
59.7977,15523,30.2932,100,65,73,2645,1000,5.28633,134,5.63564,282361113180
60.5803,15520,30.2932,100,65,73,2645,1000,5.28633,134,5.63564,282461171708
63.3407,16908,28.0992,93,65,73,2645,1000,5.31594,149,5.63327,282561227946
63.781,15602,28.0992,93,65,73,2645,1000,5.31594,149,5.63327,282661283873
63.5707,15369,28.0992,93,65,73,2645,1000,5.31594,149,5.63327,282761339531
63.4948,14715,28.0992,93,65,73,2645,1000,5.31594,149,5.63327,282861394719
62.7884,11044,28.0992,93,65,73,2645,1000,5.31594,149,5.63327,282961455567
61.644,15911,30.2932,100,65,73,2650,1000,5.32375,138,5.63345,283061512524
61.7616,16965,30.2932,100,65,73,2650,1000,5.32375,138,5.63345,283161571052
62.3343,15790,30.2932,100,65,73,2650,1000,5.32375,138,5.63345,283261630840
62.3309,15616,30.2932,100,65,73,2650,1000,5.32375,138,5.63345,283361685137
62.0492,18203,30.2932,100,65,73,2650,1000,5.32375,138,5.63345,283461751315
62.2973,12928,28.243,98,65,73,2645,1000,5.32392,149,5.63398,283561810013
62.4349,15371,28.243,98,65,73,2645,1000,5.32392,149,5.63398,283661870351
62.2295,16961,28.243,98,65,73,2645,1000,5.32392,149,5.63398,283761925728
62.2479,12764,28.243,98,65,73,2645,1000,5.32392,149,5.63398,283861981926
61.0197,24672,28.243,98,65,73,2645,1000,5.32392,149,5.63398,283962037054
59.9441,18153,27.438,100,65,73,2655,1000,5.32375,149,5.63319,284062096241
61.6531,15873,27.438,100,65,73,2655,1000,5.32375,149,5.63319,284162154379
61.5799,16469,27.438,100,65,73,2655,1000,5.32375,149,5.63319,284262209527
61.5408,15724,27.438,100,65,73,2655,1000,5.32375,149,5.63319,284362267185
61.3774,16864,27.438,100,65,73,2655,1000,5.32375,149,5.63319,284462293872
62.3643,16828,26.6553,100,65,73,2635,1000,5.31594,134,5.63286,284562350940
62.8342,16512,26.6553,100,65,73,2635,1000,5.31594,134,5.63286,284662408698
62.3661,16537,26.6553,100,65,73,2635,1000,5.31594,134,5.63286,284762468105
61.8962,16294,26.6553,100,65,73,2635,1000,5.31594,134,5.63286,284862528573
61.7735,16201,26.6553,100,65,73,2635,1000,5.31594,134,5.63286,284962585401
60.2257,16737,26.5306,100,65,73,2650,1000,5.31594,146,5.63261,285062639388
60.3135,17323,26.5306,100,65,73,2650,1000,5.31594,146,5.63261,285162694846
60.5433,16352,26.5306,100,65,73,2650,1000,5.31594,146,5.63261,285262752204
60.4598,16300,26.5306,100,65,73,2650,1000,5.31594,146,5.63261,285362810602
60.7522,12587,26.5306,100,65,73,2650,1000,5.31594,146,5.63261,285462869539
61.043,16381,29.4215,98,65,73,2650,1000,5.31594,143,5.63286,285562928677
61.4545,13221,29.4215,98,65,73,2650,1000,5.31594,143,5.63286,285662989195
61.963,15810,29.4215,98,65,73,2650,1000,5.31594,143,5.63286,285763049442
61.8749,15829,29.4215,98,65,73,2650,1000,5.31594,143,5.63286,285863079940
61.789,15774,29.4215,98,65,73,2650,1000,5.31594,143,5.63286,285963135438
60.9768,16399,29.9501,96,65,73,2645,1000,5.31594,137,5.63368,286063191006
61.5297,16672,29.9501,96,65,73,2645,1000,5.31594,137,5.63368,286163248753
61.4854,16148,29.9501,96,65,73,2645,1000,5.31594,137,5.63368,286263303151
61.7548,7091,29.9501,96,65,73,2645,1000,5.31594,137,5.63368,286363315359
61.861,16456,29.9501,96,65,73,2645,1000,5.31594,137,5.63368,286463372906
76.4002,13088,27.4411,100,65,73,2645,1000,5.31989,135,5.63331,286563428634
63.8695,16067,27.4411,100,65,73,2645,1000,5.31989,135,5.63331,286663483992
62.9342,16927,27.4411,100,65,73,2645,1000,5.31989,135,5.63331,286763538970
62.6086,17787,27.4411,100,65,73,2645,1000,5.31989,135,5.63331,286863595107
62.7998,16295,27.4411,100,65,73,2645,1000,5.31989,135,5.63331,286963650275
71.0054,14083,29.5681,98,65,73,2635,1000,5.31989,142,5.64017,287063706743
63.8019,15979,29.5681,98,65,73,2635,1000,5.31989,142,5.64017,287163765040
63.1644,16358,29.5681,98,65,73,2635,1000,5.31989,142,5.64017,287263821128
62.9528,15683,29.5681,98,65,73,2635,1000,5.31989,142,5.64017,287363883656
62.6307,17311,29.5681,98,65,73,2635,1000,5.31989,142,5.64017,287463941894
62.762,16880,29.2282,100,65,73,2630,1000,5.31989,134,5.63992,287563997401
61.7678,17949,29.2282,100,65,73,2630,1000,5.31989,134,5.63992,287664055079
62.8341,15916,29.2282,100,65,73,2630,1000,5.31989,134,5.63992,287764110207
62.285,17085,29.2282,100,65,73,2630,1000,5.31989,134,5.63992,287864164734
62.3805,16998,29.2282,100,65,73,2630,1000,5.31989,134,5.63992,287964215502
62.4597,16635,29.2282,100,65,73,2630,1000,5.31989,134,5.63992,288064272810
61.8564,16627,27.3927,100,65,73,2645,1000,5.31989,148,5.64053,288164328377
62.3576,16310,27.3927,100,65,73,2645,1000,5.31989,148,5.64053,288264384705
62.2399,16827,27.3927,100,65,73,2645,1000,5.31989,148,5.64053,288364439743
62.2549,16178,27.3927,100,65,73,2645,1000,5.31989,148,5.64053,288464496041
62.1616,14716,27.3927,100,65,73,2645,1000,5.31989,148,5.64053,288564550318
61.9499,16319,27.0936,100,65,73,2639,1000,5.31989,140,5.63979,288664607846
62.2465,16359,27.0936,100,65,73,2639,1000,5.31989,140,5.63979,288764666364
62.2274,14870,27.0936,100,65,73,2639,1000,5.31989,140,5.63979,288864723451
61.9991,16859,27.0936,100,65,73,2639,1000,5.31989,140,5.63979,288964775969
62.0407,16262,27.0936,100,65,73,2639,1000,5.31989,140,5.63979,289064832067
62.464,15572,26.6323,98,65,73,2639,1000,5.31989,144,5.64016,289164887885
62.2743,16362,26.6323,98,65,73,2639,1000,5.31989,144,5.64016,289264947342
61.6953,17825,26.6323,98,65,73,2639,1000,5.31989,144,5.64016,289365003590
61.3655,20153,26.6323,98,65,73,2639,1000,5.31989,144,5.64016,289465059888
61.7997,16452,26.6323,98,65,73,2639,1000,5.31989,144,5.64016,289565114715
59.5093,18431,30.4276,100,65,73,2645,1000,5.31989,148,5.64053,289665172373
60.605,18137,30.4276,100,65,73,2645,1000,5.31989,148,5.64053,289765229711
61.1525,16395,30.4276,100,65,73,2645,1000,5.31989,148,5.64053,289865296619
61.1887,16238,30.4276,100,65,73,2645,1000,5.31989,148,5.64053,289965351246
61.0453,16386,30.4276,100,65,73,2645,1000,5.31989,148,5.64053,290065409344
59.9694,17081,28.5714,100,65,72,2675,1000,5.31989,113,5.63992,290165466062
60.3995,16499,28.5714,100,65,72,2675,1000,5.31989,113,5.63992,290265524949
60.3827,15813,28.5714,100,65,72,2675,1000,5.31989,113,5.63992,290365582217
60.2764,16560,28.5714,100,65,72,2675,1000,5.31989,113,5.63992,290465637435
60.0367,17512,28.5714,100,65,72,2675,1000,5.31989,113,5.63992,290565692143
57.9618,18459,26.6116,98,65,73,2639,1000,5.31989,144,5.64072,290665748380
60.1638,15979,26.6116,98,65,73,2639,1000,5.31989,144,5.64072,290765804478
59.7353,17737,26.6116,98,65,73,2639,1000,5.31989,144,5.64072,290865861916
59.9359,15958,26.6116,98,65,73,2639,1000,5.31989,144,5.64072,290965919093
59.7813,16378,26.6116,98,65,73,2639,1000,5.31989,144,5.64072,291065988771
59.7504,16255,26.6892,100,65,73,2630,1000,5.31989,141,5.64035,291166043009
59.3543,17271,26.6892,100,65,73,2630,1000,5.31989,141,5.64035,291266097687
59.3083,15477,26.6892,100,65,73,2630,1000,5.31989,141,5.64035,291366153114
58.6473,19878,26.6892,100,65,73,2630,1000,5.31989,141,5.64035,291466207362
58.892,17098,26.6892,100,65,73,2630,1000,5.31989,141,5.64035,291566265360
56.2377,18293,29.1531,100,64,73,2645,1000,5.31989,145,5.64058,291666321387
57.1262,19603,29.1531,100,64,73,2645,1000,5.31989,145,5.64058,291766376015
58.9611,17117,29.1531,100,64,73,2645,1000,5.31989,145,5.64058,291866430523
59.1782,19363,29.1531,100,64,73,2645,1000,5.31989,145,5.64058,291966485831
59.8439,16910,29.1531,100,64,73,2645,1000,5.31989,145,5.64058,292066541258
60.7087,16471,28.2468,98,64,73,2650,1000,5.31998,146,5.64034,292166599396
60.9084,16507,28.2468,98,64,73,2650,1000,5.31998,146,5.64034,292266661254
60.8161,16447,28.2468,98,64,73,2650,1000,5.31998,146,5.64034,292366719541
60.8022,15451,28.2468,98,64,73,2650,1000,5.31998,146,5.64034,292466775329
60.8074,16470,28.2468,98,64,73,2650,1000,5.31998,146,5.64034,292566834007
59.9618,16677,27.1973,98,64,73,2630,1000,5.33573,138,5.63829,292666892524
59.6373,17164,27.1973,98,64,73,2630,1000,5.33573,138,5.63829,292766951792
59.8538,16599,27.1973,98,64,73,2630,1000,5.33573,138,5.63829,292867008870
59.893,17148,27.1973,98,64,73,2630,1000,5.33573,138,5.63829,292967054408
60.0593,16316,27.1973,98,64,73,2630,1000,5.33573,138,5.63829,293067112935
60.1491,16414,27.8049,98,64,73,2645,1000,5.33573,147,5.63836,293167152163
59.0908,16451,27.8049,98,64,73,2645,1000,5.33573,147,5.63836,293267208541
60.1605,14912,27.8049,98,64,73,2645,1000,5.33573,147,5.63836,293367265758
60.2428,16597,27.8049,98,64,73,2645,1000,5.33573,147,5.63836,293467320536
60.0713,17561,27.8049,98,64,73,2645,1000,5.33573,147,5.63836,293567376314
60.1597,4752,27.8049,98,64,73,2645,1000,5.33573,147,5.63836,293667434472
60.8053,16957,28.9216,100,65,73,2639,1000,5.33573,130,5.63861,293767491029
60.0744,16663,28.9216,100,65,73,2639,1000,5.33573,130,5.63861,293867549687
59.9274,15180,28.9216,100,65,73,2639,1000,5.33573,130,5.63861,293967606125
59.861,14718,28.9216,100,65,73,2639,1000,5.33573,130,5.63861,294067661802
59.9048,16028,28.9216,100,65,73,2639,1000,5.33573,130,5.63861,294167718030
59.9547,16852,29.0429,98,65,73,2655,1000,5.33573,145,5.63873,294267775798
60.0021,15332,29.0429,98,65,73,2655,1000,5.33573,145,5.63873,294367832296
60.1137,16470,29.0429,98,65,73,2655,1000,5.33573,145,5.63873,294467888783
59.9276,17644,29.0429,98,65,73,2655,1000,5.33573,145,5.63873,294567943951
60.0136,18051,29.0429,98,65,73,2655,1000,5.33573,145,5.63873,294668000389
60.2774,16977,29.3076,100,65,73,2635,1000,5.33573,145,5.63845,294768054506
60.0864,16822,29.3076,100,65,73,2635,1000,5.33573,145,5.63845,294868112074
60.2722,15416,29.3076,100,65,73,2635,1000,5.33573,145,5.63845,294968166852
60.3508,16490,29.3076,100,65,73,2635,1000,5.33573,145,5.63845,295068222900
60.3908,16590,29.3076,100,65,73,2635,1000,5.33573,145,5.63845,295168279567
