os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.554,2357,68.1818,41,50,68,1340,2000,2.72392,77,5.09834,100781289809
172.906,8582,68.1818,41,50,68,1340,2000,2.72392,77,5.09834,100881414085
178.869,2163,68.1818,41,50,68,1340,2000,2.72392,77,5.09834,100981475173
182.77,2913,70.098,33,50,68,1340,2000,2.72943,68,5.08423,101081534417
160.948,9075,70.098,33,50,68,1340,2000,2.72943,68,5.08423,101181628036
164.407,2634,70.098,33,50,68,1340,2000,2.72943,68,5.08423,101281684766
174.732,2201,70.098,33,50,68,1340,2000,2.72943,68,5.08423,101381743219
177.612,9605,70.098,33,50,68,1340,2000,2.72943,68,5.08423,101481801872
199.187,2344,68.8442,33,50,67,1340,2000,2.72978,71,5.09708,101581974189
172.503,10673,68.8442,33,50,67,1340,2000,2.72978,71,5.09708,101682042480
169.341,2381,68.8442,33,50,67,1340,2000,2.72978,71,5.09708,101782100853
178.921,8551,68.8442,33,50,67,1340,2000,2.72978,71,5.09708,101882158434
