os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,,16381760,5.12.11-168-tkg-bmq,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
15.587,64547,16.7874,100,50,78,1252,3505,3.51251,139,5.37973,98871705576
15.5294,65924,16.7874,100,50,78,1252,3505,3.51251,139,5.37973,98971677085
15.5176,64788,16.7079,100,50,78,1252,3505,3.51251,138,5.37954,99071650043
15.3696,64849,16.7079,100,50,78,1252,3505,3.51251,138,5.37954,99171621352
15.1975,67274,16.7079,100,50,78,1252,3505,3.51251,138,5.37954,99271598211
15.3029,65657,16.7079,100,50,78,1252,3505,3.51251,138,5.37954,99371571689
15.3322,64598,16.7079,100,50,78,1252,3505,3.51251,138,5.37954,99471568688
15.3422,65037,16.8894,100,50,78,1252,3505,3.51251,138,5.37947,99571539917
15.5431,64337,16.8894,100,50,78,1252,3505,3.51251,138,5.37947,99671511566
15.5541,63415,16.8894,100,50,78,1252,3505,3.51251,138,5.37947,99771486124
15.6099,63372,16.8894,100,50,78,1252,3505,3.51251,138,5.37947,99871459253
15.8443,59327,16.8894,100,50,78,1252,3505,3.51251,138,5.37947,99971431392
15.8886,62136,16.0759,100,50,78,1252,3505,3.51251,138,5.37954,100071406301
15.4611,64678,16.0759,100,50,78,1252,3505,3.51251,138,5.37954,100171380699
15.624,63798,16.0759,100,50,78,1252,3505,3.51251,138,5.37954,100271352798
15.4948,66138,16.0759,100,50,78,1252,3505,3.51251,138,5.37954,100371328907
15.4725,64350,16.0759,100,50,78,1252,3505,3.51251,138,5.37954,100471321076
15.4724,64634,16.0759,100,50,78,1252,3505,3.51251,138,5.37954,100571298294
15.0152,66599,16.3793,100,50,78,1252,3505,3.51251,138,5.37871,100671273443
15.2042,64943,16.3793,100,50,78,1252,3505,3.51251,138,5.37871,100771254222
15.2738,65034,16.3793,100,50,78,1252,3505,3.51251,138,5.37871,100871228631
15.306,65659,16.3793,100,50,78,1252,3505,3.51251,138,5.37871,100971204179
15.2704,66399,16.3793,100,50,78,1252,3505,3.51251,138,5.37871,101071177228
15.5202,64432,17.7322,100,50,78,1252,3505,3.51251,138,5.37867,101171150437
15.6002,63771,17.7322,100,50,78,1252,3505,3.51251,138,5.37867,101271123445
15.5228,62668,17.7322,100,50,78,1252,3505,3.51251,138,5.37867,101371112644
15.546,63940,17.7322,100,50,78,1252,3505,3.51251,138,5.37867,101471085713
15.5138,63355,17.7322,100,50,78,1252,3505,3.51251,138,5.37867,101571058932
15.5262,64047,17.734,100,50,78,1252,3505,3.51227,138,5.37864,101671034011
15.5518,64830,17.734,100,50,78,1252,3505,3.51227,138,5.37864,101771010269
15.488,65096,17.734,100,50,78,1252,3505,3.51227,138,5.37864,101870986918
15.3667,66414,17.734,100,50,78,1252,3505,3.51227,138,5.37864,101970966377
15.4289,64402,17.734,100,50,78,1252,3505,3.51227,138,5.37864,102070973415
15.4547,63946,18.0387,100,50,78,1252,3505,3.51227,138,5.37832,102170948584
15.9558,63110,18.0387,100,50,78,1252,3505,3.51227,138,5.37832,102270923583
16.1188,60772,18.0387,100,50,78,1252,3505,3.51227,138,5.37832,102370901152
16.1176,63458,18.0387,100,50,78,1252,3505,3.51227,138,5.37832,102470955010
15.9943,63954,18.0387,100,50,78,1252,3505,3.51227,138,5.37832,102570928699
15.8487,67115,18.1818,100,50,78,1252,3505,3.50494,138,5.37853,102670902258
15.4273,65432,18.1818,100,50,78,1252,3505,3.50494,138,5.37853,102770875317
15.4455,64590,18.1818,100,50,78,1252,3505,3.50494,138,5.37853,102870855275
15.4223,64680,18.1818,100,50,78,1252,3505,3.50494,138,5.37853,102970832764
15.4121,65098,18.1818,100,50,78,1252,3505,3.50494,138,5.37853,103070828123
15.4155,64519,17.3594,100,50,78,1252,3505,3.50043,138,5.38038,103170801652
15.1818,65868,17.3594,100,50,78,1252,3505,3.50043,138,5.38038,103270774410
15.4591,64729,17.3594,100,50,78,1252,3505,3.50043,138,5.38038,103370747329
15.4519,64807,17.3594,100,50,78,1252,3505,3.50043,138,5.38038,103470723038
15.5931,61486,17.3594,100,50,78,1252,3505,3.50043,138,5.38038,103570696076
15.5879,64086,17.3594,100,50,78,1252,3505,3.50043,138,5.38038,103670670155
15.1877,65842,17.2285,100,50,78,1252,3505,3.50055,137,5.38274,103770646354
15.1921,66293,17.2285,100,50,78,1252,3505,3.50055,137,5.38274,103870621193
15.2959,64037,17.2285,100,50,78,1252,3505,3.50055,137,5.38274,103970595661
15.3136,64154,17.2285,100,50,78,1252,3505,3.50055,137,5.38274,104070577090
15.3082,65465,17.2285,100,50,78,1252,3505,3.50055,137,5.38274,104170550749
15.2025,65778,16.4015,100,50,78,1252,3505,3.50055,138,5.38282,104270523827
15.4909,63328,16.4015,100,50,78,1252,3505,3.50055,138,5.38282,104370503496
15.7368,62771,16.4015,100,50,78,1252,3505,3.50055,138,5.38282,104470478125
15.8318,61068,16.4015,100,50,78,1252,3505,3.50055,138,5.38282,104570455744
15.8077,63840,16.4015,100,50,78,1252,3505,3.50055,138,5.38282,104670430473
15.5499,64309,17.067,100,50,78,1252,3505,3.50055,138,5.38308,104770415881
15.8558,61827,17.067,100,50,78,1252,3505,3.50055,138,5.38308,104870392290
15.7777,63495,17.067,100,50,78,1252,3505,3.50055,138,5.38308,104970366629
15.7799,63335,17.067,100,50,78,1252,3505,3.50055,138,5.38308,105070349688
15.7661,64216,17.067,100,50,78,1252,3505,3.50055,138,5.38308,105170349106
15.4107,64889,15.7697,100,50,78,1252,3505,3.50055,138,5.38311,105270329945
15.4346,64688,15.7697,100,50,78,1252,3505,3.50055,138,5.38311,105370314264
15.4674,63644,15.7697,100,50,78,1252,3505,3.50055,138,5.38311,105470297522
15.3512,67097,15.7697,100,50,78,1252,3505,3.50055,138,5.38311,105570273921
15.4269,64161,15.7697,100,50,78,1252,3505,3.50055,138,5.38311,105670248900
15.4589,63748,17.7122,100,50,78,1252,3505,3.50055,138,5.38264,105770223409
15.515,64146,17.7122,100,50,78,1252,3505,3.50055,138,5.38264,105870198057
15.6254,63087,17.7122,100,50,78,1252,3505,3.50055,138,5.38264,105970179376
15.6803,63834,17.7122,100,50,78,1252,3505,3.50055,138,5.38264,106070168005
15.7038,62898,17.7122,100,50,78,1252,3505,3.50055,138,5.38264,106170204374
15.6155,66556,16.5835,100,50,78,1252,3505,3.50055,138,5.38253,106270194622
15.6258,62613,16.5835,100,50,78,1252,3505,3.50055,138,5.38253,106370181511
15.6748,63396,16.5835,100,50,78,1252,3505,3.50055,138,5.38253,106470162280
15.7292,63176,16.5835,100,50,78,1252,3505,3.50055,138,5.38253,106570149378
15.6276,66055,16.5835,100,50,78,1252,3505,3.50055,138,5.38253,106670127917
15.6317,63242,17.1642,100,50,78,1252,3505,3.50055,138,5.38247,106770132326
15.4163,64866,17.1642,100,50,78,1252,3505,3.50055,138,5.38247,106870110345
15.7276,62843,17.1642,100,50,78,1252,3505,3.50055,138,5.38247,106970105724
15.9448,62332,17.1642,100,50,78,1252,3505,3.50055,138,5.38247,107070086922
15.9699,62126,17.1642,100,50,78,1252,3505,3.50055,138,5.38247,107170069451
15.9264,63566,17.3638,100,50,78,1252,3505,3.50043,138,5.38118,107270045980
15.3242,65256,17.3638,100,50,78,1252,3505,3.50043,138,5.38118,107370024298
15.4489,64905,17.3638,100,50,78,1252,3505,3.50043,138,5.38118,107470001647
15.2896,67426,17.3638,100,50,78,1252,3505,3.50043,138,5.38118,107569986926
15.3337,65118,17.3638,100,50,78,1252,3505,3.50043,138,5.38118,107669963365
15.3181,65679,17.3638,100,50,78,1252,3505,3.50043,138,5.38118,107769948393
15.8182,63218,17.4603,100,50,78,1252,3505,3.50397,137,5.38194,107869925432
15.4862,64115,17.4603,100,50,78,1252,3505,3.50397,137,5.38194,107969913321
15.6301,62194,17.4603,100,50,78,1252,3505,3.50397,137,5.38194,108069894659
15.6535,63540,17.4603,100,50,78,1252,3505,3.50397,137,5.38194,108169886988
15.6212,64808,17.4603,100,50,78,1252,3505,3.50397,137,5.38194,108269865547
14.765,67727,19.2118,100,50,78,1252,3505,3.50397,138,5.3875,108369842446
15.1949,63895,19.2118,100,50,78,1252,3505,3.50397,138,5.3875,108469819885
15.2491,65663,19.2118,100,50,78,1252,3505,3.50397,138,5.3875,108569809443
15.3201,64059,19.2118,100,50,78,1252,3505,3.50397,138,5.3875,108669790432
15.3134,65912,19.2118,100,50,78,1252,3505,3.50397,138,5.3875,108769766931
15.2624,67046,17.9335,100,50,78,1252,3505,3.50397,138,5.38668,108869746420
15.4631,65188,17.9335,100,50,78,1252,3505,3.50397,138,5.38668,108969743078
15.6232,61894,17.9335,100,50,78,1252,3505,3.50397,138,5.38668,109069720047
15.5869,64753,17.9335,100,50,78,1252,3505,3.50397,138,5.38668,109169718676
15.8136,59481,17.9335,100,50,78,1252,3505,3.50397,138,5.38668,109269709564
15.8162,63155,16.7929,100,50,78,1252,3505,3.50397,138,5.38534,109369697653
16.3222,62431,16.7929,100,50,78,1252,3505,3.50397,138,5.38534,109469678412
15.971,64331,16.7929,100,50,78,1252,3505,3.50397,138,5.38534,109569654931
15.7573,66859,16.7929,100,50,78,1252,3505,3.50397,138,5.38534,109669649359
15.7743,64338,16.7929,100,50,78,1252,3505,3.50397,138,5.38534,109769628438
15.7148,65315,16.3317,100,50,78,1252,3505,3.50397,139,5.38499,109869604637
15.2673,65704,16.3317,100,50,78,1252,3505,3.50397,139,5.38499,109969593075
15.4422,63273,16.3317,100,50,78,1252,3505,3.50397,139,5.38499,110069589164
15.3543,65560,16.3317,100,50,78,1252,3505,3.50397,139,5.38499,110169579693
15.3568,65064,16.3317,100,50,78,1252,3505,3.50397,139,5.38499,110269559972
15.328,66034,16.8498,100,50,78,1252,3505,3.50397,138,5.3844,110369535970
15.5321,64382,16.8498,100,50,78,1252,3505,3.50397,138,5.3844,110469528419
15.4128,65802,16.8498,100,50,78,1252,3505,3.50397,138,5.3844,110569527808
15.5648,63655,16.8498,100,50,78,1252,3505,3.50397,138,5.3844,110669508267
15.5612,64336,16.8498,100,50,78,1252,3505,3.50397,138,5.3844,110769488676
15.5433,64760,17.7778,100,50,78,1252,3505,3.50397,138,5.3841,110869464124
15.4687,64646,17.7778,100,50,78,1252,3505,3.50397,138,5.3841,110969457253
15.5044,63557,17.7778,100,50,78,1252,3505,3.50397,138,5.3841,111069435862
15.4849,64822,17.7778,100,50,78,1252,3505,3.50397,138,5.3841,111169436430
15.4435,64177,17.7778,100,50,78,1252,3505,3.50397,138,5.3841,111269412649
15.4786,63725,17.7778,100,50,78,1252,3505,3.50397,138,5.3841,111369393768
15.6799,63775,16.0248,100,50,78,1252,3505,3.50397,138,5.3843,111469384287
15.8038,63293,16.0248,100,50,78,1252,3505,3.50397,138,5.3843,111569363075
15.9863,60386,16.0248,100,50,78,1252,3505,3.50397,138,5.3843,111669340804
15.946,61271,16.0248,100,50,78,1252,3505,3.50397,138,5.3843,111769320733
16.0693,59344,16.0248,100,50,78,1252,3505,3.50397,138,5.3843,111871246442
16.7086,59849,16.6247,100,50,78,1252,3505,3.50397,137,5.38425,111971224511
15.8725,64357,16.6247,100,50,78,1252,3505,3.50397,137,5.38425,112071202900
15.8303,63673,16.6247,100,50,78,1252,3505,3.50397,137,5.38425,112171192428
15.6638,64763,16.6247,100,50,78,1252,3505,3.50397,137,5.38425,112271170577
15.5713,66496,16.6247,100,50,78,1252,3505,3.50397,137,5.38425,112371159996
15.3495,65148,17.1605,100,50,78,1252,3505,3.50287,138,5.38441,112471149665
15.4366,64413,17.1605,100,50,78,1252,3505,3.50287,138,5.38441,112571126714
15.5036,63241,17.1605,100,50,78,1252,3505,3.50287,138,5.38441,112671114152
15.5656,63215,17.1605,100,50,78,1252,3505,3.50287,138,5.38441,112771092711
15.6199,63135,17.1605,100,50,78,1252,3505,3.50287,138,5.38441,112871069400
15.5757,65474,16.0401,100,50,78,1252,3505,3.50287,138,5.38422,112971053848
15.3551,64991,16.0401,100,50,78,1252,3505,3.50287,138,5.38422,113071031967
15.3729,66259,16.0401,100,50,78,1252,3505,3.50287,138,5.38422,113171011616
15.3467,65606,16.0401,100,50,78,1252,3505,3.50287,138,5.38422,113270989105
15.3329,64372,16.0401,100,50,78,1252,3505,3.50287,138,5.38422,113371002123
15.3311,65280,16.9697,100,50,78,1252,3505,3.50287,138,5.38453,113470986312
15.5963,64605,16.9697,100,50,78,1252,3505,3.50287,138,5.38453,113570978591
15.5544,64635,16.9697,100,50,78,1252,3505,3.50287,138,5.38453,113670957800
15.5467,61750,16.9697,100,50,78,1252,3505,3.50287,138,5.38453,113770957678
15.6194,62524,16.9697,100,50,78,1252,3505,3.50287,138,5.38453,113870937687
15.6905,63033,16.7291,100,50,78,1252,3505,3.48688,138,5.38343,113970935336
16.4636,58841,16.7291,100,50,78,1252,3505,3.48688,138,5.38343,114070925815
15.9746,66318,16.7291,100,50,78,1252,3505,3.48688,138,5.38343,114170904493
15.9913,64312,16.7291,100,50,78,1252,3505,3.48688,138,5.38343,114270894992
15.9647,63159,16.7291,100,50,78,1252,3505,3.48688,138,5.38343,114370881451
15.8066,64388,17.5439,100,50,78,1252,3505,3.48474,138,5.38338,114470862439
15.5225,64422,17.5439,100,50,78,1252,3505,3.48474,138,5.38338,114570846208
15.4546,63240,17.5439,100,50,78,1252,3505,3.48474,138,5.38338,114670825577
15.447,64834,17.5439,100,50,78,1252,3505,3.48474,138,5.38338,114771282676
15.4711,63093,17.5439,100,50,78,1252,3505,3.48474,138,5.38338,114871260645
15.4496,64931,16.5848,100,50,78,1252,3505,3.48438,138,5.38336,114971240323
15.5145,64455,16.5848,100,50,78,1252,3505,3.48438,138,5.38336,115071218572
15.6753,64499,16.5848,100,50,78,1252,3505,3.48438,138,5.38336,115171200671
15.7442,62678,16.5848,100,50,78,1252,3505,3.48438,138,5.38336,115271179289
15.7399,63843,16.5848,100,50,78,1252,3505,3.48438,138,5.38336,115371177968
15.6976,64730,16.5848,100,50,78,1252,3505,3.48438,138,5.38336,115471162217
15.6427,63927,18.3272,100,50,78,1252,3505,3.48175,139,5.3823,115571142226
15.7036,64139,18.3272,100,50,78,1252,3505,3.48175,139,5.3823,115671128384
15.7152,63491,18.3272,100,50,78,1252,3505,3.48175,139,5.3823,115771106463
15.7014,63383,18.3272,100,50,78,1252,3505,3.48175,139,5.3823,115871087702
15.6668,64673,18.3272,100,50,78,1252,3505,3.48175,139,5.3823,115971067231
15.899,62897,18.0247,100,50,78,1252,3505,3.48706,139,5.3812,116071068570
15.4457,66588,18.0247,100,50,78,1252,3505,3.48706,139,5.3812,116171052038
15.6905,61729,18.0247,100,50,78,1252,3505,3.48706,139,5.3812,116271042287
15.9124,60942,18.0247,100,50,78,1252,3505,3.48706,139,5.3812,116371033896
15.9961,60543,18.0247,100,50,78,1252,3505,3.48706,139,5.3812,116471013614
15.9961,60543,18.0247,100,50,78,1252,3505,3.48706,139,5.3812,116570992503
65.8834,15617,19.5757,92,51,78,1252,3505,3.50269,120,5.40476,116670972602
39.14,46291,19.5757,92,51,78,1252,3505,3.50269,120,5.40476,116770964131
24.466,64315,19.5757,92,51,78,1252,3505,3.50269,120,5.40476,116870961779
22.7223,59692,19.5757,92,51,78,1252,3505,3.50269,120,5.40476,116970942278
22.7223,59692,19.5757,92,51,78,1252,3505,3.50269,120,5.40476,117070934457
17.6629,13224,20.625,86,51,77,1252,3505,3.53369,126,5.38718,117170914256
18.5091,64051,20.625,86,51,77,1252,3505,3.53369,126,5.38718,117270893794
17.4011,64348,20.625,86,51,77,1252,3505,3.53369,126,5.38718,117370872173
16.7534,63405,20.625,86,51,77,1252,3505,3.53369,126,5.38718,117470852212
16.5513,64061,20.625,86,51,77,1252,3505,3.53369,126,5.38718,117570835020
16.2754,64736,20.625,86,51,77,1252,3505,3.53369,126,5.38718,117670815159
15.9568,62669,16.763,100,51,78,1252,3505,3.53369,138,5.38676,117770806068
15.8937,63166,16.763,100,51,78,1252,3505,3.53369,138,5.38676,117870785957
15.9462,63906,16.763,100,51,78,1252,3505,3.53369,138,5.38676,117970765066
15.8089,65434,16.763,100,51,78,1252,3505,3.53369,138,5.38676,118070747454
15.7068,64998,16.763,100,51,78,1252,3505,3.53369,138,5.38676,118170739743
15.6847,64384,16.9173,100,51,78,1252,3505,3.54175,138,5.38822,118270734422
15.2338,64230,16.9173,100,51,78,1252,3505,3.54175,138,5.38822,118370728030
15.2194,65830,16.9173,100,51,78,1252,3505,3.54175,138,5.38822,118470712299
15.3157,64530,16.9173,100,51,78,1252,3505,3.54175,138,5.38822,118570693878
15.355,64869,16.9173,100,51,78,1252,3505,3.54175,138,5.38822,118670674337
15.4481,61987,17.6326,100,51,78,1252,3505,3.56464,138,5.38723,118770653555
15.7964,61836,17.6326,100,51,78,1252,3505,3.56464,138,5.38723,118870633084
15.7068,64389,17.6326,100,51,78,1252,3505,3.56464,138,5.38723,118970614343
15.8393,63437,17.6326,100,51,78,1252,3505,3.56464,138,5.38723,119070605612
15.8581,62685,17.6326,100,51,78,1252,3505,3.56464,138,5.38723,119170619640
15.8368,63833,17.5879,100,51,78,1252,3505,3.56464,138,5.3872,119270616659
15.7106,64228,17.5879,100,51,78,1252,3505,3.56464,138,5.3872,119370608378
15.582,65227,17.5879,100,51,78,1252,3505,3.56464,138,5.3872,119470603156
15.5436,63606,17.5879,100,51,78,1252,3505,3.56464,138,5.3872,119570595215
15.5169,64999,17.5879,100,51,78,1252,3505,3.56464,138,5.3872,119670575634
15.4645,64304,17.2583,100,51,78,1252,3505,3.55658,138,5.3869,119770570603
15.3648,65083,17.2583,100,51,78,1252,3505,3.55658,138,5.3869,119870567902
15.3269,64584,17.2583,100,51,78,1252,3505,3.55658,138,5.3869,119970549210
15.3952,64088,17.2583,100,51,78,1252,3505,3.55658,138,5.3869,120070531559
