os,cpu,gpu,ram,kernel,driver
Artix Linux,Intel Core i3-4005U CPU @ 1.70GHz,,3927956,5.11.3-xanmod1,4.6.0$ NVIDIA$ 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
190.161,5794,45.2261,92,0,91,954,900,0.308594,3.43905,450716944289
171.226,5829,45.2261,92,0,91,954,900,0.308594,3.43905,450817004189
176.489,5817,45.2261,92,0,91,954,900,0.308594,3.43905,450917066836
178.103,5856,45.2261,92,0,91,954,900,0.308594,3.43905,451017128058
128.551,7779,45.5,92,0,90,954,900,0.308594,3.44866,451117189696
166.106,5728,45.5,92,0,90,954,900,0.308594,3.44866,451217247495
176.018,5784,45.5,92,0,90,954,900,0.308594,3.44866,451317308276
170.528,5944,45.5,92,0,90,954,900,0.308594,3.44866,451417369649
174.176,5159,45.5,92,0,90,954,900,0.308594,3.44866,451517429827
172.575,6440,47,86,0,90,954,900,0.307617,3.44241,451617493715
101.604,6118,47,86,0,90,954,900,0.307617,3.44241,451717558147
122.571,6941,47,86,0,90,954,900,0.307617,3.44241,451817628738
132.114,6596,47,86,0,90,954,900,0.307617,3.44241,451917699694
139.97,6201,47,86,0,90,954,900,0.307617,3.44241,452017760948
142.955,6389,47,86,0,90,954,900,0.307617,3.44241,452117820751
138.564,6100,43.4343,85,0,90,954,900,0.307617,3.45105,452217892603
154.006,5894,43.4343,85,0,90,954,900,0.307617,3.45105,452317954324
162.221,5744,43.4343,85,0,90,954,900,0.307617,3.45105,452418015673
169.113,5628,43.4343,85,0,90,954,900,0.307617,3.45105,452518095823
167.666,5236,43.4343,85,0,90,954,900,0.307617,3.45105,452618158399
161.546,5824,44.4444,90,0,91,954,900,0.30957,3.44319,452718238020
164.08,5794,44.4444,90,0,91,954,900,0.30957,3.44319,452818298138
162.986,6165,44.4444,90,0,91,954,900,0.30957,3.44319,452918358659
162.765,5854,44.4444,90,0,91,954,900,0.30957,3.44319,453018422748
159.489,6735,44.4444,90,0,91,954,900,0.30957,3.44319,453118484716
147.706,6392,46.7005,85,0,91,954,900,0.30957,3.4542,453218545245
154.839,6861,46.7005,85,0,91,954,900,0.30957,3.4542,453318604601
154.125,6347,46.7005,85,0,91,954,900,0.30957,3.4542,453418670498
155.969,5993,46.7005,85,0,91,954,900,0.30957,3.4542,453518751696
157.382,6086,46.7005,85,0,91,954,900,0.30957,3.4542,453618817352
167.923,6319,44.7236,86,0,90,954,900,0.30957,3.44193,453718887710
164.393,6229,44.7236,86,0,90,954,900,0.30957,3.44193,453818949916
164.543,6197,44.7236,86,0,90,954,900,0.30957,3.44193,453919008194
165.325,5821,44.7236,86,0,90,954,900,0.30957,3.44193,454019074718
163.994,7222,44.7236,86,0,90,954,900,0.30957,3.44193,454119139719
169.858,7562,50.2488,86,0,90,954,900,0.30957,3.45132,454219211068
169.142,5977,50.2488,86,0,90,954,900,0.30957,3.45132,454319279105
168.49,6614,50.2488,86,0,90,954,900,0.30957,3.45132,454419337560
167.119,5902,50.2488,86,0,90,954,900,0.30957,3.45132,454519363289
167.858,6102,50.2488,86,0,90,954,900,0.30957,3.45132,454619431734
166.815,9150,43.7186,86,0,90,954,900,0.30957,3.44168,454719492673
167.832,6339,43.7186,86,0,90,954,900,0.30957,3.44168,454819550843
167.172,5619,43.7186,86,0,90,954,900,0.30957,3.44168,454919612105
168.922,6533,43.7186,86,0,90,954,900,0.30957,3.44168,455019677966
162.36,7062,43.7186,86,0,90,954,900,0.30957,3.44168,455119745092
168.569,5774,48,76,0,90,954,900,0.30957,3.45226,455219805377
166.994,7039,48,76,0,90,954,900,0.30957,3.45226,455319868363
166.276,6522,48,76,0,90,954,900,0.30957,3.45226,455419897218
167.283,6121,48,76,0,90,954,900,0.30957,3.45226,455519961880
165.901,6732,48,76,0,90,954,900,0.30957,3.45226,455620020693
167.082,6084,45.5,82,0,90,954,900,0.30957,3.44337,455720077151
167.443,6146,45.5,82,0,90,954,900,0.30957,3.44337,455820146665
165.547,7402,45.5,82,0,90,954,900,0.30957,3.44337,455920208080
165.724,7337,45.5,82,0,90,954,900,0.30957,3.44337,456020227091
164.664,7223,45.5,82,0,90,954,900,0.30957,3.44337,456120284022
178.168,5790,48.5,80,0,90,954,900,0.30957,3.45375,456220352860
174.411,6043,48.5,80,0,90,954,900,0.30957,3.45375,456320416853
172.561,5963,48.5,80,0,90,954,900,0.30957,3.45375,456420477998
172.328,5041,48.5,80,0,90,954,900,0.30957,3.45375,456520541313
171.796,8330,48.5,80,0,90,954,900,0.30957,3.45375,456620601541
187.815,6147,43.1472,84,0,90,954,900,0.308594,3.44311,456720668554
183.258,7859,43.1472,84,0,90,954,900,0.308594,3.44311,456820731641
182.554,6207,43.1472,84,0,90,954,900,0.308594,3.44311,456920792322
184.572,5412,43.1472,84,0,90,954,900,0.308594,3.44311,457021896444
178.899,8703,43.1472,84,0,90,954,900,0.308594,3.44311,457121961249
169.732,5657,53.0303,81,0,90,954,900,0.308594,3.44398,457222036130
143.801,6044,53.0303,81,0,90,954,900,0.308594,3.44398,457322097055
139.795,8220,53.0303,81,0,90,954,900,0.308594,3.44398,457422163719
147.964,6601,53.0303,81,0,90,954,900,0.308594,3.44398,457522228271
154.674,5221,53.0303,81,0,90,954,900,0.308594,3.44398,457622292668
183.831,4893,55.3299,89,0,90,954,900,0.308594,3.44408,457722366471
173.09,4478,55.3299,89,0,90,954,900,0.308594,3.44408,457822427605
171.238,8351,55.3299,89,0,90,954,900,0.308594,3.44408,457922493094
173.83,8106,55.3299,89,0,90,954,900,0.308594,3.44408,458024139829
173.047,7918,55.3299,89,0,90,954,900,0.308594,3.44408,458124203106
174.662,6558,59,87,0,90,954,900,0.308594,3.45148,458224263948
179.166,4853,59,87,0,90,954,900,0.308594,3.45148,458324326928
176.982,4942,59,87,0,90,954,900,0.308594,3.45148,458424387023
178.98,5399,59,87,0,90,954,900,0.308594,3.45148,458524446533
176.558,7933,59,87,0,90,954,900,0.308594,3.45148,458624509284
165.137,5804,43.1472,88,0,91,954,900,0.308594,3.44022,458724572216
166.065,8696,43.1472,88,0,91,954,900,0.308594,3.44022,458824636783
167.135,5177,43.1472,88,0,91,954,900,0.308594,3.44022,458924698093
168.042,7869,43.1472,88,0,91,954,900,0.308594,3.44022,459024784473
165.296,9188,43.1472,88,0,91,954,900,0.308594,3.44022,459124871260
171.062,4799,48.2234,81,0,90,954,900,0.308594,3.4507,459224896655
177.153,4652,48.2234,81,0,90,954,900,0.308594,3.4507,459325020656
175.48,8810,48.2234,81,0,90,954,900,0.308594,3.4507,459425085839
176.838,7588,48.2234,81,0,90,954,900,0.308594,3.4507,459525173151
181.388,4549,48.2234,81,0,90,954,900,0.308594,3.4507,459625236090
181.501,5510,44.7236,88,0,90,954,900,0.308594,3.4407,459725314220
178.597,5203,44.7236,88,0,90,954,900,0.308594,3.4407,459825378611
175.704,8609,44.7236,88,0,90,954,900,0.308594,3.4407,459925442339
177.643,6050,44.7236,88,0,90,954,900,0.308594,3.4407,460025506080
171.465,7405,44.7236,88,0,90,954,900,0.308594,3.4407,460125574415
144.233,8890,50.7538,81,0,90,954,900,0.308594,3.45105,460225638038
161.723,5222,50.7538,81,0,90,954,900,0.308594,3.45105,460325705462
160.427,5981,50.7538,81,0,90,954,900,0.308594,3.45105,460425765529
166.666,5581,50.7538,81,0,90,954,900,0.308594,3.45105,460525821849
168.557,9100,50.7538,81,0,90,954,900,0.308594,3.45105,460625887906
185.097,5635,57.7889,85,0,90,954,900,0.307617,3.44071,460726014269
180.33,8171,57.7889,85,0,90,954,900,0.307617,3.44071,460826078296
177.114,5663,57.7889,85,0,90,954,900,0.307617,3.44071,460926142490
177.523,6020,57.7889,85,0,90,954,900,0.307617,3.44071,461026207251
175.74,8702,57.7889,85,0,90,954,900,0.307617,3.44071,461126271588
168.586,9346,54.7739,85,0,90,954,900,0.307617,3.44069,461226333051
175.266,5452,54.7739,85,0,90,954,900,0.307617,3.44069,461326397630
172.037,5793,54.7739,85,0,90,954,900,0.307617,3.44069,461426458224
174.332,5813,54.7739,85,0,90,954,900,0.307617,3.44069,461526573349
172.965,6214,54.7739,85,0,90,954,900,0.307617,3.44069,461626646288
165.224,6257,43.2161,90,0,91,954,900,0.307617,3.44045,461726705863
168.808,6257,43.2161,90,0,91,954,900,0.307617,3.44045,461826767688
164.496,5645,43.2161,90,0,91,954,900,0.307617,3.44045,461926830427
164.097,6374,43.2161,90,0,91,954,900,0.307617,3.44045,462026895142
164.88,6162,43.2161,90,0,91,954,900,0.307617,3.44045,462126960865
186.012,4999,49.505,88,0,91,954,900,0.307617,3.44066,462227020555
176.274,6127,49.505,88,0,91,954,900,0.307617,3.44066,462327092300
172.291,5372,49.505,88,0,91,954,900,0.307617,3.44066,462427155527
174.769,5064,49.505,88,0,91,954,900,0.307617,3.44066,462527223356
176.105,7664,49.505,88,0,91,954,900,0.307617,3.44066,462627283454
165.177,6331,42.132,88,0,90,954,900,0.307617,3.44069,462727349183
160.1,5738,42.132,88,0,90,954,900,0.307617,3.44069,462827413792
155.743,5772,42.132,88,0,90,954,900,0.307617,3.44069,462927475735
153.805,10506,42.132,88,0,90,954,900,0.307617,3.44069,463027541745
123.504,92642,42.132,88,0,90,954,900,0.307617,3.44069,463129892745
129.154,7568,55.7789,41,0,89,954,900,0.307617,3.4394,463229953927
130.364,7649,55.7789,41,0,89,954,900,0.307617,3.4394,463330013900
129.925,7635,55.7789,41,0,89,954,900,0.307617,3.4394,463430093252
129.721,8805,55.7789,41,0,89,954,900,0.307617,3.4394,463530150554
131.59,7691,55.7789,41,0,89,954,900,0.307617,3.4394,463630221703
135.799,9728,41.5,80,0,90,954,900,0.307617,3.44048,463730283576
143.678,7600,41.5,80,0,90,954,900,0.307617,3.44048,463830345154
140.616,7860,41.5,80,0,90,954,900,0.307617,3.44048,463930413273
138.817,12029,41.5,80,0,90,954,900,0.307617,3.44048,464030476771
134.818,12235,41.5,80,0,90,954,900,0.307617,3.44048,464130539318
138.232,6939,49.2462,78,0,90,954,900,0.307617,3.44215,464230605597
141.884,6736,49.2462,78,0,90,954,900,0.307617,3.44215,464330667057
135.327,7475,49.2462,78,0,90,954,900,0.307617,3.44215,464430726484
135.644,7044,49.2462,78,0,90,954,900,0.307617,3.44215,464530795207
138.789,6718,49.2462,78,0,90,954,900,0.307617,3.44215,464630863582
144.928,6715,44.2786,81,0,90,954,900,0.307617,3.44259,464730888135
138.514,9904,44.2786,81,0,90,954,900,0.307617,3.44259,464830959245
136.88,8033,44.2786,81,0,90,954,900,0.307617,3.44259,464931016643
134.648,8794,44.2786,81,0,90,954,900,0.307617,3.44259,465031077588
132.396,7910,44.2786,81,0,90,954,900,0.307617,3.44259,465131141108
144.592,6667,48.2234,80,0,90,954,900,0.307617,3.44257,465231206704
142.136,8327,48.2234,80,0,90,954,900,0.307617,3.44257,465331287755
141.255,7026,48.2234,80,0,90,954,900,0.307617,3.44257,465431348296
141.835,7202,48.2234,80,0,90,954,900,0.307617,3.44257,465531411198
139.796,7267,48.2234,80,0,90,954,900,0.307617,3.44257,465631476178
132.336,6755,40.404,84,0,91,954,900,0.307617,3.44262,465731548696
143.231,7891,40.404,84,0,91,954,900,0.307617,3.44262,465831608756
144.61,6363,40.404,84,0,91,954,900,0.307617,3.44262,465931666894
148.188,6282,40.404,84,0,91,954,900,0.307617,3.44262,466031730412
147.635,7262,40.404,84,0,91,954,900,0.307617,3.44262,466131793554
170.323,5526,49.7487,84,0,90,954,900,0.307617,3.44222,466231859891
159.524,6108,49.7487,84,0,90,954,900,0.307617,3.44222,466331899362
162.522,5780,49.7487,84,0,90,954,900,0.307617,3.44222,466431954518
158.364,6293,49.7487,84,0,90,954,900,0.307617,3.44222,466532016926
156.679,6087,49.7487,84,0,90,954,900,0.307617,3.44222,466632075072
148.163,5884,41.5,86,0,91,954,900,0.307617,3.44212,466732139020
156.602,8215,41.5,86,0,91,954,900,0.307617,3.44212,466832245147
125.409,6037,41.5,86,0,91,954,900,0.307617,3.44212,466932304767
130.272,8511,41.5,86,0,91,954,900,0.307617,3.44212,467032366935
127.849,6352,41.5,86,0,91,954,900,0.307617,3.44212,467132425649
148.596,6226,45.6853,77,0,90,954,900,0.307617,3.44366,467232614495
144.306,7706,45.6853,77,0,90,954,900,0.307617,3.44366,467332680472
145.401,6901,45.6853,77,0,90,954,900,0.307617,3.44366,467432740325
146.267,5808,45.6853,77,0,90,954,900,0.307617,3.44366,467532798492
148.745,5724,45.6853,77,0,90,954,900,0.307617,3.44366,467632857711
115.254,7613,42.7136,84,0,90,954,900,0.307617,3.4436,467732899595
151.146,6500,42.7136,84,0,90,954,900,0.307617,3.4436,467832959342
152.18,6505,42.7136,84,0,90,954,900,0.307617,3.4436,467933020482
152.295,6449,42.7136,84,0,90,954,900,0.307617,3.4436,468033087793
150.404,6646,42.7136,84,0,90,954,900,0.307617,3.4436,468133148272
122.466,6361,50,81,0,90,954,900,0.307617,3.44315,468233211138
154.298,7012,50,81,0,90,954,900,0.307617,3.44315,468333271609
154.964,5584,50,81,0,90,954,900,0.307617,3.44315,468433334845
157.818,5757,50,81,0,90,954,900,0.307617,3.44315,468533397724
158.739,5759,50,81,0,90,954,900,0.307617,3.44315,468633461274
150.807,6631,50,81,0,90,954,900,0.307617,3.44315,468733533137
156.643,5662,40.7035,86,0,90,954,900,0.307617,3.44308,468833598250
152.142,6414,40.7035,86,0,90,954,900,0.307617,3.44308,468933660463
153.292,7066,40.7035,86,0,90,954,900,0.307617,3.44308,469033724932
150.245,13219,40.7035,86,0,90,954,900,0.307617,3.44308,469133786051
146.121,6833,54.4554,79,0,90,954,900,0.307617,3.44338,469233848841
154.808,6297,54.4554,79,0,90,954,900,0.307617,3.44338,469333888257
152.057,6587,54.4554,79,0,90,954,900,0.307617,3.44338,469433947654
151,5581,54.4554,79,0,90,954,900,0.307617,3.44338,469534006648
152.714,5573,54.4554,79,0,90,954,900,0.307617,3.44338,469634064066
151.841,5794,54.4554,79,0,90,954,900,0.307617,3.44338,469734121821
157.007,5829,42.9293,87,0,90,954,900,0.307617,3.4426,469834185690
153.236,5766,42.9293,87,0,90,954,900,0.307617,3.4426,469934246103
152.235,7270,42.9293,87,0,90,954,900,0.307617,3.4426,470034311328
154.164,5703,42.9293,87,0,90,954,900,0.307617,3.4426,470134375674
153.534,6127,50.5,87,0,91,954,900,0.307617,3.44241,470234437911
145.034,6188,50.5,87,0,91,954,900,0.307617,3.44241,470334507717
140.291,6723,50.5,87,0,91,954,900,0.307617,3.44241,470434567037
143.313,5712,50.5,87,0,91,954,900,0.307617,3.44241,470534626667
146.079,5685,50.5,87,0,91,954,900,0.307617,3.44241,470634690643
147.082,5709,46.7005,88,0,90,954,900,0.307617,3.44236,470734752055
157.835,5641,46.7005,88,0,90,954,900,0.307617,3.44236,470834813435
160.773,5007,46.7005,88,0,90,954,900,0.307617,3.44236,470934904523
167.109,4918,46.7005,88,0,90,954,900,0.307617,3.44236,471034965144
165.399,4976,46.7005,88,0,90,954,900,0.307617,3.44236,471135027340
168.057,4404,46.7005,88,0,90,954,900,0.307617,3.44236,471235260803
176.997,4634,51.7413,86,0,90,954,900,0.307617,3.44207,471335320458
185.858,4386,51.7413,86,0,90,954,900,0.307617,3.44207,471435383553
190.88,4376,51.7413,86,0,90,954,900,0.307617,3.44207,471535444750
192.298,4425,51.7413,86,0,90,954,900,0.307617,3.44207,471635503931
187.629,4429,51.7413,86,0,90,954,900,0.307617,3.44207,471735564139
195.744,5404,43.4343,90,0,91,954,900,0.307617,3.44215,471835626884
194.981,4339,43.4343,90,0,91,954,900,0.307617,3.44215,471935684415
195.047,4435,43.4343,90,0,91,954,900,0.307617,3.44215,472035707139
188.426,4551,43.4343,90,0,91,954,900,0.307617,3.44215,472135751645
185.57,4685,43.4343,90,0,91,954,900,0.307617,3.44215,472235815844
205.826,4631,56.5657,81,0,90,954,900,0.307617,3.44147,472335887569
193.756,5023,56.5657,81,0,90,954,900,0.307617,3.44147,472435949910
181.688,5412,56.5657,81,0,90,954,900,0.307617,3.44147,472536013014
175.739,5678,56.5657,81,0,90,954,900,0.307617,3.44147,472636072477
174.553,5393,56.5657,81,0,90,954,900,0.307617,3.44147,472736358371
157.864,6190,43.2836,86,0,91,954,900,0.307617,3.44142,472836417044
173.516,4517,43.2836,86,0,91,954,900,0.307617,3.44142,472936481141
170.23,5102,43.2836,86,0,91,954,900,0.307617,3.44142,473036556397
175.061,4604,43.2836,86,0,91,954,900,0.307617,3.44142,473136622161
179.717,4537,43.2836,86,0,91,954,900,0.307617,3.44142,473236680387
184.442,4595,47.2362,88,0,91,954,900,0.307617,3.44206,473336740602
185.556,5023,47.2362,88,0,91,954,900,0.307617,3.44206,473436799734
177.994,5446,47.2362,88,0,91,954,900,0.307617,3.44206,473536863259
174.319,5857,47.2362,88,0,91,954,900,0.307617,3.44206,473636894443
170.57,6376,47.2362,88,0,91,954,900,0.307617,3.44206,473736952112
163.707,5404,39.6985,88,0,91,954,900,0.307617,3.44188,473837012811
162.558,6178,39.6985,88,0,91,954,900,0.307617,3.44188,473937074476
157.06,8347,39.6985,88,0,91,954,900,0.307617,3.44188,474037137065
148.583,6666,39.6985,88,0,91,954,900,0.307617,3.44188,474137206204
147.033,5893,39.6985,88,0,91,954,900,0.307617,3.44188,474237266737
123.139,7325,53.7688,80,0,91,954,900,0.308594,3.44214,474337324885
137.509,5752,53.7688,80,0,91,954,900,0.308594,3.44214,474437396267
141.765,6458,53.7688,80,0,91,954,900,0.308594,3.44214,474537465293
143.328,6433,53.7688,80,0,91,954,900,0.308594,3.44214,474637527561
146.689,5845,53.7688,80,0,91,954,900,0.308594,3.44214,474737595718
137.984,7342,46.2312,87,0,91,954,900,0.308594,3.44216,474837662423
141.414,6436,46.2312,87,0,91,954,900,0.308594,3.44216,474937732157
141.364,7046,46.2312,87,0,91,954,900,0.308594,3.44216,475037802052
139.907,8974,46.2312,87,0,91,954,900,0.308594,3.44216,475137872410
144.586,5620,46.2312,87,0,91,954,900,0.308594,3.44216,475237896686
145.288,8135,54.5455,84,0,91,954,900,0.308594,3.44092,475337990380
147.676,6136,54.5455,84,0,91,954,900,0.308594,3.44092,475438050246
150.72,6252,54.5455,84,0,91,954,900,0.308594,3.44092,475538115255
151.88,6280,54.5455,84,0,91,954,900,0.308594,3.44092,475638174064
153.495,5696,54.5455,84,0,91,954,900,0.308594,3.44092,475738234237
150.351,6230,45.2736,87,0,91,954,900,0.310547,3.44096,475838295837
150.182,6497,45.2736,87,0,91,954,900,0.310547,3.44096,475938353296
149.706,6946,45.2736,87,0,91,954,900,0.310547,3.44096,476038419899
146.708,6544,45.2736,87,0,91,954,900,0.310547,3.44096,476138484313
147.933,6269,45.2736,87,0,91,954,900,0.310547,3.44096,476238563753
150.113,6333,48.9899,83,0,91,954,900,0.310547,3.44215,476338635018
152.716,6598,48.9899,83,0,91,954,900,0.310547,3.44215,476438696350
147.964,6439,48.9899,83,0,91,954,900,0.310547,3.44215,476538756513
147.326,7111,48.9899,83,0,91,954,900,0.310547,3.44215,476638820369
146.951,6886,48.9899,83,0,91,954,900,0.310547,3.44215,476738886603
163.159,6273,41.206,83,0,91,954,900,0.310547,3.44215,476838955058
55.3758,6226,41.206,83,0,91,954,900,0.310547,3.44215,476939015169
90.7925,6570,41.206,83,0,91,954,900,0.310547,3.44215,477039078606
103.9,6986,41.206,83,0,91,954,900,0.310547,3.44215,477139141534
112.151,6345,41.206,83,0,91,954,900,0.310547,3.44215,477239220929
153.967,6016,53.0303,80,0,91,954,900,0.310547,3.45495,477339283952
154.054,6670,53.0303,80,0,91,954,900,0.310547,3.45495,477439316638
155.79,6429,53.0303,80,0,91,954,900,0.310547,3.45495,477539380263
154.946,6198,53.0303,80,0,91,954,900,0.310547,3.45495,477639440443
155.836,6132,53.0303,80,0,91,954,900,0.310547,3.45495,477739496924
151.352,5981,42,84,0,90,954,900,0.310547,3.45483,477839558446
153.873,6434,42,84,0,90,954,900,0.310547,3.45483,477939621000
152.665,6326,42,84,0,90,954,900,0.310547,3.45483,478039684055
146.429,6562,42,84,0,90,954,900,0.310547,3.45483,478139752800
143.181,6607,42,84,0,90,954,900,0.310547,3.45483,478239789873
143.031,6605,51.0101,77,0,91,954,900,0.310547,3.45461,478339853696
134.24,6583,51.0101,77,0,91,954,900,0.310547,3.45461,478439897821
135.493,6728,51.0101,77,0,91,954,900,0.310547,3.45461,478539971338
121.011,6852,51.0101,77,0,91,954,900,0.310547,3.45461,478640030094
125.374,6593,51.0101,77,0,91,954,900,0.310547,3.45461,478740096661
150.651,6330,39.899,69,0,90,954,900,0.310547,3.45169,478840158564
149.573,6391,39.899,69,0,90,954,900,0.310547,3.45169,478940216544
115.542,6749,39.899,69,0,90,954,900,0.310547,3.45169,479040280848
120.78,7064,39.899,69,0,90,954,900,0.310547,3.45169,479140344709
127.36,5991,39.899,69,0,90,954,900,0.310547,3.45169,479240407206
139.899,6952,45.7286,76,0,90,954,900,0.310547,3.45272,479340469384
140.397,6621,45.7286,76,0,90,954,900,0.310547,3.45272,479440537726
144.345,6236,45.7286,76,0,90,954,900,0.310547,3.45272,479540602511
145.831,7238,45.7286,76,0,90,954,900,0.310547,3.45272,479640668663
147.926,5979,45.7286,76,0,90,954,900,0.310547,3.45272,479740729512
156.856,6153,42.3469,79,0,90,954,900,0.310547,3.45248,479841202922
144.662,7086,42.3469,79,0,90,954,900,0.310547,3.45248,479941263701
124.487,7679,42.3469,79,0,90,954,900,0.310547,3.45248,480041328583
114.716,8036,42.3469,79,0,90,954,900,0.310547,3.45248,480141393235
111.611,9173,42.3469,79,0,90,954,900,0.310547,3.45248,480241762047
119.514,8032,64.8241,58,0,90,954,900,0.310547,3.45237,480341831080
110.487,8490,64.8241,58,0,90,954,900,0.310547,3.45237,480441895133
109.062,7210,64.8241,58,0,90,954,900,0.310547,3.45237,480541958279
116.06,6803,64.8241,58,0,90,954,900,0.310547,3.45237,480642020179
123.52,6183,64.8241,58,0,90,954,900,0.310547,3.45237,480742085046
150.444,6661,51.2438,80,0,90,954,900,0.310547,3.45224,480842144862
150.08,7408,51.2438,80,0,90,954,900,0.310547,3.45224,480942202226
148.355,6557,51.2438,80,0,90,954,900,0.310547,3.45224,481042264334
144.825,6751,51.2438,80,0,90,954,900,0.310547,3.45224,481142330153
144.652,6031,51.2438,80,0,90,954,900,0.310547,3.45224,481242427892
168.322,5851,49.4949,78,0,90,954,900,0.310547,3.45181,481342499389
168.385,6370,49.4949,78,0,90,954,900,0.310547,3.45181,481442589340
168.734,5945,49.4949,78,0,90,954,900,0.310547,3.45181,481542650875
169.241,5739,49.4949,78,0,90,954,900,0.310547,3.45181,481642718905
170.703,5140,49.4949,78,0,90,954,900,0.310547,3.45181,481742784458
185.014,5767,44.7236,84,0,90,954,900,0.310547,3.45167,481842848737
178.359,5798,44.7236,84,0,90,954,900,0.310547,3.45167,481942892947
178.724,6126,44.7236,84,0,90,954,900,0.310547,3.45167,482042958377
172.896,5268,44.7236,84,0,90,954,900,0.310547,3.45167,482143559487
167.752,8594,44.7236,84,0,90,954,900,0.310547,3.45167,482243906845
135.715,6896,53.0612,84,0,90,954,900,0.310547,3.45358,482343967391
144.669,6726,53.0612,84,0,90,954,900,0.310547,3.45358,482444025577
140.77,6484,53.0612,84,0,90,954,900,0.310547,3.45358,482544083183
141.22,7274,53.0612,84,0,90,954,900,0.310547,3.45358,482644148131
139.118,7219,53.0612,84,0,90,954,900,0.310547,3.45358,482744213294
149.142,7216,40.9091,80,0,91,954,900,0.310547,3.45356,482844278028
130.6,7224,40.9091,80,0,91,954,900,0.310547,3.45356,482944337473
128.927,7024,40.9091,80,0,91,954,900,0.310547,3.45356,483044403216
128.59,7993,40.9091,80,0,91,954,900,0.310547,3.45356,483144467863
127.386,6541,40.9091,80,0,91,954,900,0.310547,3.45356,483244531962
125.814,7561,46,75,0,90,954,900,0.310547,3.45394,483344590630
139.91,6241,46,75,0,90,954,900,0.310547,3.45394,483444648177
144.531,6270,46,75,0,90,954,900,0.310547,3.45394,483544707511
147.081,7079,46,75,0,90,954,900,0.310547,3.45394,483644785803
146.694,6074,46,75,0,90,954,900,0.310547,3.45394,483744848405
142.187,6228,40.6091,88,0,91,954,900,0.310547,3.45407,483844892435
145.112,7375,40.6091,88,0,91,954,900,0.310547,3.45407,483944949190
143.214,6828,40.6091,88,0,91,954,900,0.310547,3.45407,484045009030
138.114,7862,40.6091,88,0,91,954,900,0.310547,3.45407,484145070017
139.16,6772,40.6091,88,0,91,954,900,0.310547,3.45407,484245129218
160,6432,50.495,78,0,90,954,900,0.310547,3.45316,484345194018
147.9,6644,50.495,78,0,90,954,900,0.310547,3.45316,484445272984
148.084,6513,50.495,78,0,90,954,900,0.310547,3.45316,484545331369
152.806,5114,50.495,78,0,90,954,900,0.310547,3.45316,484645393498
155.146,4962,50.495,78,0,90,954,900,0.310547,3.45316,484745451097
116.442,7376,42.9293,87,0,91,954,900,0.310547,3.45302,484845509612
125.957,7754,42.9293,87,0,91,954,900,0.310547,3.45302,484945573531
123.753,8897,42.9293,87,0,91,954,900,0.310547,3.45302,485045637692
123.859,9236,42.9293,87,0,91,954,900,0.310547,3.45302,485145700043
126.091,6628,42.9293,87,0,91,954,900,0.310547,3.45302,485245760760
142.133,7932,53.0303,80,0,91,954,900,0.310547,3.45325,485345832520
151.819,6766,53.0303,80,0,91,954,900,0.310547,3.45325,485445896087
119.381,6047,53.0303,80,0,91,954,900,0.310547,3.45325,485545958619
129.431,6153,53.0303,80,0,91,954,900,0.310547,3.45325,485646015938
133.156,6846,53.0303,80,0,91,954,900,0.310547,3.45325,485746075961
148.412,6537,37.8109,87,0,91,954,900,0.310547,3.45349,485846148071
146.209,6276,37.8109,87,0,91,954,900,0.310547,3.45349,485946206682
137.501,7401,37.8109,87,0,91,954,900,0.310547,3.45349,486046275475
136.223,7838,37.8109,87,0,91,954,900,0.310547,3.45349,486146339708
136.639,6597,37.8109,87,0,91,954,900,0.310547,3.45349,486246419340
138.677,7823,50.5051,82,0,90,954,900,0.310547,3.45457,486346483619
140.826,6733,50.5051,82,0,90,954,900,0.310547,3.45457,486446545289
138.04,6886,50.5051,82,0,90,954,900,0.310547,3.45457,486546606293
139.555,7180,50.5051,82,0,90,954,900,0.310547,3.45457,486646664473
139.973,7077,50.5051,82,0,90,954,900,0.310547,3.45457,486746782478
161.473,6193,40.2985,86,0,90,954,900,0.301758,3.45452,486846841725
144.783,6222,40.2985,86,0,90,954,900,0.301758,3.45452,486946890263
146.525,6457,40.2985,86,0,90,954,900,0.301758,3.45452,487046951562
145.117,7543,40.2985,86,0,90,954,900,0.301758,3.45452,487147015158
146.086,6276,40.2985,86,0,90,954,900,0.301758,3.45452,487247074357
136.11,7347,43.4343,61,0,89,954,900,0.301758,3.45452,487347135126
137.317,6682,43.4343,61,0,89,954,900,0.301758,3.45452,487447203198
139.806,7048,43.4343,61,0,89,954,900,0.301758,3.45452,487547264345
141.598,7063,43.4343,61,0,89,954,900,0.301758,3.45452,487647335742
141.834,6500,43.4343,61,0,89,954,900,0.301758,3.45452,487747394486
140.804,6729,43.4343,61,0,89,954,900,0.301758,3.45452,487847454634
134.409,7740,35.1759,63,0,89,954,900,0.301758,3.45443,487947742781
131.64,9018,35.1759,63,0,89,954,900,0.301758,3.45443,488047807844
129.533,7721,35.1759,63,0,89,954,900,0.301758,3.45443,488147869681
128.493,7396,35.1759,63,0,89,954,900,0.301758,3.45443,488247892833
129.854,7562,46.2312,81,0,90,954,900,0.310547,3.45354,488347952646
136.25,7010,46.2312,81,0,90,954,900,0.310547,3.45354,488448010708
