os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727876,5.16.2-239-tkg-cfs,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.8642,19485,20.1889,95,90,66,1545,5500,3.68048,90,8.32084,98573541653
53.7988,17671,19.6496,95,81,67,1455,5500,3.68048,90,8.32278,98673598570
54.4949,14402,19.6496,95,81,67,1455,5500,3.68048,90,8.32278,98773654663
53.8184,14819,19.6496,95,81,67,1455,5500,3.68048,90,8.32278,98873710364
53.0157,21726,19.6496,95,81,67,1455,5500,3.68048,90,8.32278,98973767338
53.3053,19742,19.6496,95,81,67,1455,5500,3.68048,90,8.32278,99073823348
51.9002,14698,19.9011,90,81,67,1485,5500,3.68048,89,8.32268,99173879902
52.6981,16662,19.9011,90,81,67,1485,5500,3.68048,89,8.32268,99273936112
52.1553,21634,19.9011,90,81,67,1485,5500,3.68048,89,8.32268,99373991794
53.0734,17991,19.9011,90,81,67,1485,5500,3.68048,89,8.32268,99474057038
53.3187,19566,19.9011,90,81,67,1485,5500,3.68048,89,8.32268,99574114546
49.2195,17258,20,90,85,67,1455,5500,3.68048,89,8.32293,99674169890
49.5537,22270,20,90,85,67,1455,5500,3.68048,89,8.32293,99774227549
50.4402,21164,20,90,85,67,1455,5500,3.68048,89,8.32293,99874283156
51.3905,15663,20,90,85,67,1455,5500,3.68048,89,8.32293,99974341482
50.4552,24109,20,90,85,67,1455,5500,3.68048,89,8.32293,100074399109
52.1665,19016,18.7961,92,85,67,1605,5500,3.68048,83,8.32377,100174495478
53.1032,14789,18.7961,92,85,67,1605,5500,3.68048,83,8.32377,100274552066
50.7245,22598,18.7961,92,85,67,1605,5500,3.68048,83,8.32377,100374613941
51.3542,18684,18.7961,92,85,67,1605,5500,3.68048,83,8.32377,100474731284
51.2176,19442,18.7961,92,85,67,1605,5500,3.68048,83,8.32377,100574793052
54.5287,15963,21.42,92,81,67,1560,5500,3.68048,90,8.32822,100674919900
52.4535,22368,21.42,92,81,67,1560,5500,3.68048,90,8.32822,100774979753
53.5318,19967,21.42,92,81,67,1560,5500,3.68048,90,8.32822,100875040858
51.0597,18992,21.42,92,81,67,1560,5500,3.68048,90,8.32822,100975097788
50.2395,21576,21.42,92,81,67,1560,5500,3.68048,90,8.32822,101075153697
53.2996,18321,18.642,89,81,67,1470,5500,3.68048,91,8.32946,101175211462
52.1993,15266,18.642,89,81,67,1470,5500,3.68048,91,8.32946,101275276194
48.7509,23941,18.642,89,81,67,1470,5500,3.68048,91,8.32946,101375332525
49.4049,16279,18.642,89,81,67,1470,5500,3.68048,91,8.32946,101475407333
48.0051,24338,18.642,89,81,67,1470,5500,3.68048,91,8.32946,101575463504
56.5316,19196,20.1439,89,84,67,1545,5500,3.68048,93,8.33861,101675519658
47.131,23571,20.1439,89,84,67,1545,5500,3.68048,93,8.33861,101775577313
45.6222,22366,20.1439,89,84,67,1545,5500,3.68048,93,8.33861,101875634420
46.9472,15475,20.1439,89,84,67,1545,5500,3.68048,93,8.33861,101975690683
47.5788,19574,20.1439,89,84,67,1545,5500,3.68048,93,8.33861,102075747700
55.1272,20174,20.7286,86,84,67,1485,5500,3.68036,89,8.34614,102175804094
45.0219,24404,20.7286,86,84,67,1485,5500,3.68036,89,8.34614,102275859589
45.1368,20010,20.7286,86,84,67,1485,5500,3.68036,89,8.34614,102375916271
44.1,27977,20.7286,86,84,67,1485,5500,3.68036,89,8.34614,102475979837
44.8099,17561,20.7286,86,84,67,1485,5500,3.68036,89,8.34614,102576092262
45.2793,20812,20.7286,86,84,67,1485,5500,3.68036,89,8.34614,102676147069
33.9384,23500,22.155,86,88,67,1560,5500,3.68036,92,8.34737,102776204404
40.3059,22700,22.155,86,88,67,1560,5500,3.68036,92,8.34737,102876259711
40.6403,32334,22.155,86,88,67,1560,5500,3.68036,92,8.34737,102976319392
41.1028,17779,22.155,86,88,67,1560,5500,3.68036,92,8.34737,103076377484
42.0795,23413,21.6057,88,88,67,1515,5500,3.68036,91,8.35238,103176434684
48.7539,20833,21.6057,88,88,67,1515,5500,3.68036,91,8.35238,103276489577
44.7359,29146,21.6057,88,88,67,1515,5500,3.68036,91,8.35238,103376544546
41.4639,31736,21.6057,88,88,67,1515,5500,3.68036,91,8.35238,103476599666
42.4654,23514,21.6057,88,88,67,1515,5500,3.68036,91,8.35238,103576655621
42.0023,29608,21.6057,88,88,67,1515,5500,3.68036,91,8.35238,103676713885
42.0996,17562,21.1562,88,81,67,1650,5500,3.68036,87,8.37881,103776788929
42.3776,26620,21.1562,88,81,67,1650,5500,3.68036,87,8.37881,103876805037
44.4734,22214,21.1562,88,81,67,1650,5500,3.68036,87,8.37881,103976863170
44.7042,24685,21.1562,88,81,67,1650,5500,3.68036,87,8.37881,104076892846
45.2662,22909,21.1562,88,81,67,1650,5500,3.68036,87,8.37881,104176974958
41.2717,23770,21.697,85,81,67,1515,5500,3.68036,89,8.38425,104277052234
42.1975,20510,21.697,85,81,67,1515,5500,3.68036,89,8.38425,104377110760
43.4718,23860,21.697,85,81,67,1515,5500,3.68036,89,8.38425,104477166435
43.7202,20747,21.697,85,81,67,1515,5500,3.68036,89,8.38425,104577222899
42.4778,22738,21.697,85,81,67,1515,5500,3.68036,89,8.38425,104677281051
34.5846,36615,20.8991,85,92,67,1515,5500,3.71167,87,8.38773,104777336254
37.4146,19893,20.8991,85,92,67,1515,5500,3.71167,87,8.38773,104877392783
37.9529,21475,20.8991,85,92,67,1515,5500,3.71167,87,8.38773,104977448279
36.2137,31047,20.8991,85,92,67,1515,5500,3.71167,87,8.38773,105077506609
35.2616,26793,20.8991,85,92,67,1515,5500,3.71167,87,8.38773,105177562273
36.7565,28084,22.4138,81,92,67,1650,5500,3.77423,87,8.41149,105277619219
38.9639,21963,22.4138,81,92,67,1650,5500,3.77423,87,8.41149,105377675731
40.2094,23124,22.4138,81,92,67,1650,5500,3.77423,87,8.41149,105477732803
40.2664,30197,22.4138,81,92,67,1650,5500,3.77423,87,8.41149,105577790114
41.186,19665,22.4138,81,92,67,1650,5500,3.77423,87,8.41149,105677848297
39.8888,25069,21.5159,81,83,67,1560,5500,3.77423,91,8.41381,105777906725
41.6979,18930,21.5159,81,83,67,1560,5500,3.77423,91,8.41381,105877962672
41.99,24403,21.5159,81,83,67,1560,5500,3.77423,91,8.41381,105978019011
41.1744,26490,21.5159,81,83,67,1560,5500,3.77423,91,8.41381,106078077251
42.0009,19532,21.5159,81,83,67,1560,5500,3.77423,91,8.41381,106178134654
41.1345,35911,20.814,73,83,67,1710,5500,3.77423,81,8.4248,106278193173
38.5968,27129,20.814,73,83,67,1710,5500,3.77423,81,8.4248,106378248115
39.1099,20897,20.814,73,83,67,1710,5500,3.77423,81,8.4248,106478304444
39.8708,24964,20.814,73,83,67,1710,5500,3.77423,81,8.4248,106578359773
39.1104,27621,20.814,73,83,67,1710,5500,3.77423,81,8.4248,106678462760
39.3789,23307,21.1779,73,87,67,1605,5500,3.77411,82,8.42763,106778519599
37.992,25939,21.1779,73,87,67,1605,5500,3.77411,82,8.42763,106878576204
38.3959,26482,21.1779,73,87,67,1605,5500,3.77411,82,8.42763,106978667872
37.7919,27649,21.1779,73,87,67,1605,5500,3.77411,82,8.42763,107078725099
38.2716,21167,21.1779,73,87,67,1605,5500,3.77411,82,8.42763,107178787639
38.5352,24191,21.1779,73,87,67,1605,5500,3.77411,82,8.42763,107278845803
42.0075,26707,21.2085,71,87,67,1740,5500,3.77411,88,8.42946,107378902823
40.0879,23221,21.2085,71,87,67,1740,5500,3.77411,88,8.42946,107478959321
39.4405,28568,21.2085,71,87,67,1740,5500,3.77411,88,8.42946,107579017880
38.2661,27425,21.2085,71,87,67,1740,5500,3.77411,88,8.42946,107679075255
39.6232,19769,21.2085,71,87,67,1740,5500,3.77411,88,8.42946,107779132571
39.6016,24414,19.9262,71,83,67,1710,5500,3.77411,90,8.42933,107879189326
41.5751,24927,19.9262,71,83,67,1710,5500,3.77411,90,8.42933,107979260790
42.6032,18681,19.9262,71,83,67,1710,5500,3.77411,90,8.42933,108079319885
42.5408,25729,19.9262,71,83,67,1710,5500,3.77411,90,8.42933,108179376372
42.9356,18632,19.9262,71,83,67,1710,5500,3.77411,90,8.42933,108279432630
41.7363,22076,19.1895,67,83,67,1635,5500,3.77411,89,8.43153,108379489474
42.7035,25015,19.1895,67,83,67,1635,5500,3.77411,89,8.43153,108479548289
43.6456,23145,19.1895,67,83,67,1635,5500,3.77411,89,8.43153,108579603831
42.8594,26842,19.1895,67,83,67,1635,5500,3.77411,89,8.43153,108679659402
42.1923,24750,19.1895,67,83,67,1635,5500,3.77411,89,8.43153,108779729939
44.9336,23319,18.9698,67,89,67,1695,5500,3.77411,85,8.4343,108879787429
42.8849,26544,18.9698,67,89,67,1695,5500,3.77411,85,8.4343,108979843280
43.6992,23497,18.9698,67,89,67,1695,5500,3.77411,85,8.4343,109079898568
43.4714,27011,18.9698,67,89,67,1695,5500,3.77411,85,8.4343,109179953825
44.089,21233,18.9698,67,89,67,1695,5500,3.77411,85,8.4343,109280009264
40.9736,24405,20.024,69,89,67,1560,5500,3.77411,86,8.43619,109380068639
44.1924,22386,20.024,69,89,67,1560,5500,3.77411,86,8.43619,109480124007
43.8498,25268,20.024,69,89,67,1560,5500,3.77411,86,8.43619,109580181746
44.3524,29998,20.024,69,89,67,1560,5500,3.77411,86,8.43619,109680237302
44.5248,23655,20.024,69,89,67,1560,5500,3.77411,86,8.43619,109780294664
41.0723,24347,19.2308,69,86,67,1590,5500,3.77411,92,8.436,109880389683
44.6369,25170,19.2308,69,86,67,1590,5500,3.77411,92,8.436,109980450642
45.3255,23690,19.2308,69,86,67,1590,5500,3.77411,92,8.436,110080505769
45.6139,18531,19.2308,69,86,67,1590,5500,3.77411,92,8.436,110180561887
46.027,22047,19.2308,69,86,67,1590,5500,3.77411,92,8.436,110280618131
44.507,30218,19.2308,69,86,67,1590,5500,3.77411,92,8.436,110380694601
41.748,18432,19.9759,77,86,67,1740,5500,3.77411,91,8.43573,110480755454
42.0844,27640,19.9759,77,86,67,1740,5500,3.77411,91,8.43573,110580821466
43.8181,16639,19.9759,77,86,67,1740,5500,3.77411,91,8.43573,110680878525
44.3238,24269,19.9759,77,86,67,1740,5500,3.77411,91,8.43573,110780915348
44.6365,17614,19.9759,77,86,67,1740,5500,3.77411,91,8.43573,110880950123
46.3434,22843,20.8485,77,86,67,1500,5500,3.77411,87,8.43971,110981012574
45.9241,21896,20.8485,77,86,67,1500,5500,3.77411,87,8.43971,111081067833
45.7706,24961,20.8485,77,86,67,1500,5500,3.77411,87,8.43971,111181126677
45.4453,22569,20.8485,77,86,67,1500,5500,3.77411,87,8.43971,111281182960
45.6692,23202,20.8485,77,86,67,1500,5500,3.77411,87,8.43971,111381240337
48.1412,22029,20.0963,81,86,67,1485,5500,3.77411,89,8.43914,111481301965
43.1945,35490,20.0963,81,86,67,1485,5500,3.77411,89,8.43914,111581360147
43.3004,25417,20.0963,81,86,67,1485,5500,3.77411,89,8.43914,111681419260
43.5534,25332,20.0963,81,86,67,1485,5500,3.77411,89,8.43914,111781474977
43.9404,18186,20.0963,81,86,67,1485,5500,3.77411,89,8.43914,111881530440
41.7994,25227,21.2637,81,88,67,1575,5500,3.77411,85,8.443,111981605588
39.4297,28161,21.2637,81,88,67,1575,5500,3.77411,85,8.443,112081668946
40.1239,24710,21.2637,81,88,67,1575,5500,3.77411,85,8.443,112181726774
41.2714,26256,21.2637,81,88,67,1575,5500,3.77411,85,8.443,112281782821
41.6755,17736,21.2637,81,88,67,1575,5500,3.77411,85,8.443,112381838936
49.0862,23477,20.197,86,88,67,1485,5500,3.77411,87,8.44608,112481905925
47.4256,16930,20.197,86,88,67,1485,5500,3.77411,87,8.44608,112581963366
46.6008,25824,20.197,86,88,67,1485,5500,3.77411,87,8.44608,112682034107
47.1953,20437,20.197,86,88,67,1485,5500,3.77411,87,8.44608,112782090703
46.5616,24463,20.197,86,88,67,1485,5500,3.77411,87,8.44608,112882177135
53.3221,21388,19.7816,86,88,67,1530,5500,3.77411,88,8.44872,112982233736
47.1713,23567,19.7816,86,88,67,1530,5500,3.77411,88,8.44872,113082297354
47.3102,21130,19.7816,86,88,67,1530,5500,3.77411,88,8.44872,113182352955
47.7827,16832,19.7816,86,88,67,1530,5500,3.77411,88,8.44872,113282409891
47.4977,23128,19.7816,86,88,67,1530,5500,3.77411,88,8.44872,113382464807
54.1081,20315,18.5786,91,88,67,1485,5500,3.77411,88,8.44868,113482532778
47.8209,24771,18.5786,91,88,67,1485,5500,3.77411,88,8.44868,113582592171
44.4566,22189,18.5786,91,88,67,1485,5500,3.77411,88,8.44868,113682647998
43.9904,22165,18.5786,91,88,67,1485,5500,3.77411,88,8.44868,113782713654
44.4317,17269,18.5786,91,88,67,1485,5500,3.77411,88,8.44868,113882776219
44.275,21195,19.5181,91,83,67,1515,5500,3.77411,88,8.45165,113982833869
44.2666,17525,19.5181,91,83,67,1515,5500,3.77411,88,8.45165,114082933897
44.6864,22366,19.5181,91,83,67,1515,5500,3.77411,88,8.45165,114182995168
45.0153,19308,19.5181,91,83,67,1515,5500,3.77411,88,8.45165,114283051875
44.6437,23999,19.5181,91,83,67,1515,5500,3.77411,88,8.45165,114383111493
44.666,17997,19.5181,91,83,67,1515,5500,3.77411,88,8.45165,114483167410
46.6926,21522,20.5314,90,83,67,1500,5500,3.77411,91,8.45477,114583229684
47.4798,17405,20.5314,90,83,67,1500,5500,3.77411,91,8.45477,114683293057
46.2062,25094,20.5314,90,83,67,1500,5500,3.77411,91,8.45477,114783351248
46.4413,15775,20.5314,90,83,67,1500,5500,3.77411,91,8.45477,114883408352
46.5231,24333,20.5314,90,83,67,1500,5500,3.77411,91,8.45477,114983469749
48.0038,21033,19.8795,90,87,67,1530,5500,3.77411,87,8.45481,115083525787
48.9117,16868,19.8795,90,87,67,1530,5500,3.77411,87,8.45481,115183581218
47.8743,23564,19.8795,90,87,67,1530,5500,3.77411,87,8.45481,115283637909
47.6384,19915,19.8795,90,87,67,1530,5500,3.77411,87,8.45481,115383693789
46.8446,23548,19.8795,90,87,67,1530,5500,3.77411,87,8.45481,115483816381
47.5693,21602,21.599,88,87,67,1590,5500,3.77411,84,8.45485,115583871662
48.545,17181,21.599,88,87,67,1590,5500,3.77411,84,8.45485,115683927114
49.2367,19876,21.599,88,87,67,1590,5500,3.77411,84,8.45485,115783983027
49.5372,20690,21.599,88,87,67,1590,5500,3.77411,84,8.45485,115884039591
50.0442,15669,21.599,88,87,67,1590,5500,3.77411,84,8.45485,115984097471
48.3259,20095,18.9526,88,89,67,1590,5500,3.77411,91,8.45513,116084153517
50.2178,19231,18.9526,88,89,67,1590,5500,3.77411,91,8.45513,116184219265
50.752,14194,18.9526,88,89,67,1590,5500,3.77411,91,8.45513,116284274386
50.8614,21013,18.9526,88,89,67,1590,5500,3.77411,91,8.45513,116384363552
51.0272,20052,18.9526,88,89,67,1590,5500,3.77411,91,8.45513,116484418416
54.8661,18741,20.024,83,89,67,1605,5500,3.77411,84,8.45282,116584504022
53.1034,15426,20.024,83,89,67,1605,5500,3.77411,84,8.45282,116684560569
52.6882,21939,20.024,83,89,67,1605,5500,3.77411,84,8.45282,116784619277
52.6333,18536,20.024,83,89,67,1605,5500,3.77411,84,8.45282,116884681907
52.9404,18954,20.024,83,89,67,1605,5500,3.77411,84,8.45282,116984757563
50.366,15500,17.7122,83,87,67,1515,5500,3.77411,89,8.45328,117084813816
47.0495,25203,17.7122,83,87,67,1515,5500,3.77411,89,8.45328,117184868416
45.7758,14876,17.7122,83,87,67,1515,5500,3.77411,89,8.45328,117284922794
47.2665,21312,17.7122,83,87,67,1515,5500,3.77411,89,8.45328,117384953812
48.8284,18062,17.7122,83,87,67,1515,5500,3.77411,89,8.45328,117485016082
55.4746,18425,19.7304,78,87,67,1530,5500,3.77411,87,8.46503,117585072056
52.8183,14362,19.7304,78,87,67,1530,5500,3.77411,87,8.46503,117685129604
52.4563,21458,19.7304,78,87,67,1530,5500,3.77411,87,8.46503,117785189314
53.2206,18190,19.7304,78,87,67,1530,5500,3.77411,87,8.46503,117885245609
52.0601,15266,19.7304,78,87,67,1530,5500,3.77411,87,8.46503,117985301087
58.6385,13814,17.6542,78,90,67,1605,5500,3.77411,85,8.46538,118085359182
52.9416,24569,17.6542,78,90,67,1605,5500,3.77411,85,8.46538,118185416904
54.4847,20405,17.6542,78,90,67,1605,5500,3.77411,85,8.46538,118285474056
55.3646,19648,17.6542,78,90,67,1605,5500,3.77411,85,8.46538,118385529274
56.1358,17445,17.6542,78,90,67,1605,5500,3.77411,85,8.46538,118485586581
64.2558,17861,17.72,73,90,66,1545,5500,3.77411,90,8.46572,118585643826
58.9562,17788,17.72,73,90,66,1545,5500,3.77411,90,8.46572,118685698327
57.8804,15196,17.72,73,90,66,1545,5500,3.77411,90,8.46572,118785754381
54.3862,23971,17.72,73,90,66,1545,5500,3.77411,90,8.46572,118885812945
54.3407,20355,17.72,73,90,66,1545,5500,3.77411,90,8.46572,118985884497
58.3601,17134,17.3645,73,90,67,1635,5500,3.77411,87,8.46646,119085940610
59.3271,17947,17.3645,73,90,67,1635,5500,3.77411,87,8.46646,119185985384
58.6878,16633,17.3645,73,90,67,1635,5500,3.77411,87,8.46646,119286041892
59.129,16501,17.3645,73,90,67,1635,5500,3.77411,87,8.46646,119386097712
59.2494,16247,17.3645,73,90,67,1635,5500,3.77411,87,8.46646,119486153443
59.8848,16698,14.6497,77,81,67,1590,5500,3.77411,89,8.46666,119586213020
59.6656,18572,14.6497,77,81,67,1590,5500,3.77411,89,8.46666,119686268079
59.3499,17372,14.6497,77,81,67,1590,5500,3.77411,89,8.46666,119786326499
59.3244,21240,14.6497,77,81,67,1590,5500,3.77411,89,8.46666,119886381465
59.6507,16659,14.6497,77,81,67,1590,5500,3.77411,89,8.46666,119986441302
48.4571,20636,14.1388,77,81,67,1455,5500,3.77411,88,8.4662,120086499574
51.2924,14286,14.1388,77,81,67,1455,5500,3.77411,88,8.4662,120186557066
55.5118,13680,14.1388,77,81,67,1455,5500,3.77411,88,8.4662,120286613020
55.6207,14667,14.1388,77,81,67,1455,5500,3.77411,88,8.4662,120386668649
56.1031,14921,14.1388,77,81,67,1455,5500,3.77411,88,8.4662,120486725351
63.6199,15718,16.9512,80,80,67,1605,5500,3.77411,89,8.46611,120586783749
59.1087,20431,16.9512,80,80,67,1605,5500,3.77411,89,8.46611,120686839837
58.8006,19863,16.9512,80,80,67,1605,5500,3.77411,89,8.46611,120786896422
59.4594,20321,16.9512,80,80,67,1605,5500,3.77411,89,8.46611,120886953390
60.576,12082,16.9512,80,80,67,1605,5500,3.77411,89,8.46611,120986960678
60.7761,13979,16.9512,80,80,67,1605,5500,3.77411,89,8.46611,121087017060
62.1083,12326,17.0343,80,80,67,1485,5500,3.77411,89,8.46595,121187073125
62.9589,11458,17.0343,80,80,67,1485,5500,3.77411,89,8.46595,121287130332
62.4129,16599,17.0343,80,80,67,1485,5500,3.77411,89,8.46595,121387207840
62.9899,16212,17.0343,80,80,67,1485,5500,3.77411,89,8.46595,121487263758
63.0824,15320,17.0343,80,80,67,1485,5500,3.77411,89,8.46595,121587326203
62.6184,15955,17.9518,79,80,66,1515,5500,3.77411,89,8.46778,121687384708
62.0599,19523,17.9518,79,80,66,1515,5500,3.77411,89,8.46778,121787441769
62.0815,18959,17.9518,79,80,66,1515,5500,3.77411,89,8.46778,121887521934
61.8501,21258,17.9518,79,80,66,1515,5500,3.77411,89,8.46778,121987578720
60.2824,26350,17.9518,79,80,66,1515,5500,3.77411,89,8.46778,122087637903
62.265,16749,18.1034,79,80,67,1710,5500,3.77411,88,8.46736,122187694102
61.5773,16403,18.1034,79,80,67,1710,5500,3.77411,88,8.46736,122287750933
59.1488,18121,18.1034,79,80,67,1710,5500,3.77411,88,8.46736,122387809075
58.8424,16313,18.1034,79,80,67,1710,5500,3.77411,88,8.46736,122487869119
59.3012,16329,18.1034,79,80,67,1710,5500,3.77411,88,8.46736,122587928019
61.1542,17212,16.1728,80,80,66,1575,5500,3.77411,88,8.46731,122687985426
62.1879,15741,16.1728,80,80,66,1575,5500,3.77411,88,8.46731,122788042814
62.0812,16799,16.1728,80,80,66,1575,5500,3.77411,88,8.46731,122888100286
62.5445,17201,16.1728,80,80,66,1575,5500,3.77411,88,8.46731,122988221350
62.025,18438,16.1728,80,80,66,1575,5500,3.77411,88,8.46731,123088277811
59.3775,19880,15.5194,80,79,66,1470,5500,3.77411,88,8.46972,123188333799
63.6973,12037,15.5194,80,79,66,1470,5500,3.77411,88,8.46972,123288389386
63.1692,12877,15.5194,80,79,66,1470,5500,3.77411,88,8.46972,123388452204
64.0615,11231,15.5194,80,79,66,1470,5500,3.77411,88,8.46972,123488507471
63.5029,17157,15.5194,80,79,66,1470,5500,3.77411,88,8.46972,123588568871
61.1179,16262,16.0804,78,79,66,1560,5500,3.77411,89,8.46988,123688625903
59.6786,18185,16.0804,78,79,66,1560,5500,3.77411,89,8.46988,123788686930
59.0729,18790,16.0804,78,79,66,1560,5500,3.77411,89,8.46988,123888742185
58.0288,12142,16.0804,78,79,66,1560,5500,3.77411,89,8.46988,123988799596
58.6356,14912,16.0804,78,79,66,1560,5500,3.77411,89,8.46988,124088855879
62.3396,12134,18.8335,78,86,67,1620,5500,3.77411,90,8.46892,124188912758
61.6584,11928,18.8335,78,86,67,1620,5500,3.77411,90,8.46892,124288979479
61.5176,17052,18.8335,78,86,67,1620,5500,3.77411,90,8.46892,124389035434
61.4868,11864,18.8335,78,86,67,1620,5500,3.77411,90,8.46892,124489101645
61.3391,16351,18.8335,78,86,67,1620,5500,3.77411,90,8.46892,124589156646
60.245,17318,16.6667,77,86,67,1470,5500,3.77411,90,8.46982,124689178278
61.9339,17075,16.6667,77,86,67,1470,5500,3.77411,90,8.46982,124789234463
62.7644,15662,16.6667,77,86,67,1470,5500,3.77411,90,8.46982,124889291840
61.6136,21060,16.6667,77,86,67,1470,5500,3.77411,90,8.46982,124989346486
61.6824,19522,16.6667,77,86,67,1470,5500,3.77411,90,8.46982,125089417690
61.1676,20089,16.6667,77,79,67,1560,5500,3.77411,91,8.46982,125189473154
61.9582,21566,16.6667,77,79,67,1560,5500,3.77411,91,8.46982,125289528013
62.7264,19369,16.6667,77,79,67,1560,5500,3.77411,91,8.46982,125389617935
61.6194,18986,16.6667,77,79,67,1560,5500,3.77411,91,8.46982,125489674948
62.3545,11994,16.6667,77,79,67,1560,5500,3.77411,91,8.46982,125589732480
58.4538,13415,16.792,82,79,67,1530,5500,3.77411,88,8.46982,125689788914
60.462,12405,16.792,82,79,67,1530,5500,3.77411,88,8.46982,125789844506
56.4621,22046,16.792,82,79,67,1530,5500,3.77411,88,8.46982,125889900290
55.4999,20888,16.792,82,79,67,1530,5500,3.77411,88,8.46982,125989955137
54.823,14214,16.792,82,79,67,1530,5500,3.77411,88,8.46982,126090039071
65.6721,11755,18.3168,82,81,67,1515,5500,3.77411,87,8.47238,126190094803
62.4056,16852,18.3168,82,81,67,1515,5500,3.77411,87,8.47238,126290150347
61.7818,16209,18.3168,82,81,67,1515,5500,3.77411,87,8.47238,126390205926
62.0147,16349,18.3168,82,81,67,1515,5500,3.77411,87,8.47238,126490264786
62.2264,16376,18.3168,82,81,67,1515,5500,3.77411,87,8.47238,126590337498
68.0668,16042,18.0812,80,81,66,1545,5500,3.77411,90,8.47208,126690397318
63.0343,17149,18.0812,80,81,66,1545,5500,3.77411,90,8.47208,126790452799
61.0806,17020,18.0812,80,81,66,1545,5500,3.77411,90,8.47208,126890574781
61.6812,17996,18.0812,80,81,66,1545,5500,3.77411,90,8.47208,126990632156
61.3934,19004,18.0812,80,81,66,1545,5500,3.77411,90,8.47208,127090697197
45.8303,21819,17.497,80,80,67,1455,5500,3.77411,90,8.47327,127190753648
58.2528,20174,17.497,80,80,67,1455,5500,3.77411,90,8.47327,127290809367
60.6156,19030,17.497,80,80,67,1455,5500,3.77411,90,8.47327,127390869023
60.2073,19109,17.497,80,80,67,1455,5500,3.77411,90,8.47327,127490925245
61.724,12779,17.497,80,80,67,1455,5500,3.77411,90,8.47327,127590981144
76.8183,13017,17.8571,85,80,67,1485,5500,3.77411,87,8.4734,127690993219
65.311,12026,17.8571,85,80,67,1485,5500,3.77411,87,8.4734,127791049264
63.524,12874,17.8571,85,80,67,1485,5500,3.77411,87,8.4734,127891098282
59.5267,15642,17.8571,85,80,67,1485,5500,3.77411,87,8.4734,127991178167
58.7376,19283,17.8571,85,80,67,1485,5500,3.77411,87,8.4734,128091233804
79.6689,12551,17.8571,85,80,67,1485,5500,3.77411,87,8.4734,128191290701
55.686,20490,16.7085,85,84,67,1485,5500,3.77411,92,8.47396,128291346725
58.1497,21384,16.7085,85,84,67,1485,5500,3.77411,92,8.47396,128391403090
57.0414,20005,16.7085,85,84,67,1485,5500,3.77411,92,8.47396,128491463193
57.5128,16645,16.7085,85,84,67,1485,5500,3.77411,92,8.47396,128591522197
57.5618,17605,16.7085,85,84,67,1485,5500,3.77411,92,8.47396,128691593138
57.9759,17710,19.625,88,84,67,1515,5500,3.77411,89,8.47142,128791650886
57.8697,18110,19.625,88,84,67,1515,5500,3.77411,89,8.47142,128891707975
58.2748,16765,19.625,88,84,67,1515,5500,3.77411,89,8.47142,128991764090
56.7603,14515,19.625,88,84,67,1515,5500,3.77411,89,8.47142,129091820118
57.5718,14556,20.9391,88,84,67,1410,5500,3.77411,94,8.4718,129191875960
58.8448,15019,20.9391,88,84,67,1410,5500,3.77411,94,8.4718,129291930729
60.6908,12623,20.9391,88,84,67,1410,5500,3.77411,94,8.4718,129391988830
60.9591,14547,20.9391,88,84,67,1410,5500,3.77411,94,8.4718,129492044648
61.2919,18636,20.9391,88,84,67,1410,5500,3.77411,94,8.4718,129592116619
60.5731,13967,20.9391,88,84,67,1410,5500,3.77411,94,8.4718,129692174099
63.2545,12610,17.8703,92,89,67,1440,5500,3.77411,90,8.47178,129792240750
59.8847,13753,17.8703,92,89,67,1440,5500,3.77411,90,8.47178,129892304914
59.5777,13261,17.8703,92,89,67,1440,5500,3.77411,90,8.47178,129992361934
59.098,14995,17.8703,92,89,67,1440,5500,3.77411,90,8.47178,130092417940
58.9589,15050,17.8703,92,89,67,1440,5500,3.77411,90,8.47178,130192475119
44.35,22851,18.3475,92,89,67,1470,5500,3.77411,91,8.47071,130292598230
52.9153,17010,18.3475,92,89,67,1470,5500,3.77411,91,8.47071,130392656055
55.5172,18051,18.3475,92,89,67,1470,5500,3.77411,91,8.47071,130492741837
56.3539,18871,18.3475,92,89,67,1470,5500,3.77411,91,8.47071,130592830532
55.7396,14867,18.3475,92,89,67,1470,5500,3.77411,91,8.47071,130692886784
48.692,27105,17.1642,98,93,67,1470,5500,3.77411,89,8.4699,130792945464
55.5877,19685,17.1642,98,93,67,1470,5500,3.77411,89,8.4699,130893012590
56.075,20334,17.1642,98,93,67,1470,5500,3.77411,89,8.4699,130993068767
56.5478,22521,17.1642,98,93,67,1470,5500,3.77411,89,8.4699,131093124325
56.6982,17374,17.1642,98,93,67,1470,5500,3.77411,89,8.4699,131193186933
60.7835,16179,20.2638,98,93,67,1455,5500,3.77411,89,8.46994,131293250524
59.726,16456,20.2638,98,93,67,1455,5500,3.77411,89,8.46994,131393307259
58.8519,18817,20.2638,98,93,67,1455,5500,3.77411,89,8.46994,131493366287
58.4363,17627,20.2638,98,93,67,1455,5500,3.77411,89,8.46994,131593422445
