os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,Radeon RX 5500/5500M / Pro 5500M,7584672,5.16.0-rc6-230-tkg-cfs,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.6643,11635,27.7961,41,59,55,400,1600,0.303329,0,3.91716,102273108372
85.1259,11789,27.7961,41,59,55,400,1600,0.303329,0,3.91716,102373170321
84.1673,12256,27.7961,41,59,55,400,1600,0.303329,0,3.91716,102473248892
81.6871,11970,23.2745,21,59,55,1500,1600,0.303329,0,3.91488,102573354004
81.3703,13182,23.2745,21,59,55,1500,1600,0.303329,0,3.91488,102673425172
80.8119,13188,23.2745,21,59,55,1500,1600,0.303329,0,3.91488,102773485654
81.8842,11032,23.2745,21,59,55,1500,1600,0.303329,0,3.91488,102873544740
82.2382,11197,23.2745,21,59,55,1500,1600,0.303329,0,3.91488,102973618981
83.0285,12117,23.2745,21,59,55,1500,1600,0.303329,0,3.91488,103073680721
82.5344,11764,23.6884,33,59,56,400,1600,0.303329,0,3.91667,103173742111
82.1755,11842,23.6884,33,59,56,400,1600,0.303329,0,3.91667,103273829413
81.9303,11557,23.6884,33,59,56,400,1600,0.303329,0,3.91667,103373905051
81.5526,11667,23.6884,33,59,56,400,1600,0.303329,0,3.91667,103473969096
79.2957,11918,22.3127,28,59,55,400,1600,0.303329,0,3.91764,103574036702
79.7912,11730,22.3127,28,59,55,400,1600,0.303329,0,3.91764,103674108638
80.3516,11819,22.3127,28,59,55,400,1600,0.303329,0,3.91764,103774178340
80.5571,12086,22.3127,28,59,55,400,1600,0.303329,0,3.91764,103874248530
80.3782,12866,22.3127,28,59,55,400,1600,0.303329,0,3.91764,103974321724
76.9885,12703,21.2662,18,59,55,400,1600,0.303329,0,3.91795,104074385559
106.142,7751,21.2662,18,59,55,400,1600,0.303329,0,3.91795,104174458334
114.228,9372,21.2662,18,59,55,400,1600,0.303329,0,3.91795,104274524823
119.689,6881,21.2662,18,59,55,400,1600,0.303329,0,3.91795,104374602346
122.181,6596,21.2662,18,59,55,400,1600,0.303329,0,3.91795,104474671419
133.039,8646,21.2662,18,59,55,400,1600,0.303329,0,3.91795,104574746499
131.209,8944,29.2079,41,68,55,400,1600,0.303329,0,3.91415,104674813756
132.588,6739,29.2079,41,68,55,400,1600,0.303329,0,3.91415,104774883597
134.023,6999,29.2079,41,68,55,400,1600,0.303329,0,3.91415,104874944988
134.341,8436,29.2079,41,68,55,400,1600,0.303329,0,3.91415,104975010289
142.376,6376,29.2962,31,68,56,400,1600,0.303329,0,3.91555,105075078873
136.958,8522,29.2962,31,68,56,400,1600,0.303329,0,3.91555,105175149064
134.147,8748,29.2962,31,68,56,400,1600,0.303329,0,3.91555,105275213807
135.419,7275,29.2962,31,68,56,400,1600,0.303329,0,3.91555,105375280016
135.313,7725,29.2962,31,68,56,400,1600,0.303329,0,3.91555,105475349089
130.051,7560,29.3638,25,67,55,400,1600,0.303329,0,3.91592,105575416975
131.806,10111,29.3638,25,67,55,400,1600,0.303329,0,3.91592,105675504556
131.48,8280,29.3638,25,67,55,400,1600,0.303329,0,3.91592,105775567902
131.645,8171,29.3638,25,67,55,400,1600,0.303329,0,3.91592,105875633203
132.466,6443,29.3638,25,67,55,400,1600,0.303329,0,3.91592,105975693476
138.014,7393,29.3638,25,67,55,400,1600,0.303329,0,3.91592,106075772886
138.407,8066,28.125,45,66,56,1500,1600,0.303329,0,3.91661,106175834765
137.827,9207,28.125,45,66,56,1500,1600,0.303329,0,3.91661,106275899089
138.298,7948,28.125,45,66,56,1500,1600,0.303329,0,3.91661,106375978499
138.616,7625,28.125,45,66,56,1500,1600,0.303329,0,3.91661,106476047362
141.609,7204,29.4309,25,65,56,1500,1600,0.303329,0,3.91714,106576111197
146.631,7160,29.4309,25,65,56,1500,1600,0.303329,0,3.91714,106676183972
149.773,6468,29.4309,25,65,56,1500,1600,0.303329,0,3.91714,106776252556
154.402,6821,29.4309,25,65,56,1500,1600,0.303329,0,3.91714,106876319045
160.283,6217,29.4309,25,65,56,1500,1600,0.303329,0,3.91714,106976393426
176.319,6256,29.8188,28,65,56,400,1600,0.303329,0,3.91585,107076469553
189.214,4842,29.8188,28,65,56,400,1600,0.303329,0,3.91585,107176536670
173.47,8567,29.8188,28,65,56,400,1600,0.303329,0,3.91585,107276601203
158.336,8313,29.8188,28,65,56,400,1600,0.303329,0,3.91585,107376664061
150.055,7575,29.8188,28,65,56,400,1600,0.303329,0,3.91585,107476737603
111.356,8295,29.8188,28,65,56,400,1600,0.303329,0,3.91585,107576800880
114.811,8862,29.1057,30,64,55,400,1600,0.303329,0,3.90635,107676872607
114.465,8880,29.1057,30,64,55,400,1600,0.303329,0,3.90635,107776938746
115.505,8617,29.1057,30,64,55,400,1600,0.303329,0,3.90635,107877011032
116.5,8528,29.1057,30,64,55,400,1600,0.303329,0,3.90635,107977075845
114.021,9040,25.7002,23,64,55,1500,1600,0.303329,0,3.90668,108077151972
115.083,8756,25.7002,23,64,55,1500,1600,0.303329,0,3.90668,108177215527
115.824,9083,25.7002,23,64,55,1500,1600,0.303329,0,3.90668,108277282714
114.583,8915,25.7002,23,64,55,1500,1600,0.303329,0,3.90668,108377343686
114.187,10622,25.7002,23,64,55,1500,1600,0.303329,0,3.90668,108477405356
116.344,9167,27.3021,25,63,56,400,1600,0.303329,0,3.90676,108577467933
110.945,8315,27.3021,25,63,56,400,1600,0.303329,0,3.90676,108677528905
110.799,9031,27.3021,25,63,56,400,1600,0.303329,0,3.90676,108777589457
110.296,8760,27.3021,25,63,56,400,1600,0.303329,0,3.90676,108877698130
110.166,8019,27.3021,25,63,56,400,1600,0.303329,0,3.90676,108977766505
112.299,8667,27.3021,25,63,56,400,1600,0.303329,0,3.90676,109077830340
109.758,8037,24.3902,35,62,55,400,1600,0.303329,0,3.91024,109177897946
110.856,8907,24.3902,35,62,55,400,1600,0.303329,0,3.91024,109277959895
111.35,8798,24.3902,35,62,55,400,1600,0.303329,0,3.91024,109378020168
113.219,10795,24.3902,35,62,55,400,1600,0.303329,0,3.91024,109478081070
126.352,7895,26.4368,25,62,55,1500,1600,0.303329,0,3.91021,109578145394
125.095,8845,26.4368,25,62,55,1500,1600,0.303329,0,3.91021,109678217749
126.62,8263,26.4368,25,62,55,1500,1600,0.303329,0,3.91021,109778279978
124.559,8992,26.4368,25,62,55,1500,1600,0.303329,0,3.91021,109878340460
123.635,9125,26.4368,25,62,55,1500,1600,0.303329,0,3.91021,109978399965
118.965,8907,26.7974,30,61,56,1500,1600,0.303329,0,3.9117,110078459400
119.752,8465,26.7974,30,61,56,1500,1600,0.303329,0,3.9117,110178520092
119.525,9465,26.7974,30,61,56,1500,1600,0.303329,0,3.9117,110278583438
119.984,8803,26.7974,30,61,56,1500,1600,0.303329,0,3.9117,110378645387
119.829,8805,26.7974,30,61,56,1500,1600,0.303329,0,3.9117,110478706778
110.826,9021,26.7974,30,61,56,1500,1600,0.303329,0,3.9117,110578777527
116.974,9906,26.045,40,60,55,400,1600,0.303329,0,3.90528,110678841362
118.737,8456,26.045,40,60,55,400,1600,0.303329,0,3.90528,110778901845
119.491,8734,26.045,40,60,55,400,1600,0.303329,0,3.90528,110878992778
119.325,8290,26.045,40,60,55,400,1600,0.303329,0,3.90528,110979054518
125.101,7992,25,23,60,56,400,1600,0.303329,0,3.90636,111079116257
121.087,9411,25,23,60,56,400,1600,0.303329,0,3.90636,111179188962
120.456,8368,25,23,60,56,400,1600,0.303329,0,3.90636,111279252797
120.258,9687,25,23,60,56,400,1600,0.303329,0,3.90636,111379323267
119.177,8881,25,23,60,56,400,1600,0.303329,0,3.90636,111479383540
114.637,10501,27.5974,40,70,56,1500,1600,0.303329,0,3.90719,111579447305
106.034,10107,27.5974,40,70,56,1500,1600,0.303329,0,3.90719,111679512118
102.712,10295,27.5974,40,70,56,1500,1600,0.303329,0,3.90719,111779611711
100.011,11898,27.5974,40,70,56,1500,1600,0.303329,0,3.90719,111879656340
99.5746,8949,27.5974,40,70,56,1500,1600,0.303329,0,3.90719,111979718219
103.643,7856,27.5974,40,70,56,1500,1600,0.303329,0,3.90719,112079792530
120.197,9750,27.5974,40,70,56,1500,1600,0.303329,0,3.90719,112179866771
119.679,8949,23.8562,30,69,56,400,1600,0.303329,0,3.90733,112279932702
120.33,9026,23.8562,30,69,56,400,1600,0.303329,0,3.90733,112380002892
119.88,8668,23.8562,30,69,56,400,1600,0.303329,0,3.90733,112480067146
121.918,8022,27.1973,26,68,56,400,1600,0.303329,0,3.90489,112580143762
121.073,9197,27.1973,26,68,56,400,1600,0.303329,0,3.90489,112680220727
125.106,7468,27.1973,26,68,56,400,1600,0.303329,0,3.90489,112780296994
126.856,8715,27.1973,26,68,56,400,1600,0.303329,0,3.90489,112880364111
127.339,7857,27.1973,26,68,56,400,1600,0.303329,0,3.90489,112980431648
127.943,8892,29.2484,40,67,56,400,1600,0.303329,0,3.9087,113080498067
120.346,9908,29.2484,40,67,56,400,1600,0.303329,0,3.9087,113180566371
124.615,8605,29.2484,40,67,56,400,1600,0.303329,0,3.9087,113280630206
126.511,7915,29.2484,40,67,56,400,1600,0.303329,0,3.9087,113380704029
125.698,6775,29.2484,40,67,56,400,1600,0.303329,0,3.9087,113480766397
126.211,8585,29.2484,40,67,56,400,1600,0.303329,0,3.9087,113580830930
122.448,7944,29.2484,40,67,56,400,1600,0.303329,0,3.9087,113680892810
125.274,6839,28.3388,31,66,56,1500,1600,0.303329,0,3.9092,113780956644
126.093,7392,28.3388,31,66,56,1500,1600,0.303329,0,3.9092,113881020479
125.491,7414,28.3388,31,66,56,1500,1600,0.303329,0,3.9092,113981082638
126.528,7174,28.3388,31,66,56,1500,1600,0.303329,0,3.9092,114081143121
123.66,8138,28.7338,25,66,57,1500,1600,0.303329,0,3.90926,114181209819
122.982,9148,28.7338,25,66,57,1500,1600,0.303329,0,3.90926,114281273165
123.016,6411,28.7338,25,66,57,1500,1600,0.303329,0,3.90926,114381336721
123.923,9101,28.7338,25,66,57,1500,1600,0.303329,0,3.90926,114481458314
124.324,7639,28.7338,25,66,57,1500,1600,0.303329,0,3.90926,114581529273
125.095,7138,27.1074,40,65,56,400,1600,0.303329,0,3.91037,114681589756
126.02,8532,27.1074,40,65,56,400,1600,0.303329,0,3.91037,114781651356
125.117,7477,27.1074,40,65,56,400,1600,0.303329,0,3.91037,114881712327
124.322,7704,27.1074,40,65,56,400,1600,0.303329,0,3.91037,114981772460
123.074,7368,27.1074,40,65,56,400,1600,0.303329,0,3.91037,115081832524
119.924,7578,27.1074,40,65,56,400,1600,0.303329,0,3.91037,115181891819
118.821,7016,30.3226,33,64,56,400,1600,0.303329,0,3.91254,115281977794
118.65,9065,30.3226,33,64,56,400,1600,0.303329,0,3.91254,115382044422
119.008,8841,30.3226,33,64,56,400,1600,0.303329,0,3.91254,115482114543
119.613,7331,30.3226,33,64,56,400,1600,0.303329,0,3.91254,115582177609
116.001,8503,28.2927,21,63,56,400,1600,0.303329,0,3.90609,115682246473
119.759,7296,28.2927,21,63,56,400,1600,0.303329,0,3.90609,115782309330
119.187,8550,28.2927,21,63,56,400,1600,0.303329,0,3.90609,115882370790
119.819,6936,28.2927,21,63,56,400,1600,0.303329,0,3.90609,115982432181
119.229,9051,28.2927,21,63,56,400,1600,0.303329,0,3.90609,116082497692
113.462,8073,26.7652,43,63,56,400,1600,0.303329,0,3.91022,116182558594
115.701,7465,26.7652,43,63,56,400,1600,0.303329,0,3.91022,116282637235
117.062,7659,26.7652,43,63,56,400,1600,0.303329,0,3.91022,116382705889
117.245,8328,26.7652,43,63,56,400,1600,0.303329,0,3.91022,116482772727
117.769,9149,26.7652,43,63,56,400,1600,0.303329,0,3.91022,116582839355
121.646,7632,26.7652,43,63,56,400,1600,0.303329,0,3.91022,116682912340
118.638,8897,27.3171,30,62,56,400,1600,0.303329,0,3.91087,116782981482
118.577,8019,27.3171,30,62,56,400,1600,0.303329,0,3.91087,116883050276
117.539,7833,27.3171,30,62,56,400,1600,0.303329,0,3.91087,116983111736
117.502,9170,27.3171,30,62,56,400,1600,0.303329,0,3.91087,117083175571
117.08,8381,26.3682,21,62,56,400,1600,0.303329,0,3.91162,117183241781
116.181,7558,26.3682,21,62,56,400,1600,0.303329,0,3.91162,117283302962
109.636,8960,26.3682,21,62,56,400,1600,0.303329,0,3.91162,117383376644
105.097,12382,26.3682,21,62,56,400,1600,0.303329,0,3.91162,117483443762
102.252,8676,26.3682,21,62,56,400,1600,0.303329,0,3.91162,117583503825
85.4423,10877,27.9869,21,61,56,400,1600,0.303329,0,3.91393,117683563260
89.3113,9402,27.9869,21,61,56,400,1600,0.303329,0,3.91393,117783623254
90.1147,11228,27.9869,21,61,56,400,1600,0.303329,0,3.91393,117883690441
90.4569,9640,27.9869,21,61,56,400,1600,0.303329,0,3.91393,117983763146
90.7538,11728,27.9869,21,61,56,400,1600,0.303329,0,3.91393,118083827609
96.8605,9746,27.9869,21,61,56,400,1600,0.303329,0,3.91393,118183908905
92.6457,11760,25.9868,43,61,56,400,1600,0.303329,0,3.9164,118283977489
90.0726,8785,25.9868,43,61,56,400,1600,0.303329,0,3.9164,118384038390
89.1507,11283,25.9868,43,61,56,400,1600,0.303329,0,3.9164,118484104670
89.1086,13131,25.9868,43,61,56,400,1600,0.303329,0,3.9164,118584179609
91.4089,12135,25.78,23,61,56,1500,1600,0.303329,0,3.91751,118684240162
93.8923,8302,25.78,23,61,56,1500,1600,0.303329,0,3.91751,118784304974
95.4965,9403,25.78,23,61,56,1500,1600,0.303329,0,3.91751,118884366365
95.6787,10704,25.78,23,61,56,1500,1600,0.303329,0,3.91751,118984432295
96.0796,9922,25.78,23,61,56,1500,1600,0.303329,0,3.91751,119084498086
90.751,8883,26.461,26,60,56,400,1600,0.303329,0,3.91772,119184559965
98.4878,8395,26.461,26,60,56,400,1600,0.303329,0,3.91772,119284622333
99.6009,8036,26.461,26,60,56,400,1600,0.303329,0,3.91772,119384693082
100.253,10223,26.461,26,60,56,400,1600,0.303329,0,3.91772,119484763063
101.779,8808,26.461,26,60,56,400,1600,0.303329,0,3.91772,119584825432
92.6056,8963,26.461,26,60,56,400,1600,0.303329,0,3.91772,119684889755
89.0571,13258,26.1231,36,60,57,400,1600,0.303329,0,3.9195,119784955755
81.5074,15680,26.1231,36,60,57,400,1600,0.303329,0,3.9195,119885026784
77.1321,16862,26.1231,36,60,57,400,1600,0.303329,0,3.9195,119985102003
80.2838,11114,26.1231,36,60,57,400,1600,0.303329,0,3.9195,120085180086
89.5446,10620,23.8095,26,60,56,400,1600,0.303329,0,3.91327,120185258587
90.9606,10311,23.8095,26,60,56,400,1600,0.303329,0,3.91327,120285328708
91.6171,10024,23.8095,26,60,56,400,1600,0.303329,0,3.91327,120385411051
92.7189,10630,23.8095,26,60,56,400,1600,0.303329,0,3.91327,120485476771
93.7242,8607,23.8095,26,60,56,400,1600,0.303329,0,3.91327,120585556809
102.251,9351,24.2623,30,69,57,400,1600,0.303329,0,3.91344,120685646136
103.625,9284,24.2623,30,69,57,400,1600,0.303329,0,3.91344,120785714790
105.743,8973,24.2623,30,69,57,400,1600,0.303329,0,3.91344,120885781419
106.082,8069,24.2623,30,69,57,400,1600,0.303329,0,3.91344,120985850911
106.385,8619,24.2623,30,69,57,400,1600,0.303329,0,3.91344,121085920263
102.903,8658,24.2623,30,69,57,400,1600,0.303329,0,3.91344,121186173438
101.785,8438,25.2073,40,68,56,400,1600,0.303329,0,3.91596,121286257876
101.862,10028,25.2073,40,68,56,400,1600,0.303329,0,3.91596,121386346086
102.508,8551,25.2073,40,68,56,400,1600,0.303329,0,3.91596,121486429825
102.982,9116,25.2073,40,68,56,400,1600,0.303329,0,3.91596,121586501622
95.2074,11051,24.0527,23,67,55,400,1600,0.303329,0,3.91665,121686642771
102.888,8498,24.0527,23,67,55,400,1600,0.303329,0,3.91665,121786716454
104.535,8437,24.0527,23,67,55,400,1600,0.303329,0,3.91665,121886792301
105.26,8608,24.0527,23,67,55,400,1600,0.303329,0,3.91665,121986945324
106.469,8703,24.0527,23,67,55,400,1600,0.303329,0,3.91665,122087028435
103.095,8429,24.918,28,66,56,1500,1600,0.303329,0,3.91727,122187100790
105.67,8148,24.918,28,66,56,1500,1600,0.303329,0,3.91727,122287188371
107.484,7189,24.918,28,66,56,1500,1600,0.303329,0,3.91727,122387257514
112.054,7902,24.918,28,66,56,1500,1600,0.303329,0,3.91727,122487342581
112.399,8523,24.918,28,66,56,1500,1600,0.303329,0,3.91727,122587426530
104.631,8157,24.918,28,66,56,1500,1600,0.303329,0,3.91727,122687503844
106.984,8580,28.6184,38,66,56,1500,1600,0.303329,0,3.91734,122787572778
108.352,7760,28.6184,38,66,56,1500,1600,0.303329,0,3.91734,122887644644
109.325,8305,28.6184,38,66,56,1500,1600,0.303329,0,3.91734,122987755063
110.219,8214,28.6184,38,66,56,1500,1600,0.303329,0,3.91734,123087831679
116.286,8552,25.57,35,65,56,1500,1600,0.303329,0,3.91784,123187906619
111.803,8279,25.57,35,65,56,1500,1600,0.303329,0,3.91784,123287983165
116.338,7886,25.57,35,65,56,1500,1600,0.303329,0,3.91784,123388060619
117.962,7154,25.57,35,65,56,1500,1600,0.303329,0,3.91784,123488156720
117.047,10727,25.57,35,65,56,1500,1600,0.303329,0,3.91784,123588260435
97.9336,10209,26.3502,26,64,56,400,1600,0.303329,0,3.91816,123688410035
99.606,10126,26.3502,26,64,56,400,1600,0.303329,0,3.91816,123788486371
100.93,8796,26.3502,26,64,56,400,1600,0.303329,0,3.91816,123888563686
100.084,10683,26.3502,26,64,56,400,1600,0.303329,0,3.91816,123988641349
99.8588,11105,26.3502,26,64,56,400,1600,0.303329,0,3.91816,124088754701
106.834,9358,26.3502,26,64,56,400,1600,0.303329,0,3.91816,124188835647
101.283,9398,23.5974,36,63,57,1500,1600,0.303329,0,3.91178,124288904930
99.1263,9021,23.5974,36,63,57,1500,1600,0.303329,0,3.91178,124388996632
98.0888,9145,23.5974,36,63,57,1500,1600,0.303329,0,3.91178,124489069546
100.939,8247,23.5974,36,63,57,1500,1600,0.303329,0,3.91178,124589140505
132.924,7521,29.5567,26,73,57,400,1600,0.303329,0,3.89792,124689215724
122.687,7144,29.5567,26,73,57,400,1600,0.303329,0,3.89792,124789308403
121.382,7398,29.5567,26,73,57,400,1600,0.303329,0,3.89792,124889384251
121.337,8522,29.5567,26,73,57,400,1600,0.303329,0,3.89792,124989449971
121.188,8401,29.5567,26,73,57,400,1600,0.303329,0,3.89792,125089517997
122.505,6829,28.3828,30,72,56,400,1600,0.303329,0,3.90095,125189602155
120.743,7545,28.3828,30,72,56,400,1600,0.303329,0,3.90095,125289680168
120.41,6749,28.3828,30,72,56,400,1600,0.303329,0,3.90095,125389753432
120.012,6850,28.3828,30,72,56,400,1600,0.303329,0,3.90095,125489834936
110.894,10935,28.3828,30,72,56,400,1600,0.303329,0,3.90095,125589905266
106.023,9033,28.3828,30,72,56,400,1600,0.303329,0,3.90095,125689980625
99.0357,9952,28.3828,30,72,56,400,1600,0.303329,0,3.90095,125790049768
94.9992,8761,35.9477,43,72,58,400,1600,0.303329,0,3.89861,125890115978
97.5737,8547,35.9477,43,72,58,400,1600,0.303329,0,3.89861,125990181279
99.3429,8494,35.9477,43,72,58,400,1600,0.303329,0,3.89861,126090283946
100.665,9927,35.9477,43,72,58,400,1600,0.303329,0,3.89861,126190358676
105.776,7954,29.0375,31,71,57,400,1600,0.303329,0,3.90027,126290427749
107.69,8268,29.0375,31,71,57,400,1600,0.303329,0,3.90027,126390505482
108.873,7823,29.0375,31,71,57,400,1600,0.303329,0,3.90027,126490569108
109.34,8619,29.0375,31,71,57,400,1600,0.303329,0,3.90027,126590650892
110.1,8209,29.0375,31,71,57,400,1600,0.303329,0,3.90027,126690730581
109.71,8475,26.8174,26,70,57,400,1600,0.303329,0,3.89714,126790808943
114.782,7480,26.8174,26,70,57,400,1600,0.303329,0,3.89714,126890887863
116.228,8001,26.8174,26,70,57,400,1600,0.303329,0,3.89714,126990953793
117.826,7649,26.8174,26,70,57,400,1600,0.303329,0,3.89714,127091030968
118.735,6394,26.8174,26,70,57,400,1600,0.303329,0,3.89714,127191105279
122.035,6905,26.8174,26,70,57,400,1600,0.303329,0,3.89714,127291175400
119.911,7307,26.8534,38,69,57,400,1600,0.303329,0,3.90008,127391200193
120.026,9636,26.8534,38,69,57,400,1600,0.303329,0,3.90008,127491269825
120.215,7050,26.8534,38,69,57,400,1600,0.303329,0,3.90008,127591348885
120.108,7293,26.8534,38,69,57,400,1600,0.303329,0,3.90008,127691420752
121.03,6849,26.7537,28,69,57,1500,1600,0.303329,0,3.90205,127791507774
119.366,7529,26.7537,28,69,57,1500,1600,0.303329,0,3.90205,127891578244
118.58,8323,26.7537,28,69,57,1500,1600,0.303329,0,3.90205,127991653114
117.383,7845,26.7537,28,69,57,1500,1600,0.303329,0,3.90205,128091749914
118.04,9463,26.7537,28,69,57,1500,1600,0.303329,0,3.90205,128191814866
117.423,10214,28.7338,43,68,57,400,1600,0.303329,0,3.90313,128291877793
124.871,6688,28.7338,43,68,57,400,1600,0.303329,0,3.90313,128391942536
124.796,8162,28.7338,43,68,57,400,1600,0.303329,0,3.90313,128492006860
126,8679,28.7338,43,68,57,400,1600,0.303329,0,3.90313,128592072371
126.754,8847,28.7338,43,68,57,400,1600,0.303329,0,3.90313,128692137812
120.07,9543,28.7338,43,68,57,400,1600,0.303329,0,3.90313,128792198784
124.89,6624,29.4118,30,67,57,1500,1600,0.303329,0,3.90399,128892260244
126.965,7950,29.4118,30,67,57,1500,1600,0.303329,0,3.90399,128992348524
130.475,9479,29.4118,30,67,57,1500,1600,0.303329,0,3.90399,129092428003
132.881,7799,29.4118,30,67,57,1500,1600,0.303329,0,3.90399,129192490860
140.442,8061,29.3245,30,66,57,1500,1600,0.303329,0,3.90425,129292560352
143.311,6620,29.3245,30,66,57,1500,1600,0.303329,0,3.90425,129392633127
140.952,8382,29.3245,30,66,57,1500,1600,0.303329,0,3.90425,129492743616
140.479,8307,29.3245,30,66,57,1500,1600,0.303329,0,3.90425,129592833082
137.402,6069,29.3245,30,66,57,1500,1600,0.303329,0,3.90425,129692894543
118.972,10909,30.313,31,66,57,400,1600,0.303329,0,3.90544,129792964663
121.04,6593,30.313,31,66,57,400,1600,0.303329,0,3.90544,129893040511
120.877,9647,30.313,31,66,57,400,1600,0.303329,0,3.90544,129993138847
120.558,7407,30.313,31,66,57,400,1600,0.303329,0,3.90544,130093207362
118.318,8603,30.313,31,66,57,400,1600,0.303329,0,3.90544,130193274968
121.554,10691,30.313,31,66,57,400,1600,0.303329,0,3.90544,130293349349
113.836,8340,29.3245,40,65,57,400,1600,0.303329,0,3.90804,130393420587
107.016,9888,29.3245,40,65,57,400,1600,0.303329,0,3.90804,130493489660
105.957,10128,29.3245,40,65,57,400,1600,0.303329,0,3.90804,130593565787
104.97,11979,29.3245,40,65,57,400,1600,0.303329,0,3.90804,130693631997
102.665,9517,27.422,30,64,56,1500,1600,0.303329,0,3.91063,130793722790
101.828,8482,27.422,30,64,56,1500,1600,0.303329,0,3.91063,130893796752
101.892,8637,27.422,30,64,56,1500,1600,0.303329,0,3.91063,130993868619
99.8477,12676,27.422,30,64,56,1500,1600,0.303329,0,3.91063,131093934339
100.232,9816,27.422,30,64,56,1500,1600,0.303329,0,3.91063,131194007393
100.298,11335,28.0193,21,64,57,1500,1600,0.303329,0,3.91034,131294086593
95.9249,10610,28.0193,21,64,57,1500,1600,0.303329,0,3.91034,131394151406
93.3305,9781,28.0193,21,64,57,1500,1600,0.303329,0,3.91034,131494217127
90.1551,10249,28.0193,21,64,57,1500,1600,0.303329,0,3.91034,131594310504
87.7545,13771,28.0193,21,64,57,1500,1600,0.303329,0,3.91034,131694379368
87.4577,11029,28.0193,21,64,57,1500,1600,0.303329,0,3.91034,131794444670
86.4701,13031,26.5139,43,63,56,400,1600,0.303329,0,3.91085,131894512765
83.9629,13867,26.5139,43,63,56,400,1600,0.303329,0,3.91085,131994608517
81.987,13768,26.5139,43,63,56,400,1600,0.303329,0,3.91085,132094671584
81.2409,12406,26.5139,43,63,56,400,1600,0.303329,0,3.91085,132194695400
83.6812,11948,25.6956,28,63,57,1500,1600,0.303329,0,3.9108,132294761609
78.8987,10764,25.6956,28,63,57,1500,1600,0.303329,0,3.9108,132394829216
77.8489,12289,25.6956,28,63,57,1500,1600,0.303329,0,3.9108,132494890955
78.1985,13401,25.6956,28,63,57,1500,1600,0.303329,0,3.9108,132594958073
90.0789,6744,25.6956,28,63,57,1500,1600,0.303329,0,3.9108,132695074358
165.308,7760,27.6144,31,63,57,400,1600,0.303329,0,3.91188,132795150066
179.107,6576,27.6144,31,63,57,400,1600,0.303329,0,3.91188,132895233666
180.564,6052,27.6144,31,63,57,400,1600,0.303329,0,3.91188,132995304765
179.083,7683,27.6144,31,63,57,400,1600,0.303329,0,3.91188,133095374676
179.304,6490,27.6144,31,63,57,400,1600,0.303329,0,3.91188,133195443609
167.18,7729,27.6144,31,63,57,400,1600,0.303329,0,3.91188,133295513381
179.488,7187,28.7145,43,62,57,400,1600,0.303329,0,3.91113,133395599425
179.485,6552,28.7145,43,62,57,400,1600,0.303329,0,3.91113,133495662282
180.368,5493,28.7145,43,62,57,400,1600,0.303329,0,3.91113,133595724231
181.05,5222,28.7145,43,62,57,400,1600,0.303329,0,3.91113,133695787089
179.183,5829,28.0066,23,61,57,400,1600,0.303329,0,3.91142,133795860631
179.356,5157,28.0066,23,61,57,400,1600,0.303329,0,3.91142,133895928657
182.727,5573,28.0066,23,61,57,400,1600,0.303329,0,3.91142,133995994866
184.433,5129,28.0066,23,61,57,400,1600,0.303329,0,3.91142,134096073577
185.192,5425,28.0066,23,61,57,400,1600,0.303329,0,3.91142,134196134828
171.04,6908,28.7582,21,61,57,400,1600,0.303329,0,3.91156,134296199641
182.083,5416,28.7582,21,61,57,400,1600,0.303329,0,3.91156,134396263895
181.518,6852,28.7582,21,61,57,400,1600,0.303329,0,3.91156,134496324377
180.614,5350,28.7582,21,61,57,400,1600,0.303329,0,3.91156,134596383533
179.904,5402,28.7582,21,61,57,400,1600,0.303329,0,3.91156,134696444504
176.248,5387,28.7582,21,61,57,400,1600,0.303329,0,3.91156,134796504987
179.819,5647,27.4671,45,61,56,1500,1600,0.303329,0,3.91059,134896566936
179.647,6425,27.4671,45,61,56,1500,1600,0.303329,0,3.91059,134996627628
182.381,5315,27.4671,45,61,56,1500,1600,0.303329,0,3.91059,135096689996
183.67,6848,27.4671,45,61,56,1500,1600,0.303329,0,3.91059,135196761025
165.631,5925,27.7228,26,61,57,1500,1600,0.303329,0,3.91103,135296825349
178.183,5215,27.7228,26,61,57,1500,1600,0.303329,0,3.91103,135396893165
179.278,5311,27.7228,26,61,57,1500,1600,0.303329,0,3.91103,135496953647
179.386,5256,27.7228,26,61,57,1500,1600,0.303329,0,3.91103,135596992688
179.408,5171,27.7228,26,61,57,1500,1600,0.303329,0,3.91103,135697063298
156.853,6060,27.3927,31,61,56,1500,1600,0.303329,0,3.91026,135797127831
174.385,5527,27.3927,31,61,56,1500,1600,0.303329,0,3.91026,135897191177
174.996,5324,27.3927,31,61,56,1500,1600,0.303329,0,3.91026,135997252149
176.84,5602,27.3927,31,61,56,1500,1600,0.303329,0,3.91026,136097312561
177.269,5523,27.3927,31,61,56,1500,1600,0.303329,0,3.91026,136197373254
165.898,5039,27.3927,31,61,56,1500,1600,0.303329,0,3.91026,136297436460
