os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756640,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.6715,12.7111,33.7957,99,75,66,2683,1000,4.03741,124,10.094,131121130708
81.0691,12.3352,33.7957,99,75,66,2683,1000,4.03741,124,10.094,131133466011
80.6368,12.4013,33.7957,99,75,66,2683,1000,4.03741,124,10.094,131145867354
77.3258,12.9323,33.7957,99,75,66,2683,1000,4.03741,124,10.094,131158799778
79.221,12.6229,33.7957,99,75,66,2683,1000,4.03741,124,10.094,131171422711
76.7019,13.0375,33.7957,99,75,66,2683,1000,4.03741,124,10.094,131184460804
80.8685,12.3658,33.7957,99,75,66,2683,1000,4.03741,124,10.094,131196826348
82.3097,12.1492,33.7957,99,75,66,2683,1000,4.03741,124,10.094,131208975961
79.0316,12.6532,33.7957,99,75,66,2683,1000,4.03741,124,10.094,131221631664
78.4675,12.7441,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131234373757
79.6886,12.5488,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131246922321
81.0559,12.3372,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131259259734
76.1688,13.1287,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131272388777
80.7382,12.3857,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131284774401
78.2608,12.7778,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131297552444
76.7227,13.034,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131310586317
79.9934,12.501,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131323087411
77.3968,12.9204,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131336008214
77.8734,12.8414,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131348849797
75.7134,13.2077,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131362057331
77.5369,12.8971,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131374954544
79.1972,12.6267,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131387581318
77.7494,12.8618,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131400443351
77.5448,12.8958,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131413339024
77.2545,12.9442,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131426283518
76.2165,13.1205,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131439404091
80.2357,12.4633,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131451867445
78.5088,12.7374,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131464605138
77.0663,12.9758,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131477581131
76.0275,13.1531,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131490734285
77.9493,12.8288,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131503563688
78.3267,12.767,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131516330951
76.53,13.0668,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131529397225
78.7341,12.701,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131542098728
75.9467,13.1671,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131555265802
77.4374,12.9137,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131568179705
79.3769,12.5981,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131580777648
78.4685,12.744,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131593522002
74.93,13.3458,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131606868125
76.9653,12.9929,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131619861409
77.5569,12.8938,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131632755122
80.1306,12.4796,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131645234785
78.1202,12.8008,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131658035949
75.0205,13.3297,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131671366152
77.2155,12.9508,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131684316715
78.3609,12.7615,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131697078299
78.7315,12.7014,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131709779492
76.3465,13.0982,36.625,99,75,66,2683,1000,4.03741,124,10.0973,131722880036
76.146,13.1327,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131736010999
78.1162,12.8014,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131748812192
76.7216,13.0341,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131761846426
80.2332,12.4637,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131774310199
77.9584,12.8274,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131787137902
77.3425,12.9295,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131800067196
75.1337,13.3096,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131813376929
78.2754,12.7754,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131826152433
79.35,12.6024,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131838755106
79.1318,12.6371,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131851392559
76.9941,12.988,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131864380663
75.009,13.3317,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131877712526
77.8815,12.84,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131890552500
79.5293,12.574,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131903126753
76.8865,13.0062,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131916133526
79.1535,12.6337,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131928766990
76.8459,13.0131,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131941780223
76.4444,13.0814,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131954861976
79.2654,12.6158,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131967477770
78.6476,12.715,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131980192773
77.0344,12.9812,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,131993173906
77.7907,12.855,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132006029350
77.1251,12.9659,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132018995543
81.894,12.2109,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132031206506
79.8473,12.5239,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132043730530
78.4871,12.741,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132056471683
78.0539,12.8117,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132069283266
80.668,12.3965,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132081680090
81.848,12.2178,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132093897793
79.3561,12.6014,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132106500056
78.1,12.8041,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132119303890
80.5278,12.4181,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132131722083
77.8621,12.8432,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132144565346
81.2449,12.3085,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132156874199
81.6694,12.2445,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132169118853
78.6807,12.7096,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132181828506
78.5859,12.7249,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132194553519
80.4676,12.4274,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132206981153
80.0577,12.491,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132219471946
78.5821,12.7255,35.3904,99,75,66,2682,1000,4.03741,123,10.0896,132232200159
78.951,12.6661,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132244865282
81.4858,12.2721,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132257136036
79.0519,12.6499,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132269785949
83.649,11.9547,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132281740972
80.0774,12.4879,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132294228935
79.9807,12.503,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132306732299
78.6658,12.712,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132319444182
80.9617,12.3515,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132331796025
79.0231,12.6545,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132344450619
79.9752,12.5039,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132356954632
75.8138,13.1902,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132370145095
79.4912,12.58,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132382724969
79.4355,12.5888,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132395314252
81.302,12.2998,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132407613955
78.1175,12.8012,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132420415179
81.021,12.3425,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132432757842
80.2215,12.4655,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132445223415
77.9659,12.8261,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132458049608
83.0523,12.0406,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132470090332
77.1626,12.9597,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132483050655
80.4418,12.4314,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132495481608
80.2551,12.4603,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132507942361
78.6757,12.7104,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132520652765
80.7568,12.3829,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132533035888
79.8553,12.5226,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132545558531
80.1508,12.4765,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132558035095
80.1488,12.4768,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132570512458
79.1836,12.6289,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132583140981
83.074,12.0375,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132595178834
80.3193,12.4503,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132607629178
80.3364,12.4477,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132620076941
78.6481,12.7149,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132632792074
81.9858,12.1972,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132644989727
81.9464,12.2031,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132657192991
81.9583,12.2013,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132669394214
79.1969,12.6268,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132682020927
79.6725,12.5514,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132694572680
81.0102,12.3441,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132706917304
81.7413,12.2337,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132719151157
78.9485,12.6665,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132731817310
69.966,14.2927,35.1051,99,75,65,2681,1000,4.03741,123,10.0887,132746115874
85.9726,11.6316,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132757741827
77.6801,12.8733,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132770615410
81.4922,12.2711,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132782886504
82.2595,12.1567,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132795043257
79.3938,12.5954,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132807638830
80.4269,12.4337,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132820072913
79.9418,12.5091,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132832581977
84.1472,11.8839,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132844465860
81.1771,12.3187,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132856785033
80.5129,12.4204,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132869205516
79.6163,12.5602,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132881765900
80.1672,12.4739,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132894239973
81.2993,12.3002,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132906540356
81.7201,12.2369,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132918777499
79.8008,12.5312,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132931308482
79.3544,12.6017,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132943910416
79.9415,12.5091,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132956419749
82.7741,12.0811,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132968500872
79.907,12.5145,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132981015366
79.9764,12.5037,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,132993519219
76.9845,12.9896,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133006509122
80.5344,12.4171,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133018926495
82.4507,12.1285,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133031054739
78.2866,12.7736,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133043828742
80.0241,12.4962,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133056325045
78.2862,12.7736,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133069098719
81.1641,12.3207,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133081419612
81.406,12.2841,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133093703975
81.5557,12.2616,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133105966288
79.2211,12.6229,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133118588782
80.5336,12.4172,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133131006495
79.4434,12.5876,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133143593768
82.2786,12.1538,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133155747811
80.9139,12.3588,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133168106695
80.1313,12.4795,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133180586388
78.5092,12.7374,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133193323921
80.0463,12.4928,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133205816774
81.8766,12.2135,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133218030448
81.2499,12.3077,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133230338421
79.6387,12.5567,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133242895094
79.5081,12.5773,35.6181,99,75,66,2687,1000,4.03741,123,10.0873,133255474988
78.6151,12.7202,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133268192921
83.9643,11.9098,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133280103194
80.7009,12.3914,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133292494467
80.1834,12.4714,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133304965820
78.931,12.6693,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133317635474
80.2215,12.4655,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133330101017
80.423,12.4343,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133342535510
82.4463,12.1291,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133354664984
77.9399,12.8304,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133367495167
81.3175,12.2975,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133379792780
79.4313,12.5895,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133392382353
81.4954,12.2706,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133404653187
80.8537,12.368,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133417021220
78.939,12.668,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133429689813
80.5105,12.4207,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133442110536
79.0854,12.6446,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133454755260
83.8148,11.9311,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133466686433
80.6516,12.399,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133479085736
79.1769,12.63,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133491715569
80.1499,12.4766,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133504192333
80.4847,12.4247,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133516617266
82.3086,12.1494,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133528766809
79.6558,12.554,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133541321242
79.2196,12.6231,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133553944326
80.4701,12.427,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133566371399
80.1539,12.476,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133578847492
83.1469,12.0269,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133590874525
80.8335,12.3711,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133603246139
81.0169,12.3431,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133615589222
79.003,12.6578,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133628246865
81.7269,12.2359,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133640482918
83.6512,11.9544,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133652437582
85.5476,11.6894,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133664126825
80.3206,12.4501,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133676577098
83.0824,12.0362,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133688613641
81.4055,12.2842,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133700898044
85.5853,11.6843,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133712582067
81.8765,12.2135,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133724795691
81.6836,12.2424,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133737038154
81.228,12.311,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133749349327
83.0566,12.04,33.6696,99,75,66,2683,1000,4.03741,123,10.0845,133761392230
82.1756,12.1691,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133773558943
81.4777,12.2733,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133785832167
83.3309,12.0003,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133797832910
81.5703,12.2594,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133810092533
82.4789,12.1243,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133822216786
86.1338,11.6098,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133833826719
83.1832,12.0217,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133845848462
82.6942,12.0927,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133857941236
82.3219,12.1474,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133870088909
82.6055,12.1057,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133882194692
85.629,11.6783,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133893873085
83.0016,12.048,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133905921238
80.9831,12.3483,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133918269821
83.7158,11.9452,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133930215144
81.2837,12.3026,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133942517598
84.6027,11.82,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133954337651
84.3664,11.8531,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133966190834
81.4076,12.2839,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133978474907
82.6726,12.0959,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,133990570910
81.7016,12.2397,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134002810834
86.6778,11.537,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134014347657
82.5685,12.1112,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134026458930
82.7104,12.0904,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134038549633
80.7947,12.3771,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134050926846
83.3411,11.9989,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134062925819
83.7671,11.9379,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134074864162
84.3118,11.8607,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134086724696
81.9165,12.2076,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134098932549
79.8198,12.5282,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134111460992
81.6738,12.2438,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134123704605
85.8046,11.6544,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134135359088
83.0185,12.0455,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134147404761
81.4864,12.272,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134159676985
80.9275,12.3567,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134172033808
83.1436,12.0274,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134184061211
83.2979,12.0051,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134196066444
81.4496,12.2775,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134208344177
82.3563,12.1424,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134220486741
82.1957,12.1661,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134232652824
81.0886,12.3322,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134244985007
85.6531,11.675,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134256660480
81.9959,12.1957,35.7855,99,75,66,2683,1000,4.03448,123,10.0838,134268858013
82.488,12.123,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134280979466
81.5881,12.2567,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134293236680
82.6436,12.1001,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134305336773
84.4325,11.8438,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134317180666
81.3403,12.294,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134329474989
82.6521,12.0989,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134341573852
80.9309,12.3562,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134353930136
83.238,12.0137,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134365944189
84.1962,11.877,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134377821162
71.2071,14.0435,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134391865036
89.2808,11.2006,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134403065788
83.4581,11.9821,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134415048432
81.0183,12.3429,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134427391225
85.134,11.7462,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134439137408
82.6706,12.0962,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134451234391
83.1029,12.0333,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134463267374
80.9733,12.3497,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134475617408
82.8206,12.0743,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134487691751
83.8935,11.9199,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134499611784
84.7429,11.8004,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134511412377
80.9606,12.3517,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134523764570
82.2485,12.1583,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134535922343
80.9658,12.3509,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134548273357
86.2496,11.5943,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134559868000
82.0196,12.1922,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134572060103
82.0011,12.195,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134584255176
80.0427,12.4933,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134596748729
83.0356,12.043,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134608791922
84.0776,11.8938,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134620686196
84.5662,11.8251,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134632511099
80.4615,12.4283,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134644939822
81.2891,12.3018,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134657241435
82.6512,12.099,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134669340708
84.4995,11.8344,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134681175001
82.6909,12.0932,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134693268645
81.0212,12.3424,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134705610908
81.9291,12.2057,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134717816621
81.4771,12.2734,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134730090494
83.3807,11.9932,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134742083987
84.2584,11.8683,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134753952271
80.6333,12.4018,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134766354004
81.6609,12.2458,36.1386,99,75,66,2681,1000,4.0335,123,10.0854,134778602287
78.8046,12.6896,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134791289650
83.7858,11.9352,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134803225493
80.1309,12.4796,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134815704987
81.907,12.209,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134827914080
79.4241,12.5906,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134840504803
82.4417,12.1298,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134852634716
83.6187,11.959,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134864594010
81.4966,12.2705,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134876864643
78.7868,12.6925,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134889557486
81.7989,12.2251,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134901782579
80.6254,12.403,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134914185703
84.7089,11.8051,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134925991186
80.3893,12.4395,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134938430579
74.1183,13.492,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134951922802
84.2786,11.8654,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134963788236
79.1825,12.6291,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134976417399
79.624,12.559,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,134988976732
80.1783,12.4722,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,135001449165
79.6547,12.5542,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,135014003549
78.6712,12.7111,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,135026714862
79.4518,12.5863,35.7855,99,75,66,2683,1000,4.0335,124,10.0902,135039300875
