os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.3631,14212,10.0588,99,78,68,2603,1249,11.9013,337,11.5966,535789621863
30.0752,33250,10.0588,99,78,68,2603,1249,11.9013,337,11.5966,535889614903
71.9735,13894,10.0588,99,78,68,2603,1249,11.9013,337,11.5966,535989652841
35.2274,28387,10.0588,99,78,68,2603,1249,11.9013,337,11.5966,536089689919
32.9804,30321,9.8252,99,78,68,2611,1249,11.8734,338,11.5985,536189731676
72.2961,13832,9.8252,99,78,68,2611,1249,11.8734,338,11.5985,536289768504
19.9156,50212,9.8252,99,78,68,2611,1249,11.8734,338,11.5985,536389806951
74.5379,13416,9.8252,99,78,68,2611,1249,11.8734,338,11.5985,536489847749
33.0316,30274,9.8252,99,78,68,2611,1249,11.8734,338,11.5985,536589888937
30.6054,32674,10.1236,99,78,68,2572,1249,11.8734,338,11.6005,536689927654
75.5116,13243,10.1236,99,78,68,2572,1249,11.8734,338,11.6005,536789971032
31.7844,31462,10.1236,99,78,68,2572,1249,11.8734,338,11.6005,536890014199
29.7186,33649,10.1236,99,78,68,2572,1249,11.8734,338,11.6005,536990051357
30.4999,32787,10.1236,99,78,68,2572,1249,11.8734,338,11.6005,537090091015
30.0156,33316,10.1236,99,78,68,2572,1249,11.8734,338,11.6005,537190130682
71.5256,13981,9.77995,99,78,68,2577,1249,11.8734,337,11.6008,537290170230
72.1813,13854,9.77995,99,78,68,2577,1249,11.8734,337,11.6008,537390210467
71.5256,13981,9.77995,99,78,68,2577,1249,11.8734,337,11.6008,537490249305
72.7484,13746,9.77995,99,78,68,2577,1249,11.8734,337,11.6008,537590288883
31.9203,31328,9.77995,99,78,68,2577,1249,11.8734,337,11.6008,537690328380
72.722,13751,9.72477,99,78,68,2579,1249,11.8734,338,11.601,537790367058
20.3695,49093,9.72477,99,78,68,2579,1249,11.8734,338,11.601,537890403576
72.0617,13877,9.72477,99,78,68,2579,1249,11.8734,338,11.601,537990445823
18.6404,53647,9.72477,99,78,68,2579,1249,11.8734,338,11.601,538090485611
34.1215,29307,9.72477,99,78,68,2579,1249,11.8734,338,11.601,538190526508
19.7114,50732,10.3264,99,78,68,2587,1249,11.8761,338,11.602,538290567736
71.1946,14046,10.3264,99,78,68,2587,1249,11.8761,338,11.602,538390606564
66.1989,15106,10.3264,99,78,68,2587,1249,11.8761,338,11.602,538490648731
31.9254,31323,10.3264,99,78,68,2587,1249,11.8761,338,11.602,538590688029
29.785,33574,10.3264,99,78,68,2587,1249,11.8761,338,11.602,538690728926
28.1524,35521,9.71357,98,78,68,2593,1249,11.8407,338,11.6058,538790770054
30.0643,33262,9.71357,98,78,68,2593,1249,11.8407,338,11.6058,538890801562
30.7267,32545,9.71357,98,78,68,2593,1249,11.8407,338,11.6058,538990840200
28.5315,35049,9.71357,98,78,68,2593,1249,11.8407,338,11.6058,539090879517
30.526,32759,9.71357,98,78,68,2593,1249,11.8407,338,11.6058,539190918065
35.9312,27831,10.3511,98,78,68,2593,1249,11.8085,338,11.6056,539290959343
20.6902,48332,10.3511,98,78,68,2593,1249,11.8085,338,11.6056,539391003250
73.47,13611,10.3511,98,78,68,2593,1249,11.8085,338,11.6056,539491049717
75.5344,13239,10.3511,98,78,68,2593,1249,11.8085,338,11.6056,539591097084
30.7569,32513,10.3511,98,78,68,2593,1249,11.8085,338,11.6056,539691139712
31.5169,31729,9.58904,98,78,68,2626,1249,11.8085,338,11.6031,539791180620
74.2887,13461,9.58904,98,78,68,2626,1249,11.8085,338,11.6031,539891221327
71.4337,13999,9.58904,98,78,68,2626,1249,11.8085,338,11.6031,539991260755
79.6115,12561,9.58904,98,78,68,2626,1249,11.8085,338,11.6031,540091306032
33.2347,30089,9.58904,98,78,68,2626,1249,11.8085,338,11.6031,540191344240
32.329,30932,9.58904,98,78,68,2626,1249,11.8085,338,11.6031,540291383417
30.472,32817,10.5621,99,78,68,2574,1249,11.8143,337,11.6078,540391425295
73.185,13664,10.5621,99,78,68,2574,1249,11.8143,337,11.6078,540491467942
26.9034,37170,10.5621,99,78,68,2574,1249,11.8143,337,11.6078,540591506190
23.1251,43243,10.5621,99,78,68,2574,1249,11.8143,337,11.6078,540691547898
22.0478,45356,10.5621,99,78,68,2574,1249,11.8143,337,11.6078,540791590635
18.7126,53440,7.59259,99,78,68,2576,1249,11.8197,338,11.6041,540891634483
75.2502,13289,7.59259,99,78,68,2576,1249,11.8197,338,11.6041,540991676480
74.6826,13390,7.59259,99,78,68,2576,1249,11.8197,338,11.6041,541091718298
77.9362,12831,7.59259,99,78,68,2576,1249,11.8197,338,11.6041,541191757595
31.9662,31283,7.59259,99,78,68,2576,1249,11.8197,338,11.6041,541291799313
80.5672,12412,10.1035,99,78,68,2577,1249,11.7943,338,11.606,541391841270
20.5023,48775,10.1035,99,78,68,2577,1249,11.7943,338,11.606,541491887888
31.6977,31548,10.1035,99,78,68,2577,1249,11.7943,338,11.606,541591927705
31.0078,32250,10.1035,99,78,68,2577,1249,11.7943,338,11.606,541691969943
31.343,31905,10.1035,99,78,68,2577,1249,11.7943,338,11.606,541792008720
19.188,52116,9.45122,99,78,68,2578,1249,11.7943,338,11.6067,541892050978
76.2021,13123,9.45122,99,78,68,2578,1249,11.7943,338,11.6067,541992090365
21.8684,45728,9.45122,99,78,68,2578,1249,11.7943,338,11.6067,542092132163
39.582,25264,9.45122,99,78,68,2578,1249,11.7943,338,11.6067,542192171481
36.8596,27130,9.45122,99,78,68,2578,1249,11.7943,338,11.6067,542292212108
22.5028,44439,9.7057,98,78,68,2553,1249,11.7884,338,11.6069,542392252436
75.9013,13175,9.7057,98,78,68,2553,1249,11.7884,338,11.6069,542492293693
42.0486,23782,9.7057,98,78,68,2553,1249,11.7884,338,11.6069,542592332551
35.7641,27961,9.7057,98,78,68,2553,1249,11.7884,338,11.6069,542692374748
34.6669,28846,9.7057,98,78,68,2553,1249,11.7884,338,11.6069,542792394107
37.3678,26761,10.5328,99,78,68,2594,1249,11.7965,338,11.6046,542892435985
34.2853,29167,10.5328,99,78,68,2594,1249,11.7965,338,11.6046,542992473662
77.5194,12900,10.5328,99,78,68,2594,1249,11.7965,338,11.6046,543092516470
35.387,28259,10.5328,99,78,68,2594,1249,11.7965,338,11.6046,543192562417
34.31,29146,10.5328,99,78,68,2594,1249,11.7965,338,11.6046,543292602435
36.9522,27062,10.0742,98,79,68,2574,1249,11.7965,338,11.6104,543392641652
79.885,12518,10.0742,98,79,68,2574,1249,11.7965,338,11.6104,543492680810
24.0154,41640,10.0742,98,79,68,2574,1249,11.7965,338,11.6104,543592720518
36.479,27413,10.0742,98,79,68,2574,1249,11.7965,338,11.6104,543692760295
34.8517,28693,10.0742,98,79,68,2574,1249,11.7965,338,11.6104,543792800873
37.1733,26901,9.97506,99,79,68,2593,1249,11.7965,339,11.6111,543892841640
79.3777,12598,9.97506,99,79,68,2593,1249,11.7965,339,11.6111,543992884068
36.7742,27193,9.97506,99,79,68,2593,1249,11.7965,339,11.6111,544092928785
34.7403,28785,9.97506,99,79,68,2593,1249,11.7965,339,11.6111,544192970153
35.1617,28440,9.97506,99,79,68,2593,1249,11.7965,339,11.6111,544293010310
33.0786,30231,9.2437,99,79,68,2585,1249,11.7994,338,11.6101,544393053168
37.1733,26901,9.2437,99,79,68,2585,1249,11.7994,338,11.6101,544493098405
34.3053,29150,9.2437,99,79,68,2585,1249,11.7994,338,11.6101,544593137433
35.3344,28301,9.2437,99,79,68,2585,1249,11.7994,338,11.6101,544693180090
35.9971,27780,9.2437,99,79,68,2585,1249,11.7994,338,11.6101,544793218658
35.4572,28203,9.2437,99,79,68,2585,1249,11.7994,338,11.6101,544893256656
73.3514,13633,10.1529,98,78,68,2583,1249,11.6248,339,11.6078,544993296073
77.9362,12831,10.1529,98,78,68,2583,1249,11.6248,339,11.6078,545093334931
79.6495,12555,10.1529,98,78,68,2583,1249,11.6248,339,11.6078,545193375189
33.3356,29998,10.1529,98,78,68,2583,1249,11.6248,339,11.6078,545293413526
33.4694,29878,10.1529,98,78,68,2583,1249,11.6248,339,11.6078,545393454224
77.8756,12841,9.18817,99,78,68,2582,1249,11.606,338,11.608,545493493952
21.5936,46310,9.18817,99,78,68,2582,1249,11.606,338,11.608,545593536069
28.9746,34513,9.18817,99,78,68,2582,1249,11.606,338,11.608,545693579357
34.0785,29344,9.18817,99,78,68,2582,1249,11.606,338,11.608,545793618604
30.4053,32889,9.18817,99,78,68,2582,1249,11.606,338,11.608,545893660402
75.706,13209,9.42598,98,78,68,2573,1249,11.6732,336,11.6099,545993704369
74.6714,13392,9.42598,98,78,68,2573,1249,11.6732,336,11.6099,546093747937
78.8208,12687,9.42598,98,78,68,2573,1249,11.6732,336,11.6099,546193787934
34.2912,29162,9.42598,98,78,68,2573,1249,11.6732,336,11.6099,546293833391
34.1378,29293,9.42598,98,78,68,2573,1249,11.6732,336,11.6099,546393872309
20.6539,48417,9.45274,99,78,68,2604,1249,11.6732,340,11.6103,546493911277
31.8218,31425,9.45274,99,78,68,2604,1249,11.6732,340,11.6103,546593950574
76.1035,13140,9.45274,99,78,68,2604,1249,11.6732,340,11.6103,546693989072
25.3582,39435,9.45274,99,78,68,2604,1249,11.6732,340,11.6103,546794026560
30.626,32652,9.45274,99,78,68,2604,1249,11.6732,340,11.6103,546894065698
19.4787,51338,9.28617,99,78,68,2570,1249,11.6732,338,11.6104,546994104155
77.2977,12937,9.28617,99,78,68,2570,1249,11.6732,338,11.6104,547094143233
17.5042,57129,9.28617,99,78,68,2570,1249,11.6732,338,11.6104,547194181241
80.7689,12381,9.28617,99,78,68,2570,1249,11.6732,338,11.6104,547294219128
32.3677,30895,9.28617,99,78,68,2570,1249,11.6732,338,11.6104,547394213768
32.0328,31218,9.11836,99,78,68,2572,1249,11.6917,338,11.6204,547494252056
29.292,34139,9.11836,99,78,68,2572,1249,11.6917,338,11.6204,547594291793
28.7952,34728,9.11836,99,78,68,2572,1249,11.6917,338,11.6204,547694331231
32.1523,31102,9.11836,99,78,68,2572,1249,11.6917,338,11.6204,547794369819
31.747,31499,9.11836,99,78,68,2572,1249,11.6917,338,11.6204,547894409976
31.1624,32090,8.86547,98,78,68,2566,1249,11.699,338,11.5999,547994449934
18.9818,52682,8.86547,98,78,68,2566,1249,11.699,338,11.5999,548094470363
83.5701,11966,8.86547,98,78,68,2566,1249,11.699,338,11.5999,548194513020
81.686,12242,8.86547,98,78,68,2566,1249,11.699,338,11.5999,548294557267
28.6969,34847,8.86547,98,78,68,2566,1249,11.699,338,11.5999,548394597145
31.1478,32105,8.71189,99,78,68,2577,1249,11.699,338,11.6003,548494637283
20.1446,49641,8.71189,99,78,68,2577,1249,11.699,338,11.6003,548594677760
75.1258,13311,8.71189,99,78,68,2577,1249,11.699,338,11.6003,548694718678
78.3883,12757,8.71189,99,78,68,2577,1249,11.699,338,11.6003,548794761645
30.3628,32935,8.71189,99,78,68,2577,1249,11.699,338,11.6003,548894803913
29.6806,33692,9.28089,99,78,68,2598,1249,11.699,338,11.605,548994847060
75.6487,13219,9.28089,99,78,68,2598,1249,11.699,338,11.605,549094887898
15.8861,62948,9.28089,99,78,68,2598,1249,11.699,338,11.605,549194928095
60.3245,16577,9.28089,99,78,68,2598,1249,11.699,338,11.605,549294970803
65.5781,15249,9.28089,99,78,68,2598,1249,11.699,338,11.605,549395011500
31.4861,31760,9.28089,99,78,68,2598,1249,11.699,338,11.605,549495054948
77.0297,12982,9.268,98,78,68,2631,1249,11.7313,337,11.6084,549595092896
76.8994,13004,9.268,98,78,68,2631,1249,11.7313,337,11.6084,549695137523
76.929,12999,9.268,98,78,68,2631,1249,11.7313,337,11.6084,549795180680
79.321,12607,9.268,98,78,68,2631,1249,11.7313,337,11.6084,549895223138
29.8686,33480,9.268,98,78,68,2631,1249,11.7313,337,11.6084,549995265815
17.7503,56337,8.75,98,78,68,2600,1249,11.7393,338,11.6039,550095307853
77.1367,12964,8.75,98,78,68,2600,1249,11.7393,338,11.6039,550195350920
76.6401,13048,8.75,98,78,68,2600,1249,11.7393,338,11.6039,550295393248
72.1813,13854,8.75,98,78,68,2600,1249,11.7393,338,11.6039,550395431386
28.6689,34881,8.75,98,78,68,2600,1249,11.7393,338,11.6039,550495471023
78.1922,12789,8.48939,99,78,68,2591,1249,11.7393,337,11.6004,550595509931
28.4998,35088,8.48939,99,78,68,2591,1249,11.7393,337,11.6004,550695550188
28.8292,34687,8.48939,99,78,68,2591,1249,11.7393,337,11.6004,550795589066
29.6042,33779,8.48939,99,78,68,2591,1249,11.7393,337,11.6004,550895630574
31.4189,31828,8.48939,99,78,68,2591,1249,11.7393,337,11.6004,550995670131
80.1796,12472,8.2655,99,78,68,2587,1249,11.7393,339,11.6012,551095707829
80.1989,12469,8.2655,99,78,68,2587,1249,11.7393,339,11.6012,551195746877
73.6702,13574,8.2655,99,78,68,2587,1249,11.7393,339,11.6012,551295785354
76.4351,13083,8.2655,99,78,68,2587,1249,11.7393,339,11.6012,551395824132
29.3884,34027,8.2655,99,78,68,2587,1249,11.7393,339,11.6012,551495863620
29.8356,33517,8.68245,99,78,68,2609,1249,11.8189,339,11.6439,551595903317
32.6563,30622,8.68245,99,78,68,2609,1249,11.8189,339,11.6439,551695942465
29.9527,33386,8.68245,99,78,68,2609,1249,11.8189,339,11.6439,551795980493
31.6026,31643,8.68245,99,78,68,2609,1249,11.8189,339,11.6439,551896018890
31.175,32077,8.68245,99,78,68,2609,1249,11.8189,339,11.6439,551996057858
54.9904,18185,8.9252,98,78,68,2587,1249,11.8133,338,11.6021,552096096956
33.428,29915,8.9252,98,78,68,2587,1249,11.8133,338,11.6021,552196136713
32.6264,30650,8.9252,98,78,68,2587,1249,11.8133,338,11.6021,552296175111
28.8359,34679,8.9252,98,78,68,2587,1249,11.8133,338,11.6021,552396222448
30.4962,32791,8.9252,98,78,68,2587,1249,11.8133,338,11.6021,552496261166
32.111,31142,8.82172,98,78,68,2587,1249,11.8189,338,11.6016,552596300423
75.9359,13169,8.82172,98,78,68,2587,1249,11.8189,338,11.6016,552696339481
74.4602,13430,8.82172,98,78,68,2587,1249,11.8189,338,11.6016,552796379049
77.2022,12953,8.82172,98,78,68,2587,1249,11.8189,338,11.6016,552896419316
30.3684,32929,8.82172,98,78,68,2587,1249,11.8189,338,11.6016,552996458564
30.485,32803,9.04645,98,78,68,2620,1249,11.7999,338,11.6016,553096497732
18.0352,55447,9.04645,98,78,68,2620,1249,11.7999,338,11.6016,553196542649
74.8783,13355,9.04645,98,78,68,2620,1249,11.7999,338,11.6016,553296578737
19.7204,50709,9.04645,98,78,68,2620,1249,11.7999,338,11.6016,553396620304
31.9611,31288,9.04645,98,78,68,2620,1249,11.7999,338,11.6016,553496661692
31.6857,31560,9.2883,99,78,68,2632,1249,11.7999,339,11.6051,553596704849
73.8771,13536,9.2883,99,78,68,2632,1249,11.7999,339,11.6051,553696748237
74.7608,13376,9.2883,99,78,68,2632,1249,11.7999,339,11.6051,553796788274
21.6104,46274,9.2883,99,78,68,2632,1249,11.7999,339,11.6051,553896827312
31.1643,32088,9.2883,99,78,68,2632,1249,11.7999,339,11.6051,553996865820
31.3273,31921,9.57711,99,77,68,2633,1249,11.7999,337,11.609,554096905727
25.0702,39888,9.57711,99,77,68,2633,1249,11.7999,337,11.609,554196945195
35.0128,28561,9.57711,99,77,68,2633,1249,11.7999,337,11.609,554296989042
32.281,30978,9.57711,99,77,68,2633,1249,11.7999,337,11.609,554397032130
32.4717,30796,9.57711,99,77,68,2633,1249,11.7999,337,11.609,554497071128
31.5547,31691,9.57711,99,77,68,2633,1249,11.7999,337,11.609,554597110965
74.8895,13353,10.6602,99,78,68,2630,1249,11.7618,339,11.6099,554697150133
20.6697,48380,10.6602,99,78,68,2630,1249,11.7618,339,11.6099,554797189620
73.616,13584,10.6602,99,78,68,2630,1249,11.7618,339,11.6099,554897229288
74.6102,13403,10.6602,99,78,68,2630,1249,11.7618,339,11.6099,554997269356
31.7985,31448,10.6602,99,78,68,2630,1249,11.7618,339,11.6099,555097277855
20.026,49935,9.74601,98,77,68,2611,1249,11.7484,338,11.6057,555197316203
71.2251,14040,9.74601,98,77,68,2611,1249,11.7484,338,11.6057,555297359130
30.7513,32519,9.74601,98,77,68,2611,1249,11.7484,338,11.6057,555397398488
30.9732,32286,9.74601,98,77,68,2611,1249,11.7484,338,11.6057,555497439305
30.5539,32729,9.74601,98,77,68,2611,1249,11.7484,338,11.6057,555597484253
29.2475,34191,9.12387,99,77,68,2601,1249,11.7523,338,11.6095,555697527640
20.0711,49823,9.12387,99,77,68,2601,1249,11.7523,338,11.6095,555797573347
68.1338,14677,9.12387,99,77,68,2601,1249,11.7523,338,11.6095,555897615745
31.1721,32080,9.12387,99,77,68,2601,1249,11.7523,338,11.6095,555997659262
31.7874,31459,9.12387,99,77,68,2601,1249,11.7523,338,11.6095,556097702220
29.6921,33679,10.5861,99,77,68,2624,1249,11.7523,339,11.6095,556197745777
67.3129,14856,10.5861,99,77,68,2624,1249,11.7523,339,11.6095,556297790475
68.5589,14586,10.5861,99,77,68,2624,1249,11.7523,339,11.6095,556397833432
20.3401,49164,10.5861,99,77,68,2624,1249,11.7523,339,11.6095,556497873500
68.8658,14521,10.5861,99,77,68,2624,1249,11.7523,339,11.6095,556597916577
29.7292,33637,10.5861,99,77,68,2624,1249,11.7523,339,11.6095,556697958125
71.5564,13975,10.2595,99,77,68,2627,1249,11.7576,337,11.6238,556797999432
69.6524,14357,10.2595,99,77,68,2627,1249,11.7576,337,11.6238,556898043580
19.0411,52518,10.2595,99,77,68,2627,1249,11.7576,337,11.6238,556998087847
29.7717,33589,10.2595,99,77,68,2627,1249,11.7576,337,11.6238,557098131254
30.3757,32921,10.2595,99,77,68,2627,1249,11.7576,337,11.6238,557198175302
68.0087,14704,10.4543,99,77,68,2621,1249,11.7576,337,11.6282,557298218829
19.5814,51069,10.4543,99,77,68,2621,1249,11.7576,337,11.6282,557398269646
69.1419,14463,10.4543,99,77,68,2621,1249,11.7576,337,11.6282,557498310724
18.9757,52699,10.4543,99,77,68,2621,1249,11.7576,337,11.6282,557598350231
29.8507,33500,10.4543,99,77,68,2621,1249,11.7576,337,11.6282,557698394359
18.5151,54010,10.0119,99,77,68,2624,1249,11.7537,338,11.6283,557798435426
30.2563,33051,10.0119,99,77,68,2624,1249,11.7537,338,11.6283,557898478254
65.0533,15372,10.0119,99,77,68,2624,1249,11.7537,338,11.6283,557998518431
33.2447,30080,10.0119,99,77,68,2624,1249,11.7537,338,11.6283,558098564559
29.4724,33930,10.0119,99,77,68,2624,1249,11.7537,338,11.6283,558198605796
19.5783,51077,9.875,99,77,68,2633,1249,11.7591,338,11.6285,558298645974
58.1463,17198,9.875,99,77,68,2633,1249,11.7591,338,11.6285,558398687881
58.0518,17226,9.875,99,77,68,2633,1249,11.7591,338,11.6285,558498706610
29.5395,33853,9.875,99,77,68,2633,1249,11.7591,338,11.6285,558598745538
30.6918,32582,9.875,99,77,68,2633,1249,11.7591,338,11.6285,558698784315
29.2783,34155,10.3512,99,77,68,2642,1249,11.8453,337,11.6354,558798839772
34.8153,28723,10.3512,99,77,68,2642,1249,11.8453,337,11.6354,558898878280
29.907,33437,10.3512,99,77,68,2642,1249,11.8453,337,11.6354,558998918778
31.2686,31981,10.3512,99,77,68,2642,1249,11.8453,337,11.6354,559098956865
30.4284,32864,10.3512,99,77,68,2642,1249,11.8453,337,11.6354,559198995463
31.2803,31969,9.89863,96,78,68,2620,1249,11.8265,336,11.6363,559299034731
29.2056,34240,9.89863,96,78,68,2620,1249,11.8265,336,11.6363,559399076608
31.3794,31868,9.89863,96,78,68,2620,1249,11.8265,336,11.6363,559499116486
31.0472,32209,9.89863,96,78,68,2620,1249,11.8265,336,11.6363,559599159563
30.8299,32436,9.89863,96,78,68,2620,1249,11.8265,336,11.6363,559699200381
32.7536,30531,9.22118,98,78,68,2633,1249,11.8018,338,11.6333,559799244568
67.6178,14789,9.22118,98,78,68,2633,1249,11.8018,338,11.6333,559899286636
31.9234,31325,9.22118,98,78,68,2633,1249,11.8018,338,11.6333,559999332303
29.4542,33951,9.22118,98,78,68,2633,1249,11.8018,338,11.6333,560099377530
32.5648,30708,9.22118,98,78,68,2633,1249,11.8018,338,11.6333,560199421858
31.6546,31591,9.22118,98,78,68,2633,1249,11.8018,338,11.6333,560299461605
73.6106,13585,9.93902,98,78,68,2650,1249,11.7487,339,11.6345,560399504003
20.3982,49024,9.93902,98,78,68,2650,1249,11.7487,339,11.6345,560499543910
77.0475,12979,9.93902,98,78,68,2650,1249,11.7487,339,11.6345,560599584148
30.8015,32466,9.93902,98,78,68,2650,1249,11.7487,339,11.6345,560699625426
31.9173,31331,9.93902,98,78,68,2650,1249,11.7487,339,11.6345,560799664703
17.0448,58669,10.7692,99,78,68,2644,1249,11.8114,339,11.6341,560899705831
31.1828,32069,10.7692,99,78,68,2644,1249,11.8114,339,11.6341,560999750358
32.619,30657,10.7692,99,78,68,2644,1249,11.8114,339,11.6341,561099790176
31.6716,31574,10.7692,99,78,68,2644,1249,11.8114,339,11.6341,561199830753
30.6814,32593,10.7692,99,78,68,2644,1249,11.8114,339,11.6341,561299871671
32.9913,30311,8.91759,98,78,68,2627,1249,11.6869,338,11.633,561399910719
69.6961,14348,8.91759,98,78,68,2627,1249,11.6869,338,11.633,561499957196
73.2386,13654,8.91759,98,78,68,2627,1249,11.6869,338,11.633,561599998723
24.6196,40618,8.91759,98,78,68,2627,1249,11.6869,338,11.633,561700043681
28.3913,35222,8.91759,98,78,68,2627,1249,11.6869,338,11.633,561800085338
29.6789,33694,10.3614,99,78,68,2605,1249,11.7414,338,11.6285,561900125826
34.3725,29093,10.3614,99,78,68,2605,1249,11.7414,338,11.6285,562000165134
33.0557,30252,10.3614,99,78,68,2605,1249,11.7414,338,11.6285,562100204381
28.0781,35615,10.3614,99,78,68,2605,1249,11.7414,338,11.6285,562200243949
31.0646,32191,10.3614,99,78,68,2605,1249,11.7414,338,11.6285,562300284276
30.0661,33260,10.3614,99,78,68,2605,1249,11.7414,338,11.6285,562400324584
75.0582,13323,9.19811,97,78,68,2630,1249,11.7275,338,11.6287,562500366232
18.0229,55485,9.19811,97,78,68,2630,1249,11.7275,338,11.6287,562600414909
19.0505,52492,9.19811,97,78,68,2630,1249,11.7275,338,11.6287,562700455826
29.7,33670,9.19811,97,78,68,2630,1249,11.7275,338,11.6287,562800519333
31.7289,31517,9.19811,97,78,68,2630,1249,11.7275,338,11.6287,562900561780
20.1037,49742,10.0592,99,78,68,2612,1249,11.7543,338,11.6331,563000608028
76.4059,13088,10.0592,99,78,68,2612,1249,11.7543,338,11.6331,563100649025
30.8842,32379,10.0592,99,78,68,2612,1249,11.7543,338,11.6331,563200689823
31.6616,31584,10.0592,99,78,68,2612,1249,11.7543,338,11.6331,563300733080
33.7712,29611,10.0592,99,78,68,2612,1249,11.7543,338,11.6331,563400775008
21.0376,47534,9.3125,98,78,68,2604,1249,11.7543,338,11.6315,563500814135
35.3794,28265,9.3125,98,78,68,2604,1249,11.7543,338,11.6315,563600852773
75.3636,13269,9.3125,98,78,68,2604,1249,11.7543,338,11.6315,563700846843
30.8375,32428,9.3125,98,78,68,2604,1249,11.7543,338,11.6315,563800886210
35.7398,27980,9.3125,98,78,68,2604,1249,11.7543,338,11.6315,563900927388
34.2971,29157,9.96399,99,78,68,2602,1249,11.7543,338,11.6313,564000970385
76.2253,13119,9.96399,99,78,68,2602,1249,11.7543,338,11.6313,564101010523
75.7748,13197,9.96399,99,78,68,2602,1249,11.7543,338,11.6313,564201051281
75.4091,13261,9.96399,99,78,68,2602,1249,11.7543,338,11.6313,564301090398
33.5065,29845,9.96399,99,78,68,2602,1249,11.7543,338,11.6313,564401131096
33.4582,29888,10.3722,99,78,68,2617,1249,11.7543,339,11.6285,564501182343
75.8956,13176,10.3722,99,78,68,2617,1249,11.7543,339,11.6285,564601225230
33.4806,29868,10.3722,99,78,68,2617,1249,11.7543,339,11.6285,564701266748
34.8238,28716,10.3722,99,78,68,2617,1249,11.7543,339,11.6285,564801305866
35.0779,28508,10.3722,99,78,68,2617,1249,11.7543,339,11.6285,564901346083
45.5228,21967,10.3722,99,78,68,2617,1249,11.7543,339,11.6285,565001385731
77.8634,12843,10.113,98,78,68,2663,1249,11.7543,339,11.6288,565101424648
76.9586,12994,10.113,98,78,68,2663,1249,11.7543,339,11.6288,565201471086
35.8012,27932,10.113,98,78,68,2663,1249,11.7543,339,11.6288,565301511983
34.9699,28596,10.113,98,78,68,2663,1249,11.7543,339,11.6288,565401552141
33.5177,29835,10.113,98,78,68,2663,1249,11.7543,339,11.6288,565501595338
21.6661,46155,9.60486,99,78,68,2653,1249,11.7651,338,11.6261,565601637546
34.5364,28955,9.60486,99,78,68,2653,1249,11.7651,338,11.6261,565701679073
34.721,28801,9.60486,99,78,68,2653,1249,11.7651,338,11.6261,565801720821
31.9346,31314,9.60486,99,78,68,2653,1249,11.7651,338,11.6261,565901768948
32.8267,30463,9.60486,99,78,68,2653,1249,11.7651,338,11.6261,566001811646
78.2963,12772,9.08533,99,78,68,2621,1249,11.7651,339,11.6243,566101852523
77.7363,12864,9.08533,99,78,68,2621,1249,11.7651,339,11.6243,566201896821
19.4662,51371,9.08533,99,78,68,2621,1249,11.7651,339,11.6243,566301941678
32.5468,30725,9.08533,99,78,68,2621,1249,11.7651,339,11.6243,566401985215
33.7667,29615,9.08533,99,78,68,2621,1249,11.7651,339,11.6243,566502025703
31.4149,31832,9.80622,99,78,68,2581,1249,11.7651,338,11.6245,566602069320
32.8202,30469,9.80622,99,78,68,2581,1249,11.7651,338,11.6245,566702114618
31.8279,31419,9.80622,99,78,68,2581,1249,11.7651,338,11.6245,566802161365
32.3604,30902,9.80622,99,78,68,2581,1249,11.7651,338,11.6245,566902211562
32.306,30954,9.80622,99,78,68,2581,1249,11.7651,338,11.6245,567002253910
30.8081,32459,8.38548,98,78,68,2561,1249,11.7651,338,11.6241,567102295887
19.3964,51556,8.38548,98,78,68,2561,1249,11.7651,338,11.6241,567202339205
76.746,13030,8.38548,98,78,68,2561,1249,11.7651,338,11.6241,567302382542
32.6733,30606,8.38548,98,78,68,2561,1249,11.7651,338,11.6241,567402426419
31.054,32202,8.38548,98,78,68,2561,1249,11.7651,338,11.6241,567502466487
30.077,33248,8.64731,98,78,68,2576,1249,11.7651,338,11.6245,567602506225
30.3039,32999,8.64731,98,78,68,2576,1249,11.7651,338,11.6245,567702545882
20.8672,47922,8.64731,98,78,68,2576,1249,11.7651,338,11.6245,567802586640
78.7836,12693,8.64731,98,78,68,2576,1249,11.7651,338,11.6245,567902626747
30.5381,32746,8.64731,98,78,68,2576,1249,11.7651,338,11.6245,568002669115
30.4637,32826,9.80156,99,78,68,2577,1249,11.6852,338,11.6225,568102714062
75.683,13213,9.80156,99,78,68,2577,1249,11.6852,338,11.6225,568202754820
31.8532,31394,9.80156,99,78,68,2577,1249,11.6852,338,11.6225,568302796387
30.0066,33326,9.80156,99,78,68,2577,1249,11.6852,338,11.6225,568402838065
30.2435,33065,9.80156,99,78,68,2577,1249,11.6852,338,11.6225,568502880752
30.6974,32576,9.80156,99,78,68,2577,1249,11.6852,338,11.6225,568602920970
19.0942,52372,8.58165,98,78,68,2573,1249,11.6825,339,11.6259,568702964517
30.373,32924,8.58165,98,78,68,2573,1249,11.6825,339,11.6259,568803005725
