os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.0191,14265,37.5309,99,49,64,2765,1000,6.01548,135,8.26732,335707362773
75.9409,13293,37.5309,99,49,64,2765,1000,6.01548,135,8.26732,335807425469
76.0046,12927,37.5309,99,49,64,2765,1000,6.01548,135,8.26732,335907493775
76.0824,13028,37.931,99,49,64,2765,1000,6.01548,147,8.2677,336007555831
76.4668,13316,37.931,99,49,64,2765,1000,6.01548,147,8.2677,336107627658
76.6477,11670,37.931,99,49,64,2765,1000,6.01548,147,8.2677,336207694124
76.1095,13540,37.931,99,49,64,2765,1000,6.01548,147,8.2677,336307758270
76.2959,13274,37.931,99,49,64,2765,1000,6.01548,147,8.2677,336407825846
78.2985,11645,40.2469,99,49,65,2765,1000,6.01548,150,8.26779,336507894823
76.5506,13214,40.2469,99,49,65,2765,1000,6.01548,150,8.26779,336607958369
76.4322,13728,40.2469,99,49,65,2765,1000,6.01548,150,8.26779,336708015395
76.3599,13123,40.2469,99,49,65,2765,1000,6.01548,150,8.26779,336808080981
76.3952,12590,40.2469,99,49,65,2765,1000,6.01548,150,8.26779,336908140978
79.7681,12190,38.1304,99,49,64,2765,1000,6.01548,142,8.26791,337008206634
76.58,13340,38.1304,99,49,64,2765,1000,6.01548,142,8.26791,337108267340
76.3926,13693,38.1304,99,49,64,2765,1000,6.01548,142,8.26791,337208331036
76.716,12286,38.1304,99,49,64,2765,1000,6.01548,142,8.26791,337308399312
76.5061,13163,38.1304,99,49,64,2765,1000,6.01548,142,8.26791,337408460379
71.2368,14037,39.4575,99,49,64,2765,1000,6.01548,127,8.26778,337508524415
75.5988,12728,39.4575,99,49,64,2765,1000,6.01548,127,8.26778,337608585461
75.8826,12949,39.4575,99,49,64,2765,1000,6.01548,127,8.26778,337708644807
76.1364,12789,39.4575,99,49,64,2765,1000,6.01548,127,8.26778,337808709574
76.0592,12977,39.4575,99,49,64,2765,1000,6.01548,127,8.26778,337908770160
76.0268,14052,38.2927,99,49,64,2765,1000,6.01548,137,8.26848,338008851316
75.7654,13150,38.2927,99,49,64,2765,1000,6.01548,137,8.26848,338108918622
75.9745,13218,38.2927,99,49,64,2765,1000,6.01548,137,8.26848,338208980009
75.9359,13342,38.2927,99,49,64,2765,1000,6.01548,137,8.26848,338309044625
75.8234,13245,38.2927,99,49,64,2765,1000,6.01548,137,8.26848,338409107161
76.1946,12978,38.2927,99,49,64,2765,1000,6.01548,137,8.26848,338509172747
76.1111,13386,38.8409,99,49,64,2765,1000,6.01548,143,8.26896,338609245954
76.3832,12924,38.8409,99,49,64,2765,1000,6.01548,143,8.26896,338709307460
76.4349,12585,38.8409,99,49,64,2765,1000,6.01548,143,8.26896,338809376976
76.4469,13620,38.8409,99,49,64,2765,1000,6.01548,143,8.26896,338909449882
76.3189,13176,38.8409,99,49,64,2765,1000,6.01548,143,8.26896,339009509599
77.5145,11305,38.5645,99,49,64,2765,1000,6.01548,128,8.26871,339109574865
75.9981,13510,38.5645,99,49,64,2765,1000,6.01548,128,8.26871,339209640111
76.0866,13587,38.5645,99,49,64,2765,1000,6.01548,128,8.26871,339309701797
76.0599,12719,38.5645,99,49,64,2765,1000,6.01548,128,8.26871,339409764114
75.9128,13623,38.5645,99,49,64,2765,1000,6.01548,128,8.26871,339509825860
76.8124,12853,38.8543,99,49,64,2765,1000,6.01548,122,8.26883,339609861036
76.2472,13083,38.8543,99,49,64,2765,1000,6.01548,122,8.26883,339709924322
75.9326,13928,38.8543,99,49,64,2765,1000,6.01548,122,8.26883,339809982219
75.8914,12993,38.8543,99,49,64,2765,1000,6.01548,122,8.26883,339910012235
75.8995,13656,38.8543,99,49,64,2765,1000,6.01548,122,8.26883,340010073031
76.416,12774,39.2453,99,49,64,2765,1000,6.01548,138,8.26706,340110135547
76.2662,12666,39.2453,99,49,64,2765,1000,6.01548,138,8.26706,340210194894
76.0927,13974,39.2453,99,49,64,2765,1000,6.01548,138,8.26706,340310256820
76.368,12673,39.2453,99,49,64,2765,1000,6.01548,138,8.26706,340410322116
76.578,12725,39.2453,99,49,64,2765,1000,6.01548,138,8.26706,340510386072
76.6587,13407,41.0037,99,49,64,2765,1000,6.01548,140,8.26754,340610449468
76.3875,13109,41.0037,99,49,64,2765,1000,6.01548,140,8.26754,340710513475
76.9801,12348,41.0037,99,49,64,2765,1000,6.01548,140,8.26754,340810573061
76.9169,12925,41.0037,99,49,64,2765,1000,6.01548,140,8.26754,340910632447
77.0534,11870,41.0037,99,49,64,2765,1000,6.01548,140,8.26754,341010697773
77.7579,12663,40.0248,99,49,65,2765,1000,6.01548,146,8.26705,341110778230
76.2764,14182,40.0248,99,49,65,2765,1000,6.01548,146,8.26705,341210837936
77.1226,12218,40.0248,99,49,65,2765,1000,6.01548,146,8.26705,341310903072
76.8246,13773,40.0248,99,49,65,2765,1000,6.01548,146,8.26705,341410969848
76.9587,12145,40.0248,99,49,65,2765,1000,6.01548,146,8.26705,341510986095
79.1036,12376,39.3564,99,49,64,2765,1000,6.01548,147,8.26764,341611062141
77.5374,12856,39.3564,99,49,64,2765,1000,6.01548,147,8.26764,341711131607
77.3304,13296,39.3564,99,49,64,2765,1000,6.01548,147,8.26764,341811194523
76.7961,13509,39.3564,99,49,64,2765,1000,6.01548,147,8.26764,341911258900
77.07,13452,39.3564,99,49,64,2765,1000,6.01548,147,8.26764,342011330046
76.4994,13347,39.1574,99,49,64,2765,1000,6.01548,149,8.26754,342111395242
76.7005,12927,39.1574,99,49,64,2765,1000,6.01548,149,8.26754,342211459148
76.7309,12763,39.1574,99,49,64,2765,1000,6.01548,149,8.26754,342311528465
76.3736,13299,39.1574,99,49,64,2765,1000,6.01548,149,8.26754,342411589381
76.5355,12879,39.1574,99,49,64,2765,1000,6.01548,149,8.26754,342511650107
76.7117,13167,39.532,99,49,64,2765,1000,6.01548,150,8.26791,342611713563
76.5121,12247,39.532,99,49,64,2765,1000,6.01548,150,8.26791,342711782230
76.645,12276,39.532,99,49,64,2765,1000,6.01548,150,8.26791,342811843336
76.5016,13217,39.532,99,49,64,2765,1000,6.01548,150,8.26791,342911955662
76.4458,12913,39.532,99,49,64,2765,1000,6.01548,150,8.26791,343012021228
76.4263,12938,39.4575,99,49,65,2765,1000,6.01548,134,8.26742,343112082565
76.3069,13381,39.4575,99,49,65,2765,1000,6.01548,134,8.26742,343212147061
75.8057,13178,39.4575,99,49,65,2765,1000,6.01548,134,8.26742,343312207377
75.9462,13278,39.4575,99,49,65,2765,1000,6.01548,134,8.26742,343412276483
75.5226,13525,39.4575,99,49,65,2765,1000,6.01548,134,8.26742,343512338880
76.915,12371,38.4519,99,49,64,2765,1000,6.01548,149,8.26801,343612405776
74.7872,14977,38.4519,99,49,64,2765,1000,6.01548,149,8.26801,343712463872
75.7765,12900,38.4519,99,49,64,2765,1000,6.01548,149,8.26801,343812528918
75.1667,13317,38.4519,99,49,64,2765,1000,6.01548,149,8.26801,343912593845
75.3663,12690,38.4519,99,49,64,2765,1000,6.01548,149,8.26801,344012660461
75.8285,13241,38.5185,99,49,64,2765,1000,6.01548,136,8.26867,344112725657
75.4401,13727,38.5185,99,49,64,2765,1000,6.01548,136,8.26867,344212788583
75.1126,14031,38.5185,99,49,64,2765,1000,6.01548,136,8.26867,344312855289
75.3307,14026,38.5185,99,49,64,2765,1000,6.01548,136,8.26867,344412916296
75.3775,13348,38.5185,99,49,64,2765,1000,6.01548,136,8.26867,344512986002
76.0831,12742,38.5856,99,49,64,2765,1000,6.01548,139,8.26838,344613043838
75.7585,13087,38.5856,99,49,64,2765,1000,6.01548,139,8.26838,344713110854
75.5279,13267,38.5856,99,49,64,2765,1000,6.01548,139,8.26838,344813178281
75.8144,12980,38.5856,99,49,64,2765,1000,6.01548,139,8.26838,344913238497
75.5565,14026,38.5856,99,49,64,2765,1000,6.01548,139,8.26838,345013313283
101.633,9839,40.3636,99,49,64,2765,1000,6.01548,125,8.2685,345113375659
76.8293,14116,40.3636,99,49,64,2765,1000,6.01548,125,8.2685,345213439856
76.7152,10976,40.3636,99,49,64,2765,1000,6.01548,125,8.2685,345313499332
75.9936,14999,40.3636,99,49,64,2765,1000,6.01548,125,8.2685,345413559638
76.1948,12932,40.3636,99,49,64,2765,1000,6.01548,125,8.2685,345513621834
76.0827,13293,40.3636,99,49,64,2765,1000,6.01548,125,8.2685,345613685331
75.5002,12705,38.0488,99,49,64,2765,1000,6.01548,141,8.26838,345713745317
75.492,12965,38.0488,99,49,64,2765,1000,6.01548,141,8.26838,345813804383
75.6095,13353,38.0488,99,49,64,2765,1000,6.01548,141,8.26838,345913866839
75.5483,12681,38.0488,99,49,64,2765,1000,6.01548,141,8.26838,346013927296
75.5409,13253,38.0488,99,49,64,2765,1000,6.01548,141,8.26838,346113991642
75.8161,11691,38.423,99,49,64,2765,1000,6.01548,149,8.26838,346214056738
75.7508,12618,38.423,99,49,64,2765,1000,6.01548,149,8.26838,346314082464
75.2535,11579,38.423,99,49,64,2765,1000,6.01548,149,8.26838,346414151061
75.7607,12980,38.423,99,49,64,2765,1000,6.01548,149,8.26838,346514211607
75.463,12912,38.423,99,49,64,2765,1000,6.01548,149,8.26838,346614276423
75.4025,12486,38.0299,99,49,64,2765,1000,6.01548,138,8.26886,346714335969
75.3484,12460,38.0299,99,49,64,2765,1000,6.01548,138,8.26886,346814397206
75.53,12202,38.0299,99,49,64,2765,1000,6.01548,138,8.26886,346914458682
75.6425,12077,38.0299,99,49,64,2765,1000,6.01548,138,8.26886,347014491468
75.5299,12488,38.0299,99,49,64,2765,1000,6.01548,138,8.26886,347114563464
75.9433,12374,40.4703,99,49,64,2765,1000,6.01548,128,8.26886,347214626500
75.4593,12471,40.4703,99,49,64,2765,1000,6.01548,128,8.26886,347314691297
75.469,13377,40.4703,99,49,64,2765,1000,6.01548,128,8.26886,347414754183
75.405,13627,40.4703,99,49,64,2765,1000,6.01548,128,8.26886,347514825739
75.2732,14347,40.4703,99,49,64,2765,1000,6.01548,128,8.26886,347614885845
75.354,13327,39.1304,99,49,65,2765,1000,6.01548,153,8.26895,347715039722
75.7403,12108,39.1304,99,49,65,2765,1000,6.01548,153,8.26895,347815096188
75.0749,13340,39.1304,99,49,65,2765,1000,6.01548,153,8.26895,347915225074
75.1173,13499,39.1304,99,49,65,2765,1000,6.01548,153,8.26895,348015286890
75.3967,13095,39.1304,99,49,65,2765,1000,6.01548,153,8.26895,348115348997
75.5684,13353,38.5661,99,49,64,2765,1000,6.01548,143,8.26948,348215413363
75.7208,12604,38.5661,99,49,64,2765,1000,6.01548,143,8.26948,348315475359
75.3302,13530,38.5661,99,49,64,2765,1000,6.01548,143,8.26948,348415536565
75.5872,12652,38.5661,99,49,64,2765,1000,6.01548,143,8.26948,348515596962
75.4557,14066,38.5661,99,49,64,2765,1000,6.01548,143,8.26948,348615661818
75.912,12506,38.9578,99,49,64,2765,1000,6.01548,139,8.26931,348715720234
75.6597,12831,38.9578,99,49,64,2765,1000,6.01548,139,8.26931,348815781190
75.6999,13481,38.9578,99,49,64,2765,1000,6.01548,139,8.26931,348915846597
76.0082,12446,38.9578,99,49,64,2765,1000,6.01548,139,8.26931,349015907963
75.8118,13518,38.9578,99,49,64,2765,1000,6.01548,139,8.26931,349115972149
75.0366,14040,41.0513,99,49,64,2765,1000,6.01548,132,8.26907,349216032715
75.909,13082,41.0513,99,49,64,2765,1000,6.01548,132,8.26907,349316101672
76.2285,12435,41.0513,99,49,64,2765,1000,6.01548,132,8.26907,349416167968
76.1546,13788,41.0513,99,49,64,2765,1000,6.01548,132,8.26907,349516228274
76.1994,13363,41.0513,99,49,64,2765,1000,6.01548,132,8.26907,349616288360
75.848,13267,39.2421,99,49,64,2765,1000,6.01548,149,8.26583,349716349337
75.456,12965,39.2421,99,49,64,2765,1000,6.01548,149,8.26583,349816407283
75.2706,12704,39.2421,99,49,64,2765,1000,6.01548,149,8.26583,349916467009
75.1018,12941,39.2421,99,49,64,2765,1000,6.01548,149,8.26583,350016529125
74.8328,14213,39.2421,99,49,64,2765,1000,6.01548,149,8.26583,350116587272
74.1975,12838,38.3085,99,49,64,2765,1000,6.01548,150,8.26531,350216649128
74.4654,14016,38.3085,99,49,64,2765,1000,6.01548,150,8.26531,350316711134
74.7873,12745,38.3085,99,49,64,2765,1000,6.01548,150,8.26531,350416775170
74.7868,12963,38.3085,99,49,64,2765,1000,6.01548,150,8.26531,350516795517
74.5803,13749,38.3085,99,49,64,2765,1000,6.01548,150,8.26531,350616858833
75.2937,12847,38.9163,99,49,64,2765,1000,6.01548,154,8.26701,350716917819
72.9367,14781,38.9163,99,49,64,2765,1000,6.01548,154,8.26701,350816978325
73.1906,13050,38.9163,99,49,64,2765,1000,6.01548,154,8.26701,350917050421
73.3767,13160,38.9163,99,49,64,2765,1000,6.01548,154,8.26701,351017114328
73.4609,13475,38.9163,99,49,64,2765,1000,6.01548,154,8.26701,351117177384
75.2685,13157,38.5965,99,49,64,2765,1000,6.01548,151,8.26736,351217237250
74.5875,13732,38.5965,99,49,64,2765,1000,6.01548,151,8.26736,351317298886
74.5295,13081,38.5965,99,49,64,2765,1000,6.01548,151,8.26736,351417370663
74.3015,14212,38.5965,99,49,64,2765,1000,6.01548,151,8.26736,351517430839
74.0467,13414,38.5965,99,49,64,2765,1000,6.01548,151,8.26736,351617493415
74.3083,13735,37.1069,99,49,64,2765,1000,6.01548,146,8.26999,351717557491
73.5433,14694,37.1069,99,49,64,2765,1000,6.01548,146,8.26999,351817617158
73.9069,12901,37.1069,99,49,64,2765,1000,6.01548,146,8.26999,351917681074
73.9039,13536,37.1069,99,49,64,2765,1000,6.01548,146,8.26999,352017744530
74.0476,13573,37.1069,99,49,64,2765,1000,6.01548,146,8.26999,352117805576
74.6969,13380,37.1951,99,49,65,2765,1000,6.01548,140,8.27015,352217864703
74.8178,12840,37.1951,99,49,65,2765,1000,6.01548,140,8.27015,352317928099
74.7033,12883,37.1951,99,49,65,2765,1000,6.01548,140,8.27015,352417988405
74.7449,13179,37.1951,99,49,65,2765,1000,6.01548,140,8.27015,352518068391
74.8087,12798,37.1951,99,49,65,2765,1000,6.01548,140,8.27015,352618134638
74.0562,12715,36.9269,99,49,64,2760,1000,6.01548,117,8.26922,352718192874
73.786,13919,36.9269,99,49,64,2760,1000,6.01548,117,8.26922,352818252400
74.9745,13563,36.9269,99,49,64,2760,1000,6.01548,117,8.26922,352918321156
74.6219,13041,36.9269,99,49,64,2760,1000,6.01548,117,8.26922,353018385963
74.571,14166,36.9269,99,49,64,2760,1000,6.01548,117,8.26922,353118449609
72.7528,13745,38.1773,99,49,64,2760,1000,6.01548,139,8.26922,353218521245
74.8693,14543,38.1773,99,49,64,2760,1000,6.01548,139,8.26922,353318582451
77.411,12554,38.1773,99,49,64,2760,1000,6.01548,139,8.26922,353418642088
76.19,14035,38.1773,99,49,64,2760,1000,6.01548,139,8.26922,353518703234
75.8718,13386,38.1773,99,49,64,2760,1000,6.01548,139,8.26922,353618762400
72.4598,13800,38.0653,99,49,64,2760,1000,6.01548,150,8.27532,353718827816
75.0516,12706,38.0653,99,49,64,2760,1000,6.01548,150,8.27532,353818889973
74.6756,13156,38.0653,99,49,64,2760,1000,6.01548,150,8.27532,353918967019
74.3397,12809,38.0653,99,49,64,2760,1000,6.01548,150,8.27532,354019037235
74.4556,13403,38.0653,99,49,64,2760,1000,6.01548,150,8.27532,354119100691
74.4917,13006,36.1077,99,49,64,2760,1000,6.01548,141,8.27457,354219162738
75.7917,12013,36.1077,99,49,64,2760,1000,6.01548,141,8.27457,354319223994
74.7041,13281,36.1077,99,49,64,2760,1000,6.01548,141,8.27457,354419289550
74.9144,14240,36.1077,99,49,64,2760,1000,6.01548,141,8.27457,354519354416
74.8943,12849,36.1077,99,49,64,2760,1000,6.01548,141,8.27457,354619418442
74.6908,15410,37.0508,99,49,64,2760,1000,6.01548,155,8.2741,354719479059
76.0761,13728,37.0508,99,49,64,2760,1000,6.01548,155,8.2741,354819544145
75.6896,14613,37.0508,99,49,64,2760,1000,6.01548,155,8.2741,354919606841
75.6309,14091,37.0508,99,49,64,2760,1000,6.01548,155,8.2741,355019669467
75.7538,13415,37.0508,99,49,64,2760,1000,6.01548,155,8.2741,355119733504
75.6875,12928,38.625,99,49,64,2760,1000,6.01548,149,8.27458,355219796850
75.2801,13124,38.625,99,49,64,2760,1000,6.01548,149,8.27458,355319866986
75.4014,12793,38.625,99,49,64,2760,1000,6.01548,149,8.27458,355419931262
75.1968,12423,38.625,99,49,64,2760,1000,6.01548,149,8.27458,355519998489
75.1978,12544,38.625,99,49,64,2760,1000,6.01548,149,8.27458,355620058845
75.1058,12823,38.625,99,49,64,2760,1000,6.01548,149,8.27458,355720121191
75.0273,12727,38.0893,99,49,64,2760,1000,6.01548,141,8.27517,355820164587
75.206,12615,38.0893,99,49,64,2760,1000,6.01548,141,8.27517,355920228034
75.1259,12567,38.0893,99,49,64,2760,1000,6.01548,141,8.27517,356020288230
74.7616,12839,38.0893,99,49,64,2760,1000,6.01548,141,8.27517,356120348156
74.6842,11514,38.0893,99,49,64,2760,1000,6.01548,141,8.27517,356220408802
73.8679,13888,37.0647,99,49,64,2760,1000,6.01548,155,8.27492,356320479009
74.4703,13936,37.0647,99,49,64,2760,1000,6.01548,155,8.27492,356420540185
74.3476,13333,37.0647,99,49,64,2760,1000,6.01548,155,8.27492,356520603371
74.2899,14245,37.0647,99,49,64,2760,1000,6.01548,155,8.27492,356620666147
74.5891,11976,37.0647,99,49,64,2760,1000,6.01548,155,8.27492,356720726634
74.1231,14275,38.2641,99,49,64,2760,1000,6.01548,137,8.27482,356820787500
74.5214,12872,38.2641,99,49,64,2760,1000,6.01548,137,8.27482,356920848676
74.4545,14087,38.2641,99,49,64,2760,1000,6.01548,137,8.27482,357020909462
74.7751,12762,38.2641,99,49,64,2760,1000,6.01548,137,8.27482,357120969799
74.617,13663,38.2641,99,49,64,2760,1000,6.01548,137,8.27482,357221031825
76.9861,11936,37.6866,99,49,64,2760,1000,6.01548,147,8.27482,357321093271
75.1309,13836,37.6866,99,49,64,2760,1000,6.01548,147,8.27482,357421156037
75.3944,12235,37.6866,99,49,64,2760,1000,6.01548,147,8.27482,357521216894
74.5981,13595,37.6866,99,49,64,2760,1000,6.01548,147,8.27482,357621279040
74.7467,13199,37.6866,99,49,64,2760,1000,6.01548,147,8.27482,357721338736
75.4104,12310,38.7176,99,49,65,2760,1000,6.01548,152,8.27482,357821376532
75.1208,13333,38.7176,99,49,65,2760,1000,6.01548,152,8.27482,357921435028
74.9368,13546,38.7176,99,49,65,2760,1000,6.01548,152,8.27482,358021495455
75.1611,13034,38.7176,99,49,65,2760,1000,6.01548,152,8.27482,358121555811
75.0724,13573,38.7176,99,49,65,2760,1000,6.01548,152,8.27482,358221615197
76.3915,12376,37.0324,99,49,64,2760,1000,6.01548,150,8.27518,358321673483
74.6339,14367,37.0324,99,49,64,2760,1000,6.01548,150,8.27518,358421735230
75.1962,12656,37.0324,99,49,64,2760,1000,6.01548,150,8.27518,358521793836
74.918,14035,37.0324,99,49,64,2760,1000,6.01548,150,8.27518,358621856722
75.1561,12736,37.0324,99,49,64,2760,1000,6.01548,150,8.27518,358721915698
74.5847,13523,37.7009,99,49,65,2760,1000,6.01548,147,8.27518,358821976755
75.4957,12474,37.7009,99,49,65,2760,1000,6.01548,147,8.27518,358922036521
75.0704,13689,37.7009,99,49,65,2760,1000,6.01548,147,8.27518,359022100577
75.3646,12655,37.7009,99,49,65,2760,1000,6.01548,147,8.27518,359122160993
75.1116,14114,37.7009,99,49,65,2760,1000,6.01548,147,8.27518,359222195010
75.2523,12944,37.2208,99,49,64,2760,1000,6.01548,135,8.27566,359322254076
75.663,12062,37.2208,99,49,64,2760,1000,6.01548,135,8.27566,359422313422
75.623,12457,37.2208,99,49,64,2760,1000,6.01548,135,8.27566,359522374278
75.5603,11285,37.2208,99,49,64,2760,1000,6.01548,135,8.27566,359622432285
75.6041,12966,37.2208,99,49,64,2760,1000,6.01548,135,8.27566,359722495901
74.5183,13522,38.4324,99,49,64,2760,1000,6.01548,143,8.27588,359822556237
75.6533,12472,38.4324,99,49,64,2760,1000,6.01548,143,8.27588,359922625093
74.9533,12126,38.4324,99,49,64,2760,1000,6.01548,143,8.27588,360022683640
75.1283,12696,38.4324,99,49,64,2760,1000,6.01548,143,8.27588,360122752596
74.9494,12833,38.4324,99,49,64,2760,1000,6.01548,143,8.27588,360222812112
78.4538,12186,37.1108,99,49,64,2760,1000,6.01548,150,8.27624,360322887008
74.8354,12494,37.1108,99,49,64,2760,1000,6.01548,150,8.27624,360422948975
74.6278,13629,37.1108,99,49,64,2760,1000,6.01548,150,8.27624,360523012551
74.1649,14214,37.1108,99,49,64,2760,1000,6.01548,150,8.27624,360623073707
74.5136,12198,37.1108,99,49,64,2760,1000,6.01548,150,8.27624,360723107503
77.646,12878,36.4428,99,49,64,2760,1000,6.01548,151,8.27601,360823168749
75.8512,12335,36.4428,99,49,64,2760,1000,6.01548,151,8.27601,360923232086
74.6672,13351,36.4428,99,49,64,2760,1000,6.01548,151,8.27601,361023295902
74.982,13093,36.4428,99,49,64,2760,1000,6.01548,151,8.27601,361123361358
74.652,14676,36.4428,99,49,64,2760,1000,6.01548,151,8.27601,361223428314
72.7299,13749,37.5309,99,49,64,2760,1000,6.01548,137,8.27588,361323490661
74.3272,14156,37.5309,99,49,64,2760,1000,6.01548,137,8.27588,361423560547
73.9188,14192,37.5309,99,49,64,2760,1000,6.01548,137,8.27588,361523620533
74.2564,12948,37.5309,99,49,64,2760,1000,6.01548,137,8.27588,361623692689
74.1147,13653,37.5309,99,49,64,2760,1000,6.01548,137,8.27588,361723757256
74.093,13369,37.9012,99,49,64,2760,1000,6.01548,150,8.27598,361823819042
75.1549,12972,37.9012,99,49,64,2760,1000,6.01548,150,8.27598,361923886448
74.7731,13597,37.9012,99,49,64,2760,1000,6.01548,150,8.27598,362023947294
74.3276,12899,37.9012,99,49,64,2760,1000,6.01548,150,8.27598,362124010201
74.1806,14590,37.9012,99,49,64,2760,1000,6.01548,150,8.27598,362224071437
74.5748,12361,37.9012,99,49,64,2760,1000,6.01548,150,8.27598,362324135983
74.6268,13867,36.1042,99,49,65,2760,1000,6.01548,134,8.27605,362424196419
75.8152,12862,36.1042,99,49,65,2760,1000,6.01548,134,8.27605,362524239616
75.4383,13282,36.1042,99,49,65,2760,1000,6.01548,134,8.27605,362624301042
75.6231,12407,36.1042,99,49,65,2760,1000,6.01548,134,8.27605,362724366338
75.4516,13006,36.1042,99,49,65,2760,1000,6.01548,134,8.27605,362824428264
77.0655,12839,34.9246,99,49,64,2760,1000,6.01548,146,8.27654,362924500641
76.5487,12917,34.9246,99,49,64,2760,1000,6.01548,146,8.27654,363024567827
76.6468,13295,34.9246,99,49,64,2760,1000,6.01548,146,8.27654,363124630873
76.5626,12647,34.9246,99,49,64,2760,1000,6.01548,146,8.27654,363224693069
76.5505,12703,34.9246,99,49,64,2760,1000,6.01548,146,8.27654,363324760756
76.5019,13963,34.9442,99,49,64,2760,1000,6.01548,160,8.27654,363424820972
77.0754,11855,34.9442,99,49,64,2760,1000,6.01548,160,8.27654,363524879768
75.7931,15448,34.9442,99,49,64,2760,1000,6.01548,160,8.27654,363624942494
76.5906,13046,34.9442,99,49,64,2760,1000,6.01548,160,8.27654,363725003431
76.4833,13593,34.9442,99,49,64,2760,1000,6.01548,160,8.27654,363825067907
73.9265,15414,35.6608,99,49,65,2755,1000,6.01548,157,8.27633,363925131603
76.5459,13662,35.6608,99,49,65,2755,1000,6.01548,157,8.27633,364025191389
77.2687,14404,35.6608,99,49,65,2755,1000,6.01548,157,8.27633,364125250585
77.8043,12866,35.6608,99,49,65,2755,1000,6.01548,157,8.27633,364225309802
82.1119,10341,35.6608,99,49,65,2755,1000,6.01548,157,8.27633,364325381298
101.933,8689,36.9483,99,49,64,2760,1000,6.01548,148,8.2791,364425442634
102.75,10426,36.9483,99,49,64,2760,1000,6.01548,148,8.2791,364525505610
93.5559,14499,36.9483,99,49,64,2760,1000,6.01548,148,8.2791,364625566227
87.865,13767,36.9483,99,49,64,2760,1000,6.01548,148,8.2791,364725639063
85.1468,12428,36.9483,99,49,64,2760,1000,6.01548,148,8.2791,364825699069
74.271,13344,40.0494,99,49,64,2760,1000,6.01548,131,8.28292,364925764635
74.3738,14754,40.0494,99,49,64,2760,1000,6.01548,131,8.28292,365025827372
73.4659,14001,40.0494,99,49,64,2760,1000,6.01548,131,8.28292,365125887148
73.1026,13314,40.0494,99,49,64,2760,1000,6.01548,131,8.28292,365225949664
72.6058,14390,40.0494,99,49,64,2760,1000,6.01548,131,8.28292,365326015300
71.8085,14048,35.5805,99,49,64,2760,1000,6.14048,155,8.28658,365426078937
71.5228,13482,35.5805,99,49,64,2760,1000,6.14048,155,8.28658,365526144603
71.0562,14349,35.5805,99,49,64,2760,1000,6.14048,155,8.28658,365626208609
71.1216,14562,35.5805,99,49,64,2760,1000,6.14048,155,8.28658,365726262585
71.406,13763,35.5805,99,49,64,2760,1000,6.14048,155,8.28658,365826321432
70.6355,14056,36.7424,99,49,63,2760,1000,6.14048,148,8.28666,365926380738
71.1232,14058,36.7424,99,49,63,2760,1000,6.14048,148,8.28666,366026448424
71.2618,13189,36.7424,99,49,63,2760,1000,6.14048,148,8.28666,366126511400
71.1624,13938,36.7424,99,49,63,2760,1000,6.14048,148,8.28666,366226574337
71.144,13448,36.7424,99,49,63,2760,1000,6.14048,148,8.28666,366326647563
71.1817,13734,33.7469,99,49,64,2760,1000,6.14048,157,8.28703,366426712439
71.1047,13651,33.7469,99,49,64,2760,1000,6.14048,157,8.28703,366526780205
71.0312,13878,33.7469,99,49,64,2760,1000,6.14048,157,8.28703,366626840942
71.2256,13293,33.7469,99,49,64,2760,1000,6.14048,157,8.28703,366726915588
70.6321,14938,33.7469,99,49,64,2760,1000,6.14048,157,8.28703,366826975744
71.2422,13876,34.8578,99,49,64,2760,1000,6.14048,157,8.28654,366927034610
70.5234,14124,34.8578,99,49,64,2760,1000,6.14048,157,8.28654,367027096517
70.4385,15057,34.8578,99,49,64,2760,1000,6.14048,157,8.28654,367127157743
69.9922,10978,34.8578,99,49,64,2760,1000,6.14048,157,8.28654,367227215009
69.9246,13679,34.8578,99,49,64,2760,1000,6.14048,157,8.28654,367327271915
70.0461,14247,34.9686,99,49,64,2760,1000,6.14048,142,8.28727,367427333901
70.5783,11969,34.9686,99,49,64,2760,1000,6.14048,142,8.28727,367527391238
70.0631,12794,34.9686,99,49,64,2760,1000,6.14048,142,8.28727,367627449234
70.0695,13937,34.9686,99,49,64,2760,1000,6.14048,142,8.28727,367727509760
70.5294,13723,34.9686,99,49,64,2760,1000,6.14048,142,8.28727,367827571346
72.2138,13847,35.635,99,49,64,2760,1000,6.14048,153,8.29783,367927642633
69.7457,14589,35.635,99,49,64,2760,1000,6.14048,153,8.29783,368027704749
70.0175,14088,35.635,99,49,64,2760,1000,6.14048,153,8.29783,368127764185
69.9613,14281,35.635,99,49,64,2760,1000,6.14048,153,8.29783,368227824191
69.8527,14432,35.635,99,49,64,2760,1000,6.14048,153,8.29783,368327882408
67.5396,14806,35.7143,99,49,63,2760,1000,6.14048,150,8.2982,368427940234
70.6447,13764,35.7143,99,49,63,2760,1000,6.14048,150,8.2982,368528001060
70.0885,13985,35.7143,99,49,63,2760,1000,6.14048,150,8.2982,368628061516
