os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
193.009,44,11,56,44,800,875,0.623756,1.30851,137482345
187.441,44,11,56,44,800,875,0.623756,1.30851,137582403
185.394,44,11,56,44,800,875,0.623756,1.30851,137682476
185.644,44,11,56,44,800,875,0.623756,1.30851,137782533
189.435,45,11,56,44,800,875,0.623756,1.30851,137882589
177.565,45,11,56,44,800,875,0.623756,1.30851,137982648
173.657,45,11,56,44,800,875,0.623756,1.30851,138082707
172.474,45,11,56,44,800,875,0.623756,1.30851,138182768
173.441,45,11,56,44,800,875,0.623756,1.30851,138282826
199.533,44,36,56,44,800,875,0.623756,1.30922,138382886
182.604,44,36,56,44,800,875,0.623756,1.30922,138482942
181.045,44,36,56,44,800,875,0.623756,1.30922,138583006
182.721,44,36,56,44,800,875,0.623756,1.30922,138683076
182.368,44,36,56,44,800,875,0.623756,1.30922,138783132
179.411,45,11,56,44,800,875,0.623756,1.30986,138883203
183.621,45,11,56,44,800,875,0.623756,1.30986,138983264
181.78,45,11,56,44,800,875,0.623756,1.30986,139083328
182.278,45,11,56,44,800,875,0.623756,1.30986,139183357
182.266,45,11,56,44,800,875,0.623756,1.30986,139283419
190.563,44,13,56,44,800,875,0.623756,1.31067,139383476
170.148,44,13,56,44,800,875,0.623756,1.31067,139483532
176.102,44,13,56,44,800,875,0.623756,1.31067,139583590
174.506,44,13,56,44,800,875,0.623756,1.31067,139683663
171.074,44,13,56,44,800,875,0.623756,1.31067,139783720
186.785,44,11,56,44,805,875,0.623756,1.31115,139883780
177.538,44,11,56,44,805,875,0.623756,1.31115,139983840
172.987,44,11,56,44,805,875,0.623756,1.31115,140083898
174.432,44,11,56,44,805,875,0.623756,1.31115,140183954
172.757,44,11,56,44,805,875,0.623756,1.31115,140284013
170.697,44,26,56,44,800,875,0.623756,1.31091,140384084
158.724,44,26,56,44,800,875,0.623756,1.31091,140484145
161.664,44,26,56,44,800,875,0.623756,1.31091,140584210
163.644,44,26,56,44,800,875,0.623756,1.31091,140684280
164.139,44,26,56,44,800,875,0.623756,1.31091,140784340
130.745,45,11,56,44,800,875,0.623756,1.31136,140884397
151.319,45,11,56,44,800,875,0.623756,1.31136,140984453
159.487,45,11,56,44,800,875,0.623756,1.31136,141084515
162.136,45,11,56,44,800,875,0.623756,1.31136,141184575
163.49,45,11,56,44,800,875,0.623756,1.31136,141284633
169.981,44,30,56,44,800,875,0.623756,1.31115,141384696
164.761,44,30,56,44,800,875,0.623756,1.31115,141484758
160.746,44,30,56,44,800,875,0.623756,1.31115,141584816
155.054,44,30,56,44,800,875,0.623756,1.31115,141684872
155.794,44,30,56,44,800,875,0.623756,1.31115,141784930
163.908,45,11,56,44,800,875,0.623756,1.31187,141884985
159.439,45,11,56,44,800,875,0.623756,1.31187,141985046
156.53,45,11,56,44,800,875,0.623756,1.31187,142085123
157.241,45,11,56,44,800,875,0.623756,1.31187,142185192
155.152,45,11,56,44,800,875,0.623756,1.31187,142285249
127.291,44,27,56,44,800,875,0.623756,1.31162,142385309
152.243,44,27,56,44,800,875,0.623756,1.31162,142485357
146.205,44,27,56,44,800,875,0.623756,1.31162,142585412
147.609,44,27,56,44,800,875,0.623756,1.31162,142685470
149.662,44,27,56,44,800,875,0.623756,1.31162,142785527
150.094,46,49,56,44,815,875,0.623756,1.31165,142885584
148.403,46,49,56,44,815,875,0.623756,1.31165,142985640
150.987,46,49,56,44,815,875,0.623756,1.31165,143085699
150.569,46,49,56,44,815,875,0.623756,1.31165,143185760
152.676,46,49,56,44,815,875,0.623756,1.31165,143285819
152.052,46,49,56,44,815,875,0.623756,1.31165,143385882
153.858,45,50,56,44,810,875,0.622887,1.31151,143485939
154.767,45,50,56,44,810,875,0.622887,1.31151,143585996
155.141,45,50,56,44,810,875,0.622887,1.31151,143686052
153.29,45,50,56,44,810,875,0.622887,1.31151,143786112
152.979,45,50,56,44,810,875,0.622887,1.31151,143886174
137.766,46,32,56,44,800,875,0.622398,1.31184,143986243
142.356,46,32,56,44,800,875,0.622398,1.31184,144086302
148.265,46,32,56,44,800,875,0.622398,1.31184,144186353
149.955,46,32,56,44,800,875,0.622398,1.31184,144286417
149.836,46,32,56,44,800,875,0.622398,1.31184,144386475
153.927,45,36,56,44,800,875,0.622398,1.31174,144486534
153.875,45,36,56,44,800,875,0.622398,1.31174,144586591
152.982,45,36,56,44,800,875,0.622398,1.31174,144686666
152.802,45,36,56,44,800,875,0.622398,1.31174,144786723
147.527,45,36,56,44,800,875,0.622398,1.31174,144886785
146.332,45,41,56,44,800,875,0.623756,1.31174,144986846
148.062,45,41,56,44,800,875,0.623756,1.31174,145086903
148.55,45,41,56,44,800,875,0.623756,1.31174,145186960
149.695,45,41,56,44,800,875,0.623756,1.31174,145287018
148.828,45,41,56,44,800,875,0.623756,1.31174,145387076
157.075,45,46,56,44,800,875,0.623756,1.31162,145487134
153.803,45,46,56,44,800,875,0.623756,1.31162,145587193
148.255,45,46,56,44,800,875,0.623756,1.31162,145687254
149.051,45,46,56,44,800,875,0.623756,1.31162,145787322
147.304,45,46,56,44,800,875,0.623756,1.31162,145887349
143.234,45,33,56,44,800,875,0.623756,1.31153,145987406
143.273,45,33,56,44,800,875,0.623756,1.31153,146087466
142.802,45,33,56,44,800,875,0.623756,1.31153,146187526
144.086,45,33,56,44,800,875,0.623756,1.31153,146287587
145.102,45,33,56,44,800,875,0.623756,1.31153,146387642
147.572,45,27,56,43,800,875,0.623756,1.31175,146487700
148.551,45,27,56,43,800,875,0.623756,1.31175,146587758
149.19,45,27,56,43,800,875,0.623756,1.31175,146687814
148.957,45,27,56,43,800,875,0.623756,1.31175,146787873
145.377,45,27,56,43,800,875,0.623756,1.31175,146887931
148.961,46,39,56,44,800,875,0.623756,1.31174,146987988
144.399,46,39,56,44,800,875,0.623756,1.31174,147088045
144.279,46,39,56,44,800,875,0.623756,1.31174,147188104
145.106,46,39,56,44,800,875,0.623756,1.31174,147288177
144.82,46,39,56,44,800,875,0.623756,1.31174,147388235
151.98,45,40,56,44,800,875,0.623756,1.31174,147488313
147.242,45,40,56,44,800,875,0.623756,1.31174,147588344
143.001,45,40,56,44,800,875,0.623756,1.31174,147688360
143.764,45,40,56,44,800,875,0.623756,1.31174,147788416
142.833,45,40,56,44,800,875,0.623756,1.31174,147888475
157.948,46,53,56,44,840,875,0.623756,1.31162,147988534
141.775,46,53,56,44,840,875,0.623756,1.31162,148088593
134.942,46,53,56,44,840,875,0.623756,1.31162,148188651
138.039,46,53,56,44,840,875,0.623756,1.31162,148288710
140.547,46,53,56,44,840,875,0.623756,1.31162,148388776
156.923,45,42,56,44,805,875,0.623756,1.31164,148488837
143.688,45,42,56,44,805,875,0.623756,1.31164,148588904
138.442,45,42,56,44,805,875,0.623756,1.31164,148688961
140.674,45,42,56,44,805,875,0.623756,1.31164,148789019
140.518,45,42,56,44,805,875,0.623756,1.31164,148889076
147.698,45,48,56,44,815,875,0.623756,1.31176,148989138
140.786,45,48,56,44,815,875,0.623756,1.31176,149089195
137.168,45,48,56,44,815,875,0.623756,1.31176,149189254
138.335,45,48,56,44,815,875,0.623756,1.31176,149289324
138.921,45,48,56,44,815,875,0.623756,1.31176,149389345
148.773,45,17,56,44,800,875,0.623756,1.31174,149489359
141.013,45,17,56,44,800,875,0.623756,1.31174,149589433
136.999,45,17,56,44,800,875,0.623756,1.31174,149689499
136.921,45,17,56,44,800,875,0.623756,1.31174,149789558
136.397,45,17,56,44,800,875,0.623756,1.31174,149889618
142.458,46,31,56,43,800,875,0.623756,1.31186,149989680
140.504,46,31,56,43,800,875,0.623756,1.31186,150089741
139.214,46,31,56,43,800,875,0.623756,1.31186,150189797
140.116,46,31,56,43,800,875,0.623756,1.31186,150289853
138.772,46,31,56,43,800,875,0.623756,1.31186,150389914
139.129,45,30,56,44,800,875,0.623756,1.31174,150489977
138.142,45,30,56,44,800,875,0.623756,1.31174,150590037
139.497,45,30,56,44,800,875,0.623756,1.31174,150690103
139.705,45,30,56,44,800,875,0.623756,1.31174,150790163
138.784,45,30,56,44,800,875,0.623756,1.31174,150890220
147.742,46,19,56,44,800,875,0.623756,1.31165,150990279
142.886,46,19,56,44,800,875,0.623756,1.31165,151090342
140.706,46,19,56,44,800,875,0.623756,1.31165,151190401
140.856,46,19,56,44,800,875,0.623756,1.31165,151290458
140.535,46,19,56,44,800,875,0.623756,1.31165,151390514
131.429,45,12,56,44,800,875,0.623756,1.31174,151490581
140.903,45,12,56,44,800,875,0.623756,1.31174,151590637
140.792,45,12,56,44,800,875,0.623756,1.31174,151690695
141.431,45,12,56,44,800,875,0.623756,1.31174,151790757
141.98,45,12,56,44,800,875,0.623756,1.31174,151890816
149.273,47,13,56,44,800,875,0.623756,1.31171,151990876
144.985,47,13,56,44,800,875,0.623756,1.31171,152090939
144.188,47,13,56,44,800,875,0.623756,1.31171,152190999
145.049,47,13,56,44,800,875,0.623756,1.31171,152291055
143.038,47,13,56,44,800,875,0.623756,1.31171,152391114
140.014,45,23,56,44,800,875,0.623756,1.31149,152491170
138.082,45,23,56,44,800,875,0.623756,1.31149,152591227
139.014,45,23,56,44,800,875,0.623756,1.31149,152691284
140.603,45,23,56,44,800,875,0.623756,1.31149,152791344
139.893,45,23,56,44,800,875,0.623756,1.31149,152891402
146.764,45,15,56,44,800,875,0.623756,1.31174,152991466
144.971,45,15,56,44,800,875,0.623756,1.31174,153091528
144.129,45,15,56,44,800,875,0.623756,1.31174,153191594
145.539,45,15,56,44,800,875,0.623756,1.31174,153291655
143.428,45,15,56,44,800,875,0.623756,1.31174,153391715
149.753,45,51,56,43,830,875,0.623756,1.31187,153491773
145.531,45,51,56,43,830,875,0.623756,1.31187,153591833
142.738,45,51,56,43,830,875,0.623756,1.31187,153691890
143.401,45,51,56,43,830,875,0.623756,1.31187,153791950
140.915,45,51,56,43,830,875,0.623756,1.31187,153892009
153.268,46,13,56,44,800,875,0.623756,1.31138,153992066
143.11,46,13,56,44,800,875,0.623756,1.31138,154092127
144.138,46,13,56,44,800,875,0.623756,1.31138,154192184
144.655,46,13,56,44,800,875,0.623756,1.31138,154292244
142.302,46,13,56,44,800,875,0.623756,1.31138,154392312
142.197,45,25,56,43,800,875,0.623756,1.31174,154492347
143.157,45,25,56,43,800,875,0.623756,1.31174,154592407
141.339,45,25,56,43,800,875,0.623756,1.31174,154692472
143.848,45,25,56,43,800,875,0.623756,1.31174,154792533
142.367,45,25,56,43,800,875,0.623756,1.31174,154892592
152.474,45,48,56,44,830,875,0.623756,1.31185,154992650
139.796,45,48,56,44,830,875,0.623756,1.31185,155092706
137.709,45,48,56,44,830,875,0.623756,1.31185,155192765
139.36,45,48,56,44,830,875,0.623756,1.31185,155292822
141.189,45,48,56,44,830,875,0.623756,1.31185,155392883
150.875,45,21,56,43,800,875,0.623756,1.31184,155492941
142.973,45,21,56,43,800,875,0.623756,1.31184,155593003
141.252,45,21,56,43,800,875,0.623756,1.31184,155693064
141.193,45,21,56,43,800,875,0.623756,1.31184,155793125
140.217,45,21,56,43,800,875,0.623756,1.31184,155893183
136.581,46,31,56,44,800,875,0.623756,1.31258,155993243
143.528,46,31,56,44,800,875,0.623756,1.31258,156093301
143.043,46,31,56,44,800,875,0.623756,1.31258,156193351
144.147,46,31,56,44,800,875,0.623756,1.31258,156293407
144.741,46,31,56,44,800,875,0.623756,1.31258,156393468
146.492,45,21,56,44,800,875,0.623756,1.31184,156493542
151.23,45,21,56,44,800,875,0.623756,1.31184,156593617
148.765,45,21,56,44,800,875,0.623756,1.31184,156693677
148.066,45,21,56,44,800,875,0.623756,1.31184,156793735
148.488,45,21,56,44,800,875,0.623756,1.31184,156893793
128.551,46,28,56,44,800,875,0.623756,1.31184,156993853
145.945,46,28,56,44,800,875,0.623756,1.31184,157093915
145.303,46,28,56,44,800,875,0.623756,1.31184,157193971
147.488,46,28,56,44,800,875,0.623756,1.31184,157294032
149.03,46,28,56,44,800,875,0.623756,1.31184,157394092
98.1643,45,48,56,44,855,875,0.623756,1.31221,157494163
146.063,45,48,56,44,855,875,0.623756,1.31221,157594221
142.172,45,48,56,44,855,875,0.623756,1.31221,157694279
145.119,45,48,56,44,855,875,0.623756,1.31221,157794343
144.462,45,48,56,44,855,875,0.623756,1.31221,157894401
106.678,46,45,56,44,800,875,0.623756,1.31221,157994460
136.431,46,45,56,44,800,875,0.623756,1.31221,158094521
135.851,46,45,56,44,800,875,0.623756,1.31221,158194579
140.538,46,45,56,44,800,875,0.623756,1.31221,158294636
143.062,46,45,56,44,800,875,0.623756,1.31221,158394712
110.632,45,42,56,44,800,875,0.623756,1.3116,158494769
140.342,45,42,56,44,800,875,0.623756,1.3116,158594825
141.244,45,42,56,44,800,875,0.623756,1.3116,158694883
143.654,45,42,56,44,800,875,0.623756,1.3116,158794941
144.788,45,42,56,44,800,875,0.623756,1.3116,158895006
146.929,45,47,56,44,820,875,0.623756,1.31172,158995066
152.149,45,47,56,44,820,875,0.623756,1.31172,159095124
154.155,45,47,56,44,820,875,0.623756,1.31172,159195190
153.846,45,47,56,44,820,875,0.623756,1.31172,159295247
153.239,45,47,56,44,820,875,0.623756,1.31172,159395305
152.355,45,10,56,44,800,875,0.623756,1.31197,159495344
148.614,45,10,56,44,800,875,0.623756,1.31197,159595402
146.315,45,10,56,44,800,875,0.623756,1.31197,159695460
146.673,45,10,56,44,800,875,0.623756,1.31197,159795520
147.626,45,10,56,44,800,875,0.623756,1.31197,159895578
147.385,45,10,56,44,800,875,0.623756,1.31197,159995641
143.937,45,43,56,43,810,875,0.623756,1.31211,160095700
151.233,45,43,56,43,810,875,0.623756,1.31211,160195763
149.637,45,43,56,43,810,875,0.623756,1.31211,160295820
152.383,45,43,56,43,810,875,0.623756,1.31211,160395879
152.056,45,43,56,43,810,875,0.623756,1.31211,160495938
153.747,45,19,56,43,800,875,0.623756,1.31172,160596013
158.149,45,19,56,43,800,875,0.623756,1.31172,160696075
152.001,45,19,56,43,800,875,0.623756,1.31172,160796134
150.684,45,19,56,43,800,875,0.623756,1.31172,160896198
152.592,45,19,56,43,800,875,0.623756,1.31172,160996254
166.144,46,18,56,44,800,875,0.623756,1.31168,161096319
162.035,46,18,56,44,800,875,0.623756,1.31168,161196347
156.64,46,18,56,44,800,875,0.623756,1.31168,161296415
155.819,46,18,56,44,800,875,0.623756,1.31168,161396471
156.963,46,18,56,44,800,875,0.623756,1.31168,161496529
151.23,45,35,56,43,800,875,0.623756,1.31147,161596589
152.702,45,35,56,43,800,875,0.623756,1.31147,161696665
150.601,45,35,56,43,800,875,0.623756,1.31147,161796722
150.794,45,35,56,43,800,875,0.623756,1.31147,161896794
151.415,45,35,56,43,800,875,0.623756,1.31147,161996854
159.026,46,8,56,44,800,875,0.623756,1.31219,162096909
156.117,46,8,56,44,800,875,0.623756,1.31219,162196967
158.912,46,8,56,44,800,875,0.623756,1.31219,162297036
159.906,46,8,56,44,800,875,0.623756,1.31219,162397097
160.291,46,8,56,44,800,875,0.623756,1.31219,162497155
154.631,45,10,56,44,800,875,0.623756,1.3128,162597227
153.379,45,10,56,44,800,875,0.623756,1.3128,162697284
156.796,45,10,56,44,800,875,0.623756,1.3128,162797343
156.896,45,10,56,44,800,875,0.623756,1.3128,162897398
156.943,45,10,56,44,800,875,0.623756,1.3128,162997455
153.091,47,12,56,44,800,875,0.623756,1.31268,163097517
159.964,47,12,56,44,800,875,0.623756,1.31268,163197574
159.12,47,12,56,44,800,875,0.623756,1.31268,163297633
160.615,47,12,56,44,800,875,0.623756,1.31268,163397697
160.792,47,12,56,44,800,875,0.623756,1.31268,163497755
155.216,45,19,56,44,800,875,0.623756,1.31207,163597812
160.679,45,19,56,44,800,875,0.623756,1.31207,163697887
155.492,45,19,56,44,800,875,0.623756,1.31207,163797952
158.222,45,19,56,44,800,875,0.623756,1.31207,163898021
159.054,45,19,56,44,800,875,0.623756,1.31207,163998078
161.503,45,17,56,44,800,875,0.623756,1.31258,164098147
165.271,45,17,56,44,800,875,0.623756,1.31258,164198206
160.712,45,17,56,44,800,875,0.623756,1.31258,164298266
162.433,45,17,56,44,800,875,0.623756,1.31258,164398324
163.264,45,17,56,44,800,875,0.623756,1.31258,164498347
167.921,45,12,56,44,800,875,0.623756,1.31268,164598403
164.704,45,12,56,44,800,875,0.623756,1.31268,164698463
160.139,45,12,56,44,800,875,0.623756,1.31268,164798521
159.887,45,12,56,44,800,875,0.623756,1.31268,164898581
160.496,45,12,56,44,800,875,0.623756,1.31268,164998640
158.892,45,22,56,44,800,875,0.623756,1.31295,165098701
160.214,45,22,56,44,800,875,0.623756,1.31295,165198759
154.751,45,22,56,44,800,875,0.623756,1.31295,165298817
152.155,45,22,56,44,800,875,0.623756,1.31295,165398876
153.484,45,22,56,44,800,875,0.623756,1.31295,165498939
154.459,45,19,56,44,800,875,0.623756,1.31268,165599015
158.857,45,19,56,44,800,875,0.623756,1.31268,165699079
156.676,45,19,56,44,800,875,0.623756,1.31268,165799139
155.604,45,19,56,44,800,875,0.623756,1.31268,165899199
156.657,45,19,56,44,800,875,0.623756,1.31268,165999258
159.058,45,4,56,44,800,875,0.623756,1.31268,166099326
159.38,45,4,56,44,800,875,0.623756,1.31268,166199358
156.384,45,4,56,44,800,875,0.623756,1.31268,166299414
153.481,45,4,56,44,800,875,0.623756,1.31268,166399470
155.68,45,4,56,44,800,875,0.623756,1.31268,166499529
155.249,45,27,56,44,800,875,0.623756,1.3128,166599590
155.473,45,27,56,44,800,875,0.623756,1.3128,166699646
155.513,45,27,56,44,800,875,0.623756,1.3128,166799705
152.114,45,27,56,44,800,875,0.623756,1.3128,166899766
155.531,45,27,56,44,800,875,0.623756,1.3128,166999828
168.556,46,19,56,44,800,875,0.623756,1.31268,167099896
166.513,46,19,56,44,800,875,0.623756,1.31268,167199955
163.347,46,19,56,44,800,875,0.623756,1.31268,167300012
161.799,46,19,56,44,800,875,0.623756,1.31268,167400076
162.593,46,19,56,44,800,875,0.623756,1.31268,167500142
148.717,46,12,56,44,800,875,0.623756,1.31242,167600201
154.353,46,12,56,44,800,875,0.623756,1.31242,167700268
153.986,46,12,56,44,800,875,0.623756,1.31242,167800326
157.164,46,12,56,44,800,875,0.623756,1.31242,167900346
159.408,46,12,56,44,800,875,0.623756,1.31242,168000405
157.24,45,9,56,44,800,875,0.623756,1.31279,168100467
161.5,45,9,56,44,800,875,0.623756,1.31279,168200525
159.246,45,9,56,44,800,875,0.623756,1.31279,168300585
158.693,45,9,56,44,800,875,0.623756,1.31279,168400641
158.362,45,9,56,44,800,875,0.623756,1.31279,168500710
154.935,45,10,56,44,800,875,0.623756,1.3128,168600771
158.458,45,10,56,44,800,875,0.623756,1.3128,168700831
158.162,45,10,56,44,800,875,0.623756,1.3128,168800888
153.344,45,10,56,44,800,875,0.623756,1.3128,168900946
154.955,45,10,56,44,800,875,0.623756,1.3128,169001002
140.96,45,18,56,44,800,875,0.623756,1.31267,169101074
158.892,45,18,56,44,800,875,0.623756,1.31267,169201131
157.218,45,18,56,44,800,875,0.623756,1.31267,169301199
155.75,45,18,56,44,800,875,0.623756,1.31267,169401270
157.876,45,18,56,44,800,875,0.623756,1.31267,169501326
167.066,45,19,56,44,800,875,0.623756,1.31279,169601348
168.038,45,19,56,44,800,875,0.623756,1.31279,169701407
155.015,45,19,56,44,800,875,0.623756,1.31279,169801468
154.548,45,19,56,44,800,875,0.623756,1.31279,169901535
156.931,45,19,56,44,800,875,0.623756,1.31279,170001592
153.322,45,11,56,44,800,875,0.623756,1.31267,170101651
153.719,45,11,56,44,800,875,0.623756,1.31267,170201711
154.693,45,11,56,44,800,875,0.623756,1.31267,170301770
158.147,45,11,56,44,800,875,0.623756,1.31267,170401833
157.626,45,11,56,44,800,875,0.623756,1.31267,170501891
150.557,45,14,56,44,800,875,0.623756,1.31279,170601950
161.908,45,14,56,44,800,875,0.623756,1.31279,170702028
155.355,45,14,56,44,800,875,0.623756,1.31279,170802089
153.112,45,14,56,44,800,875,0.623756,1.31279,170902151
157.72,45,14,56,44,800,875,0.623756,1.31279,171002209
162.47,45,16,56,44,800,875,0.623756,1.31267,171102280
158.328,45,16,56,44,800,875,0.623756,1.31267,171202343
162.614,45,16,56,44,800,875,0.623756,1.31267,171302400
160.987,45,16,56,44,800,875,0.623756,1.31267,171402458
163.303,45,16,56,44,800,875,0.623756,1.31267,171502515
172.54,45,21,56,44,800,875,0.623756,1.31269,171602573
171.018,45,21,56,44,800,875,0.623756,1.31269,171702643
166.164,45,21,56,44,800,875,0.623756,1.31269,171802705
162.041,45,21,56,44,800,875,0.623756,1.31269,171902762
165.175,45,21,56,44,800,875,0.623756,1.31269,172002818
135.477,44,41,56,44,810,875,0.623756,1.31291,172102884
153.502,44,41,56,44,810,875,0.623756,1.31291,172202945
162.2,44,41,56,44,810,875,0.623756,1.31291,172303014
162.699,44,41,56,44,810,875,0.623756,1.31291,172403072
164.987,44,41,56,44,810,875,0.623756,1.31291,172503135
165.125,45,32,56,44,800,875,0.623756,1.31315,172603196
165.196,45,32,56,44,800,875,0.623756,1.31315,172703255
165.667,45,32,56,44,800,875,0.623756,1.31315,172803353
163.61,45,32,56,44,800,875,0.623756,1.31315,172903411
166.493,45,32,56,44,800,875,0.623756,1.31315,173003471
164.339,45,43,56,43,820,875,0.623756,1.31303,173103531
161.827,45,43,56,43,820,875,0.623756,1.31303,173203591
170.579,45,43,56,43,820,875,0.623756,1.31303,173303649
171.18,45,43,56,43,820,875,0.623756,1.31303,173403706
175.381,45,43,56,43,820,875,0.623756,1.31303,173503774
164.298,45,30,56,44,800,875,0.623756,1.3129,173603835
165.587,45,30,56,44,800,875,0.623756,1.3129,173703898
169.534,45,30,56,44,800,875,0.623756,1.3129,173803955
165.619,45,30,56,44,800,875,0.623756,1.3129,173904012
172.107,45,30,56,44,800,875,0.623756,1.3129,174004072
204.897,45,20,57,44,800,875,0.623756,1.31303,174104128
177.214,45,20,57,44,800,875,0.623756,1.31303,174204183
183.741,45,20,57,44,800,875,0.623756,1.31303,174304242
185.079,45,20,57,44,800,875,0.623756,1.31303,174404298
187.242,45,20,57,44,800,875,0.623756,1.31303,174504354
147.319,45,34,57,44,800,875,0.624245,1.31315,174604414
182.219,45,34,57,44,800,875,0.624245,1.31315,174704474
186.599,45,34,57,44,800,875,0.624245,1.31315,174804532
186.004,45,34,57,44,800,875,0.624245,1.31315,174904590
189.614,45,34,57,44,800,875,0.624245,1.31315,175004648
191.939,45,35,57,44,800,875,0.624245,1.3129,175104707
199.498,45,35,57,44,800,875,0.624245,1.3129,175204764
199.021,45,35,57,44,800,875,0.624245,1.3129,175304823
195.559,45,35,57,44,800,875,0.624245,1.3129,175404889
193.291,45,35,57,44,800,875,0.624245,1.3129,175504950
195.695,45,24,57,44,800,875,0.623756,1.31339,175605009
185.605,45,24,57,44,800,875,0.623756,1.31339,175705066
186.596,45,24,57,44,800,875,0.623756,1.31339,175805121
190.089,45,24,57,44,800,875,0.623756,1.31339,175905178
192.021,45,24,57,44,800,875,0.623756,1.31339,176005247
178.699,46,41,57,43,800,875,0.623756,1.31303,176105307
196.053,46,41,57,43,800,875,0.623756,1.31303,176205354
198.943,46,41,57,43,800,875,0.623756,1.31303,176305428
200.479,46,41,57,43,800,875,0.623756,1.31303,176405488
199.81,46,41,57,43,800,875,0.623756,1.31303,176505530
211.327,45,33,57,44,800,875,0.623756,1.31291,176605595
203.965,45,33,57,44,800,875,0.623756,1.31291,176705653
198.045,45,33,57,44,800,875,0.623756,1.31291,176805710
196.37,45,33,57,44,800,875,0.623756,1.31291,176905767
193.556,45,33,57,44,800,875,0.623756,1.31291,177005824
212.993,45,33,57,44,800,875,0.623756,1.31326,177105882
204.029,45,33,57,44,800,875,0.623756,1.31326,177205942
196.797,45,33,57,44,800,875,0.623756,1.31326,177305999
199.966,45,33,57,44,800,875,0.623756,1.31326,177406067
200.544,45,33,57,44,800,875,0.623756,1.31326,177506132
200.094,45,15,57,43,800,875,0.623756,1.3129,177606189
195.858,45,15,57,43,800,875,0.623756,1.3129,177706245
203.277,45,15,57,43,800,875,0.623756,1.3129,177806320
199.802,45,15,57,43,800,875,0.623756,1.3129,177906395
199.043,45,15,57,43,800,875,0.623756,1.3129,178006455
202.762,45,21,57,44,800,875,0.623756,1.31302,178106516
182.269,45,21,57,44,800,875,0.623756,1.31302,178206575
199.058,45,21,57,44,800,875,0.623756,1.31302,178306634
201.493,45,21,57,44,800,875,0.623756,1.31302,178406712
206.945,45,21,57,44,800,875,0.623756,1.31302,178506786
210.492,45,21,57,44,800,875,0.623756,1.31302,178606860
198.452,45,10,57,44,800,875,0.623756,1.31326,178706919
204.391,45,10,57,44,800,875,0.623756,1.31326,178806976
203.74,45,10,57,44,800,875,0.623756,1.31326,178907034
206.949,45,10,57,44,800,875,0.623756,1.31326,179007108
208.249,45,10,57,44,800,875,0.623756,1.31326,179107164
213.338,45,37,57,44,800,875,0.623756,1.31314,179207222
213.845,45,37,57,44,800,875,0.623756,1.31314,179307279
207.116,45,37,57,44,800,875,0.623756,1.31314,179407351
197.692,45,37,57,44,800,875,0.623756,1.31314,179507423
194.642,45,37,57,44,800,875,0.623756,1.31314,179607493
180.785,44,4,57,44,800,875,0.623756,1.31314,179707551
180.237,44,4,57,44,800,875,0.623756,1.31314,179807607
176.561,44,4,57,44,800,875,0.623756,1.31314,179907678
179.211,44,4,57,44,800,875,0.623756,1.31314,180007750
