os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824132,5.8.18-1-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
55.8631,25,17,60,42,1582,4009,2.90887,8.73439,888133960
56.8722,25,17,60,42,1582,4009,2.90887,8.73439,888234019
60.0601,28,13,63,42,1582,4009,2.90887,8.74744,888334076
60.0276,28,13,63,42,1582,4009,2.90887,8.74744,888434165
59.9852,28,13,63,42,1582,4009,2.90887,8.74744,888534221
59.9154,28,13,63,42,1582,4009,2.90887,8.74744,888634283
59.8372,28,13,63,42,1582,4009,2.90887,8.74744,888734368
61.6029,32,13,63,42,1582,4009,2.90887,8.74738,888834425
59.8025,32,13,63,42,1582,4009,2.90887,8.74738,888934482
60.0124,32,13,63,42,1582,4009,2.90887,8.74738,889034542
59.9621,32,13,63,42,1582,4009,2.90887,8.74738,889134615
60.0341,32,13,63,42,1582,4009,2.90887,8.74738,889234676
60.6722,30,13,68,42,1582,4009,2.90887,8.75158,889334733
60.5825,30,13,68,42,1582,4009,2.90887,8.75158,889434791
60.1635,30,13,68,42,1582,4009,2.90887,8.75158,889534849
60.2301,30,13,68,42,1582,4009,2.90887,8.75158,889634906
60.0866,30,13,68,42,1582,4009,2.90887,8.75158,889734964
60.0737,29,14,68,42,1582,4009,2.90887,8.75149,889835020
59.9006,29,14,68,42,1582,4009,2.90887,8.75149,889935077
59.8471,29,14,68,42,1582,4009,2.90887,8.75149,890035163
59.9287,29,14,68,42,1582,4009,2.90887,8.75149,890135221
59.9269,29,14,68,42,1582,4009,2.90887,8.75149,890235294
59.9789,29,14,65,42,1582,4009,2.90887,8.75163,890335354
60.4163,29,14,65,42,1582,4009,2.90887,8.75163,890435364
60.0096,29,14,65,42,1582,4009,2.90887,8.75163,890535423
59.8261,29,14,65,42,1582,4009,2.90887,8.75163,890635480
59.9294,29,14,65,42,1582,4009,2.90887,8.75163,890735537
59.9638,31,15,65,42,1582,4009,2.90887,8.75055,890835594
59.5557,31,15,65,42,1582,4009,2.90887,8.75055,890935653
59.9775,31,15,65,42,1582,4009,2.90887,8.75055,891035709
60.1285,31,15,65,42,1582,4009,2.90887,8.75055,891135731
60.1483,31,15,65,42,1582,4009,2.90887,8.75055,891235827
60.1139,31,15,65,42,1582,4009,2.90887,8.75055,891335917
59.8394,29,14,61,42,1582,4009,2.90887,8.75074,891435975
59.7213,29,14,61,42,1582,4009,2.90887,8.75074,891536032
59.8961,29,14,61,42,1582,4009,2.90887,8.75074,891636087
57.4449,29,14,61,42,1582,4009,2.90887,8.75074,891736145
57.92,29,14,61,42,1582,4009,2.90887,8.75074,891836201
60.5226,28,13,61,42,1582,4009,2.90887,8.75097,891936260
60.3111,28,13,61,42,1582,4009,2.90887,8.75097,892036317
60.026,28,13,61,42,1582,4009,2.90887,8.75097,892136375
59.9582,28,13,61,42,1582,4009,2.90887,8.75097,892236433
59.9378,28,13,61,42,1582,4009,2.90887,8.75097,892336491
59.8856,27,13,63,42,1582,4009,2.90887,8.75114,892436556
60.0976,27,13,63,42,1582,4009,2.90887,8.75114,892536617
60.0229,27,13,63,42,1582,4009,2.90887,8.75114,892636674
60.1122,27,13,63,42,1582,4009,2.90887,8.75114,892736730
60.12,27,13,63,42,1582,4009,2.90887,8.75114,892836786
60.1769,29,13,63,42,1582,4009,2.90887,8.75067,892936844
60.1311,29,13,63,42,1582,4009,2.90887,8.75067,893036904
60.0036,29,13,63,42,1582,4009,2.90887,8.75067,893136961
59.9776,29,13,63,42,1582,4009,2.90887,8.75067,893237018
60.0597,29,13,63,42,1582,4009,2.90887,8.75067,893337073
57.9593,29,12,63,42,1582,4009,2.90887,8.7351,893437140
59.9795,29,12,63,42,1582,4009,2.90887,8.7351,893537590
60.0011,29,12,63,42,1582,4009,2.90887,8.7351,893637648
60.0496,29,12,63,42,1582,4009,2.90887,8.7351,893737704
60.1284,29,12,63,42,1582,4009,2.90887,8.7351,893837758
59.2014,28,13,63,42,1582,4009,2.90887,8.73472,893937815
60.0105,28,13,63,42,1582,4009,2.90887,8.73472,894037923
60.0387,28,13,63,42,1582,4009,2.90887,8.73472,894137978
60.0586,28,13,63,42,1582,4009,2.90887,8.73472,894238033
60.0265,28,13,63,42,1582,4009,2.90887,8.73472,894338088
60.0042,27,13,63,43,1582,4009,2.90887,8.73514,894438145
60.1698,27,13,63,43,1582,4009,2.90887,8.73514,894538203
60.0528,27,13,63,43,1582,4009,2.90887,8.73514,894638259
59.9483,27,13,63,43,1582,4009,2.90887,8.73514,894738315
59.8587,27,13,63,43,1582,4009,2.90887,8.73514,894838370
60.9143,29,13,63,42,1582,4009,2.90887,8.7392,894938427
60.2496,29,13,63,42,1582,4009,2.90887,8.7392,895038483
60.0626,29,13,63,42,1582,4009,2.90887,8.7392,895138541
59.9344,29,13,63,42,1582,4009,2.90887,8.7392,895238599
60.0325,29,13,63,42,1582,4009,2.90887,8.7392,895338654
59.1891,27,13,63,42,1582,4009,2.90887,8.73882,895438710
59.7173,27,13,63,42,1582,4009,2.90887,8.73882,895538766
60.0906,27,13,63,42,1582,4009,2.90887,8.73882,895638845
60.0123,27,13,63,42,1582,4009,2.90887,8.73882,895738902
60.0366,27,13,63,42,1582,4009,2.90887,8.73882,895838958
60.0201,27,13,63,42,1582,4009,2.90887,8.73882,895938973
59.9832,27,12,63,42,1582,4009,2.90887,8.73929,896039029
60.0586,27,12,63,42,1582,4009,2.90887,8.73929,896139066
59.9528,27,12,63,42,1582,4009,2.90887,8.73929,896239107
60.006,27,12,63,42,1582,4009,2.90887,8.73929,896339194
60.0056,27,12,63,42,1582,4009,2.90887,8.73929,896439250
58.8651,28,12,66,42,1582,4009,2.90887,8.73943,896539308
59.9285,28,12,66,42,1582,4009,2.90887,8.73943,896639332
60.0049,28,12,66,42,1582,4009,2.90887,8.73943,896739387
59.9397,28,12,66,42,1582,4009,2.90887,8.73943,896839445
59.9926,28,12,66,42,1582,4009,2.90887,8.73943,896939499
60.8006,28,13,66,42,1582,4009,2.90887,8.73756,897039562
60.2324,28,13,66,42,1582,4009,2.90887,8.73756,897139643
60.0855,28,13,66,42,1582,4009,2.90887,8.73756,897239698
60.1688,28,13,66,42,1582,4009,2.90887,8.73756,897339757
60.097,28,13,66,42,1582,4009,2.90887,8.73756,897439813
60.3673,27,13,63,42,1582,4009,2.90887,8.73768,897539871
60.3508,27,13,63,42,1582,4009,2.90887,8.73768,897639926
60.2593,27,13,63,42,1582,4009,2.90887,8.73768,897739981
60.1882,27,13,63,42,1582,4009,2.90887,8.73768,897840037
59.9808,27,13,63,42,1582,4009,2.90887,8.73768,897940095
59.4589,28,13,63,42,1582,4009,2.90887,8.73672,898040180
59.9177,28,13,63,42,1582,4009,2.90887,8.73672,898140237
59.9559,28,13,63,42,1582,4009,2.90887,8.73672,898240294
60.0087,28,13,63,42,1582,4009,2.90887,8.73672,898340351
59.9821,28,13,63,42,1582,4009,2.90887,8.73672,898440415
62.6148,26,13,62,42,1582,4009,2.90887,8.73728,898540476
60.7095,26,13,62,42,1582,4009,2.90887,8.73728,898640533
60.4015,26,13,62,42,1582,4009,2.90887,8.73728,898740590
60.3825,26,13,62,42,1582,4009,2.90887,8.73728,898840645
60.2792,26,13,62,42,1582,4009,2.90887,8.73728,898940726
60.8273,28,18,62,42,961,3807,2.90887,8.73344,899040808
60.2129,28,18,62,42,961,3807,2.90887,8.73344,899140861
60.0279,28,18,62,42,961,3807,2.90887,8.73344,899240917
60.0435,28,18,62,42,961,3807,2.90887,8.73344,899340998
60.0046,28,18,62,42,961,3807,2.90887,8.73344,899441055
61.8965,27,19,65,42,961,3807,2.90887,8.73418,899541104
60.1385,27,19,65,42,961,3807,2.90887,8.73418,899641160
60.0448,27,19,65,42,961,3807,2.90887,8.73418,899741216
60.1127,27,19,65,42,961,3807,2.90887,8.73418,899841317
60.0567,27,19,65,42,961,3807,2.90887,8.73418,899941409
63.0438,29,19,65,42,961,3807,2.90887,8.734,900041465
60.4491,29,19,65,42,961,3807,2.90887,8.734,900141522
60.1788,29,19,65,42,961,3807,2.90887,8.734,900241578
60.2119,29,19,65,42,961,3807,2.90887,8.734,900341634
60.1405,29,19,65,42,961,3807,2.90887,8.734,900441692
60.1399,26,18,65,42,961,3807,2.90887,8.734,900541748
60.051,26,18,65,42,961,3807,2.90887,8.734,900641804
59.9484,26,18,65,42,961,3807,2.90887,8.734,900741861
59.9888,26,18,65,42,961,3807,2.90887,8.734,900841916
59.913,26,18,65,42,961,3807,2.90887,8.734,900941974
59.9343,28,17,65,42,961,3807,2.90887,8.73316,901042030
59.7645,28,17,65,42,961,3807,2.90887,8.73316,901142087
59.6072,28,17,65,42,961,3807,2.90887,8.73316,901242144
59.7723,28,17,65,42,961,3807,2.90887,8.73316,901342201
59.8222,28,17,65,42,961,3807,2.90887,8.73316,901442257
59.8182,28,17,65,42,961,3807,2.90887,8.73316,901542316
60.1745,28,49,64,42,885,810,2.90887,8.73393,901642372
60.0736,28,49,64,42,885,810,2.90887,8.73393,901742392
60.0984,28,49,64,42,885,810,2.90887,8.73393,901842448
60.11,28,49,64,42,885,810,2.90887,8.73393,901942509
60.1128,28,49,64,42,885,810,2.90887,8.73393,902042566
59.7757,32,13,64,42,1582,4009,2.90887,8.73358,902142621
59.5245,32,13,64,42,1582,4009,2.90887,8.73358,902242669
59.9199,32,13,64,42,1582,4009,2.90887,8.73358,902342725
59.8583,32,13,64,42,1582,4009,2.90887,8.73358,902442781
59.8471,32,13,64,42,1582,4009,2.90887,8.73358,902542868
60.0291,32,14,64,42,1582,4009,2.90887,8.73398,902642954
59.9256,32,14,64,42,1582,4009,2.90887,8.73398,902743040
60.0683,32,14,64,42,1582,4009,2.90887,8.73398,902843095
59.9413,32,14,64,42,1582,4009,2.90887,8.73398,902943153
60.0004,32,14,64,42,1582,4009,2.90887,8.73398,903043239
60.2606,29,14,64,42,1582,4009,2.90887,8.7338,903143294
60.0751,29,14,64,42,1582,4009,2.90887,8.7338,903243350
60.1112,29,14,64,42,1582,4009,2.90887,8.7338,903343405
60.026,29,14,64,42,1582,4009,2.90887,8.7338,903443467
59.7901,29,14,64,42,1582,4009,2.90887,8.7338,903543525
59.9111,38,14,64,42,1582,4009,2.90887,8.7331,903643582
59.9605,38,14,64,42,1582,4009,2.90887,8.7331,903743637
60.0242,38,14,64,42,1582,4009,2.90887,8.7331,903843692
59.9944,38,14,64,42,1582,4009,2.90887,8.7331,903943749
60.0291,38,14,64,42,1582,4009,2.90887,8.7331,904043831
60.2873,30,14,64,42,1582,4009,2.90887,8.73365,904143887
59.9725,30,14,64,42,1582,4009,2.90887,8.73365,904243967
59.9637,30,14,64,42,1582,4009,2.90887,8.73365,904344053
59.8623,30,14,64,42,1582,4009,2.90887,8.73365,904444108
59.8137,30,14,64,42,1582,4009,2.90887,8.73365,904544189
59.9042,28,15,64,42,1582,4009,2.90887,8.73375,904644244
60.04,28,15,64,42,1582,4009,2.90887,8.73375,904744299
60.0348,28,15,64,42,1582,4009,2.90887,8.73375,904844380
59.9308,28,15,64,42,1582,4009,2.90887,8.73375,904944437
60.0404,28,15,64,42,1582,4009,2.90887,8.73375,905044451
61.7265,29,15,64,42,1582,4009,2.90887,8.73372,905144506
60.1269,29,15,64,42,1582,4009,2.90887,8.73372,905244563
60.2151,29,15,64,42,1582,4009,2.90887,8.73372,905344619
59.97,29,15,64,42,1582,4009,2.90887,8.73372,905444674
60.0706,29,15,64,42,1582,4009,2.90887,8.73372,905544733
59.2768,32,15,64,42,1582,4009,2.90887,8.73347,905644790
59.8951,32,15,64,42,1582,4009,2.90887,8.73347,905744844
59.8571,32,15,64,42,1582,4009,2.90887,8.73347,905844899
60.0903,32,15,64,42,1582,4009,2.90887,8.73347,905944955
59.9881,32,15,64,42,1582,4009,2.90887,8.73347,906045010
59.8838,32,14,67,42,1582,4009,2.90887,8.7336,906145067
60.2742,32,14,67,42,1582,4009,2.90887,8.7336,906245141
60.0193,32,14,67,42,1582,4009,2.90887,8.7336,906345196
60.1327,32,14,67,42,1582,4009,2.90887,8.7336,906445252
60.1073,32,14,67,42,1582,4009,2.90887,8.7336,906545310
60.1288,31,14,67,42,1582,4009,2.90887,8.73419,906645366
59.8432,31,14,67,42,1582,4009,2.90887,8.73419,906745422
59.7866,31,14,67,42,1582,4009,2.90887,8.73419,906845477
59.818,31,14,67,42,1582,4009,2.90887,8.73419,906945532
59.8179,31,14,67,42,1582,4009,2.90887,8.73419,907045590
59.9413,29,15,64,42,1582,4009,2.90887,8.73426,907145646
59.3589,29,15,64,42,1582,4009,2.90887,8.73426,907245703
59.7678,29,15,64,42,1582,4009,2.90887,8.73426,907345729
59.9676,29,15,64,42,1582,4009,2.90887,8.73426,907445785
59.9056,29,15,64,42,1582,4009,2.90887,8.73426,907545841
60.0203,29,15,64,42,1582,4009,2.90887,8.73426,907645896
60.1106,31,15,64,42,1582,4009,2.90887,8.73517,907745952
59.8943,31,15,64,42,1582,4009,2.90887,8.73517,907846008
59.9721,31,15,64,42,1582,4009,2.90887,8.73517,907946063
59.8905,31,15,64,42,1582,4009,2.90887,8.73517,908046122
59.918,31,15,64,42,1582,4009,2.90887,8.73517,908146179
60.0154,31,15,63,42,1582,4009,2.90887,8.73475,908246260
60.0116,31,15,63,42,1582,4009,2.90887,8.73475,908346316
60.0442,31,15,63,42,1582,4009,2.90887,8.73475,908446374
59.93,31,15,63,42,1582,4009,2.90887,8.73475,908546461
59.878,31,15,63,42,1582,4009,2.90887,8.73475,908646516
59.4191,30,15,63,42,1582,4009,2.90887,8.73447,908746602
60.1418,30,15,63,42,1582,4009,2.90887,8.73447,908846689
59.9848,30,15,63,42,1582,4009,2.90887,8.73447,908946774
60.0401,30,15,63,42,1582,4009,2.90887,8.73447,909046831
60.0781,30,15,63,42,1582,4009,2.90887,8.73447,909146915
60.4988,28,15,60,42,1582,4009,2.90887,8.73536,909247002
60.0662,28,15,60,42,1582,4009,2.90887,8.73536,909347089
60.0015,28,15,60,42,1582,4009,2.90887,8.73536,909447145
59.9887,28,15,60,42,1582,4009,2.90887,8.73536,909547232
60.0816,28,15,60,42,1582,4009,2.90887,8.73536,909647314
60.6676,29,16,60,42,1582,4009,2.90887,8.73478,909747342
60.4701,29,16,60,42,1582,4009,2.90887,8.73478,909847399
60.0774,29,16,60,42,1582,4009,2.90887,8.73478,909947454
60.2241,29,16,60,42,1582,4009,2.90887,8.73478,910047510
60.1307,29,16,60,42,1582,4009,2.90887,8.73478,910147568
59.805,31,16,61,43,1582,4009,2.90887,8.73436,910247624
59.8635,31,16,61,43,1582,4009,2.90887,8.73436,910347680
59.6405,31,16,61,43,1582,4009,2.90887,8.73436,910447747
59.7746,31,16,61,43,1582,4009,2.90887,8.73436,910547803
59.9495,31,16,61,43,1582,4009,2.90887,8.73436,910647860
59.9904,30,16,61,42,1582,4009,2.90887,8.7413,910747917
59.5494,30,16,61,42,1582,4009,2.90887,8.7413,910847971
60.0798,30,16,61,42,1582,4009,2.90887,8.7413,910948026
59.8801,30,16,61,42,1582,4009,2.90887,8.7413,911048082
59.9383,30,16,61,42,1582,4009,2.90887,8.7413,911148138
59.1331,31,16,61,42,1582,4009,2.90887,8.74257,911248194
60.3351,31,16,61,42,1582,4009,2.90887,8.74257,911348252
60.2807,31,16,61,42,1582,4009,2.90887,8.74257,911448309
59.9438,31,16,61,42,1582,4009,2.90887,8.74257,911548368
60.0718,31,16,61,42,1582,4009,2.90887,8.74257,911648426
60.8458,31,15,59,42,1582,4009,2.90887,8.74283,911748483
60.5005,31,15,59,42,1582,4009,2.90887,8.74283,911848540
60.263,31,15,59,42,1582,4009,2.90887,8.74283,911948597
60.1092,31,15,59,42,1582,4009,2.90887,8.74283,912048655
60.1847,31,15,59,42,1582,4009,2.90887,8.74283,912148711
59.5841,30,15,59,42,1582,4009,2.90887,8.74368,912248771
59.9957,30,15,59,42,1582,4009,2.90887,8.74368,912348866
59.9323,30,15,59,42,1582,4009,2.90887,8.74368,912448922
59.7188,30,15,59,42,1582,4009,2.90887,8.74368,912548980
59.9007,30,15,59,42,1582,4009,2.90887,8.74368,912649036
59.9305,31,16,60,42,1582,4009,2.90887,8.74376,912749085
60.1961,31,16,60,42,1582,4009,2.90887,8.74376,912849142
60.0374,31,16,60,42,1582,4009,2.90887,8.74376,912949196
59.965,31,16,60,42,1582,4009,2.90887,8.74376,913049252
60.0784,31,16,60,42,1582,4009,2.90887,8.74376,913149309
62.4805,32,16,60,43,1582,4009,2.90887,8.74483,913249366
60.3152,32,16,60,43,1582,4009,2.90887,8.74483,913349424
60.1125,32,16,60,43,1582,4009,2.90887,8.74483,913449479
59.4478,32,16,60,43,1582,4009,2.90887,8.74483,913549535
60.0053,32,16,60,43,1582,4009,2.90887,8.74483,913649591
60.0282,31,15,65,42,1582,4009,2.90887,8.7442,913749648
60.3167,31,15,65,42,1582,4009,2.90887,8.7442,913849704
60.2252,31,15,65,42,1582,4009,2.90887,8.7442,913949760
60.0613,31,15,65,42,1582,4009,2.90887,8.7442,914049817
60.0841,31,15,65,42,1582,4009,2.90887,8.7442,914149896
60.0341,31,15,65,42,1582,4009,2.90887,8.7442,914249953
60.3974,28,13,65,42,1582,4009,2.90887,8.74397,914350008
60.1211,28,13,65,42,1582,4009,2.90887,8.74397,914450065
59.9174,28,13,65,42,1582,4009,2.90887,8.74397,914550120
60.1301,28,13,65,42,1582,4009,2.90887,8.74397,914650200
60.0803,28,13,65,42,1582,4009,2.90887,8.74397,914750285
59.9871,29,14,66,42,1582,4009,2.90887,8.73862,914850340
59.8612,29,14,66,42,1582,4009,2.90887,8.73862,914950396
59.7816,29,14,66,42,1582,4009,2.90887,8.73862,915050452
60.0237,29,14,66,42,1582,4009,2.90887,8.73862,915150512
59.9877,29,14,66,42,1582,4009,2.90887,8.73862,915250568
60.7036,30,14,66,42,1582,4009,2.90887,8.73868,915350626
60.085,30,14,66,42,1582,4009,2.90887,8.73868,915450682
60.1219,30,14,66,42,1582,4009,2.90887,8.73868,915550739
60.0966,30,14,66,42,1582,4009,2.90887,8.73868,915650797
60.031,30,14,66,42,1582,4009,2.90887,8.73868,915750854
60.826,28,14,58,42,1582,4009,2.90887,8.73854,915850911
60.4315,28,14,58,42,1582,4009,2.90887,8.73854,915950970
60.0718,28,14,58,42,1582,4009,2.90887,8.73854,916051028
59.9406,28,14,58,42,1582,4009,2.90887,8.73854,916151088
60.0253,28,14,58,42,1582,4009,2.90887,8.73854,916251145
59.9934,30,14,58,42,1582,4009,2.90887,8.73842,916351202
59.8015,30,14,58,42,1582,4009,2.90887,8.73842,916451263
59.9998,30,14,58,42,1582,4009,2.90887,8.73842,916551319
59.7689,30,14,58,42,1582,4009,2.90887,8.73842,916651375
59.9891,30,14,58,42,1582,4009,2.90887,8.73842,916751435
59.4902,29,14,64,43,1582,4009,2.90887,8.73862,916851492
60.0898,29,14,64,43,1582,4009,2.90887,8.73862,916951549
60.1008,29,14,64,43,1582,4009,2.90887,8.73862,917051608
60.0143,29,14,64,43,1582,4009,2.90887,8.73862,917151692
60.0459,29,14,64,43,1582,4009,2.90887,8.73862,917251749
61.6903,30,15,64,42,1582,4009,2.90887,8.73964,917351809
60.2524,30,15,64,42,1582,4009,2.90887,8.73964,917451870
59.8916,30,15,64,42,1582,4009,2.90887,8.73964,917551953
60.1456,30,15,64,42,1582,4009,2.90887,8.73964,917652013
60.0886,30,15,64,42,1582,4009,2.90887,8.73964,917752070
60.0788,30,14,66,43,1582,4009,2.90887,8.73957,917852129
59.7496,30,14,66,43,1582,4009,2.90887,8.73957,917952188
59.9703,30,14,66,43,1582,4009,2.90887,8.73957,918052245
59.9291,30,14,66,43,1582,4009,2.90887,8.73957,918152303
60.0005,30,14,66,43,1582,4009,2.90887,8.73957,918252359
59.9577,30,14,66,43,1582,4009,2.90887,8.73898,918352396
59.8074,30,14,66,43,1582,4009,2.90887,8.73898,918452455
59.5412,30,14,66,43,1582,4009,2.90887,8.73898,918552510
59.9449,30,14,66,43,1582,4009,2.90887,8.73898,918652568
59.8507,30,14,66,43,1582,4009,2.90887,8.73898,918752626
59.9676,30,15,66,43,1582,4009,2.90887,8.73835,918852683
59.6665,30,15,66,43,1582,4009,2.90887,8.73835,918952741
59.9571,30,15,66,43,1582,4009,2.90887,8.73835,919052804
59.7506,30,15,66,43,1582,4009,2.90887,8.73835,919152861
59.8946,30,15,66,43,1582,4009,2.90887,8.73835,919252944
59.9202,31,15,65,42,1582,4009,2.90887,8.73844,919353002
60.16,31,15,65,42,1582,4009,2.90887,8.73844,919453062
59.7217,31,15,65,42,1582,4009,2.90887,8.73844,919553118
60.0747,31,15,65,42,1582,4009,2.90887,8.73844,919653177
59.8865,31,15,65,42,1582,4009,2.90887,8.73844,919753235
60.0385,31,15,65,42,1582,4009,2.90887,8.73844,919853293
60.209,31,15,65,43,1582,4009,2.90887,8.73947,919953349
60.1704,31,15,65,43,1582,4009,2.90887,8.73947,920053405
60.0306,31,15,65,43,1582,4009,2.90887,8.73947,920153517
60.0362,31,15,65,43,1582,4009,2.90887,8.73947,920253574
60.1003,31,15,65,43,1582,4009,2.90887,8.73947,920353630
59.7104,30,14,65,43,1582,4009,2.90887,8.73913,920453687
58.0626,30,14,65,43,1582,4009,2.90887,8.73913,920553742
60.1463,30,14,65,43,1582,4009,2.90887,8.73913,920653802
60.026,30,14,65,43,1582,4009,2.90887,8.73913,920753860
60.1348,30,14,65,43,1582,4009,2.90887,8.73913,920853915
59.1868,29,14,65,42,1582,4009,2.90887,8.73846,920953972
59.9784,29,14,65,42,1582,4009,2.90887,8.73846,921054031
59.7429,29,14,65,42,1582,4009,2.90887,8.73846,921154089
60.0504,29,14,65,42,1582,4009,2.90887,8.73846,921254144
59.9962,29,14,65,42,1582,4009,2.90887,8.73846,921354199
60.2954,31,13,65,42,1582,4009,2.90887,8.73907,921454254
60.1265,31,13,65,42,1582,4009,2.90887,8.73907,921554311
60.086,31,13,65,42,1582,4009,2.90887,8.73907,921654367
60.0312,31,13,65,42,1582,4009,2.90887,8.73907,921754425
60.0211,31,13,65,42,1582,4009,2.90887,8.73907,921854482
61.9707,31,12,65,43,1582,4009,2.90887,8.73896,921954528
60.5822,31,12,65,43,1582,4009,2.90887,8.73896,922054584
60.3089,31,12,65,43,1582,4009,2.90887,8.73896,922154639
60.2684,31,12,65,43,1582,4009,2.90887,8.73896,922254695
60.2394,31,12,65,43,1582,4009,2.90887,8.73896,922354751
59.958,27,12,59,42,1582,4009,2.90887,8.73918,922454826
59.811,27,12,59,42,1582,4009,2.90887,8.73918,922554883
59.8764,27,12,59,42,1582,4009,2.90887,8.73918,922654941
59.7994,27,12,59,42,1582,4009,2.90887,8.73918,922754996
59.8405,27,12,59,42,1582,4009,2.90887,8.73918,922855129
58.0838,28,14,59,42,1582,4009,2.90887,8.73913,922955185
59.9777,28,14,59,42,1582,4009,2.90887,8.73913,923055243
59.8984,28,14,59,42,1582,4009,2.90887,8.73913,923155301
59.8949,28,14,59,42,1582,4009,2.90887,8.73913,923255386
59.9824,28,14,59,42,1582,4009,2.90887,8.73913,923355442
60.5938,30,16,66,42,1582,4009,2.90887,8.73969,923455461
60.2744,30,16,66,42,1582,4009,2.90887,8.73969,923555516
60.1803,30,16,66,42,1582,4009,2.90887,8.73969,923655571
59.9583,30,16,66,42,1582,4009,2.90887,8.73969,923755656
60.0976,30,16,66,42,1582,4009,2.90887,8.73969,923855713
61.3798,32,16,66,42,1582,4009,2.90887,8.74033,923955727
60.4362,32,16,66,42,1582,4009,2.90887,8.74033,924055795
60.0481,32,16,66,42,1582,4009,2.90887,8.74033,924155884
60.2306,32,16,66,42,1582,4009,2.90887,8.74033,924255940
60.1281,32,16,66,42,1582,4009,2.90887,8.74033,924355996
58.3669,36,16,62,43,1582,4009,2.90887,8.73961,924456054
59.9059,36,16,62,43,1582,4009,2.90887,8.73961,924556118
59.9922,36,16,62,43,1582,4009,2.90887,8.73961,924656174
60.0709,36,16,62,43,1582,4009,2.90887,8.73961,924756230
59.9835,36,16,62,43,1582,4009,2.90887,8.73961,924856287
60.003,36,16,62,43,1582,4009,2.90887,8.73961,924956342
59.991,35,15,62,43,1582,4009,2.90887,8.73944,925056422
60.1459,35,15,62,43,1582,4009,2.90887,8.73944,925156478
60.0715,35,15,62,43,1582,4009,2.90887,8.73944,925256534
60.0886,35,15,62,43,1582,4009,2.90887,8.73944,925356591
60.0372,35,15,62,43,1582,4009,2.90887,8.73944,925456670
59.4361,33,14,61,43,1582,4009,2.90887,8.74033,925556753
59.9011,33,14,61,43,1582,4009,2.90887,8.74033,925656809
59.974,33,14,61,43,1582,4009,2.90887,8.74033,925756866
59.9817,33,14,61,43,1582,4009,2.90887,8.74033,925856921
59.9057,33,14,61,43,1582,4009,2.90887,8.74033,925957000
60.0074,30,15,61,43,1582,4009,2.90887,8.74017,926057056
60.0794,30,15,61,43,1582,4009,2.90887,8.74017,926157111
60.0919,30,15,61,43,1582,4009,2.90887,8.74017,926257168
59.9359,30,15,61,43,1582,4009,2.90887,8.74017,926357224
60.0302,30,15,61,43,1582,4009,2.90887,8.74017,926457281
59.5859,30,15,63,43,1582,4009,2.90887,8.74043,926557337
59.7343,30,15,63,43,1582,4009,2.90887,8.74043,926657394
59.9058,30,15,63,43,1582,4009,2.90887,8.74043,926757478
59.9774,30,15,63,43,1582,4009,2.90887,8.74043,926857563
59.969,30,15,63,43,1582,4009,2.90887,8.74043,926957618
60.5926,33,16,63,43,1582,4009,2.90887,8.73986,927057674
59.7233,33,16,63,43,1582,4009,2.90887,8.73986,927157731
60.0048,33,16,63,43,1582,4009,2.90887,8.73986,927257810
59.876,33,16,63,43,1582,4009,2.90887,8.73986,927357866
60.024,33,16,63,43,1582,4009,2.90887,8.73986,927457922
60.7792,33,15,62,43,1582,4009,2.90887,8.73969,927557981
60.1383,33,15,62,43,1582,4009,2.90887,8.73969,927658037
60.0317,33,15,62,43,1582,4009,2.90887,8.73969,927758093
60.1306,33,15,62,43,1582,4009,2.90887,8.73969,927858150
60.0964,33,15,62,43,1582,4009,2.90887,8.73969,927958205
60.0727,33,15,62,43,1582,4009,2.90887,8.73952,928058262
59.8171,33,15,62,43,1582,4009,2.90887,8.73952,928158322
59.9641,33,15,62,43,1582,4009,2.90887,8.73952,928258378
59.961,33,15,62,43,1582,4009,2.90887,8.73952,928358434
60.0438,33,15,62,43,1582,4009,2.90887,8.73952,928458514
60.3446,32,15,67,43,1582,4009,2.90887,8.73956,928558568
60.1242,32,15,67,43,1582,4009,2.90887,8.73956,928658654
55.6979,32,15,67,43,1582,4009,2.90887,8.73956,928758710
56.9871,32,15,67,43,1582,4009,2.90887,8.73956,928858764
57.5848,32,15,67,43,1582,4009,2.90887,8.73956,928958819
61.9559,32,13,67,42,1582,4009,2.90887,8.73967,929058875
60.3723,32,13,67,42,1582,4009,2.90887,8.73967,929158933
60.3836,32,13,67,42,1582,4009,2.90887,8.73967,929258989
60.165,32,13,67,42,1582,4009,2.90887,8.73967,929359033
60.165,32,13,67,42,1582,4009,2.90887,8.73967,929459056
58.7337,29,14,60,43,1582,4009,2.90887,8.73817,929559112
59.5603,29,14,60,43,1582,4009,2.90887,8.73817,929659168
60.0551,29,14,60,43,1582,4009,2.90887,8.73817,929759224
59.9566,29,14,60,43,1582,4009,2.90887,8.73817,929859281
59.9696,29,14,60,43,1582,4009,2.90887,8.73817,929959336
60.0142,31,14,60,42,1582,4009,2.90887,8.73713,930059391
59.7854,31,14,60,42,1582,4009,2.90887,8.73713,930159446
