os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767996,6.1.24-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
655.927,1.52456,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22808256640
637.462,1.56872,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22809825512
583.545,1.71366,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22811539376
595.678,1.67876,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22813218295
584.122,1.71197,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22814930265
640.127,1.56219,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22816492595
659.037,1.51737,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22818009860
628.962,1.58992,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22819600153
640.879,1.56036,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22821160399
618.727,1.61622,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22822776660
624.191,1.60207,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22824378804
605.221,1.65229,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22826031263
570.021,1.75432,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22827785793
594.016,1.68346,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22829469421
708.076,1.41228,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22830881799
612.305,1.63317,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22832515102
654.649,1.52753,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22834042647
582.585,1.71649,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22835759286
634.608,1.57578,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22837335101
677.429,1.47617,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22838811320
579.426,1.72585,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22840537447
628.387,1.59137,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22842128811
685.436,1.45893,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22843587757
500.05,1.9998,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22845587938
612.993,1.63134,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22847219167
720.777,1.38739,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22848606719
591.432,1.69081,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22850297470
594.437,1.68227,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22851979935
683.919,1.46216,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22853442057
541.144,1.84794,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22855290273
598.303,1.67139,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22856961737
590.928,1.69225,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22858654121
674.258,1.48311,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22860137282
676.654,1.47786,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22861615234
694.039,1.44084,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22863056166
623.29,1.60439,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22864660725
638.301,1.56666,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22866227413
588.097,1.7004,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22867927922
583.801,1.71291,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22869640955
597.494,1.67366,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22871314704
642.786,1.55573,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22872870661
644.558,1.55145,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22874421971
593.567,1.68473,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22876106950
603.625,1.65666,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22877763597
646.487,1.54682,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22879310478
583.688,1.71324,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22881023891
625.09,1.59977,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22882623852
632.189,1.58181,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22884205488
587.574,1.70191,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22885907720
632.834,1.58019,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22887487893
649.969,1.53853,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22889026659
636.299,1.57159,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22890598286
555.708,1.7995,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22892398001
658.767,1.51799,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22893916108
704.209,1.42003,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22895336141
540.552,1.84996,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22897186171
454.932,2.19813,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22899384403
533.742,1.87356,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22901257906
580.916,1.72142,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22902979565
757.526,1.32009,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22904299801
490.036,2.04067,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22906340388
591.744,1.68992,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22908030497
849.613,1.17701,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22909207645
627.384,1.59392,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22910801654
591.913,1.68944,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22912491232
635.704,1.57306,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22914064443
627.353,1.594,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22915658452
669.316,1.49406,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22917152554
560.382,1.7845,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22918937140
589.09,1.69753,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22920634734
660.821,1.51327,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22922147992
634.544,1.57594,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22923723987
588,1.70068,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22925424907
540.649,1.84963,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22927274656
710.045,1.40836,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22928683117
596.54,1.67633,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22930359441
688.101,1.45327,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22931812766
585.767,1.70716,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22933519988
732.23,1.36569,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22934885749
550.604,1.81619,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22936702135
532.939,1.87639,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22938578584
643.03,1.55514,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22940133851
652.642,1.53223,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22941666124
598.45,1.67098,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22943337308
545.453,1.83334,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22945170716
596.632,1.67607,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22946846659
643.827,1.55321,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22948399982
641.67,1.55843,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22949958495
632.065,1.58212,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22951540712
620.138,1.61254,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22953153306
632.617,1.58073,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22954733961
631.68,1.58308,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22956317170
684.045,1.46189,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22957782237
637.25,1.56924,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22959348374
585.156,1.70895,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22961057579
657.855,1.52009,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22962577720
599.183,1.66894,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22964246820
587.557,1.70196,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22965948992
660.144,1.51482,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22967463973
581.925,1.71843,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22969182436
662.629,1.50914,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22970691736
617.972,1.6182,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22972310101
624.585,1.60106,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22973911224
607.975,1.6448,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22975556088
604.935,1.65307,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22977209209
521.486,1.9176,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22979127065
626.876,1.59521,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22980722327
602.129,1.66077,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22982383061
570.448,1.75301,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22984136129
754.321,1.3257,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22985462005
576.734,1.7339,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22987196177
640.999,1.56007,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22988756453
633.585,1.57832,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22990334883
606.991,1.64747,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22991982613
623.178,1.60468,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22993587162
601.61,1.66221,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22995249680
631.532,1.58345,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22996833370
609.944,1.63949,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,22998472945
621.18,1.60984,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23000082714
630.002,1.5873,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23001670120
636.799,1.57036,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23003240576
635.473,1.57363,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23004814237
538.54,1.85687,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23006671319
675.335,1.48075,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23008152026
625.929,1.59763,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23009749772
530.181,1.88615,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23011636100
597.905,1.67251,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23013308636
635.914,1.57254,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23014881185
616.252,1.62271,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23016504089
625.493,1.59874,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23018102917
677.641,1.47571,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23019578654
651.696,1.53446,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23021113082
653.689,1.52978,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23022643111
638.016,1.56736,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23024210651
622.327,1.60687,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23025817464
621.339,1.60943,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23027427213
615.253,1.62535,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23029052761
598.342,1.67128,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23030724056
644.01,1.55277,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23032277108
579.554,1.72547,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23034002734
625.391,1.599,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23035601783
628.198,1.59186,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23037193758
654.916,1.52691,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23038720802
669.963,1.49262,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23040213371
634.935,1.57496,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23041788525
621.408,1.60925,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23043397803
570.344,1.75333,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23045151251
657.457,1.52101,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23046672414
645.434,1.54935,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23048221809
610.93,1.63685,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23049858759
669.55,1.49354,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23051352270
573.717,1.74302,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23053095679
673.549,1.48467,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23054580253
615.636,1.62434,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23056204690
611.72,1.63474,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23057839606
451.667,2.21402,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23060053748
570.028,1.7543,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23061808108
571.618,1.74942,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23063557478
575.331,1.73813,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23065295828
569.387,1.75627,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23067052052
677.144,1.47679,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23068529002
699.624,1.42934,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23069958522
650.151,1.53811,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23071496527
638.522,1.56612,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23073062834
621.076,1.61011,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23074673024
688.832,1.45173,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23076124866
560.653,1.78364,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23077908511
680.375,1.46978,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23079378448
618.766,1.61612,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23080994779
587.803,1.70125,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23082695969
611.008,1.63664,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23084333219
652.727,1.53203,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23085864842
650.732,1.53673,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23087401584
617.472,1.61951,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23089021221
606.608,1.64851,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23090669772
563.638,1.77419,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23092444040
657.102,1.52183,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23093965914
646.638,1.54646,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23095512324
538.026,1.85865,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23097371180
698.825,1.43097,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23098802374
596.607,1.67614,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23100478457
678.817,1.47315,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23101951679
608.449,1.64352,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23103595182
538.578,1.85674,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23105452204
663.175,1.5079,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23106960112
629.482,1.58861,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23108548811
643.495,1.55401,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23110103016
462.716,2.16115,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23112264319
669.451,1.49376,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23113758190
753.057,1.32792,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23115085980
566.039,1.76666,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23116852894
657.37,1.52121,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23118374137
677.779,1.47541,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23119849564
590.1,1.69463,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23121544342
686.063,1.45759,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23123001885
621.377,1.60933,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23124611313
624.218,1.60201,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23126213257
596.743,1.67576,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23127889331
616.655,1.62165,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23129511052
584.755,1.71012,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23131221209
612.279,1.63324,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23132854492
651.114,1.53583,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23134390532
639.36,1.56406,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23135954656
617.178,1.62028,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23137575094
631.045,1.58467,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23139159706
540.766,1.84923,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23141009054
709.303,1.40983,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23142418838
639.672,1.5633,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23143982410
605.372,1.65188,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23145634378
552.999,1.80832,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23147442809
591.987,1.68923,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23149132137
677.122,1.47684,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23150609117
709.172,1.41009,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23152019242
606.789,1.64802,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23153667352
623.314,1.60433,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23155271731
612.039,1.63388,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23156905705
624.136,1.60222,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23158507930
611.971,1.63407,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23160142034
602.772,1.659,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23161801366
656.864,1.52239,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23163323691
484.712,2.06308,59.4388,98,58,62,2624,1000,3.36496,251,9.38498,23165389856
625.211,1.59946,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23166986550
607.609,1.6458,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23168632517
623.003,1.60513,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23170237717
633.69,1.57806,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23171815866
605.081,1.65267,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23173468696
622.727,1.60584,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23175074507
616.096,1.62312,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23176697711
555.978,1.79863,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23178496575
520.041,1.92293,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23180419802
634.753,1.57542,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23181995236
659.407,1.51651,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23183511740
708.573,1.41129,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23184923047
456.254,2.19176,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23187114777
684.928,1.46001,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23188575035
856.274,1.16785,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23189742875
527.399,1.8961,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23191639091
500.09,1.99964,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23193638871
533.2,1.87547,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23195514298
530.288,1.88577,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23197400195
562.47,1.77787,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23199178119
587.326,1.70263,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23200880812
884.431,1.13067,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23202011553
506.935,1.97264,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23203984473
609.616,1.64038,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23205624989
701.551,1.42541,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23207050462
611.244,1.63601,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23208686540
578.442,1.72878,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23210415423
547.966,1.82493,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23212240565
757.705,1.31977,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23213560190
563.047,1.77605,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23215336591
476.787,2.09737,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23217434155
896.361,1.11562,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23218549927
464.702,2.15192,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23220701843
619.084,1.61529,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23222317383
590.585,1.69324,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23224010948
600.412,1.66552,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23225676131
643.972,1.55286,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23227229184
701.862,1.42478,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23228653895
651.735,1.53437,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23230188603
654.581,1.52769,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23231716098
641.571,1.55867,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23233275072
614.605,1.62706,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23234902243
544.079,1.83797,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23236740270
691.39,1.44636,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23238186712
673.231,1.48538,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23239672218
518.431,1.9289,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23241601326
580.275,1.72332,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23243324658
653.364,1.53054,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23244855218
545.584,1.8329,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23246688155
673.112,1.48564,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23248174002
646.404,1.54702,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23249721083
653.27,1.53076,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23251252044
684.895,1.46008,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23252712032
544.644,1.83606,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23254548055
710.788,1.40689,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23255955144
580.96,1.72129,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23257676782
676.461,1.47828,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23259154764
526.207,1.90039,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23261055368
694.082,1.44075,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23262496200
657.362,1.52123,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23264017433
612.7,1.63212,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23265649614
592.538,1.68765,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23267337389
693.205,1.44257,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23268779904
586.646,1.70461,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23270484761
590.484,1.69353,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23272178447
654.268,1.52843,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23273707224
615.796,1.62391,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23275331100
620.716,1.61104,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23276942081
548.526,1.82307,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23278765841
686.681,1.45628,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23280221942
550.668,1.81598,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23282037997
673.103,1.48566,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23283524044
640.846,1.56044,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23285084420
637.657,1.56824,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23286652611
607.036,1.64735,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23288299940
584.574,1.71065,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23290010949
631.941,1.58243,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23291593256
637.339,1.56902,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23293162439
649.516,1.53961,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23294701976
619.434,1.61438,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23296316504
577.568,1.7314,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23298048031
623.68,1.60339,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23299651368
620.115,1.6126,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23301264082
609.654,1.64028,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23302904298
681.281,1.46782,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23304372191
603.841,1.65607,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23306028457
576.388,1.73494,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23307763350
598.788,1.67004,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23309433592
633.557,1.57839,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23311012133
543.366,1.84038,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23312852624
724.534,1.3802,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23314232843
693.364,1.44224,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23315675047
639.627,1.56341,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23317238499
620.879,1.61062,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23318849129
620.504,1.61159,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23320460982
630.26,1.58665,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23322047628
467.589,2.13863,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23324186419
852.566,1.17293,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23325359388
658.758,1.51801,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23326877375
619.868,1.61325,59.8485,98,58,62,2625,1000,3.36496,251,9.38497,23328490861
