os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
595.958,1.67797,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101823682297
1363.42,0.733451,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101824415755
996.342,1.00367,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101825419459
1030.32,0.970569,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101826390116
1042.33,0.959392,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101827349580
1060.28,0.943144,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101828292780
206.005,4.85426,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101833147517
983.712,1.01656,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101834163926
1086.84,0.920097,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101835083969
1023.61,0.976934,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101836061110
590.405,1.69375,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101837754907
1374.3,0.727643,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101838482608
954.946,1.04718,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101839529914
935.217,1.06927,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101840599297
931.1,1.074,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101841673301
1070.82,0.933864,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101842607112
965.515,1.03572,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101843642955
208.989,4.78495,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101848428322
1110.53,0.900472,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101849328653
1039.47,0.96203,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101850290748
594.723,1.68146,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101851972181
1390.69,0.71907,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101852691318
991.445,1.00863,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101853700027
776.85,1.28725,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101854987323
981.127,1.01924,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101856006648
1059.53,0.943817,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101856950623
886.857,1.12758,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101858078221
1028.33,0.972448,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101859050711
212.884,4.6974,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101863748577
906.48,1.10317,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101864851699
628.675,1.59065,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101866442411
1358.16,0.736288,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101867178765
1003.72,0.996293,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101868175091
963.564,1.03781,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101869213096
895.033,1.11728,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101870330398
1050.43,0.951994,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101871282388
1032.98,0.96807,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101872250562
1049.11,0.953191,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101873203796
1005.13,0.994894,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101874198741
214.798,4.65553,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101878854641
596.872,1.6754,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101880529988
1094.8,0.913405,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101881443373
1049.15,0.953149,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101882396594
925.537,1.08045,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101883477127
1011.89,0.988249,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101884465708
970.345,1.03056,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101885496131
980.615,1.01977,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101886515937
1101.5,0.907852,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101887423863
1073.79,0.931283,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101888355087
953.544,1.04872,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101889403915
570.116,1.75403,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101891157966
199.905,5.00236,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101896160779
1037.91,0.963477,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101897124344
833.598,1.19962,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101898324128
1129.38,0.885445,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101899209553
859.488,1.16348,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101900373078
1155.89,0.865134,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101901238188
969.827,1.03111,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101902269343
922.546,1.08396,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101903353378
1051.42,0.951099,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101904304430
581.049,1.72102,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101906025586
228.18,4.38251,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101910408300
986.259,1.01393,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101911422308
1014.28,0.985923,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101912408157
962.083,1.03941,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101913447725
939.231,1.0647,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101914512532
1004.46,0.995562,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101915508111
925.048,1.08103,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101916589236
987.926,1.01222,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101917601554
1018.44,0.981893,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101918583445
607.316,1.64659,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101920230104
1358.74,0.735978,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101920966167
207.811,4.81206,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101925778487
1000.65,0.999355,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101926777782
1064.44,0.939462,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101927717164
1013.66,0.986521,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101928703947
1000.8,0.999198,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101929702976
941.999,1.06157,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101930764651
911.984,1.09651,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101931861377
994.239,1.00579,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101932867240
591.825,1.68969,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101934557088
1313.99,0.761042,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101935318037
934.27,1.07035,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101936388484
937.398,1.06678,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101937455291
212.996,4.69493,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101942150503
941.608,1.06201,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101943212539
966.24,1.03494,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101944247493
995.992,1.00402,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101945251762
948.827,1.05393,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101946305646
972.665,1.0281,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101947333871
579.952,1.72428,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101949058280
1313.47,0.761341,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101949819695
936.802,1.06746,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101950887181
948.75,1.05402,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101951941467
1003.93,0.99609,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101952937541
208.271,4.80144,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101957739296
1027.7,0.973042,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101958712347
1006.27,0.993771,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101959706212
1012.83,0.98733,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101960693617
1075.02,0.930212,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101961623917
585.279,1.70859,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101963332672
1369.52,0.730185,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101964062829
852.489,1.17304,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101965236037
949.211,1.05351,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101966289593
972.586,1.02819,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101967317871
983.188,1.0171,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101968335039
216.491,4.61912,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101972954488
1059.96,0.943428,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101973897826
1023.6,0.976941,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101974874812
997.332,1.00268,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101975877645
600.759,1.66456,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101977542224
1362.15,0.734132,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101978276466
980.076,1.02033,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101979296933
1003.67,0.996342,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101980293312
894.658,1.11775,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101981411128
1121.59,0.89159,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101982302941
970.148,1.03077,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101983333678
186.403,5.36472,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101988698682
1013.46,0.986714,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101989685402
906.996,1.10254,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101990788002
621.04,1.6102,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101992398406
1289.07,0.775753,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101993174005
991.803,1.00827,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101994182390
949.738,1.05292,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101995235375
997.294,1.00271,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101996238079
1012,0.988138,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101997226361
919.999,1.08696,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101998313306
1100.05,0.909046,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,101999222416
210.026,4.76131,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102003984108
1026.03,0.974634,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102004958719
603.837,1.65608,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102006614796
1353.88,0.73862,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102007353519
1006.19,0.99385,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102008347471
955.404,1.04668,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102009394228
1015.84,0.984411,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102010378649
992.632,1.00742,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102011386516
837.524,1.19399,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102012580252
1077.54,0.92804,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102013508339
917.578,1.08983,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102014598309
213.312,4.68797,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102019286477
624.818,1.60047,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102020886944
1366.36,0.731869,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102021618802
980.548,1.01984,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102022638736
1015.82,0.984424,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102023623131
977.641,1.02287,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102024646104
1003.68,0.996332,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102025642547
1036.74,0.964564,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102026607134
1012.3,0.987849,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102027595048
1003.76,0.996257,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102028591380
1015.29,0.984939,18.2741,96,58,61,1260,2000,2.04745,73,4.69652,102029577699
545.423,1.83344,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102031410003
228.011,4.38575,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102035795839
1015.22,0.985007,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102036780834
1023.71,0.976841,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102037757714
996.645,1.00337,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102038761090
966.617,1.03454,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102039795683
1094.4,0.91374,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102040709472
972.55,1.02822,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102041737801
1087.98,0.919137,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102042657089
925.402,1.08061,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102043737633
622.591,1.60619,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102045343933
1346.63,0.742593,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102046086547
208.237,4.80223,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102050889179
1072.29,0.93258,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102051821867
962.343,1.03913,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102052861014
966.905,1.03423,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102053895218
970.15,1.03077,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102054926041
1055.68,0.947253,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102055873371
1003.85,0.996165,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102056869492
826.927,1.2093,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102058078935
605.151,1.65248,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102059731499
1351.93,0.739684,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102060471231
972.996,1.02775,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102061499079
211.682,4.72406,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102066223387
987.541,1.01262,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102067235931
1008.05,0.992018,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102068227967
1007.3,0.992754,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102069220752
1044.07,0.957792,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102070178564
1008.07,0.991999,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102071170801
1049.55,0.952791,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102072123659
585.505,1.70793,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102073831626
1377.7,0.725848,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102074557538
923.21,1.08318,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102075640864
975.121,1.02551,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102076666551
183.053,5.46289,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102082129830
990.111,1.00999,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102083139588
1001.69,0.998315,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102084137968
1062.25,0.941401,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102085079543
1020.4,0.980006,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102086059537
951.395,1.05109,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102087110699
605.611,1.65122,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102088762092
1338.88,0.746893,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102089509006
996.961,1.00305,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102090512143
970.119,1.0308,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102091542977
1000,0.999999,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102092543098
209.446,4.77449,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102097317997
922.77,1.08369,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102098401589
1101.09,0.908193,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102099309743
988.788,1.01134,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102100321224
980.909,1.01946,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102101340762
599.112,1.66914,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102103010060
1371.13,0.729328,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102103739371
947.693,1.05519,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102104794611
981.339,1.01902,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102105813688
1035.67,0.965558,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102106779407
998.741,1.00126,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102107780677
198.573,5.03593,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102112817046
1113.35,0.898193,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102113715213
839.254,1.19153,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102114906899
1010.97,0.989148,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102115896051
600.829,1.66437,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102117560568
1343.52,0.744313,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102118304965
970.19,1.03073,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102119335807
898.467,1.11301,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102120449039
1059.17,0.944139,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102121393015
983.437,1.01684,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102122409966
1050.35,0.952065,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102123362135
215.783,4.63429,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102127997047
1062.39,0.941278,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102128938185
1006.73,0.993318,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102129931537
576.989,1.73313,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102131664719
1351.75,0.73978,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102132404594
864.945,1.15614,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102133560894
1013.18,0.986989,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102134547967
991.442,1.00863,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102135556770
1011.13,0.988993,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102136545801
1047.72,0.954451,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102137500272
1003.88,0.996136,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102138496435
967.637,1.03345,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102139529948
218.346,4.5799,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102144110266
582.406,1.71702,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102145827229
1312.33,0.762003,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102146589235
938.899,1.06508,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102147654401
894.353,1.11813,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102148772652
1011.98,0.988165,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102149760916
1023.93,0.97663,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102150737613
1008.78,0.991299,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102151728916
993.616,1.00643,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102152735799
997.886,1.00212,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102153737546
978.399,1.02208,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102154759742
173.847,5.75219,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102160512370
1230.3,0.812813,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102161325057
960.107,1.04155,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102162366591
954.952,1.04717,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102163414023
954.806,1.04733,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102164461471
1000.86,0.999137,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102165460684
921.809,1.08482,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102166545671
904.895,1.1051,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102167650828
1097.67,0.911024,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102168561887
945.313,1.05785,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102169619848
590.042,1.69479,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102171314661
194.037,5.15366,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102176468656
932.763,1.07208,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102177540619
1002.56,0.99745,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102178538181
946.767,1.05623,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102179594516
952.494,1.04988,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102180644398
842.953,1.18631,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102181830933
1084.24,0.922309,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102182753341
863.404,1.15821,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102183911629
1025.19,0.97543,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102184887167
605.198,1.65235,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102186539589
230.735,4.33397,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102190874306
1107.63,0.902827,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102191776826
947.661,1.05523,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102192832099
966.507,1.03465,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102193866815
1017.41,0.982888,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102194849793
1036.17,0.965089,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102195814882
1038.01,0.963386,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102196778403
983.103,1.01719,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102197795726
983.606,1.01667,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102198812448
590.707,1.69289,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102200505478
1374.05,0.727774,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102201233255
210.879,4.74207,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102205975749
1034.57,0.966581,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102206942338
986.866,1.01331,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102207955647
1036.21,0.965053,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102208920777
1028.06,0.972704,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102209893551
1025.2,0.975421,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102210869094
940.257,1.06354,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102211932741
1141.22,0.876259,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102212809142
547.777,1.82556,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102214634887
1348.5,0.741565,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102215376454
948.369,1.05444,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102216430898
976.527,1.02404,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102217455251
215.93,4.63114,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102222086679
724.696,1.37989,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102223466536
1138.92,0.878028,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102224344514
912.984,1.09531,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102225439953
1041.11,0.960516,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102226400544
1070.9,0.933794,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102227334353
583.311,1.71435,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102229048779
1333.59,0.749858,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102229798624
957.466,1.04442,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102230843415
956.028,1.04599,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102231889265
923.022,1.0834,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102232972712
218.546,4.57569,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102237548835
1024.6,0.975988,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102238524730
993.952,1.00609,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102239530815
1010.41,0.989694,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102240520576
1037.89,0.96349,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102241484140
586.687,1.70449,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102243188684
1352.31,0.739473,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102243928237
967.471,1.03362,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102244961957
904.323,1.1058,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102246067908
1139.79,0.877357,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102246945269
882.507,1.13313,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102248078584
219.191,4.56223,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102252641233
1034.94,0.966241,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102253607404
1059.9,0.943481,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102254551035
1040.67,0.960917,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102255511960
591.75,1.6899,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102257202079
1287.75,0.776547,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102257978533
1027.79,0.972958,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102258951547
807.516,1.23837,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102260189973
1035.1,0.966091,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102261156154
1007.39,0.992661,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102262148841
1040.87,0.960738,18.6869,96,59,61,1260,2000,2.04745,82,4.69651,102263109692
