os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
210.538,5731,64.0297,74,65,55,800,875,1.56443,4.52747,283621517661
204.524,4425,64.0297,74,65,55,800,875,1.56443,4.52747,283721524143
203.148,4556,64.0297,74,65,55,800,875,1.56443,4.52747,283821532375
203.029,5616,64.0297,74,65,55,800,875,1.56443,4.52747,283921538387
199.537,5201,66.6253,43,65,55,800,875,1.56443,4.52795,284021546183
181.08,5048,66.6253,43,65,55,800,875,1.56443,4.52795,284121554668
182.806,5069,66.6253,43,65,55,800,875,1.56443,4.52795,284221563163
187.409,5182,66.6253,43,65,55,800,875,1.56443,4.52795,284321570128
190.055,6105,66.6253,43,65,55,800,875,1.56443,4.52795,284421576854
217.155,4605,67.1605,29,65,55,800,875,1.56443,4.52771,284521584869
186.655,4781,67.1605,29,65,55,800,875,1.56443,4.52771,284621594324
206.393,4258,67.1605,29,65,55,800,875,1.56443,4.52771,284721599219
221.307,5588,67.1605,29,65,55,800,875,1.56443,4.52771,284821605074
217.792,4729,67.1605,29,65,55,800,875,1.56443,4.52771,284921611430
212.779,5381,60,43,65,55,800,875,1.56443,4.52811,285021618338
185.059,5711,60,43,65,55,800,875,1.56443,4.52811,285121624466
188.52,6388,60,43,65,55,800,875,1.56443,4.52811,285221632034
188.269,4805,60,43,65,55,800,875,1.56443,4.52811,285321638363
187.87,4154,60,43,65,55,800,875,1.56443,4.52811,285421645611
191.192,5314,70.2602,39,65,55,1050,875,1.56443,4.52804,285521651479
211.489,4415,70.2602,39,65,55,1050,875,1.56443,4.52804,285621657177
205.872,4807,70.2602,39,65,55,1050,875,1.56443,4.52804,285721663945
204.664,4979,70.2602,39,65,55,1050,875,1.56443,4.52804,285821669073
203.591,5134,70.2602,39,65,55,1050,875,1.56443,4.52804,285921675592
202.794,5394,70.2602,39,65,55,1050,875,1.56443,4.52804,286021681173
195.963,5059,62.6734,88,65,55,800,875,1.56443,4.52826,286121688194
198.531,4684,62.6734,88,65,55,800,875,1.56443,4.52826,286221694375
197.37,4856,62.6734,88,65,55,800,875,1.56443,4.52826,286321702106
197.217,5619,62.6734,88,65,55,800,875,1.56443,4.52826,286421708607
196.373,4600,62.6734,88,65,55,800,875,1.56443,4.52826,286521714848
188.378,4212,65.9627,31,65,55,805,875,1.56443,4.52828,286621719719
190.024,4407,65.9627,31,65,55,805,875,1.56443,4.52828,286721729170
198.875,5729,65.9627,31,65,55,805,875,1.56443,4.52828,286821735182
200.346,4686,65.9627,31,65,55,805,875,1.56443,4.52828,286921742933
197.993,4467,65.9627,31,65,55,805,875,1.56443,4.52828,287021749397
184.364,5114,67.375,21,65,55,800,875,1.56443,4.52882,287121755981
183.349,5035,67.375,21,65,55,800,875,1.56443,4.52882,287221764495
183.565,5098,67.375,21,65,55,800,875,1.56443,4.52882,287321771389
183.086,5275,67.375,21,65,55,800,875,1.56443,4.52882,287421777423
183.176,4742,67.375,21,65,55,800,875,1.56443,4.52882,287521786237
193.474,4739,71.1418,40,65,55,800,875,1.56443,4.52995,287621793561
192.222,4837,71.1418,40,65,55,800,875,1.56443,4.52995,287721801985
189.135,5009,71.1418,40,65,55,800,875,1.56443,4.52995,287821810639
188.686,6001,71.1418,40,65,55,800,875,1.56443,4.52995,287921818303
187.648,6405,71.1418,40,65,55,800,875,1.56443,4.52995,288021826261
170.049,4794,71.2687,10,66,55,800,875,1.56443,4.52971,288121834378
179.053,4659,71.2687,10,66,55,800,875,1.56443,4.52971,288221844174
178.933,5936,71.2687,10,66,55,800,875,1.56443,4.52971,288321855572
183.243,6142,71.2687,10,66,55,800,875,1.56443,4.52971,288421866079
182.609,6077,71.2687,10,66,55,800,875,1.56443,4.52971,288521876776
192.025,4460,72.2222,79,66,55,800,875,1.56443,4.52946,288621890233
197.05,5068,72.2222,79,66,55,800,875,1.56443,4.52946,288721897850
221.221,3305,72.2222,79,66,55,800,875,1.56443,4.52946,288821903447
224.193,4185,72.2222,79,66,55,800,875,1.56443,4.52946,288921910754
222.07,5599,72.2222,79,66,55,800,875,1.56443,4.52946,289021917114
180.145,6047,58.5518,21,65,55,800,875,1.56443,4.52968,289121923064
187.629,5509,58.5518,21,65,55,800,875,1.56443,4.52968,289221929864
186.322,4817,58.5518,21,65,55,800,875,1.56443,4.52968,289321935964
185.365,4959,58.5518,21,65,55,800,875,1.56443,4.52968,289421941854
185.209,5262,58.5518,21,65,55,800,875,1.56443,4.52968,289521952614
189.494,5499,73.2748,43,65,55,800,875,1.56443,4.52944,289621960713
194.403,3969,73.2748,43,65,55,800,875,1.56443,4.52944,289721967513
196.402,4436,73.2748,43,65,55,800,875,1.56443,4.52944,289821974273
195.335,4678,73.2748,43,65,55,800,875,1.56443,4.52944,289921980403
191.745,8111,73.2748,43,65,55,800,875,1.56443,4.52944,290021984836
192.944,4364,68.4864,16,66,55,800,875,1.56443,4.52968,290121990959
200.296,4405,68.4864,16,66,55,800,875,1.56443,4.52968,290221998961
200.776,4531,68.4864,16,66,55,800,875,1.56443,4.52968,290322007864
200.206,6045,68.4864,16,66,55,800,875,1.56443,4.52968,290422015457
203.194,4141,68.4864,16,66,55,800,875,1.56443,4.52968,290522022890
195.351,4811,64.4472,75,66,55,800,875,1.56443,4.52992,290622032632
195.646,4197,64.4472,75,66,55,800,875,1.56443,4.52992,290722038026
210.448,4098,64.4472,75,66,55,800,875,1.56443,4.52992,290822045828
212.98,4026,64.4472,75,66,55,800,875,1.56443,4.52992,290922052171
207.571,5022,64.4472,75,66,55,800,875,1.56443,4.52992,291022060127
142.086,4925,64.0152,65,66,55,800,875,1.56443,4.53015,291122075323
169.903,5237,64.0152,65,66,55,800,875,1.56443,4.53015,291222082788
173.955,5127,64.0152,65,66,55,800,875,1.56443,4.53015,291322089394
177.281,4652,64.0152,65,66,55,800,875,1.56443,4.53015,291422098230
184.365,4508,64.0152,65,66,55,800,875,1.56443,4.53015,291522121816
211.314,5119,67.9104,68,66,56,800,875,1.56443,4.53039,291622129251
206.661,4481,67.9104,68,66,56,800,875,1.56443,4.53039,291722136577
201.223,4663,67.9104,68,66,56,800,875,1.56443,4.53039,291822147733
200.424,5269,67.9104,68,66,56,800,875,1.56443,4.53039,291922155578
197.711,5829,67.9104,68,66,56,800,875,1.56443,4.53039,292022166477
187.87,4226,66.417,87,66,55,800,875,1.56443,4.53039,292122172586
195.586,3918,66.417,87,66,55,800,875,1.56443,4.53039,292222179334
193.776,5002,66.417,87,66,55,800,875,1.56443,4.53039,292322192263
192.459,4667,66.417,87,66,55,800,875,1.56443,4.53039,292422204272
192.279,4886,66.417,87,66,55,800,875,1.56443,4.53039,292522211920
212.371,4717,65.8416,10,66,55,800,875,1.56443,4.53087,292622220489
228.827,4459,65.8416,10,66,55,800,875,1.56443,4.53087,292722225737
238.364,5562,65.8416,10,66,55,800,875,1.56443,4.53087,292822231176
228.478,4200,65.8416,10,66,55,800,875,1.56443,4.53087,292922237894
218.337,5060,65.8416,10,66,55,800,875,1.56443,4.53087,293022244856
179.678,6139,58.4788,37,65,55,800,875,1.56443,4.53079,293122256527
184.089,5620,58.4788,37,65,55,800,875,1.56443,4.53079,293222263599
184.969,4701,58.4788,37,65,55,800,875,1.56443,4.53079,293322270870
193.333,3801,58.4788,37,65,55,800,875,1.56443,4.53079,293422280422
199.848,5052,58.4788,37,65,55,800,875,1.56443,4.53079,293522292243
248.016,3626,63.9799,90,65,55,815,875,1.56443,4.53085,293622299244
216.327,4521,63.9799,90,65,55,815,875,1.56443,4.53085,293722308716
210.41,4657,63.9799,90,65,55,815,875,1.56443,4.53085,293822317307
205.099,5553,63.9799,90,65,55,815,875,1.56443,4.53085,293922324279
199.3,4357,63.9799,90,65,55,815,875,1.56443,4.53085,294022335233
180.632,4606,64.0704,59,65,55,800,875,1.56443,4.53109,294122345658
186.99,4589,64.0704,59,65,55,800,875,1.56443,4.53109,294222355122
186.911,4927,64.0704,59,65,55,800,875,1.56443,4.53109,294322361966
188.214,4288,64.0704,59,65,55,800,875,1.56443,4.53109,294422370790
191.453,4188,64.0704,59,65,55,800,875,1.56443,4.53109,294522378075
205.486,4276,67.298,61,65,56,800,875,1.56443,4.53109,294622387919
203.817,5438,67.298,61,65,56,800,875,1.56443,4.53109,294722398893
207.502,4778,67.298,61,65,56,800,875,1.56443,4.53109,294822406758
205.098,4324,67.298,61,65,56,800,875,1.56443,4.53109,294922413202
200.732,4938,67.298,61,65,56,800,875,1.56443,4.53109,295022421139
179.014,5350,66.2546,42,65,56,800,875,1.56443,4.53101,295122429036
176.676,5937,66.2546,42,65,56,800,875,1.56443,4.53101,295222436943
176.561,5133,66.2546,42,65,56,800,875,1.56443,4.53101,295322452561
176.997,4809,66.2546,42,65,56,800,875,1.56443,4.53101,295422461388
177.024,5005,66.2546,42,65,56,800,875,1.56443,4.53101,295522468905
179.317,4910,74.1936,33,65,55,800,875,1.56443,4.53161,295622476252
180.414,5246,74.1936,33,65,55,800,875,1.56443,4.53161,295722486719
179.533,4914,74.1936,33,65,55,800,875,1.56443,4.53161,295822495206
178.359,5370,74.1936,33,65,55,800,875,1.56443,4.53161,295922501414
181.416,5267,74.1936,33,65,55,800,875,1.56443,4.53161,296022513104
206.911,4467,72.2222,18,65,55,800,875,1.56443,4.53155,296122522444
203.116,5004,72.2222,18,65,55,800,875,1.56443,4.53155,296222529924
199.829,4766,72.2222,18,65,55,800,875,1.56443,4.53155,296322538184
194.219,5810,72.2222,18,65,55,800,875,1.56443,4.53155,296422546664
191.818,4284,72.2222,18,65,55,800,875,1.56443,4.53155,296522558484
180.213,5049,71.0723,21,65,55,800,875,1.56443,4.53179,296622566874
197.64,4345,71.0723,21,65,55,800,875,1.56443,4.53179,296722574743
211.898,4388,71.0723,21,65,55,800,875,1.56443,4.53179,296822582734
211.336,4211,71.0723,21,65,55,800,875,1.56443,4.53179,296922590053
206.923,5323,71.0723,21,65,55,800,875,1.56443,4.53179,297022599846
198.695,5141,65.2553,24,65,55,800,875,1.56443,4.53146,297122606939
206.329,5263,65.2553,24,65,55,800,875,1.56443,4.53146,297222614632
211.513,4635,65.2553,24,65,55,800,875,1.56443,4.53146,297322621184
210.088,5678,65.2553,24,65,55,800,875,1.56443,4.53146,297422630177
206.737,4990,65.2553,24,65,55,800,875,1.56443,4.53146,297522637120
176.398,6419,67.4129,90,65,55,800,875,1.56443,4.53152,297622647903
184.532,4371,67.4129,90,65,55,800,875,1.56443,4.53152,297722656076
186.762,4382,67.4129,90,65,55,800,875,1.56443,4.53152,297822669959
183.524,5194,67.4129,90,65,55,800,875,1.56443,4.53152,297922679162
185.046,5196,67.4129,90,65,55,800,875,1.56443,4.53152,298022687427
203.887,4333,69.9005,23,65,55,800,875,1.56443,4.53128,298122699993
211.509,4098,69.9005,23,65,55,800,875,1.56443,4.53128,298222710508
202.59,5198,69.9005,23,65,55,800,875,1.56443,4.53128,298322716494
201.72,4164,69.9005,23,65,55,800,875,1.56443,4.53128,298422723020
200.651,4142,69.9005,23,65,55,800,875,1.56443,4.53128,298522730445
215.119,4314,64.2053,20,65,55,800,875,1.56443,4.53128,298622736760
209.716,4123,64.2053,20,65,55,800,875,1.56443,4.53128,298722742476
220.744,4597,64.2053,20,65,55,800,875,1.56443,4.53128,298822748921
210.246,4813,64.2053,20,65,55,800,875,1.56443,4.53128,298922756707
210.274,4538,64.2053,20,65,55,800,875,1.56443,4.53128,299022763405
194.78,5209,62.375,38,65,55,800,875,1.56443,4.53096,299122770244
211.978,5154,62.375,38,65,55,800,875,1.56443,4.53096,299222784882
200.109,4998,62.375,38,65,55,800,875,1.56443,4.53096,299322792301
194.754,4960,62.375,38,65,55,800,875,1.56443,4.53096,299422800559
192.48,5814,62.375,38,65,55,800,875,1.56443,4.53096,299522814138
196.377,5203,67.5845,8,65,56,800,875,1.56443,4.53126,299622822666
196.025,4955,67.5845,8,65,56,800,875,1.56443,4.53126,299722831104
198.065,4739,67.5845,8,65,56,800,875,1.56443,4.53126,299822839823
200.604,6140,67.5845,8,65,56,800,875,1.56443,4.53126,299922848001
202.886,3767,67.5845,8,65,56,800,875,1.56443,4.53126,300022858342
185.151,4765,64.5885,76,65,55,800,875,1.56443,4.53126,300122868793
191.676,4392,64.5885,76,65,55,800,875,1.56443,4.53126,300222881685
194.85,4957,64.5885,76,65,55,800,875,1.56443,4.53126,300322892736
199.998,5628,64.5885,76,65,55,800,875,1.56443,4.53126,300422900827
195.055,4795,64.5885,76,65,55,800,875,1.56443,4.53126,300522907268
200.22,5116,68.8279,9,65,55,800,875,1.56443,4.5313,300622916699
187.832,5692,68.8279,9,65,55,800,875,1.56443,4.5313,300722924391
198.747,4793,68.8279,9,65,55,800,875,1.56443,4.5313,300822930972
199.622,4557,68.8279,9,65,55,800,875,1.56443,4.5313,300922936443
195.778,4789,68.8279,9,65,55,800,875,1.56443,4.5313,301022943517
208.594,4794,66.7497,36,66,56,800,875,1.56443,4.53152,301122952881
177.207,6004,66.7497,36,66,56,800,875,1.56443,4.53152,301222959905
173.538,5304,66.7497,36,66,56,800,875,1.56443,4.53152,301322966239
174.145,4930,66.7497,36,66,56,800,875,1.56443,4.53152,301422977643
174.988,5025,66.7497,36,66,56,800,875,1.56443,4.53152,301522984467
173.929,6202,71.3044,21,66,55,800,875,1.56443,4.53104,301622991811
185.963,4860,71.3044,21,66,55,800,875,1.56443,4.53104,301723002194
185.342,4069,71.3044,21,66,55,800,875,1.56443,4.53104,301823009458
187.522,4890,71.3044,21,66,55,800,875,1.56443,4.53104,301923017102
185.738,5690,71.3044,21,66,55,800,875,1.56443,4.53104,302023028269
185.734,4845,66.5842,42,66,55,800,875,1.56443,4.53128,302123033626
184.754,4768,66.5842,42,66,55,800,875,1.56443,4.53128,302223039862
187.956,4952,66.5842,42,66,55,800,875,1.56443,4.53128,302323046399
189.646,5534,66.5842,42,66,55,800,875,1.56443,4.53128,302423053756
187.461,4197,66.5842,42,66,55,800,875,1.56443,4.53128,302523062392
185.908,4925,65.8354,20,66,56,800,875,1.56443,4.53201,302623069409
147.446,5135,65.8354,20,66,56,800,875,1.56443,4.53201,302723078456
179.996,4516,65.8354,20,66,56,800,875,1.56443,4.53201,302823091573
180.807,4420,65.8354,20,66,56,800,875,1.56443,4.53201,302923100489
182.915,4655,65.8354,20,66,56,800,875,1.56443,4.53201,303023111189
181.244,7281,65.8354,20,66,56,800,875,1.56443,4.53201,303123123829
177.065,6120,63.354,21,66,55,800,875,1.56443,4.53199,303223133278
167.71,4843,63.354,21,66,55,800,875,1.56443,4.53199,303323145277
168.351,5759,63.354,21,66,55,800,875,1.56443,4.53199,303423152207
165.032,7465,63.354,21,66,55,800,875,1.56443,4.53199,303523160766
166.962,5204,63.354,21,66,55,800,875,1.56443,4.53199,303623172356
172.284,6740,70.9637,45,66,56,800,875,1.56443,4.53246,303723183475
170.216,4871,70.9637,45,66,56,800,875,1.56443,4.53246,303823194685
167.351,4985,70.9637,45,66,56,800,875,1.56443,4.53246,303923200655
168.598,7523,70.9637,45,66,56,800,875,1.56443,4.53246,304023209707
167.474,5211,70.9637,45,66,56,800,875,1.56443,4.53246,304123219599
167.599,5478,70.8385,22,66,56,800,875,1.56443,4.5327,304223225452
173.587,5685,70.8385,22,66,56,800,875,1.56443,4.5327,304323232204
170.055,7473,70.8385,22,66,56,800,875,1.56443,4.5327,304423238956
168.444,6610,70.8385,22,66,56,800,875,1.56443,4.5327,304523248588
167.441,5998,70.8385,22,66,56,800,875,1.56443,4.5327,304623257300
171.213,5103,73.201,10,66,56,800,875,1.56443,4.53271,304723265262
187.561,4396,73.201,10,66,56,800,875,1.56443,4.53271,304823275724
193.17,4099,73.201,10,66,56,800,875,1.56443,4.53271,304923283027
190.456,4975,73.201,10,66,56,800,875,1.56443,4.53271,305023300042
190.029,4281,73.201,10,66,56,800,875,1.56443,4.53271,305123309237
162.054,6247,61.4428,38,66,56,880,875,1.56443,4.53315,305223317872
173.2,6396,61.4428,38,66,56,880,875,1.56443,4.53315,305323335487
177.708,4814,61.4428,38,66,56,880,875,1.56443,4.53315,305423343872
184.869,4885,61.4428,38,66,56,880,875,1.56443,4.53315,305523359457
180.342,6652,61.4428,38,66,56,880,875,1.56443,4.53315,305623368902
188.348,4547,64.2767,45,66,56,800,875,1.56443,4.53294,305723378897
183.034,5581,64.2767,45,66,56,800,875,1.56443,4.53294,305823393562
176.469,5274,64.2767,45,66,56,800,875,1.56443,4.53294,305923401327
176.087,6119,64.2767,45,66,56,800,875,1.56443,4.53294,306023414435
177.824,6699,64.2767,45,66,56,800,875,1.56443,4.53294,306123424873
177.32,5377,67.25,56,66,56,800,875,1.56443,4.5327,306223431880
173.975,6361,67.25,56,66,56,800,875,1.56443,4.5327,306323439288
177.443,6212,67.25,56,66,56,800,875,1.56443,4.5327,306423452886
181.326,6585,67.25,56,66,56,800,875,1.56443,4.5327,306523463043
180.443,5106,67.25,56,66,56,800,875,1.56443,4.5327,306623481171
226.815,4667,68.256,39,66,56,800,875,1.56443,4.53315,306723488419
239.442,4424,68.256,39,66,56,800,875,1.56443,4.53315,306823495136
222.171,4609,68.256,39,66,56,800,875,1.56443,4.53315,306923500904
212.233,5691,68.256,39,66,56,800,875,1.56443,4.53315,307023508244
206.481,6046,68.256,39,66,56,800,875,1.56443,4.53315,307123517225
180.23,6231,58.8972,41,65,56,800,875,1.56443,4.5332,307223524435
176.94,5890,58.8972,41,65,56,800,875,1.56443,4.5332,307323536796
176.268,5078,58.8972,41,65,56,800,875,1.56443,4.5332,307423544166
177.189,5688,58.8972,41,65,56,800,875,1.56443,4.5332,307523550696
175.929,6190,58.8972,41,65,56,800,875,1.56443,4.5332,307623557116
179.732,4900,73,18,65,56,800,875,1.56443,4.53338,307723565727
173.567,5271,73,18,65,56,800,875,1.56443,4.53338,307823574417
175.847,5236,73,18,65,56,800,875,1.56443,4.53338,307923598168
176.243,5491,73,18,65,56,800,875,1.56443,4.53338,308023610891
178.357,4919,73,18,65,56,800,875,1.56443,4.53338,308123619234
179.402,4720,68.8889,46,66,56,800,875,1.56443,4.53335,308223627747
179.477,5365,68.8889,46,66,56,800,875,1.56443,4.53335,308323648241
176.967,6470,68.8889,46,66,56,800,875,1.56443,4.53335,308423658254
174.716,5497,68.8889,46,66,56,800,875,1.56443,4.53335,308523664487
172.374,4879,68.8889,46,66,56,800,875,1.56443,4.53335,308623673640
238.436,3950,70.9476,43,66,56,800,875,1.56443,4.53341,308723679193
198.574,6409,70.9476,43,66,56,800,875,1.56443,4.53341,308823690246
191.445,5185,70.9476,43,66,56,800,875,1.56443,4.53341,308923703799
184.119,5464,70.9476,43,66,56,800,875,1.56443,4.53341,309023711465
179.829,5561,70.9476,43,66,56,800,875,1.56443,4.53341,309123720721
162.805,6292,68.8668,39,66,56,800,875,1.56443,4.53375,309223728216
167.158,4886,68.8668,39,66,56,800,875,1.56443,4.53375,309323736582
167.75,5395,68.8668,39,66,56,800,875,1.56443,4.53375,309423743778
165.911,5805,68.8668,39,66,56,800,875,1.56443,4.53375,309523752514
163.772,6863,68.8668,39,66,56,800,875,1.56443,4.53375,309623761619
173.377,5263,74.4734,19,66,56,800,875,1.56443,4.53357,309723771625
173.806,5155,74.4734,19,66,56,800,875,1.56443,4.53357,309823778321
169.718,6820,74.4734,19,66,56,800,875,1.56443,4.53357,309923788237
167.678,6737,74.4734,19,66,56,800,875,1.56443,4.53357,310023795305
168.581,4608,74.4734,19,66,56,800,875,1.56443,4.53357,310123803543
213.516,4318,71.9801,77,66,56,800,875,1.56443,4.53405,310223809562
199.452,6291,71.9801,77,66,56,800,875,1.56443,4.53405,310323820550
190.69,6380,71.9801,77,66,56,800,875,1.56443,4.53405,310423831289
184.796,6446,71.9801,77,66,56,800,875,1.56443,4.53405,310523838797
180.43,6079,71.9801,77,66,56,800,875,1.56443,4.53405,310623848766
187.178,5303,68.8361,21,66,56,800,875,1.56443,4.53477,310723857674
179.474,5529,68.8361,21,66,56,800,875,1.56443,4.53477,310823865642
182.389,4788,68.8361,21,66,56,800,875,1.56443,4.53477,310923871881
180.717,4833,68.8361,21,66,56,800,875,1.56443,4.53477,311023880552
182.552,5060,68.8361,21,66,56,800,875,1.56443,4.53477,311123886183
171.375,5947,68.2045,39,66,56,800,875,1.56443,4.53478,311223893384
174.819,5249,68.2045,39,66,56,800,875,1.56443,4.53478,311323902465
172.055,5617,68.2045,39,66,56,800,875,1.56443,4.53478,311423918957
176.161,5964,68.2045,39,66,56,800,875,1.56443,4.53478,311523928688
178.297,6788,68.2045,39,66,56,800,875,1.56443,4.53478,311623933979
187.557,5031,67.5879,32,66,56,800,875,1.56443,4.53479,311723940860
184.552,5842,67.5879,32,66,56,800,875,1.56443,4.53479,311823949741
185.962,5011,67.5879,32,66,56,800,875,1.56443,4.53479,311923961773
184.539,5840,67.5879,32,66,56,800,875,1.56443,4.53479,312023968496
182.218,5499,67.5879,32,66,56,800,875,1.56443,4.53479,312123975240
175.218,4821,69.6782,17,66,56,800,875,1.56443,4.53454,312223981584
180.834,6271,69.6782,17,66,56,800,875,1.56443,4.53454,312323987707
179.387,6149,69.6782,17,66,56,800,875,1.56443,4.53454,312423995631
181.096,5237,69.6782,17,66,56,800,875,1.56443,4.53454,312524002075
182.385,5118,69.6782,17,66,56,800,875,1.56443,4.53454,312624017079
207.598,4366,69.0566,16,66,56,800,875,1.56443,4.53455,312724024252
208.957,5700,69.0566,16,66,56,800,875,1.56443,4.53455,312824030906
201.192,5426,69.0566,16,66,56,800,875,1.56443,4.53455,312924041300
194.297,5125,69.0566,16,66,56,800,875,1.56443,4.53455,313024054517
191.628,5458,69.0566,16,66,56,800,875,1.56443,4.53455,313124060623
198.21,5630,64.1154,19,66,56,800,875,1.56443,4.53401,313224069169
184.733,6195,64.1154,19,66,56,800,875,1.56443,4.53401,313324096096
181.187,5554,64.1154,19,66,56,800,875,1.56443,4.53401,313424104443
177.943,5152,64.1154,19,66,56,800,875,1.56443,4.53401,313524110869
179.94,4807,64.1154,19,66,56,800,875,1.56443,4.53401,313624117245
159.147,6769,67.8877,20,66,55,800,875,1.56443,4.53401,313724126752
173.333,5496,67.8877,20,66,55,800,875,1.56443,4.53401,313824133078
165.176,6021,67.8877,20,66,55,800,875,1.56443,4.53401,313924139664
162.606,6843,67.8877,20,66,55,800,875,1.56443,4.53401,314024146764
162.898,5208,67.8877,20,66,55,800,875,1.56443,4.53401,314124154103
183.756,5256,70.1995,9,66,56,800,875,1.56443,4.53401,314224163882
179.461,5272,70.1995,9,66,56,800,875,1.56443,4.53401,314324169581
177.684,7045,70.1995,9,66,56,800,875,1.56443,4.53401,314424175959
171.25,6960,70.1995,9,66,56,800,875,1.56443,4.53401,314524183288
168.865,5587,70.1995,9,66,56,800,875,1.56443,4.53401,314624189878
214.225,4442,67.7861,72,66,56,800,875,1.56443,4.53425,314724196856
182.89,7033,67.7861,72,66,56,800,875,1.56443,4.53425,314824204036
174.625,5631,67.7861,72,66,56,800,875,1.56443,4.53425,314924210845
171.526,5624,67.7861,72,66,56,800,875,1.56443,4.53425,315024219086
167.278,6050,67.7861,72,66,56,800,875,1.56443,4.53425,315124231928
150.913,6729,68.5535,35,66,56,800,875,1.56443,4.53399,315224239530
146.9,5826,68.5535,35,66,56,800,875,1.56443,4.53399,315324245381
148.893,6130,68.5535,35,66,56,800,875,1.56443,4.53399,315424251783
150.687,5924,68.5535,35,66,56,800,875,1.56443,4.53399,315524257724
149.573,7149,68.5535,35,66,56,800,875,1.56443,4.53399,315624263516
134.925,8589,73.482,15,66,56,800,875,1.56443,4.53495,315724271388
153.534,5601,73.482,15,66,56,800,875,1.56443,4.53495,315824278139
154.927,5631,73.482,15,66,56,800,875,1.56443,4.53495,315924285311
154.676,5683,73.482,15,66,56,800,875,1.56443,4.53495,316024293185
154.9,6899,73.482,15,66,56,800,875,1.56443,4.53495,316124300239
165.385,5490,73.4161,26,66,56,800,875,1.56443,4.53594,316224308624
158.838,5766,73.4161,26,66,56,800,875,1.56443,4.53594,316324316488
159.956,5840,73.4161,26,66,56,800,875,1.56443,4.53594,316424323002
160.568,6689,73.4161,26,66,56,800,875,1.56443,4.53594,316524331917
160,5527,73.4161,26,66,56,800,875,1.56443,4.53594,316624349051
205.494,5494,69.8734,29,66,56,800,875,1.56443,4.53543,316724355965
200.57,6999,69.8734,29,66,56,800,875,1.56443,4.53543,316824361629
198.78,5711,69.8734,29,66,56,800,875,1.56443,4.53543,316924367154
191.619,5689,69.8734,29,66,56,800,875,1.56443,4.53543,317024375671
184.397,5610,69.8734,29,66,56,800,875,1.56443,4.53543,317124383878
142.898,7915,64.3216,9,66,55,800,875,1.56443,4.53609,317224390964
167.714,5206,64.3216,9,66,55,800,875,1.56443,4.53609,317324399611
164.592,5678,64.3216,9,66,55,800,875,1.56443,4.53609,317424406588
162.296,5834,64.3216,9,66,55,800,875,1.56443,4.53609,317524412265
163.974,6492,64.3216,9,66,55,800,875,1.56443,4.53609,317624418732
184.247,5186,71.5895,50,66,56,800,875,1.56443,4.53609,317724427138
183.653,5060,71.5895,50,66,56,800,875,1.56443,4.53609,317824432185
190.086,6492,71.5895,50,66,56,800,875,1.56443,4.53609,317924438793
184.36,4595,71.5895,50,66,56,800,875,1.56443,4.53609,318024444832
187.099,4187,71.5895,50,66,56,800,875,1.56443,4.53609,318124451351
224.215,4460,62.8285,82,66,56,800,875,1.56443,4.5352,318224465461
178.096,6159,62.8285,82,66,56,800,875,1.56443,4.5352,318324472120
179.463,5887,62.8285,82,66,56,800,875,1.56443,4.5352,318424510160
175.924,5384,62.8285,82,66,56,800,875,1.56443,4.5352,318524517590
171.171,4832,62.8285,82,66,56,800,875,1.56443,4.5352,318624524719
171.55,5493,69.1343,41,66,56,800,875,1.56443,4.53496,318724536549
201.836,5085,69.1343,41,66,56,800,875,1.56443,4.53496,318824542838
203.163,5099,69.1343,41,66,56,800,875,1.56443,4.53496,318924548308
195.61,4713,69.1343,41,66,56,800,875,1.56443,4.53496,319024555660
191.938,6524,69.1343,41,66,56,800,875,1.56443,4.53496,319124563072
190.503,6681,65.878,39,66,56,800,875,1.56443,4.53543,319224572074
167.524,5747,65.878,39,66,56,800,875,1.56443,4.53543,319324579176
173.51,5769,65.878,39,66,56,800,875,1.56443,4.53543,319424586968
167.745,5300,65.878,39,66,56,800,875,1.56443,4.53543,319524594240
166.421,6924,65.878,39,66,56,800,875,1.56443,4.53543,319624603242
168.829,6558,65.878,39,66,56,800,875,1.56443,4.53543,319724609974
179.98,5068,68.375,23,66,56,800,875,1.56443,4.53588,319824617276
184.922,5248,68.375,23,66,56,800,875,1.56443,4.53588,319924625559
186.623,6025,68.375,23,66,56,800,875,1.56443,4.53588,320024636283
187.412,4223,68.375,23,66,56,800,875,1.56443,4.53588,320124644088
188.793,5074,68.375,23,66,56,800,875,1.56443,4.53588,320224650193
191.473,5791,61.6729,20,66,56,800,875,1.56443,4.53588,320324654727
195.261,4173,61.6729,20,66,56,800,875,1.56443,4.53588,320424660712
189.208,6488,61.6729,20,66,56,800,875,1.56443,4.53588,320524668166
182.938,5235,61.6729,20,66,56,800,875,1.56443,4.53588,320624674351
181.671,6586,61.6729,20,66,56,800,875,1.56443,4.53588,320724684816
163.555,8180,67.0839,58,66,56,800,875,1.56443,4.53568,320824691700
173.267,6080,67.0839,58,66,56,800,875,1.56443,4.53568,320924698335
172.324,4808,67.0839,58,66,56,800,875,1.56443,4.53568,321024707522
