os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.5131,32,94,53,64,2005,875,4.69191,6.23696,129220790
32.9069,32,94,53,64,2005,875,4.69191,6.23696,129320875
35.0287,34,99,53,64,2005,875,4.69216,6.23653,129420931
30.7198,34,99,53,64,2005,875,4.69216,6.23653,129521017
30.8955,34,99,53,64,2005,875,4.69216,6.23653,129621102
30.5949,34,99,53,64,2005,875,4.69216,6.23653,129721190
30.7747,34,99,53,64,2005,875,4.69216,6.23653,129821275
30.9783,30,94,52,63,2005,875,4.69265,6.2365,129921361
30.0363,30,94,52,63,2005,875,4.69265,6.2365,130021441
30.4479,30,94,52,63,2005,875,4.69265,6.2365,130121530
31.2149,30,94,52,63,2005,875,4.69265,6.2365,130221589
31.0357,30,94,52,63,2005,875,4.69265,6.2365,130321646
31.3192,32,99,52,64,2005,875,4.69313,6.23706,130421731
31.6766,32,99,52,64,2005,875,4.69313,6.23706,130521820
28.1747,32,99,52,64,2005,875,4.69313,6.23706,130621877
32.1455,32,99,52,64,2005,875,4.69313,6.23706,130721917
32.467,32,99,52,64,2005,875,4.69313,6.23706,130821978
32.0519,32,99,52,64,2005,875,4.69313,6.23706,130922035
61.862,32,99,53,64,2005,875,4.69362,6.22504,131022327
32.4376,32,99,53,64,2005,875,4.69362,6.22504,131122384
35.4134,32,99,53,64,2005,875,4.69362,6.22504,131222467
34.3194,32,99,53,64,2005,875,4.69362,6.22504,131322544
33.313,32,99,53,64,2005,875,4.69362,6.22504,131422630
32.9931,34,99,53,64,1950,875,4.69387,6.22712,131522687
23.0924,34,99,53,64,1950,875,4.69387,6.22712,131622768
29.795,34,99,53,64,1950,875,4.69387,6.22712,131722852
29.5067,34,99,53,64,1950,875,4.69387,6.22712,131822933
27.5764,34,99,53,64,1950,875,4.69387,6.22712,131922990
30.5222,34,99,53,63,1810,875,4.69387,6.23597,132023072
27.6753,34,99,53,63,1810,875,4.69387,6.23597,132123159
33.8406,34,99,53,63,1810,875,4.69387,6.23597,132223221
32.4411,34,99,53,63,1810,875,4.69387,6.23597,132323302
32.1981,34,99,53,63,1810,875,4.69387,6.23597,132423383
51.8726,33,99,53,64,1995,875,4.69436,6.22936,132523465
37.1369,33,99,53,64,1995,875,4.69436,6.22936,132623552
34.5386,33,99,53,64,1995,875,4.69436,6.22936,132723607
33.5567,33,99,53,64,1995,875,4.69436,6.22936,132823688
30.7133,33,99,53,64,1995,875,4.69436,6.22936,132923745
32.4315,36,99,55,64,1675,875,4.69461,6.24108,133023801
27.8229,36,99,55,64,1675,875,4.69461,6.24108,133123890
24.5334,36,99,55,64,1675,875,4.69461,6.24108,133223948
26.1336,36,99,55,64,1675,875,4.69461,6.24108,133324006
29.0615,36,99,55,64,1675,875,4.69461,6.24108,133424062
29.5526,35,99,55,63,1885,875,4.69534,6.23698,133524119
29.55,35,99,55,63,1885,875,4.69534,6.23698,133624201
30.2357,35,99,55,63,1885,875,4.69534,6.23698,133724283
30.2821,35,99,55,63,1885,875,4.69534,6.23698,133824339
30.5396,35,99,55,63,1885,875,4.69534,6.23698,133924428
30.815,36,98,55,63,1775,875,4.82084,6.23847,134024484
30.2666,36,98,55,63,1775,875,4.82084,6.23847,134124543
30.8149,36,98,55,63,1775,875,4.82084,6.23847,134224600
27.8467,36,98,55,63,1775,875,4.82084,6.23847,134324685
31.0512,36,98,55,63,1775,875,4.82084,6.23847,134424771
30.9134,36,98,55,63,1775,875,4.82084,6.23847,134524867
60.1323,37,99,55,64,1730,875,4.82108,6.24076,134624925
36.9219,37,99,55,64,1730,875,4.82108,6.24076,134725014
35.317,37,99,55,64,1730,875,4.82108,6.24076,134825079
32.9372,37,99,55,64,1730,875,4.82108,6.24076,134925137
32.7614,37,99,55,64,1730,875,4.82108,6.24076,135025193
32.0464,40,99,54,64,2005,875,4.82132,6.23249,135125250
29.5415,40,99,54,64,2005,875,4.82132,6.23249,135225329
30.2153,40,99,54,64,2005,875,4.82132,6.23249,135325386
29.744,40,99,54,64,2005,875,4.82132,6.23249,135425443
29.7547,40,99,54,64,2005,875,4.82132,6.23249,135525518
29.7325,43,99,54,64,2005,875,4.82181,6.23701,135625575
30.2816,43,99,54,64,2005,875,4.82181,6.23701,135725657
30.09,43,99,54,64,2005,875,4.82181,6.23701,135825716
27.4963,43,99,54,64,2005,875,4.82181,6.23701,135925815
30.4345,43,99,54,64,2005,875,4.82181,6.23701,136025873
30.109,43,99,54,64,2005,875,4.82181,6.23701,136125915
30.3808,44,99,55,64,2005,875,4.8223,6.23636,136225971
24.3294,44,99,55,64,2005,875,4.8223,6.23636,136326027
30.1597,44,99,55,64,2005,875,4.8223,6.23636,136426083
30.2554,44,99,55,64,2005,875,4.8223,6.23636,136526140
30.3036,44,99,55,64,2005,875,4.8223,6.23636,136626197
30.9272,38,99,55,64,2005,875,4.82279,6.24122,136726280
30.7141,38,99,55,64,2005,875,4.82279,6.24122,136826361
30.0703,38,99,55,64,2005,875,4.82279,6.24122,136926442
29.6744,38,99,55,64,2005,875,4.82279,6.24122,137026531
30.3691,38,99,55,64,2005,875,4.82279,6.24122,137126617
142.086,38,99,51,63,1670,875,4.81322,5.97291,137226676
38.4154,38,99,51,63,1670,875,4.81322,5.97291,137326733
35.4271,38,99,51,63,1670,875,4.81322,5.97291,137426789
34.5711,38,99,51,63,1670,875,4.81322,5.97291,137526846
31.4746,38,99,51,63,1670,875,4.81322,5.97291,137626902
33.0559,37,99,51,64,2005,875,4.81322,6.0007,137726958
29.9814,37,99,51,64,2005,875,4.81322,6.0007,137827044
29.4858,37,99,51,64,2005,875,4.81322,6.0007,137927100
28.7853,37,99,51,64,2005,875,4.81322,6.0007,138027156
28.9831,37,99,51,64,2005,875,4.81322,6.0007,138127212
28.8633,37,99,51,64,2005,875,4.81322,6.0007,138227268
30.9259,34,99,56,64,1885,875,4.8157,6.07816,138327324
25.1708,34,99,56,64,1885,875,4.8157,6.07816,138427409
29.7528,34,99,56,64,1885,875,4.8157,6.07816,138527465
29.8061,34,99,56,64,1885,875,4.8157,6.07816,138627528
27.509,34,99,56,64,1885,875,4.8157,6.07816,138727645
32.0996,35,99,56,64,1870,875,4.8157,6.1223,138827703
36.3531,35,99,56,64,1870,875,4.8157,6.1223,138927759
34.7806,35,99,56,64,1870,875,4.8157,6.1223,139027819
33.7206,35,99,56,64,1870,875,4.8157,6.1223,139127890
31.0291,35,99,56,64,1870,875,4.8157,6.1223,139227972
40.5373,33,98,43,64,1745,875,4.8157,6.14849,139328034
29.0433,33,98,43,64,1745,875,4.8157,6.14849,139428148
29.0621,33,98,43,64,1745,875,4.8157,6.14849,139528234
31.5763,33,98,43,64,1745,875,4.8157,6.14849,139628292
28.4616,33,98,43,64,1745,875,4.8157,6.14849,139728353
33.3378,37,99,43,64,1830,875,4.8157,6.16064,139828410
31.3188,37,99,43,64,1830,875,4.8157,6.16064,139928494
31.0749,37,99,43,64,1830,875,4.8157,6.16064,140028580
30.7812,37,99,43,64,1830,875,4.8157,6.16064,140128670
30.4089,37,99,43,64,1830,875,4.8157,6.16064,140228726
27.404,31,99,42,64,1725,875,4.83132,6.20169,140328827
44.9554,31,99,42,64,1725,875,4.83132,6.20169,140428884
36.0678,31,99,42,64,1725,875,4.83132,6.20169,140528944
34.2901,31,99,42,64,1725,875,4.83132,6.20169,140629001
32.666,31,99,42,64,1725,875,4.83132,6.20169,140729058
32.4202,31,99,42,64,1725,875,4.83132,6.20169,140829121
27.008,35,96,42,64,2005,875,4.83156,6.23571,140929206
24.5983,35,96,42,64,2005,875,4.83156,6.23571,141029296
30.3547,35,96,42,64,2005,875,4.83156,6.23571,141129353
29.9036,35,96,42,64,2005,875,4.83156,6.23571,141229439
30.2104,35,96,42,64,2005,875,4.83156,6.23571,141329519
29.221,35,99,51,64,2005,875,4.83181,6.22556,141429576
31.4403,35,99,51,64,2005,875,4.83181,6.22556,141529657
30.6387,35,99,51,64,2005,875,4.83181,6.22556,141629714
27.3788,35,99,51,64,2005,875,4.83181,6.22556,141729801
28.2901,35,99,51,64,2005,875,4.83181,6.22556,141829857
181.225,32,99,51,64,1725,875,4.83229,6.22339,141929937
43.9502,32,99,51,64,1725,875,4.83229,6.22339,142029993
34.8072,32,99,51,64,1725,875,4.83229,6.22339,142130049
33.7305,32,99,51,64,1725,875,4.83229,6.22339,142230106
32.856,32,99,51,64,1725,875,4.83229,6.22339,142330190
30.3833,32,99,51,64,1725,875,4.83229,6.22339,142430247
40.0331,35,99,54,64,1695,875,4.83279,6.2345,142530330
34.9302,35,99,54,64,1695,875,4.83279,6.2345,142630471
33.6082,35,99,54,64,1695,875,4.83279,6.2345,142730528
31.9859,35,99,54,64,1695,875,4.83279,6.2345,142830584
29.6218,35,99,54,64,1695,875,4.83279,6.2345,142930646
39.7751,35,99,54,63,1730,875,4.83327,6.24367,143030704
34.4052,35,99,54,63,1730,875,4.83327,6.24367,143130761
31.8732,35,99,54,63,1730,875,4.83327,6.24367,143230819
31.6808,35,99,54,63,1730,875,4.83327,6.24367,143330901
31.0215,35,99,54,63,1730,875,4.83327,6.24367,143430958
27.5991,33,99,55,64,1730,875,4.83352,6.23624,143531015
23.2833,33,99,55,64,1730,875,4.83352,6.23624,143631072
24.8235,33,99,55,64,1730,875,4.83352,6.23624,143731128
28.7378,33,99,55,64,1730,875,4.83352,6.23624,143831208
28.598,33,99,55,64,1730,875,4.83352,6.23624,143931263
31.2989,34,99,55,64,2005,875,4.83376,6.2336,144031349
29.1622,34,99,55,64,2005,875,4.83376,6.2336,144131437
28.7797,34,99,55,64,2005,875,4.83376,6.2336,144231520
28.5939,34,99,55,64,2005,875,4.83376,6.2336,144331584
28.4512,34,99,55,64,2005,875,4.83376,6.2336,144431664
28.5169,31,99,57,64,1735,875,4.83425,6.2433,144531752
27.1628,31,99,57,64,1735,875,4.83425,6.2433,144631838
27.7234,31,99,57,64,1735,875,4.83425,6.2433,144731921
24.637,31,99,57,64,1735,875,4.83425,6.2433,144832561
27.435,31,99,57,64,1735,875,4.83425,6.2433,144932642
25.6452,33,99,57,63,1945,875,4.83474,6.23613,145032700
26.5727,33,99,57,63,1945,875,4.83474,6.23613,145132762
32.2631,33,99,57,63,1945,875,4.83474,6.23613,145232822
31.0809,33,99,57,63,1945,875,4.83474,6.23613,145332879
30.307,33,99,57,63,1945,875,4.83474,6.23613,145432960
30.1953,33,99,57,63,1945,875,4.83474,6.23613,145533017
29.3738,32,99,49,64,1715,875,4.83499,6.24467,145633103
34.7872,32,99,49,64,1715,875,4.83499,6.24467,145733188
32.5972,32,99,49,64,1715,875,4.83499,6.24467,145833271
31.4719,32,99,49,64,1715,875,4.83499,6.24467,145933328
31.3914,32,99,49,64,1715,875,4.83499,6.24467,146033386
37.8093,31,99,49,64,1720,875,4.83548,6.25122,146133445
32.7693,31,99,49,64,1720,875,4.83548,6.25122,146233556
31.8347,31,99,49,64,1720,875,4.83548,6.25122,146333615
30.9558,31,99,49,64,1720,875,4.83548,6.25122,146433673
30.7441,31,99,49,64,1720,875,4.83548,6.25122,146533732
30.5108,35,97,53,63,2005,875,4.83572,6.24596,146633790
27.4486,35,97,53,63,2005,875,4.83572,6.24596,146733873
24.6235,35,97,53,63,2005,875,4.83572,6.24596,146833936
29.3109,35,97,53,63,2005,875,4.83572,6.24596,146933994
29.4213,35,97,53,63,2005,875,4.83572,6.24596,147034086
29.3276,34,98,53,64,1970,875,4.83621,6.24274,147134161
30.1902,34,98,53,64,1970,875,4.83621,6.24274,147234242
