os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163864,5.8.14-zen1-1-zen-cachy-GALB,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.7317,33574,64,100,80,77,1202,900,1.89465,4.32732,115166875200
30.3919,34079,64,100,80,77,1202,900,1.89465,4.32732,115266930012
30.1791,33912,64,100,80,77,1202,900,1.89465,4.32732,115366984673
29.5011,33916,65,100,80,77,1202,900,1.89465,4.32734,115467041516
29.4671,33988,65,100,80,77,1202,900,1.89465,4.32734,115567098070
29.3472,34298,65,100,80,77,1202,900,1.89465,4.32734,115667152639
29.2228,34609,65,100,80,77,1202,900,1.89465,4.32734,115767209813
29.0088,35593,65,100,80,77,1202,900,1.89465,4.32734,115867267277
28.2829,35357,63,100,80,77,1202,900,1.89465,4.32774,115967323085
28.1815,35833,63,100,80,77,1202,900,1.89465,4.32774,116067378246
28.1861,35178,63,100,80,77,1202,900,1.89465,4.32774,116167433174
28.3639,34440,63,100,80,77,1202,900,1.89465,4.32774,116267489881
28.4269,35203,63,100,80,77,1202,900,1.89465,4.32774,116367547133
27.8381,35922,64,100,80,77,1202,900,1.89465,4.32941,116467603718
27.8244,36215,64,100,80,77,1202,900,1.89465,4.32941,116567659510
27.0721,38682,64,100,80,77,1202,900,1.89465,4.32941,116667714677
26.81,37750,64,100,80,77,1202,900,1.89465,4.32941,116767771215
26.7685,37722,64,100,80,77,1202,900,1.89465,4.32941,116867825989
26.7645,37122,63,100,80,77,1202,900,1.89465,4.32949,116967881980
27.244,36620,63,100,80,77,1202,900,1.89465,4.32949,117067946166
27.3877,36337,63,100,80,77,1202,900,1.89465,4.32949,117168001755
27.6449,35473,63,100,80,77,1202,900,1.89465,4.32949,117268056624
27.783,35815,63,100,80,77,1202,900,1.89465,4.32949,117368113100
28.3288,31109,63,100,80,77,1202,900,1.89465,4.32949,117468168440
32.6126,30663,63,100,80,77,1202,900,1.89465,4.32956,117568224225
28.1161,37408,63,100,80,77,1202,900,1.89465,4.32956,117668280054
27.7205,36765,63,100,80,77,1202,900,1.89465,4.32956,117768337762
27.6925,36396,63,100,80,77,1202,900,1.89465,4.32956,117868392911
27.9634,34352,63,100,80,77,1202,900,1.89465,4.32956,117968456786
28.9051,34596,63,100,80,77,1202,900,1.89465,4.3297,118068480872
28.3489,35674,63,100,80,77,1202,900,1.89465,4.3297,118168536452
27.8332,36809,63,100,80,77,1202,900,1.89465,4.3297,118268592542
27.628,37390,63,100,80,77,1202,900,1.89465,4.3297,118368648353
27.5337,35255,63,100,80,77,1202,900,1.89465,4.3297,118468703748
29.341,34082,63,100,80,77,1202,900,1.89465,4.33034,118568758432
30.6711,33292,63,100,80,77,1202,900,1.89465,4.33034,118668817040
29.1124,36898,63,100,80,77,1202,900,1.89465,4.33034,118768872813
28.4709,36922,63,100,80,77,1202,900,1.89465,4.33034,118868932381
28.2638,36821,63,100,80,77,1202,900,1.89465,4.33034,118968997279
28.1526,35161,62,100,79,77,1202,900,1.89465,4.33058,119069052375
27.465,36257,62,100,79,77,1202,900,1.89465,4.33058,119169065944
27.2431,37423,62,100,79,77,1202,900,1.89465,4.33058,119269121786
27.1915,36907,62,100,79,77,1202,900,1.89465,4.33058,119369176543
27.1639,36624,62,100,79,77,1202,900,1.89465,4.33058,119469232947
27.0675,37049,63,100,79,77,1202,900,1.89465,4.3281,119569292741
26.8991,37333,63,100,79,77,1202,900,1.89465,4.3281,119669349566
26.612,37640,63,100,79,77,1202,900,1.89465,4.3281,119769406826
26.7959,37130,63,100,79,77,1202,900,1.89465,4.3281,119869458814
26.7252,37741,63,100,79,77,1202,900,1.89465,4.3281,119969515134
26.8317,36403,63,100,79,77,1202,900,1.89465,4.3281,120069572679
28.3066,35233,63,100,80,77,1202,900,1.89465,4.32741,120169629817
28.5889,34744,63,100,80,77,1202,900,1.89465,4.32741,120269689725
28.7948,34390,63,100,80,77,1202,900,1.89465,4.32741,120369746154
28.9746,33790,63,100,80,77,1202,900,1.89465,4.32741,120469823338
29.1315,33796,63,100,80,77,1202,900,1.89465,4.32741,120569880549
30.3647,32973,63,100,80,77,1202,900,1.89465,4.32843,120669936785
30.4142,33051,63,100,80,77,1202,900,1.89465,4.32843,120769994768
30.5812,30873,63,100,80,77,1202,900,1.89465,4.32843,120870160535
30.7439,32053,63,100,80,77,1202,900,1.89465,4.32843,120970216175
30.9232,31746,63,100,80,77,1202,900,1.89465,4.32843,121070272055
31.8654,31382,63,100,81,77,1202,900,1.89465,4.32883,121170328305
32.1875,30827,63,100,81,77,1202,900,1.89465,4.32883,121270383842
31.7378,33142,63,100,81,77,1202,900,1.89465,4.32883,121370440216
31.1579,34748,63,100,81,77,1202,900,1.89465,4.32883,121470490145
30.3755,36909,63,100,81,77,1202,900,1.89465,4.32883,121570545023
25.422,39336,64,100,81,77,1202,900,1.89465,4.32904,121670603287
25.1659,40052,64,100,81,77,1202,900,1.89465,4.32904,121770659006
24.9613,40496,64,100,81,77,1202,900,1.89465,4.32904,121870728150
24.9054,40602,64,100,81,77,1202,900,1.89465,4.32904,121970783213
24.8542,40523,64,100,81,77,1202,900,1.89465,4.32904,122070842085
24.8148,41245,62,100,80,77,1202,900,1.89465,4.32945,122170897581
24.6544,40835,62,100,80,77,1202,900,1.89465,4.32945,122270954209
24.6897,40180,62,100,80,77,1202,900,1.89465,4.32945,122371010671
24.7096,40296,62,100,80,77,1202,900,1.89465,4.32945,122471070960
24.7033,40532,62,100,80,77,1202,900,1.89465,4.32945,122571126551
24.7181,40343,63,100,80,77,1202,900,1.89465,4.3313,122671184857
25.4544,39648,63,100,80,77,1202,900,1.89465,4.3313,122771241147
25.2695,39564,63,100,80,77,1202,900,1.89465,4.3313,122871307096
25.182,40022,63,100,80,77,1202,900,1.89465,4.3313,122971362646
25.226,39264,63,100,80,77,1202,900,1.89465,4.3313,123071420567
25.1769,40579,63,100,80,77,1202,900,1.89465,4.3313,123171475996
24.1806,41243,63,100,81,77,1202,900,1.89465,4.33124,123271533404
24.3889,40566,63,100,81,77,1202,900,1.89465,4.33124,123371589467
24.5256,40087,63,100,81,77,1202,900,1.89465,4.33124,123471644739
24.6996,39482,63,100,81,77,1202,900,1.89465,4.33124,123571700420
23.8878,16177,63,100,81,77,1202,900,1.89465,4.33124,123671755807
27.9799,38820,66,98,81,77,1202,900,1.89465,4.33144,123771812541
27.0033,38035,66,98,81,77,1202,900,1.89465,4.33144,123871868597
26.3435,40942,66,98,81,77,1202,900,1.89465,4.33144,123971927127
26.1066,40140,66,98,81,77,1202,900,1.89465,4.33144,124071982577
25.8751,39303,66,98,81,77,1202,900,1.89465,4.33144,124172038748
25.6819,38938,66,100,81,77,1202,900,1.89465,4.3306,124272093468
25.9123,38380,66,100,81,77,1202,900,1.89465,4.3306,124372149024
26.0445,38012,66,100,81,77,1202,900,1.89465,4.3306,124472206012
26.0684,38116,66,100,81,77,1202,900,1.89465,4.3306,124572261004
26.1538,37623,66,100,81,77,1202,900,1.89465,4.3306,124672316350
26.6859,37473,66,100,81,77,1202,900,1.89465,4.33266,124772367076
26.3713,38375,66,100,81,77,1202,900,1.89465,4.33266,124872397472
26.0666,38270,66,100,81,77,1202,900,1.89465,4.33266,124972463284
26.0422,38864,66,100,81,77,1202,900,1.89465,4.33266,125072518420
26.0248,38867,66,100,81,77,1202,900,1.89465,4.33266,125172573972
26.0268,38130,66,100,81,77,1202,900,1.89465,4.33332,125272630241
25.9737,38657,66,100,81,77,1202,900,1.89465,4.33332,125372686050
25.8013,38690,66,100,81,77,1202,900,1.89465,4.33332,125472750728
25.7152,38989,66,100,81,77,1202,900,1.89465,4.33332,125572805915
25.6767,39206,66,100,81,77,1202,900,1.89465,4.33332,125672860985
25.6014,39641,66,100,81,77,1202,900,1.89465,4.33332,125772915645
25.8251,38754,65,100,81,77,1202,900,1.89465,4.33458,125872970708
25.451,38853,65,100,81,77,1202,900,1.89465,4.33458,125973025729
25.5678,38788,65,100,81,77,1202,900,1.89465,4.33458,126073080970
25.9902,36502,65,100,81,77,1202,900,1.89465,4.33458,126173137509
26.2229,36831,65,100,81,77,1202,900,1.89465,4.33458,126273203366
27.0234,37005,64,100,83,77,1202,900,1.89465,4.33516,126373259236
26.2557,38668,64,100,83,77,1202,900,1.89465,4.33516,126473317555
26.0989,38730,64,100,83,77,1202,900,1.89465,4.33516,126573373046
25.7798,40057,64,100,83,77,1202,900,1.89465,4.33516,126673428409
25.6829,39262,64,100,83,77,1202,900,1.89465,4.33516,126773485942
24.7121,40466,64,100,83,77,1202,900,1.89465,4.33669,126873541367
24.9838,39711,64,100,83,77,1202,900,1.89465,4.33669,126973597276
25.1151,39588,64,100,83,77,1202,900,1.89465,4.33669,127073653629
25.2603,39177,64,100,83,77,1202,900,1.89465,4.33669,127173717877
25.3038,39312,64,100,83,77,1202,900,1.89465,4.33669,127273773444
25.701,38909,64,100,79,77,1202,900,1.89465,4.33688,127373828942
25.4438,39678,64,100,79,77,1202,900,1.89465,4.33688,127473884594
25.2623,39769,64,100,79,77,1202,900,1.89465,4.33688,127573940259
25.254,39600,64,100,79,77,1202,900,1.89465,4.33688,127673994859
25.2557,39321,64,100,79,77,1202,900,1.89465,4.33688,127774050535
25.3011,39135,64,100,79,77,1202,900,1.89465,4.33741,127874106198
27.5366,34775,64,100,79,77,1202,900,1.89465,4.33741,127974162281
28.3112,33808,64,100,79,77,1202,900,1.89465,4.33741,128074223890
28.5519,34832,64,100,79,77,1202,900,1.89465,4.33741,128174279606
28.0986,37715,64,100,79,77,1202,900,1.89465,4.33741,128274336613
27.8615,37793,65,100,80,78,1202,900,1.89465,4.33818,128374394334
25.675,39369,65,100,80,78,1202,900,1.89465,4.33818,128474452899
25.6551,39074,65,100,80,78,1202,900,1.89465,4.33818,128574508715
25.678,39189,65,100,80,78,1202,900,1.89465,4.33818,128674564321
25.6291,39296,65,100,80,78,1202,900,1.89465,4.33818,128774619678
25.3771,41419,65,100,80,77,1202,900,1.89465,4.33535,128874677721
24.1336,41407,65,100,80,77,1202,900,1.89465,4.33535,128974733696
23.831,42090,65,100,80,77,1202,900,1.89465,4.33535,129074790085
23.7586,42317,65,100,80,77,1202,900,1.89465,4.33535,129174845556
23.7537,41966,65,100,80,77,1202,900,1.89465,4.33535,129274900865
23.7473,42454,64,100,81,77,1202,900,1.89465,4.33781,129374958189
23.1275,43457,64,100,81,77,1202,900,1.89465,4.33781,129475013457
22.9445,43833,64,100,81,77,1202,900,1.89465,4.33781,129575068177
23.1728,42284,64,100,81,77,1202,900,1.89465,4.33781,129675135187
23.3214,41779,64,100,81,77,1202,900,1.89465,4.33781,129775190954
23.5416,41076,65,100,81,77,1202,900,1.89465,4.33737,129875246287
24.1054,41609,65,100,81,77,1202,900,1.89465,4.33737,129975302732
23.631,42037,65,100,81,77,1202,900,1.89465,4.33737,130075358182
24.3823,38877,65,100,81,77,1202,900,1.89465,4.33737,130175413543
24.5718,39830,65,100,81,77,1202,900,1.89465,4.33737,130275468787
24.6967,39742,65,100,81,77,1202,900,1.89465,4.33737,130375528869
24.9588,40066,63,100,80,77,1202,900,1.89465,4.33848,130475584395
25.0752,38629,63,100,80,77,1202,900,1.89465,4.33848,130575640452
25.5785,38083,63,100,80,77,1202,900,1.89465,4.33848,130675696615
25.7363,38049,63,100,80,77,1202,900,1.89465,4.33848,130775730954
25.8093,38475,63,100,80,77,1202,900,1.89465,4.33848,130875788690
25.7931,38770,64,100,80,77,1202,900,1.89465,4.33961,130975844302
25.9427,38172,64,100,80,77,1202,900,1.89465,4.33961,131075905510
25.9536,38734,64,100,80,77,1202,900,1.89465,4.33961,131175963118
25.7901,39603,64,100,80,77,1202,900,1.89465,4.33961,131276018912
25.7561,38194,64,100,80,77,1202,900,1.89465,4.33961,131376073107
26.284,38046,63,100,81,78,1202,900,1.89465,4.33905,131476128917
26.8219,36673,63,100,81,78,1202,900,1.89465,4.33905,131576184245
27.0694,35411,63,100,81,78,1202,900,1.89465,4.33905,131676240233
27.5588,33940,63,100,81,78,1202,900,1.89465,4.33905,131776316839
27.997,33745,63,100,81,78,1202,900,1.89465,4.33905,131876373575
30.0048,33328,66,100,81,77,1202,900,1.89465,4.33926,131976430405
29.7708,33697,66,100,81,77,1202,900,1.89465,4.33926,132076485921
29.6859,33929,66,100,81,77,1202,900,1.89465,4.33926,132176541474
29.6666,33469,66,100,81,77,1202,900,1.89465,4.33926,132276605307
29.6569,34059,66,100,81,77,1202,900,1.89465,4.33926,132376665374
29.5622,34906,67,100,80,77,1202,900,1.89465,4.33982,132476721911
28.0707,35935,67,100,80,77,1202,900,1.89465,4.33982,132576776983
27.8371,36279,67,100,80,77,1202,900,1.89465,4.33982,132676832450
27.706,36463,67,100,80,77,1202,900,1.89465,4.33982,132776890631
27.7642,35434,67,100,80,77,1202,900,1.89465,4.33982,132876948241
27.8792,35005,66,100,80,78,1202,900,1.89465,4.33977,132977003961
28.5499,35125,66,100,80,78,1202,900,1.89465,4.33977,133077058844
28.786,34405,66,100,80,78,1202,900,1.89465,4.33977,133177114025
29.0148,33735,66,100,80,78,1202,900,1.89465,4.33977,133277169731
29.2622,32740,66,100,80,78,1202,900,1.89465,4.33977,133377225281
29.6669,31383,67,100,80,78,1202,900,1.89465,4.342,133477280578
32.5127,30591,67,100,80,78,1202,900,1.89465,4.342,133577346476
32.2248,31536,67,100,80,78,1202,900,1.89465,4.342,133677403226
31.826,32275,67,100,80,78,1202,900,1.89465,4.342,133777460996
31.8365,31319,67,100,80,78,1202,900,1.89465,4.342,133877517293
31.8719,30766,68,100,80,78,1202,900,1.89465,4.34209,133977573175
33.9818,29824,68,100,80,78,1202,900,1.89465,4.34209,134077596150
33.9827,29337,68,100,80,78,1202,900,1.89465,4.34209,134177653085
34.4819,28696,68,100,80,78,1202,900,1.89465,4.34209,134277710160
34.6002,28887,68,100,80,78,1202,900,1.89465,4.34209,134377770428
34.5935,28519,68,100,82,78,1202,900,1.89465,4.3433,134477828276
34.9683,28675,68,100,82,78,1202,900,1.89465,4.3433,134577883608
35.0891,27904,68,100,82,78,1202,900,1.89465,4.3433,134677940719
35.3178,27889,68,100,82,78,1202,900,1.89465,4.3433,134777996130
36.149,26420,68,100,82,78,1202,900,1.89465,4.3433,134878051360
36.4456,26597,68,100,82,78,1202,900,1.89465,4.3433,134978111010
37.6842,26666,69,100,82,78,1202,900,1.89465,4.34473,135078167568
37.5879,26289,69,100,82,78,1202,900,1.89465,4.34473,135178222584
37.6013,26575,69,100,82,78,1202,900,1.89465,4.34473,135278277864
37.4992,27188,69,100,82,78,1202,900,1.89465,4.34473,135378333512
37.2741,27713,69,100,82,78,1202,900,1.89465,4.34473,135478388607
31.2695,9080,68,100,82,78,1202,900,1.89465,4.34568,135578447491
34.9777,29147,68,100,82,78,1202,900,1.89465,4.34568,135678504987
34.9028,29236,68,100,82,78,1202,900,1.89465,4.34568,135778559794
34.561,30382,68,100,82,78,1202,900,1.89465,4.34568,135878614190
33.8843,32012,68,100,82,78,1202,900,1.89465,4.34568,135978669609
31.2524,31842,67,100,82,78,1202,900,1.89465,4.34806,136078735124
31.8147,30773,67,100,82,78,1202,900,1.89465,4.34806,136178795564
31.809,31901,67,100,82,78,1202,900,1.89465,4.34806,136278851927
31.4796,32887,67,100,82,78,1202,900,1.89465,4.34806,136378907725
31.3918,32506,67,100,82,78,1202,900,1.89465,4.34806,136478962656
30.106,33216,66,100,80,78,1202,900,1.89465,4.34819,136579024234
30.0512,33010,66,100,80,78,1202,900,1.89465,4.34819,136679068837
30.4146,31826,66,100,80,78,1202,900,1.89465,4.34819,136779125220
30.6193,32145,66,100,80,78,1202,900,1.89465,4.34819,136879180258
31.034,30379,66,100,80,78,1202,900,1.89465,4.34819,136979238230
36.9891,27035,65,100,80,78,1202,900,1.89465,4.34819,137079294528
34.9951,28614,65,100,80,78,1202,900,1.89465,4.34819,137179352271
35.0145,28309,65,100,80,78,1202,900,1.89465,4.34819,137279408770
34.9706,28803,65,100,80,78,1202,900,1.89465,4.34819,137379467493
34.9262,29427,65,100,80,78,1202,900,1.89465,4.34819,137479523399
35.1222,28472,67,100,81,78,1202,900,1.89465,4.34876,137579579348
35.4399,27672,67,100,81,78,1202,900,1.89465,4.34876,137679635063
35.24,28759,67,100,81,78,1202,900,1.89465,4.34876,137779700261
34.7682,27336,67,100,81,78,1202,900,1.89465,4.34876,137879755235
35.3053,26967,67,100,81,78,1202,900,1.89465,4.34876,137979813841
35.5658,26949,68,100,81,78,1202,900,1.89465,4.34745,138079869962
37.5013,27297,68,100,81,78,1202,900,1.89465,4.34745,138180004463
37.5783,26473,68,100,81,78,1202,900,1.89465,4.34745,138280060029
37.3994,27098,68,100,81,78,1202,900,1.89465,4.34745,138380117764
37.1885,28308,68,100,81,78,1202,900,1.89465,4.34745,138480173405
36.7198,28898,68,100,82,78,1202,900,1.89465,4.34848,138580232647
33.5762,29954,68,100,82,78,1202,900,1.89465,4.34848,138680288238
33.1981,30777,68,100,82,78,1202,900,1.89465,4.34848,138780342496
32.5922,31771,68,100,82,78,1202,900,1.89465,4.34848,138880397928
32.4408,30965,68,100,82,78,1202,900,1.89465,4.34848,138980470012
32.3522,32014,68,100,82,78,1202,900,1.89465,4.34848,139080526251
31.7183,31353,67,100,82,78,1202,900,1.89465,4.35187,139180581534
32.3104,30056,67,100,82,78,1202,900,1.89465,4.35187,139280638463
32.7924,29133,67,100,82,78,1202,900,1.89465,4.35187,139380694789
33.24,28636,67,100,82,78,1202,900,1.89465,4.35187,139480750024
33.7802,27884,67,100,82,78,1202,900,1.89465,4.35187,139580805352
36.9706,26807,68,100,82,78,1202,900,1.89465,4.35226,139680861754
37.3318,25661,68,100,82,78,1202,900,1.89465,4.35226,139780916919
38.1244,24860,68,100,82,78,1202,900,1.89465,4.35226,139880971673
38.7454,24649,68,100,82,78,1202,900,1.89465,4.35226,139981027238
39.2238,24332,68,100,82,78,1202,900,1.89465,4.35226,140081081548
38.8417,25753,69,100,82,78,1202,900,1.89465,4.35265,140181146507
38.5243,26431,69,100,82,78,1202,900,1.89465,4.35265,140281204548
38.0338,27689,69,100,82,78,1202,900,1.89465,4.35265,140381261254
37.6701,27323,69,100,82,78,1202,900,1.89465,4.35265,140481316822
37.3778,27666,69,100,82,78,1202,900,1.89465,4.35265,140581372467
34.3513,29295,68,100,81,78,1202,900,1.89465,4.35304,140681429535
34.4628,29280,68,100,81,78,1202,900,1.89465,4.35304,140781486332
34.2833,29367,68,100,81,78,1202,900,1.89465,4.35304,140881554475
33.9369,30170,68,100,81,78,1202,900,1.89465,4.35304,140981620828
33.7499,30451,68,100,81,78,1202,900,1.89465,4.35304,141081676556
32.4233,30842,65,100,81,78,1202,900,1.89465,4.353,141181735447
32.2231,31164,65,100,81,78,1202,900,1.89465,4.353,141281791980
32.1964,30973,65,100,81,78,1202,900,1.89465,4.353,141381848190
32.0585,32391,65,100,81,78,1202,900,1.89465,4.353,141481904225
30.8042,12060,65,100,81,78,1202,900,1.89465,4.353,141581961880
29.3979,34016,64,96,82,78,1202,900,1.89465,4.35367,141682018215
28.7181,35413,64,96,82,78,1202,900,1.89465,4.35367,141782074259
28.5562,35593,64,96,82,78,1202,900,1.89465,4.35367,141882129986
28.5341,35181,64,96,82,78,1202,900,1.89465,4.35367,141982185543
