os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.27-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
174.958,5240,87.8173,52,53,54,2770,1000,4.91607,56,6.47776,737840869271
174.221,5467,87.8173,52,53,54,2770,1000,4.91607,56,6.47776,737940926653
173.589,4212,87.8173,52,53,54,2770,1000,4.91607,56,6.47776,738041313741
172.092,4574,87.8173,52,53,54,2770,1000,4.91607,56,6.47776,738142911710
171.63,2625,87.6923,42,51,54,2455,1000,4.91607,78,6.47806,738242969673
187.87,5236,87.6923,42,51,54,2455,1000,4.91607,78,6.47806,738343026884
191.238,4591,87.6923,42,51,54,2455,1000,4.91607,78,6.47806,738443084150
197.113,3310,87.6923,42,51,54,2455,1000,4.91607,78,6.47806,738543141024
198.693,5083,87.6923,42,51,54,2455,1000,4.91607,78,6.47806,738643199181
194.979,5720,86.1538,52,51,54,2765,1000,4.91607,111,6.47769,738743211653
200.273,4816,86.1538,52,51,54,2765,1000,4.91607,111,6.47769,738843268314
200.884,3900,86.1538,52,51,54,2765,1000,4.91607,111,6.47769,738943325622
198.844,4847,86.1538,52,51,54,2765,1000,4.91607,111,6.47769,739043382405
201.146,5819,86.1538,52,51,54,2765,1000,4.91607,111,6.47769,739143439681
209.326,3190,84.7716,78,51,54,2770,1000,4.91607,93,6.47769,739243496338
212.015,4845,84.7716,78,51,54,2770,1000,4.91607,93,6.47769,739343553686
210.931,3251,84.7716,78,51,54,2770,1000,4.91607,93,6.47769,739443611668
209.866,4354,84.7716,78,51,54,2770,1000,4.91607,93,6.47769,739543668403
207.37,3447,84.7716,78,51,54,2770,1000,4.91607,93,6.47769,739643724401
190.827,4165,86.3636,87,51,54,2770,1000,4.91607,101,6.47245,739743781688
205.074,4023,86.3636,87,51,54,2770,1000,4.91607,101,6.47245,739843841376
206.993,4074,86.3636,87,51,54,2770,1000,4.91607,101,6.47245,739943898530
211.521,3815,86.3636,87,51,54,2770,1000,4.91607,101,6.47245,740043955439
212.98,4130,86.3636,87,51,54,2770,1000,4.91607,101,6.47245,740144011990
199.507,4687,84.1584,88,52,54,2770,1000,4.91607,92,6.47178,740244068995
198.48,3025,84.1584,88,52,54,2770,1000,4.91607,92,6.47178,740344125404
199.667,5658,84.1584,88,52,54,2770,1000,4.91607,92,6.47178,740444182093
202.661,6119,84.1584,88,52,54,2770,1000,4.91607,92,6.47178,740544239214
205.083,4703,84.1584,88,52,54,2770,1000,4.91607,92,6.47178,740644296521
209.104,3718,84.1837,97,52,55,2770,1000,4.91607,123,6.4714,740744353180
207.584,5341,84.1837,97,52,55,2770,1000,4.91607,123,6.4714,740844413071
202.6,5087,84.1837,97,52,55,2770,1000,4.91607,123,6.4714,740944498996
202.62,4589,84.1837,97,52,55,2770,1000,4.91607,123,6.4714,741044574140
203.717,4054,84.1837,97,52,55,2770,1000,4.91607,123,6.4714,741144629908
215.172,2580,85.0746,99,54,55,2770,1000,4.91607,135,6.4714,741244687486
219.38,4455,85.0746,99,54,55,2770,1000,4.91607,135,6.4714,741344756358
221.412,4487,85.0746,99,54,55,2770,1000,4.91607,135,6.4714,741444814384
221.998,3805,85.0746,99,54,55,2770,1000,4.91607,135,6.4714,741544872814
222.575,3940,85.0746,99,54,55,2770,1000,4.91607,135,6.4714,741644916236
218.38,4231,82.6531,98,54,55,2770,1000,4.91607,131,6.47164,741744972263
211.523,3978,82.6531,98,54,55,2770,1000,4.91607,131,6.47164,741845001534
196.296,4625,82.6531,98,54,55,2770,1000,4.91607,131,6.47164,741945058953
197.004,5313,82.6531,98,54,55,2770,1000,4.91607,131,6.47164,742045116785
199.57,5292,82.6531,98,54,55,2770,1000,4.91607,131,6.47164,742145175046
227.273,4491,83.1633,98,53,55,2770,1000,4.91607,121,6.4716,742245232659
220.299,5894,83.1633,98,53,55,2770,1000,4.91607,121,6.4716,742345289686
218.238,4084,83.1633,98,53,55,2770,1000,4.91607,121,6.4716,742445337802
216.988,2888,83.1633,98,53,55,2770,1000,4.91607,121,6.4716,742545379761
213.915,4228,83.1633,98,53,55,2770,1000,4.91607,121,6.4716,742645438103
202.414,4657,82.0513,52,53,55,2770,1000,4.91607,46,6.4716,742745489013
212.868,4615,82.0513,52,53,55,2770,1000,4.91607,46,6.4716,742845545918
212.798,2316,82.0513,52,53,55,2770,1000,4.91607,46,6.4716,742945604106
212.486,4992,82.0513,52,53,55,2770,1000,4.91607,46,6.4716,743045662353
213.028,4701,82.0513,52,53,55,2770,1000,4.91607,46,6.4716,743145683825
201.097,4031,82.9146,76,52,55,2770,1000,4.91607,127,6.47112,743245742309
210.45,4149,82.9146,76,52,55,2770,1000,4.91607,127,6.47112,743345806255
211.163,3345,82.9146,76,52,55,2770,1000,4.91607,127,6.47112,743445862153
206.49,4769,82.9146,76,52,55,2770,1000,4.91607,127,6.47112,743546073485
200.642,5049,82.9146,76,52,55,2770,1000,4.91607,127,6.47112,743646130483
157.968,5170,85.7143,89,52,54,2740,1000,4.91607,111,6.47439,743746191899
167.037,6394,85.7143,89,52,54,2740,1000,4.91607,111,6.47439,743846249329
159.087,4769,85.7143,89,52,54,2740,1000,4.91607,111,6.47439,743946307073
162.336,5328,85.7143,89,52,54,2740,1000,4.91607,111,6.47439,744046364045
161.458,5553,85.7143,89,52,54,2740,1000,4.91607,111,6.47439,744146425187
165.4,3947,89.899,47,53,53,2770,1000,4.91607,38,6.475,744246514380
166.608,6515,89.899,47,53,53,2770,1000,4.91607,38,6.475,744346572399
160.514,7503,89.899,47,53,53,2770,1000,4.91607,38,6.475,744446628787
160.853,4503,89.899,47,53,53,2770,1000,4.91607,38,6.475,744546686794
160.865,6739,89.899,47,53,53,2770,1000,4.91607,38,6.475,744646740081
144.743,6134,88.5,58,53,53,1525,1000,4.91607,29,6.475,744746762420
141.335,8041,88.5,58,53,53,1525,1000,4.91607,29,6.475,744846820073
136.63,5526,88.5,58,53,53,1525,1000,4.91607,29,6.475,744946885413
130.47,6763,88.5,58,53,53,1525,1000,4.91607,29,6.475,745046942304
130.816,5716,88.5,58,53,53,1525,1000,4.91607,29,6.475,745146999313
132.783,7254,90.2564,56,55,52,2095,1000,4.91607,42,6.47501,745247055823
121.412,7913,90.2564,56,55,52,2095,1000,4.91607,42,6.47501,745347112667
123.796,5273,90.2564,56,55,52,2095,1000,4.91607,42,6.47501,745447170537
127.449,6541,90.2564,56,55,52,2095,1000,4.91607,42,6.47501,745547201561
129.134,4535,90.2564,56,55,52,2095,1000,4.91607,42,6.47501,745647258270
153.836,6175,89.5522,83,55,53,2770,1000,4.91607,91,6.47419,745747323054
134.508,10165,89.5522,83,55,53,2770,1000,4.91607,91,6.47419,745847381816
132.566,7702,89.5522,83,55,53,2770,1000,4.91607,91,6.47419,745947477029
128.966,5824,89.5522,83,55,53,2770,1000,4.91607,91,6.47419,746047536235
123.903,6469,89.5522,83,55,53,2770,1000,4.91607,91,6.47419,746147593573
148.903,5455,89.2308,16,54,53,2770,1000,4.91607,40,6.47427,746247651399
151.153,6364,89.2308,16,54,53,2770,1000,4.91607,40,6.47427,746347708222
150.743,7041,89.2308,16,54,53,2770,1000,4.91607,40,6.47427,746447764930
148.949,6011,89.2308,16,54,53,2770,1000,4.91607,40,6.47427,746547822470
150.64,5308,89.2308,16,54,53,2770,1000,4.91607,40,6.47427,746647891812
165.87,5911,90.3061,51,54,52,2770,1000,4.91607,40,6.47432,746747948019
124.929,7000,90.3061,51,54,52,2770,1000,4.91607,40,6.47432,746848006634
122.457,7108,90.3061,51,54,52,2770,1000,4.91607,40,6.47432,746948140784
121.117,7831,90.3061,51,54,52,2770,1000,4.91607,40,6.47432,747048202230
122.928,6701,90.3061,51,54,52,2770,1000,4.91607,40,6.47432,747148357244
191.391,5224,87.7551,94,54,52,2275,1000,4.91607,55,6.48243,747248413860
149.789,7026,87.7551,94,54,52,2275,1000,4.91607,55,6.48243,747348473937
145.989,4575,87.7551,94,54,52,2275,1000,4.91607,55,6.48243,747448552396
145.887,8319,87.7551,94,54,52,2275,1000,4.91607,55,6.48243,747548609667
146.966,6023,87.7551,94,54,52,2275,1000,4.91607,55,6.48243,747648675953
148.35,6044,89.7959,36,54,53,2770,1000,4.91607,67,6.48317,747748733668
144.806,5426,89.7959,36,54,53,2770,1000,4.91607,67,6.48317,747848790838
141.711,7500,89.7959,36,54,53,2770,1000,4.91607,67,6.48317,747949023570
144.654,5852,89.7959,36,54,53,2770,1000,4.91607,67,6.48317,748049082389
146.678,6800,89.7959,36,54,53,2770,1000,4.91607,67,6.48317,748149142217
146.675,5095,88,84,54,52,2770,1000,4.91607,93,6.48369,748249200504
150.796,7229,88,84,54,52,2770,1000,4.91607,93,6.48369,748349275984
154.96,4261,88,84,54,52,2770,1000,4.91607,93,6.48369,748449334882
155.12,4654,88,84,54,52,2770,1000,4.91607,93,6.48369,748549393090
144.498,8053,88,84,54,52,2770,1000,4.91607,93,6.48369,748649449863
144.818,5714,88,84,54,52,2770,1000,4.91607,93,6.48369,748750663254
145.706,4740,88.2051,81,54,53,1905,1000,4.91615,68,6.48615,748850723315
147.958,6102,88.2051,81,54,53,1905,1000,4.91615,68,6.48615,748950782048
152.443,6032,88.2051,81,54,53,1905,1000,4.91615,68,6.48615,749050840869
153.91,5201,88.2051,81,54,53,1905,1000,4.91615,68,6.48615,749150899222
151.714,4296,88.2051,81,54,53,1905,1000,4.91615,68,6.48615,749250956242
158.036,6182,89.5,22,54,52,2770,1000,4.91615,41,6.48538,749351013189
153.668,7574,89.5,22,54,52,2770,1000,4.91615,41,6.48538,749451063072
155.408,5001,89.5,22,54,52,2770,1000,4.91615,41,6.48538,749551077297
154.087,6662,89.5,22,54,52,2770,1000,4.91615,41,6.48538,749651135055
153.277,8398,89.5,22,54,52,2770,1000,4.91615,41,6.48538,749751207207
159.524,6135,90.1478,57,54,52,2035,1000,4.91615,42,6.48748,749851264762
156.613,4487,90.1478,57,54,52,2035,1000,4.91615,42,6.48748,749951323628
157.88,5221,90.1478,57,54,52,2035,1000,4.91615,42,6.48748,750051383219
156.615,7125,90.1478,57,54,52,2035,1000,4.91615,42,6.48748,750151443328
157.5,7038,90.1478,57,54,52,2035,1000,4.91615,42,6.48748,750251509776
162.067,6425,89.3204,99,54,52,745,1000,4.91615,33,6.48745,750351567027
163.584,5458,89.3204,99,54,52,745,1000,4.91615,33,6.48745,750451624631
164.075,5682,89.3204,99,54,52,745,1000,4.91615,33,6.48745,750551682717
163.125,7001,89.3204,99,54,52,745,1000,4.91615,33,6.48745,750651750622
161.724,5278,89.3204,99,54,52,745,1000,4.91615,33,6.48745,750751808603
164.765,4937,87.3737,49,54,52,2770,1000,4.91615,43,6.48721,750851866376
161.686,5834,87.3737,49,54,52,2770,1000,4.91615,43,6.48721,750951923561
160.283,5077,87.3737,49,54,52,2770,1000,4.91615,43,6.48721,751051980585
161.273,7758,87.3737,49,54,52,2770,1000,4.91615,43,6.48721,751152038243
160.77,6005,87.3737,49,54,52,2770,1000,4.91615,43,6.48721,751252095005
171.887,6902,86.2944,99,53,52,2770,1000,4.91615,77,6.48441,751352153358
170.413,7157,86.2944,99,53,52,2770,1000,4.91615,77,6.48441,751452211107
168.227,6532,86.2944,99,53,52,2770,1000,4.91615,77,6.48441,751552268014
165.486,5146,86.2944,99,53,52,2770,1000,4.91615,77,6.48441,751652323447
164.332,8206,86.2944,99,53,52,2770,1000,4.91615,77,6.48441,751752381142
153.668,5424,88.3838,99,53,52,2770,1000,4.91615,117,6.48422,751852442191
158.059,5966,88.3838,99,53,52,2770,1000,4.91615,117,6.48422,751952579917
155.317,4287,88.3838,99,53,52,2770,1000,4.91615,117,6.48422,752052645005
156.218,6834,88.3838,99,53,52,2770,1000,4.91615,117,6.48422,752152703124
156.034,7747,88.3838,99,53,52,2770,1000,4.91615,117,6.48422,752252761073
153.603,6117,88.6139,84,53,51,700,1000,4.91615,40,6.4853,752352817375
156.525,4685,88.6139,84,53,51,700,1000,4.91615,40,6.4853,752452874009
159.732,5236,88.6139,84,53,51,700,1000,4.91615,40,6.4853,752552930388
169.09,6684,88.6139,84,53,51,700,1000,4.91615,40,6.4853,752652988535
177.676,5083,88.6139,84,53,51,700,1000,4.91615,40,6.4853,752753050894
211.918,3799,87.5,41,53,52,2235,1000,4.91615,60,6.48395,752853162149
212.461,4123,87.5,41,53,52,2235,1000,4.91615,60,6.48395,752953219596
219.355,3925,87.5,41,53,52,2235,1000,4.91615,60,6.48395,753053283197
220.394,3783,87.5,41,53,52,2235,1000,4.91615,60,6.48395,753153342038
217.2,3183,87.5,41,53,52,2235,1000,4.91615,60,6.48395,753253401278
241.332,4017,78.1726,36,53,53,2770,1000,4.91615,87,6.48414,753353458736
239.135,4239,78.1726,36,53,53,2770,1000,4.91615,87,6.48414,753453565965
224.765,4345,78.1726,36,53,53,2770,1000,4.91615,87,6.48414,753553623223
206.978,6941,78.1726,36,53,53,2770,1000,4.91615,87,6.48414,753653680640
193.304,6820,78.1726,36,53,53,2770,1000,4.91615,87,6.48414,753753737493
117.721,8342,86.6029,14,54,51,700,1000,4.91615,27,6.48424,753853795091
122.794,8456,86.6029,14,54,51,700,1000,4.91615,27,6.48424,753953854713
120.122,13115,86.6029,14,54,51,700,1000,4.91615,27,6.48424,754053913306
121.223,7724,86.6029,14,54,51,700,1000,4.91615,27,6.48424,754153970784
117.799,9311,86.6029,14,54,51,700,1000,4.91615,27,6.48424,754254027972
111.461,10179,90.7767,73,54,51,2125,1000,4.91615,59,6.48422,754354670194
119.423,7961,90.7767,73,54,51,2125,1000,4.91615,59,6.48422,754454728421
121.994,9346,90.7767,73,54,51,2125,1000,4.91615,59,6.48422,754554786420
123.067,5645,90.7767,73,54,51,2125,1000,4.91615,59,6.48422,754654845284
125.093,8140,90.7767,73,54,51,2125,1000,4.91615,59,6.48422,754754902317
135.314,7743,91.6256,6,55,51,2775,1000,4.91615,36,6.48422,754854959962
134.964,6415,91.6256,6,55,51,2775,1000,4.91615,36,6.48422,754955018721
135.885,5517,91.6256,6,55,51,2775,1000,4.91615,36,6.48422,755055078209
135.488,9621,91.6256,6,55,51,2775,1000,4.91615,36,6.48422,755155135155
131.508,10002,91.6256,6,55,51,2775,1000,4.91615,36,6.48422,755255192971
54.4331,24956,87.1287,46,55,51,2745,1000,4.91615,34,6.48419,755355238069
102.826,10446,87.1287,46,55,51,2745,1000,4.91615,34,6.48419,755455295137
114.559,11308,87.1287,46,55,51,2745,1000,4.91615,34,6.48419,755555351894
120.155,9232,87.1287,46,55,51,2745,1000,4.91615,34,6.48419,755655488814
123.163,8944,87.1287,46,55,51,2745,1000,4.91615,34,6.48419,755755496669
128.883,8628,86.4322,99,54,51,2775,1000,4.91615,95,6.4851,755855555155
134.976,5556,86.4322,99,54,51,2775,1000,4.91615,95,6.4851,755955596223
134.952,8269,86.4322,99,54,51,2775,1000,4.91615,95,6.4851,756055653628
139.525,6227,86.4322,99,54,51,2775,1000,4.91615,95,6.4851,756155725712
137.009,7829,86.4322,99,54,51,2775,1000,4.91615,95,6.4851,756255783429
130.823,7792,90.099,83,54,51,2770,1000,4.91615,100,6.48508,756355840733
124.316,7977,90.099,83,54,51,2770,1000,4.91615,100,6.48508,756455898491
122.95,5500,90.099,83,54,51,2770,1000,4.91615,100,6.48508,756555955642
120.016,6596,90.099,83,54,51,2770,1000,4.91615,100,6.48508,756656013798
116.658,10103,90.099,83,54,51,2770,1000,4.91615,100,6.48508,756756058444
96.5622,14182,92.4883,91,55,50,2775,1000,4.91615,75,6.48532,756856116273
99.438,8882,92.4883,91,55,50,2775,1000,4.91615,75,6.48532,756956173788
104.335,8861,92.4883,91,55,50,2775,1000,4.91615,75,6.48532,757056202556
110.877,6134,92.4883,91,55,50,2775,1000,4.91615,75,6.48532,757156259766
115.211,9533,92.4883,91,55,50,2775,1000,4.91615,75,6.48532,757256570560
129.879,8971,91.0448,75,55,50,1750,1000,4.91615,59,6.48333,757356628994
138.916,6679,91.0448,75,55,50,1750,1000,4.91615,59,6.48333,757456696562
134.851,10113,91.0448,75,55,50,1750,1000,4.91615,59,6.48333,757556754144
134.045,5474,91.0448,75,55,50,1750,1000,4.91615,59,6.48333,757656810862
134.341,5755,91.0448,75,55,50,1750,1000,4.91615,59,6.48333,757756868741
120.209,10085,88.4422,81,54,50,700,1000,4.91615,36,6.48382,757856927690
125.673,9847,88.4422,81,54,50,700,1000,4.91615,36,6.48382,757956986489
123.741,6314,88.4422,81,54,50,700,1000,4.91615,36,6.48382,758057044123
117.657,13812,88.4422,81,54,50,700,1000,4.91615,36,6.48382,758157063782
115.1,9321,88.4422,81,54,50,700,1000,4.91615,36,6.48382,758257122169
87.3159,10026,89.9039,50,54,50,1950,1000,4.91615,37,6.4786,758357179450
99.4902,10250,89.9039,50,54,50,1950,1000,4.91615,37,6.4786,758457236347
104.276,9290,89.9039,50,54,50,1950,1000,4.91615,37,6.4786,758557294855
107.058,11327,89.9039,50,54,50,1950,1000,4.91615,37,6.4786,758657353764
107.476,6208,89.9039,50,54,50,1950,1000,4.91615,37,6.4786,758757411118
111.976,6971,90.5,52,54,50,2535,1000,4.91615,51,6.47536,758857467167
104.769,10523,90.5,52,54,50,2535,1000,4.91615,51,6.47536,758957524266
105.195,10374,90.5,52,54,50,2535,1000,4.91615,51,6.47536,759057581438
105.035,9324,90.5,52,54,50,2535,1000,4.91615,51,6.47536,759157644830
105.766,6213,90.5,52,54,50,2535,1000,4.91615,51,6.47536,759257721518
120.613,6707,89.1089,43,54,50,2085,1000,4.91615,35,6.47673,759357778248
106.853,9491,89.1089,43,54,50,2085,1000,4.91615,35,6.47673,759457844357
107.415,8312,89.1089,43,54,50,2085,1000,4.91615,35,6.47673,759557901392
108.305,8502,89.1089,43,54,50,2085,1000,4.91615,35,6.47673,759657958506
106.284,12152,89.1089,43,54,50,2085,1000,4.91615,35,6.47673,759758015021
126.342,7540,90.2913,89,54,49,700,1000,4.91615,28,6.4746,759858071646
108.894,10212,90.2913,89,54,49,700,1000,4.91615,28,6.4746,759958140076
107.184,10226,90.2913,89,54,49,700,1000,4.91615,28,6.4746,760058180829
106.968,8177,90.2913,89,54,49,700,1000,4.91615,28,6.4746,760158238189
107.917,13213,90.2913,89,54,49,700,1000,4.91615,28,6.4746,760258296996
115.153,8947,92.0398,65,54,50,2575,1000,4.91615,44,6.4767,760358354199
117.412,5986,92.0398,65,54,50,2575,1000,4.91615,44,6.4767,760458411277
114.218,11400,92.0398,65,54,50,2575,1000,4.91615,44,6.4767,760558469517
113.274,7795,92.0398,65,54,50,2575,1000,4.91615,44,6.4767,760658528803
112.172,7698,92.0398,65,54,50,2575,1000,4.91615,44,6.4767,760758586855
124.661,8401,90.7317,75,55,49,2300,1000,4.91615,58,6.47751,760858693126
125.794,7128,90.7317,75,55,49,2300,1000,4.91615,58,6.47751,760958758315
129.209,5857,90.7317,75,55,49,2300,1000,4.91615,58,6.47751,761058837668
132.707,8168,90.7317,75,55,49,2300,1000,4.91615,58,6.47751,761158895262
134.217,8548,90.7317,75,55,49,2300,1000,4.91615,58,6.47751,761258952320
140.416,8302,90.6404,80,55,49,2775,1000,4.91615,53,6.47058,761359011647
174.078,5821,90.6404,80,55,49,2775,1000,4.91615,53,6.47058,761459069408
184.958,5288,90.6404,80,55,49,2775,1000,4.91615,53,6.47058,761559131677
189.667,5796,90.6404,80,55,49,2775,1000,4.91615,53,6.47058,761659188720
194.323,4527,90.6404,80,55,49,2775,1000,4.91615,53,6.47058,761759245949
213.202,3624,85.2217,52,53,51,2775,1000,4.91615,58,6.47083,761859305035
188.156,5402,85.2217,52,53,51,2775,1000,4.91615,58,6.47083,761959364194
196.363,4773,85.2217,52,53,51,2775,1000,4.91615,58,6.47083,762059422047
195.407,4826,85.2217,52,53,51,2775,1000,4.91615,58,6.47083,762159482560
194.494,4851,85.2217,52,53,51,2775,1000,4.91615,58,6.47083,762259539380
195.345,4360,86.7647,80,53,52,2770,1000,4.91615,112,6.47067,762359598679
204.632,5949,86.7647,80,53,52,2770,1000,4.91615,112,6.47067,762459700818
206.618,4464,86.7647,80,53,52,2770,1000,4.91615,112,6.47067,762559764373
207.081,4965,86.7647,80,53,52,2770,1000,4.91615,112,6.47067,762659821826
208.816,5023,86.7647,80,53,52,2770,1000,4.91615,112,6.47067,762759869282
209.761,5218,83.1683,87,53,52,2770,1000,4.91615,100,6.47084,762859926576
218.5,5130,83.1683,87,53,52,2770,1000,4.91615,100,6.47084,762959983503
216.336,4959,83.1683,87,53,52,2770,1000,4.91615,100,6.47084,763060040962
213.829,5110,83.1683,87,53,52,2770,1000,4.91615,100,6.47084,763160098744
207.325,5063,83.1683,87,53,52,2770,1000,4.91615,100,6.47084,763260155621
197.296,5068,85.3659,30,53,52,2770,1000,4.91615,60,6.47081,763360223909
195.796,4123,85.3659,30,53,52,2770,1000,4.91615,60,6.47081,763460280746
192.634,6536,85.3659,30,53,52,2770,1000,4.91615,60,6.47081,763560339179
186.489,7976,85.3659,30,53,52,2770,1000,4.91615,60,6.47081,763660395445
181.468,3730,85.3659,30,53,52,2770,1000,4.91615,60,6.47081,763760454949
173.614,5022,88.5,99,54,51,825,1000,4.91615,33,6.46958,763860512821
128.048,9132,88.5,99,54,51,825,1000,4.91615,33,6.46958,763960570133
127.531,6828,88.5,99,54,51,825,1000,4.91615,33,6.46958,764060627232
122.776,7277,88.5,99,54,51,825,1000,4.91615,33,6.46958,764160685092
121.033,8917,88.5,99,54,51,825,1000,4.91615,33,6.46958,764260745188
120.801,9129,90.5,51,54,50,2450,1000,4.91615,26,6.46939,764360801749
126.383,6653,90.5,51,54,50,2450,1000,4.91615,26,6.46939,764460889278
127.514,9934,90.5,51,54,50,2450,1000,4.91615,26,6.46939,764560947228
127.404,7705,90.5,51,54,50,2450,1000,4.91615,26,6.46939,764661004715
125.761,6098,90.5,51,54,50,2450,1000,4.91615,26,6.46939,764761062824
125.096,11059,90.5,51,54,50,2450,1000,4.91615,26,6.46939,764861120603
102.165,16300,90.0498,99,55,50,1175,1000,4.91615,39,6.46897,764961229809
104.139,9550,90.0498,99,55,50,1175,1000,4.91615,39,6.46897,765061287358
107.71,7380,90.0498,99,55,50,1175,1000,4.91615,39,6.46897,765161345010
109.382,11178,90.0498,99,55,50,1175,1000,4.91615,39,6.46897,765261410865
109.776,10658,90.0498,99,55,50,1175,1000,4.91615,39,6.46897,765361469021
117.176,11790,91.0891,61,55,50,1250,1000,4.91615,27,6.46907,765461527654
114.49,13414,91.0891,61,55,50,1250,1000,4.91615,27,6.46907,765561584735
115.329,6600,91.0891,61,55,50,1250,1000,4.91615,27,6.46907,765661733734
118.874,5034,91.0891,61,55,50,1250,1000,4.91615,27,6.46907,765761748134
124.49,4615,91.0891,61,55,50,1250,1000,4.91615,27,6.46907,765861846258
164.911,4829,91.4573,99,53,50,2775,1000,4.91615,57,6.46993,765961902952
161.223,4864,91.4573,99,53,50,2775,1000,4.91615,57,6.46993,766061960557
159.193,7498,91.4573,99,53,50,2775,1000,4.91615,57,6.46993,766162018386
160.029,4421,91.4573,99,53,50,2775,1000,4.91615,57,6.46993,766262076305
163.354,5619,91.4573,99,53,50,2775,1000,4.91615,57,6.46993,766362133574
195.434,5496,87.8173,71,53,51,2775,1000,4.91615,92,6.4692,766462191177
187.797,6467,87.8173,71,53,51,2775,1000,4.91615,92,6.4692,766562247355
177.867,5683,87.8173,71,53,51,2775,1000,4.91615,92,6.4692,766662305177
172.799,6978,87.8173,71,53,51,2775,1000,4.91615,92,6.4692,766762362832
165.99,5295,87.8173,71,53,51,2775,1000,4.91615,92,6.4692,766862420670
120.3,7982,88.8325,91,54,50,1615,1000,4.91615,48,6.46919,766962477708
125.152,5900,88.8325,91,54,50,1615,1000,4.91615,48,6.46919,767062534642
125.149,8105,88.8325,91,54,50,1615,1000,4.91615,48,6.46919,767162593463
122.797,7805,88.8325,91,54,50,1615,1000,4.91615,48,6.46919,767262651033
124.393,6499,88.8325,91,54,50,1615,1000,4.91615,48,6.46919,767362707634
129.071,5338,91.3265,99,54,50,2470,1000,4.91615,52,6.46861,767462766055
134.065,8634,91.3265,99,54,50,2470,1000,4.91615,52,6.46861,767562822666
134.81,5071,91.3265,99,54,50,2470,1000,4.91615,52,6.46861,767662879789
134.619,7134,91.3265,99,54,50,2470,1000,4.91615,52,6.46861,767762971305
133.686,6687,91.3265,99,54,50,2470,1000,4.91615,52,6.46861,767863028070
139.09,4613,88.8325,99,54,50,2775,1000,4.91615,91,6.46759,767963085609
158.478,4724,88.8325,99,54,50,2775,1000,4.91615,91,6.46759,768063142597
167.732,3838,88.8325,99,54,50,2775,1000,4.91615,91,6.46759,768163196294
172.593,4830,88.8325,99,54,50,2775,1000,4.91615,91,6.46759,768263254249
175.85,5957,88.8325,99,54,50,2775,1000,4.91615,91,6.46759,768363310913
173.462,5610,85.5721,71,54,51,2775,1000,4.91615,70,6.46759,768463396110
178.137,3994,85.5721,71,54,51,2775,1000,4.91615,70,6.46759,768563454708
182.205,5712,85.5721,71,54,51,2775,1000,4.91615,70,6.46759,768663607396
186.285,4102,85.5721,71,54,51,2775,1000,4.91615,70,6.46759,768763796342
184.34,5854,85.5721,71,54,51,2775,1000,4.91615,70,6.46759,768863853337
185.553,5865,87.2449,82,54,51,2775,1000,4.91615,82,6.46782,768963916418
191.714,4006,87.2449,82,54,51,2775,1000,4.91615,82,6.46782,769064003398
187.544,6521,87.2449,82,54,51,2775,1000,4.91615,82,6.46782,769164060508
185.921,5315,87.2449,82,54,51,2775,1000,4.91615,82,6.46782,769264117588
185.329,5252,87.2449,82,54,51,2775,1000,4.91615,82,6.46782,769364371288
202.115,4957,84.0206,95,54,51,2775,1000,4.91615,112,6.46805,769464428055
191.967,5342,84.0206,95,54,51,2775,1000,4.91615,112,6.46805,769564517053
182.437,7766,84.0206,95,54,51,2775,1000,4.91615,112,6.46805,769664662931
180.721,6456,84.0206,95,54,51,2775,1000,4.91615,112,6.46805,769764720353
181.378,6115,84.0206,95,54,51,2775,1000,4.91615,112,6.46805,769864993687
203.044,4298,86.911,59,52,51,2770,1000,4.91615,47,6.46948,769965051788
202.881,7171,86.911,59,52,51,2770,1000,4.91615,47,6.46948,770065109879
199.663,5685,86.911,59,52,51,2770,1000,4.91615,47,6.46948,770165195423
199.711,5014,86.911,59,52,51,2770,1000,4.91615,47,6.46948,770265256028
201.915,5418,86.911,59,52,51,2770,1000,4.91615,47,6.46948,770365410954
201.55,4729,83.5052,74,52,52,2770,1000,4.91615,120,6.46947,770465469052
203.597,6003,83.5052,74,52,52,2770,1000,4.91615,120,6.46947,770565528157
198.508,4889,83.5052,74,52,52,2770,1000,4.91615,120,6.46947,770665685839
199.824,4632,83.5052,74,52,52,2770,1000,4.91615,120,6.46947,770765802185
199.657,5221,83.5052,74,52,52,2770,1000,4.91615,120,6.46947,770865848662
217.718,3515,84.0796,40,53,52,2770,1000,4.91615,92,6.46969,770965933702
214.701,4596,84.0796,40,53,52,2770,1000,4.91615,92,6.46969,771065991039
203.279,5070,84.0796,40,53,52,2770,1000,4.91615,92,6.46969,771166048294
183.203,8814,84.0796,40,53,52,2770,1000,4.91615,92,6.46969,771266106338
168.969,8825,84.0796,40,53,52,2770,1000,4.91615,92,6.46969,771366156304
108.786,11026,87.1134,89,53,51,760,1000,4.91615,32,6.46956,771466212732
112.191,5795,87.1134,89,53,51,760,1000,4.91615,32,6.46956,771566221647
112.77,7132,87.1134,89,53,51,760,1000,4.91615,32,6.46956,771666279498
