os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.2223,23433,21.0873,46,47,59,1873,4252,2.80737,7.51624,519613847537
74.9844,11947,21.0873,46,47,59,1873,4252,2.80737,7.51624,519713904266
76.7769,11720,21.0873,46,47,59,1873,4252,2.80737,7.51624,519813959301
76.41,13783,21.202,68,47,60,1873,4252,2.80737,7.52128,519914016090
77.4653,12690,21.202,68,47,60,1873,4252,2.80737,7.52128,520014074703
77.0524,12343,21.202,68,47,60,1873,4252,2.80737,7.52128,520114129818
78.5855,11932,21.202,68,47,60,1873,4252,2.80737,7.52128,520214186957
78.4513,12274,21.202,68,47,60,1873,4252,2.80737,7.52128,520314242454
80.1475,12437,20.3333,63,47,60,1873,4252,2.80737,7.52226,520414297780
72.4626,16910,20.3333,63,47,60,1873,4252,2.80737,7.52226,520514353206
68.0521,15549,20.3333,63,47,60,1873,4252,2.80737,7.52226,520614415115
66.7209,14377,20.3333,63,47,60,1873,4252,2.80737,7.52226,520714471643
64.9207,16022,20.3333,63,47,60,1873,4252,2.80737,7.52226,520814526308
54.6852,28084,19.0955,47,47,60,1873,4252,2.80737,7.52178,520914581223
60.3077,22321,19.0955,47,47,60,1873,4252,2.80737,7.52178,521014637009
61.8395,14434,19.0955,47,47,60,1873,4252,2.80737,7.52178,521114692235
63.9838,15950,19.0955,47,47,60,1873,4252,2.80737,7.52178,521214749074
66.4583,17396,19.0955,47,47,60,1873,4252,2.80737,7.52178,521314803789
79.8733,12365,20.0658,56,47,60,1873,4252,2.80737,7.52274,521414859426
79.6061,12418,20.0658,56,47,60,1873,4252,2.80737,7.52274,521514914892
78.5337,12157,20.0658,56,47,60,1873,4252,2.80737,7.52274,521614970298
76.7194,13111,20.0658,56,47,60,1873,4252,2.80737,7.52274,521715025063
77.9668,12389,20.0658,56,47,60,1873,4252,2.80737,7.52274,521815079047
74.5334,12103,21.5461,59,47,60,1873,4252,2.80737,7.52274,521915134323
78.9141,11679,21.5461,59,47,60,1873,4252,2.80737,7.52274,522015188727
69.8959,21436,21.5461,59,47,60,1873,4252,2.80737,7.52274,522115243001
72.4276,11918,21.5461,59,47,60,1873,4252,2.80737,7.52274,522215298828
73.9991,12331,21.5461,59,47,60,1873,4252,2.80737,7.52274,522315354234
58.3987,23278,21.4286,59,47,60,1873,4252,2.80737,7.52294,522415408578
71.5289,12155,21.4286,59,47,60,1873,4252,2.80737,7.52294,522515466730
73.3993,12155,21.4286,59,47,60,1873,4252,2.80737,7.52294,522615522126
72.8022,11969,21.4286,59,47,60,1873,4252,2.80737,7.52294,522715580037
74.1193,13476,21.4286,59,47,60,1873,4252,2.80737,7.52294,522815636745
56.559,26208,21.7028,65,47,60,1873,4252,2.80737,7.52318,522915694746
69.205,12400,21.7028,65,47,60,1873,4252,2.80737,7.52318,523015751455
70.9346,12618,21.7028,65,47,60,1873,4252,2.80737,7.52318,523115809015
67.3397,14268,21.7028,65,47,60,1873,4252,2.80737,7.52318,523215865323
66.2818,15229,21.7028,65,47,60,1873,4252,2.80737,7.52318,523315921501
66.9254,12546,21.4984,51,47,60,1873,4252,2.80737,7.52318,523415977528
74.5636,12077,21.4984,51,47,60,1873,4252,2.80737,7.52318,523516034147
75.433,13117,21.4984,51,47,60,1873,4252,2.80737,7.52318,523616082620
73.4795,18630,21.4984,51,47,60,1873,4252,2.80737,7.52318,523716139279
73.472,13787,21.4984,51,47,60,1873,4252,2.80737,7.52318,523816195055
67.9225,15857,21.1667,60,47,60,1873,4252,2.80737,7.52318,523916251643
72.5542,12933,21.1667,60,47,60,1873,4252,2.80737,7.52318,524016307240
72.8597,12224,21.1667,60,47,60,1873,4252,2.80737,7.52318,524116362406
72.7601,13119,21.1667,60,47,60,1873,4252,2.80737,7.52318,524216418133
73.8921,12722,21.1667,60,47,60,1873,4252,2.80737,7.52318,524316475663
80.416,12361,20.7237,65,47,60,1873,4252,2.80737,7.51669,524416530829
77.5139,12398,20.7237,65,47,60,1873,4252,2.80737,7.51669,524516585824
68.8267,13826,20.7237,65,47,60,1873,4252,2.80737,7.51669,524616641651
70.6117,12301,20.7237,65,47,60,1873,4252,2.80737,7.51669,524716697108
72.622,13055,20.7237,65,47,60,1873,4252,2.80737,7.51669,524816752313
37.9003,26385,20.1354,67,47,61,1873,4252,2.80737,7.51814,524916808120
67.444,13055,20.1354,67,47,61,1873,4252,2.80737,7.51814,525016864128
71.2203,12854,20.1354,67,47,61,1873,4252,2.80737,7.51814,525116919654
73.5984,12342,20.1354,67,47,61,1873,4252,2.80737,7.51814,525216975291
73.3316,13427,20.1354,67,47,61,1873,4252,2.80737,7.51814,525317030527
58.9032,21069,20.7921,60,47,61,1873,4252,2.80737,7.51838,525417085662
68.6368,14613,20.7921,60,47,61,1873,4252,2.80737,7.51838,525517142832
72.4684,12391,20.7921,60,47,61,1873,4252,2.80737,7.51838,525617198218
72.1368,12797,20.7921,60,47,61,1873,4252,2.80737,7.51838,525717254265
73.0565,12466,20.7921,60,47,61,1873,4252,2.80737,7.51838,525817309351
69.735,12939,18.7075,56,47,60,1873,4252,2.80737,7.51838,525917368003
63.711,18539,18.7075,56,47,60,1873,4252,2.80737,7.51838,526017409423
65.9961,14073,18.7075,56,47,60,1873,4252,2.80737,7.51838,526117465871
67.658,14092,18.7075,56,47,60,1873,4252,2.80737,7.51838,526217522570
69.3065,14362,18.7075,56,47,60,1873,4252,2.80737,7.51838,526317578888
74.2308,12791,20.5342,58,47,60,1873,4252,2.80737,7.51834,526417636909
76.7837,12385,20.5342,58,47,60,1873,4252,2.80737,7.51834,526517692937
72.0805,20151,20.5342,58,47,60,1873,4252,2.80737,7.51834,526617748603
66.9894,38847,20.5342,58,47,60,1873,4252,2.80737,7.51834,526717804771
65.3688,13862,20.5342,58,47,60,1873,4252,2.80737,7.51834,526817860758
36.3266,27528,20.5342,42,47,60,1873,4252,2.80737,7.51858,526917916345
62.5875,11462,20.5342,42,47,60,1873,4252,2.80737,7.51858,527017972733
70.6458,12139,20.5342,42,47,60,1873,4252,2.80737,7.51858,527118028249
73.2239,11202,20.5342,42,47,60,1873,4252,2.80737,7.51858,527218081221
76.2624,11161,20.5342,42,47,60,1873,4252,2.80737,7.51858,527318137599
79.3116,13997,21,61,47,60,1873,4252,2.80737,7.51834,527418193857
84.7903,12103,21,61,47,60,1873,4252,2.80737,7.51834,527518249794
85.7517,11290,21,61,47,60,1873,4252,2.80737,7.51834,527618307485
85.8856,11531,21,61,47,60,1873,4252,2.80737,7.51834,527718363031
85.2854,12592,21,61,47,60,1873,4252,2.80737,7.51834,527818418778
49.9376,20025,22.1477,58,47,60,1873,4252,2.80743,7.52634,527918483291
69.9913,17578,22.1477,58,47,60,1873,4252,2.80743,7.52634,528018537816
66.5968,13222,22.1477,58,47,60,1873,4252,2.80743,7.52634,528118592230
72.1322,11920,22.1477,58,47,60,1873,4252,2.80743,7.52634,528218648238
74.4534,11849,22.1477,58,47,60,1873,4252,2.80743,7.52634,528318703604
76.5814,14134,21.7028,53,47,60,1873,4252,2.80743,7.53394,528418758850
79.3859,11769,21.7028,53,47,60,1873,4252,2.80743,7.53394,528518814016
81.2832,11317,21.7028,53,47,60,1873,4252,2.80743,7.53394,528618870254
78.6737,12330,21.7028,53,47,60,1873,4252,2.80743,7.53394,528718926311
79.0525,13882,21.7028,53,47,60,1873,4252,2.80743,7.53394,528818982108
79.6107,12080,22.2222,63,47,60,1873,4252,2.82794,7.5411,528919039408
72.4148,11918,22.2222,63,47,60,1873,4252,2.82794,7.5411,529019095585
77.1777,12788,22.2222,63,47,60,1873,4252,2.82794,7.5411,529119151242
77.5716,12120,22.2222,63,47,60,1873,4252,2.82794,7.5411,529219208372
78.0018,13536,22.2222,63,47,60,1873,4252,2.82794,7.5411,529319265261
78.7588,12697,22.2222,63,47,60,1873,4252,2.82794,7.5411,529419322230
79.1571,12021,25.2381,64,46,60,1873,4252,2.82794,7.5411,529519378838
78.9796,14813,25.2381,64,46,60,1873,4252,2.82794,7.5411,529619438933
78.8038,12655,25.2381,64,46,60,1873,4252,2.82794,7.5411,529719493969
80.1741,11964,25.2381,64,46,60,1873,4252,2.82794,7.5411,529819548794
80.4106,11959,25.2381,64,46,60,1873,4252,2.82794,7.5411,529919605142
81.5969,11782,21.7755,66,46,60,1873,4252,2.82794,7.5411,530019662191
75.0495,13896,21.7755,66,46,60,1873,4252,2.82794,7.5411,530119716786
74.3577,13103,21.7755,66,46,60,1873,4252,2.82794,7.5411,530219772122
74.5432,12792,21.7755,66,46,60,1873,4252,2.82794,7.5411,530319827238
75.1237,12700,21.7755,66,46,60,1873,4252,2.82794,7.5411,530419882424
76.0936,12629,25.6117,69,46,60,1873,4252,2.82794,7.54224,530519937900
74.9184,13691,25.6117,69,46,60,1873,4252,2.82794,7.54224,530619994239
75.5243,13587,25.6117,69,46,60,1873,4252,2.82794,7.54224,530720050516
75.9084,12517,25.6117,69,46,60,1873,4252,2.82794,7.54224,530820076868
74.1178,25944,25.6117,69,46,60,1873,4252,2.82794,7.54224,530920132184
74.1519,12651,24.2525,68,46,60,1873,4252,2.82794,7.54224,531020188502
71.1319,13166,24.2525,68,46,60,1873,4252,2.82794,7.54224,531120245070
73.2016,12737,24.2525,68,46,60,1873,4252,2.82794,7.54224,531220300937
74.1162,12982,24.2525,68,46,60,1873,4252,2.82794,7.54224,531320358838
74.3521,13890,24.2525,68,46,60,1873,4252,2.82794,7.54224,531420416168
76.3137,13002,25.7426,68,46,60,1873,4252,2.82794,7.53834,531520472626
75.3614,16054,25.7426,68,46,60,1873,4252,2.82794,7.53834,531620529445
73.9404,12973,25.7426,68,46,60,1873,4252,2.82794,7.53834,531720589099
73.5488,12818,25.7426,68,46,60,1873,4252,2.82794,7.53834,531820644947
73.7146,13321,25.7426,68,46,60,1873,4252,2.82794,7.53834,531920716604
60.381,13521,25.0842,66,46,60,1873,4252,2.82794,7.53929,532020779424
66.9927,13436,25.0842,66,46,60,1873,4252,2.82794,7.53929,532120837575
70.1107,12939,25.0842,66,46,60,1873,4252,2.82794,7.53929,532220895226
70.9814,13043,25.0842,66,46,60,1873,4252,2.82794,7.53929,532320954981
71.8327,14052,25.0842,66,46,60,1873,4252,2.82794,7.53929,532421010687
75.3932,12942,25.6667,66,46,60,1873,4252,2.82794,7.53707,532521065883
74.5745,14498,25.6667,66,46,60,1873,4252,2.82794,7.53707,532621122942
75.4777,12906,25.6667,66,46,60,1873,4252,2.82794,7.53707,532721179631
75.8692,12985,25.6667,66,46,60,1873,4252,2.82794,7.53707,532821236039
75.6115,13075,25.6667,66,46,60,1873,4252,2.82794,7.53707,532921293159
78.0811,12665,24.8731,67,46,60,1873,4252,2.82794,7.53688,533021353274
73.793,12773,24.8731,67,46,60,1873,4252,2.82794,7.53688,533121408861
75.5184,13122,24.8731,67,46,60,1873,4252,2.82794,7.53688,533221464177
75.2941,12584,24.8731,67,46,60,1873,4252,2.82794,7.53688,533321519974
75.1618,13763,24.8731,67,46,60,1873,4252,2.82794,7.53688,533421574519
75.4119,14690,26.2376,64,46,60,1873,4252,2.82788,7.53711,533521629634
77.2335,13332,26.2376,64,46,60,1873,4252,2.82788,7.53711,533621684760
77.5833,12532,26.2376,64,46,60,1873,4252,2.82788,7.53711,533721740197
77.688,13064,26.2376,64,46,60,1873,4252,2.82788,7.53711,533821797827
74.963,16656,26.2376,64,46,60,1873,4252,2.82788,7.53711,533921855598
76.5209,12655,26.6116,71,46,61,1873,4252,2.82788,7.53807,534021920772
73.2461,13466,26.6116,71,46,61,1873,4252,2.82788,7.53807,534121987650
74.0902,13664,26.6116,71,46,61,1873,4252,2.82788,7.53807,534222044840
74.3749,13118,26.6116,71,46,61,1873,4252,2.82788,7.53807,534322078726
73.2842,19021,26.6116,71,46,61,1873,4252,2.82788,7.53807,534422135475
73.506,13459,26.8781,68,46,61,1873,4252,2.82788,7.54084,534522190730
67.4268,13415,26.8781,68,46,61,1873,4252,2.82788,7.54084,534622249153
69.6497,13562,26.8781,68,46,61,1873,4252,2.82788,7.54084,534722305210
70.0242,13341,26.8781,68,46,61,1873,4252,2.82788,7.54084,534822360847
70.6081,13364,26.8781,68,46,61,1873,4252,2.82788,7.54084,534922415221
66.1485,17016,25.5853,60,46,60,1873,4252,2.82788,7.54112,535022471940
70.6425,14456,25.5853,60,46,60,1873,4252,2.82788,7.54112,535122531624
67.3407,16188,25.5853,60,46,60,1873,4252,2.82788,7.54112,535222604704
68.8239,13519,25.5853,60,46,60,1873,4252,2.82788,7.54112,535322660301
68.7642,15362,25.5853,60,46,60,1873,4252,2.82788,7.54112,535422715987
62.8279,15468,26.3682,59,46,60,1873,4252,2.82788,7.54112,535522771103
66.6533,15983,26.3682,59,46,60,1873,4252,2.82788,7.54112,535622828523
64.4538,15566,26.3682,59,46,60,1873,4252,2.82788,7.54112,535722883489
65.5042,14016,26.3682,59,46,60,1873,4252,2.82788,7.54112,535822938534
65.9985,14680,26.3682,59,46,60,1873,4252,2.82788,7.54112,535922993951
66.7034,13723,26.6776,58,46,60,1873,4252,2.82788,7.54154,536023049507
59.8526,14620,26.6776,58,46,60,1873,4252,2.82788,7.54154,536123104703
60.5011,13139,26.6776,58,46,60,1873,4252,2.82788,7.54154,536223159979
57.2426,19426,26.6776,58,46,60,1873,4252,2.82788,7.54154,536323216237
56.8921,14817,26.6776,58,46,60,1873,4252,2.82788,7.54154,536423272565
61.106,16365,24.4068,46,46,60,1873,4252,2.82788,7.55035,536523328703
68.5895,14824,24.4068,46,46,60,1873,4252,2.82788,7.55035,536623386494
68.3677,14069,24.4068,46,46,60,1873,4252,2.82788,7.55035,536723445056
67.0008,16608,24.4068,46,46,60,1873,4252,2.82788,7.55035,536823499480
66.605,13202,24.4068,46,46,60,1873,4252,2.82788,7.55035,536923555246
73.0034,13698,24.4592,55,46,60,1873,4252,2.82788,7.55074,537023611314
71.8823,14390,24.4592,55,46,60,1873,4252,2.82788,7.55074,537123667933
70.5086,13776,24.4592,55,46,60,1873,4252,2.82788,7.55074,537223723730
71.1714,15004,24.4592,55,46,60,1873,4252,2.82788,7.55074,537323781059
69.7167,13840,24.4592,55,46,60,1873,4252,2.82788,7.55074,537423837007
68.0868,16126,24.4592,55,46,60,1873,4252,2.82788,7.55074,537523891572
67.3019,13371,25.4516,59,46,60,1873,4252,2.82794,7.56054,537623946577
67.3715,17039,25.4516,59,46,60,1873,4252,2.82794,7.56054,537724002575
69.2423,13079,25.4516,59,46,60,1873,4252,2.82794,7.56054,537824058252
70.3861,13593,25.4516,59,46,60,1873,4252,2.82794,7.56054,537924077990
69.9049,13292,25.4516,59,46,60,1873,4252,2.82794,7.56054,538024132335
69.1884,13455,28.2862,59,47,60,1873,4252,2.82794,7.55809,538124187190
71.3507,13236,28.2862,59,47,60,1873,4252,2.82794,7.55809,538224245081
71.5042,13198,28.2862,59,47,60,1873,4252,2.82794,7.55809,538324301209
71.4703,12775,28.2862,59,47,60,1873,4252,2.82794,7.55809,538424357326
70.0043,11989,28.2862,59,47,60,1873,4252,2.82794,7.55809,538524413053
78.4771,11052,23.7785,58,47,60,1873,4252,2.82788,7.55778,538624468239
83.395,11234,23.7785,58,47,60,1873,4252,2.82788,7.55778,538724523756
83.4902,11474,23.7785,58,47,60,1873,4252,2.82788,7.55778,538824579753
84.8338,10699,23.7785,58,47,60,1873,4252,2.82788,7.55778,538924636031
81.1734,21660,23.7785,58,47,60,1873,4252,2.82788,7.55778,539024690766
82.0181,11217,21.3355,53,47,60,1873,4252,2.82788,7.55753,539124745030
80.4233,11290,21.3355,53,47,60,1873,4252,2.82788,7.55753,539224799645
69.7961,19908,21.3355,53,47,60,1873,4252,2.82788,7.55753,539324854190
71.2117,12110,21.3355,53,47,60,1873,4252,2.82788,7.55753,539424909486
72.5405,12591,21.3355,53,47,60,1873,4252,2.82788,7.55753,539524964983
80.7613,11550,18.8525,60,47,60,1873,4252,2.82788,7.55753,539625020008
82.6212,11770,18.8525,60,47,60,1873,4252,2.82788,7.55753,539725077969
80.485,11283,18.8525,60,47,60,1873,4252,2.82788,7.55753,539825132725
78.9541,11679,18.8525,60,47,60,1873,4252,2.82788,7.55753,539925188401
80.8963,11331,18.8525,60,47,60,1873,4252,2.82788,7.55753,540025243948
87.521,12440,19.403,67,47,60,1873,4252,2.82788,7.5575,540125300016
88.9426,10656,19.403,67,47,60,1873,4252,2.82788,7.5575,540225355572
89.1984,10816,19.403,67,47,60,1873,4252,2.82788,7.5575,540325411129
87.5137,11406,19.403,67,47,60,1873,4252,2.82788,7.5575,540425468950
84.9388,10903,19.403,67,47,60,1873,4252,2.82788,7.5575,540525524526
70.5119,20079,19.8036,51,47,60,1873,4252,2.82788,7.55796,540625581806
76.9088,11763,19.8036,51,47,60,1873,4252,2.82788,7.55796,540725638054
81.5743,11157,19.8036,51,47,60,1873,4252,2.82788,7.55796,540825693220
83.4516,11212,19.8036,51,47,60,1873,4252,2.82788,7.55796,540925748306
82.4798,11353,19.8036,51,47,60,1873,4252,2.82788,7.55796,541025804323
88.8494,11206,20.2636,64,46,60,1873,4252,2.82788,7.5575,541125860391
88.0663,11330,20.2636,64,46,60,1873,4252,2.82788,7.5575,541225919494
88.4109,11653,20.2636,64,46,60,1873,4252,2.82788,7.5575,541325975271
89.145,10882,20.2636,64,46,60,1873,4252,2.82788,7.5575,541426034124
88.2466,11480,20.2636,64,46,60,1873,4252,2.82788,7.5575,541526078821
89.5015,11029,18.8235,64,46,61,1873,4252,2.82788,7.55671,541626134056
87.5108,11027,18.8235,64,46,61,1873,4252,2.82788,7.55671,541726190034
83.8743,11451,18.8235,64,46,61,1873,4252,2.82788,7.55671,541826245610
81.6388,13470,18.8235,64,46,61,1873,4252,2.82788,7.55671,541926301237
80.1705,17523,18.8235,64,46,61,1873,4252,2.82788,7.55671,542026357866
85.3437,12074,21.4754,52,46,60,1873,4252,2.82788,7.55671,542126413643
87.048,11849,21.4754,52,46,60,1873,4252,2.82788,7.55671,542226470472
84.4438,11824,21.4754,52,46,60,1873,4252,2.82788,7.55671,542326527712
85.2678,11418,21.4754,52,46,60,1873,4252,2.82788,7.55671,542426584921
79.2628,13395,21.4754,52,46,60,1873,4252,2.82788,7.55671,542526647702
83.8223,11548,19.3603,52,46,60,1873,4252,2.82788,7.55624,542626702958
85.934,11454,19.3603,52,46,60,1873,4252,2.82788,7.55624,542726758525
86.5516,11720,19.3603,52,46,60,1873,4252,2.82788,7.55624,542826817378
83.2803,11659,19.3603,52,46,60,1873,4252,2.82788,7.55624,542926872744
84.3391,11984,19.3603,52,46,60,1873,4252,2.82788,7.55624,543026929272
83.3472,11806,19.4399,66,46,61,1873,4252,2.82788,7.55617,543126985380
75.683,19790,19.4399,66,46,61,1873,4252,2.82788,7.55617,543227040967
77.8488,12185,19.4399,66,46,61,1873,4252,2.82788,7.55617,543327099138
78.0403,13771,19.4399,66,46,61,1873,4252,2.82788,7.55617,543427154124
78.0057,11374,19.4399,66,46,61,1873,4252,2.82788,7.55617,543527210031
74.3494,13450,20.8469,67,46,61,1873,4252,2.82776,7.54235,543627265578
80.8584,11522,20.8469,67,46,61,1873,4252,2.82776,7.54235,543727320353
83.2039,11409,20.8469,67,46,61,1873,4252,2.82776,7.54235,543827377232
83.2493,11459,20.8469,67,46,61,1873,4252,2.82776,7.54235,543927433079
82.2478,10988,20.8469,67,46,61,1873,4252,2.82776,7.54235,544027490900
84.832,11788,20.4319,63,46,61,1873,4252,2.82776,7.54184,544127548561
86.3461,11442,20.4319,63,46,61,1873,4252,2.82776,7.54184,544227605540
84.4864,11660,20.4319,63,46,61,1873,4252,2.82776,7.54184,544327662690
84.656,12308,20.4319,63,46,61,1873,4252,2.82776,7.54184,544427717726
79.4537,12930,20.4319,63,46,61,1873,4252,2.82776,7.54184,544527771859
76.7488,23778,20.4319,63,46,61,1873,4252,2.82776,7.54184,544627826204
65.7916,14910,21.4173,56,46,60,1873,4252,2.82776,7.52871,544727880869
67.3049,15843,21.4173,56,46,60,1873,4252,2.82776,7.52871,544827935684
66.9648,18511,21.4173,56,46,60,1873,4252,2.82776,7.52871,544927989778
66.1392,13814,21.4173,56,46,60,1873,4252,2.82776,7.52871,545028043952
67.4757,13492,21.4173,56,46,60,1873,4252,2.82776,7.52871,545128076104
66.5225,13384,18.6777,52,46,60,1873,4252,2.82776,7.52862,545228130469
69.5202,12121,18.6777,52,46,60,1873,4252,2.82776,7.52862,545328185174
73.0463,11413,18.6777,52,46,60,1873,4252,2.82776,7.52862,545428239007
72.5981,12100,18.6777,52,46,60,1873,4252,2.82776,7.52862,545528293412
75.1142,11644,18.6777,52,46,60,1873,4252,2.82776,7.52862,545628348778
78.6305,11156,19.7368,60,46,60,1873,4252,2.82776,7.52783,545728403003
81.6731,11567,19.7368,60,46,60,1873,4252,2.82776,7.52783,545828457978
81.6779,12434,19.7368,60,46,60,1873,4252,2.82776,7.52783,545928512392
77.5318,11970,19.7368,60,46,60,1873,4252,2.82776,7.52783,546028567258
74.5382,14431,19.7368,60,46,60,1873,4252,2.82776,7.52783,546128623235
70.4831,13753,19.5122,51,46,60,1873,4252,2.82776,7.52776,546228680014
74.8783,11585,19.5122,51,46,60,1873,4252,2.82776,7.52776,546328735561
77.8909,14113,19.5122,51,46,60,1873,4252,2.82776,7.52776,546428792510
74.6203,22281,19.5122,51,46,60,1873,4252,2.82776,7.52776,546528849309
76.9616,11591,19.5122,51,46,60,1873,4252,2.82776,7.52776,546628884898
87.1333,12061,19.5326,57,46,61,1873,4252,2.82776,7.52872,546728940104
85.3029,13448,19.5326,57,46,61,1873,4252,2.82776,7.52872,546828996332
84.8452,11285,19.5326,57,46,61,1873,4252,2.82776,7.52872,546929053121
85.789,12501,19.5326,57,46,61,1873,4252,2.82776,7.52872,547029107937
83.9262,11384,19.5326,57,46,61,1873,4252,2.82776,7.52872,547129164094
86.3695,12118,19.6995,64,46,60,1873,4252,2.82776,7.52825,547229221765
87.1791,11070,19.6995,64,46,60,1873,4252,2.82776,7.52825,547329278374
85.0268,11445,19.6995,64,46,60,1873,4252,2.82776,7.52825,547429333209
82.1148,15021,19.6995,64,46,60,1873,4252,2.82776,7.52825,547529389647
80.9939,12232,19.6995,64,46,60,1873,4252,2.82776,7.52825,547629445695
72.8213,12618,19.5364,59,46,60,1873,4252,2.82776,7.52825,547729501522
76.1745,11510,19.5364,59,46,60,1873,4252,2.82776,7.52825,547829557880
76.4976,11999,19.5364,59,46,60,1873,4252,2.82776,7.52825,547929634307
78.4901,11851,19.5364,59,46,60,1873,4252,2.82776,7.52825,548029691807
79.672,10976,19.5364,59,46,60,1873,4252,2.82776,7.52825,548129746412
88.6152,10777,19.103,67,46,61,1873,4252,2.82776,7.51958,548229801688
88.0317,11196,19.103,67,46,61,1873,4252,2.82776,7.51958,548329859238
85.6727,10935,19.103,67,46,61,1873,4252,2.82776,7.51958,548429913773
84.167,15687,19.103,67,46,61,1873,4252,2.82776,7.51958,548529967867
83.4759,14232,19.103,67,46,61,1873,4252,2.82776,7.51958,548630023043
86.1252,11517,19.8319,61,46,60,1873,4252,2.82776,7.52319,548730077027
86.4006,11367,19.8319,61,46,60,1873,4252,2.82776,7.52319,548830131471
86.5098,11033,19.8319,61,46,60,1873,4252,2.82776,7.52319,548930186026
85.9973,11418,19.8319,61,46,60,1873,4252,2.82776,7.52319,549030241553
86.4007,12226,19.8319,61,46,60,1873,4252,2.82776,7.52319,549130296779
86.8608,11583,22.6384,68,46,61,1873,4252,2.82776,7.52319,549230351825
87.8587,11828,22.6384,68,46,61,1873,4252,2.82776,7.52319,549330407962
83.974,11976,22.6384,68,46,61,1873,4252,2.82776,7.52319,549430463018
83.1206,20405,22.6384,68,46,61,1873,4252,2.82776,7.52319,549530517543
82.5678,11190,22.6384,68,46,61,1873,4252,2.82776,7.52319,549630572739
87.4075,12009,22.1311,63,46,61,1873,4252,2.82776,7.52415,549730627334
84.1448,11314,22.1311,63,46,61,1873,4252,2.82776,7.52415,549830688421
82.8251,12625,22.1311,63,46,61,1873,4252,2.82776,7.52415,549930742966
82.1115,11406,22.1311,63,46,61,1873,4252,2.82776,7.52415,550030797801
79.8019,11850,22.1311,63,46,61,1873,4252,2.82776,7.52415,550130852847
76.2079,15011,23.5489,60,46,61,1873,4252,2.82776,7.5242,550230906460
85.5206,12368,23.5489,60,46,61,1873,4252,2.82776,7.5242,550330960544
81.1707,11927,23.5489,60,46,61,1873,4252,2.82776,7.5242,550431017063
81.6786,18088,23.5489,60,46,61,1873,4252,2.82776,7.5242,550531071798
83.062,11132,23.5489,60,46,61,1873,4252,2.82776,7.5242,550631126583
77.5946,14614,22.7197,68,46,61,1873,4252,2.82776,7.52441,550731180717
85.8309,11515,22.7197,68,46,61,1873,4252,2.82776,7.52441,550831235522
82.8334,11193,22.7197,68,46,61,1873,4252,2.82776,7.52441,550931290157
84.6074,11356,22.7197,68,46,61,1873,4252,2.82776,7.52441,551031344442
85.4068,11320,22.7197,68,46,61,1873,4252,2.82776,7.52441,551131400650
88.9047,11248,21.393,71,46,61,1873,4252,2.82776,7.52465,551231455956
89.9232,11216,21.393,71,46,61,1873,4252,2.82776,7.52465,551331513256
88.8885,10960,21.393,71,46,61,1873,4252,2.82776,7.52465,551431570806
87.5816,12757,21.393,71,46,61,1873,4252,2.82776,7.52465,551531625952
87.7307,11358,21.393,71,46,61,1873,4252,2.82776,7.52465,551631683062
69.633,14361,21.393,71,46,61,1873,4252,2.82776,7.52465,551731739310
86.0948,11749,21.5359,69,46,61,1873,4252,2.82776,7.522,551831793584
84.9417,10868,21.5359,69,46,61,1873,4252,2.82776,7.522,551931848710
83.3913,11449,21.5359,69,46,61,1873,4252,2.82776,7.522,552031904547
84.9667,11301,21.5359,69,46,61,1873,4252,2.82776,7.522,552131959112
92.4984,10811,21.4527,68,46,61,1873,4252,2.82776,7.522,552232013567
89.9515,11707,21.4527,68,46,61,1873,4252,2.82776,7.522,552332067681
82.4742,16303,21.4527,68,46,61,1873,4252,2.82776,7.522,552432081038
77.4064,15022,21.4527,68,46,61,1873,4252,2.82776,7.522,552532136454
75.4352,13339,21.4527,68,46,61,1873,4252,2.82776,7.522,552632190398
75.2842,13283,21.4527,68,46,61,1873,4252,2.82776,7.522,552732214305
74.1407,13315,25.3756,78,46,61,1873,4252,2.82776,7.52198,552832270303
74.0507,13332,25.3756,78,46,61,1873,4252,2.82776,7.52198,552932327342
74.4751,13322,25.3756,78,46,61,1873,4252,2.82776,7.52198,553032383389
74.226,13791,25.3756,78,46,61,1873,4252,2.82776,7.52198,553132439918
73.8342,13732,25.3756,78,46,61,1873,4252,2.82776,7.52198,553232496897
73.9693,13403,29.8217,77,46,62,1873,4252,2.82776,7.522,553332551893
74.8641,13579,29.8217,77,46,62,1873,4252,2.82776,7.522,553432609213
71.6806,15836,29.8217,77,46,62,1873,4252,2.82776,7.522,553532665141
70.5838,16229,29.8217,77,46,62,1873,4252,2.82776,7.522,553632720117
68.3813,13919,29.8217,77,46,62,1873,4252,2.82776,7.522,553732775824
66.9703,15154,29.6825,74,46,61,1873,4252,2.82776,7.52259,553832830859
70.0018,13674,29.6825,74,46,61,1873,4252,2.82776,7.52259,553932886766
71.1826,13570,29.6825,74,46,61,1873,4252,2.82776,7.52259,554032941943
72,13145,29.6825,74,46,61,1873,4252,2.82776,7.52259,554132996127
71.0345,13130,29.6825,74,46,61,1873,4252,2.82776,7.52259,554233051844
