os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
273.553,4250,63.4552,47,60,77,1905,7000,1.72455,7.59436,106270184345
270.826,3902,63.4552,47,60,77,1905,7000,1.72455,7.59436,106370240690
271.635,3461,63.4552,47,60,77,1905,7000,1.72455,7.59436,106470318656
273.716,3451,63.4552,47,60,77,1905,7000,1.72455,7.59436,106570374872
277.722,4535,62.8665,47,57,77,1905,7000,1.72455,7.59436,106670447555
278.996,3263,62.8665,47,57,77,1905,7000,1.72455,7.59436,106770520960
281.5,2939,62.8665,47,57,77,1905,7000,1.72455,7.59436,106870576918
284.163,3224,62.8665,47,57,77,1905,7000,1.72455,7.59436,106970632112
285.234,4120,62.8665,47,57,77,1905,7000,1.72455,7.59436,107070687831
279.481,2257,62.3762,44,57,77,1905,7000,1.72455,7.59418,107170743909
272.496,3459,62.3762,44,57,77,1905,7000,1.72455,7.59418,107270822995
264.262,3828,62.3762,44,57,77,1905,7000,1.72455,7.59418,107370877944
260.705,3525,62.3762,44,57,77,1905,7000,1.72455,7.59418,107470934205
260.164,3405,62.3762,44,57,77,1905,7000,1.72455,7.59418,107570962545
256.974,3555,62.5418,44,60,77,1905,7000,1.72455,7.59415,107671018895
255.245,3632,62.5418,44,60,77,1905,7000,1.72455,7.59415,107771073949
252.053,3921,62.5418,44,60,77,1905,7000,1.72455,7.59415,107871129642
251.705,5910,62.5418,44,60,77,1905,7000,1.72455,7.59415,107971191652
254.502,3442,62.5418,44,60,77,1905,7000,1.72455,7.59415,108071247643
261.54,3041,64.2384,42,60,77,1905,7000,1.72455,7.59388,108171307654
262.83,4196,64.2384,42,60,77,1905,7000,1.72455,7.59388,108271365417
258.275,3795,64.2384,42,60,77,1905,7000,1.72455,7.59388,108371422703
256.674,5201,64.2384,42,60,77,1905,7000,1.72455,7.59388,108471478858
257.018,4749,64.2384,42,60,77,1905,7000,1.72455,7.59388,108571535575
245.712,3621,64.918,42,58,77,1905,7000,1.72455,7.5934,108671671667
256.165,3558,64.918,42,58,77,1905,7000,1.72455,7.5934,108771728969
261.382,3032,64.918,42,58,77,1905,7000,1.72455,7.5934,108871785215
258.85,4138,64.918,42,58,77,1905,7000,1.72455,7.5934,108971842104
255.805,3653,64.918,42,58,77,1905,7000,1.72455,7.5934,109071982549
256.915,4278,68.8963,43,58,77,1905,7000,1.72455,7.59358,109172038187
260.086,3364,68.8963,43,58,77,1905,7000,1.72455,7.59358,109272093542
261.422,3581,68.8963,43,58,77,1905,7000,1.72455,7.59358,109372148274
261.399,2061,68.8963,43,58,77,1905,7000,1.72455,7.59358,109472203851
260.179,3597,68.8963,43,58,77,1905,7000,1.72455,7.59358,109572260190
256.691,3777,69.0554,43,59,77,1905,7000,1.72455,7.59316,109672315438
264.567,4182,69.0554,43,59,77,1905,7000,1.72455,7.59316,109772370829
263.088,5482,69.0554,43,59,77,1905,7000,1.72455,7.59316,109872426803
262.154,3471,69.0554,43,59,77,1905,7000,1.72455,7.59316,109972500485
263.544,3622,69.0554,43,59,77,1905,7000,1.72455,7.59316,110072603707
261.006,3047,67.8689,47,59,77,1905,7000,1.72455,7.59358,110172660120
262.486,2726,67.8689,47,59,77,1905,7000,1.72455,7.59358,110272716805
264.6,3402,67.8689,47,59,77,1905,7000,1.72455,7.59358,110372789115
266.548,3540,67.8689,47,59,77,1905,7000,1.72455,7.59358,110472845597
264.866,3901,67.8689,47,59,77,1905,7000,1.72455,7.59358,110572903515
265.712,3482,68.0921,47,61,77,1905,7000,1.72455,7.59433,110672994356
248.22,3747,68.0921,47,61,77,1905,7000,1.72455,7.59433,110773071301
244.777,3922,68.0921,47,61,77,1905,7000,1.72455,7.59433,110873149148
253.761,3608,68.0921,47,61,77,1905,7000,1.72455,7.59433,110973209741
258.238,3489,68.0921,47,61,77,1905,7000,1.72455,7.59433,111073266645
266.443,3509,70.684,48,61,77,1905,7000,1.72455,7.59536,111173323239
268.921,3238,70.684,48,61,77,1905,7000,1.72455,7.59536,111273378834
273.627,3949,70.684,48,61,77,1905,7000,1.72455,7.59536,111373434506
273.435,3301,70.684,48,61,77,1905,7000,1.72455,7.59536,111473491303
274.393,2668,70.684,48,61,77,1905,7000,1.72455,7.59536,111573565355
282.162,4025,67.101,48,57,77,1905,7000,1.72455,7.59446,111673621114
283.782,3882,67.101,48,57,77,1905,7000,1.72455,7.59446,111773676189
284.406,3549,67.101,48,57,77,1905,7000,1.72455,7.59446,111873731557
285.56,3066,67.101,48,57,77,1905,7000,1.72455,7.59446,111973808373
286.111,2630,67.101,48,57,77,1905,7000,1.72455,7.59446,112073865128
271.699,3922,63.4551,45,57,77,1905,7000,1.72455,7.59509,112173920693
287.377,3376,63.4551,45,57,77,1905,7000,1.72455,7.59509,112273961087
283.588,3320,63.4551,45,57,77,1905,7000,1.72455,7.59509,112374033255
286.16,3147,63.4551,45,57,77,1905,7000,1.72455,7.59509,112474106367
284.372,4088,63.4551,45,57,77,1905,7000,1.72455,7.59509,112574163506
282.788,3493,61.9672,45,59,77,1905,7000,1.72455,7.59491,112674218632
280.863,3785,61.9672,45,59,77,1905,7000,1.72455,7.59491,112774275410
282.221,3263,61.9672,45,59,77,1905,7000,1.72455,7.59491,112874353753
280.377,3106,61.9672,45,59,77,1905,7000,1.72455,7.59491,112974409507
279.735,3450,61.9672,45,59,77,1905,7000,1.72455,7.59491,113074469898
269.296,3394,63.0363,41,59,77,1905,7000,1.72455,7.59491,113174527742
262.12,3491,63.0363,41,59,77,1905,7000,1.72455,7.59491,113274583548
268.324,3942,63.0363,41,59,77,1905,7000,1.72455,7.59491,113374639949
272.634,3325,63.0363,41,59,77,1905,7000,1.72455,7.59491,113474696935
272.802,3197,63.0363,41,59,77,1905,7000,1.72455,7.59491,113574753436
279.324,3766,66.7763,41,59,77,1905,7000,1.72455,7.59449,113674814149
282.455,3230,66.7763,41,59,77,1905,7000,1.72455,7.59449,113774873073
281.642,3326,66.7763,41,59,77,1905,7000,1.72455,7.59449,113874930875
282.214,3087,66.7763,41,59,77,1905,7000,1.72455,7.59449,113974962779
283.649,3381,66.7763,41,59,77,1905,7000,1.72455,7.59449,114075019199
294.264,3261,65.7807,44,59,77,1905,7000,1.72455,7.59491,114175074577
296.674,3322,65.7807,44,59,77,1905,7000,1.72455,7.59491,114275130408
290.463,3369,65.7807,44,59,77,1905,7000,1.72455,7.59491,114375202723
268.431,4888,65.7807,44,59,77,1905,7000,1.72455,7.59491,114475259416
263.746,4175,65.7807,44,59,77,1905,7000,1.72455,7.59491,114575316932
295.535,3233,70.6271,44,59,77,1905,7000,1.72455,7.59129,114675372824
290.974,3826,70.6271,44,59,77,1905,7000,1.72455,7.59129,114775447081
290.004,3773,70.6271,44,59,77,1905,7000,1.72455,7.59129,114875502442
287.556,3239,70.6271,44,59,77,1905,7000,1.72455,7.59129,114975559150
285.03,3357,70.6271,44,59,77,1905,7000,1.72455,7.59129,115075615968
298.292,3409,68.5619,45,59,77,1905,7000,1.72455,7.58862,115175671649
291.001,3670,68.5619,45,59,77,1905,7000,1.72455,7.58862,115275756403
291.528,3185,68.5619,45,59,77,1905,7000,1.72455,7.58862,115375790917
291.017,3691,68.5619,45,59,77,1905,7000,1.72455,7.58862,115475847800
291.295,3788,68.5619,45,59,77,1905,7000,1.72455,7.58862,115575903395
292.954,3829,69.1803,45,58,77,1905,7000,1.72455,7.58814,115675959781
292.704,3511,69.1803,45,58,77,1905,7000,1.72455,7.58814,115776014675
292.866,3250,69.1803,45,58,77,1905,7000,1.72455,7.58814,115876071656
292.226,3337,69.1803,45,58,77,1905,7000,1.72455,7.58814,115976127642
293.72,3166,69.1803,45,58,77,1905,7000,1.72455,7.58814,116076183913
251.237,3214,69.967,47,58,77,1905,7000,1.72455,7.58874,116176240741
287.142,3415,69.967,47,58,77,1905,7000,1.72455,7.58874,116276296959
280.96,3083,69.967,47,58,77,1905,7000,1.72455,7.58874,116376352503
284.679,4095,69.967,47,58,77,1905,7000,1.72455,7.58874,116476407583
285.426,3140,69.967,47,58,77,1905,7000,1.72455,7.58874,116576466054
288.919,3213,69.7368,47,59,77,1905,7000,1.72455,7.59066,116676531083
277.659,3120,69.7368,47,59,77,1905,7000,1.72455,7.59066,116776595497
280.259,3669,69.7368,47,59,77,1905,7000,1.72455,7.59066,116876674534
282.995,4216,69.7368,47,59,77,1905,7000,1.72455,7.59066,116976730101
285.945,3398,69.7368,47,59,77,1905,7000,1.72455,7.59066,117076808189
289.97,3202,67.6667,48,59,77,1905,7000,1.72455,7.59058,117176865840
289.752,3534,67.6667,48,59,77,1905,7000,1.72455,7.59058,117276923991
284.599,5135,67.6667,48,59,77,1905,7000,1.72455,7.59058,117376961496
286.087,3168,67.6667,48,59,77,1905,7000,1.72455,7.59058,117477017673
287.784,3274,67.6667,48,59,77,1905,7000,1.72455,7.59058,117577073238
298.362,3633,67,48,57,77,1905,7000,1.72455,7.58965,117677128321
290.135,3257,67,48,57,77,1905,7000,1.72455,7.58965,117777184099
288.11,3337,67,48,57,77,1905,7000,1.72455,7.58965,117877239645
285.267,3363,67,48,57,77,1905,7000,1.72455,7.58965,117977294465
282.924,3717,67,48,57,77,1905,7000,1.72455,7.58965,118077349466
280.379,3346,66.7763,49,57,77,1905,7000,1.72455,7.58965,118177404657
281.753,3362,66.7763,49,57,77,1905,7000,1.72455,7.58965,118277477326
280.163,3230,66.7763,49,57,77,1905,7000,1.72455,7.58965,118377532475
277.491,3704,66.7763,49,57,77,1905,7000,1.72455,7.58965,118477589134
274.163,4535,66.7763,49,57,77,1905,7000,1.72455,7.58965,118577662282
283.706,3362,65.4605,49,56,77,1905,7000,1.72455,7.58923,118677740750
291.7,3193,65.4605,49,56,77,1905,7000,1.72455,7.58923,118777929031
291.023,4096,65.4605,49,56,77,1905,7000,1.72455,7.58923,118877962039
287.023,1477,65.4605,49,56,77,1905,7000,1.72455,7.58923,118977975839
288.887,3588,65.4605,49,56,77,1905,7000,1.72455,7.58923,119078031493
291.952,2781,65.4485,50,56,77,1905,7000,1.72455,7.58913,119178086379
290.753,5027,65.4485,50,56,77,1905,7000,1.72455,7.58913,119278141705
288.609,5429,65.4485,50,56,77,1905,7000,1.72455,7.58913,119378216817
289.093,3053,65.4485,50,56,77,1905,7000,1.72455,7.58913,119478273074
290.154,3401,65.4485,50,56,77,1905,7000,1.72455,7.58913,119578328788
281.69,4217,66.113,50,60,77,1905,7000,1.72455,7.5885,119678401889
289.352,3015,66.113,50,60,77,1905,7000,1.72455,7.5885,119778457547
289.816,3222,66.113,50,60,77,1905,7000,1.72455,7.5885,119878513774
285.537,3560,66.113,50,60,77,1905,7000,1.72455,7.5885,119978570208
285.862,3618,66.113,50,60,77,1905,7000,1.72455,7.5885,120078624954
269.288,3993,67.2185,49,60,77,1905,7000,1.72455,7.58913,120178679748
279.339,3289,67.2185,49,60,77,1905,7000,1.72455,7.58913,120278752390
282.315,3302,67.2185,49,60,77,1905,7000,1.72455,7.58913,120378808215
282.402,3654,67.2185,49,60,77,1905,7000,1.72455,7.58913,120478863615
283.181,2133,67.2185,49,60,77,1905,7000,1.72455,7.58913,120578920881
248.033,4167,67.2185,49,65,77,1905,7000,1.72455,7.59656,120678963756
253.694,4397,67.2185,49,65,77,1905,7000,1.72455,7.59656,120778974765
267.12,3461,67.2185,49,65,77,1905,7000,1.72455,7.59656,120879090914
266.708,3138,67.2185,49,65,77,1905,7000,1.72455,7.59656,120979164415
269.57,3706,67.2185,49,65,77,1905,7000,1.72455,7.59656,121079220507
283.096,4310,70.4918,50,65,77,1905,7000,1.72455,7.58986,121179278485
275.486,3639,70.4918,50,65,77,1905,7000,1.72455,7.58986,121279335409
282.588,3481,70.4918,50,65,77,1905,7000,1.72455,7.58986,121379391542
284.892,4783,70.4918,50,65,77,1905,7000,1.72455,7.58986,121479447747
284.774,3778,70.4918,50,65,77,1905,7000,1.72455,7.58986,121579520531
278.585,3360,65.7718,50,57,77,1905,7000,1.72455,7.59016,121679600994
294.861,2477,65.7718,50,57,77,1905,7000,1.72455,7.59016,121779656933
297.7,3185,65.7718,50,57,77,1905,7000,1.72455,7.59016,121879712217
293.982,3861,65.7718,50,57,77,1905,7000,1.72455,7.59016,121979768048
291.561,4475,65.7718,50,57,77,1905,7000,1.72455,7.59016,122079825782
271.75,3377,66.2338,46,57,77,1905,7000,1.72455,7.58968,122179881724
280.953,3232,66.2338,46,57,77,1905,7000,1.72455,7.58968,122279937102
278.602,3431,66.2338,46,57,77,1905,7000,1.72455,7.58968,122379962851
287.192,3608,66.2338,46,57,77,1905,7000,1.72455,7.58968,122480042509
286.933,3419,66.2338,46,57,77,1905,7000,1.72455,7.58968,122580105282
281.598,3276,64.5902,46,57,77,1905,7000,1.72455,7.58932,122680162305
283.759,4928,64.5902,46,57,77,1905,7000,1.72455,7.58932,122780227854
276.333,3698,64.5902,46,57,77,1905,7000,1.72455,7.58932,122880283572
280.304,3318,64.5902,46,57,77,1905,7000,1.72455,7.58932,122980338940
279.045,4431,64.5902,46,57,77,1905,7000,1.72455,7.58932,123080395022
295.631,3372,69.6667,43,57,77,1905,7000,1.72455,7.58944,123180452385
278.763,5643,69.6667,43,57,77,1905,7000,1.72455,7.58944,123280508303
277.982,4551,69.6667,43,57,77,1905,7000,1.72455,7.58944,123380580927
274.987,3624,69.6667,43,57,77,1905,7000,1.72455,7.58944,123480637121
277.355,3710,69.6667,43,57,77,1905,7000,1.72455,7.58944,123580693630
274.484,3392,68.4385,43,59,77,1905,7000,1.72455,7.58995,123680749237
275.71,1677,68.4385,43,59,77,1905,7000,1.72455,7.58995,123780805410
277.505,3634,68.4385,43,59,77,1905,7000,1.72455,7.58995,123880860637
278.43,3782,68.4385,43,59,77,1905,7000,1.72455,7.58995,123980915882
278.963,3814,68.4385,43,59,77,1905,7000,1.72455,7.58995,124080978717
276.243,3408,67.8808,49,59,77,1905,7000,1.72455,7.59013,124181051043
276.855,3521,67.8808,49,59,77,1905,7000,1.72455,7.59013,124281109669
279.786,3917,67.8808,49,59,77,1905,7000,1.72455,7.59013,124381166046
279.473,3294,67.8808,49,59,77,1905,7000,1.72455,7.59013,124481238563
279.644,3686,67.8808,49,59,77,1905,7000,1.72455,7.59013,124581312446
272.554,3395,68.8742,49,59,77,1905,7000,1.72455,7.58944,124681374731
277.951,3954,68.8742,49,59,77,1905,7000,1.72455,7.58944,124781432183
275.068,3612,68.8742,49,59,77,1905,7000,1.72455,7.58944,124881488194
271.239,4732,68.8742,49,59,77,1905,7000,1.72455,7.58944,124981544611
266.564,6174,68.8742,49,59,77,1905,7000,1.72455,7.58944,125081600551
314.021,3536,66.7763,50,59,77,1905,7000,1.72455,7.59013,125181673495
268.07,4002,66.7763,50,59,77,1905,7000,1.72455,7.59013,125281747225
268.145,3413,66.7763,50,59,77,1905,7000,1.72455,7.59013,125381808795
265.723,3844,66.7763,50,59,77,1905,7000,1.72455,7.59013,125481864992
266.519,3466,66.7763,50,59,77,1905,7000,1.72455,7.59013,125581928906
275.141,3248,66.5574,50,57,77,1905,7000,1.72455,7.59022,125681966129
280.284,3231,66.5574,50,57,77,1905,7000,1.72455,7.59022,125782022126
280.586,3438,66.5574,50,57,77,1905,7000,1.72455,7.59022,125882098170
281.85,4100,66.5574,50,57,77,1905,7000,1.72455,7.59022,125982155065
270.889,3247,66.5574,50,57,77,1905,7000,1.72455,7.59022,126082211071
285.286,3123,71.6667,50,57,77,1905,7000,1.72455,7.58978,126182266412
284.338,4590,71.6667,50,57,77,1905,7000,1.72455,7.58978,126282344766
284.705,4220,71.6667,50,57,77,1905,7000,1.72455,7.58978,126382417951
285.051,3296,71.6667,50,57,77,1905,7000,1.72455,7.58978,126482473354
284.993,5643,71.6667,50,57,77,1905,7000,1.72455,7.58978,126582529940
287.728,1929,65.8784,50,59,77,1905,7000,1.72455,7.58957,126682585523
292.302,4059,65.8784,50,59,77,1905,7000,1.72455,7.58957,126782642118
289.083,3331,65.8784,50,59,77,1905,7000,1.72455,7.58957,126882697677
289.947,3312,65.8784,50,59,77,1905,7000,1.72455,7.58957,126982753388
284.073,7890,65.8784,50,59,77,1905,7000,1.72455,7.58957,127082810339
271.003,3373,69.2053,50,59,77,1905,7000,1.72455,7.59085,127182866270
271.596,3773,69.2053,50,59,77,1905,7000,1.72455,7.59085,127282921754
281.739,3192,69.2053,50,59,77,1905,7000,1.72455,7.59085,127382977955
283.673,3171,69.2053,50,59,77,1905,7000,1.72455,7.59085,127483034365
284.411,4097,69.2053,50,59,77,1905,7000,1.72455,7.59085,127583089333
290.192,3268,69.5082,50,60,77,1905,7000,1.72455,7.59067,127683162175
282.793,3587,69.5082,50,60,77,1905,7000,1.72455,7.59067,127783235141
282.506,3619,69.5082,50,60,77,1905,7000,1.72455,7.59067,127883291081
279.622,3424,69.5082,50,60,77,1905,7000,1.72455,7.59067,127983347191
277.736,3563,69.5082,50,60,77,1905,7000,1.72455,7.59067,128083402990
269.493,2853,67.9739,51,60,77,1905,7000,1.72455,7.59082,128183458672
278.304,3620,67.9739,51,60,77,1905,7000,1.72455,7.59082,128283536109
275.588,3851,67.9739,51,60,77,1905,7000,1.72455,7.59082,128383608458
276.19,3383,67.9739,51,60,77,1905,7000,1.72455,7.59082,128483664448
267.178,3462,67.9739,51,60,77,1905,7000,1.72455,7.59082,128583722822
279.72,3640,69.4079,51,60,77,1905,7000,1.72455,7.58725,128683778287
267.367,3962,69.4079,51,60,77,1905,7000,1.72455,7.58725,128783833985
271.114,3942,69.4079,51,60,77,1905,7000,1.72455,7.58725,128883890881
274.583,3371,69.4079,51,60,77,1905,7000,1.72455,7.58725,128983948146
273.096,3709,69.4079,51,60,77,1905,7000,1.72455,7.58725,129083964181
232.639,3628,67.9868,50,60,77,1905,7000,1.72455,7.587,129184020942
266.782,3838,67.9868,50,60,77,1905,7000,1.72455,7.587,129284076820
262.147,3448,67.9868,50,60,77,1905,7000,1.72455,7.587,129384133502
263.843,3497,67.9868,50,60,77,1905,7000,1.72455,7.587,129484189224
264.732,3808,67.9868,50,60,77,1905,7000,1.72455,7.587,129584246052
189.143,5287,67.4576,50,59,77,1905,7000,1.72455,7.58679,129684320410
255.922,3652,67.4576,50,59,77,1905,7000,1.72455,7.58679,129784393753
259.121,3680,67.4576,50,59,77,1905,7000,1.72455,7.58679,129884454321
261.016,3827,67.4576,50,59,77,1905,7000,1.72455,7.58679,129984510516
264.382,3502,67.4576,50,59,77,1905,7000,1.72455,7.58679,130084566899
280.978,3559,69.103,48,59,77,1905,7000,1.72455,7.587,130184623468
262.835,3467,69.103,48,59,77,1905,7000,1.72455,7.587,130284699504
266.145,3709,69.103,48,59,77,1905,7000,1.72455,7.587,130384756038
266.113,3555,69.103,48,59,77,1905,7000,1.72455,7.587,130484829186
262.126,3882,69.103,48,59,77,1905,7000,1.72455,7.587,130584885978
262.186,4329,69.1803,48,58,77,1905,7000,1.72455,7.58772,130684941350
262.449,4565,69.1803,48,58,77,1905,7000,1.72455,7.58772,130784959893
261.475,2889,69.1803,48,58,77,1905,7000,1.72455,7.58772,130885028950
267.64,3824,69.1803,48,58,77,1905,7000,1.72455,7.58772,130985086508
270.203,4393,69.1803,48,58,77,1905,7000,1.72455,7.58772,131085141571
268.328,4615,69.1803,48,58,77,1905,7000,1.72455,7.58772,131185236568
201.288,6643,68.5246,48,58,77,1905,7000,1.72455,7.5896,131285308817
235.53,4080,68.5246,48,58,77,1905,7000,1.72455,7.5896,131385365505
249.736,3100,68.5246,48,58,77,1905,7000,1.72455,7.5896,131485421455
253.459,3896,68.5246,48,58,77,1905,7000,1.72455,7.5896,131585477721
256.934,3142,68.5246,48,58,77,1905,7000,1.72455,7.5896,131685549853
295.727,3366,69.637,48,59,77,1905,7000,1.72455,7.58902,131785605282
284.254,4525,69.637,48,59,77,1905,7000,1.72455,7.58902,131885661760
283.531,3239,69.637,48,59,77,1905,7000,1.72455,7.58902,131985734470
279.654,3434,69.637,48,59,77,1905,7000,1.72455,7.58902,132085807449
276.765,3302,69.637,48,59,77,1905,7000,1.72455,7.58902,132185862642
269.804,4857,65.8863,45,59,77,1905,7000,1.72455,7.58847,132285918114
269.165,3728,65.8863,45,59,77,1905,7000,1.72455,7.58847,132385961735
273.258,3412,65.8863,45,59,77,1905,7000,1.72455,7.58847,132486016874
271.676,4559,65.8863,45,59,77,1905,7000,1.72455,7.58847,132586071916
272.801,3863,65.8863,45,59,77,1905,7000,1.72455,7.58847,132686129266
278.071,3625,66.2252,45,59,77,1905,7000,1.72455,7.58826,132786185687
274.938,3450,66.2252,45,59,77,1905,7000,1.72455,7.58826,132886242210
275.159,3847,66.2252,45,59,77,1905,7000,1.72455,7.58826,132986317864
273.345,3734,66.2252,45,59,77,1905,7000,1.72455,7.58826,133086374396
275.073,3371,66.2252,45,59,77,1905,7000,1.72455,7.58826,133186429573
273.057,3399,67.7524,44,59,77,1905,7000,1.72455,7.58871,133286486909
271.833,3933,67.7524,44,59,77,1905,7000,1.72455,7.58871,133386542172
273.678,3768,67.7524,44,59,77,1905,7000,1.72455,7.58871,133486598210
271.063,3532,67.7524,44,59,77,1905,7000,1.72455,7.58871,133586654016
270.399,3227,67.7524,44,59,77,1905,7000,1.72455,7.58871,133686709298
280.794,3648,68.8525,44,59,77,1905,7000,1.72455,7.58902,133786778140
280.272,3309,68.8525,44,59,77,1905,7000,1.72455,7.58902,133886834786
280.235,3454,68.8525,44,59,77,1905,7000,1.72455,7.58902,133986895745
280.441,3214,68.8525,44,59,77,1905,7000,1.72455,7.58902,134086953024
280.356,5457,68.8525,44,59,77,1905,7000,1.72455,7.58902,134186972675
281.198,3997,68.3168,48,59,78,1905,7000,1.72455,7.58895,134287028194
279.295,4083,68.3168,48,59,78,1905,7000,1.72455,7.58895,134387084246
275.06,3399,68.3168,48,59,78,1905,7000,1.72455,7.58895,134487141008
273.641,3603,68.3168,48,59,78,1905,7000,1.72455,7.58895,134587197447
273.226,3061,68.3168,48,59,78,1905,7000,1.72455,7.58895,134687253842
261.802,4428,66.5563,48,57,78,1905,7000,1.72455,7.58875,134787362390
270.894,3958,66.5563,48,57,78,1905,7000,1.72455,7.58875,134887418154
264.207,3947,66.5563,48,57,78,1905,7000,1.72455,7.58875,134987473852
260.521,4040,66.5563,48,57,78,1905,7000,1.72455,7.58875,135087531542
261.67,3481,66.5563,48,57,78,1905,7000,1.72455,7.58875,135187588044
264.927,3556,69.0789,50,57,78,1905,7000,1.72455,7.58913,135287643868
267.21,3898,69.0789,50,57,78,1905,7000,1.72455,7.58913,135387700670
264.904,4110,69.0789,50,57,78,1905,7000,1.72455,7.58913,135487756286
267.891,3611,69.0789,50,57,78,1905,7000,1.72455,7.58913,135587829200
270.067,3475,69.0789,50,57,78,1905,7000,1.72455,7.58913,135687901824
284.55,3503,67.8808,50,60,78,1905,7000,1.72455,7.58916,135787960286
286.136,3986,67.8808,50,60,78,1905,7000,1.72455,7.58916,135888032785
281.54,3295,67.8808,50,60,78,1905,7000,1.72455,7.58916,135988105819
280.303,3273,67.8808,50,60,78,1905,7000,1.72455,7.58916,136088161419
278.305,3741,67.8808,50,60,78,1905,7000,1.72455,7.58916,136188216356
284.388,3423,65.1316,49,60,78,1905,7000,1.72455,7.58947,136288272401
270.022,4044,65.1316,49,60,78,1905,7000,1.72455,7.58947,136388328509
259.7,3762,65.1316,49,60,78,1905,7000,1.72455,7.58947,136488384373
265.882,3325,65.1316,49,60,78,1905,7000,1.72455,7.58947,136588439586
270.135,4203,65.1316,49,60,78,1905,7000,1.72455,7.58947,136688495832
287.121,3351,67.6568,49,58,78,1905,7000,1.72455,7.58898,136788552355
281.292,3426,67.6568,49,58,78,1905,7000,1.72455,7.58898,136888609752
276.827,3501,67.6568,49,58,78,1905,7000,1.72455,7.58898,136988664766
275.967,6048,67.6568,49,58,78,1905,7000,1.72455,7.58898,137088721350
275.016,3359,67.6568,49,58,78,1905,7000,1.72455,7.58898,137188781692
277.373,2029,66.4474,47,58,77,1905,7000,1.72455,7.58892,137288837656
269.713,4080,66.4474,47,58,77,1905,7000,1.72455,7.58892,137388897341
271.548,4025,66.4474,47,58,77,1905,7000,1.72455,7.58892,137488954721
268.736,4551,66.4474,47,58,77,1905,7000,1.72455,7.58892,137589012045
267.526,3873,66.4474,47,58,77,1905,7000,1.72455,7.58892,137689072185
262.105,3558,69.6667,47,58,78,1905,7000,1.72455,7.58937,137789145933
254.969,3718,69.6667,47,58,78,1905,7000,1.72455,7.58937,137889202145
258.54,3599,69.6667,47,58,78,1905,7000,1.72455,7.58937,137989258950
261.489,3735,69.6667,47,58,78,1905,7000,1.72455,7.58937,138089314515
260.708,3918,69.6667,47,58,78,1905,7000,1.72455,7.58937,138189370974
254.799,4289,67.3401,47,60,78,1905,7000,1.72455,7.58961,138289426659
261.476,3333,67.3401,47,60,78,1905,7000,1.72455,7.58961,138389483400
258.316,3789,67.3401,47,60,78,1905,7000,1.72455,7.58961,138489539058
256.951,4210,67.3401,47,60,78,1905,7000,1.72455,7.58961,138589607961
258.794,3282,67.3401,47,60,78,1905,7000,1.72455,7.58961,138689665787
268.271,3618,67.8808,47,60,78,1905,7000,1.72455,7.58961,138789722526
253.32,3461,67.8808,47,60,78,1905,7000,1.72455,7.58961,138889778241
257.438,3665,67.8808,47,60,78,1905,7000,1.72455,7.58961,138989834620
259.484,3854,67.8808,47,60,78,1905,7000,1.72455,7.58961,139089890745
259.676,3780,67.8808,47,60,78,1905,7000,1.72455,7.58961,139189969571
237.741,4287,68.3007,47,59,78,1905,7000,1.72455,7.5901,139290028170
241.046,3722,68.3007,47,59,78,1905,7000,1.72455,7.5901,139390084178
234.303,4739,68.3007,47,59,78,1905,7000,1.72455,7.5901,139490141173
235.458,5703,68.3007,47,59,78,1905,7000,1.72455,7.5901,139590211270
241.73,3506,68.3007,47,59,78,1905,7000,1.72455,7.5901,139690266997
275.794,3811,69.4079,47,59,78,1905,7000,1.72455,7.59266,139790323490
265.05,3591,69.4079,47,59,78,1905,7000,1.72455,7.59266,139890396821
267.918,3659,69.4079,47,59,78,1905,7000,1.72455,7.59266,139990452574
268.926,3940,69.4079,47,59,78,1905,7000,1.72455,7.59266,140090508266
270.824,3531,69.4079,47,59,78,1905,7000,1.72455,7.59266,140190580915
273.397,3666,67.5676,47,59,78,1905,7000,1.72455,7.59253,140290637691
269.828,3461,67.5676,47,59,78,1905,7000,1.72455,7.59253,140390710652
265.037,3512,67.5676,47,59,78,1905,7000,1.72455,7.59253,140490783632
262.36,4505,67.5676,47,59,78,1905,7000,1.72455,7.59253,140590839980
260.454,3416,67.5676,47,59,78,1905,7000,1.72455,7.59253,140690896069
276.311,3075,67.2131,47,59,77,1905,7000,1.72455,7.58977,140790954108
270.722,3177,67.2131,47,59,77,1905,7000,1.72455,7.58977,140891011842
274.991,3932,67.2131,47,59,77,1905,7000,1.72455,7.58977,140991067966
274.089,3545,67.2131,47,59,77,1905,7000,1.72455,7.58977,141091123413
274.394,3333,67.2131,47,59,77,1905,7000,1.72455,7.58977,141191179821
286.33,3535,66.6667,48,62,78,1905,7000,1.72455,7.58814,141291235018
274.568,3414,66.6667,48,62,78,1905,7000,1.72455,7.58814,141391291603
271.475,4001,66.6667,48,62,78,1905,7000,1.72455,7.58814,141491347223
262.127,3523,66.6667,48,62,78,1905,7000,1.72455,7.58814,141591403624
258.243,4547,66.6667,48,62,78,1905,7000,1.72455,7.58814,141691459014
