os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.343,23.6167,10.5721,26,66,46,885,810,1.27106,17,4.5958,23061191391
37.8003,26.4548,10.5721,26,66,46,885,810,1.27106,17,4.5958,23087646252
40.138,24.914,10.5721,26,66,46,885,810,1.27106,17,4.5958,23112560785
43.8369,22.8118,10.5721,26,66,46,885,810,1.27106,17,4.5958,23135372313
42.8881,23.3165,10.5721,26,66,46,885,810,1.27106,17,4.5958,23158688869
41.6955,23.9834,10.5721,26,66,46,885,810,1.27106,17,4.5958,23182672275
39.9107,25.0559,10.5721,26,66,46,885,810,1.27106,17,4.5958,23207729636
38.4201,26.028,10.6965,32,66,46,885,810,1.27106,17,4.59486,23233756354
38.2144,26.1682,10.6965,32,66,46,885,810,1.27106,17,4.59486,23259924608
43.399,23.042,10.6965,32,66,46,885,810,1.27106,17,4.59486,23282966649
41.6866,23.9885,10.6965,32,66,46,885,810,1.27106,17,4.59486,23306955255
39.8063,25.1217,10.6965,32,66,46,885,810,1.27106,17,4.59486,23332077166
38.7007,25.8393,10.6965,32,66,46,885,810,1.27106,17,4.59486,23357916653
35.6698,28.0349,10.6965,32,66,46,885,810,1.27106,17,4.59486,23385951337
39.7707,25.1441,10.6965,32,66,46,885,810,1.27106,17,4.59486,23411095510
41.2357,24.2508,10.6965,32,66,46,885,810,1.27106,17,4.59486,23435346368
41.7666,23.9426,10.6965,32,66,46,885,810,1.27106,17,4.59486,23459288948
40.0062,24.9961,10.6965,32,66,46,885,810,1.27106,17,4.59486,23484285143
40.1041,24.9351,10.6965,32,66,46,885,810,1.27106,17,4.59486,23509220284
36.5906,27.3294,10.6965,32,66,46,885,810,1.27106,17,4.59486,23536549786
40.243,24.849,10.6965,32,66,46,885,810,1.27106,17,4.59486,23561398795
39.9593,25.0255,10.6965,32,66,46,885,810,1.27106,17,4.59486,23586424466
39.6391,25.2276,10.6965,32,66,46,885,810,1.27106,17,4.59486,23611652066
48.5287,20.6063,10.6965,32,66,46,885,810,1.27106,17,4.59486,23632258479
40.7337,24.5497,10.6965,32,66,46,885,810,1.27106,17,4.59486,23656808137
37.3686,26.7604,10.6965,32,66,46,885,810,1.27106,17,4.59486,23683568581
41.6582,24.0049,10.6965,32,66,46,885,810,1.27106,17,4.59486,23707573498
37.7675,26.4778,10.6965,32,66,46,885,810,1.27106,17,4.59486,23734053416
40.2496,24.845,11.271,32,65,46,885,810,1.27106,17,4.59532,23758896354
40.2499,24.8448,11.271,32,65,46,885,810,1.27106,17,4.59532,23783741176
41.2104,24.2657,11.271,32,65,46,885,810,1.27106,17,4.59532,23808006922
38.4461,26.0105,11.271,32,65,46,885,810,1.27106,17,4.59532,23834017450
42.1626,23.7177,11.271,32,65,46,885,810,1.27106,17,4.59532,23857735198
43.0119,23.2494,11.271,32,65,46,885,810,1.27106,17,4.59532,23880984718
41.3381,24.1908,11.271,32,65,46,885,810,1.27106,17,4.59532,23905175523
40.1118,24.9303,11.271,32,65,46,885,810,1.27106,17,4.59532,23930105906
40.0586,24.9634,11.271,32,65,46,885,810,1.27106,17,4.59532,23955069300
36.5753,27.3409,11.271,32,65,46,885,810,1.27106,17,4.59532,23982410252
37.1389,26.9259,11.271,32,65,46,885,810,1.27106,17,4.59532,24009336207
38.4579,26.0025,11.271,32,65,46,885,810,1.27106,17,4.59532,24035338800
38.3166,26.0983,11.271,32,65,46,885,810,1.27106,17,4.59532,24061437112
38.1981,26.1793,11.271,32,65,46,885,810,1.27106,17,4.59532,24087616537
43.1426,23.179,11.271,32,65,46,885,810,1.27106,17,4.59532,24110795825
38.4292,26.0218,11.271,32,65,46,885,810,1.27106,17,4.59532,24136817464
38.0784,26.2616,11.271,32,65,46,885,810,1.27106,17,4.59532,24163079072
42.683,23.4285,11.271,32,65,46,885,810,1.27106,17,4.59532,24186507678
41.5617,24.0606,11.271,32,65,46,885,810,1.27106,17,4.59532,24210568280
38.0266,26.2974,11.271,32,65,46,885,810,1.27106,17,4.59532,24236867098
42.3356,23.6208,10.0629,25,65,46,825,810,1.27106,16,4.59515,24260486582
35.1839,28.4221,10.0629,25,65,46,825,810,1.27106,16,4.59515,24288908722
36.7979,27.1754,10.0629,25,65,46,825,810,1.27106,16,4.59515,24316084365
38.4077,26.0364,10.0629,25,65,46,825,810,1.27106,16,4.59515,24342120691
39.068,25.5964,10.0629,25,65,46,825,810,1.27106,16,4.59515,24367717152
39.3106,25.4384,10.0629,25,65,46,825,810,1.27106,16,4.59515,24393155678
40.4607,24.7153,10.0629,25,65,46,825,810,1.27106,16,4.59515,24417871297
44.0536,22.6996,10.0629,25,65,46,825,810,1.27106,16,4.59515,24440572098
40.5082,24.6864,10.0629,25,65,46,825,810,1.27106,16,4.59515,24465257751
41.5135,24.0885,10.0629,25,65,46,825,810,1.27106,16,4.59515,24489346385
41.9678,23.8278,10.0629,25,65,46,825,810,1.27106,16,4.59515,24513174109
41.5446,24.0705,10.0629,25,65,46,825,810,1.27106,16,4.59515,24537244679
43.8304,22.8152,10.0629,25,65,46,825,810,1.27106,16,4.59515,24560059875
39.2643,25.4684,10.0629,25,65,46,825,810,1.27106,16,4.59515,24585528436
42.1771,23.7095,10.0629,25,65,46,825,810,1.27106,16,4.59515,24609238089
41.5084,24.0915,10.0629,25,65,46,825,810,1.27106,16,4.59515,24633329598
41.2953,24.2158,10.0629,25,65,46,825,810,1.27106,16,4.59515,24657545681
39.9491,25.0318,10.0629,25,65,46,825,810,1.27106,16,4.59515,24682577523
41.4095,24.1491,10.0629,25,65,46,825,810,1.27106,16,4.59515,24706726590
35.4477,28.2106,10.0629,25,65,46,825,810,1.27106,16,4.59515,24734937324
40.8641,24.4714,10.0629,25,65,46,825,810,1.27106,16,4.59515,24759410289
43.3825,23.0508,13.1167,25,64,46,825,810,1.27106,17,4.59291,24782459673
39.5832,25.2632,13.1167,25,64,46,825,810,1.27106,17,4.59291,24807722960
37.9237,26.3687,13.1167,25,64,46,825,810,1.27106,17,4.59291,24834091740
38.839,25.7473,13.1167,25,64,46,825,810,1.27106,17,4.59291,24859839124
38.0406,26.2877,13.1167,25,64,46,825,810,1.27106,17,4.59291,24886126912
38.6592,25.8671,13.1167,25,64,46,825,810,1.27106,17,4.59291,24911994051
37.0518,26.9892,13.1167,25,64,46,825,810,1.27106,17,4.59291,24938983324
40.0871,24.9457,13.1167,25,64,46,825,810,1.27106,17,4.59291,24963929095
40.0299,24.9813,13.1167,25,64,46,825,810,1.27106,17,4.59291,24988910393
38.1795,26.192,13.1167,25,64,46,825,810,1.27106,17,4.59291,25015102461
36.9459,27.0666,13.1167,25,64,46,825,810,1.27106,17,4.59291,25042169099
39.9431,25.0356,13.1167,25,64,46,825,810,1.27106,17,4.59291,25067204769
41.7845,23.9323,13.1167,25,64,46,825,810,1.27106,17,4.59291,25091137129
39.6416,25.226,13.1167,25,64,46,825,810,1.27106,17,4.59291,25116363867
39.9775,25.0141,13.1167,25,64,46,825,810,1.27106,17,4.59291,25141377446
36.8432,27.142,13.1167,25,64,46,825,810,1.27106,17,4.59291,25168519535
35.5963,28.0928,13.1167,25,64,46,825,810,1.27106,17,4.59291,25196612378
38.3705,26.0617,13.1167,25,64,46,825,810,1.27106,17,4.59291,25222674282
38.5888,25.9143,13.1167,25,64,46,825,810,1.27106,17,4.59291,25248588439
40.1625,24.8988,13.1167,25,64,46,825,810,1.27106,17,4.59291,25273488705
41.797,23.9251,9.7171,30,64,46,825,810,1.27106,16,4.59283,25297412530
39.7142,25.1799,9.7171,30,64,46,825,810,1.27106,16,4.59283,25322592530
39.5608,25.2775,9.7171,30,64,46,825,810,1.27106,16,4.59283,25347870143
39.8407,25.1,9.7171,30,64,46,825,810,1.27106,16,4.59283,25372970094
36.8107,27.166,9.7171,30,64,46,825,810,1.27106,16,4.59283,25400136289
37.6462,26.5631,9.7171,30,64,46,825,810,1.27106,16,4.59283,25426699503
39.3305,25.4256,9.7171,30,64,46,825,810,1.27106,16,4.59283,25452125024
40.1017,24.9366,9.7171,30,64,46,825,810,1.27106,16,4.59283,25477061728
40.013,24.9919,9.7171,30,64,46,825,810,1.27106,16,4.59283,25502053565
39.9043,25.0599,9.7171,30,64,46,825,810,1.27106,16,4.59283,25527113551
39.9387,25.0384,9.7171,30,64,46,825,810,1.27106,16,4.59283,25552152055
39.6829,25.1998,9.7171,30,64,46,825,810,1.27106,16,4.59283,25577351823
40.1601,24.9003,9.7171,30,64,46,825,810,1.27106,16,4.59283,25602252299
41.2666,24.2327,9.7171,30,64,46,825,810,1.27106,16,4.59283,25626485223
38.5744,25.9239,9.7171,30,64,46,825,810,1.27106,16,4.59283,25652409068
42.0818,23.7632,9.7171,30,64,46,825,810,1.27106,16,4.59283,25676172362
43.1461,23.1771,9.7171,30,64,46,825,810,1.27106,16,4.59283,25699349436
43.2271,23.1337,9.7171,30,64,46,825,810,1.27106,16,4.59283,25722483159
41.6706,23.9977,9.7171,30,64,46,825,810,1.27106,16,4.59283,25746480922
41.2259,24.2566,9.7171,30,64,46,825,810,1.27106,16,4.59283,25770737551
39.9412,25.0368,9.7171,30,64,46,825,810,1.27106,16,4.59283,25795776387
46.3855,21.5585,10.8565,24,64,46,825,810,1.27106,16,4.59283,25817332912
37.5507,26.6307,10.8565,24,64,46,825,810,1.27106,16,4.59283,25843963613
40.1851,24.8848,10.8565,24,64,46,825,810,1.27106,16,4.59283,25868848510
39.963,25.0231,10.8565,24,64,46,825,810,1.27106,16,4.59283,25893871656
42.2126,23.6896,10.8565,24,64,46,825,810,1.27106,16,4.59283,25917561441
39.6302,25.2333,10.8565,24,64,46,825,810,1.27106,16,4.59283,25942794902
44.7751,22.3338,10.8565,24,64,46,825,810,1.27106,16,4.59283,25965128715
40.7332,24.55,10.8565,24,64,46,825,810,1.27106,16,4.59283,25989678764
43.615,22.9279,10.8565,24,64,46,825,810,1.27106,16,4.59283,26012606591
40.4932,24.6955,10.8565,24,64,46,825,810,1.27106,16,4.59283,26037302193
40.1028,24.9359,10.8565,24,64,46,825,810,1.27106,16,4.59283,26062238245
35.6728,28.0325,10.8565,24,64,46,825,810,1.27106,16,4.59283,26090270665
36.2196,27.6093,10.8565,24,64,46,825,810,1.27106,16,4.59283,26117880642
39.3882,25.3883,10.8565,24,64,46,825,810,1.27106,16,4.59283,26143268923
41.5361,24.0755,10.8565,24,64,46,825,810,1.27106,16,4.59283,26167344132
38.1317,26.2249,10.8565,24,64,46,825,810,1.27106,16,4.59283,26193569051
37.293,26.8147,10.8565,24,64,46,825,810,1.27106,16,4.59283,26220383747
38.1195,26.2333,10.8565,24,64,46,825,810,1.27106,16,4.59283,26246617153
40.0331,24.9793,10.8565,24,64,46,825,810,1.27106,16,4.59283,26271596397
39.7834,25.1361,10.8565,24,64,46,825,810,1.27106,16,4.59283,26296733898
38.6789,25.8539,10.9434,24,65,46,615,405,1.27106,17,4.59283,26322586459
39.8173,25.1147,10.9434,24,65,46,615,405,1.27106,17,4.59283,26347701227
40.02,24.9875,10.9434,24,65,46,615,405,1.27106,17,4.59283,26372688787
43.8933,22.7825,10.9434,24,65,46,615,405,1.27106,17,4.59283,26395471351
35.2193,28.3935,10.9434,24,65,46,615,405,1.27106,17,4.59283,26423864968
41.4709,24.1133,10.9434,24,65,46,615,405,1.27106,17,4.59283,26447978248
38.6717,25.8587,10.9434,24,65,46,615,405,1.27106,17,4.59283,26473836981
38.1114,26.2389,10.9434,24,65,46,615,405,1.27106,17,4.59283,26500075957
40.113,24.9296,10.9434,24,65,46,615,405,1.27106,17,4.59283,26525005568
43.578,22.9474,10.9434,24,65,46,615,405,1.27106,17,4.59283,26547953031
40.0098,24.9939,10.9434,24,65,46,615,405,1.27106,17,4.59283,26572946943
43.0656,23.2204,10.9434,24,65,46,615,405,1.27106,17,4.59283,26596167368
39.8725,25.0799,10.9434,24,65,46,615,405,1.27106,17,4.59283,26621247441
40.1995,24.8759,10.9434,24,65,46,615,405,1.27106,17,4.59283,26646123331
36.7607,27.2029,10.9434,24,65,46,615,405,1.27106,17,4.59283,26673326445
36.6407,27.292,10.9434,24,65,46,615,405,1.27106,17,4.59283,26700618507
37.9701,26.3365,10.9434,24,65,46,615,405,1.27106,17,4.59283,26726955156
44.465,22.4896,10.9434,24,65,46,615,405,1.27106,17,4.59283,26749445282
41.5326,24.0774,10.9434,24,65,46,615,405,1.27106,17,4.59283,26773522274
41.353,24.1821,10.9434,24,65,46,615,405,1.27106,17,4.59283,26797705735
38.7289,25.8205,11.2091,32,65,46,825,810,1.27106,17,4.59403,26823524774
41.4107,24.1483,11.2091,32,65,46,825,810,1.27106,17,4.59403,26847673180
40.0725,24.9547,11.2091,32,65,46,825,810,1.27106,17,4.59403,26872627938
39.7324,25.1684,11.2091,32,65,46,825,810,1.27106,17,4.59403,26897796366
38.0225,26.3002,11.2091,32,65,46,825,810,1.27106,17,4.59403,26924096898
40.4471,24.7237,11.2091,32,65,46,825,810,1.27106,17,4.59403,26948820392
38.3167,26.0983,11.2091,32,65,46,825,810,1.27106,17,4.59403,26974918825
38.5412,25.9463,11.2091,32,65,46,825,810,1.27106,17,4.59403,27000865022
41.7318,23.9625,11.2091,32,65,46,825,810,1.27106,17,4.59403,27024827619
39.5919,25.2577,11.2091,32,65,46,825,810,1.27106,17,4.59403,27050085315
41.508,24.0918,11.2091,32,65,46,825,810,1.27106,17,4.59403,27074177125
40.0465,24.971,11.2091,32,65,46,825,810,1.27106,17,4.59403,27099148274
41.8533,23.893,11.2091,32,65,46,825,810,1.27106,17,4.59403,27123041401
36.9156,27.0888,11.2091,32,65,46,825,810,1.27106,17,4.59403,27150130531
39.8093,25.1197,11.2091,32,65,46,825,810,1.27106,17,4.59403,27175249998
45.5268,21.9651,11.2091,32,65,46,825,810,1.27106,17,4.59403,27197215109
40.0993,24.9381,11.2091,32,65,46,825,810,1.27106,17,4.59403,27222153216
41.2237,24.2579,11.2091,32,65,46,825,810,1.27106,17,4.59403,27246411197
39.9648,25.022,11.2091,32,65,46,825,810,1.27106,17,4.59403,27271433331
37.0041,27.024,11.2091,32,65,46,825,810,1.27106,17,4.59403,27298458702
40.1305,24.9187,10.4271,32,65,46,825,810,1.27106,16,4.59253,27323376100
43.1677,23.1655,10.4271,32,65,46,825,810,1.27106,16,4.59253,27346541673
43.3358,23.0756,10.4271,32,65,46,825,810,1.27106,16,4.59253,27369617327
41.7316,23.9626,10.4271,32,65,46,825,810,1.27106,16,4.59253,27393579944
41.1727,24.2879,10.4271,32,65,46,825,810,1.27106,16,4.59253,27417868032
39.3783,25.3947,10.4271,32,65,46,825,810,1.27106,16,4.59253,27443263607
40.8198,24.4979,10.4271,32,65,46,825,810,1.27106,16,4.59253,27467761578
39.3493,25.4134,10.4271,32,65,46,825,810,1.27106,16,4.59253,27493175016
40.7819,24.5207,10.4271,32,65,46,825,810,1.27106,16,4.59253,27517695560
39.6239,25.2373,10.4271,32,65,46,825,810,1.27106,16,4.59253,27542932817
42.0694,23.7702,10.4271,32,65,46,825,810,1.27106,16,4.59253,27566703074
37.7718,26.4747,10.4271,32,65,46,825,810,1.27106,16,4.59253,27593177932
38.9183,25.6949,10.4271,32,65,46,825,810,1.27106,16,4.59253,27618872838
42.9182,23.3001,10.4271,32,65,46,825,810,1.27106,16,4.59253,27642173044
40.0096,24.994,10.4271,32,65,46,825,810,1.27106,16,4.59253,27667167035
42.1133,23.7454,10.4271,32,65,46,825,810,1.27106,16,4.59253,27690912535
38.0044,26.3127,10.4271,32,65,46,825,810,1.27106,16,4.59253,27717225350
39.7989,25.1263,10.4271,32,65,46,825,810,1.27106,16,4.59253,27742351880
38.3507,26.0751,10.4271,32,65,46,825,810,1.27106,16,4.59253,27768426999
41.4952,24.0992,10.4271,32,65,46,825,810,1.27106,16,4.59253,27792526112
40.5167,24.6812,10.4271,32,65,46,825,810,1.27106,16,4.59253,27817209211
41.2702,24.2306,12.9854,24,64,46,825,810,1.27106,17,4.59241,27841437947
39.9547,25.0284,12.9854,24,64,46,825,810,1.27106,17,4.59241,27866466403
36.7823,27.187,12.9854,24,64,46,825,810,1.27106,17,4.59241,27893653397
40.0791,24.9506,12.9854,24,64,46,825,810,1.27106,17,4.59241,27918604057
38.0666,26.2697,12.9854,24,64,46,825,810,1.27106,17,4.59241,27944873851
40.4451,24.7248,12.9854,24,64,46,825,810,1.27106,17,4.59241,27969598748
39.5192,25.3041,12.9854,24,64,46,825,810,1.27106,17,4.59241,27994902901
38.6305,25.8863,12.9854,24,64,46,825,810,1.27106,17,4.59241,28020789286
36.9103,27.0927,12.9854,24,64,46,825,810,1.27106,17,4.59241,28047882004
38.3592,26.0694,12.9854,24,64,46,825,810,1.27106,17,4.59241,28073951412
39.825,25.1099,12.9854,24,64,46,825,810,1.27106,17,4.59241,28099061852
50.3251,19.8708,12.9854,24,64,46,825,810,1.27106,17,4.59241,28118932586
47.4062,21.0943,12.9854,24,64,46,825,810,1.27106,17,4.59241,28140026804
50.193,19.9231,12.9854,24,64,46,825,810,1.27106,17,4.59241,28159949836
46.1881,21.6506,12.9854,24,64,46,825,810,1.27106,17,4.59241,28181600548
46.1017,21.6912,12.9854,24,64,46,825,810,1.27106,17,4.59241,28203291785
50.7163,19.7175,12.9854,24,64,46,825,810,1.27106,17,4.59241,28223009362
47.1975,21.1876,12.9854,24,64,46,825,810,1.27106,17,4.59241,28244196995
49.6841,20.1272,12.9854,24,64,46,825,810,1.27106,17,4.59241,28264324180
47.5127,21.047,12.9854,24,64,46,825,810,1.27106,17,4.59241,28285371230
47.9289,20.8643,12.9854,24,64,46,825,810,1.27106,17,4.59241,28306235527
50.074,19.9704,12.9854,24,64,46,825,810,1.27106,17,4.59241,28326207420
48.7874,20.4971,10.4089,24,65,46,615,405,1.27106,17,4.5886,28346703226
43.7218,22.8719,10.4089,24,65,46,615,405,1.27106,17,4.5886,28369575128
48.1057,20.7875,10.4089,24,65,46,615,405,1.27106,17,4.5886,28390362852
45.268,22.0907,10.4089,24,65,46,615,405,1.27106,17,4.5886,28412453559
47.3648,21.1127,10.4089,24,65,46,615,405,1.27106,17,4.5886,28433566402
43.5971,22.9373,10.4089,24,65,46,615,405,1.27106,17,4.5886,28456503466
47.3744,21.1084,10.4089,24,65,46,615,405,1.27106,17,4.5886,28477611991
44.916,22.2638,10.4089,24,65,46,615,405,1.27106,17,4.5886,28499875842
48.0001,20.8333,10.4089,24,65,46,615,405,1.27106,17,4.5886,28520709181
43.376,23.0542,10.4089,24,65,46,615,405,1.27106,17,4.5886,28543763465
47.9747,20.8443,10.4089,24,65,46,615,405,1.27106,17,4.5886,28564607845
46.9027,21.3208,10.4089,24,65,46,615,405,1.27106,17,4.5886,28585928658
47.8511,20.8982,10.4089,24,65,46,615,405,1.27106,17,4.5886,28606826879
43.2403,23.1266,10.4089,24,65,46,615,405,1.27106,17,4.5886,28629954070
52.3395,19.106,10.4089,24,65,46,615,405,1.27106,17,4.5886,28649059769
45.7351,21.865,10.4089,24,65,46,615,405,1.27106,17,4.5886,28670924812
33.9289,29.4734,10.4089,24,65,46,615,405,1.27106,17,4.5886,28700398244
44.4206,22.5121,10.4089,24,65,46,615,405,1.27106,17,4.5886,28722910301
46.9948,21.279,10.4089,24,65,46,615,405,1.27106,17,4.5886,28744189306
43.5973,22.9372,10.4089,24,65,46,615,405,1.27106,17,4.5886,28767126581
50.5094,19.7983,10.4089,24,65,46,615,405,1.27106,17,4.5886,28786924929
44.6588,22.392,10.4089,24,65,46,615,405,1.27106,17,4.5886,28809316961
49.8933,20.0428,10.4089,24,65,46,615,405,1.27106,17,4.5886,28829361651
51.662,19.3566,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,28848716397
48.6403,20.5591,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,28869275542
46.9748,21.288,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,28890563593
48.3178,20.6963,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,28911259935
49.3542,20.2617,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,28931521883
50.4303,19.8293,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,28951351169
47.4492,21.0752,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,28972426361
47.5095,21.0484,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,28993474834
44.7335,22.3546,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29015829506
53.8122,18.5831,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29034412695
45.026,22.2094,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29056622155
45.1908,22.1284,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29078750612
47.6835,20.9716,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29099722351
47.3315,21.1276,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29120850012
45.3008,22.0747,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29142924739
45.4194,22.017,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29164941848
50.6035,19.7615,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29184703256
44.8501,22.2965,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29206999869
42.8863,23.3175,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29230317377
51.4905,19.4211,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29249738498
49.5217,20.1932,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29269932027
45.0232,22.2108,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29292142889
47.7802,20.9292,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29313071978
49.9514,20.0194,10.7769,27,65,47,1530,7000,1.27106,32,4.58715,29333092743
47.0343,21.2611,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29354352612
50.5322,19.7894,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29374142073
46.9005,21.3217,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29395463868
49.6475,20.142,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29415605921
43.9839,22.7356,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29438341587
43.3026,23.0933,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29461434964
45.6808,21.891,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29483325987
43.0173,23.2465,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29506572551
47.823,20.9105,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29527483015
49.3235,20.2743,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29547757366
45.386,22.0332,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29569790635
45.6087,21.9256,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29591716362
47.6876,20.9698,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29612686217
50.9196,19.6388,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29632325106
48.8135,20.4861,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29652811294
49.4909,20.2057,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29673017056
47.9801,20.842,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29693859072
47.3737,21.1087,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29714967807
47.751,20.942,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29735909770
50.0839,19.9665,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29755876373
46.8981,21.3228,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29777199260
48.3846,20.6677,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29797867019
44.9334,22.2552,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29820122254
45.2995,22.0753,10.388,27,65,48,1530,7000,1.27106,32,4.57909,29842199636
48.0172,20.8259,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,29863023798
51.8159,19.2991,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,29882322860
47.8478,20.8996,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,29903222503
46.4291,21.5382,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,29924760744
48.6872,20.5393,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,29945300031
50.278,19.8894,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,29965189420
46.9833,21.2842,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,29986473625
50.2326,19.9074,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30006381047
43.1074,23.1979,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30029579011
47.3862,21.1032,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30050682236
43.4525,23.0136,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30073695964
45.4283,22.0127,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30095708634
46.7655,21.3833,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30117092125
53.643,18.6418,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30135733944
43.3579,23.0638,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30158797696
47.4802,21.0614,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30179859133
45.3397,22.0557,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30201914904
45.1576,22.1447,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30224059592
43.364,23.0606,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30247120258
47.8289,20.9078,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30268028167
45.5987,21.9304,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30289958904
47.3059,21.139,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30311097956
47.5091,21.0486,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30332146869
50.0868,19.9653,10.0372,7,65,48,1530,7000,1.27106,32,4.57524,30352113463
47.0937,21.2343,10.4938,7,65,47,540,810,1.27106,19,4.57509,30373346361
50.8187,19.6778,10.4938,7,65,47,540,810,1.27106,19,4.57509,30393024243
44.9974,22.2235,10.4938,7,65,47,540,810,1.27106,19,4.57509,30415248180
49.9585,20.0166,10.4938,7,65,47,540,810,1.27106,19,4.57509,30435265218
43.2779,23.1065,10.4938,7,65,47,540,810,1.27106,19,4.57509,30458371590
45.7017,21.881,10.4938,7,65,47,540,810,1.27106,19,4.57509,30480252864
44.8076,22.3176,10.4938,7,65,47,540,810,1.27106,19,4.57509,30502570236
45.3047,22.0728,10.4938,7,65,47,540,810,1.27106,19,4.57509,30524643140
45.5332,21.962,10.4938,7,65,47,540,810,1.27106,19,4.57509,30546605155
45.6439,21.9087,10.4938,7,65,47,540,810,1.27106,19,4.57509,30568513861
47.5286,21.0399,10.4938,7,65,47,540,810,1.27106,19,4.57509,30589553837
47.2169,21.1788,10.4938,7,65,47,540,810,1.27106,19,4.57509,30610732674
44.7868,22.328,10.4938,7,65,47,540,810,1.27106,19,4.57509,30633060846
46.3354,21.5818,10.4938,7,65,47,540,810,1.27106,19,4.57509,30654642799
47.1499,21.209,10.4938,7,65,47,540,810,1.27106,19,4.57509,30675851673
47.6005,21.0082,10.4938,7,65,47,540,810,1.27106,19,4.57509,30696859879
43.0371,23.2358,10.4938,7,65,47,540,810,1.27106,19,4.57509,30720095684
47.8868,20.8826,10.4938,7,65,47,540,810,1.27106,19,4.57509,30740978315
43.1927,23.1521,10.4938,7,65,47,540,810,1.27106,19,4.57509,30764130403
