os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,16389708,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.003,6938,15.6962,43,52,54,1890,7000,4.42285,115,13.8811,101808633094
143.998,6946,15.6962,43,52,54,1890,7000,4.42285,115,13.8811,101908638596
144.001,6943,15.6962,43,52,54,1890,7000,4.42285,115,13.8811,102008645227
144.099,6946,17.3198,42,52,54,1890,7000,4.42285,112,13.8811,102108653290
144.009,6945,17.3198,42,52,54,1890,7000,4.42285,112,13.8811,102208660851
144.006,6942,17.3198,42,52,54,1890,7000,4.42285,112,13.8811,102308667372
144.001,6939,17.3198,42,52,54,1890,7000,4.42285,112,13.8811,102408671823
144.005,6931,17.3198,42,52,54,1890,7000,4.42285,112,13.8811,102508701384
144.04,6952,18.1818,42,52,54,1890,7000,4.42285,112,13.8828,102608705826
144.004,6934,18.1818,42,52,54,1890,7000,4.42285,112,13.8828,102708709707
143.999,6948,18.1818,42,52,54,1890,7000,4.42285,112,13.8828,102808715978
143.997,6954,18.1818,42,52,54,1890,7000,4.42285,112,13.8828,102908722238
143.998,6935,18.1818,42,52,54,1890,7000,4.42285,112,13.8828,103008728000
144.196,6948,14.0103,42,52,54,1890,7000,4.42285,114,13.883,103108734031
144.013,6953,14.0103,42,52,54,1890,7000,4.42285,114,13.883,103208740591
144.011,6937,14.0103,42,52,54,1890,7000,4.42285,114,13.883,103308746712
144.007,6945,14.0103,42,52,54,1890,7000,4.42285,114,13.883,103408752582
144.004,6947,14.0103,42,52,54,1890,7000,4.42285,114,13.883,103508756982
110.877,9019,15.7764,42,52,54,1890,7000,4.42285,115,13.8957,103608763653
144.029,6959,15.7764,42,52,54,1890,7000,4.42285,115,13.8957,103708767934
144.014,6945,15.7764,42,52,54,1890,7000,4.42285,115,13.8957,103808771934
144.015,6932,15.7764,42,52,54,1890,7000,4.42285,115,13.8957,103908777034
144.004,6945,15.7764,42,52,54,1890,7000,4.42285,115,13.8957,104008783515
144.005,6945,18.1481,43,52,54,1890,7000,4.4245,117,13.8998,104108788965
144.005,6946,18.1481,43,52,54,1890,7000,4.4245,117,13.8998,104208792754
144,6940,18.1481,43,52,54,1890,7000,4.4245,117,13.8998,104308797415
143.996,6959,18.1481,43,52,54,1890,7000,4.4245,117,13.8998,104408803594
143.998,6940,18.1481,43,52,54,1890,7000,4.4245,117,13.8998,104508807974
143.999,6943,18.1481,43,52,54,1890,7000,4.4245,117,13.8998,104608816044
143.987,6952,16.3683,43,52,54,1890,7000,4.4245,114,13.9014,104708824194
144.001,6935,16.3683,43,52,54,1890,7000,4.4245,114,13.9014,104808830864
143.996,6955,16.3683,43,52,54,1890,7000,4.4245,114,13.9014,104908839193
144,6937,16.3683,43,52,54,1890,7000,4.4245,114,13.9014,105008843083
144.001,6932,16.3683,43,52,54,1890,7000,4.4245,114,13.9014,105108849243
143.98,6953,15.6716,45,52,54,1890,7000,4.42285,116,13.8999,105208858072
143.995,6934,15.6716,45,52,54,1890,7000,4.42285,116,13.8999,105308862851
143.998,6935,15.6716,45,52,54,1890,7000,4.42285,116,13.8999,105408873061
143.999,6935,15.6716,45,52,54,1890,7000,4.42285,116,13.8999,105508877489
143.998,6950,15.6716,45,52,54,1890,7000,4.42285,116,13.8999,105608883819
143.986,6944,15.9748,45,52,54,1890,7000,4.42285,116,13.9001,105708888028
143.985,6961,15.9748,45,52,54,1890,7000,4.42285,116,13.9001,105808892137
144.001,6933,15.9748,45,52,54,1890,7000,4.42285,116,13.9001,105908895546
143.995,6956,15.9748,45,52,54,1890,7000,4.42285,116,13.9001,106008899585
143.995,6946,15.9748,45,52,54,1890,7000,4.42285,116,13.9001,106108905004
143.996,6940,14.6125,44,52,54,1890,7000,4.42285,116,13.9001,106208912062
143.994,6945,14.6125,44,52,54,1890,7000,4.42285,116,13.9001,106308916941
144,6944,14.6125,44,52,54,1890,7000,4.42285,116,13.9001,106408924039
143.995,6944,14.6125,44,52,54,1890,7000,4.42285,116,13.9001,106508930848
143.996,6944,14.6125,44,52,54,1890,7000,4.42285,116,13.9001,106608936797
143.993,6955,16.2264,44,52,54,1890,7000,4.42285,119,13.9001,106708940895
144.005,6933,16.2264,44,52,54,1890,7000,4.42285,119,13.9001,106808946824
143.996,6949,16.2264,44,52,54,1890,7000,4.42285,119,13.9001,106908957412
144,6933,16.2264,44,52,54,1890,7000,4.42285,119,13.9001,107008961541
144,6936,16.2264,44,52,54,1890,7000,4.42285,119,13.9001,107108967159
143.986,6959,21.0063,46,52,54,1890,7000,4.42285,118,13.9033,107208971107
144.006,6939,21.0063,46,52,54,1890,7000,4.42285,118,13.9033,107308975255
143.998,6950,21.0063,46,52,54,1890,7000,4.42285,118,13.9033,107408980233
144,6940,21.0063,46,52,54,1890,7000,4.42285,118,13.9033,107508984320
143.999,6944,21.0063,46,52,54,1890,7000,4.42285,118,13.9033,107608990678
143.99,6947,15.493,46,52,54,1890,7000,4.42285,117,13.9033,107708995667
143.992,6945,15.493,46,52,54,1890,7000,4.42285,117,13.9033,107809000094
143.992,6952,15.493,46,52,54,1890,7000,4.42285,117,13.9033,107909003942
143.995,6950,15.493,46,52,54,1890,7000,4.42285,117,13.9033,108009008879
143.995,6947,15.493,46,52,54,1890,7000,4.42285,117,13.9033,108109013308
144.002,6952,17.744,47,52,55,1890,7000,4.4248,123,13.9037,108209018295
144.011,6940,17.744,47,52,55,1890,7000,4.4248,123,13.9037,108309023122
143.995,6956,17.744,47,52,55,1890,7000,4.4248,123,13.9037,108409028079
144.001,6935,17.744,47,52,55,1890,7000,4.4248,123,13.9037,108509032726
143.999,6940,17.744,47,52,55,1890,7000,4.4248,123,13.9037,108609037143
144.011,6923,18.2973,47,53,55,1890,7000,4.4248,124,13.9038,108709041661
144.001,6934,18.2973,47,53,55,1890,7000,4.4248,124,13.9038,108809047718
143.996,6948,18.2973,47,53,55,1890,7000,4.4248,124,13.9038,108909052195
143.995,6952,18.2973,47,53,55,1890,7000,4.4248,124,13.9038,109009056132
143.998,6946,18.2973,47,53,55,1890,7000,4.4248,124,13.9038,109109062919
143.993,6948,18.9223,50,53,55,1890,7000,4.4248,122,13.9053,109209067476
144.001,6928,18.9223,50,53,55,1890,7000,4.4248,122,13.9053,109309071463
143.989,6963,18.9223,50,53,55,1890,7000,4.4248,122,13.9053,109409076279
143.998,6948,18.9223,50,53,55,1890,7000,4.4248,122,13.9053,109509080335
143.997,6946,18.9223,50,53,55,1890,7000,4.4248,122,13.9053,109609085882
144.002,6954,20.8128,50,53,55,1890,7000,4.42657,125,13.8991,109709089209
144.003,6942,20.8128,50,53,55,1890,7000,4.42657,125,13.8991,109809092855
143.999,6944,20.8128,50,53,55,1890,7000,4.42657,125,13.8991,109909097022
144,6946,20.8128,50,53,55,1890,7000,4.42657,125,13.8991,110009103199
144,6937,20.8128,50,53,55,1890,7000,4.42657,125,13.8991,110109111395
144.012,6948,20.0492,51,53,55,1890,7000,4.42493,121,13.8991,110209117681
144.002,6951,20.0492,51,53,55,1890,7000,4.42493,121,13.8991,110309123747
144.003,6942,20.0492,51,53,55,1890,7000,4.42493,121,13.8991,110409130703
144,6947,20.0492,51,53,55,1890,7000,4.42493,121,13.8991,110509135949
144.001,6933,20.0492,51,53,55,1890,7000,4.42493,121,13.8991,110609140805
144.008,6936,20.8178,51,53,55,1890,7000,4.42834,121,13.8996,110709145130
143.999,6955,20.8178,51,53,55,1890,7000,4.42834,121,13.8996,110809150066
143.995,6948,20.8178,51,53,55,1890,7000,4.42834,121,13.8996,110909157963
144.001,6932,20.8178,51,53,55,1890,7000,4.42834,121,13.8996,111009162429
144,6941,20.8178,51,53,55,1890,7000,4.42834,121,13.8996,111109167594
144.011,6934,20.5514,50,53,55,1890,7000,4.42834,122,13.8999,111209171609
143.998,6951,20.5514,50,53,55,1890,7000,4.42834,122,13.8999,111309176455
143.994,6952,20.5514,50,53,55,1890,7000,4.42834,122,13.8999,111409180610
143.996,6950,20.5514,50,53,55,1890,7000,4.42834,122,13.8999,111509185756
143.995,6959,20.5514,50,53,55,1890,7000,4.42834,122,13.8999,111609190321
144.009,6948,20.625,50,53,55,1890,7000,4.42841,119,13.9009,111709194726
144.01,6940,20.625,50,53,55,1890,7000,4.42841,119,13.9009,111809198661
144.004,6942,20.625,50,53,55,1890,7000,4.42841,119,13.9009,111909204136
143.999,6956,20.625,50,53,55,1890,7000,4.42841,119,13.9009,112009209632
144.002,6946,20.625,50,53,55,1890,7000,4.42841,119,13.9009,112109216937
143.992,6955,19.8765,48,53,55,1890,7000,4.42841,116,13.9015,112209221122
143.997,6942,19.8765,48,53,55,1890,7000,4.42841,116,13.9015,112309225097
143.999,6939,19.8765,48,53,55,1890,7000,4.42841,116,13.9015,112409231992
143.994,6954,19.8765,48,53,55,1890,7000,4.42841,116,13.9015,112509236226
143.997,6947,19.8765,48,53,55,1890,7000,4.42841,116,13.9015,112609240990
143.995,6946,20.6173,48,53,55,1890,7000,4.42841,119,13.9025,112709245155
144.006,6929,20.6173,48,53,55,1890,7000,4.42841,119,13.9025,112809251220
143.993,6945,20.6173,48,53,55,1890,7000,4.42841,119,13.9025,112909259234
144,6929,20.6173,48,53,55,1890,7000,4.42841,119,13.9025,113009264539
143.996,6946,20.6173,48,53,55,1890,7000,4.42841,119,13.9025,113109271544
143.99,6949,19.8492,47,53,55,1890,7000,4.42505,116,13.9148,113209275718
144.003,6933,19.8492,47,53,55,1890,7000,4.42505,116,13.9148,113309279892
143.991,6948,19.8492,47,53,55,1890,7000,4.42505,116,13.9148,113409284546
143.996,6945,19.8492,47,53,55,1890,7000,4.42505,116,13.9148,113509293320
143.993,6962,19.8492,47,53,55,1890,7000,4.42505,116,13.9148,113609298124
144.025,6939,19.6517,47,53,55,1890,7000,4.42505,116,13.9153,113709302138
143.996,6960,19.6517,47,53,55,1890,7000,4.42505,116,13.9153,113809307972
144.001,6950,19.6517,47,53,55,1890,7000,4.42505,116,13.9153,113909313106
144.003,6934,19.6517,47,53,55,1890,7000,4.42505,116,13.9153,114009317100
144.001,6944,19.6517,47,53,55,1890,7000,4.42505,116,13.9153,114109323164
144.006,6944,17.803,46,53,55,1890,7000,4.42505,117,13.9185,114209328118
144.003,6937,17.803,46,53,55,1890,7000,4.42505,117,13.9185,114309332001
144,6942,17.803,46,53,55,1890,7000,4.42505,117,13.9185,114409336325
143.998,6943,17.803,46,53,55,1890,7000,4.42505,117,13.9185,114509340108
144.001,6939,17.803,46,53,55,1890,7000,4.42505,117,13.9185,114609346291
144.002,6935,18.0348,46,53,55,1890,7000,4.42505,114,13.9219,114709351495
143.993,6950,18.0348,46,53,55,1890,7000,4.42505,114,13.9219,114809356648
143.996,6951,18.0348,46,53,55,1890,7000,4.42505,114,13.9219,114909363212
144,6934,18.0348,46,53,55,1890,7000,4.42505,114,13.9219,115009367575
143.999,6936,18.0348,46,53,55,1890,7000,4.42505,114,13.9219,115109373448
144.007,6947,18.8917,45,53,55,1890,7000,4.42505,114,13.9378,115209377961
144.002,6933,18.8917,45,53,55,1890,7000,4.42505,114,13.9378,115309384385
143.997,6949,18.8917,45,53,55,1890,7000,4.42505,114,13.9378,115409389017
143.996,6957,18.8917,45,53,55,1890,7000,4.42505,114,13.9378,115509393350
143.999,6945,18.8917,45,53,55,1890,7000,4.42505,114,13.9378,115609399233
143.987,6948,17.9161,45,53,55,1890,7000,4.42505,117,13.946,115709403075
144,6934,17.9161,45,53,55,1890,7000,4.42505,117,13.946,115809407738
143.996,6931,17.9161,45,53,55,1890,7000,4.42505,117,13.946,115909411841
143.996,6950,17.9161,45,53,55,1890,7000,4.42505,117,13.946,116009416153
143.995,6955,17.9161,45,53,55,1890,7000,4.42505,117,13.946,116109422386
144.015,6943,18.8442,45,53,55,1890,7000,4.42505,111,13.9533,116209426269
144.004,6939,18.8442,45,53,55,1890,7000,4.42505,111,13.9533,116309430481
143.996,6955,18.8442,45,53,55,1890,7000,4.42505,111,13.9533,116409434343
144,6942,18.8442,45,53,55,1890,7000,4.42505,111,13.9533,116509438985
143.999,6950,18.8442,45,53,55,1890,7000,4.42505,111,13.9533,116609446227
143.985,6947,19.3225,45,53,55,1890,7000,4.42505,109,13.9588,116709449979
143.997,6944,19.3225,45,53,55,1890,7000,4.42505,109,13.9588,116809454512
143.994,6953,19.3225,45,53,55,1890,7000,4.42505,109,13.9588,116909459364
143.993,6957,19.3225,45,53,55,1890,7000,4.42505,109,13.9588,117009463596
143.996,6946,19.3225,45,53,55,1890,7000,4.42505,109,13.9588,117109469838
143.987,6953,19.67,42,53,55,1890,7000,4.42505,111,13.9664,117209474250
143.989,6950,19.67,42,53,55,1890,7000,4.42505,111,13.9664,117309478651
143.992,6954,19.67,42,53,55,1890,7000,4.42505,111,13.9664,117409483463
143.995,6952,19.67,42,53,55,1890,7000,4.42505,111,13.9664,117509487435
143.995,6949,19.67,42,53,55,1890,7000,4.42505,111,13.9664,117609493996
143.992,6946,18.5422,42,53,55,1890,7000,4.42505,109,13.9708,117709497767
143.988,6960,18.5422,42,53,55,1890,7000,4.42505,109,13.9708,117809504460
143.996,6941,18.5422,42,53,55,1890,7000,4.42505,109,13.9708,117909508961
144,6935,18.5422,42,53,55,1890,7000,4.42505,109,13.9708,118009514422
143.996,6950,18.5422,42,53,55,1890,7000,4.42505,109,13.9708,118109521143
144.004,6940,21.079,41,53,55,1890,7000,4.42505,109,13.991,118209525364
143.997,6948,21.079,41,53,55,1890,7000,4.42505,109,13.991,118309529405
143.995,6944,21.079,41,53,55,1890,7000,4.42505,109,13.991,118409534296
144.002,6933,21.079,41,53,55,1890,7000,4.42505,109,13.991,118509538767
143.998,6940,21.079,41,53,55,1890,7000,4.42505,109,13.991,118609544748
144.017,6945,21.5711,41,53,55,1890,7000,4.42505,112,14.008,118709548958
144.003,6942,21.5711,41,53,55,1890,7000,4.42505,112,14.008,118809554280
144.001,6950,21.5711,41,53,55,1890,7000,4.42505,112,14.008,118909559801
144.003,6940,21.5711,41,53,55,1890,7000,4.42505,112,14.008,119009564001
144.002,6938,21.5711,41,53,55,1890,7000,4.42505,112,14.008,119109568422
144.015,6945,19.0781,42,53,55,1890,7000,4.42505,109,14.0173,119209572883
143.997,6947,19.0781,42,53,55,1890,7000,4.42505,109,14.0173,119309580233
144.002,6938,19.0781,42,53,55,1890,7000,4.42505,109,14.0173,119409586834
143.997,6953,19.0781,42,53,55,1890,7000,4.42505,109,14.0173,119509591694
143.999,6935,19.0781,42,53,55,1890,7000,4.42505,109,14.0173,119609596034
144.019,6944,19.3026,42,53,55,1890,7000,4.42505,110,14.0211,119709600515
143.986,6958,19.3026,42,53,55,1890,7000,4.42505,110,14.0211,119809605905
143.996,6955,19.3026,42,53,55,1890,7000,4.42505,110,14.0211,119909611725
143.998,6954,19.3026,42,53,55,1890,7000,4.42505,110,14.0211,120009616476
143.996,6953,19.3026,42,53,55,1890,7000,4.42505,110,14.0211,120109621776
144.019,6934,18.9017,41,53,55,1890,7000,4.42505,110,14.0382,120209625885
144.009,6939,18.9017,41,53,55,1890,7000,4.42505,110,14.0382,120309630575
144,6945,18.9017,41,53,55,1890,7000,4.42505,110,14.0382,120409635755
143.999,6944,18.9017,41,53,55,1890,7000,4.42505,110,14.0382,120509643275
143.997,6951,18.9017,41,53,55,1890,7000,4.42505,110,14.0382,120609647494
144.002,6944,25.2859,41,54,55,1890,7000,4.42505,107,14.075,120709655335
143.996,6955,25.2859,41,54,55,1890,7000,4.42505,107,14.075,120809689255
143.998,6946,25.2859,41,54,55,1890,7000,4.42505,107,14.075,120909698364
144,6938,25.2859,41,54,55,1890,7000,4.42505,107,14.075,121009703975
144.001,6934,25.2859,41,54,55,1890,7000,4.42505,107,14.075,121109709584
144.011,6946,26.2376,43,55,55,1890,7000,4.42114,107,14.1011,121209713604
144.002,6946,26.2376,43,55,55,1890,7000,4.42114,107,14.1011,121309717802
143.999,6956,26.2376,43,55,55,1890,7000,4.42114,107,14.1011,121409725162
144,6944,26.2376,43,55,55,1890,7000,4.42114,107,14.1011,121509731871
144,6945,26.2376,43,55,55,1890,7000,4.42114,107,14.1011,121609739200
144.007,6948,24.2274,43,56,55,1890,7000,4.42114,109,14.0199,121709744049
143.995,6955,24.2274,43,56,55,1890,7000,4.42114,109,14.0199,121809748038
143.999,6948,24.2274,43,56,55,1890,7000,4.42114,109,14.0199,121909753017
144,6943,24.2274,43,56,55,1890,7000,4.42114,109,14.0199,122009761057
143.998,6952,24.2274,43,56,55,1890,7000,4.42114,109,14.0199,122109767585
144.023,6937,23.0296,41,55,55,1890,7000,4.42114,107,14.0181,122209775614
144.008,6940,23.0296,41,55,55,1890,7000,4.42114,107,14.0181,122309780162
144.003,6946,23.0296,41,55,55,1890,7000,4.42114,107,14.0181,122409788221
144,6951,23.0296,41,55,55,1890,7000,4.42114,107,14.0181,122509795190
144.002,6938,23.0296,41,55,55,1890,7000,4.42114,107,14.0181,122609799858
143.994,6949,22.0149,41,55,55,1890,7000,4.42114,109,14.0189,122709808187
144.001,6953,22.0149,41,55,55,1890,7000,4.42114,109,14.0189,122809812105
143.961,7008,22.0149,41,55,55,1890,7000,4.42114,109,14.0189,122909818944
143.992,6953,22.0149,41,55,55,1890,7000,4.42114,109,14.0189,123009827273
143.856,7135,22.0149,41,55,55,1890,7000,4.42114,109,14.0189,123109831451
143.986,6944,29.4632,41,56,55,1890,7000,4.42114,111,14.0047,123209836559
143.998,6949,29.4632,41,56,55,1890,7000,4.42114,111,14.0047,123309840917
143.993,6947,29.4632,41,56,55,1890,7000,4.42114,111,14.0047,123409847065
143.997,6943,29.4632,41,56,55,1890,7000,4.42114,111,14.0047,123509852343
143.994,6946,29.4632,41,56,55,1890,7000,4.42114,111,14.0047,123609859001
143.994,6944,24.0102,41,56,55,1890,7000,4.42114,110,14.0121,123709863689
143.992,6932,24.0102,41,56,55,1890,7000,4.42114,110,14.0121,123809868576
143.991,6948,24.0102,41,56,55,1890,7000,4.42114,110,14.0121,123909875254
143.992,6950,24.0102,41,56,55,1890,7000,4.42114,110,14.0121,124009880483
143.995,6940,24.0102,41,56,55,1890,7000,4.42114,110,14.0121,124109887360
143.97,6949,24.3346,44,56,55,1890,7000,4.42114,113,14.0171,124209891648
143.985,6942,24.3346,44,56,55,1890,7000,4.42114,113,14.0171,124309896675
143.99,6958,24.3346,44,56,55,1890,7000,4.42114,113,14.0171,124409902302
143.987,6961,24.3346,44,56,55,1890,7000,4.42114,113,14.0171,124509906620
143.992,6944,24.3346,44,56,55,1890,7000,4.42114,113,14.0171,124609910567
143.999,6935,25.2845,44,56,55,1890,7000,4.42114,117,14.0219,124709914664
143.988,6947,25.2845,44,56,55,1890,7000,4.42114,117,14.0219,124809919752
144.001,6936,25.2845,44,56,55,1890,7000,4.42114,117,14.0219,124909924059
143.997,6942,25.2845,44,56,55,1890,7000,4.42114,117,14.0219,125009929436
143.996,6950,25.2845,44,56,55,1890,7000,4.42114,117,14.0219,125109935914
143.978,6941,26.25,44,55,55,1890,7000,4.42114,115,14.0255,125209942740
143.985,6946,26.25,44,55,55,1890,7000,4.42114,115,14.0255,125309947257
143.987,6950,26.25,44,55,55,1890,7000,4.42114,115,14.0255,125409952124
143.992,6954,26.25,44,55,55,1890,7000,4.42114,115,14.0255,125509956261
143.994,6938,26.25,44,55,55,1890,7000,4.42114,115,14.0255,125609962587
143.942,6960,26.808,44,55,55,1890,7000,4.42114,116,14.0306,125709970104
143.988,6945,26.808,44,55,55,1890,7000,4.42114,116,14.0306,125809974510
143.995,6942,26.808,44,55,55,1890,7000,4.42114,116,14.0306,125909980447
143.995,6945,26.808,44,55,55,1890,7000,4.42114,116,14.0306,126009987964
143.997,6936,26.808,44,55,55,1890,7000,4.42114,116,14.0306,126109995011
143.999,6943,25.4386,44,55,55,1875,7000,4.42114,112,14.02,126209999517
144,6940,25.4386,44,55,55,1875,7000,4.42114,112,14.02,126310006453
143.983,6968,25.4386,44,55,55,1875,7000,4.42114,112,14.02,126410011039
143.998,6928,25.4386,44,55,55,1875,7000,4.42114,112,14.02,126510015826
143.998,6944,25.4386,44,55,55,1875,7000,4.42114,112,14.02,126610019962
143.968,6954,24.1552,44,55,55,1875,7000,4.42114,113,14.0279,126710024557
143.998,6939,24.1552,44,55,55,1875,7000,4.42114,113,14.0279,126810028594
143.999,6942,24.1552,44,55,55,1875,7000,4.42114,113,14.0279,126910033040
143.994,6933,24.1552,44,55,55,1875,7000,4.42114,113,14.0279,127010037456
143.999,6930,24.1552,44,55,55,1875,7000,4.42114,113,14.0279,127110043903
143.97,6951,21.2468,43,55,55,1875,7000,4.42114,115,14.0355,127210048087
143.993,6942,21.2468,43,55,55,1875,7000,4.42114,115,14.0355,127310053523
143.997,6916,21.2468,43,55,55,1875,7000,4.42114,115,14.0355,127410058039
143.997,6929,21.2468,43,55,55,1875,7000,4.42114,115,14.0355,127510069274
143.998,6930,21.2468,43,55,55,1875,7000,4.42114,115,14.0355,127610075340
144.027,6945,20.3518,43,55,55,1875,7000,4.42114,112,14.0403,127710079376
144.021,6922,20.3518,43,55,55,1875,7000,4.42114,112,14.0403,127810085291
144.005,6934,20.3518,43,55,55,1875,7000,4.42114,112,14.0403,127910090417
144.002,6938,20.3518,43,55,55,1875,7000,4.42114,112,14.0403,128010099993
143.999,6951,20.3518,43,55,55,1875,7000,4.42114,112,14.0403,128110106408
144.004,6934,18.1703,42,54,55,1875,7000,4.42114,112,14.0422,128210110483
143.998,6947,18.1703,42,54,55,1875,7000,4.42114,112,14.0422,128310114388
143.999,6958,18.1703,42,54,55,1875,7000,4.42114,112,14.0422,128410123303
144.004,6924,18.1703,42,54,55,1875,7000,4.42114,112,14.0422,128510129978
144,6946,18.1703,42,54,55,1875,7000,4.42114,112,14.0422,128610135853
144.003,6937,18.5874,42,54,55,1875,7000,4.42114,113,14.0437,128710140378
144,6945,18.5874,42,54,55,1875,7000,4.42114,113,14.0437,128810146333
144.002,6935,18.5874,42,54,55,1875,7000,4.42114,113,14.0437,128910154228
143.996,6953,18.5874,42,54,55,1875,7000,4.42114,113,14.0437,129010158793
144,6943,18.5874,42,54,55,1875,7000,4.42114,113,14.0437,129110163988
143.956,6966,18.5464,40,54,55,1875,7000,4.42114,111,14.0454,129210167932
143.993,6959,18.5464,40,54,55,1875,7000,4.42114,111,14.0454,129310173496
143.999,6936,18.5464,40,54,55,1875,7000,4.42114,111,14.0454,129410184261
143.994,6950,18.5464,40,54,55,1875,7000,4.42114,111,14.0454,129510188895
143.999,6939,18.5464,40,54,55,1875,7000,4.42114,111,14.0454,129610195059
144.024,6948,17.1103,40,54,55,1875,7000,4.42114,111,14.0468,129710199434
143.992,6950,17.1103,40,54,55,1875,7000,4.42114,111,14.0468,129810204728
143.999,6933,17.1103,40,54,55,1875,7000,4.42114,111,14.0468,129910209643
143.995,6951,17.1103,40,54,55,1875,7000,4.42114,111,14.0468,130010213717
143.997,6957,17.1103,40,54,55,1875,7000,4.42114,111,14.0468,130110219131
143.994,6935,17.7582,40,54,55,1875,7000,4.42114,113,14.0502,130210223605
143.998,6936,17.7582,40,54,55,1875,7000,4.42114,113,14.0502,130310227659
143.993,6941,17.7582,40,54,55,1875,7000,4.42114,113,14.0502,130410234843
144.001,6919,17.7582,40,54,55,1875,7000,4.42114,113,14.0502,130510241276
143.998,6939,17.7582,40,54,55,1875,7000,4.42114,113,14.0502,130610246960
143.959,6955,19.4969,40,53,55,1875,7000,4.42114,111,14.0559,130710250944
143.989,6952,19.4969,40,53,55,1875,7000,4.42114,111,14.0559,130810257238
143.997,6936,19.4969,40,53,55,1875,7000,4.42114,111,14.0559,130910261181
143.994,6946,19.4969,40,53,55,1875,7000,4.42114,111,14.0559,131010266125
143.991,6961,19.4969,40,53,55,1875,7000,4.42114,111,14.0559,131110272369
143.988,6942,22.9798,41,53,56,1875,7000,4.42114,114,14.0601,131210276422
143.991,6947,22.9798,41,53,56,1875,7000,4.42114,114,14.0601,131310282245
143.994,6955,22.9798,41,53,56,1875,7000,4.42114,114,14.0601,131410287419
143.993,6952,22.9798,41,53,56,1875,7000,4.42114,114,14.0601,131510292082
143.996,6952,22.9798,41,53,56,1875,7000,4.42114,114,14.0601,131610298105
143.988,6946,22.5316,41,53,55,1875,7000,4.42114,115,14.0469,131710302378
143.991,6958,22.5316,41,53,55,1875,7000,4.42114,115,14.0469,131810306571
143.995,6934,22.5316,41,53,55,1875,7000,4.42114,115,14.0469,131910314815
143.993,6944,22.5316,41,53,55,1875,7000,4.42114,115,14.0469,132010321318
143.996,6945,22.5316,41,53,55,1875,7000,4.42114,115,14.0469,132110332132
144.027,6936,21.3094,44,53,55,1875,7000,4.42114,112,14.0485,132210336404
144,6951,21.3094,44,53,55,1875,7000,4.42114,112,14.0485,132310342136
144.001,6944,21.3094,44,53,55,1875,7000,4.42114,112,14.0485,132410347589
144.001,6939,21.3094,44,53,55,1875,7000,4.42114,112,14.0485,132510352852
143.998,6939,21.3094,44,53,55,1875,7000,4.42114,112,14.0485,132610358594
143.977,6950,23.2997,44,53,56,1875,7000,4.42114,115,14.0486,132710362617
143.995,6947,23.2997,44,53,56,1875,7000,4.42114,115,14.0486,132810369460
143.999,6948,23.2997,44,53,56,1875,7000,4.42114,115,14.0486,132910378962
143.995,6949,23.2997,44,53,56,1875,7000,4.42114,115,14.0486,133010384015
143.997,6940,23.2997,44,53,56,1875,7000,4.42114,115,14.0486,133110389107
143.997,6948,23.4848,44,53,56,1875,7000,4.42114,114,14.051,133210396240
143.994,6943,23.4848,44,53,56,1875,7000,4.42114,114,14.051,133310400832
143.997,6948,23.4848,44,53,56,1875,7000,4.42114,114,14.051,133410407613
143.994,6953,23.4848,44,53,56,1875,7000,4.42114,114,14.051,133510412125
143.997,6951,23.4848,44,53,56,1875,7000,4.42114,114,14.051,133610418578
144.018,6940,25.3713,44,53,56,1875,7000,4.42114,112,14.0532,133710422660
143.999,6946,25.3713,44,53,56,1875,7000,4.42114,112,14.0532,133810426912
144.005,6939,25.3713,44,53,56,1875,7000,4.42114,112,14.0532,133910435444
143.996,6955,25.3713,44,53,56,1875,7000,4.42114,112,14.0532,134010441036
143.999,6944,25.3713,44,53,56,1875,7000,4.42114,112,14.0532,134110447478
143.999,6954,24.6609,44,53,56,1875,7000,4.42114,115,14.0568,134210451839
144,6948,24.6609,44,53,56,1875,7000,4.42114,115,14.0568,134310456411
143.997,6948,24.6609,44,53,56,1875,7000,4.42114,115,14.0568,134410461133
143.999,6933,24.6609,44,53,56,1875,7000,4.42114,115,14.0568,134510465874
143.994,6943,24.6609,44,53,56,1875,7000,4.42114,115,14.0568,134610470195
143.995,6951,24.625,44,53,56,1875,7000,4.42114,114,14.0588,134710474306
144.003,6941,24.625,44,53,56,1875,7000,4.42114,114,14.0588,134810478358
144.001,6944,24.625,44,53,56,1875,7000,4.42114,114,14.0588,134910486609
144,6934,24.625,44,53,56,1875,7000,4.42114,114,14.0588,135010492711
143.996,6953,24.625,44,53,56,1875,7000,4.42114,114,14.0588,135110501993
144.013,6934,24,44,53,56,1875,7000,4.42114,113,14.06,135210505983
144.006,6937,24,44,53,56,1875,7000,4.42114,113,14.06,135310510334
143.996,6955,24,44,53,56,1875,7000,4.42114,113,14.06,135410514965
143.999,6938,24,44,53,56,1875,7000,4.42114,113,14.06,135510519956
143.998,6939,24,44,53,56,1875,7000,4.42114,113,14.06,135610527057
143.978,6946,23.2997,44,53,56,1875,7000,4.42114,114,14.0655,135710531578
