os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
186.05,5284,50.1279,75,60,59,2760,1000,6.89933,120,3.96093,100371946796
186.34,5265,50.1279,75,60,59,2760,1000,6.89933,120,3.96093,100472005761
185.683,5386,50.1279,75,60,59,2760,1000,6.89933,120,3.96093,100572070116
183.826,5841,50.1279,75,60,59,2760,1000,6.89933,120,3.96093,100672126070
186.848,5644,49.8705,69,60,60,2760,1000,6.89933,111,3.96046,100772183455
185.81,5459,49.8705,69,60,60,2760,1000,6.89933,111,3.96046,100872239200
184.932,5246,49.8705,69,60,60,2760,1000,6.89933,111,3.96046,100972294955
181.703,5469,49.8705,69,60,60,2760,1000,6.89933,111,3.96046,101072351759
181.688,5683,49.8705,69,60,60,2760,1000,6.89933,111,3.96046,101172424084
187.644,5045,49.7409,78,60,60,2755,1000,6.89933,109,3.96082,101272485479
182.246,5052,49.7409,78,60,60,2755,1000,6.89933,109,3.96082,101372543604
181.033,5199,49.7409,78,60,60,2755,1000,6.89933,109,3.96082,101472601328
180.684,5421,49.7409,78,60,60,2755,1000,6.89933,109,3.96082,101572661483
180.947,5718,49.7409,78,60,60,2755,1000,6.89933,109,3.96082,101672717378
183.671,5101,48.9474,66,60,60,2755,1000,6.89933,71,3.96078,101772774443
184.266,5351,48.9474,66,60,60,2755,1000,6.89933,71,3.96078,101872832228
184.147,5082,48.9474,66,60,60,2755,1000,6.89933,71,3.96078,101972887992
183.397,5300,48.9474,66,60,60,2755,1000,6.89933,71,3.96078,102072943887
182.111,5829,48.9474,66,60,60,2755,1000,6.89933,71,3.96078,102172966582
177.209,5041,48.9474,72,60,60,2755,1000,6.89933,94,3.96078,102273025127
182.184,4771,48.9474,72,60,60,2755,1000,6.89933,94,3.96078,102373084811
183.914,5859,48.9474,72,60,60,2755,1000,6.89933,94,3.96078,102473141246
183.523,5287,48.9474,72,60,60,2755,1000,6.89933,94,3.96078,102573228081
183.155,6191,48.9474,72,60,60,2755,1000,6.89933,94,3.96078,102673283286
183.76,5167,49.4071,83,60,60,2755,1000,6.89933,110,3.96076,102773339461
179.108,5574,49.4071,83,60,60,2755,1000,6.89933,110,3.96076,102873397635
179.818,5582,49.4071,83,60,60,2755,1000,6.89933,110,3.96076,102973455030
179.574,5781,49.4071,83,60,60,2755,1000,6.89933,110,3.96076,103073512775
180.105,5312,49.4071,83,60,60,2755,1000,6.89933,110,3.96076,103173573670
164.343,5442,50.3209,73,60,60,2755,1000,6.89933,96,3.96027,103273629854
177.324,5249,50.3209,73,60,60,2755,1000,6.89933,96,3.96027,103373685629
179.65,6034,50.3209,73,60,60,2755,1000,6.89933,96,3.96027,103473750194
179.764,5796,50.3209,73,60,60,2755,1000,6.89933,96,3.96027,103573807669
180.92,5594,50.3209,73,60,60,2755,1000,6.89933,96,3.96027,103673868343
179.743,6062,52.1465,61,60,61,2755,1000,6.89933,94,3.96035,103773927628
182.182,5792,52.1465,61,60,61,2755,1000,6.89933,94,3.96035,103873985813
185.468,5263,52.1465,61,60,61,2755,1000,6.89933,94,3.96035,103974041868
181.051,5445,52.1465,61,60,61,2755,1000,6.89933,94,3.96035,104074098323
179.775,5156,52.1465,61,60,61,2755,1000,6.89933,94,3.96035,104174170187
183.003,5656,49.1525,75,60,61,2755,1000,6.89933,113,3.96059,104274230762
182.668,5943,49.1525,75,60,61,2755,1000,6.89933,113,3.96059,104374286977
180.986,5788,49.1525,75,60,61,2755,1000,6.89933,113,3.96059,104474342832
179.833,5839,49.1525,75,60,61,2755,1000,6.89933,113,3.96059,104574405326
179.536,5858,49.1525,75,60,61,2755,1000,6.89933,113,3.96059,104674463301
176.728,5589,49.806,62,60,61,2755,1000,6.89933,119,3.96074,104774518576
177.851,5781,49.806,62,60,61,2755,1000,6.89933,119,3.96074,104874574121
178.277,5230,49.806,62,60,61,2755,1000,6.89933,119,3.96074,104974630615
180.097,4879,49.806,62,60,61,2755,1000,6.89933,119,3.96074,105074687910
179.413,5615,49.806,62,60,61,2755,1000,6.89933,119,3.96074,105174747305
186.013,5647,50.3866,85,60,61,2755,1000,6.89933,135,3.95989,105274805930
180.458,5722,50.3866,85,60,61,2755,1000,6.89933,135,3.95989,105374862555
180.109,5329,50.3866,85,60,61,2755,1000,6.89933,135,3.95989,105474919849
179.302,5286,50.3866,85,60,61,2755,1000,6.89933,135,3.95989,105574978054
178.851,5357,50.3866,85,60,61,2755,1000,6.89933,135,3.95989,105675009379
193.123,5497,50.6477,72,60,60,2755,1000,6.89933,117,3.96065,105775032404
181.521,6039,50.6477,72,60,60,2755,1000,6.89933,117,3.96065,105875087988
179.654,5595,50.6477,72,60,60,2755,1000,6.89933,117,3.96065,105975154033
180.587,5309,50.6477,72,60,60,2755,1000,6.89933,117,3.96065,106075209778
179.875,5789,50.6477,72,60,60,2755,1000,6.89933,117,3.96065,106175266533
177.658,5454,50.7152,79,60,60,2755,1000,6.89933,111,3.96065,106275322967
179.07,5974,50.7152,79,60,60,2755,1000,6.89933,111,3.96065,106375382722
179.344,5757,50.7152,79,60,60,2755,1000,6.89933,111,3.96065,106475442257
177.492,5409,50.7152,79,60,60,2755,1000,6.89933,111,3.96065,106575503712
178.15,5175,50.7152,79,60,60,2755,1000,6.89933,111,3.96065,106675561667
170.69,6159,50.953,69,60,61,2755,1000,6.89933,101,3.96089,106775618401
174.382,5094,50.953,69,60,61,2755,1000,6.89933,101,3.96089,106875677956
178.693,5282,50.953,69,60,61,2755,1000,6.89933,101,3.96089,106975734191
179.209,5690,50.953,69,60,61,2755,1000,6.89933,101,3.96089,107075790706
177.434,7058,50.953,69,60,61,2755,1000,6.89933,101,3.96089,107175847500
175.558,5646,49.2676,65,60,60,2755,1000,6.89933,108,3.96089,107275904075
175.284,5748,49.2676,65,60,60,2755,1000,6.89933,108,3.96089,107375961380
176.15,5452,49.2676,65,60,60,2755,1000,6.89933,108,3.96089,107476020135
176.497,5774,49.2676,65,60,60,2755,1000,6.89933,108,3.96089,107576079450
177.617,5270,49.2676,65,60,60,2755,1000,6.89933,108,3.96089,107676139094
183.687,5440,53.7129,62,60,60,2755,1000,6.89933,98,3.96086,107776194679
184.548,5148,53.7129,62,60,60,2755,1000,6.89933,98,3.96086,107876254884
183.689,5399,53.7129,62,60,60,2755,1000,6.89933,98,3.96086,107976314099
181.354,5669,53.7129,62,60,60,2755,1000,6.89933,98,3.96086,108076369953
181.636,5452,53.7129,62,60,60,2755,1000,6.89933,98,3.96086,108176428228
182.328,5484,52.4715,80,60,61,2755,1000,6.89933,110,3.96083,108276487453
176.573,5523,52.4715,80,60,61,2755,1000,6.89933,110,3.96083,108376543268
176.919,5340,52.4715,80,60,61,2755,1000,6.89933,110,3.96083,108476600552
179.071,5514,52.4715,80,60,61,2755,1000,6.89933,110,3.96083,108576656927
179.494,5400,52.4715,80,60,61,2755,1000,6.89933,110,3.96083,108676719692
180.069,5407,50.5222,83,60,60,2760,1000,6.89933,108,3.96056,108776778667
179.25,5733,50.5222,83,60,60,2760,1000,6.89933,108,3.96056,108876837822
176.637,6206,50.5222,83,60,60,2760,1000,6.89933,108,3.96056,108976894626
174.985,5269,50.5222,83,60,60,2760,1000,6.89933,108,3.96056,109076952231
175.22,5818,50.5222,83,60,60,2760,1000,6.89933,108,3.96056,109177008516
175.312,5887,50.5777,66,60,60,2755,1000,6.89933,108,3.96068,109277051781
174.897,5688,50.5777,66,60,60,2755,1000,6.89933,108,3.96068,109377108625
175.817,5506,50.5777,66,60,60,2755,1000,6.89933,108,3.96068,109477168260
176.792,5313,50.5777,66,60,60,2755,1000,6.89933,108,3.96068,109577225735
177.862,5301,50.5777,66,60,60,2755,1000,6.89933,108,3.96068,109677292840
177.81,6565,52.218,60,60,60,2755,1000,6.89933,92,3.96068,109777350604
185.601,5652,52.218,60,60,60,2755,1000,6.89933,92,3.96068,109877408529
185.194,5155,52.218,60,60,60,2755,1000,6.89933,92,3.96068,109977466644
183.4,5448,52.218,60,60,60,2755,1000,6.89933,92,3.96068,110077523989
184.368,5289,52.218,60,60,60,2755,1000,6.89933,92,3.96068,110177582254
183.613,5594,53.3666,78,60,60,2760,1000,6.89933,104,3.96069,110277641208
175.855,5516,53.3666,78,60,60,2760,1000,6.89933,104,3.96069,110377698623
176.878,6074,53.3666,78,60,60,2760,1000,6.89933,104,3.96069,110477758448
177.731,5489,53.3666,78,60,60,2760,1000,6.89933,104,3.96069,110577828113
179.163,5690,53.3666,78,60,60,2760,1000,6.89933,104,3.96069,110677922997
180.415,5890,53.3666,78,60,60,2760,1000,6.89933,104,3.96069,110777982582
182.776,5896,51.0911,78,60,61,2755,1000,6.89933,125,3.96081,110878039267
182.96,5407,51.0911,78,60,61,2755,1000,6.89933,125,3.96081,110978098452
180.369,5838,51.0911,78,60,61,2755,1000,6.89933,125,3.96081,111078158177
178.912,5285,51.0911,78,60,61,2755,1000,6.89933,125,3.96081,111178250401
178.672,5248,51.0911,78,60,61,2755,1000,6.89933,125,3.96081,111278308216
175.614,6038,50.8387,75,60,61,2755,1000,6.89933,111,3.96081,111378368491
177.169,5891,50.8387,75,60,61,2755,1000,6.89933,111,3.96081,111478425756
177.655,5686,50.8387,75,60,61,2755,1000,6.89933,111,3.96081,111578483320
177.629,5708,50.8387,75,60,61,2755,1000,6.89933,111,3.96081,111678539795
177.876,6050,50.8387,75,60,61,2755,1000,6.89933,111,3.96081,111778595940
177.496,5795,52.1795,63,60,61,2755,1000,6.89933,103,3.9613,111878652205
178.069,5688,52.1795,63,60,61,2755,1000,6.89933,103,3.9613,111978709289
178.403,4985,52.1795,63,60,61,2755,1000,6.89933,103,3.9613,112078767434
177.669,5628,52.1795,63,60,61,2755,1000,6.89933,103,3.9613,112178823079
177.62,6032,52.1795,63,60,61,2755,1000,6.89933,103,3.9613,112278880214
171.471,5542,53.9541,86,60,61,2755,1000,6.89933,128,3.96115,112378937839
173.108,5403,53.9541,86,60,61,2755,1000,6.89933,128,3.96115,112478997373
173.672,5658,53.9541,86,60,61,2755,1000,6.89933,128,3.96115,112579055158
172.385,5684,53.9541,86,60,61,2755,1000,6.89933,128,3.96115,112679093043
172.38,5651,53.9541,86,60,61,2755,1000,6.89933,128,3.96115,112779149698
173.117,5741,54.2607,63,60,60,2755,1000,6.89933,91,3.96078,112879206442
169.164,5917,54.2607,63,60,60,2755,1000,6.89933,91,3.96078,112979264117
169.12,6187,54.2607,63,60,60,2755,1000,6.89933,91,3.96078,113079321372
169.523,6152,54.2607,63,60,60,2755,1000,6.89933,91,3.96078,113179377617
169.242,6003,54.2607,63,60,60,2755,1000,6.89933,91,3.96078,113279434661
173.225,5278,54.5455,54,60,61,2755,1000,6.89933,93,3.96066,113379495696
166.017,5245,54.5455,54,60,61,2755,1000,6.89933,93,3.96066,113479553941
165.282,5706,54.5455,54,60,61,2755,1000,6.89933,93,3.96066,113579610426
164.476,6157,54.5455,54,60,61,2755,1000,6.89933,93,3.96066,113679668421
163.213,6020,54.5455,54,60,61,2755,1000,6.89933,93,3.96066,113779726065
160.04,5935,54.7529,63,60,60,2760,1000,6.89933,93,3.96066,113879790860
161.362,6401,54.7529,63,60,60,2760,1000,6.89933,93,3.96066,113979849405
159.614,6029,54.7529,63,60,60,2760,1000,6.89933,93,3.96066,114079909370
160.596,5949,54.7529,63,60,60,2760,1000,6.89933,93,3.96066,114179967904
160.996,6079,54.7529,63,60,60,2760,1000,6.89933,93,3.96066,114280024239
158.146,6421,54.3004,18,60,60,2645,1000,6.89933,62,3.96053,114380080504
160.068,6212,54.3004,18,60,60,2645,1000,6.89933,62,3.96053,114480137379
162.203,6062,54.3004,18,60,60,2645,1000,6.89933,62,3.96053,114580195013
163.765,5601,54.3004,18,60,60,2645,1000,6.89933,62,3.96053,114680251548
164.166,6308,54.3004,18,60,60,2645,1000,6.89933,62,3.96053,114780309923
163.225,6040,53.2194,87,61,61,2755,1000,6.89933,137,3.96078,114880381608
161.782,6258,53.2194,87,61,61,2755,1000,6.89933,137,3.96078,114980444013
160.114,6453,53.2194,87,61,61,2755,1000,6.89933,137,3.96078,115080504537
158.308,6558,53.2194,87,61,61,2755,1000,6.89933,137,3.96078,115180566242
157.778,6260,53.2194,87,61,61,2755,1000,6.89933,137,3.96078,115280624237
151.088,6858,53.8755,19,61,60,2690,1000,6.89933,70,3.96114,115380683012
151.254,6368,53.8755,19,61,60,2690,1000,6.89933,70,3.96114,115480743226
151.519,6860,53.8755,19,61,60,2690,1000,6.89933,70,3.96114,115580800681
151.947,6621,53.8755,19,61,60,2690,1000,6.89933,70,3.96114,115680923926
151.959,6822,53.8755,19,61,60,2690,1000,6.89933,70,3.96114,115780979911
153.172,6722,52.0368,28,61,60,2605,1000,6.89933,75,3.96147,115881037566
147.796,6638,52.0368,28,61,60,2605,1000,6.89933,75,3.96147,115981095840
147.84,7150,52.0368,28,61,60,2605,1000,6.89933,75,3.96147,116081129655
147.428,6985,52.0368,28,61,60,2605,1000,6.89933,75,3.96147,116181185850
146.907,6830,52.0368,28,61,60,2605,1000,6.89933,75,3.96147,116281242765
143.521,7205,51.6414,21,61,60,2515,1000,6.89933,62,3.96135,116381525779
139.129,7935,51.6414,21,61,60,2515,1000,6.89933,62,3.96135,116481583854
138.434,7287,51.6414,21,61,60,2515,1000,6.89933,62,3.96135,116581642459
137.876,7149,51.6414,21,61,60,2515,1000,6.89933,62,3.96135,116681701104
137.503,7374,51.6414,21,61,60,2515,1000,6.89933,62,3.96135,116781758578
133.251,7333,49.4118,23,61,59,2760,1000,6.89933,80,3.96135,116881821923
132.966,7481,49.4118,23,61,59,2760,1000,6.89933,80,3.96135,116981894658
130.932,7487,49.4118,23,61,59,2760,1000,6.89933,80,3.96135,117081951413
130.168,8007,49.4118,23,61,59,2760,1000,6.89933,80,3.96135,117182009058
126.98,8980,49.4118,23,61,59,2760,1000,6.89933,80,3.96135,117282067472
123.044,8748,50.3193,57,61,59,2760,1000,6.89933,49,3.96135,117382125817
121.645,9011,50.3193,57,61,59,2760,1000,6.89933,49,3.96135,117482184332
121.029,5855,50.3193,57,61,59,2760,1000,6.89933,49,3.96135,117582241517
119.304,8432,50.3193,57,61,59,2760,1000,6.89933,49,3.96135,117682297941
118.492,8568,50.3193,57,61,59,2760,1000,6.89933,49,3.96135,117782361826
116.057,8770,48.4472,52,61,59,2695,1000,6.89933,47,3.96181,117882418171
113.77,8890,48.4472,52,61,59,2695,1000,6.89933,47,3.96181,117982477456
112.006,10231,48.4472,52,61,59,2695,1000,6.89933,47,3.96181,118082533491
108.085,10449,48.4472,52,61,59,2695,1000,6.89933,47,3.96181,118182589105
107.403,9407,48.4472,52,61,59,2695,1000,6.89933,47,3.96181,118282645290
99.1622,10011,45.3024,60,61,58,2110,1000,6.89933,52,3.96157,118382703615
101.052,10082,45.3024,60,61,58,2110,1000,6.89933,52,3.96157,118487166510
96.0521,10588,45.3024,60,61,58,2110,1000,6.89933,52,3.96157,118587224295
96.1258,11073,45.3024,60,61,58,2110,1000,6.89933,52,3.96157,118687280879
96.5073,10979,45.3024,60,61,58,2110,1000,6.89933,52,3.96157,118787341924
89.9364,10668,43.8462,37,61,57,2395,1000,6.89933,35,3.96193,118887398609
93.1154,10456,43.8462,37,61,57,2395,1000,6.89933,35,3.96193,118987454364
93.7385,10287,43.8462,37,61,57,2395,1000,6.89933,35,3.96193,119087510878
91.3955,10574,43.8462,37,61,57,2395,1000,6.89933,35,3.96193,119187567773
92.0259,10298,43.8462,37,61,57,2395,1000,6.89933,35,3.96193,119287624198
92.5568,11140,47.7941,37,61,57,2760,1000,6.89933,37,3.96169,119387683493
90.3503,11947,47.7941,37,61,57,2760,1000,6.89933,37,3.96169,119487740298
90.5211,10410,47.7941,37,61,57,2760,1000,6.89933,37,3.96169,119593169163
88.0319,10836,47.7941,37,61,57,2760,1000,6.89933,37,3.96169,119693312967
86.163,12110,47.7941,37,61,57,2760,1000,6.89933,37,3.96169,119793603072
87.6025,11407,43.871,56,61,57,2195,1000,6.89933,35,3.96156,119899181457
84.3277,11484,43.871,56,61,57,2195,1000,6.89933,35,3.96156,119999237222
85.5683,12380,43.871,56,61,57,2195,1000,6.89933,35,3.96156,120099297437
85.5952,11883,43.871,56,61,57,2195,1000,6.89933,35,3.96156,120199352881
85.8525,11580,43.871,56,61,57,2195,1000,6.89933,35,3.96156,120299408976
83.6125,12453,42.1594,89,61,56,2395,1000,6.89933,47,3.96202,120399467361
83.3346,11904,42.1594,89,61,56,2395,1000,6.89933,47,3.96202,120499524396
82.7977,12363,42.1594,89,61,56,2395,1000,6.89933,47,3.96202,120599580281
83.5909,11465,42.1594,89,61,56,2395,1000,6.89933,47,3.96202,120699641005
83.9265,11376,42.1594,89,61,56,2395,1000,6.89933,47,3.96202,120799696830
83.6161,12158,39.6574,76,61,56,2400,1000,6.89933,36,3.96189,120899753085
81.0448,11713,39.6574,76,61,56,2400,1000,6.89933,36,3.96189,120999809230
76.954,22485,39.6574,76,61,56,2400,1000,6.89933,36,3.96189,121099867554
78.5922,12423,39.6574,76,61,56,2400,1000,6.89933,36,3.96189,121199925729
78.9435,12610,39.6574,76,61,56,2400,1000,6.89933,36,3.96189,121299987914
81.1337,12296,43.5484,17,61,56,1835,1000,6.89933,34,3.96213,121400048119
78.4453,12964,43.5484,17,61,56,1835,1000,6.89933,34,3.96213,121500104843
77.5168,12942,43.5484,17,61,56,1835,1000,6.89933,34,3.96213,121600161008
76.074,8459,43.5484,17,61,56,1835,1000,6.89933,34,3.96213,121700218363
75.4235,13002,43.5484,17,61,56,1835,1000,6.89933,34,3.96213,121800276578
76.3277,13101,42.6966,98,61,56,2435,1000,6.89933,54,3.96199,121900333103
75.7118,12814,42.6966,98,61,56,2435,1000,6.89933,54,3.96199,122000389737
75.8579,13103,42.6966,98,61,56,2435,1000,6.89933,54,3.96199,122100445472
71.7589,24592,42.6966,98,61,56,2435,1000,6.89933,54,3.96199,122200504157
72.8933,13397,42.6966,98,61,56,2435,1000,6.89933,54,3.96199,122300562982
78.3036,12770,42.2785,52,61,56,2300,1000,6.89958,41,3.96207,122400625206
75.8331,13326,42.2785,52,61,56,2300,1000,6.89958,41,3.96207,122500681371
73.2771,15203,42.2785,52,61,56,2300,1000,6.89958,41,3.96207,122600737876
73.2274,13597,42.2785,52,61,56,2300,1000,6.89958,41,3.96207,122700793771
72.8089,13663,42.2785,52,61,56,2300,1000,6.89958,41,3.96207,122800851475
72.6621,14249,38.3375,52,61,56,1980,1000,6.89958,27,3.96279,122900907170
71.9808,13463,38.3375,52,61,56,1980,1000,6.89958,27,3.96279,123000962735
71.7137,14690,38.3375,52,61,56,1980,1000,6.89958,27,3.96279,123101018550
71.7086,13533,38.3375,52,61,56,1980,1000,6.89958,27,3.96279,123201080035
71.9248,14214,38.3375,52,61,56,1980,1000,6.89958,27,3.96279,123305216920
70.5278,14223,40.5672,44,61,55,2075,1000,6.89958,27,3.96327,123405415264
71.0477,13644,40.5672,44,61,55,2075,1000,6.89958,27,3.96327,123505473269
70.0025,15853,40.5672,44,61,55,2075,1000,6.89958,27,3.96327,123605841574
69.2776,15712,40.5672,44,61,55,2075,1000,6.89958,27,3.96327,123705899119
69.9663,14075,40.5672,44,61,55,2075,1000,6.89958,27,3.96327,123806162573
68.4071,13918,40.5672,44,61,55,2075,1000,6.89958,27,3.96327,123906220548
70.6733,14303,41.0604,99,61,56,2305,1000,6.89958,51,3.96339,124006281173
70.3282,15338,41.0604,99,61,56,2305,1000,6.89958,51,3.96339,124106338598
70.5095,14128,41.0604,99,61,56,2305,1000,6.89958,51,3.96339,124206395883
70.7834,14000,41.0604,99,61,56,2305,1000,6.89958,51,3.96339,124306453527
70.4452,14156,41.0604,99,61,56,2305,1000,6.89958,51,3.96339,124406510602
70.71,14210,36.6286,51,61,56,2535,1000,6.89958,28,3.96339,124506569537
68.4953,13678,36.6286,51,61,56,2535,1000,6.89958,28,3.96339,124606627842
69.3332,14087,36.6286,51,61,56,2535,1000,6.89958,28,3.96339,124706686516
68.9817,15617,36.6286,51,61,56,2535,1000,6.89958,28,3.96339,124806745361
69.2698,14535,36.6286,51,61,56,2535,1000,6.89958,28,3.96339,124906803136
73.1225,14302,42.5693,99,61,55,770,675,6.89958,36,3.96327,125006863441
71.0488,14192,42.5693,99,61,55,770,675,6.89958,36,3.96327,125106921255
69.9016,15477,42.5693,99,61,55,770,675,6.89958,36,3.96327,125206998900
69.7721,14252,42.5693,99,61,55,770,675,6.89958,36,3.96327,125307055765
63.8609,13848,42.5693,99,61,55,770,675,6.89958,36,3.96327,125407112770
69.8404,14286,43.8575,99,61,55,2550,1000,6.89989,57,3.96339,125507169705
69.4435,14897,43.8575,99,61,55,2550,1000,6.89989,57,3.96339,125607226449
68.3234,16667,43.8575,99,61,55,2550,1000,6.89989,57,3.96339,125707282594
66.4455,14413,43.8575,99,61,55,2550,1000,6.89989,57,3.96339,125807417829
67.0664,14322,43.8575,99,61,55,2550,1000,6.89989,57,3.96339,125907478144
69.0172,14597,35.7775,51,61,55,1580,1000,6.89989,27,3.96387,126007533908
68.7208,14863,35.7775,51,61,55,1580,1000,6.89989,27,3.96387,126107590203
68.0341,15142,35.7775,51,61,55,1580,1000,6.89989,27,3.96387,126207646188
67.5487,14704,35.7775,51,61,55,1580,1000,6.89989,27,3.96387,126307704873
67.3629,14987,35.7775,51,61,55,1580,1000,6.89989,27,3.96387,126407761177
66.096,15284,38.0661,47,61,56,2555,1000,6.89989,41,3.96363,126507818652
66.2223,14750,38.0661,47,61,56,2555,1000,6.89989,41,3.96363,126607874727
66.8349,14737,38.0661,47,61,56,2555,1000,6.89989,41,3.96363,126707931092
67.0907,14640,38.0661,47,61,56,2555,1000,6.89989,41,3.96363,126807991587
67.1511,14679,38.0661,47,61,56,2555,1000,6.89989,41,3.96363,126908048721
67.4122,14882,36.398,7,61,55,1665,1000,6.89989,32,3.96411,127008104546
65.6354,14954,36.398,7,61,55,1665,1000,6.89989,32,3.96411,127108162351
65.7818,16513,36.398,7,61,55,1665,1000,6.89989,32,3.96411,127208219716
66.3548,14726,36.398,7,61,55,1665,1000,6.89989,32,3.96411,127308275670
66.5339,14668,36.398,7,61,55,1665,1000,6.89989,32,3.96411,127408331655
67.5349,15036,37.1429,47,61,55,2415,1000,6.89989,27,3.96411,127508388820
61.9014,25660,37.1429,47,61,55,2415,1000,6.89989,27,3.96411,127608446355
65.5395,14603,37.1429,47,61,55,2415,1000,6.89989,27,3.96411,127708503010
65.6339,15060,37.1429,47,61,55,2415,1000,6.89989,27,3.96411,127808559624
65.9361,14725,37.1429,47,61,55,2415,1000,6.89989,27,3.96411,127908615339
65.382,15498,38.0155,33,61,55,890,1000,6.89989,25,3.96411,128008673764
64.2462,15182,38.0155,33,61,55,890,1000,6.89989,25,3.96411,128108734829
64.0417,15690,38.0155,33,61,55,890,1000,6.89989,25,3.96411,128208790793
63.6587,15406,38.0155,33,61,55,890,1000,6.89989,25,3.96411,128308989538
63.0619,17489,38.0155,33,61,55,890,1000,6.89989,25,3.96411,128409045843
63.6999,15698,36.1355,89,61,55,2455,1000,6.89989,51,3.96411,128509101388
61.8009,15631,36.1355,89,61,55,2455,1000,6.89989,51,3.96411,128609156792
61.4984,16041,36.1355,89,61,55,2455,1000,6.89989,51,3.96411,128709214347
61.1103,17617,36.1355,89,61,55,2455,1000,6.89989,51,3.96411,128809270062
60.8658,16037,36.1355,89,61,55,2455,1000,6.89989,51,3.96411,128909281187
60.7139,15819,38.6861,30,61,55,700,1000,6.89989,25,3.96387,129009337172
61.2793,15906,38.6861,30,61,55,700,1000,6.89989,25,3.96387,129109392146
61.3781,16496,38.6861,30,61,55,700,1000,6.89989,25,3.96387,129209450921
61.4685,15825,38.6861,30,61,55,700,1000,6.89989,25,3.96387,129309509066
61.5394,15817,38.6861,30,61,55,700,1000,6.89989,25,3.96387,129409565441
61.5831,15995,38.0051,11,61,55,700,1000,6.89989,25,3.96411,129509621335
61.5372,16055,38.0051,11,61,55,700,1000,6.89989,25,3.96411,129609676750
59.9683,16502,38.0051,11,61,55,700,1000,6.89989,25,3.96411,129709732335
59.5479,16974,38.0051,11,61,55,700,1000,6.89989,25,3.96411,129809795830
58.5967,17415,38.0051,11,61,55,700,1000,6.89989,25,3.96411,129909861054
55.9723,11064,41.6031,99,61,55,2760,1000,6.89989,107,3.96411,130009917699
59.1101,17498,41.6031,99,61,55,2760,1000,6.89989,107,3.96411,130109973944
57.1216,17744,41.6031,99,61,55,2760,1000,6.89989,107,3.96411,130210034589
56.2097,17857,41.6031,99,61,55,2760,1000,6.89989,107,3.96411,130310090914
51.9085,17343,41.6031,99,61,55,2760,1000,6.89989,107,3.96411,130410150288
52.9347,17735,43.4783,3,61,55,700,1000,6.89989,24,3.96459,130510209843
57.4721,17515,43.4783,3,61,55,700,1000,6.89989,24,3.96459,130610266168
56.9916,18250,43.4783,3,61,55,700,1000,6.89989,24,3.96459,130710322623
57.2356,16988,43.4783,3,61,55,700,1000,6.89989,24,3.96459,130810380507
57.0165,17703,43.4783,3,61,55,700,1000,6.89989,24,3.96459,130910437592
55.1727,30374,43.4783,3,61,55,700,1000,6.89989,24,3.96459,131010496137
55.4612,17816,34.811,99,61,55,2465,1000,6.89989,45,3.96507,131110552652
55.238,17973,34.811,99,61,55,2465,1000,6.89989,45,3.96507,131210608696
54.9051,20284,34.811,99,61,55,2465,1000,6.89989,45,3.96507,131310665111
54.8915,18144,34.811,99,61,55,2465,1000,6.89989,45,3.96507,131410720836
54.6049,17988,34.811,99,61,55,2465,1000,6.89989,45,3.96507,131510777121
57.228,18590,40.9091,56,61,55,700,675,6.89989,23,3.96544,131610834606
54.3372,19043,40.9091,56,61,55,700,675,6.89989,23,3.96544,131710890830
53.4906,18878,40.9091,56,61,55,700,675,6.89989,23,3.96544,131810947115
52.8984,18398,40.9091,56,61,55,700,675,6.89989,23,3.96544,131911002870
53.1125,18382,40.9091,56,61,55,700,675,6.89989,23,3.96544,132011063405
52.9175,18727,34.5725,35,61,54,700,1000,6.89989,22,3.96592,132111122419
51.87,19089,34.5725,35,61,54,700,1000,6.89989,22,3.96592,132211177804
51.8406,19677,34.5725,35,61,54,700,1000,6.89989,22,3.96592,132311233269
51.6673,18760,34.5725,35,61,54,700,1000,6.89989,22,3.96592,132411289624
51.5463,17165,34.5725,35,61,54,700,1000,6.89989,22,3.96592,132511345559
51.7791,19273,36.4439,53,61,54,2595,1000,6.89989,42,3.96632,132611404063
51.104,19507,36.4439,53,61,54,2595,1000,6.89989,42,3.96632,132711461128
50.896,19761,36.4439,53,61,54,2595,1000,6.89989,42,3.96632,132811520893
50.8773,19914,36.4439,53,61,54,2595,1000,6.89989,42,3.96632,132911579338
49.6013,26592,36.4439,53,61,54,2595,1000,6.89989,42,3.96632,133011638592
50.8316,19546,42.5903,8,61,54,2370,1000,6.89989,30,3.96692,133111699617
50.4877,19741,42.5903,8,61,54,2370,1000,6.89989,30,3.96692,133211760992
50.5502,19207,42.5903,8,61,54,2370,1000,6.89989,30,3.96692,133311817827
50.211,19302,42.5903,8,61,54,2370,1000,6.89989,30,3.96692,133411877221
50.3044,19576,42.5903,8,61,54,2370,1000,6.89989,30,3.96692,133511941176
50.9092,19635,35.8191,64,61,55,2760,1000,6.89989,36,3.9674,133612000681
50.3392,20267,35.8191,64,61,55,2760,1000,6.89989,36,3.9674,133712058326
50.442,19533,35.8191,64,61,55,2760,1000,6.89989,36,3.9674,133812115281
