os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
187.08,44,41,56,44,800,875,0.621456,1.30322,137583459
189.133,44,41,56,44,800,875,0.621456,1.30322,137683521
178.507,44,41,56,44,800,875,0.621456,1.30322,137783580
177.503,44,41,56,44,800,875,0.621456,1.30322,137883640
175.703,44,41,56,44,800,875,0.621456,1.30322,137983699
156.293,44,36,56,44,800,875,0.621456,1.30381,138083761
161.744,44,36,56,44,800,875,0.621456,1.30381,138183817
160.514,44,36,56,44,800,875,0.621456,1.30381,138283874
164.567,44,36,56,44,800,875,0.621456,1.30381,138383931
167.586,44,36,56,44,800,875,0.621456,1.30381,138483989
158.231,44,11,56,44,800,875,0.621456,1.30346,138584048
164.601,44,11,56,44,800,875,0.621456,1.30346,138684104
160.29,44,11,56,44,800,875,0.621456,1.30346,138784161
159.551,44,11,56,44,800,875,0.621456,1.30346,138884219
161.27,44,11,56,44,800,875,0.621456,1.30346,138984279
169.015,44,47,56,44,845,875,0.621456,1.30382,139084336
159.79,44,47,56,44,845,875,0.621456,1.30382,139184393
160.956,44,47,56,44,845,875,0.621456,1.30382,139284445
158.594,44,47,56,44,845,875,0.621456,1.30382,139384505
162.353,44,47,56,44,845,875,0.621456,1.30382,139484564
161.409,44,43,56,43,825,875,0.621456,1.30466,139584623
161.831,44,43,56,43,825,875,0.621456,1.30466,139684699
157.41,44,43,56,43,825,875,0.621456,1.30466,139784759
155.768,44,43,56,43,825,875,0.621456,1.30466,139884817
158.446,44,43,56,43,825,875,0.621456,1.30466,139984877
166.57,45,20,56,44,800,875,0.621456,1.30514,140084937
160.083,45,20,56,44,800,875,0.621456,1.30514,140184998
157.3,45,20,56,44,800,875,0.621456,1.30514,140285057
157.466,45,20,56,44,800,875,0.621456,1.30514,140385127
156.556,45,20,56,44,800,875,0.621456,1.30514,140485195
167.229,45,33,56,44,800,875,0.621456,1.30526,140585252
165.082,45,33,56,44,800,875,0.621456,1.30526,140685310
158.972,45,33,56,44,800,875,0.621456,1.30526,140785366
157.891,45,33,56,44,800,875,0.621456,1.30526,140885427
157.271,45,33,56,44,800,875,0.621456,1.30526,140985449
165.467,45,35,56,43,800,875,0.621456,1.30597,141085514
156.517,45,35,56,43,800,875,0.621456,1.30597,141185580
156.051,45,35,56,43,800,875,0.621456,1.30597,141285638
154.847,45,35,56,43,800,875,0.621456,1.30597,141385695
154.005,45,35,56,43,800,875,0.621456,1.30597,141485756
149.993,45,33,56,44,800,875,0.621456,1.30621,141585813
157.067,45,33,56,44,800,875,0.621456,1.30621,141685870
150.992,45,33,56,44,800,875,0.621456,1.30621,141785928
151.465,45,33,56,44,800,875,0.621456,1.30621,141885987
153.926,45,33,56,44,800,875,0.621456,1.30621,141986048
155.588,45,60,56,44,890,875,0.621456,1.30693,142086133
151.6,45,60,56,44,890,875,0.621456,1.30693,142186210
152.122,45,60,56,44,890,875,0.621456,1.30693,142286267
151.558,45,60,56,44,890,875,0.621456,1.30693,142386323
153.308,45,60,56,44,890,875,0.621456,1.30693,142486380
127.915,45,52,56,43,825,875,0.621456,1.30729,142586454
146.826,45,52,56,43,825,875,0.621456,1.30729,142686511
146.29,45,52,56,43,825,875,0.621456,1.30729,142786570
147.885,45,52,56,43,825,875,0.621456,1.30729,142886636
146.842,45,52,56,43,825,875,0.621456,1.30729,142986697
158.787,45,52,56,44,825,875,0.621456,1.30753,143086759
152.382,45,52,56,44,825,875,0.621456,1.30753,143186826
150.905,45,52,56,44,825,875,0.621456,1.30753,143286886
147.218,45,52,56,44,825,875,0.621456,1.30753,143386944
148.116,45,52,56,44,825,875,0.621456,1.30753,143487001
145.943,45,31,56,43,800,875,0.621456,1.30814,143587061
149.582,45,31,56,43,800,875,0.621456,1.30814,143687122
151.746,45,31,56,43,800,875,0.621456,1.30814,143787194
148.502,45,31,56,43,800,875,0.621456,1.30814,143887250
150.797,45,31,56,43,800,875,0.621456,1.30814,143987309
137.055,45,42,56,44,800,875,0.621456,1.30837,144087366
137.243,45,42,56,44,800,875,0.621456,1.30837,144187423
131.45,45,42,56,44,800,875,0.621456,1.30837,144287444
133.864,45,42,56,44,800,875,0.621456,1.30837,144387503
140.017,45,42,56,44,800,875,0.621456,1.30837,144487562
146.021,44,47,56,43,820,875,0.621456,1.30885,144587621
151.364,44,47,56,43,820,875,0.621456,1.30885,144687683
150.655,44,47,56,43,820,875,0.621456,1.30885,144787742
149.289,44,47,56,43,820,875,0.621456,1.30885,144887800
150.503,44,47,56,43,820,875,0.621456,1.30885,144987859
156.544,45,43,56,44,800,875,0.621456,1.30958,145087917
137.971,45,43,56,44,800,875,0.621456,1.30958,145187976
145.483,45,43,56,44,800,875,0.621456,1.30958,145288039
144.892,45,43,56,44,800,875,0.621456,1.30958,145388097
147.328,45,43,56,44,800,875,0.621456,1.30958,145488169
148.104,46,43,56,44,800,875,0.621456,1.3102,145588229
132.397,46,43,56,44,800,875,0.621456,1.3102,145688287
136.407,46,43,56,44,800,875,0.621456,1.3102,145788348
139.48,46,43,56,44,800,875,0.621456,1.3102,145888408
142.161,46,43,56,44,800,875,0.621456,1.3102,145988448
145.688,45,41,56,44,800,875,0.621456,1.31068,146088506
134.764,45,41,56,44,800,875,0.621456,1.31068,146188566
140.392,45,41,56,44,800,875,0.621456,1.31068,146288627
141.447,45,41,56,44,800,875,0.621456,1.31068,146388683
142.034,45,41,56,44,800,875,0.621456,1.31068,146488756
152.579,45,44,56,44,800,875,0.621456,1.31129,146588816
149.527,45,44,56,44,800,875,0.621456,1.31129,146688877
148.147,45,44,56,44,800,875,0.621456,1.31129,146788938
146.47,45,44,56,44,800,875,0.621456,1.31129,146888995
146.001,45,44,56,44,800,875,0.621456,1.31129,146989051
135.245,45,48,56,43,820,875,0.621456,1.31128,147089114
142.774,45,48,56,43,820,875,0.621456,1.31128,147189170
143.016,45,48,56,43,820,875,0.621456,1.31128,147289228
143.01,45,48,56,43,820,875,0.621456,1.31128,147389301
142.367,45,48,56,43,820,875,0.621456,1.31128,147489369
150.083,45,13,56,44,800,875,0.621456,1.31177,147589429
142.744,45,13,56,44,800,875,0.621456,1.31177,147689443
142.585,45,13,56,44,800,875,0.621456,1.31177,147789500
141.005,45,13,56,44,800,875,0.621456,1.31177,147889561
140.792,45,13,56,44,800,875,0.621456,1.31177,147989619
143.534,45,50,56,44,835,875,0.621456,1.3114,148089674
142.175,45,50,56,44,835,875,0.621456,1.3114,148189733
136.563,45,50,56,44,835,875,0.621456,1.3114,148289792
136.483,45,50,56,44,835,875,0.621456,1.3114,148389848
135.924,45,50,56,44,835,875,0.621456,1.3114,148489908
136.891,45,46,56,44,830,875,0.621456,1.31189,148589968
137.138,45,46,56,44,830,875,0.621456,1.31189,148690033
138.445,45,46,56,44,830,875,0.621456,1.31189,148790089
137.931,45,46,56,44,830,875,0.621456,1.31189,148890148
136.672,45,46,56,44,830,875,0.621456,1.31189,148990207
137.901,46,52,56,43,860,875,0.621456,1.31165,149090276
129.119,46,52,56,43,860,875,0.621456,1.31165,149190335
134.26,46,52,56,43,860,875,0.621456,1.31165,149290394
135.576,46,52,56,43,860,875,0.621456,1.31165,149390446
136.356,46,52,56,43,860,875,0.621456,1.31165,149490503
136.456,46,52,56,43,860,875,0.621456,1.31165,149590562
124.648,45,49,56,44,825,875,0.621456,1.31165,149690620
131.291,45,49,56,44,825,875,0.621456,1.31165,149790684
134.014,45,49,56,44,825,875,0.621456,1.31165,149890745
133.805,45,49,56,44,825,875,0.621456,1.31165,149990805
135.15,45,49,56,44,825,875,0.621456,1.31165,150090872
135.328,45,42,56,43,805,875,0.621456,1.312,150190932
135.752,45,42,56,43,805,875,0.621456,1.312,150290988
134.797,45,42,56,43,805,875,0.621456,1.312,150391048
136.399,45,42,56,43,805,875,0.621456,1.312,150491106
137.491,45,42,56,43,805,875,0.621456,1.312,150591166
138.673,45,47,56,43,805,875,0.621456,1.312,150691233
140.817,45,47,56,43,805,875,0.621456,1.312,150791292
139.646,45,47,56,43,805,875,0.621456,1.312,150891363
138.712,45,47,56,43,805,875,0.621456,1.312,150991443
138.842,45,47,56,43,805,875,0.621456,1.312,151091500
129.207,45,43,56,44,815,875,0.621456,1.31224,151191558
135.47,45,43,56,44,815,875,0.621456,1.31224,151291617
137.911,45,43,56,44,815,875,0.621456,1.31224,151391678
138.383,45,43,56,44,815,875,0.621456,1.31224,151491740
137.932,45,43,56,44,815,875,0.621456,1.31224,151591800
134.129,45,35,56,44,800,875,0.621456,1.31224,151691860
131.984,45,35,56,44,800,875,0.621456,1.31224,151791917
133.517,45,35,56,44,800,875,0.621456,1.31224,151891974
135.574,45,35,56,44,800,875,0.621456,1.31224,151992032
136.418,45,35,56,44,800,875,0.621456,1.31224,152092088
140.604,45,18,56,44,800,875,0.621456,1.312,152192145
140.654,45,18,56,44,800,875,0.621456,1.312,152292207
140.377,45,18,56,44,800,875,0.621456,1.312,152392276
139.899,45,18,56,44,800,875,0.621456,1.312,152492335
139.033,45,18,56,44,800,875,0.621456,1.312,152592391
131.963,45,29,56,43,800,875,0.621456,1.31212,152692469
138.388,45,29,56,43,800,875,0.621456,1.31212,152792528
141.486,45,29,56,43,800,875,0.621456,1.31212,152892587
143.053,45,29,56,43,800,875,0.621456,1.31212,152992647
143.086,45,29,56,43,800,875,0.621456,1.31212,153092720
134.083,45,50,57,43,850,875,0.621456,1.31199,153192781
140.696,45,50,57,43,850,875,0.621456,1.31199,153292839
142.581,45,50,57,43,850,875,0.621456,1.31199,153392898
142.875,45,50,57,43,850,875,0.621456,1.31199,153492955
143.162,45,50,57,43,850,875,0.621456,1.31199,153593016
136.268,45,59,57,43,875,875,0.621456,1.31224,153693076
141.645,45,59,57,43,875,875,0.621456,1.31224,153793133
142.566,45,59,57,43,875,875,0.621456,1.31224,153893203
136.922,45,59,57,43,875,875,0.621456,1.31224,153993263
138.416,45,59,57,43,875,875,0.621456,1.31224,154093343
140.254,45,36,57,43,800,875,0.621456,1.31176,154193413
142.846,45,36,57,43,800,875,0.621456,1.31176,154293447
142.688,45,36,57,43,800,875,0.621456,1.31176,154393509
139.952,45,36,57,43,800,875,0.621456,1.31176,154493568
142.478,45,36,57,43,800,875,0.621456,1.31176,154593627
136.375,45,38,57,44,800,875,0.621456,1.31224,154693684
141.374,45,38,57,44,800,875,0.621456,1.31224,154793742
141.647,45,38,57,44,800,875,0.621456,1.31224,154893798
138.741,45,38,57,44,800,875,0.621456,1.31224,154993856
141.04,45,38,57,44,800,875,0.621456,1.31224,155093913
143.301,45,49,57,43,825,875,0.621456,1.31248,155193972
145.927,45,49,57,43,825,875,0.621456,1.31248,155294040
145.56,45,49,57,43,825,875,0.621456,1.31248,155394104
144.634,45,49,57,43,825,875,0.621456,1.31248,155494163
145.206,45,49,57,43,825,875,0.621456,1.31248,155594235
139.151,45,49,57,44,855,875,0.621456,1.31224,155694294
141.753,45,49,57,44,855,875,0.621456,1.31224,155794361
142.747,45,49,57,44,855,875,0.621456,1.31224,155894418
141.497,45,49,57,44,855,875,0.621456,1.31224,155994453
142.626,45,49,57,44,855,875,0.621456,1.31224,156094511
145.107,45,89,57,44,1020,875,0.621456,1.3126,156194569
140.462,45,89,57,44,1020,875,0.621456,1.3126,156294629
144.904,45,89,57,44,1020,875,0.621456,1.3126,156394687
144.234,45,89,57,44,1020,875,0.621456,1.3126,156494744
144.12,45,89,57,44,1020,875,0.621456,1.3126,156594800
134.517,45,27,57,43,800,875,0.621456,1.31296,156694859
139.341,45,27,57,43,800,875,0.621456,1.31296,156794936
144.45,45,27,57,43,800,875,0.621456,1.31296,156894993
144.806,45,27,57,43,800,875,0.621456,1.31296,156995050
146.546,45,27,57,43,800,875,0.621456,1.31296,157095118
140.039,45,51,57,44,855,875,0.621456,1.31308,157195197
148.368,45,51,57,44,855,875,0.621456,1.31308,157295266
148.529,45,51,57,44,855,875,0.621456,1.31308,157395327
146.731,45,51,57,44,855,875,0.621456,1.31308,157495396
146.434,45,51,57,44,855,875,0.621456,1.31308,157595446
138.087,45,24,57,44,800,875,0.621456,1.31296,157695508
143.159,45,24,57,44,800,875,0.621456,1.31296,157795569
147.829,45,24,57,44,800,875,0.621456,1.31296,157895626
149.457,45,24,57,44,800,875,0.621456,1.31296,157995685
149.82,45,24,57,44,800,875,0.621456,1.31296,158095744
140.71,45,23,57,44,800,875,0.621456,1.31235,158195804
143.793,45,23,57,44,800,875,0.621456,1.31235,158295863
148.13,45,23,57,44,800,875,0.621456,1.31235,158395922
143.015,45,23,57,44,800,875,0.621456,1.31235,158495987
142.218,45,23,57,44,800,875,0.621456,1.31235,158596049
149.637,45,26,57,44,805,875,0.621456,1.31308,158696113
148.525,45,26,57,44,805,875,0.621456,1.31308,158796174
152.552,45,26,57,44,805,875,0.621456,1.31308,158896241
149.322,45,26,57,44,805,875,0.621456,1.31308,158996311
148.208,45,26,57,44,805,875,0.621456,1.31308,159096368
150.5,45,48,57,43,830,875,0.621944,1.31321,159196434
149.333,45,48,57,43,830,875,0.621944,1.31321,159296465
149.727,45,48,57,43,830,875,0.621944,1.31321,159396526
148.038,45,48,57,43,830,875,0.621944,1.31321,159496591
148.16,45,48,57,43,830,875,0.621944,1.31321,159596649
141.69,45,14,57,44,800,875,0.621944,1.31308,159696708
142.242,45,14,57,44,800,875,0.621944,1.31308,159796768
145.458,45,14,57,44,800,875,0.621944,1.31308,159896826
147.841,45,14,57,44,800,875,0.621944,1.31308,159996883
148.824,45,14,57,44,800,875,0.621944,1.31308,160096947
141.423,45,18,57,44,800,875,0.621456,1.31321,160197021
143.939,45,18,57,44,800,875,0.621456,1.31321,160297077
148.645,45,18,57,44,800,875,0.621456,1.31321,160397139
150.158,45,18,57,44,800,875,0.621456,1.31321,160497197
151.49,45,18,57,44,800,875,0.621456,1.31321,160597258
152.027,45,14,57,44,800,875,0.621456,1.31259,160697314
151.455,45,14,57,44,800,875,0.621456,1.31259,160797374
156.23,45,14,57,44,800,875,0.621456,1.31259,160897432
156.57,45,14,57,44,800,875,0.621456,1.31259,160997455
157.209,45,14,57,44,800,875,0.621456,1.31259,161097515
155.149,46,17,57,43,800,875,0.621456,1.3128,161197573
152.449,46,17,57,43,800,875,0.621456,1.3128,161297628
157.681,46,17,57,43,800,875,0.621456,1.3128,161397703
160.495,46,17,57,43,800,875,0.621456,1.3128,161497764
158.314,46,17,57,43,800,875,0.621456,1.3128,161597828
161.134,44,15,57,43,805,875,0.621456,1.31283,161697888
155.469,44,15,57,43,805,875,0.621456,1.31283,161797947
159.657,44,15,57,43,805,875,0.621456,1.31283,161898020
159.058,44,15,57,43,805,875,0.621456,1.31283,161998078
158.92,44,15,57,43,805,875,0.621456,1.31283,162098136
151.339,45,11,57,43,800,875,0.621456,1.31283,162198198
157.195,45,11,57,43,800,875,0.621456,1.31283,162298259
158.175,45,11,57,43,800,875,0.621456,1.31283,162398316
161.376,45,11,57,43,800,875,0.621456,1.31283,162498375
160.643,45,11,57,43,800,875,0.621456,1.31283,162598434
156.846,45,19,57,44,800,875,0.621456,1.31295,162698446
156.201,45,19,57,44,800,875,0.621456,1.31295,162798502
159.247,45,19,57,44,800,875,0.621456,1.31295,162898562
160.042,45,19,57,44,800,875,0.621456,1.31295,162998620
161.729,45,19,57,44,800,875,0.621456,1.31295,163098680
169.472,45,19,57,44,800,875,0.621456,1.31334,163198737
157.039,45,19,57,44,800,875,0.621456,1.31334,163298795
159.111,45,19,57,44,800,875,0.621456,1.31334,163398851
157.486,45,19,57,44,800,875,0.621456,1.31334,163498911
157.087,45,19,57,44,800,875,0.621456,1.31334,163598973
164.654,45,15,57,44,800,875,0.621456,1.31319,163699029
162.611,45,15,57,44,800,875,0.621456,1.31319,163799087
166.556,45,15,57,44,800,875,0.621456,1.31319,163899144
162.562,45,15,57,44,800,875,0.621456,1.31319,163999207
159.73,45,15,57,44,800,875,0.621456,1.31319,164099266
167.462,45,40,57,44,800,875,0.621456,1.31295,164199322
159.525,45,40,57,44,800,875,0.621456,1.31295,164299380
162.579,45,40,57,44,800,875,0.621456,1.31295,164399449
163.385,45,40,57,44,800,875,0.621456,1.31295,164499510
163.632,45,40,57,44,800,875,0.621456,1.31295,164599579
169.391,45,15,57,44,800,875,0.621456,1.31307,164699636
152.839,45,15,57,44,800,875,0.621456,1.31307,164799694
160.701,45,15,57,44,800,875,0.621456,1.31307,164899751
157.603,45,15,57,44,800,875,0.621456,1.31307,164999827
157.537,45,15,57,44,800,875,0.621456,1.31307,165099887
168.124,45,10,57,44,800,875,0.621456,1.31332,165199945
149.51,45,10,57,44,800,875,0.621456,1.31332,165300006
154.22,45,10,57,44,800,875,0.621456,1.31332,165400062
157.839,45,10,57,44,800,875,0.621456,1.31332,165500119
157.281,45,10,57,44,800,875,0.621456,1.31332,165600195
156.814,45,20,57,44,800,875,0.621456,1.31319,165700266
152.648,45,20,57,44,800,875,0.621456,1.31319,165800329
158.309,45,20,57,44,800,875,0.621456,1.31319,165900394
160.665,45,20,57,44,800,875,0.621456,1.31319,166000474
158.557,45,20,57,44,800,875,0.621456,1.31319,166100531
169.176,46,15,57,44,800,875,0.621456,1.31359,166200591
149.257,46,15,57,44,800,875,0.621456,1.31359,166300647
156.229,46,15,57,44,800,875,0.621456,1.31359,166400706
156.226,46,15,57,44,800,875,0.621456,1.31359,166500765
154.164,46,15,57,44,800,875,0.621456,1.31359,166600826
155.206,44,7,57,44,800,875,0.621456,1.31295,166700885
159.296,44,7,57,44,800,875,0.621456,1.31295,166800963
158.089,44,7,57,44,800,875,0.621456,1.31295,166901022
158.839,44,7,57,44,800,875,0.621456,1.31295,167001153
158.162,44,7,57,44,800,875,0.621456,1.31295,167101211
159.654,46,24,57,44,800,875,0.621456,1.31331,167201283
165.87,46,24,57,44,800,875,0.621456,1.31331,167301353
154.343,46,24,57,44,800,875,0.621456,1.31331,167401409
155.965,46,24,57,44,800,875,0.621456,1.31331,167501449
154.453,46,24,57,44,800,875,0.621456,1.31331,167601509
156.417,46,24,57,44,800,875,0.621456,1.31331,167701583
147.896,44,30,57,44,800,875,0.621456,1.31343,167801643
156.557,44,30,57,44,800,875,0.621456,1.31343,167901702
160.964,44,30,57,44,800,875,0.621456,1.31343,168001763
155.995,44,30,57,44,800,875,0.621456,1.31343,168101821
155.656,44,30,57,44,800,875,0.621456,1.31343,168201884
153.725,45,24,57,44,800,875,0.621456,1.31356,168301943
152.668,45,24,57,44,800,875,0.621456,1.31356,168402000
156.924,45,24,57,44,800,875,0.621456,1.31356,168502060
154.756,45,24,57,44,800,875,0.621456,1.31356,168602123
156.019,45,24,57,44,800,875,0.621456,1.31356,168702181
142.646,45,33,57,44,800,875,0.621456,1.31319,168802238
150.911,45,33,57,44,800,875,0.621456,1.31319,168902313
153.619,45,33,57,44,800,875,0.621456,1.31319,169002379
155.189,45,33,57,44,800,875,0.621456,1.31319,169102445
157.202,45,33,57,44,800,875,0.621456,1.31319,169202514
160.718,45,45,57,44,800,875,0.621456,1.31307,169302572
157.91,45,45,57,44,800,875,0.621456,1.31307,169402632
161.491,45,45,57,44,800,875,0.621456,1.31307,169502690
159.726,45,45,57,44,800,875,0.621456,1.31307,169602756
161.896,45,45,57,44,800,875,0.621456,1.31307,169702816
170.375,45,45,57,43,800,875,0.621456,1.31356,169802874
166.634,45,45,57,43,800,875,0.621456,1.31356,169902929
168.639,45,45,57,43,800,875,0.621456,1.31356,170002987
166.702,45,45,57,43,800,875,0.621456,1.31356,170103044
164.51,45,45,57,43,800,875,0.621456,1.31356,170203102
162.225,45,36,57,44,800,875,0.621456,1.31355,170303169
156.618,45,36,57,44,800,875,0.621456,1.31355,170403238
165,45,36,57,44,800,875,0.621456,1.31355,170503306
162.496,45,36,57,44,800,875,0.621456,1.31355,170603368
165.741,45,36,57,44,800,875,0.621456,1.31355,170703429
167.298,44,3,57,44,800,875,0.621456,1.31343,170803448
174.266,44,3,57,44,800,875,0.621456,1.31343,170903508
177.664,44,3,57,44,800,875,0.621456,1.31343,171003565
176.024,44,3,57,44,800,875,0.621456,1.31343,171103623
175.274,44,3,57,44,800,875,0.621456,1.31343,171203680
167.918,45,43,57,44,800,875,0.621456,1.31306,171303739
169.141,45,43,57,44,800,875,0.621456,1.31306,171403801
176.065,45,43,57,44,800,875,0.621456,1.31306,171503863
177.412,45,43,57,44,800,875,0.621456,1.31306,171603925
175.926,45,43,57,44,800,875,0.621456,1.31306,171703982
188.173,45,18,57,44,800,875,0.621456,1.31367,171804040
189.188,45,18,57,44,800,875,0.621456,1.31367,171904096
189.54,45,18,57,44,800,875,0.621456,1.31367,172004167
188.374,45,18,57,44,800,875,0.621456,1.31367,172104224
184.793,45,18,57,44,800,875,0.621456,1.31367,172204283
185.129,46,37,57,44,800,875,0.621456,1.31392,172304348
179.033,46,37,57,44,800,875,0.621456,1.31392,172404407
181.913,46,37,57,44,800,875,0.621456,1.31392,172504446
181.996,46,37,57,44,800,875,0.621456,1.31392,172604504
182.861,46,37,57,44,800,875,0.621456,1.31392,172704566
181.239,45,35,57,44,800,875,0.621456,1.31318,172804626
176.584,45,35,57,44,800,875,0.621456,1.31318,172904686
181.401,45,35,57,44,800,875,0.621456,1.31318,173004742
179.211,45,35,57,44,800,875,0.621456,1.31318,173104802
177.472,45,35,57,44,800,875,0.621456,1.31318,173204861
189.173,45,29,57,44,800,875,0.621456,1.31401,173304925
181.965,45,29,57,44,800,875,0.621456,1.31401,173404984
185.112,45,29,57,44,800,875,0.621456,1.31401,173505043
184.075,45,29,57,44,800,875,0.621456,1.31401,173605103
184.263,45,29,57,44,800,875,0.621456,1.31401,173705177
186.228,45,30,57,44,800,875,0.621456,1.31379,173805246
183.581,45,30,57,44,800,875,0.621456,1.31379,173905326
185.334,45,30,57,44,800,875,0.621456,1.31379,174005383
185.416,45,30,57,44,800,875,0.621456,1.31379,174105442
184.374,45,30,57,44,800,875,0.621456,1.31379,174205455
195.04,45,37,57,44,800,875,0.621456,1.31315,174305514
174.976,45,37,57,44,800,875,0.621456,1.31315,174405575
181.119,45,37,57,44,800,875,0.621456,1.31315,174505633
181.757,45,37,57,44,800,875,0.621456,1.31315,174605692
181.157,45,37,57,44,800,875,0.621456,1.31315,174705755
184.242,45,46,57,43,800,875,0.621456,1.31367,174805812
185.434,45,46,57,43,800,875,0.621456,1.31367,174905870
189.34,45,46,57,43,800,875,0.621456,1.31367,175005928
190.836,45,46,57,43,800,875,0.621456,1.31367,175105985
187.453,45,46,57,43,800,875,0.621456,1.31367,175206060
198.345,46,32,57,44,800,875,0.621456,1.31383,175306132
190.637,46,32,57,44,800,875,0.621456,1.31383,175406205
194.745,46,32,57,44,800,875,0.621456,1.31383,175506272
194.003,46,32,57,44,800,875,0.621456,1.31383,175606333
191.25,46,32,57,44,800,875,0.621456,1.31383,175706406
203.84,45,32,57,44,800,875,0.621456,1.31378,175806446
197.883,45,32,57,44,800,875,0.621456,1.31378,175906506
198.91,45,32,57,44,800,875,0.621456,1.31378,176006564
195.138,45,32,57,44,800,875,0.621456,1.31378,176106622
194.968,45,32,57,44,800,875,0.621456,1.31378,176206679
194.363,46,13,57,44,800,875,0.621456,1.3139,176306744
195.941,46,13,57,44,800,875,0.621456,1.3139,176406807
190.98,46,13,57,44,800,875,0.621456,1.3139,176506869
195.393,46,13,57,44,800,875,0.621456,1.3139,176606926
195.138,46,13,57,44,800,875,0.621456,1.3139,176706987
209.916,45,18,57,43,800,875,0.621456,1.3139,176807046
205.271,45,18,57,43,800,875,0.621456,1.3139,176907106
201.982,45,18,57,43,800,875,0.621456,1.3139,177007163
203.581,45,18,57,43,800,875,0.621456,1.3139,177107221
202.359,45,18,57,43,800,875,0.621456,1.3139,177207279
191.918,45,8,57,43,800,875,0.621456,1.31369,177307339
189.523,45,8,57,43,800,875,0.621456,1.31369,177407411
198.033,45,8,57,43,800,875,0.621456,1.31369,177507446
199.264,45,8,57,43,800,875,0.621456,1.31369,177607505
200.181,45,8,57,43,800,875,0.621456,1.31369,177707562
220.463,44,36,57,44,800,875,0.621456,1.31403,177807622
218.765,44,36,57,44,800,875,0.621456,1.31403,177907685
216.126,44,36,57,44,800,875,0.621456,1.31403,178007744
218.413,44,36,57,44,800,875,0.621456,1.31403,178107802
216.258,44,36,57,44,800,875,0.621456,1.31403,178207858
226.214,45,37,57,43,800,875,0.621456,1.31369,178307915
211.749,45,37,57,43,800,875,0.621456,1.31369,178407979
214.134,45,37,57,43,800,875,0.621456,1.31369,178508035
214.64,45,37,57,43,800,875,0.621456,1.31369,178608092
212.884,45,37,57,43,800,875,0.621456,1.31369,178708149
216.506,45,11,57,43,800,875,0.621456,1.31416,178808205
216.803,45,11,57,43,800,875,0.621456,1.31416,178908264
215.104,45,11,57,43,800,875,0.621456,1.31416,179008325
213.63,45,11,57,43,800,875,0.621456,1.31416,179108386
212.454,45,11,57,43,800,875,0.621456,1.31416,179208463
204.778,46,29,57,44,800,875,0.621456,1.31379,179308520
204.201,46,29,57,44,800,875,0.621456,1.31379,179408579
202.395,46,29,57,44,800,875,0.621456,1.31379,179508639
205.215,46,29,57,44,800,875,0.621456,1.31379,179608700
205.799,46,29,57,44,800,875,0.621456,1.31379,179708762
207.168,45,12,57,44,800,875,0.621456,1.31451,179808819
208.97,45,12,57,44,800,875,0.621456,1.31451,179908877
212.588,45,12,57,44,800,875,0.621456,1.31451,180008934
