os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774988,6.1.11-201.fsync.fc37.x86_64,4.6 Mesa 22.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.1245,10974,21.0127,98,63,65,2726,1000,4.07425,144,4.77868,98636295434
95.7488,10444,21.0127,98,63,65,2726,1000,4.07425,144,4.77868,98736355942
96.8242,10328,21.75,98,63,65,2728,1000,4.07425,144,4.77589,98836414479
96.1261,10403,21.75,98,63,65,2728,1000,4.07425,144,4.77589,98936472617
93.3097,10717,21.75,98,63,65,2728,1000,4.07425,144,4.77589,99036529855
92.0302,10866,21.75,98,63,65,2728,1000,4.07425,144,4.77589,99136588042
98.9805,10103,21.75,98,63,65,2728,1000,4.07425,144,4.77589,99236644970
95.1203,10513,22.4691,98,63,65,2726,1000,4.13889,144,4.78637,99336703928
98.2898,10174,22.4691,98,63,65,2726,1000,4.13889,144,4.78637,99436763236
51.2531,19511,22.4691,98,63,65,2726,1000,4.13889,144,4.78637,99536824103
95.2835,10495,22.4691,98,63,65,2726,1000,4.13889,144,4.78637,99636881891
90.3669,11066,22.4691,98,63,65,2726,1000,4.13889,144,4.78637,99736941809
95.9233,10425,24.7821,98,63,65,2731,1000,4.22929,144,4.77378,99837004526
99.0786,10093,24.7821,98,63,65,2731,1000,4.22929,144,4.77378,99937062924
103.627,9650,24.7821,98,63,65,2731,1000,4.22929,144,4.77378,100037122052
102.859,9722,24.7821,98,63,65,2731,1000,4.22929,144,4.77378,100137179600
98.1643,10187,24.7821,98,63,65,2731,1000,4.22929,144,4.77378,100237238957
103.167,9693,22.5,97,63,65,2751,1000,4.20195,143,4.77462,100337299065
101.958,9808,22.5,97,63,65,2751,1000,4.20195,143,4.77462,100437359623
101.906,9813,22.5,97,63,65,2751,1000,4.20195,143,4.77462,100537417570
105.33,9494,22.5,97,63,65,2751,1000,4.20195,143,4.77462,100637478928
99.0099,10100,22.5,97,63,65,2751,1000,4.20195,143,4.77462,100737538016
160.643,6225,23.8037,98,63,65,2739,1000,4.20195,144,4.77462,100837596504
95.0029,10526,23.8037,98,63,65,2739,1000,4.20195,144,4.77462,100937655191
102.333,9772,23.8037,98,63,65,2739,1000,4.20195,144,4.77462,101037712499
107.365,9314,23.8037,98,63,65,2739,1000,4.20195,144,4.77462,101137770247
102.093,9795,23.8037,98,63,65,2739,1000,4.20195,144,4.77462,101237827854
102.239,9781,23.0483,98,63,65,2728,1000,4.20195,144,4.77475,101337886482
103.842,9630,23.0483,98,63,65,2728,1000,4.20195,144,4.77475,101437943250
98.174,10186,23.0483,98,63,65,2728,1000,4.20195,144,4.77475,101537965247
105.82,9450,23.0483,98,63,65,2728,1000,4.20195,144,4.77475,101638025255
105.943,9439,23.0483,98,63,65,2728,1000,4.20195,144,4.77475,101738083183
113.186,8835,22.0403,98,63,65,2730,1000,4.20195,144,4.77499,101838141641
97.4184,10265,22.0403,98,63,65,2730,1000,4.20195,144,4.77499,101938205868
102.585,9748,22.0403,98,63,65,2730,1000,4.20195,144,4.77499,102038263816
100.857,9915,22.0403,98,63,65,2730,1000,4.20195,144,4.77499,102138325244
105.831,9449,22.0403,98,63,65,2730,1000,4.20195,144,4.77499,102238412651
101.399,9862,22.096,97,63,65,2743,1000,4.20195,143,4.77563,102338494729
110.975,9011,22.096,97,63,65,2743,1000,4.20195,143,4.77563,102438552677
102.785,9729,22.096,97,63,65,2743,1000,4.20195,143,4.77563,102538612085
103.445,9667,22.096,97,63,65,2743,1000,4.20195,143,4.77563,102638723282
105.241,9502,22.096,97,63,65,2743,1000,4.20195,143,4.77563,102738780760
103.853,9629,22.4439,97,63,64,2748,1000,4.20195,143,4.77683,102838838548
103.199,9690,22.4439,97,63,64,2748,1000,4.20195,143,4.77683,102938897455
102.051,9799,22.4439,97,63,64,2748,1000,4.20195,143,4.77683,103038959963
105.341,9493,22.4439,97,63,64,2748,1000,4.20195,143,4.77683,103139018031
96.2557,10389,22.4439,97,63,64,2748,1000,4.20195,143,4.77683,103239046169
104.624,9558,23.9103,98,63,65,2750,1000,4.20195,144,4.77672,103339105286
105.064,9518,23.9103,98,63,65,2750,1000,4.20195,144,4.77672,103439164244
104.102,9606,23.9103,98,63,65,2750,1000,4.20195,144,4.77672,103539225042
107.875,9270,23.9103,98,63,65,2750,1000,4.20195,144,4.77672,103639282949
104.855,9537,23.9103,98,63,65,2750,1000,4.20195,144,4.77672,103739340527
108.249,9238,23.5222,98,63,65,2757,1000,4.20195,144,4.77672,103839399045
99.8901,10011,23.5222,98,63,65,2757,1000,4.20195,144,4.77672,103939457363
105.641,9466,23.5222,98,63,65,2757,1000,4.20195,144,4.77672,104039515180
100.371,9963,23.5222,98,63,65,2757,1000,4.20195,144,4.77672,104139575148
103.724,9641,23.5222,98,63,65,2757,1000,4.20195,144,4.77672,104239637326
108.213,9241,24.2236,99,63,65,2756,1000,4.20195,144,4.77835,104339695823
103.961,9619,24.2236,99,63,65,2756,1000,4.20195,144,4.77835,104439757291
108.613,9207,24.2236,99,63,65,2756,1000,4.20195,144,4.77835,104539815739
106.394,9399,24.2236,99,63,65,2756,1000,4.20195,144,4.77835,104639877557
117.206,8532,24.2236,99,63,65,2756,1000,4.20195,144,4.77835,104739944034
104.004,9615,24.2236,99,63,65,2756,1000,4.20195,144,4.77835,104840000722
103.05,9704,23.4043,97,63,64,2742,1000,4.20195,141,4.77973,104940061690
110.461,9053,23.4043,97,63,64,2742,1000,4.20195,141,4.77973,105040119297
109.878,9101,23.4043,97,63,64,2742,1000,4.20195,141,4.77973,105140176005
104.745,9547,23.4043,97,63,64,2742,1000,4.20195,141,4.77973,105240236953
112.347,8901,23.4043,97,63,64,2742,1000,4.20195,141,4.77973,105340296371
104.592,9561,23.7797,98,63,65,2765,1000,4.2177,143,4.77349,105440354938
110.632,9039,23.7797,98,63,65,2765,1000,4.2177,143,4.77349,105540412816
108.19,9243,23.7797,98,63,65,2765,1000,4.2177,143,4.77349,105640472924
106.598,9381,23.7797,98,63,65,2765,1000,4.2177,143,4.77349,105740536981
115.821,8634,23.7797,98,63,65,2765,1000,4.2177,143,4.77349,105840594559
110.754,9029,23.0866,99,63,65,2765,1000,4.2177,143,4.77345,105940652757
105.675,9463,23.0866,99,63,65,2765,1000,4.2177,143,4.77345,106040713765
108.331,9231,23.0866,99,63,65,2765,1000,4.2177,143,4.77345,106140773522
108.873,9185,23.0866,99,63,65,2765,1000,4.2177,143,4.77345,106240837700
114.116,8763,23.0866,99,63,65,2765,1000,4.2177,143,4.77345,106340901658
115.154,8684,24.2197,99,63,65,2765,1000,4.2177,143,4.77309,106440961625
114.194,8757,24.2197,99,63,65,2765,1000,4.2177,143,4.77309,106541020953
133.262,7504,24.2197,99,63,65,2765,1000,4.2177,143,4.77309,106641082511
104.351,9583,24.2197,99,63,65,2765,1000,4.2177,143,4.77309,106741141999
109.23,9155,24.2197,99,63,65,2765,1000,4.2177,143,4.77309,106841200986
115.955,8624,24.7831,98,63,64,2765,1000,4.21788,142,4.77205,106941259624
124.44,8036,24.7831,98,63,64,2765,1000,4.21788,142,4.77205,107041321072
110.144,9079,24.7831,98,63,64,2765,1000,4.21788,142,4.77205,107141383129
106.644,9377,24.7831,98,63,64,2765,1000,4.21788,142,4.77205,107241443787
113.34,8823,24.7831,98,63,64,2765,1000,4.21788,142,4.77205,107341502575
113.598,8803,23.8095,98,63,65,2765,1000,4.21798,141,4.77155,107441560453
107.724,9283,23.8095,98,63,65,2765,1000,4.21798,141,4.77155,107541621430
112.676,8875,23.8095,98,63,65,2765,1000,4.21798,141,4.77155,107641681838
105.91,9442,23.8095,98,63,65,2765,1000,4.21798,141,4.77155,107741742716
107.4,9311,23.8095,98,63,65,2765,1000,4.21798,141,4.77155,107841805223
114.495,8734,22.1239,99,63,65,2765,1000,4.21798,142,4.77269,107941870151
110.363,9061,22.1239,99,63,65,2765,1000,4.21798,142,4.77269,108041928819
106.101,9425,22.1239,99,63,65,2765,1000,4.21798,142,4.77269,108141989707
110.181,9076,22.1239,99,63,65,2765,1000,4.21798,142,4.77269,108242053744
109.878,9101,22.1239,99,63,65,2765,1000,4.21798,142,4.77269,108342093172
112.095,8921,23.0288,99,63,65,2765,1000,4.21798,142,4.77195,108442153590
108.26,9237,23.0288,99,63,65,2765,1000,4.21798,142,4.77195,108542218697
109.135,9163,23.0288,99,63,65,2765,1000,4.21798,142,4.77195,108642276225
117.702,8496,23.0288,99,63,65,2765,1000,4.21798,142,4.77195,108742335163
110.387,9059,23.0288,99,63,65,2765,1000,4.21798,142,4.77195,108842393230
105.608,9469,22.9713,99,63,65,2765,1000,4.21798,141,4.76838,108942452388
109.757,9111,22.9713,99,63,65,2765,1000,4.21798,141,4.76838,109042510006
107.956,9263,22.9713,99,63,65,2765,1000,4.21798,141,4.76838,109142568684
110.035,9088,22.9713,99,63,65,2765,1000,4.21798,141,4.76838,109242629111
111.037,9006,22.9713,99,63,65,2765,1000,4.21798,141,4.76838,109342688709
105.597,9470,23.5222,99,63,65,2765,1000,4.21798,141,4.76585,109442746867
109.051,9170,23.5222,99,63,65,2765,1000,4.21798,141,4.76585,109542808904
107.342,9316,23.5222,99,63,65,2765,1000,4.21798,141,4.76585,109642866722
108.378,9227,23.5222,99,63,65,2765,1000,4.21798,141,4.76585,109742925590
107.515,9301,23.5222,99,63,65,2765,1000,4.21798,141,4.76585,109842988518
107.817,9275,22.9141,98,63,65,2765,1000,4.21798,141,4.76579,109943047645
110.047,9087,22.9141,98,63,65,2765,1000,4.21798,141,4.76579,110043107813
105.43,9485,22.9141,98,63,65,2765,1000,4.21798,141,4.76579,110143168631
141.123,7086,22.9141,98,63,65,2765,1000,4.21798,141,4.76579,110243236218
111.235,8990,22.9141,98,63,65,2765,1000,4.21798,141,4.76579,110343293836
109.445,9137,26.9521,99,64,64,2765,1000,4.28143,141,4.80615,110443351714
106.067,9428,26.9521,99,64,64,2765,1000,4.28143,141,4.80615,110543408822
107.84,9273,26.9521,99,64,64,2765,1000,4.28143,141,4.80615,110643471169
105.274,9499,26.9521,99,64,64,2765,1000,4.28143,141,4.80615,110743528877
108.897,9183,26.9521,99,64,64,2765,1000,4.28143,141,4.80615,110843589935
107.852,9272,22.403,95,64,65,2688,1000,4.28152,134,4.80485,110943654612
104.102,9606,22.403,95,64,65,2688,1000,4.28152,134,4.80485,111043713570
102.923,9716,22.403,95,64,65,2688,1000,4.28152,134,4.80485,111143778498
105.731,9458,22.403,95,64,65,2688,1000,4.28152,134,4.80485,111243836006
105.097,9515,22.403,95,64,65,2688,1000,4.28152,134,4.80485,111343894683
108.944,9179,22.5647,99,64,65,2765,1000,4.28152,141,4.79887,111443953971
104.603,9560,22.5647,99,64,65,2765,1000,4.28152,141,4.79887,111544011629
105.619,9468,22.5647,99,64,65,2765,1000,4.28152,141,4.79887,111644069976
108.178,9244,22.5647,99,64,65,2765,1000,4.28152,141,4.79887,111744130234
105.619,9468,22.5647,99,64,65,2765,1000,4.28152,141,4.79887,111844188272
107.828,9274,22.5405,99,64,65,2765,1000,4.28152,142,4.80032,111944248090
105.686,9462,22.5405,99,64,65,2765,1000,4.28152,142,4.80032,112044306107
111.272,8987,22.5405,99,64,65,2765,1000,4.28152,142,4.80032,112144364205
107.101,9337,22.5405,99,64,65,2765,1000,4.28152,142,4.80032,112244425133
110.327,9064,22.5405,99,64,65,2765,1000,4.28152,142,4.80032,112344483220
100.624,9938,20.9536,98,64,65,2765,1000,4.28547,142,4.79294,112444541268
106.428,9396,20.9536,98,64,65,2765,1000,4.28547,142,4.79294,112544600896
103.359,9675,20.9536,98,64,65,2765,1000,4.28547,142,4.79294,112644658154
102.976,9711,20.9536,98,64,65,2765,1000,4.28547,142,4.79294,112744715631
103.498,9662,20.9536,98,64,65,2765,1000,4.28547,142,4.79294,112844772039
105.943,9439,21.7553,99,64,65,2765,1000,4.28547,142,4.79306,112944830197
103.242,9686,21.7553,99,64,65,2765,1000,4.28547,142,4.79306,113044888494
103.724,9641,21.7553,99,64,65,2765,1000,4.28547,142,4.79306,113144945562
102.733,9734,21.7553,99,64,65,2765,1000,4.28547,142,4.79306,113245003540
109.541,9129,21.7553,99,64,65,2765,1000,4.28547,142,4.79306,113345064338
107.066,9340,21.1514,99,64,65,2765,1000,4.28547,142,4.78841,113445123965
107.515,9301,21.1514,99,64,65,2765,1000,4.28547,142,4.78841,113545148343
103.018,9707,21.1514,99,64,65,2765,1000,4.28547,142,4.78841,113645206231
105.664,9464,21.1514,99,64,65,2765,1000,4.28547,142,4.78841,113745266068
104.026,9613,21.1514,99,64,65,2765,1000,4.28547,142,4.78841,113845325436
112.007,8928,22.1675,99,64,65,2765,1000,4.28547,143,4.78813,113945384884
103.466,9665,22.1675,99,64,65,2765,1000,4.28547,143,4.78813,114045443662
108.155,9246,22.1675,99,64,65,2765,1000,4.28547,143,4.78813,114145505149
104.254,9592,22.1675,99,64,65,2765,1000,4.28547,143,4.78813,114245566267
106.94,9351,22.1675,99,64,65,2765,1000,4.28547,143,4.78813,114345624715
104.646,9556,20.0252,99,63,65,2765,1000,4.29654,143,4.78502,114445685092
105.009,9523,20.0252,99,63,65,2765,1000,4.29654,143,4.78502,114545745520
102.145,9790,20.0252,99,63,65,2765,1000,4.29654,143,4.78502,114645804428
108.249,9238,20.0252,99,63,65,2765,1000,4.29654,143,4.78502,114745863425
102.051,9799,20.0252,99,63,65,2765,1000,4.29654,143,4.78502,114845923873
112.549,8885,21.9451,98,63,65,2765,1000,4.29654,143,4.78718,114945986061
109.123,9164,21.9451,98,63,65,2765,1000,4.29654,143,4.78718,115046046859
107.712,9284,21.9451,98,63,65,2765,1000,4.29654,143,4.78718,115146103886
109.878,9101,21.9451,98,63,65,2765,1000,4.29654,143,4.78718,115246174394
103.284,9682,21.9451,98,63,65,2765,1000,4.29654,143,4.78718,115346234562
107.898,9268,20.2276,99,63,65,2765,1000,4.29654,143,4.78725,115446294219
104.888,9534,20.2276,99,63,65,2765,1000,4.29654,143,4.78725,115546352887
107.285,9321,20.2276,99,63,65,2765,1000,4.29654,143,4.78725,115646412415
107.032,9343,20.2276,99,63,65,2765,1000,4.29654,143,4.78725,115746470613
102.396,9766,20.2276,99,63,65,2765,1000,4.29654,143,4.78725,115846529600
111.645,8957,20.3797,99,63,65,2765,1000,4.29654,143,4.78308,115946587578
105.219,9504,20.3797,99,63,65,2765,1000,4.29654,143,4.78308,116046645436
107.446,9307,20.3797,99,63,65,2765,1000,4.29654,143,4.78308,116146705363
99.5124,10049,20.3797,99,63,65,2765,1000,4.29654,143,4.78308,116246762351
107.747,9281,20.3797,99,63,65,2765,1000,4.29654,143,4.78308,116346819139
105.597,9470,21.0263,99,63,65,2765,1000,4.29654,143,4.78321,116446876587
103.252,9685,21.0263,99,63,65,2765,1000,4.29654,143,4.78321,116546934544
109.818,9106,21.0263,99,63,65,2765,1000,4.29654,143,4.78321,116646995582
100.523,9948,21.0263,99,63,65,2765,1000,4.29654,143,4.78321,116747054100
111.049,9005,21.0263,99,63,65,2765,1000,4.29654,143,4.78321,116847111757
102.627,9744,20.5772,99,63,65,2765,1000,4.29654,144,4.78174,116947170085
108.944,9179,20.5772,99,63,65,2765,1000,4.29654,144,4.78174,117047182693
103.082,9701,20.5772,99,63,65,2765,1000,4.29654,144,4.78174,117147240571
115.035,8693,20.5772,99,63,65,2765,1000,4.29654,144,4.78174,117247298198
107.724,9283,20.5772,99,63,65,2765,1000,4.29654,144,4.78174,117347356356
99.1965,10081,21.1779,99,63,65,2765,1000,4.29654,143,4.77669,117447414944
111.309,8984,21.1779,99,63,65,2765,1000,4.29654,143,4.77669,117547483791
100.878,9913,21.1779,99,63,65,2765,1000,4.29654,143,4.77669,117647552479
104.395,9579,21.1779,99,63,65,2765,1000,4.29654,143,4.77669,117747616987
100.513,9949,21.1779,99,63,65,2765,1000,4.29654,143,4.77669,117847674925
108.648,9204,20.7241,99,63,65,2765,1000,4.29654,144,4.77502,117947731362
103.681,9645,20.7241,99,63,65,2765,1000,4.29654,144,4.77502,118047789390
109.806,9107,20.7241,99,63,65,2765,1000,4.29654,144,4.77502,118147846948
102.072,9797,20.7241,99,63,65,2765,1000,4.29654,144,4.77502,118247904685
106.09,9426,20.7241,99,63,65,2765,1000,4.29654,144,4.77502,118347963463
109.23,9155,20.0758,99,63,65,2765,1000,4.28864,144,4.73565,118448020971
99.1179,10089,20.0758,99,63,65,2765,1000,4.28864,144,4.73565,118548096459
107.573,9296,20.0758,99,63,65,2765,1000,4.28864,144,4.73565,118648155366
103.125,9697,20.0758,99,63,65,2765,1000,4.28864,144,4.73565,118748198554
112.322,8903,20.0758,99,63,65,2765,1000,4.28864,144,4.73565,118848259502
101.874,9816,20.1502,98,63,65,2765,1000,4.28864,144,4.73545,118948318979
107.204,9328,20.1502,98,63,65,2765,1000,4.28864,144,4.73545,119048377577
100.878,9913,20.1502,98,63,65,2765,1000,4.28864,144,4.73545,119148434775
101.43,9859,20.1502,98,63,65,2765,1000,4.28864,144,4.73545,119248491833
105.641,9466,20.1502,98,63,65,2765,1000,4.28864,144,4.73545,119348551220
105.496,9479,20.1502,98,63,65,2765,1000,4.28864,144,4.73545,119448608688
98.5416,10148,19.9248,99,63,65,2765,1000,4.28864,144,4.73484,119548668166
109.577,9126,19.9248,99,63,65,2765,1000,4.28864,144,4.73484,119648727033
103.95,9620,19.9248,99,63,65,2765,1000,4.28864,144,4.73484,119748784231
111.408,8976,19.9248,99,63,65,2765,1000,4.28864,144,4.73484,119848842069
115.221,8679,19.9248,99,63,65,2765,1000,4.28864,144,4.73484,119948899336
105.219,9504,21.2346,98,63,65,2765,1000,4.28864,143,4.73435,120048957134
104.156,9601,21.2346,98,63,65,2765,1000,4.28864,143,4.73435,120149014912
106.168,9419,21.2346,98,63,65,2765,1000,4.28864,143,4.73435,120249074270
105.053,9519,21.2346,98,63,65,2765,1000,4.28864,143,4.73435,120349131127
106.815,9362,21.2346,98,63,65,2765,1000,4.28864,143,4.73435,120449188765
104.987,9525,20.1743,99,63,65,2765,1000,4.28864,143,4.73483,120549215873
105.652,9465,20.1743,99,63,65,2765,1000,4.28864,143,4.73483,120649273970
107.112,9336,20.1743,99,63,65,2765,1000,4.28864,143,4.73483,120749331218
109.818,9106,20.1743,99,63,65,2765,1000,4.28864,143,4.73483,120849389946
106.168,9419,20.1743,99,63,65,2765,1000,4.28864,143,4.73483,120949448764
109.457,9136,20.375,99,63,65,2765,1000,4.28864,143,4.73531,121049505841
102.617,9745,20.375,99,63,65,2765,1000,4.28864,143,4.73531,121149565289
105.319,9495,20.375,99,63,65,2765,1000,4.28864,143,4.73531,121249624857
104.264,9591,20.375,99,63,65,2765,1000,4.28864,143,4.73531,121349684354
100.432,9957,20.375,99,63,65,2765,1000,4.28864,143,4.73531,121449743262
105.485,9480,20.3518,99,63,66,2765,1000,4.28864,143,4.73526,121549802610
101.916,9812,20.3518,99,63,66,2765,1000,4.28864,143,4.73526,121649861348
105.519,9477,20.3518,99,63,66,2765,1000,4.28864,143,4.73526,121749918545
107.319,9318,20.3518,99,63,66,2765,1000,4.28864,143,4.73526,121849975443
109.361,9144,20.3518,99,63,66,2765,1000,4.28864,143,4.73526,121950036801
102.386,9767,20.7241,99,63,65,2765,1000,4.28864,143,4.73588,122050093578
108.897,9183,20.7241,99,63,65,2765,1000,4.28864,143,4.73588,122150154246
104.341,9584,20.7241,99,63,65,2765,1000,4.28864,143,4.73588,122250211854
102.145,9790,20.7241,99,63,65,2765,1000,4.28864,143,4.73588,122350240142
101.906,9813,20.7241,99,63,65,2765,1000,4.28864,143,4.73588,122450298509
102.923,9716,19.3426,99,63,66,2765,1000,4.28864,143,4.73585,122550358037
104.254,9592,19.3426,99,63,66,2765,1000,4.28864,143,4.73585,122650415945
106.61,9380,19.3426,99,63,66,2765,1000,4.28864,143,4.73585,122750478592
103.767,9637,19.3426,99,63,66,2765,1000,4.28864,143,4.73585,122850536840
107.273,9322,19.3426,99,63,66,2765,1000,4.28864,143,4.73585,122950594568
99.6115,10039,20.3955,98,63,65,2765,1000,4.28864,143,4.73568,123050651666
102.785,9729,20.3955,98,63,65,2765,1000,4.28864,143,4.73568,123150709443
101.605,9842,20.3955,98,63,65,2765,1000,4.28864,143,4.73568,123250767331
107.365,9314,20.3955,98,63,65,2765,1000,4.28864,143,4.73568,123350825889
101.543,9848,20.3955,98,63,65,2765,1000,4.28864,143,4.73568,123450883846
99.2556,10075,20.8128,99,63,65,2765,1000,4.28864,143,4.73568,123550943644
101.143,9887,20.8128,99,63,65,2765,1000,4.28864,143,4.73568,123651001552
105.463,9482,20.8128,99,63,65,2765,1000,4.28864,143,4.73568,123751060670
98.2415,10179,20.8128,99,63,65,2765,1000,4.28864,143,4.73568,123851120497
103.167,9693,20.8128,99,63,65,2765,1000,4.28864,143,4.73568,123951191245
99.6214,10038,19.4724,99,63,65,2765,1000,4.28864,143,4.73563,124051252463
102.176,9787,19.4724,99,63,65,2765,1000,4.28864,143,4.73563,124151312180
100.705,9930,19.4724,99,63,65,2765,1000,4.28864,143,4.73563,124251370778
101.492,9853,19.4724,99,63,65,2765,1000,4.28864,143,4.73563,124351431596
102.01,9803,19.4724,99,63,65,2765,1000,4.28864,143,4.73563,124451491763
106.781,9365,19.3916,99,63,65,2765,1000,4.28864,143,4.73441,124551553901
99.2162,10079,19.3916,99,63,65,2765,1000,4.28864,143,4.73441,124651613369
101.502,9852,19.3916,99,63,65,2765,1000,4.28864,143,4.73441,124751670787
106.61,9380,19.3916,99,63,65,2765,1000,4.28864,143,4.73441,124851731254
101.389,9863,19.3916,99,63,65,2765,1000,4.28864,143,4.73441,124951789972
106.372,9401,21.2159,98,63,65,2765,1000,4.28864,142,4.73487,125051853350
101.564,9846,21.2159,98,63,65,2765,1000,4.28864,142,4.73487,125151911957
97.4184,10265,21.2159,98,63,65,2765,1000,4.28864,142,4.73487,125251971075
105.585,9471,21.2159,98,63,65,2765,1000,4.28864,142,4.73487,125352032683
101.071,9894,21.2159,98,63,65,2765,1000,4.28864,142,4.73487,125452090041
101.989,9805,19.8742,99,63,65,2765,1000,4.28864,142,4.73536,125552148158
107.701,9285,19.8742,99,63,65,2765,1000,4.28864,142,4.73536,125652205296
101.76,9827,19.8742,99,63,65,2765,1000,4.28864,142,4.73536,125752268944
101.626,9840,19.8742,99,63,65,2765,1000,4.28864,142,4.73536,125852329291
104.037,9612,19.8742,99,63,65,2765,1000,4.28864,142,4.73536,125952387839
98.3574,10167,19.4444,99,63,65,2765,1000,4.28864,142,4.73596,126052445517
99.7805,10022,19.4444,99,63,65,2765,1000,4.28864,142,4.73596,126152504265
104.69,9552,19.4444,99,63,65,2765,1000,4.28864,142,4.73596,126252563132
103.983,9617,19.4444,99,63,65,2765,1000,4.28864,142,4.73596,126352623730
101.719,9831,19.4444,99,63,65,2765,1000,4.28864,142,4.73596,126452682418
106.202,9416,20.7152,99,63,65,2765,1000,4.28864,142,4.73596,126552741535
105.798,9452,20.7152,99,63,65,2765,1000,4.28864,142,4.73596,126652799393
103.21,9689,20.7152,99,63,65,2765,1000,4.28864,142,4.73596,126752857411
102.208,9784,20.7152,99,63,65,2765,1000,4.28864,142,4.73596,126852917139
106.952,9350,20.7152,99,63,65,2765,1000,4.28864,142,4.73596,126952977556
101.709,9832,19.8758,99,63,65,2765,1000,4.28864,144,4.73663,127053036734
103.993,9616,19.8758,99,63,65,2765,1000,4.28864,144,4.73663,127153094982
100.412,9959,19.8758,99,63,65,2765,1000,4.28864,144,4.73663,127253156109
104.624,9558,19.8758,99,63,65,2765,1000,4.28864,144,4.73663,127353213047
107.689,9286,19.8758,99,63,65,2765,1000,4.28864,144,4.73663,127453271855
114.064,8767,19.6273,98,63,66,2763,1000,4.28864,144,4.73663,127553286563
102.197,9785,19.6273,98,63,66,2763,1000,4.28864,144,4.73663,127653344440
110.558,9045,19.6273,98,63,66,2763,1000,4.28864,144,4.73663,127753402258
104.723,9549,19.6273,98,63,66,2763,1000,4.28864,144,4.73663,127853458636
103.114,9698,19.6273,98,63,66,2763,1000,4.28864,144,4.73663,127953516423
101.554,9847,20.1242,99,63,65,2762,1000,4.28864,144,4.7363,128053573821
103.157,9694,20.1242,99,63,65,2762,1000,4.28864,144,4.7363,128153631939
105.955,9438,20.1242,99,63,65,2762,1000,4.28864,144,4.7363,128253691637
106.633,9378,20.1242,99,63,65,2762,1000,4.28864,144,4.7363,128353750244
101.379,9864,20.1242,99,63,65,2762,1000,4.28864,144,4.7363,128453809672
106.44,9395,19.5489,99,63,65,2760,1000,4.28873,144,4.73675,128553867650
106.758,9367,19.5489,99,63,65,2760,1000,4.28873,144,4.73675,128653925817
105.43,9485,19.5489,99,63,65,2760,1000,4.28873,144,4.73675,128753982455
111.545,8965,19.5489,99,63,65,2760,1000,4.28873,144,4.73675,128854040353
101.895,9814,19.5489,99,63,65,2760,1000,4.28873,144,4.73675,128954098831
105.675,9463,20.3453,99,63,65,2757,1000,4.28873,144,4.7367,129054157868
100.969,9904,20.3453,99,63,65,2757,1000,4.28873,144,4.7367,129154170346
102.375,9768,20.3453,99,63,65,2757,1000,4.28873,144,4.7367,129254230044
106.259,9411,20.3453,99,63,65,2757,1000,4.28873,144,4.7367,129354287221
100.746,9926,20.3453,99,63,65,2757,1000,4.28873,144,4.7367,129454310699
104.932,9530,20,99,63,65,2755,1000,4.28873,144,4.7367,129554370747
102.155,9789,20,99,63,65,2755,1000,4.28873,144,4.7367,129654428424
107.933,9265,20,99,63,65,2755,1000,4.28873,144,4.7367,129754485822
104.526,9567,20,99,63,65,2755,1000,4.28873,144,4.7367,129854544170
105.419,9486,20,99,63,65,2755,1000,4.28873,144,4.7367,129954601548
102.166,9788,21.1514,98,63,65,2758,1000,4.28873,144,4.73868,130054660525
109.027,9172,21.1514,98,63,65,2758,1000,4.28873,144,4.73868,130154717783
176.96,5651,21.1514,98,63,65,2758,1000,4.28873,144,4.73868,130254776621
106.293,9408,21.1514,98,63,65,2758,1000,4.28873,144,4.73868,130354843318
106.225,9414,21.1514,98,63,65,2758,1000,4.28873,144,4.73868,130454904736
103.67,9646,21.1514,98,63,65,2758,1000,4.28873,144,4.73868,130554965474
112.473,8891,19.5787,99,63,66,2751,1000,4.28873,144,4.73916,130655024102
105.152,9510,19.5787,99,63,66,2751,1000,4.28873,144,4.73916,130755081849
102.291,9776,19.5787,99,63,66,2751,1000,4.28873,144,4.73916,130855141517
109.302,9149,19.5787,99,63,66,2751,1000,4.28873,144,4.73916,130955202265
104.134,9603,19.5787,99,63,66,2751,1000,4.28873,144,4.73916,131055262662
109.769,9110,19.1781,99,63,65,2752,1000,4.28873,144,4.73983,131155325160
109.004,9174,19.1781,99,63,65,2752,1000,4.28873,144,4.73983,131255382138
103.413,9670,19.1781,99,63,65,2752,1000,4.28873,144,4.73983,131355439486
108.696,9200,19.1781,99,63,65,2752,1000,4.28873,144,4.73983,131455497553
103.391,9672,19.1781,99,63,65,2752,1000,4.28873,144,4.73983,131555554941
103.327,9678,19.4548,99,63,65,2751,1000,4.28873,144,4.74079,131655612889
112.095,8921,19.4548,99,63,65,2751,1000,4.28873,144,4.74079,131755669426
102.817,9726,19.4548,99,63,65,2751,1000,4.28873,144,4.74079,131855729724
105.363,9491,19.4548,99,63,65,2751,1000,4.28873,144,4.74079,131955787532
105.955,9438,19.4548,99,63,65,2751,1000,4.28873,144,4.74079,132055844630
104.123,9604,19.6762,99,63,65,2752,1000,4.28873,144,4.73818,132155902197
