os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.1639,34,99,55,56,2063,875,2.75309,9.59249,129391892
34.1904,34,99,55,56,2059,875,2.75309,9.59246,129491966
32.699,34,99,55,56,2059,875,2.75309,9.59246,129592025
32.9895,34,99,55,56,2059,875,2.75309,9.59246,129692095
32.9847,34,99,55,56,2059,875,2.75309,9.59246,129792170
32.795,34,99,55,56,2059,875,2.75309,9.59246,129892228
32.977,34,99,55,56,2064,875,2.75309,9.59257,129992298
33.5537,34,99,55,56,2064,875,2.75309,9.59257,130092372
33.4202,34,99,55,56,2064,875,2.75309,9.59257,130192436
33.5671,34,99,55,56,2064,875,2.75309,9.59257,130292513
33.3461,34,99,55,56,2064,875,2.75309,9.59257,130392573
33.4116,35,99,55,56,2064,875,2.75309,9.59237,130492636
33.804,35,99,55,56,2064,875,2.75309,9.59237,130592696
33.3791,35,99,55,56,2064,875,2.75309,9.59237,130692755
33.4928,35,99,55,56,2064,875,2.75309,9.59237,130792812
33.5559,35,99,55,56,2064,875,2.75309,9.59237,130892871
33.6055,34,99,55,55,2065,875,2.75322,9.59233,130992943
33.4113,34,99,55,55,2065,875,2.75322,9.59233,131093020
33.8693,34,99,55,55,2065,875,2.75322,9.59233,131193084
33.9885,34,99,55,55,2065,875,2.75322,9.59233,131293145
33.9949,34,99,55,55,2065,875,2.75322,9.59233,131393215
33.7757,35,99,55,55,2061,875,2.75126,9.59272,131493301
35.1309,35,99,55,55,2061,875,2.75126,9.59272,131593362
34.4624,35,99,55,55,2061,875,2.75126,9.59272,131693421
34.2115,35,99,55,55,2061,875,2.75126,9.59272,131793484
34.2498,35,99,55,55,2061,875,2.75126,9.59272,131893556
34.2239,35,99,55,55,2061,875,2.75126,9.59272,131993619
34.629,35,99,55,55,2062,875,2.75359,9.59279,132093680
33.8427,35,99,55,55,2062,875,2.75359,9.59279,132193738
33.9439,35,99,55,55,2062,875,2.75359,9.59279,132293797
33.9919,35,99,55,55,2062,875,2.75359,9.59279,132393856
34.0681,35,99,55,55,2062,875,2.75359,9.59279,132493920
35.4736,35,99,55,56,2061,875,2.75359,9.59249,132593980
34.0757,35,99,55,56,2061,875,2.75359,9.59249,132694038
33.8241,35,99,55,56,2061,875,2.75359,9.59249,132794098
33.9958,35,99,55,56,2061,875,2.75359,9.59249,132894167
33.0751,35,99,55,56,2061,875,2.75359,9.59249,132994228
38.9287,36,98,55,56,2017,875,2.75174,9.59246,133094297
37.1547,36,98,55,56,2017,875,2.75174,9.59246,133194355
36.8584,36,98,55,56,2017,875,2.75174,9.59246,133294415
36.823,36,98,55,56,2017,875,2.75174,9.59246,133394436
36.4033,36,98,55,56,2017,875,2.75174,9.59246,133494510
35.9415,36,99,55,56,2063,875,2.75272,9.5923,133594616
33.7667,36,99,55,56,2063,875,2.75272,9.5923,133694678
34.1758,36,99,55,56,2063,875,2.75272,9.5923,133794735
34.3404,36,99,55,56,2063,875,2.75272,9.5923,133894796
34.5053,36,99,55,56,2063,875,2.75272,9.5923,133994873
34.56,36,99,55,56,2063,875,2.75272,9.5923,134094947
35.7417,36,99,55,56,2062,875,2.75272,9.59205,134195020
35.2278,36,99,55,56,2062,875,2.75272,9.59205,134295093
34.8253,36,99,55,56,2062,875,2.75272,9.59205,134395152
34.7474,36,99,55,56,2062,875,2.75272,9.59205,134495223
34.629,36,99,55,56,2062,875,2.75272,9.59205,134595299
33.4599,37,99,55,56,2055,875,2.75272,9.59262,134695357
33.887,37,99,55,56,2055,875,2.75272,9.59262,134795442
34.657,37,99,55,56,2055,875,2.75272,9.59262,134895503
34.716,37,99,55,56,2055,875,2.75272,9.59262,134995614
34.6968,37,99,55,56,2055,875,2.75272,9.59262,135095673
33.9824,38,99,55,56,2062,875,2.75306,9.59256,135195732
34.9306,38,99,55,56,2062,875,2.75306,9.59256,135295916
34.5203,38,99,55,56,2062,875,2.75306,9.59256,135395975
34.1177,38,99,55,56,2062,875,2.75306,9.59256,135496038
34.1554,38,99,55,56,2062,875,2.75306,9.59256,135596109
34.3762,37,99,56,55,2061,875,2.75306,9.59254,135696179
33.9233,37,99,56,55,2061,875,2.75306,9.59254,135796238
33.2024,37,99,56,55,2061,875,2.75306,9.59254,135896296
34.242,37,99,56,55,2061,875,2.75306,9.59254,135996356
33.6456,37,99,56,55,2061,875,2.75306,9.59254,136096415
33.0322,37,99,56,56,2064,875,2.75205,9.59227,136196427
30.3064,37,99,56,56,2064,875,2.75205,9.59227,136296486
30.2004,37,99,56,56,2064,875,2.75205,9.59227,136396545
30.0677,37,99,56,56,2064,875,2.75205,9.59227,136496732
30.1314,37,99,56,56,2064,875,2.75205,9.59227,136596792
30.0306,37,99,56,56,2064,875,2.75205,9.59227,136696855
29.674,34,99,56,56,2064,875,2.7501,9.59257,136796913
29.9224,34,99,56,56,2064,875,2.7501,9.59257,136896973
29.9326,34,99,56,56,2064,875,2.7501,9.59257,136997031
30,34,99,56,56,2064,875,2.7501,9.59257,137097094
29.5371,34,99,56,56,2064,875,2.7501,9.59257,137197152
27.0139,34,99,56,56,2065,875,2.75187,9.59234,137297225
26.9449,34,99,56,56,2065,875,2.75187,9.59234,137397294
26.9639,34,99,56,56,2065,875,2.75187,9.59234,137497365
26.8065,34,99,56,56,2065,875,2.75187,9.59234,137597427
26.9085,34,99,56,56,2065,875,2.75187,9.59234,137697485
27.6595,32,99,56,56,2063,875,2.75187,9.59272,137797618
26.8456,32,99,56,56,2063,875,2.75187,9.59272,137897681
26.7573,32,99,56,56,2063,875,2.75187,9.59272,137997741
24.9709,32,99,56,56,2063,875,2.75187,9.59272,138097819
26.8909,32,99,56,56,2063,875,2.75187,9.59272,138197883
26.9396,32,99,56,56,2065,875,2.75285,9.59242,138297942
26.8041,32,99,56,56,2065,875,2.75285,9.59242,138397999
27.0334,32,99,56,56,2065,875,2.75285,9.59242,138498061
26.8598,32,99,56,56,2065,875,2.75285,9.59242,138598118
27.0128,32,99,56,56,2065,875,2.75285,9.59242,138698198
27.221,32,99,56,56,2065,875,2.75382,9.59233,138798256
26.3314,32,99,56,56,2065,875,2.75382,9.59233,138898327
26.6442,32,99,56,56,2065,875,2.75382,9.59233,138998386
26.7216,32,99,56,56,2065,875,2.75382,9.59233,139098441
26.6279,32,99,56,56,2065,875,2.75382,9.59233,139198500
26.8474,32,99,56,56,2065,875,2.75382,9.59233,139298559
27.8882,32,99,56,56,2063,875,2.75364,9.5924,139398633
26.4662,32,99,56,56,2063,875,2.75364,9.5924,139498696
25.5949,32,99,56,56,2063,875,2.75364,9.5924,139598757
26.1383,32,99,56,56,2063,875,2.75364,9.5924,139698818
26.1637,32,99,56,56,2063,875,2.75364,9.5924,139798876
27.4386,31,99,56,56,2065,875,2.75549,9.59225,139898935
26.8933,31,99,56,56,2065,875,2.75549,9.59225,139999009
26.7531,31,99,56,56,2065,875,2.75549,9.59225,140099070
26.7055,31,99,56,56,2065,875,2.75549,9.59225,140199140
26.5742,31,99,56,56,2065,875,2.75549,9.59225,140299208
26.5189,32,99,56,56,2066,875,2.75451,9.59229,140399272
26.651,32,99,56,56,2066,875,2.75451,9.59229,140499344
26.543,32,99,56,56,2066,875,2.75451,9.59229,140599413
26.4984,32,99,56,56,2066,875,2.75451,9.59229,140699442
26.5906,32,99,56,56,2066,875,2.75451,9.59229,140799512
26.5798,32,99,56,56,2066,875,2.75451,9.59229,140899574
26.868,33,99,56,56,2063,875,2.75451,9.59238,140999636
26.5365,33,99,56,56,2063,875,2.75451,9.59238,141099709
26.5333,33,99,56,56,2063,875,2.75451,9.59238,141199782
26.5964,33,99,56,56,2063,875,2.75451,9.59238,141299842
26.6561,33,99,56,56,2063,875,2.75451,9.59238,141399899
24.619,32,99,56,56,2065,875,2.75602,9.5925,141499957
26.775,32,99,56,56,2065,875,2.75602,9.5925,141600014
26.4171,32,99,56,56,2065,875,2.75602,9.5925,141700072
26.4307,32,99,56,56,2065,875,2.75602,9.5925,141800129
26.5678,32,99,56,56,2065,875,2.75602,9.5925,141900189
25.4667,33,99,56,56,2064,875,2.75602,9.59244,142000246
26.4103,33,99,56,56,2064,875,2.75602,9.59244,142100325
26.6204,33,99,56,56,2064,875,2.75602,9.59244,142200383
26.598,33,99,56,56,2064,875,2.75602,9.59244,142300441
26.7025,33,99,56,56,2064,875,2.75602,9.59244,142400501
26.7558,33,99,56,56,2065,875,2.75895,9.59244,142500575
26.5541,33,99,56,56,2065,875,2.75895,9.59244,142600646
26.7667,33,99,56,56,2065,875,2.75895,9.59244,142700704
26.6948,33,99,56,56,2065,875,2.75895,9.59244,142800763
26.6435,33,99,56,56,2065,875,2.75895,9.59244,142900835
26.7385,33,99,56,56,2065,875,2.76112,9.59227,143000893
26.4767,33,99,56,56,2065,875,2.76112,9.59227,143100951
26.9195,33,99,56,56,2065,875,2.76112,9.59227,143201009
26.8349,33,99,56,56,2065,875,2.76112,9.59227,143301068
26.8081,33,99,56,56,2065,875,2.76112,9.59227,143401127
26.8589,33,99,56,56,2065,875,2.76112,9.59227,143501187
26.2309,32,99,56,56,2065,875,2.76103,9.59236,143601257
26.8356,32,99,56,56,2065,875,2.76103,9.59236,143701317
26.7321,32,99,56,56,2065,875,2.76103,9.59236,143801380
26.8456,32,99,56,56,2065,875,2.76103,9.59236,143901441
26.9603,32,99,56,56,2065,875,2.76103,9.59236,144001504
27.6863,33,99,56,56,2066,875,2.75908,9.59265,144101564
27.369,33,99,56,56,2066,875,2.75908,9.59265,144201747
26.8593,33,99,56,56,2066,875,2.75908,9.59265,144301805
27.1484,33,99,56,56,2066,875,2.75908,9.59265,144401880
26.9296,33,99,56,56,2066,875,2.75908,9.59265,144501940
24.6585,33,99,56,56,2065,875,2.75908,9.59241,144602000
26.1876,33,99,56,56,2065,875,2.75908,9.59241,144702059
25.9694,33,99,56,56,2065,875,2.75908,9.59241,144802135
26.089,33,99,56,56,2065,875,2.75908,9.59241,144902195
25.9555,33,99,56,56,2065,875,2.75908,9.59241,145002260
26.0978,32,99,56,56,2064,875,2.75928,9.59252,145102330
25.3492,32,99,56,56,2064,875,2.75928,9.59252,145202400
25.2825,32,99,56,56,2064,875,2.75928,9.59252,145302470
25.4561,32,99,56,56,2064,875,2.75928,9.59252,145402532
25.4859,32,99,56,56,2064,875,2.75928,9.59252,145502818
25.6473,32,99,56,56,2063,875,2.76026,9.59272,145602875
25.2506,32,99,56,56,2063,875,2.76026,9.59272,145702937
25.6083,32,99,56,56,2063,875,2.76026,9.59272,145803106
25.6036,32,99,56,56,2063,875,2.76026,9.59272,145903177
25.8155,32,99,56,56,2063,875,2.76026,9.59272,146003247
25.6723,32,99,56,56,2063,875,2.76026,9.59272,146103310
26.0081,32,99,56,56,2064,875,2.76026,9.59248,146203380
25.7284,32,99,56,56,2064,875,2.76026,9.59248,146303452
25.8306,32,99,56,56,2064,875,2.76026,9.59248,146403526
26.0486,32,99,56,56,2064,875,2.76026,9.59248,146503597
26.3209,32,99,56,56,2064,875,2.76026,9.59248,146603656
25.5925,32,99,56,56,2064,875,2.75743,9.59246,146703717
26.9798,32,99,56,56,2064,875,2.75743,9.59246,146803900
26.6456,32,99,56,56,2064,875,2.75743,9.59246,146903957
26.7724,32,99,56,56,2064,875,2.75743,9.59246,147004016
26.7959,32,99,56,56,2064,875,2.75743,9.59246,147104075
27.5763,33,99,56,56,2065,875,2.75743,9.59274,147204145
26.7382,33,99,56,56,2065,875,2.75743,9.59274,147304205
27.038,33,99,56,56,2065,875,2.75743,9.59274,147404273
24.4134,33,99,56,56,2065,875,2.75743,9.59274,147504337
26.3707,33,99,56,56,2065,875,2.75743,9.59274,147604397
26.7366,33,99,56,56,2062,875,2.75821,9.59235,147704434
27.8523,33,99,56,56,2062,875,2.75821,9.59235,147804505
27.7326,33,99,56,56,2062,875,2.75821,9.59235,147904565
27.7218,33,99,56,56,2062,875,2.75821,9.59235,148004625
27.5008,33,99,56,56,2062,875,2.75821,9.59235,148104684
27.5251,34,99,56,57,2064,875,2.74781,9.59286,148204743
27.3563,34,99,56,57,2064,875,2.74781,9.59286,148304816
27.6319,34,99,56,57,2064,875,2.74781,9.59286,148404876
27.4466,34,99,56,57,2064,875,2.74781,9.59286,148504937
27.4268,34,99,56,57,2064,875,2.74781,9.59286,148604995
27.3437,34,99,56,57,2064,875,2.74781,9.59286,148705053
27.3265,33,99,56,56,2063,875,2.74781,9.59254,148805125
27.3943,33,99,56,56,2063,875,2.74781,9.59254,148905182
26.8638,33,99,56,56,2063,875,2.74781,9.59254,149005242
26.8976,33,99,56,56,2063,875,2.74781,9.59254,149105302
26.668,33,99,56,56,2063,875,2.74781,9.59254,149205359
26.6983,33,99,56,56,2063,875,2.74781,9.59272,149305427
26.2491,33,99,56,56,2063,875,2.74781,9.59272,149405485
26.4859,33,99,56,56,2063,875,2.74781,9.59272,149505546
26.4458,33,99,56,56,2063,875,2.74781,9.59272,149605605
26.587,33,99,56,56,2063,875,2.74781,9.59272,149705667
27.3157,34,99,56,56,2063,875,2.74781,9.59252,149805740
27.6211,34,99,56,56,2063,875,2.74781,9.59252,149905799
27.7704,34,99,56,56,2063,875,2.74781,9.59252,150005859
27.8396,34,99,56,56,2063,875,2.74781,9.59252,150105919
27.9364,34,99,56,56,2063,875,2.74781,9.59252,150205978
27.9732,35,99,56,56,2063,625,2.75159,9.59264,150306036
27.1976,35,99,56,56,2063,625,2.75159,9.59264,150406115
23.9167,35,99,56,56,2063,625,2.75159,9.59264,150506190
26.4074,35,99,56,56,2063,625,2.75159,9.59264,150606259
27.7469,35,99,56,56,2063,625,2.75159,9.59264,150706340
28.1377,35,99,56,56,2063,625,2.75159,9.59264,150806400
28.1258,36,99,56,56,2060,875,2.7555,9.59277,150906672
26.6912,36,99,56,56,2060,875,2.7555,9.59277,151006735
26.4887,36,99,56,56,2060,875,2.7555,9.59277,151106798
26.3999,36,99,56,56,2060,875,2.7555,9.59277,151206869
26.352,36,99,56,56,2060,875,2.7555,9.59277,151306928
25.7679,34,99,56,57,2063,625,2.75949,9.59267,151407001
25.5661,34,99,56,57,2063,625,2.75949,9.59267,151507078
25.2993,34,99,56,57,2063,625,2.75949,9.59267,151607150
25.1493,34,99,56,57,2063,625,2.75949,9.59267,151707219
25.0267,34,99,56,57,2063,625,2.75949,9.59267,151807303
25.0399,32,99,56,56,2065,625,2.7618,9.5926,151907362
24.7519,32,99,56,56,2065,625,2.7618,9.5926,152007428
24.8689,32,99,56,56,2065,625,2.7618,9.5926,152107490
24.9534,32,99,56,56,2065,625,2.7618,9.5926,152207550
25.1674,32,99,56,56,2065,625,2.7618,9.5926,152307631
25.1569,32,99,56,57,2065,875,2.7618,9.59251,152407702
24.8463,32,99,56,57,2065,875,2.7618,9.59251,152507761
25.1767,32,99,56,57,2065,875,2.7618,9.59251,152607832
25.0678,32,99,56,57,2065,875,2.7618,9.59251,152707890
25.2944,32,99,56,57,2065,875,2.7618,9.59251,152807959
25.1911,32,99,56,57,2065,875,2.7618,9.59251,152908017
25.1323,32,99,56,56,2065,875,2.7618,9.59233,153008076
25.7327,32,99,56,56,2065,875,2.7618,9.59233,153108144
25.7396,32,99,56,56,2065,875,2.7618,9.59233,153208219
26.0332,32,99,56,56,2065,875,2.7618,9.59233,153308281
26.1769,32,99,56,56,2065,875,2.7618,9.59233,153408356
25.8178,34,99,56,57,2061,625,2.76668,9.59261,153508433
26.5631,34,99,56,57,2061,625,2.76668,9.59261,153608504
26.5025,34,99,56,57,2061,625,2.76668,9.59261,153708580
26.5757,34,99,56,57,2061,625,2.76668,9.59261,153808639
26.4626,34,99,56,57,2061,625,2.76668,9.59261,153908715
27.0512,35,99,56,57,2064,875,2.76686,9.593,154008772
26.0089,35,99,56,57,2064,875,2.76686,9.593,154108830
26.2719,35,99,56,57,2064,875,2.76686,9.593,154208887
26.1347,35,99,56,57,2064,875,2.76686,9.593,154308962
26.2576,35,99,56,57,2064,875,2.76686,9.593,154409024
26.2938,35,99,56,56,2063,875,2.76802,9.59285,154509081
25.939,35,99,56,56,2063,875,2.76802,9.59285,154609142
26.0637,35,99,56,56,2063,875,2.76802,9.59285,154709202
26.5164,35,99,56,56,2063,875,2.76802,9.59285,154809270
25.3033,35,99,56,56,2063,875,2.76802,9.59285,154909329
26.3788,35,99,56,56,2063,875,2.76802,9.59285,155009388
26.246,35,99,56,57,2065,875,2.76602,9.59283,155109431
26.2748,35,99,56,57,2065,875,2.76602,9.59283,155209492
26.4391,35,99,56,57,2065,875,2.76602,9.59283,155309551
26.2215,35,99,56,57,2065,875,2.76602,9.59283,155409610
26.0499,35,99,56,57,2065,875,2.76602,9.59283,155509667
27.4612,34,99,56,57,2059,625,2.76602,9.59236,155609725
26.4033,34,99,56,57,2059,625,2.76602,9.59236,155709783
25.9955,34,99,56,57,2059,625,2.76602,9.59236,155809848
25.9782,34,99,56,57,2059,625,2.76602,9.59236,155909908
25.8934,34,99,56,57,2059,625,2.76602,9.59236,156009968
25.9251,34,99,56,56,2061,875,2.76394,9.59245,156110031
26.7723,34,99,56,56,2061,875,2.76394,9.59245,156210101
26.4811,34,99,56,56,2061,875,2.76394,9.59245,156310161
26.4264,34,99,56,56,2061,875,2.76394,9.59245,156410220
26.3192,34,99,56,56,2061,875,2.76394,9.59245,156510279
26.3002,35,99,56,56,2063,875,2.76492,9.59276,156610348
26.2753,35,99,56,56,2063,875,2.76492,9.59276,156710410
25.9904,35,99,56,56,2063,875,2.76492,9.59276,156810439
26.3239,35,99,56,56,2063,875,2.76492,9.59276,156910503
26.4459,35,99,56,56,2063,875,2.76492,9.59276,157010561
24.5451,35,99,56,56,2063,875,2.76492,9.59276,157110623
30.4841,33,99,56,57,2062,875,2.76593,9.59247,157210683
28.3662,33,99,56,57,2062,875,2.76593,9.59247,157310741
27.0813,33,99,56,57,2062,875,2.76593,9.59247,157410805
25.7286,33,99,56,57,2062,875,2.76593,9.59247,157510866
25.3736,33,99,56,57,2062,875,2.76593,9.59247,157610939
23.52,33,99,56,56,2059,625,2.76593,9.59267,157710999
23.8949,33,99,56,56,2059,625,2.76593,9.59267,157811057
23.689,33,99,56,56,2059,625,2.76593,9.59267,157911132
23.8667,33,99,56,56,2059,625,2.76593,9.59267,158011206
23.9411,33,99,56,56,2059,625,2.76593,9.59267,158111389
24.97,32,99,56,56,2064,875,2.7649,9.59258,158211434
23.5795,32,99,56,56,2064,875,2.7649,9.59258,158311492
23.556,32,99,56,56,2064,875,2.7649,9.59258,158411553
23.4539,32,99,56,56,2064,875,2.7649,9.59258,158511611
23.5292,32,99,56,56,2064,875,2.7649,9.59258,158611670
22.407,31,99,56,56,2062,625,2.7649,9.59284,158711734
23.2775,31,99,56,56,2062,625,2.7649,9.59284,158811797
23.4038,31,99,56,56,2062,625,2.7649,9.59284,158911855
23.3161,31,99,56,56,2062,625,2.7649,9.59284,159011917
23.3195,31,99,56,56,2062,625,2.7649,9.59284,159111977
23.3193,31,99,56,56,2064,875,2.7649,9.59247,159212057
22.9198,31,99,56,56,2064,875,2.7649,9.59247,159312120
23.5717,31,99,56,56,2064,875,2.7649,9.59247,159412188
23.7738,31,99,56,56,2064,875,2.7649,9.59247,159512250
23.923,31,99,56,56,2064,875,2.7649,9.59247,159612713
22.9964,31,99,56,56,2064,875,2.7649,9.59248,159712771
24.2291,31,99,56,56,2064,875,2.7649,9.59248,159812832
24.6952,31,99,56,56,2064,875,2.7649,9.59248,159912905
24.5669,31,99,56,56,2064,875,2.7649,9.59248,160012980
24.5046,31,99,56,56,2064,875,2.7649,9.59248,160113057
24.5363,31,99,56,56,2065,625,2.76726,9.59246,160213123
23.3838,31,99,56,56,2065,625,2.76726,9.59246,160313181
23.3651,31,99,56,56,2065,625,2.76726,9.59246,160413240
23.1102,31,99,56,56,2065,625,2.76726,9.59246,160513298
22.9138,31,99,56,56,2065,625,2.76726,9.59246,160613358
22.8267,30,99,56,56,2064,875,2.76708,9.59261,160713416
22.4452,30,99,56,56,2064,875,2.76708,9.59261,160813553
22.6407,30,99,56,56,2064,875,2.76708,9.59261,160913615
22.726,30,99,56,56,2064,875,2.76708,9.59261,161013677
22.8344,30,99,56,56,2064,875,2.76708,9.59261,161113745
22.7419,30,99,56,56,2064,875,2.76708,9.59261,161213817
22.2573,29,99,56,57,2064,625,2.76708,9.5926,161313876
22.7693,29,99,56,57,2064,625,2.76708,9.5926,161413934
22.9766,29,99,56,57,2064,625,2.76708,9.5926,161514004
23.0307,29,99,56,57,2064,625,2.76708,9.5926,161614062
22.9197,29,99,56,57,2064,625,2.76708,9.5926,161714125
22.5124,30,99,56,57,2065,625,2.7643,9.59234,161814201
23.0386,30,99,56,57,2065,625,2.7643,9.59234,161914286
23.207,30,99,56,57,2065,625,2.7643,9.59234,162014349
23.3354,30,99,56,57,2065,625,2.7643,9.59234,162114422
23.4447,30,99,56,57,2065,625,2.7643,9.59234,162214484
23.8226,31,99,56,56,2065,625,2.7643,9.59264,162314555
20.8281,31,99,56,56,2065,625,2.7643,9.59264,162414626
19.7033,31,99,56,56,2065,625,2.7643,9.59264,162514685
19.2711,31,99,56,56,2065,625,2.7643,9.59264,162614742
19.078,31,99,56,56,2065,625,2.7643,9.59264,162714801
18.9668,26,99,56,56,2063,625,2.76735,9.5925,162814859
18.1612,26,99,56,56,2063,625,2.76735,9.5925,162915170
17.903,26,99,56,56,2063,625,2.76735,9.5925,163015230
17.7568,26,99,56,56,2063,625,2.76735,9.5925,163115293
17.7674,26,99,56,56,2063,625,2.76735,9.5925,163215354
17.6455,25,98,56,56,2044,625,2.76735,9.59257,163315424
17.8066,25,98,56,56,2044,625,2.76735,9.59257,163415482
17.3507,25,98,56,56,2044,625,2.76735,9.59257,163515542
17.424,25,98,56,56,2044,625,2.76735,9.59257,163615600
17.4828,25,98,56,56,2044,625,2.76735,9.59257,163715660
17.4095,25,98,56,56,2044,625,2.76735,9.59257,163815718
17.3789,24,99,56,56,2040,625,2.76735,9.5926,163915872
17.1216,24,99,56,56,2040,625,2.76735,9.5926,164015931
17.1507,24,99,56,56,2040,625,2.76735,9.5926,164115990
17.1777,24,99,56,56,2040,625,2.76735,9.5926,164216049
17.2458,24,99,56,56,2040,625,2.76735,9.5926,164316553
16.7541,25,99,56,56,2055,625,2.76735,9.59256,164416616
17.1653,25,99,56,56,2055,625,2.76735,9.59256,164516676
17.0922,25,99,56,56,2055,625,2.76735,9.59256,164616734
17.0881,25,99,56,56,2055,625,2.76735,9.59256,164716793
17.2339,25,99,56,56,2055,625,2.76735,9.59256,164816851
17.1747,24,99,56,56,2061,625,2.76735,9.59231,164916909
17.4848,24,99,56,56,2061,625,2.76735,9.59231,165016967
17.5254,24,99,56,56,2061,625,2.76735,9.59231,165117025
17.3904,24,99,56,56,2061,625,2.76735,9.59231,165217082
17.3557,24,99,56,56,2061,625,2.76735,9.59231,165317143
17.4034,24,99,56,56,2055,625,2.76775,9.59243,165417199
16.8397,24,99,56,56,2055,625,2.76775,9.59243,165517268
16.8492,24,99,56,56,2055,625,2.76775,9.59243,165617327
17.0476,24,99,56,56,2055,625,2.76775,9.59243,165717397
17.0995,24,99,56,56,2055,625,2.76775,9.59243,165817433
17.1729,25,99,56,57,2054,625,2.76996,9.59251,165917559
17.1993,25,99,56,57,2054,625,2.76996,9.59251,166017620
17.116,25,99,56,57,2054,625,2.76996,9.59251,166117814
17.112,25,99,56,57,2054,625,2.76996,9.59251,166218011
17.0304,25,99,56,57,2054,625,2.76996,9.59251,166318075
17.0765,25,99,56,57,2054,625,2.76996,9.59251,166418159
17.519,24,99,56,56,2056,625,2.76801,9.59244,166518231
17.2429,24,99,56,56,2056,625,2.76801,9.59244,166618290
17.0472,24,99,56,56,2056,625,2.76801,9.59244,166718360
17.1357,24,99,56,56,2056,625,2.76801,9.59244,166818431
17.1457,24,99,56,56,2056,625,2.76801,9.59244,166918509
17.1013,25,99,56,57,2063,875,2.76801,9.59247,167018585
17.3151,25,99,56,57,2063,875,2.76801,9.59247,167118656
17.2644,25,99,56,57,2063,875,2.76801,9.59247,167218726
17.2259,25,99,56,57,2063,875,2.76801,9.59247,167318802
17.2212,25,99,56,57,2063,875,2.76801,9.59247,167418881
17.2555,24,99,56,57,2054,625,2.76612,9.59256,167518954
17.0807,24,99,56,57,2054,625,2.76612,9.59256,167619013
16.9654,24,99,56,57,2054,625,2.76612,9.59256,167719093
17.2188,24,99,56,57,2054,625,2.76612,9.59256,167819151
17.2041,24,99,56,57,2054,625,2.76612,9.59256,167919344
17.2923,25,99,56,57,2051,625,2.76612,9.59269,168019412
17.8167,25,99,56,57,2051,625,2.76612,9.59269,168119443
17.9475,25,99,56,57,2051,625,2.76612,9.59269,168219515
17.488,25,99,56,57,2051,625,2.76612,9.59269,168319587
17.7107,25,99,56,57,2051,625,2.76612,9.59269,168419645
17.8622,24,99,56,56,2045,625,2.76591,9.59253,168519703
18.008,24,99,56,56,2045,625,2.76591,9.59253,168619777
17.7087,24,99,56,56,2045,625,2.76591,9.59253,168719835
17.7934,24,99,56,56,2045,625,2.76591,9.59253,168819908
17.8763,24,99,56,56,2045,625,2.76591,9.59253,168919980
17.8838,25,99,56,56,2057,625,2.75813,9.59262,169020054
17.774,25,99,56,56,2057,625,2.75813,9.59262,169120131
17.8984,25,99,56,56,2057,625,2.75813,9.59262,169220201
18.1673,25,99,56,56,2057,625,2.75813,9.59262,169320280
18.1321,25,99,56,56,2057,625,2.75813,9.59262,169420939
18.3818,25,99,56,56,2057,625,2.75813,9.59262,169521011
19.1509,25,99,56,56,2064,625,2.75813,9.59255,169621069
19.5766,25,99,56,56,2064,625,2.75813,9.59255,169721139
19.7337,25,99,56,56,2064,625,2.75813,9.59255,169821196
19.7075,25,99,56,56,2064,625,2.75813,9.59255,169921264
19.7668,25,99,56,56,2064,625,2.75813,9.59255,170021332
19.4065,27,99,56,56,2064,625,2.75813,9.59225,170121407
19.3498,27,99,56,56,2064,625,2.75813,9.59225,170221432
19.7221,27,99,56,56,2064,625,2.75813,9.59225,170321489
19.7201,27,99,56,56,2064,625,2.75813,9.59225,170421549
19.7597,27,99,56,56,2064,625,2.75813,9.59225,170521613
17.7274,27,99,56,56,2061,625,2.76204,9.59265,170621673
17.8344,27,99,56,56,2061,625,2.76204,9.59265,170721733
17.9453,27,99,56,56,2061,625,2.76204,9.59265,170821797
17.835,27,99,56,56,2061,625,2.76204,9.59265,170922267
17.6437,27,99,56,56,2061,625,2.76204,9.59265,171022344
17.6071,25,99,56,56,2058,625,2.76399,9.59247,171122407
17.2622,25,99,56,56,2058,625,2.76399,9.59247,171222477
17.1391,25,99,56,56,2058,625,2.76399,9.59247,171322537
17.2947,25,99,56,56,2058,625,2.76399,9.59247,171422598
17.2672,25,99,56,56,2058,625,2.76399,9.59247,171522657
17.2204,24,98,56,56,2045,625,2.76229,9.59253,171622716
17.9754,24,98,56,56,2045,625,2.76229,9.59253,171722859
17.8498,24,98,56,56,2045,625,2.76229,9.59253,171822917
17.8648,24,98,56,56,2045,625,2.76229,9.59253,171922977
17.9336,24,98,56,56,2045,625,2.76229,9.59253,172023039
17.9398,25,99,56,56,2057,625,2.76229,9.59238,172123098
17.9554,25,99,56,56,2057,625,2.76229,9.59238,172223175
17.8923,25,99,56,56,2057,625,2.76229,9.59238,172323237
17.7564,25,99,56,56,2057,625,2.76229,9.59238,172423308
17.9173,25,99,56,56,2057,625,2.76229,9.59238,172523372
17.9219,25,98,56,57,2043,625,2.76229,9.59244,172623443
