os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.7836,12386,11.2745,73,58,61,1657,3003,1.95264,0,8.57287,198813456014
82.4643,11989,11.2745,73,58,61,1657,3003,1.95264,0,8.57287,198913459735
84.6421,11047,11.2745,73,58,61,1657,3003,1.95264,0,8.57287,199013462527
87.2643,10282,11.2745,73,58,61,1657,3003,1.95264,0,8.57287,199113465408
89.8217,8985,9.01126,74,58,61,1657,3003,1.95264,0,8.57335,199213468579
127.938,8582,9.01126,74,58,61,1657,3003,1.95264,0,8.57335,199313472150
123.778,8422,9.01126,74,58,61,1657,3003,1.95264,0,8.57335,199413475791
119.344,11059,9.01126,74,58,61,1657,3003,1.95264,0,8.57335,199513478822
111.916,11413,9.01126,74,58,61,1657,3003,1.95264,0,8.57335,199613482743
107.239,11710,9.01126,74,58,61,1657,3003,1.95264,0,8.57335,199713488184
86.4677,11681,13.3169,70,58,61,1657,3003,1.95264,0,8.57663,199813496235
85.2485,12491,13.3169,70,58,61,1657,3003,1.95264,0,8.57663,199913504436
90.3272,9093,13.3169,70,58,61,1657,3003,1.95264,0,8.57663,200013508407
94.7576,9162,13.3169,70,58,61,1657,3003,1.95264,0,8.57663,200113513749
97.1207,9280,13.3169,70,58,61,1657,3003,1.95264,0,8.57663,200213518150
105.578,9165,16.1692,71,58,61,1657,3003,1.95264,0,8.58288,200313522081
107.078,9481,16.1692,71,58,61,1657,3003,1.95264,0,8.58288,200413525922
108.079,9195,16.1692,71,58,61,1657,3003,1.95264,0,8.58288,200513530043
108.479,9155,16.1692,71,58,61,1657,3003,1.95264,0,8.58288,200613532074
109.229,9184,16.1692,71,58,61,1657,3003,1.95264,0,8.58288,200713534095
110.982,9137,12.5466,73,58,61,1657,3003,1.95264,0,8.59652,200813538816
107.894,8933,12.5466,73,58,61,1657,3003,1.95264,0,8.59652,200913542507
108.733,9236,12.5466,73,58,61,1657,3003,1.95264,0,8.59652,201013545709
109.033,8967,12.5466,73,58,61,1657,3003,1.95264,0,8.59652,201113551850
109.027,9105,12.5466,73,58,61,1657,3003,1.95264,0,8.59652,201213555341
109.871,9041,9.95025,74,58,61,1657,3003,1.95264,0,8.5789,201313562692
110.495,8942,9.95025,74,58,61,1657,3003,1.95264,0,8.5789,201413565443
109.609,9436,9.95025,74,58,61,1657,3003,1.95264,0,8.5789,201513567874
106.368,9577,9.95025,74,58,61,1657,3003,1.95264,0,8.5789,201613574805
106.04,9873,9.95025,74,58,61,1657,3003,1.95264,0,8.5789,201713579396
105.805,9979,11.0692,68,58,61,1657,3003,1.95264,0,8.58879,201813585677
105.372,9427,11.0692,68,58,61,1657,3003,1.95264,0,8.58879,201913591598
106.475,8879,11.0692,68,58,61,1657,3003,1.95264,0,8.58879,202013595249
107.897,9509,11.0692,68,58,61,1657,3003,1.95264,0,8.58879,202113599350
105.676,10440,11.0692,68,58,61,1657,3003,1.95264,0,8.58879,202213602822
96.6158,10566,11.677,71,58,61,1657,3003,1.95264,0,8.58827,202313606513
96.284,10634,11.677,71,58,61,1657,3003,1.95264,0,8.58827,202413610664
96.0011,10717,11.677,71,58,61,1657,3003,1.95264,0,8.58827,202513615065
94.1077,12437,11.677,71,58,61,1657,3003,1.95264,0,8.58827,202613619816
89.8455,13648,11.677,71,58,61,1657,3003,1.95264,0,8.58827,202713625257
74.1709,13648,9.15842,73,58,61,1657,3003,1.95264,0,8.59692,202813628748
74.7589,13825,9.15842,73,58,61,1657,3003,1.95264,0,8.59692,202913633679
74.9142,13501,9.15842,73,58,61,1657,3003,1.95264,0,8.59692,203013636390
74.8656,13599,9.15842,73,58,61,1657,3003,1.95264,0,8.59692,203113639101
74.7424,13739,9.15842,73,58,61,1657,3003,1.95264,0,8.59692,203213642303
73.3384,13767,9.34809,75,58,62,1657,3003,1.95264,0,8.59107,203313646744
71.5643,14643,9.34809,75,58,62,1657,3003,1.95264,0,8.59107,203413653055
69.9718,14954,9.34809,75,58,62,1657,3003,1.95264,0,8.59107,203513659516
68.8335,15543,9.34809,75,58,62,1657,3003,1.95264,0,8.59107,203613663517
67.9903,15747,9.34809,75,58,62,1657,3003,1.95264,0,8.59107,203713667598
62.8022,15876,10.6832,75,58,62,1657,3003,1.95264,0,8.60069,203813674359
62.6854,15856,10.6832,75,58,62,1657,3003,1.95264,0,8.60069,203913676440
62.5567,16333,10.6832,75,58,62,1657,3003,1.95264,0,8.60069,204013678411
62.5092,15510,10.6832,75,58,62,1657,3003,1.95264,0,8.60069,204113680992
65.3695,11189,10.6832,75,58,62,1657,3003,1.95264,0,8.60069,204213683704
115.284,8709,10,73,58,62,1657,3003,1.95264,0,8.60231,204313686415
110.882,9475,10,73,58,62,1657,3003,1.95264,0,8.60231,204413689136
108.031,9978,10,73,58,62,1657,3003,1.95264,0,8.60231,204513692617
107.141,9912,10,73,58,62,1657,3003,1.95264,0,8.60231,204613695438
107.277,10720,10,73,58,62,1657,3003,1.95264,0,8.60231,204713698359
99.9475,10002,11.358,79,58,62,1657,3003,1.95264,0,8.57517,204813701480
108.046,10030,11.358,79,58,62,1657,3003,1.95264,0,8.57517,204913758351
106.262,10451,11.358,79,58,62,1657,3003,1.95264,0,8.57517,205013762992
106.354,9871,11.358,79,58,62,1657,3003,1.95264,0,8.57517,205113770434
107.655,9683,11.358,79,58,62,1657,3003,1.95264,0,8.57517,205213772465
97.1009,12039,10.4218,81,58,62,1657,3003,1.95264,0,8.58722,205313775906
92.3302,14610,10.4218,81,58,62,1657,3003,1.95264,0,8.58722,205413782467
89.5528,12011,10.4218,81,58,62,1657,3003,1.95264,0,8.58722,205513786258
87.1478,12614,10.4218,81,58,62,1657,3003,1.95264,0,8.58722,205613789749
85.2296,13274,10.4218,81,58,62,1657,3003,1.95264,0,8.58722,205713796130
95.7699,10496,15.8282,68,58,61,1657,3003,1.95264,0,8.59966,205813801731
88.6875,11530,15.8282,68,58,61,1657,3003,1.95264,0,8.59966,205913806562
85.8804,11240,15.8282,68,58,61,1657,3003,1.95264,0,8.59966,206013810573
83.9015,12766,15.8282,68,58,61,1657,3003,1.95264,0,8.59966,206113814325
82.5289,13045,15.8282,68,58,61,1657,3003,1.95264,0,8.59966,206213818086
78.407,12994,18.7811,73,58,62,1657,3003,1.95264,0,8.58358,206313821967
78.7311,13018,18.7811,73,58,62,1657,3003,1.95264,0,8.58358,206413825408
78.1955,15418,18.7811,73,58,62,1657,3003,1.95264,0,8.58358,206513830369
77.0942,14125,18.7811,73,58,62,1657,3003,1.95264,0,8.58358,206613834270
75.504,14495,18.7811,73,58,62,1657,3003,1.95264,0,8.58358,206713839611
67.6091,14773,14.0567,72,58,62,1657,3003,1.95264,0,8.59196,206813846512
66.81,15219,14.0567,72,58,62,1657,3003,1.95264,0,8.59196,206913849923
65.9551,15328,14.0567,72,58,62,1657,3003,1.95264,0,8.59196,207013853894
65.7,15371,14.0567,72,58,62,1657,3003,1.95264,0,8.59196,207113858396
65.7789,15642,14.0567,72,58,62,1657,3003,1.95264,0,8.59196,207213863266
66.3032,14905,14.8936,71,58,61,1657,3003,1.95264,0,8.59937,207313866608
68.1117,15228,14.8936,71,58,61,1657,3003,1.95264,0,8.59937,207413873429
68.7475,14555,14.8936,71,58,61,1657,3003,1.95264,0,8.59937,207513877720
67.345,15885,14.8936,71,58,61,1657,3003,1.95264,0,8.59937,207613881221
66.6247,15675,14.8936,71,58,61,1657,3003,1.95264,0,8.59937,207713885382
63.2254,15816,13.5593,74,58,62,1657,3003,1.95264,0,8.60511,207813888883
66.1561,14770,13.5593,74,58,62,1657,3003,1.95264,0,8.60511,207913892324
66.12,15366,13.5593,74,58,62,1657,3003,1.95264,0,8.60511,208013897065
66.2079,15244,13.5593,74,58,62,1657,3003,1.95264,0,8.60511,208113901406
66.2562,15052,13.5593,74,58,62,1657,3003,1.95264,0,8.60511,208213906117
66.4574,14725,14.0587,75,58,62,1657,3003,1.95264,0,8.59023,208313909859
66.8651,15110,14.0587,75,58,62,1657,3003,1.95264,0,8.59023,208413914220
66.9731,14769,14.0587,75,58,62,1657,3003,1.95264,0,8.59023,208513922441
67.2022,15193,14.0587,75,58,62,1657,3003,1.95264,0,8.59023,208613927902
66.451,17996,14.0587,75,58,62,1657,3003,1.95264,0,8.59023,208713932613
66.4849,14985,14.0587,75,58,62,1657,3003,1.95264,0,8.59023,208813936244
67.2068,15156,14.1809,75,58,62,1657,3003,1.95264,0,8.6023,208913939785
67.2328,14957,14.1809,75,58,62,1657,3003,1.95264,0,8.6023,209013943306
67.3062,14682,14.1809,75,58,62,1657,3003,1.95264,0,8.6023,209113946127
67.1517,15196,14.1809,75,58,62,1657,3003,1.95264,0,8.6023,209213948288
67.241,14936,14.1809,75,58,62,1657,3003,1.95264,0,8.6023,209313950190
67.4087,15037,9.28218,75,58,62,1657,3003,1.95264,0,8.6008,209413957181
67.4695,14762,9.28218,75,58,62,1657,3003,1.95264,0,8.6008,209513958882
66.3599,15163,9.28218,75,58,62,1657,3003,1.95264,0,8.6008,209613961763
66.1252,15596,9.28218,75,58,62,1657,3003,1.95264,0,8.6008,209713965324
65.8798,15418,9.28218,75,58,62,1657,3003,1.95264,0,8.6008,209813967855
65.4136,15260,10.0746,75,58,62,1657,3003,1.95264,0,8.58701,209913970776
66.1965,15196,10.0746,75,58,62,1657,3003,1.95264,0,8.58701,210013973697
66.3078,14563,10.0746,75,58,62,1657,3003,1.95264,0,8.58701,210113977048
66.8759,14810,10.0746,75,58,62,1657,3003,1.95264,0,8.58701,210213982250
65.7576,17467,10.0746,75,58,62,1657,3003,1.95264,0,8.58701,210313986211
65.4457,13697,10.2117,78,58,62,1657,3003,1.95264,0,8.59422,210413989622
61.9199,17615,10.2117,78,58,62,1657,3003,1.95264,0,8.59422,210513992243
63.2367,13830,10.2117,78,58,62,1657,3003,1.95264,0,8.59422,210613995094
64.8914,12829,10.2117,78,58,62,1657,3003,1.95264,0,8.59422,210714002285
65.3485,13190,10.2117,78,58,62,1657,3003,1.95264,0,8.59422,210814005866
80.5663,12377,11.0429,87,58,62,1657,3003,1.95264,0,8.59421,210914008837
80.9775,12642,11.0429,87,58,62,1657,3003,1.95264,0,8.59421,211014012318
79.8428,12842,11.0429,87,58,62,1657,3003,1.95264,0,8.59421,211114016079
77.4315,16350,11.0429,87,58,62,1657,3003,1.95264,0,8.59421,211214019020
73.9361,16034,11.0429,87,58,62,1657,3003,1.95264,0,8.59421,211314021831
61.6566,16106,10.7011,86,58,62,1657,3003,1.95264,0,8.59932,211414024893
62.0434,16932,10.7011,86,58,62,1657,3003,1.95264,0,8.59932,211514027674
61.5723,16935,10.7011,86,58,62,1657,3003,1.95264,0,8.59932,211614030555
60.5502,17700,10.7011,86,58,62,1657,3003,1.95264,0,8.59932,211714035366
60.1077,16888,10.7011,86,58,62,1657,3003,1.95264,0,8.59932,211814041667
58.4653,16944,12.406,73,58,62,1657,3003,1.95264,0,8.64619,211914044678
57.8228,18132,12.406,73,58,62,1657,3003,1.95264,0,8.64619,212014051609
57.3154,17939,12.406,73,58,62,1657,3003,1.95264,0,8.64619,212114058620
56.6315,17736,12.406,73,58,62,1657,3003,1.95264,0,8.64619,212214065161
56.5539,17462,12.406,73,58,62,1657,3003,1.95264,0,8.64619,212314070362
56.9825,17473,16.3814,73,58,62,1657,3003,1.95264,0,8.71938,212414073714
57.9869,16886,16.3814,73,58,62,1657,3003,1.95264,0,8.71938,212514077505
58.7101,16064,16.3814,73,58,62,1657,3003,1.95264,0,8.71938,212614084956
58.842,16950,16.3814,73,58,62,1657,3003,1.95264,0,8.71938,212714090047
58.9573,16231,16.3814,73,58,62,1657,3003,1.95264,0,8.71938,212814094768
62.9595,15864,20.9102,74,59,62,1657,3003,1.95264,0,8.59822,212914099249
62.5581,16426,20.9102,74,59,62,1657,3003,1.95264,0,8.59822,213014103320
60.6152,15519,20.9102,74,59,62,1657,3003,1.95264,0,8.59822,213114106561
61.2773,15743,20.9102,74,59,62,1657,3003,1.95264,0,8.59822,213214110402
61.6757,15756,20.9102,74,59,62,1657,3003,1.95264,0,8.59822,213314114484
64.4952,15785,21.8634,76,68,62,1657,3003,1.95264,0,8.5999,213414123245
58.2386,24346,21.8634,76,68,62,1657,3003,1.95264,0,8.5999,213514127556
59.0396,23836,21.8634,76,68,62,1657,3003,1.95264,0,8.5999,213614131687
60.2882,17938,21.8634,76,68,62,1657,3003,1.95264,0,8.5999,213714135308
60.8501,20548,21.8634,76,68,62,1657,3003,1.95264,0,8.5999,213814140109
67.0912,15037,23.0769,69,67,62,1657,3003,1.95264,0,8.59288,213914147180
66.544,15268,23.0769,69,67,62,1657,3003,1.95264,0,8.59288,214014151421
65.156,14910,23.0769,69,67,62,1657,3003,1.95264,0,8.59288,214114155002
65.3231,16665,23.0769,69,67,62,1657,3003,1.95264,0,8.59288,214214162573
64.9396,15775,23.0769,69,67,62,1657,3003,1.95264,0,8.59288,214314165304
62.9356,15889,15.1404,75,67,62,1657,3003,1.95264,0,8.59353,214414167896
63.4996,16242,15.1404,75,67,62,1657,3003,1.95264,0,8.59353,214514170917
62.268,16806,15.1404,75,67,62,1657,3003,1.95264,0,8.59353,214614189458
60.7859,15971,15.1404,75,67,62,1657,3003,1.95264,0,8.59353,214714195479
60.6039,16354,15.1404,75,67,62,1657,3003,1.95264,0,8.59353,214814200630
55.3876,18054,15.5388,66,66,62,1657,3003,1.95264,0,8.60008,214914204091
55.5697,18291,15.5388,66,66,62,1657,3003,1.95264,0,8.60008,215014209072
55.149,18119,15.5388,66,66,62,1657,3003,1.95264,0,8.60008,215114213283
56.0377,17390,15.5388,66,66,62,1657,3003,1.95264,0,8.60008,215214218044
56.1597,17686,15.5388,66,66,62,1657,3003,1.95264,0,8.60008,215314225265
55.9499,19697,15.2828,67,65,62,1657,3003,1.94855,0,8.5873,215414228687
56.6375,17354,15.2828,67,65,62,1657,3003,1.94855,0,8.5873,215514232168
56.2317,17247,15.2828,67,65,62,1657,3003,1.94855,0,8.5873,215614235629
56.8196,17048,15.2828,67,65,62,1657,3003,1.94855,0,8.5873,215714238570
57.0924,17590,15.2828,67,65,62,1657,3003,1.94855,0,8.5873,215814252051
57.4318,17243,18.9189,73,64,62,1657,3003,1.94855,0,8.60007,215914257312
60.4655,16552,18.9189,73,64,62,1657,3003,1.94855,0,8.60007,216014261953
59.89,17232,18.9189,73,64,62,1657,3003,1.94855,0,8.60007,216114265964
58.7282,16971,18.9189,73,64,62,1657,3003,1.94855,0,8.60007,216214270395
58.4585,17781,18.9189,73,64,62,1657,3003,1.94855,0,8.60007,216314276506
58.3259,16491,18.9189,73,64,62,1657,3003,1.94855,0,8.60007,216414280747
58.2191,17365,16.3415,73,63,62,1657,3003,1.94855,0,8.5964,216514284159
58.2518,16750,16.3415,73,63,62,1657,3003,1.94855,0,8.5964,216614288320
57.6316,17002,16.3415,73,63,62,1657,3003,1.94855,0,8.5964,216714292621
57.8443,16703,16.3415,73,63,62,1657,3003,1.94855,0,8.5964,216814299422
58.4611,16021,16.3415,73,63,62,1657,3003,1.94855,0,8.5964,216914303623
63.1513,15868,17.9707,73,63,62,1657,3003,1.94855,0,8.58768,217014307584
63.0478,15994,17.9707,73,63,62,1657,3003,1.94855,0,8.58768,217114310965
63.5715,15505,17.9707,73,63,62,1657,3003,1.94855,0,8.58768,217214315886
64.2545,15031,17.9707,73,63,62,1657,3003,1.94855,0,8.58768,217314319997
65.9805,14001,17.9707,73,63,62,1657,3003,1.94855,0,8.58768,217414323609
73.9538,11651,12.9743,78,62,62,1657,3003,1.94855,0,8.59628,217514327440
73.6384,14873,12.9743,78,62,62,1657,3003,1.94855,0,8.59628,217614331751
72.9219,13952,12.9743,78,62,62,1657,3003,1.94855,0,8.59628,217714337912
73.9093,13438,12.9743,78,62,62,1657,3003,1.94855,0,8.59628,217814342153
74.0223,13518,12.9743,78,62,62,1657,3003,1.94855,0,8.59628,217914346524
73.1285,13746,13.5531,81,62,63,1657,3003,1.94855,0,8.59673,218014351135
72.6617,13704,13.5531,81,62,63,1657,3003,1.94855,0,8.59673,218114359876
72.5857,13678,13.5531,81,62,63,1657,3003,1.94855,0,8.59673,218214364827
72.8293,14105,13.5531,81,62,63,1657,3003,1.94855,0,8.59673,218314369248
72.1681,13776,13.5531,81,62,63,1657,3003,1.94855,0,8.59673,218414373989
67.5825,14460,16,78,61,63,1657,3003,1.95721,0,8.58896,218514381461
70.4368,13853,16,78,61,63,1657,3003,1.95721,0,8.58896,218614387232
70.8578,13926,16,78,61,63,1657,3003,1.95721,0,8.58896,218714390643
71.9796,13800,16,78,61,63,1657,3003,1.95721,0,8.58896,218814398424
72.4465,13591,16,78,61,63,1657,3003,1.95721,0,8.58896,218914401175
70.5964,14164,14.6699,81,61,63,1657,3003,1.95721,0,8.58096,219014405176
70.5438,14193,14.6699,81,61,63,1657,3003,1.95721,0,8.58096,219114407967
70.3035,14229,14.6699,81,61,63,1657,3003,1.95721,0,8.58096,219214411488
71.8199,16882,14.6699,81,61,63,1657,3003,1.95721,0,8.58096,219314416719
73.0875,12988,14.6699,81,61,63,1657,3003,1.95721,0,8.58096,219414419240
66.0891,15130,16.2562,92,61,63,1657,3003,1.95721,0,8.59375,219514423832
67.4403,14801,16.2562,92,61,63,1657,3003,1.95721,0,8.59375,219614429013
67.222,15252,16.2562,92,61,63,1657,3003,1.95721,0,8.59375,219714433574
66.5454,15827,16.2562,92,61,63,1657,3003,1.95721,0,8.59375,219814442185
67.435,13899,16.2562,92,61,63,1657,3003,1.95721,0,8.59375,219914446156
68.2116,14083,11.9658,78,60,63,1657,3003,1.95721,0,8.59102,220014449717
71.6667,14050,11.9658,78,60,63,1657,3003,1.95721,0,8.59102,220114452948
71.9752,14066,11.9658,78,60,63,1657,3003,1.95721,0,8.59102,220214455999
72.0532,14165,11.9658,78,60,63,1657,3003,1.95721,0,8.59102,220314459380
72.1174,14120,11.9658,78,60,63,1657,3003,1.95721,0,8.59102,220414463281
71.9429,13797,11.4856,80,60,63,1657,3003,1.95721,0,8.59126,220514466512
73.4381,14168,11.4856,80,60,63,1657,3003,1.95721,0,8.59126,220614468734
73.6582,14075,11.4856,80,60,63,1657,3003,1.95721,0,8.59126,220714471275
75.6522,12304,11.4856,80,60,63,1657,3003,1.95721,0,8.59126,220814476306
75.756,13061,11.4856,80,60,63,1657,3003,1.95721,0,8.59126,220914479817
75.6918,12701,13.9825,91,59,63,1657,3003,1.95721,0,8.60416,221014482598
77.2165,13033,13.9825,91,59,63,1657,3003,1.95721,0,8.60416,221114486119
76.985,13600,13.9825,91,59,63,1657,3003,1.95721,0,8.60416,221214490120
74.6535,15345,13.9825,91,59,63,1657,3003,1.95721,0,8.60416,221314494391
72.6083,15095,13.9825,91,59,63,1657,3003,1.95721,0,8.60416,221414498702
71.6308,15120,12.9073,77,59,63,1657,3003,1.95721,0,8.61452,221514503323
68.3775,14437,12.9073,77,59,63,1657,3003,1.95721,0,8.61452,221614507985
66.1774,16186,12.9073,77,59,63,1657,3003,1.95721,0,8.61452,221714512736
64.1608,17072,12.9073,77,59,63,1657,3003,1.95721,0,8.61452,221814517257
63.0468,16359,12.9073,77,59,63,1657,3003,1.95721,0,8.61452,221914520148
62.8666,16259,12.9073,77,59,63,1657,3003,1.95721,0,8.61452,222014525229
61.0115,16595,18.0368,70,59,63,1657,3003,1.95721,0,8.61452,222114529940
59.9774,15846,18.0368,70,59,63,1657,3003,1.95721,0,8.61452,222214541231
62.3671,15110,18.0368,70,59,63,1657,3003,1.95721,0,8.61452,222314544202
63.1311,15202,18.0368,70,59,63,1657,3003,1.95721,0,8.61452,222414547973
63.7827,15279,18.0368,70,59,63,1657,3003,1.95721,0,8.61452,222514552985
65.5486,15027,14.2145,79,59,63,1657,3003,1.95721,0,8.614,222614558875
65.7958,15361,14.2145,79,59,63,1657,3003,1.95721,0,8.614,222714562407
65.1437,15070,14.2145,79,59,63,1657,3003,1.95721,0,8.614,222814567428
65.5837,15063,14.2145,79,59,63,1657,3003,1.95721,0,8.614,222914572689
65.9785,15028,14.2145,79,59,63,1657,3003,1.95721,0,8.614,223014580900
67.7451,15029,11.5,79,59,63,1657,3003,1.95721,0,8.61933,223114588121
67.6726,14793,11.5,79,59,63,1657,3003,1.95721,0,8.61933,223214591772
67.5215,14724,11.5,79,59,63,1657,3003,1.95721,0,8.61933,223314595543
67.6717,14840,11.5,79,59,63,1657,3003,1.95721,0,8.61933,223414599254
67.7557,14925,11.5,79,59,63,1657,3003,1.95721,0,8.61933,223514602525
67.4211,14559,11.8454,80,59,63,1657,3003,1.95721,0,8.62726,223614607377
68.1349,14536,11.8454,80,59,63,1657,3003,1.95721,0,8.62726,223714613828
68.3157,14382,11.8454,80,59,63,1657,3003,1.95721,0,8.62726,223814616739
68.4992,15465,11.8454,80,59,63,1657,3003,1.95721,0,8.62726,223914621970
68.6751,14363,11.8454,80,59,63,1657,3003,1.95721,0,8.62726,224014625291
69.7334,14290,13.9679,77,59,63,1657,3003,1.95721,0,8.64087,224114630562
67.3978,14558,13.9679,77,59,63,1657,3003,1.95721,0,8.64087,224214633893
68.0781,13958,13.9679,77,59,63,1657,3003,1.95721,0,8.64087,224314637834
68.8614,13905,13.9679,77,59,63,1657,3003,1.95721,0,8.64087,224414642275
68.6705,13951,13.9679,77,59,63,1657,3003,1.95721,0,8.64087,224514647306
70.3087,14436,14.3735,78,59,63,1657,3003,1.95721,0,8.59932,224614650628
70.5423,12268,14.3735,78,59,63,1657,3003,1.95721,0,8.59932,224714660049
71.6155,14934,14.3735,78,59,63,1657,3003,1.95721,0,8.59932,224814663540
73.3691,13553,14.3735,78,59,63,1657,3003,1.95721,0,8.59932,224914668211
74.4422,12680,14.3735,78,59,63,1657,3003,1.95721,0,8.59932,225014671522
70.7694,14690,15.5529,96,59,63,1632,3003,1.97955,0,8.61615,225114676143
69.7953,15029,15.5529,96,59,63,1632,3003,1.97955,0,8.61615,225214681734
69.7836,14653,15.5529,96,59,63,1632,3003,1.97955,0,8.61615,225314686395
69.1306,15329,15.5529,96,59,63,1632,3003,1.97955,0,8.61615,225414692076
68.5276,15056,15.5529,96,59,63,1632,3003,1.97955,0,8.61615,225514697327
65.9679,15207,16.8088,80,59,63,1657,3003,1.97955,0,8.60878,225614701408
66.2504,15732,16.8088,80,59,63,1657,3003,1.97955,0,8.60878,225714704910
65.6438,15445,16.8088,80,59,63,1657,3003,1.97955,0,8.60878,225814708911
64.8779,15926,16.8088,80,59,63,1657,3003,1.97955,0,8.60878,225914711972
65.0042,15191,16.8088,80,59,63,1657,3003,1.97955,0,8.60878,226014724973
63.2459,15893,13.7423,81,59,63,1657,3003,1.98981,0,8.61605,226114728824
64.2274,15726,13.7423,81,59,63,1657,3003,1.98981,0,8.61605,226214732065
63.7827,16184,13.7423,81,59,63,1657,3003,1.98981,0,8.61605,226314735476
63.4274,16068,13.7423,81,59,63,1657,3003,1.98981,0,8.61605,226414739507
63.3179,15941,13.7423,81,59,63,1657,3003,1.98981,0,8.61605,226514743658
70.0356,14511,12.9235,81,59,63,1657,3003,1.98981,0,8.61482,226614747510
45.9434,14453,12.9235,81,59,63,1657,3003,1.98981,0,8.61482,226714751720
54.3062,14966,12.9235,81,59,63,1657,3003,1.98981,0,8.61482,226814755042
58.07,15126,12.9235,81,59,63,1657,3003,1.98981,0,8.61482,226914761253
51.2884,31829,12.9235,81,59,63,1657,3003,1.98981,0,8.61482,227014765724
65.8062,15195,19.7775,75,59,62,1657,3003,1.98981,0,8.59691,227114770925
66.1594,15093,19.7775,75,59,62,1657,3003,1.98981,0,8.59691,227214775326
66.0648,15158,19.7775,75,59,62,1657,3003,1.98981,0,8.59691,227314780067
66.2674,14714,19.7775,75,59,62,1657,3003,1.98981,0,8.59691,227414783438
66.6922,14850,19.7775,75,59,62,1657,3003,1.98981,0,8.59691,227514790949
66.8923,14949,11.6279,80,59,63,1657,3003,1.98981,0,8.59853,227614795350
67.693,15067,11.6279,80,59,63,1657,3003,1.98981,0,8.59853,227714798991
67.5864,14829,11.6279,80,59,63,1657,3003,1.98981,0,8.59853,227814803673
67.4948,14932,11.6279,80,59,63,1657,3003,1.98981,0,8.59853,227914808414
67.2211,15278,11.6279,80,59,63,1657,3003,1.98981,0,8.59853,228014811505
67.2313,14788,11.6279,80,59,63,1657,3003,1.98981,0,8.59853,228114815286
67.0308,15139,11.573,69,58,62,1657,3003,1.99274,0,8.60863,228214820287
67.1966,15345,11.573,69,58,62,1657,3003,1.99274,0,8.60863,228314825998
66.2941,14972,11.573,69,58,62,1657,3003,1.99274,0,8.60863,228414830259
66.7982,14824,11.573,69,58,62,1657,3003,1.99274,0,8.60863,228514833960
67.0669,14868,11.573,69,58,62,1657,3003,1.99274,0,8.60863,228614847221
66.792,15021,11.0565,81,58,63,1657,3003,1.99274,0,8.59851,228714850062
66.5641,15330,11.0565,81,58,63,1657,3003,1.99274,0,8.59851,228814855064
66.946,14887,11.0565,81,58,63,1657,3003,1.99274,0,8.59851,228914861825
67.0673,14791,11.0565,81,58,63,1657,3003,1.99274,0,8.59851,229014866276
67.378,14797,11.0565,81,58,63,1657,3003,1.99274,0,8.59851,229114869207
67.1097,14963,9.58904,80,58,63,1657,3003,1.99274,0,8.60357,229214874048
61.7128,18611,9.58904,80,58,63,1657,3003,1.99274,0,8.60357,229314878099
61.8865,17850,9.58904,80,58,63,1657,3003,1.99274,0,8.60357,229414882360
61.9454,14760,9.58904,80,58,63,1657,3003,1.99274,0,8.60357,229514886721
61.9225,17173,9.58904,80,58,63,1657,3003,1.99274,0,8.60357,229614892502
63.1193,17115,17.5758,81,58,63,1657,3003,1.99274,0,8.60683,229714895593
61.8572,16253,17.5758,81,58,63,1657,3003,1.99274,0,8.60683,229814898945
63.7905,16180,17.5758,81,58,63,1657,3003,1.99274,0,8.60683,229914901926
63.916,14910,17.5758,81,58,63,1657,3003,1.99274,0,8.60683,230014906077
64.812,14974,17.5758,81,58,63,1657,3003,1.99274,0,8.60683,230114909578
65.0407,15374,10.9756,80,58,63,1657,3003,1.99274,0,8.60732,230214912439
67.6748,13909,10.9756,80,58,63,1657,3003,1.99274,0,8.60732,230314916720
64.7209,15881,10.9756,80,58,63,1657,3003,1.99274,0,8.60732,230414922231
64.9427,15449,10.9756,80,58,63,1657,3003,1.99274,0,8.60732,230514925452
63.976,16410,10.9756,80,58,63,1657,3003,1.99274,0,8.60732,230614928873
62.0357,16119,12.6866,79,58,63,1657,3003,1.99274,0,8.61843,230714935784
62.7811,15868,12.6866,79,58,63,1657,3003,1.99274,0,8.61843,230814938616
62.096,16474,12.6866,79,58,63,1657,3003,1.99274,0,8.61843,230914942547
61.7685,16208,12.6866,79,58,63,1657,3003,1.99274,0,8.61843,231014946138
61.8444,15802,12.6866,79,58,63,1657,3003,1.99274,0,8.61843,231114949309
62.0698,16154,9.57576,80,58,63,1657,3003,1.99274,0,8.61376,231214952560
62.0178,16031,9.57576,80,58,63,1657,3003,1.99274,0,8.61376,231314955531
62.2698,15957,9.57576,80,58,63,1657,3003,1.99274,0,8.61376,231414958462
62.4629,14282,9.57576,80,58,63,1657,3003,1.99274,0,8.61376,231514960993
63.6597,15196,9.57576,80,58,63,1657,3003,1.99274,0,8.61376,231614964124
64.6462,14550,9.57576,80,58,63,1657,3003,1.99274,0,8.61376,231714968275
66.8747,16705,10.5392,91,58,63,1620,3003,1.99274,0,8.6244,231814971676
