os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.4144,16833,33,47,41,55,2025,4498,2.91943,5.33949,111769099822
58.9524,16086,33,47,41,55,2025,4498,2.91943,5.33949,111869157350
59.1775,16591,33,47,41,55,2025,4498,2.91943,5.33949,111969214547
59.0947,16922,34,51,41,55,2025,4498,2.91943,5.34141,112069272265
59.8833,17116,34,51,41,55,2025,4498,2.91943,5.34141,112169332477
60.0406,16593,34,51,41,55,2025,4498,2.91943,5.34141,112269388913
60.0105,16796,34,51,41,55,2025,4498,2.91943,5.34141,112369446059
60.0263,16250,34,51,41,55,2025,4498,2.91943,5.34141,112469502134
60.0224,16616,29,44,41,55,2025,4498,2.91943,5.34451,112569558530
60.0138,16598,29,44,41,55,2025,4498,2.91943,5.34451,112669614203
59.9898,16627,29,44,41,55,2025,4498,2.91943,5.34451,112769671330
59.971,16367,29,44,41,55,2025,4498,2.91943,5.34451,112869730381
60.0209,16445,29,44,41,55,2025,4498,2.91943,5.34451,112969790463
60.0029,16262,29,44,41,55,2025,4498,2.91943,5.34451,113069847339
60.3792,15969,29,44,41,55,2025,4498,2.91943,5.34451,113169903614
60.0509,16479,29,44,41,55,2025,4498,2.91943,5.34451,113269960080
58.0149,15765,29,44,41,55,2025,4498,2.91943,5.34451,113370016826
58.4803,16863,29,44,41,55,2025,4498,2.91943,5.34451,113470079062
58.8134,16977,29,44,41,55,2025,4498,2.91943,5.34451,113570135598
60.0745,16524,30,44,41,55,2025,4498,2.91943,5.34571,113670192263
59.8542,17324,30,44,41,55,2025,4498,2.91943,5.34571,113770248589
60.1217,16472,30,44,41,55,2025,4498,2.91943,5.34571,113870306908
60.1393,16545,30,44,41,55,2025,4498,2.91943,5.34571,113970364365
49.2456,25985,30,44,41,55,2025,4498,2.91943,5.34571,114070420550
58.5574,16834,26,24,41,54,2025,4498,2.91943,5.34667,114170480071
59.4438,16811,26,24,41,54,2025,4498,2.91943,5.34667,114270536286
59.8055,15951,26,24,41,54,2025,4498,2.91943,5.34667,114370591730
59.9927,16274,26,24,41,54,2025,4498,2.91943,5.34667,114470649318
60.0106,16355,26,24,41,54,2025,4498,2.91943,5.34667,114570705402
60.0375,16409,28,43,41,55,2025,4498,2.91943,5.34715,114670761818
60.0842,16629,28,43,41,55,2025,4498,2.91943,5.34715,114770817462
60.0603,16453,28,43,41,55,2025,4498,2.91943,5.34715,114870874769
59.9156,16842,28,43,41,55,2025,4498,2.91943,5.34715,114970941824
60.0275,16246,28,43,41,55,2025,4498,2.91943,5.34715,115070996737
60.6401,16627,27,43,41,55,2025,4498,2.91943,5.33393,115171051158
60.274,16729,27,43,41,55,2025,4498,2.91943,5.33393,115271109948
60.0668,17038,27,43,41,55,2025,4498,2.91943,5.33393,115371165151
60.1103,16814,27,43,41,55,2025,4498,2.91943,5.33393,115471219883
60.102,16774,27,43,41,55,2025,4498,2.91943,5.33393,115571274656
60.3015,16534,29,41,41,55,2025,4498,2.91943,5.33591,115671327144
60.0974,16631,29,41,41,55,2025,4498,2.91943,5.33591,115771382337
60.049,16469,29,41,41,55,2025,4498,2.91943,5.33591,115871437339
60.059,16551,29,41,41,55,2025,4498,2.91943,5.33591,115971492343
59.9659,17210,29,41,41,55,2025,4498,2.91943,5.33591,116071547475
60.1811,16599,27,41,41,55,2025,4498,2.91943,5.33688,116171602468
60.1007,16470,27,41,41,55,2025,4498,2.91943,5.33688,116271659304
60.0495,16514,27,41,41,55,2025,4498,2.91943,5.33688,116371716181
60.0114,16663,27,41,41,55,2025,4498,2.91943,5.33688,116471773207
60.0175,16778,27,41,41,55,2025,4498,2.91943,5.33688,116571831797
58.5343,17084,28,42,41,54,2025,4498,2.91943,5.3376,116671886659
60.1049,16193,28,42,41,54,2025,4498,2.91943,5.3376,116771942193
60.0434,16611,28,42,41,54,2025,4498,2.91943,5.3376,116871997917
60.0052,16508,28,42,41,54,2025,4498,2.91943,5.3376,116972051727
60.0142,16744,28,42,41,54,2025,4498,2.91943,5.3376,117072106219
62.822,15918,28,43,41,55,2025,4498,2.91943,5.33831,117172160831
60.3365,16667,28,43,41,55,2025,4498,2.91943,5.33831,117272215483
60.0734,16822,28,43,41,55,2025,4498,2.91943,5.33831,117372270246
60.1321,16531,28,43,41,55,2025,4498,2.91943,5.33831,117472325429
60.0972,15948,28,43,41,55,2025,4498,2.91943,5.33831,117572379991
78.703,12706,26,43,41,55,2025,4498,2.91943,5.33927,117672436556
62.1355,16605,26,43,41,55,2025,4498,2.91943,5.33927,117772493543
61.1046,16618,26,43,41,55,2025,4498,2.91943,5.33927,117872550159
60.7506,16662,26,43,41,55,2025,4498,2.91943,5.33927,117972605853
60.5569,16685,26,43,41,55,2025,4498,2.91943,5.33927,118072663821
60.3654,17587,27,42,41,54,2025,4498,2.91943,5.33975,118172718713
60.5339,16739,27,42,41,54,2025,4498,2.91943,5.33975,118272777273
60.3148,16273,27,42,41,54,2025,4498,2.91943,5.33975,118372837546
60.1556,15727,27,42,41,54,2025,4498,2.91943,5.33975,118472894442
60.0786,16747,27,42,41,54,2025,4498,2.91943,5.33975,118572951609
60.108,15986,27,42,41,54,2025,4498,2.91943,5.33975,118673007924
60.1902,16414,28,41,41,55,2025,4498,2.91943,5.34152,118773064319
59.9262,16274,28,41,41,55,2025,4498,2.91943,5.34152,118873120615
59.9117,14463,28,41,41,55,2025,4498,2.91943,5.34152,118973176499
59.9091,16496,28,41,41,55,2025,4498,2.91943,5.34152,119073231251
59.9503,16220,28,41,41,55,2025,4498,2.91943,5.34152,119173286394
59.7307,17198,28,45,41,55,2025,4498,2.91943,5.34248,119273328212
59.9556,16973,28,45,41,55,2025,4498,2.91943,5.34248,119373385189
60.0641,16207,28,45,41,55,2025,4498,2.91943,5.34248,119473440582
59.8555,17713,28,45,41,55,2025,4498,2.91943,5.34248,119573496006
59.9968,16800,28,45,41,55,2025,4498,2.91943,5.34248,119673551560
59.8525,15592,28,47,41,54,2025,4498,2.91943,5.3432,119773606592
59.988,16184,28,47,41,54,2025,4498,2.91943,5.3432,119873662557
60.0033,16423,28,47,41,54,2025,4498,2.91943,5.3432,119973718371
59.9888,16012,28,47,41,54,2025,4498,2.91943,5.3432,120073775879
59.9906,16156,28,47,41,54,2025,4498,2.91943,5.3432,120173832294
60.0249,16658,27,46,41,54,2025,4498,2.91943,5.34441,120273887778
60.0413,16503,27,46,41,54,2025,4498,2.91943,5.34441,120373944103
59.9586,16298,27,46,41,54,2025,4498,2.91943,5.34441,120473999396
59.8006,17550,27,46,41,54,2025,4498,2.91943,5.34441,120574055351
59.8548,16579,27,46,41,54,2025,4498,2.91943,5.34441,120674111676
59.1707,17759,28,46,41,55,2025,4498,2.91943,5.34489,120774171268
60.6237,15763,28,46,41,55,2025,4498,2.91943,5.34489,120874227954
60.3061,16914,28,46,41,55,2025,4498,2.91943,5.34489,120974284830
60.2978,16402,28,46,41,55,2025,4498,2.91943,5.34489,121074341436
60.2357,16401,28,46,41,55,2025,4498,2.91943,5.34489,121174399394
60.2349,16303,31,46,41,55,2025,4498,2.91943,5.34588,121274458514
60.1239,16501,31,46,41,55,2025,4498,2.91943,5.34588,121374516192
60.1574,16440,31,46,41,55,2025,4498,2.91943,5.34588,121474574150
60.1013,16478,31,46,41,55,2025,4498,2.91943,5.34588,121574630666
60.0569,16391,31,46,41,55,2025,4498,2.91943,5.34588,121674686981
60.2301,16539,29,46,41,55,2025,4498,2.91943,5.34832,121774744959
59.891,17009,29,46,41,55,2025,4498,2.91943,5.34832,121874800914
60.0467,16423,29,46,41,55,2025,4498,2.91943,5.34832,121974857590
59.9734,16532,29,46,41,55,2025,4498,2.91943,5.34832,122074914596
60.0239,15812,29,46,41,55,2025,4498,2.91943,5.34832,122174971333
60.1993,16818,29,46,41,55,2025,4498,2.91943,5.34879,122275026836
60.0574,16182,29,46,41,55,2025,4498,2.91943,5.34879,122375091928
59.9646,16677,29,46,41,55,2025,4498,2.91943,5.34879,122475148734
60.0127,16566,29,46,41,55,2025,4498,2.91943,5.34879,122575204979
60.0082,16560,29,46,41,55,2025,4498,2.91943,5.34879,122675263839
59.8946,16696,27,47,41,55,2025,4498,2.91943,5.34951,122775326967
59.8736,16549,27,47,41,55,2025,4498,2.91943,5.34951,122875382752
59.9297,16155,27,47,41,55,2025,4498,2.91943,5.34951,122975438706
59.8693,17200,27,47,41,55,2025,4498,2.91943,5.34951,123075495793
59.7579,13914,27,47,41,55,2025,4498,2.91943,5.34951,123175775397
60.9385,16410,28,47,41,55,2025,4498,2.91943,5.33606,123275832714
59.9151,16587,28,47,41,55,2025,4498,2.91943,5.33606,123375888157
59.9697,16772,28,47,41,55,2025,4498,2.91943,5.33606,123475943731
59.918,16452,28,47,41,55,2025,4498,2.91943,5.33606,123576001890
59.9869,16235,28,47,41,55,2025,4498,2.91943,5.33606,123676059257
61.1322,16358,28,48,41,55,2025,4498,2.91943,5.32161,123776118678
59.9649,15508,28,48,41,55,2025,4498,2.91943,5.32161,123876175524
60.1493,16040,28,48,41,55,2025,4498,2.91943,5.32161,123976232431
60.0435,16673,28,48,41,55,2025,4498,2.91943,5.32161,124076289086
60.0348,17022,28,48,41,55,2025,4498,2.91943,5.32161,124176346344
63.1034,15847,27,49,41,55,2025,4498,2.91943,5.32188,124276402669
60.184,16700,27,49,41,55,2025,4498,2.91943,5.32188,124376459765
57.8225,16127,27,49,41,55,2025,4498,2.91943,5.32188,124476514999
58.5183,16625,27,49,41,55,2025,4498,2.91943,5.32188,124576570122
58.8367,16595,27,49,41,55,2025,4498,2.91943,5.32188,124676625836
58.7855,17011,29,49,41,55,2025,4498,2.91943,5.32343,124776680558
60.0389,16143,29,49,41,55,2025,4498,2.91943,5.32343,124876735972
60.0124,16659,29,49,41,55,2025,4498,2.91943,5.32343,124976790964
59.9375,16850,29,49,41,55,2025,4498,2.91943,5.32343,125076846288
59.9978,16686,29,49,41,55,2025,4498,2.91943,5.32343,125176901591
59.9991,16692,28,48,41,55,2025,4498,2.91943,5.32392,125276955702
57.6009,16863,28,48,41,55,2025,4498,2.91943,5.32392,125377011316
58.9249,16559,28,48,41,55,2025,4498,2.91943,5.32392,125477066850
59.2427,16641,28,48,41,55,2025,4498,2.91943,5.32392,125577123265
59.3967,16707,28,48,41,55,2025,4498,2.91943,5.32392,125677180042
59.5134,16837,28,48,41,55,2025,4498,2.91943,5.32392,125777236677
60.1251,16271,28,48,41,55,2025,4498,2.91943,5.32416,125877291811
60.0294,16700,28,48,41,55,2025,4498,2.91943,5.32416,125977328339
59.959,16877,28,48,41,55,2025,4498,2.91943,5.32416,126077386998
60.0182,16818,28,48,41,55,2025,4498,2.91943,5.32416,126177442362
60.009,16690,28,48,41,55,2025,4498,2.91943,5.32416,126277498086
59.9549,16690,28,48,41,55,2025,4498,2.91943,5.32488,126377555704
59.9749,16681,28,48,41,55,2025,4498,2.91943,5.32488,126477612249
59.9391,16704,28,48,41,55,2025,4498,2.91943,5.32488,126577668254
59.9991,16690,28,48,41,55,2025,4498,2.91943,5.32488,126677727454
59.9467,16964,28,48,41,55,2025,4498,2.91943,5.32488,126777782708
60.2257,16452,29,50,41,55,2025,4498,2.91943,5.32654,126877841598
60.0184,16782,29,50,41,55,2025,4498,2.91943,5.32654,126977900808
59.9005,17250,29,50,41,55,2025,4498,2.91943,5.32654,127077955851
60.0091,16898,29,50,41,55,2025,4498,2.91943,5.32654,127178083861
59.9093,17709,29,50,41,55,2025,4498,2.91943,5.32654,127278139344
59.8928,16788,28,47,41,55,2025,4498,2.91943,5.32819,127378199116
59.9869,16981,28,47,41,55,2025,4498,2.91943,5.32819,127478262415
56.7949,30785,28,47,41,55,2025,4498,2.91943,5.32819,127578319762
59.0163,16604,28,47,41,55,2025,4498,2.91943,5.32819,127678376438
59.2164,16582,28,47,41,55,2025,4498,2.91943,5.32819,127778434116
60.218,16669,31,48,41,55,2025,4498,2.91943,5.31392,127878497274
59.9077,16817,31,48,41,55,2025,4498,2.91943,5.31392,127978558588
59.9688,16078,31,48,41,55,2025,4498,2.91943,5.31392,128078617979
60.0106,16538,31,48,41,55,2025,4498,2.91943,5.31392,128178677070
59.9897,16581,31,48,41,55,2025,4498,2.91943,5.31392,128278735349
61.3742,16867,26,54,41,55,2025,4498,2.91943,5.31467,128378792636
60.4143,16472,26,54,41,55,2025,4498,2.91943,5.31467,128478849762
60.2156,16559,26,54,41,55,2025,4498,2.91943,5.31467,128578906018
60.1596,16670,26,54,41,55,2025,4498,2.91943,5.31467,128678963335
60.1384,16430,26,54,41,55,2025,4498,2.91943,5.31467,128779019830
59.8946,16696,26,52,41,55,2025,4498,2.91943,5.31539,128879076216
59.9854,16795,26,52,41,55,2025,4498,2.91943,5.31539,128979133182
60.0226,16683,26,52,41,55,2025,4498,2.91943,5.31539,129079189888
60.0075,16672,26,52,41,55,2025,4498,2.91943,5.31539,129179246794
60.0296,16436,26,52,41,55,2025,4498,2.91943,5.31539,129279303030
59.9873,16880,25,49,41,55,2025,4498,2.91943,5.31608,129379328287
60.2138,16268,25,49,41,55,2025,4498,2.91943,5.31608,129479384652
60.0513,16484,25,49,41,55,2025,4498,2.91943,5.31608,129579440947
60.021,16659,25,49,41,55,2025,4498,2.91943,5.31608,129679506831
60.0281,16649,25,49,41,55,2025,4498,2.91943,5.31608,129779568095
59.9965,16805,24,47,41,55,2025,4498,2.91943,5.31728,129879624150
60.1401,16401,24,47,41,55,2025,4498,2.91943,5.31728,129979680445
60.0814,16698,24,47,41,55,2025,4498,2.91943,5.31728,130079737842
60.0528,16597,24,47,41,55,2025,4498,2.91943,5.31728,130179798516
60.0201,16559,24,47,41,55,2025,4498,2.91943,5.31728,130279858097
59.5507,20576,25,46,41,55,2025,4498,2.91943,5.3096,130379914583
62.6292,16489,25,46,41,55,2025,4498,2.91943,5.3096,130479974454
61.2651,16751,25,46,41,55,2025,4498,2.91943,5.3096,130580032343
60.8404,16727,25,46,41,55,2025,4498,2.91943,5.3096,130680090111
60.607,16602,25,46,41,55,2025,4498,2.91943,5.3096,130780147418
60.5042,16506,25,46,41,55,2025,4498,2.91943,5.3096,130880210155
59.9693,16648,25,45,41,55,2025,4498,2.91943,5.31029,130980268925
59.9455,16721,25,45,41,55,2025,4498,2.91943,5.31029,131080325110
59.9982,16729,25,45,41,55,2025,4498,2.91943,5.31029,131180386224
60.001,16519,25,45,41,55,2025,4498,2.91943,5.31029,131280443351
59.9672,16581,25,45,41,55,2025,4498,2.91943,5.31029,131380501750
60.2693,16555,24,45,41,55,2025,4498,2.91943,5.31052,131480559669
60.0473,16920,24,45,41,55,2025,4498,2.91943,5.31052,131580616665
60.1066,16579,24,45,41,55,2025,4498,2.91943,5.31052,131680673381
60.0577,16211,24,45,41,55,2025,4498,2.91943,5.31052,131780729346
60.024,16738,24,45,41,55,2025,4498,2.91943,5.31052,131880785421
60.1848,16604,26,45,41,55,2025,4498,2.91943,5.3134,131980840784
60.0456,16624,26,45,41,55,2025,4498,2.91943,5.3134,132080897269
60.0267,16650,26,45,41,55,2025,4498,2.91943,5.3134,132180952663
60.006,16686,26,45,41,55,2025,4498,2.91943,5.3134,132281008928
60.0198,16653,26,45,41,55,2025,4498,2.91943,5.3134,132381064913
60.1227,16562,23,45,41,55,2025,4498,2.91943,5.31388,132481122380
59.9369,16573,23,45,41,55,2025,4498,2.91943,5.31388,132581179137
59.2789,19718,23,45,41,55,2025,4498,2.91943,5.31388,132681236243
59.8311,17667,23,45,41,55,2025,4498,2.91943,5.31388,132781292018
59.9952,16914,23,45,41,55,2025,4498,2.91943,5.31388,132881325951
60.0853,16521,30,44,41,55,2025,4498,2.91943,5.34477,132981382276
59.9053,16916,30,44,41,55,2025,4498,2.91943,5.34477,133081439854
60.0508,16438,30,44,41,55,2025,4498,2.91943,5.34477,133181498223
60.0447,16378,30,44,41,55,2025,4498,2.91943,5.34477,133281556572
60.0192,16750,30,44,41,55,2025,4498,2.91943,5.34477,133381613549
59.9772,16062,26,44,41,55,2025,4498,2.91943,5.3473,133481670645
60.0808,16796,26,44,41,55,2025,4498,2.91943,5.3473,133581731388
60.1393,16582,26,44,41,55,2025,4498,2.91943,5.3473,133681786923
60.0723,16556,26,44,41,55,2025,4498,2.91943,5.3473,133781842346
60.033,16764,26,44,41,55,2025,4498,2.91943,5.3473,133881897900
59.4283,16827,25,44,41,55,2025,4498,2.91943,5.33311,133981953434
59.8756,16485,25,44,41,55,2025,4498,2.91943,5.33311,134082009859
59.9421,16755,25,44,41,55,2025,4498,2.91943,5.33311,134182065553
59.9814,16520,25,44,41,55,2025,4498,2.91943,5.33311,134282123111
59.2337,22070,25,44,41,55,2025,4498,2.91943,5.33311,134382180198
60.2482,16598,26,45,41,55,2025,4498,2.91943,5.32901,134482235852
60.0122,16913,26,45,41,55,2025,4498,2.91943,5.32901,134582293018
60.1117,16470,26,45,41,55,2025,4498,2.91943,5.32901,134682349484
60.0536,16485,26,45,41,55,2025,4498,2.91943,5.32901,134782407242
60.0442,16641,26,45,41,55,2025,4498,2.91943,5.32901,134882463016
60.0364,16819,25,46,41,55,2025,4498,2.91943,5.32973,134982520213
59.8767,16900,25,46,41,55,2025,4498,2.91943,5.32973,135082577160
59.9577,16637,25,46,41,55,2025,4498,2.91943,5.32973,135182636170
59.951,16659,25,46,41,55,2025,4498,2.91943,5.32973,135282691604
59.9552,16723,25,46,41,55,2025,4498,2.91943,5.32973,135382749031
59.9502,16730,26,46,41,55,2025,4498,2.91943,5.33021,135482965256
60.0637,16720,26,46,41,55,2025,4498,2.91943,5.33021,135583021130
60.0409,16534,26,46,41,55,2025,4498,2.91943,5.33021,135683077335
59.9992,16758,26,46,41,55,2025,4498,2.91943,5.33021,135783133260
59.9876,16713,26,46,41,55,2025,4498,2.91943,5.33021,135883195366
59.998,16687,26,46,41,55,2025,4498,2.91943,5.33021,135983251902
59.9832,16554,26,46,41,55,2025,4498,2.91943,5.33068,136083307315
59.9386,16876,26,46,41,55,2025,4498,2.91943,5.33068,136183329537
59.9415,17270,26,46,41,55,2025,4498,2.91943,5.33068,136283387074
60.0084,16566,26,46,41,55,2025,4498,2.91943,5.33068,136383442999
60.0011,16983,26,46,41,55,2025,4498,2.91943,5.33068,136483498102
60.0435,17019,26,45,41,55,2025,4498,2.91943,5.3321,136583552965
60.0637,16701,26,45,41,55,2025,4498,2.91943,5.3321,136683608087
60.0637,16872,26,45,41,55,2025,4498,2.91943,5.3321,136783664573
60.0275,16839,26,45,41,55,2025,4498,2.91943,5.3321,136883718874
60.0216,16936,26,45,41,55,2025,4498,2.91943,5.3321,136983783325
60.0637,16423,26,46,41,55,2025,4498,2.91943,5.33255,137083842636
60.0258,16832,26,46,41,55,2025,4498,2.91943,5.33255,137183900655
59.8346,17460,26,46,41,55,2025,4498,2.91943,5.33255,137283957290
59.8956,16923,26,46,41,55,2025,4498,2.91943,5.33255,137384013756
59.9691,16761,26,46,41,55,2025,4498,2.91943,5.33255,137484082444
60.0042,16614,27,47,41,55,2025,4498,2.91943,5.33327,137584140814
60.0168,16578,27,47,41,55,2025,4498,2.91943,5.33327,137684197670
60.0121,16553,27,47,41,55,2025,4498,2.91943,5.33327,137784259125
59.9803,16545,27,47,41,55,2025,4498,2.91943,5.33327,137884316873
59.9997,16521,27,47,41,55,2025,4498,2.91943,5.33327,137984373328
60.0195,16659,25,47,41,55,2025,4498,2.91943,5.33351,138084429503
59.9373,16906,25,47,41,55,2025,4498,2.91943,5.33351,138184486119
60.0193,16745,25,47,41,55,2025,4498,2.91943,5.33351,138284542194
60.0422,16660,25,47,41,55,2025,4498,2.91943,5.33351,138384597878
60.0387,16616,25,47,41,55,2025,4498,2.91943,5.33351,138484654294
60.0042,16811,25,45,41,55,2025,4498,2.91943,5.33423,138584712913
59.9344,17187,25,45,41,55,2025,4498,2.91943,5.33423,138684768066
60.0603,16728,25,45,41,55,2025,4498,2.91943,5.33423,138784824011
60.0561,16514,25,45,41,55,2025,4498,2.91943,5.33423,138884878643
60.0142,16729,25,45,41,55,2025,4498,2.91943,5.33423,138984940919
59.6327,16942,25,44,41,55,2025,4498,2.91943,5.33447,139084996884
59.9369,16391,25,44,41,55,2025,4498,2.91943,5.33447,139185052979
59.9718,16287,25,44,41,55,2025,4498,2.91943,5.33447,139285114905
59.8543,17011,25,44,41,55,2025,4498,2.91943,5.33447,139385173935
59.9,17163,25,44,41,55,2025,4498,2.91943,5.33447,139485230190
59.6007,17035,27,47,41,55,2025,4498,2.91943,5.3493,139585287177
59.7848,13037,27,47,41,55,2025,4498,2.91943,5.3493,139685334836
59.8676,16574,27,47,41,55,2025,4498,2.91943,5.3493,139785391041
59.8898,16682,27,47,41,55,2025,4498,2.91943,5.3493,139885446715
59.9382,16687,27,47,41,55,2025,4498,2.91943,5.3493,139985502610
51.7357,10225,26,50,41,55,2025,4498,2.91943,5.34931,140085564085
57.8628,16161,26,50,41,55,2025,4498,2.91943,5.34931,140185621792
58.6776,17067,26,50,41,55,2025,4498,2.91943,5.34931,140285677577
59.0375,17088,26,50,41,55,2025,4498,2.91943,5.34931,140385739623
59.2936,16814,26,50,41,55,2025,4498,2.91943,5.34931,140485794676
60.006,16150,26,49,41,55,2025,4498,2.91943,5.35003,140585851582
58.9792,18929,26,49,41,55,2025,4498,2.91943,5.35003,140685908949
60.0431,16715,26,49,41,55,2025,4498,2.91943,5.35003,140785964804
59.9132,17289,26,49,41,55,2025,4498,2.91943,5.35003,140886021790
59.9346,17021,26,49,41,55,2025,4498,2.91943,5.35003,140986078797
56.2635,18799,27,45,41,55,2025,4498,2.91943,5.3505,141086137928
59.9462,16715,27,45,41,55,2025,4498,2.91943,5.3505,141186195385
59.9746,16692,27,45,41,55,2025,4498,2.91943,5.3505,141286251139
57.864,28914,27,45,41,55,2025,4498,2.91943,5.3505,141386307134
59.2725,17065,27,45,41,55,2025,4498,2.91943,5.3505,141486363199
58.6872,17527,26,44,41,55,2025,4498,2.91943,5.35074,141586418121
60.1558,16551,26,44,41,55,2025,4498,2.91943,5.35074,141686475008
59.9415,16967,26,44,41,55,2025,4498,2.91943,5.35074,141786532686
60.0283,16813,26,44,41,55,2025,4498,2.91943,5.35074,141886588390
59.9265,16936,26,44,41,55,2025,4498,2.91943,5.35074,141986646088
60.0835,16810,25,45,41,55,2025,4498,2.91943,5.35098,142086701691
59.9619,17253,25,45,41,55,2025,4498,2.91943,5.35098,142186756454
59.657,18260,25,45,41,55,2025,4498,2.91943,5.35098,142286811567
59.9963,17149,25,45,41,55,2025,4498,2.91943,5.35098,142386868163
60.0243,16774,25,45,41,55,2025,4498,2.91943,5.35098,142486925630
64.6037,16808,26,46,41,55,2025,4498,2.91943,5.35308,142586981895
61.1541,16898,26,46,41,55,2025,4498,2.91943,5.35308,142687036798
60.6709,16988,26,46,41,55,2025,4498,2.91943,5.35308,142787092532
60.4661,16823,26,46,41,55,2025,4498,2.91943,5.35308,142887148026
60.4056,16278,26,46,41,55,2025,4498,2.91943,5.35308,142987206315
61.6675,16216,26,45,41,55,2025,4498,2.91943,5.35332,143087262811
60.3407,16899,26,45,41,55,2025,4498,2.91943,5.35332,143187324586
60.2323,16589,26,45,41,55,2025,4498,2.91943,5.35332,143287381463
60.0718,17092,26,45,41,55,2025,4498,2.91943,5.35332,143387440864
60.0784,16749,26,45,41,55,2025,4498,2.91943,5.35332,143487500155
60.0308,16971,27,45,41,55,2025,4498,2.91943,5.34083,143587556720
59.4218,16776,27,45,41,55,2025,4498,2.91943,5.34083,143687615250
60.1459,16668,27,45,41,55,2025,4498,2.91943,5.34083,143787671555
59.8263,17765,27,45,41,55,2025,4498,2.91943,5.34083,143887727730
58.8009,25418,27,45,41,55,2025,4498,2.91943,5.34083,143987783134
56.658,16142,27,45,41,55,2025,4498,2.91943,5.34083,144087838708
60.0847,16584,25,40,41,54,2025,4498,2.91943,5.34131,144187895394
60.5525,16617,25,40,41,54,2025,4498,2.91943,5.34131,144287955346
60.3482,16805,25,40,41,54,2025,4498,2.91943,5.34131,144388011040
60.1946,14917,25,40,41,54,2025,4498,2.91943,5.34131,144488067405
59.5283,16677,25,40,41,54,2025,4498,2.91943,5.34131,144588124562
60.0391,16800,26,43,41,55,2025,4498,2.91943,5.34179,144688183081
60.0181,16643,26,43,41,55,2025,4498,2.91943,5.34179,144788239968
58.9866,16893,26,43,41,55,2025,4498,2.91943,5.34179,144888297435
59.2121,16705,26,43,41,55,2025,4498,2.91943,5.34179,144988352749
59.4142,16825,26,43,41,55,2025,4498,2.91943,5.34179,145088407081
60.0002,16811,26,47,41,55,2025,4498,2.91943,5.34202,145188462243
59.8832,17281,26,47,41,55,2025,4498,2.91943,5.34202,145288516956
60.0032,16571,26,47,41,55,2025,4498,2.91943,5.34202,145388572079
59.9889,16853,26,47,41,55,2025,4498,2.91943,5.34202,145488626952
60.0352,16737,26,47,41,55,2025,4498,2.91943,5.34202,145588682014
59.7193,16988,26,45,41,55,2025,4498,2.91943,5.34213,145688737278
59.9689,17076,26,45,41,55,2025,4498,2.91943,5.34213,145788792521
59.928,16991,26,45,41,55,2025,4498,2.91943,5.34213,145888847694
59.9841,16785,26,45,41,55,2025,4498,2.91943,5.34213,145988903499
60.0207,16797,26,45,41,55,2025,4498,2.91943,5.34213,146088958702
59.4825,17162,24,45,41,55,2025,4498,2.91943,5.34247,146189013454
59.8882,16634,24,45,41,55,2025,4498,2.91943,5.34247,146289067956
59.9798,16474,24,45,41,55,2025,4498,2.91943,5.34247,146389124863
59.9301,16970,24,45,41,55,2025,4498,2.91943,5.34247,146489180707
59.9375,16903,24,45,41,55,2025,4498,2.91943,5.34247,146589237573
60.4607,16914,23,46,41,55,2025,4498,2.91943,5.34295,146689294830
60.1765,16885,23,46,41,55,2025,4498,2.91943,5.34295,146789329715
60.0067,17085,23,46,41,55,2025,4498,2.91943,5.34295,146889385129
58.6946,24699,23,46,41,55,2025,4498,2.91943,5.34295,146989440723
58.9636,16135,23,46,41,55,2025,4498,2.91943,5.34295,147089496998
60.3051,16372,25,45,41,55,2025,4498,2.91943,5.34343,147189551711
60.1898,16532,25,45,41,55,2025,4498,2.91943,5.34343,147289609258
59.9805,17031,25,45,41,55,2025,4498,2.91943,5.34343,147389666425
59.9233,16854,25,45,41,55,2025,4498,2.91943,5.34343,147489723141
60.0585,16368,25,45,41,55,2025,4498,2.91943,5.34343,147589779016
60.5266,16485,26,46,41,55,2025,4498,2.91943,5.34367,147689835110
60.2083,16311,26,46,41,55,2025,4498,2.91943,5.34367,147789893570
60.1501,16669,26,46,41,55,2025,4498,2.91943,5.34367,147889948944
60.0812,16675,26,46,41,55,2025,4498,2.91943,5.34367,147990004868
60.0635,16354,26,46,41,55,2025,4498,2.91943,5.34367,148090061163
59.952,16622,25,46,41,55,2025,4498,2.91943,5.34439,148190116707
59.4398,13601,25,46,41,55,2025,4498,2.91943,5.34439,148290173574
60.016,16472,25,46,41,55,2025,4498,2.91943,5.34439,148390229628
59.9447,16748,25,46,41,55,2025,4498,2.91943,5.34439,148490285823
59.9536,16519,25,46,41,55,2025,4498,2.91943,5.34439,148590341928
61.1023,16366,27,47,41,55,2025,4498,2.91943,5.34447,148690397803
59.9608,16502,27,47,41,55,2025,4498,2.91943,5.34447,148790453357
60.0762,16485,27,47,41,55,2025,4498,2.91943,5.34447,148890511395
60.0424,16594,27,47,41,55,2025,4498,2.91943,5.34447,148990567270
60.0062,16375,27,47,41,55,2025,4498,2.91943,5.34447,149090623755
