os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
504.395,2113,19.1919,52,52,58,1950,7000,0.818237,74,2.81712,101214370031
539.251,1592,19.1919,52,52,58,1950,7000,0.818237,74,2.81712,101314379048
552.95,1915,19.1919,52,52,58,1950,7000,0.818237,74,2.81712,101414384926
562.883,1621,19.1919,52,52,58,1950,7000,0.818237,74,2.81712,101514391674
569.879,1631,19.1919,52,52,58,1950,7000,0.818237,74,2.81712,101614399292
575.606,1850,19.2405,62,52,58,1950,7000,0.818237,74,2.81706,101714405090
583.73,1617,19.2405,62,52,58,1950,7000,0.818237,74,2.81706,101814420018
590.968,1828,19.2405,62,52,58,1950,7000,0.818237,74,2.81706,101914427326
566.213,2089,19.2405,62,52,58,1950,7000,0.818237,74,2.81706,102014435574
547.371,2150,19.2405,62,52,58,1950,7000,0.818237,74,2.81706,102114444342
505.934,2242,21.3198,62,52,58,1950,7000,0.818237,74,2.81978,102214452101
501.854,1823,21.3198,62,52,58,1950,7000,0.818237,74,2.81978,102314458679
502.724,1941,21.3198,62,52,58,1950,7000,0.818237,74,2.81978,102414466697
487.34,2379,21.3198,62,52,58,1950,7000,0.818237,74,2.81978,102514474466
450.898,3551,21.3198,62,52,58,1950,7000,0.818237,74,2.81978,102614491464
279.938,3440,18.6869,62,52,58,1950,7000,0.818237,68,2.81984,102714500582
284.478,3452,18.6869,62,52,58,1950,7000,0.818237,68,2.81984,102814508091
283.472,3472,18.6869,62,52,58,1950,7000,0.818237,68,2.81984,102914515489
279.699,4045,18.6869,62,52,58,1950,7000,0.818237,68,2.81984,103014521527
281.596,3250,18.6869,62,52,58,1950,7000,0.818237,68,2.81984,103114534436
266.579,3230,19.25,62,52,57,1950,7000,0.818237,67,2.81968,103214542604
291.047,3263,19.25,62,52,57,1950,7000,0.818237,67,2.81968,103314553783
291.782,3912,19.25,62,52,57,1950,7000,0.818237,67,2.81968,103414560142
284.394,3862,19.25,62,52,57,1950,7000,0.818237,67,2.81968,103514566270
285.71,3366,19.25,62,52,57,1950,7000,0.818237,67,2.81968,103614572989
263.77,3813,19.0955,61,52,57,1950,7000,0.818237,65,2.81969,103714578868
275.256,4180,19.0955,61,52,57,1950,7000,0.818237,65,2.81969,103814584677
270.478,3447,19.0955,61,52,57,1950,7000,0.818237,65,2.81969,103914604215
272.372,3915,19.0955,61,52,57,1950,7000,0.818237,65,2.81969,104014612054
272.757,3676,19.0955,61,52,57,1950,7000,0.818237,65,2.81969,104114618513
285.834,3237,18.797,61,52,57,1950,7000,0.818237,64,2.81958,104214627002
303.518,3657,18.797,61,52,57,1950,7000,0.818237,64,2.81958,104314634431
297.999,3530,18.797,61,52,57,1950,7000,0.818237,64,2.81958,104414640790
288.312,3629,18.797,61,52,57,1950,7000,0.818237,64,2.81958,104514649389
287.247,3523,18.797,61,52,57,1950,7000,0.818237,64,2.81958,104614656468
255.341,4068,18.8442,59,52,57,1950,7000,0.818237,68,2.81962,104714665198
249.475,4176,18.8442,59,52,57,1950,7000,0.818237,68,2.81962,104814681747
253.915,3662,18.8442,59,52,57,1950,7000,0.818237,68,2.81962,104914688296
255.434,4327,18.8442,59,52,57,1950,7000,0.818237,68,2.81962,105014693555
258.635,3639,18.8442,59,52,57,1950,7000,0.818237,68,2.81962,105114699294
221.801,4281,18.2278,59,52,57,1950,7000,0.818237,67,2.81984,105214718524
244.972,3797,18.2278,59,52,57,1950,7000,0.818237,67,2.81984,105314732993
251.783,3775,18.2278,59,52,57,1950,7000,0.818237,67,2.81984,105414739823
250.451,4193,18.2278,59,52,57,1950,7000,0.818237,67,2.81984,105514747292
249.305,3681,18.2278,59,52,57,1950,7000,0.818237,67,2.81984,105614753822
269.15,3677,18.797,60,52,57,1950,7000,0.818237,65,2.81982,105714771771
259.837,4213,18.797,60,52,57,1950,7000,0.818237,65,2.81982,105814788141
257.604,4591,18.797,60,52,57,1950,7000,0.818237,65,2.81982,105914794271
257.926,3712,18.797,60,52,57,1950,7000,0.818237,65,2.81982,106014800720
258.052,3686,18.797,60,52,57,1950,7000,0.818237,65,2.81982,106114809020
244.205,3510,18.3879,60,52,57,1950,7000,0.818237,66,2.81981,106214817319
269.63,3546,18.3879,60,52,57,1950,7000,0.818237,66,2.81981,106314825289
275.486,3542,18.3879,60,52,57,1950,7000,0.818237,66,2.81981,106414831809
277.149,3396,18.3879,60,52,57,1950,7000,0.818237,66,2.81981,106514838999
278.723,3818,18.3879,60,52,57,1950,7000,0.818237,66,2.81981,106614847189
262.918,3920,18.1818,60,52,57,1950,7000,0.818237,66,2.81984,106714855749
280.595,3332,18.1818,60,52,57,1950,7000,0.818237,66,2.81984,106814867799
288.984,3031,18.1818,60,52,57,1950,7000,0.818237,66,2.81984,106914873769
294.346,3069,18.1818,60,52,57,1950,7000,0.818237,66,2.81984,107014882448
300.336,3604,18.1818,60,52,57,1950,7000,0.818237,66,2.81984,107114890398
305.877,3806,18.1818,60,52,57,1950,7000,0.818237,68,2.81984,107214904739
281.908,3435,18.1818,60,52,57,1950,7000,0.818237,68,2.81984,107314911839
285.541,3439,18.1818,60,52,57,1950,7000,0.818237,68,2.81984,107414918239
278.243,3580,18.1818,60,52,57,1950,7000,0.818237,68,2.81984,107514923430
277.56,3551,18.1818,60,52,57,1950,7000,0.818237,68,2.81984,107614930070
255.624,3724,18.136,61,52,57,1950,7000,0.818237,66,2.81985,107714945010
304.672,2983,18.136,61,52,57,1950,7000,0.818237,66,2.81985,107814952310
315.299,3045,18.136,61,52,57,1950,7000,0.818237,66,2.81985,107914960401
312.958,3451,18.136,61,52,57,1950,7000,0.818237,66,2.81985,108014967441
312.753,3422,18.136,61,52,57,1950,7000,0.818237,66,2.81985,108114975241
254.936,4070,18.797,61,52,57,1950,7000,0.818237,68,2.81976,108214980992
261.776,3835,18.797,61,52,57,1950,7000,0.818237,68,2.81976,108314988223
246.905,4398,18.797,61,52,57,1950,7000,0.818237,68,2.81976,108414994733
249.781,3915,18.797,61,52,57,1950,7000,0.818237,68,2.81976,108515001994
251.05,4064,18.797,61,52,57,1950,7000,0.818237,68,2.81976,108615008335
227.868,4402,18.481,62,52,57,1950,7000,0.818237,63,2.82008,108715015256
228.565,5423,18.481,62,52,57,1950,7000,0.818237,63,2.82008,108815021926
220.249,5195,18.481,62,52,57,1950,7000,0.818237,63,2.82008,108915034147
213.223,3196,18.481,62,52,57,1950,7000,0.818237,63,2.82008,109015041298
247.853,2759,18.481,62,52,57,1950,7000,0.818237,63,2.82008,109115048428
339.345,2742,19.8492,62,52,57,1950,7000,0.818237,68,2.82004,109215055749
343.686,3078,19.8492,62,52,57,1950,7000,0.818237,68,2.82004,109315061930
338.464,3065,19.8492,62,52,57,1950,7000,0.818237,68,2.82004,109415068571
335.541,2866,19.8492,62,52,57,1950,7000,0.818237,68,2.82004,109515082212
332.039,3462,19.8492,62,52,57,1950,7000,0.818237,68,2.82004,109615088253
365.39,2962,18.8917,54,52,57,1950,7000,0.818237,64,2.82002,109715101495
335.133,2874,18.8917,54,52,57,1950,7000,0.818237,64,2.82002,109815107616
333.936,3196,18.8917,54,52,57,1950,7000,0.818237,64,2.82002,109915113977
328.179,3176,18.8917,54,52,57,1950,7000,0.818237,64,2.82002,110015120598
326.122,3051,18.8917,54,52,57,1950,7000,0.818237,64,2.82002,110115126839
311.462,3113,18.9873,54,52,58,1950,7000,0.818237,69,2.8198,110215134070
312.402,3780,18.9873,54,52,58,1950,7000,0.818237,69,2.8198,110315142922
293.34,3438,18.9873,54,52,58,1950,7000,0.818237,69,2.8198,110415149993
297.503,3073,18.9873,54,52,58,1950,7000,0.818237,69,2.8198,110515156495
299.321,3371,18.9873,54,52,58,1950,7000,0.818237,69,2.8198,110615165506
326.264,2814,18.6869,56,52,58,1950,7000,0.818237,75,2.81971,110715171308
324.364,3710,18.6869,56,52,58,1950,7000,0.818237,75,2.81971,110815178779
304.968,4020,18.6869,56,52,58,1950,7000,0.818237,75,2.81971,110915185770
284.424,5061,18.6869,56,52,58,1950,7000,0.818237,75,2.81971,111015194702
273.128,4273,18.6869,56,52,58,1950,7000,0.818237,75,2.81971,111115208003
214.579,4796,18.1818,56,52,57,1950,7000,0.818237,67,2.81973,111215213355
217.978,4012,18.1818,56,52,57,1950,7000,0.818237,67,2.81973,111315220067
227.701,4592,18.1818,56,52,57,1950,7000,0.818237,67,2.81973,111415228879
231.019,4063,18.1818,56,52,57,1950,7000,0.818237,67,2.81973,111515237611
248.7,3440,18.1818,56,52,57,1950,7000,0.818237,67,2.81973,111615246483
344.748,2818,18.1818,61,52,58,1950,7000,0.818237,71,2.81975,111715263464
324.783,4492,18.1818,61,52,58,1950,7000,0.818237,71,2.81975,111815272677
296.945,3687,18.1818,61,52,58,1950,7000,0.818237,71,2.81975,111915287068
284.073,3868,18.1818,61,52,58,1950,7000,0.818237,71,2.81975,112015303510
276.875,3690,18.1818,61,52,58,1950,7000,0.818237,71,2.81975,112115310122
276.345,3670,18.8917,61,52,57,1950,7000,0.818237,67,2.81976,112215317524
256.817,3532,18.8917,61,52,57,1950,7000,0.818237,67,2.81976,112315324096
266.71,3515,18.8917,61,52,57,1950,7000,0.818237,67,2.81976,112415332739
272.005,3422,18.8917,61,52,57,1950,7000,0.818237,67,2.81976,112515339511
279.006,3146,18.8917,61,52,57,1950,7000,0.818237,67,2.81976,112615349053
279.304,3531,18.6869,59,52,58,1950,7000,0.818237,70,2.81971,112715354056
262.512,4098,18.6869,59,52,58,1950,7000,0.818237,70,2.81971,112815361098
257.677,4135,18.6869,59,52,58,1950,7000,0.818237,70,2.81971,112915367170
270.961,3030,18.6869,59,52,58,1950,7000,0.818237,70,2.81971,113015373372
277.01,3131,18.6869,59,52,58,1950,7000,0.818237,70,2.81971,113115379974
282.576,3822,18.0905,59,52,58,1950,7000,0.818237,69,2.81971,113215386837
278.877,3789,18.0905,59,52,58,1950,7000,0.818237,69,2.81971,113315405270
275.394,3809,18.0905,59,52,58,1950,7000,0.818237,69,2.81971,113415414122
289.579,2747,18.0905,59,52,58,1950,7000,0.818237,69,2.81971,113515430935
300.694,2729,18.0905,59,52,58,1950,7000,0.818237,69,2.81971,113615436757
316.2,3526,18.3879,61,52,58,1950,7000,0.818237,70,2.81971,113715442850
333.339,3115,18.3879,61,52,58,1950,7000,0.818237,70,2.81971,113815449533
344.931,2651,18.3879,61,52,58,1950,7000,0.818237,70,2.81971,113915456395
355.117,2643,18.3879,61,52,58,1950,7000,0.818237,70,2.81971,114015462758
354.432,3044,18.3879,61,52,58,1950,7000,0.818237,70,2.81971,114115479391
343.774,2921,18.4343,61,52,58,1950,7000,0.818237,68,2.81968,114215487344
315.033,3472,18.4343,61,52,58,1950,7000,0.818237,68,2.81968,114315506217
309.644,3330,18.4343,61,52,58,1950,7000,0.818237,68,2.81968,114415513740
307.378,3083,18.4343,61,52,58,1950,7000,0.818237,68,2.81968,114515524913
305.107,3162,18.4343,61,52,58,1950,7000,0.818237,68,2.81968,114615532036
277.239,3597,18.75,62,52,57,1950,7000,0.818237,66,2.81968,114715538599
280.836,3350,18.75,62,52,57,1950,7000,0.818237,66,2.81968,114815545642
284.922,3342,18.75,62,52,57,1950,7000,0.818237,66,2.81968,114915551775
290.827,2862,18.75,62,52,57,1950,7000,0.818237,66,2.81968,115015558348
296.124,3691,18.75,62,52,57,1950,7000,0.818237,66,2.81968,115115565691
272.956,4277,19.2982,62,52,58,1950,7000,0.818237,68,2.81972,115215571925
270.536,3674,19.2982,62,52,58,1950,7000,0.818237,68,2.81972,115315577868
278.245,3250,19.2982,62,52,58,1950,7000,0.818237,68,2.81972,115415583761
282.668,3178,19.2982,62,52,58,1950,7000,0.818237,68,2.81972,115515590465
285.024,3335,19.2982,62,52,58,1950,7000,0.818237,68,2.81972,115615597268
272.554,3467,18.797,60,52,58,1950,7000,0.818237,71,2.81971,115715611931
299.989,3219,18.797,60,52,58,1950,7000,0.818237,71,2.81971,115815617695
292.39,3805,18.797,60,52,58,1950,7000,0.818237,71,2.81971,115915623938
289.226,3186,18.797,60,52,58,1950,7000,0.818237,71,2.81971,116015630401
294.518,3187,18.797,60,52,58,1950,7000,0.818237,71,2.81971,116115645955
258.849,3748,19.0476,60,52,58,1950,7000,0.818237,75,2.81968,116215652528
275.352,3695,19.0476,60,52,58,1950,7000,0.818237,75,2.81968,116315665872
293.575,3084,19.0476,60,52,58,1950,7000,0.818237,75,2.81968,116415684536
297.684,3053,19.0476,60,52,58,1950,7000,0.818237,75,2.81968,116515691110
295.886,3562,19.0476,60,52,58,1950,7000,0.818237,75,2.81968,116615699714
280.883,3336,17.9747,69,52,58,1950,7000,0.818237,74,2.81972,116715707337
289.035,3158,17.9747,69,52,58,1950,7000,0.818237,74,2.81972,116815713581
288.635,3187,17.9747,69,52,58,1950,7000,0.818237,74,2.81972,116915721055
286.78,2983,17.9747,69,52,58,1950,7000,0.818237,74,2.81972,117015729589
300.931,2445,17.9747,69,52,58,1950,7000,0.818237,74,2.81972,117115736583
307.333,3014,18.3879,69,52,58,1950,7000,0.818237,69,2.81976,117215742757
359.321,2860,18.3879,69,52,58,1950,7000,0.818237,69,2.81976,117315750001
336.935,3618,18.3879,69,52,58,1950,7000,0.818237,69,2.81976,117415755845
309.112,3839,18.3879,69,52,58,1950,7000,0.818237,69,2.81976,117515761509
299.342,3701,18.3879,69,52,58,1950,7000,0.818237,69,2.81976,117615768523
230.326,4270,18.3879,69,52,58,1950,7000,0.818237,69,2.81976,117715775457
249.617,3816,18.797,64,52,58,1950,7000,0.818237,77,2.81975,117815781462
262.311,3993,18.797,64,52,58,1950,7000,0.818237,77,2.81975,117915789596
262.839,3486,18.797,64,52,58,1950,7000,0.818237,77,2.81975,118015797400
265.044,3404,18.797,64,52,58,1950,7000,0.818237,77,2.81975,118115812754
287.659,3483,18.797,64,52,58,1950,7000,0.818237,77,2.81975,118215821518
270.509,3908,20.603,64,52,59,1950,7000,0.818237,84,2.81994,118315840193
263.232,3798,20.603,64,52,59,1950,7000,0.818237,84,2.81994,118415848168
260.745,3933,20.603,64,52,59,1950,7000,0.818237,84,2.81994,118515869473
259.978,3661,20.603,64,52,59,1950,7000,0.818237,84,2.81994,118615877097
264.585,3333,19,71,52,59,1950,7000,0.818237,83,2.82002,118715888221
284.428,3847,19,71,52,59,1950,7000,0.818237,83,2.82002,118815894676
294.48,2771,19,71,52,59,1950,7000,0.818237,83,2.82002,118915901041
311.464,2664,19,71,52,59,1950,7000,0.818237,83,2.82002,119015912385
347.326,1999,19,71,52,59,1950,7000,0.818237,83,2.82002,119115918980
462.25,2063,18.8917,71,52,60,1950,7000,0.818237,92,2.82001,119215925525
463.695,2025,18.8917,71,52,60,1950,7000,0.818237,92,2.82001,119315932309
474.048,2000,18.8917,71,52,60,1950,7000,0.818237,92,2.82001,119415940084
458.996,3400,18.8917,71,52,60,1950,7000,0.818237,92,2.82001,119515944609
431.552,3601,18.8917,71,52,60,1950,7000,0.818237,92,2.82001,119615954064
315.457,3170,18.8917,71,52,60,1950,7000,0.818237,92,2.82001,119715961749
278.916,4160,18.8917,75,52,59,1950,7000,0.818237,78,2.82001,119815970754
279.327,3427,18.8917,75,52,59,1950,7000,0.818237,78,2.82001,119915977669
287.282,3095,18.8917,75,52,59,1950,7000,0.818237,78,2.82001,120015983804
283.188,3756,18.8917,75,52,59,1950,7000,0.818237,78,2.82001,120115989229
282.218,3822,18.8917,75,52,59,1950,7000,0.818237,78,2.82001,120216007584
277.066,3702,17.8392,75,52,59,1950,7000,0.818237,75,2.82002,120316024729
300.021,3013,17.8392,75,52,59,1950,7000,0.818237,75,2.82002,120416032615
311.02,2994,17.8392,75,52,59,1950,7000,0.818237,75,2.82002,120516048320
316.208,3017,17.8392,75,52,59,1950,7000,0.818237,75,2.82002,120616054225
319.079,2995,17.8392,75,52,59,1950,7000,0.818237,75,2.82002,120716067271
332.303,3039,19.403,69,52,59,1950,7000,0.818237,78,2.82,120816074976
310.497,3815,19.403,69,52,59,1950,7000,0.818237,78,2.82,120916083351
313.444,2988,19.403,69,52,59,1950,7000,0.818237,78,2.82,121016093756
311.005,3078,19.403,69,52,59,1950,7000,0.818237,78,2.82,121116101442
309.914,3003,19.403,69,52,59,1950,7000,0.818237,78,2.82,121216107097
332.099,3022,18.8917,69,52,59,1950,7000,0.818237,74,2.81993,121316114413
322.071,3093,18.8917,69,52,59,1950,7000,0.818237,74,2.81993,121416130809
324.706,2913,18.8917,69,52,59,1950,7000,0.818237,74,2.81993,121516138364
322.51,3672,18.8917,69,52,59,1950,7000,0.818237,74,2.81993,121616148820
320.436,2849,18.8917,69,52,59,1950,7000,0.818237,74,2.81993,121716155286
374.49,2950,18.8442,68,52,59,1950,7000,0.818237,76,2.82001,121816161691
375.753,2518,18.8442,68,52,59,1950,7000,0.818237,76,2.82001,121916167077
372.429,2524,18.8442,68,52,59,1950,7000,0.818237,76,2.82001,122016173203
378.659,2503,18.8442,68,52,59,1950,7000,0.818237,76,2.82001,122116180249
376.151,2762,18.8442,68,52,59,1950,7000,0.818237,76,2.82001,122216196335
369.405,2541,19.2982,68,52,59,1950,7000,0.818237,78,2.81997,122316203071
372.784,2688,19.2982,68,52,59,1950,7000,0.818237,78,2.81997,122416209446
360.683,3767,19.2982,68,52,59,1950,7000,0.818237,78,2.81997,122516224823
340.735,4312,19.2982,68,52,59,1950,7000,0.818237,78,2.81997,122616230909
326.602,3193,19.2982,68,52,59,1950,7000,0.818237,78,2.81997,122716236455
294.013,3110,19.2982,70,52,59,1950,7000,0.818237,76,2.81976,122816241881
298.957,3107,19.2982,70,52,59,1950,7000,0.818237,76,2.81976,122916249967
302.238,3002,19.2982,70,52,59,1950,7000,0.818237,76,2.81976,123016259503
306.99,3481,19.2982,70,52,59,1950,7000,0.818237,76,2.81976,123116267649
308.614,2974,19.2982,70,52,59,1950,7000,0.818237,76,2.81976,123216273915
318.021,3453,19.7007,70,52,58,1950,7000,0.818237,70,2.8197,123316280302
311.371,3449,19.7007,70,52,58,1950,7000,0.818237,70,2.8197,123416286438
317.141,2853,19.7007,70,52,58,1950,7000,0.818237,70,2.8197,123516295095
326.179,2803,19.7007,70,52,58,1950,7000,0.818237,70,2.8197,123616310581
332.108,2756,19.7007,70,52,58,1950,7000,0.818237,70,2.8197,123716317517
371.902,2560,19.4514,64,52,58,1950,7000,0.818237,73,2.81977,123816322964
355.972,3368,19.4514,64,52,58,1950,7000,0.818237,73,2.81977,123916332181
352.861,2781,19.4514,64,52,58,1950,7000,0.818237,73,2.81977,124016341367
353.051,2866,19.4514,64,52,58,1950,7000,0.818237,73,2.81977,124116347263
354.682,2748,19.4514,64,52,58,1950,7000,0.818237,73,2.81977,124216364780
337.922,3153,19.0955,64,52,58,1950,7000,0.818237,73,2.81976,124316373417
344.137,2774,19.0955,64,52,58,1950,7000,0.818237,73,2.81976,124416379594
354.038,3084,19.0955,64,52,58,1950,7000,0.818237,73,2.81976,124516385340
360.324,2479,19.0955,64,52,58,1950,7000,0.818237,73,2.81976,124616405597
367.469,2436,19.0955,64,52,58,1950,7000,0.818237,73,2.81976,124716417284
383.276,2666,19.5,63,52,58,1950,7000,0.818237,73,2.81971,124816425951
383.552,2778,19.5,63,52,58,1950,7000,0.818237,73,2.81971,124916436828
385.525,2525,19.5,63,52,58,1950,7000,0.818237,73,2.81971,125016446375
391.571,2618,19.5,63,52,58,1950,7000,0.818237,73,2.81971,125116455222
402.502,2187,19.5,63,52,58,1950,7000,0.818237,73,2.81971,125216468269
483.943,2087,19.7995,63,52,58,1950,7000,0.818237,73,2.82002,125316475166
504.47,2089,19.7995,63,52,58,1950,7000,0.818237,73,2.82002,125416490403
494.903,1932,19.7995,63,52,58,1950,7000,0.818237,73,2.82002,125516509510
491.99,1979,19.7995,63,52,58,1950,7000,0.818237,73,2.82002,125616515048
493.1,1936,19.7995,63,52,58,1950,7000,0.818237,73,2.82002,125716520625
481.747,2065,21.0396,59,52,59,1950,7000,0.818237,74,2.81997,125816533852
493.66,1696,21.0396,59,52,59,1950,7000,0.818237,74,2.81997,125916540149
502.138,1754,21.0396,59,52,59,1950,7000,0.818237,74,2.81997,126016548436
510.492,2002,21.0396,59,52,59,1950,7000,0.818237,74,2.81997,126116555204
512.443,2064,21.0396,59,52,59,1950,7000,0.818237,74,2.81997,126216565081
534.784,1833,19.598,59,52,59,1950,7000,0.818237,77,2.82001,126316572428
562.694,1598,19.598,59,52,59,1950,7000,0.818237,77,2.82001,126416578846
591.513,1537,19.598,59,52,59,1950,7000,0.818237,77,2.82001,126516586564
586.797,1526,19.598,59,52,59,1950,7000,0.818237,77,2.82001,126616594801
586.95,1833,19.598,59,52,59,1950,7000,0.818237,77,2.82001,126716606719
572.912,1764,20.8543,64,52,60,1950,7000,0.818237,87,2.81998,126816612686
617.615,1555,20.8543,64,52,60,1950,7000,0.818237,87,2.81998,126916619214
628.487,1315,20.8543,64,52,60,1950,7000,0.818237,87,2.81998,127016625032
649.069,1343,20.8543,64,52,60,1950,7000,0.818237,87,2.81998,127116633379
663.454,1451,20.8543,64,52,60,1950,7000,0.818237,87,2.81998,127216642987
668.761,1369,22.3325,64,52,60,1950,7000,0.818237,91,2.81998,127316650255
661.487,1359,22.3325,64,52,60,1950,7000,0.818237,91,2.81998,127416659403
660.586,1793,22.3325,64,52,60,1950,7000,0.818237,91,2.81998,127516666131
669.208,1341,22.3325,64,52,60,1950,7000,0.818237,91,2.81998,127616675029
681.441,1368,22.3325,64,52,60,1950,7000,0.818237,91,2.81998,127716690847
591.916,2509,21.3568,75,52,61,1950,7000,0.818237,96,2.82002,127816708405
476.657,2898,21.3568,75,52,61,1950,7000,0.818237,96,2.82002,127916717253
429.434,2910,21.3568,75,52,61,1950,7000,0.818237,96,2.82002,128016724221
408.532,3281,21.3568,75,52,61,1950,7000,0.818237,96,2.82002,128116730248
388.505,3442,21.3568,75,52,61,1950,7000,0.818237,96,2.82002,128216740747
254.222,4042,19.7995,75,52,58,1950,7000,0.818237,66,2.82001,128316757795
263.549,3904,19.7995,75,52,58,1950,7000,0.818237,66,2.82001,128416766783
276.797,3287,19.7995,75,52,58,1950,7000,0.818237,66,2.82001,128516773682
278.388,3396,19.7995,75,52,58,1950,7000,0.818237,66,2.82001,128616780050
274.938,4287,19.7995,75,52,58,1950,7000,0.818237,66,2.82001,128716786088
273.894,3290,18.797,65,52,58,1950,7000,0.818237,66,2.82001,128816795787
292.006,3218,18.797,65,52,58,1950,7000,0.818237,66,2.82001,128916801565
294.512,3429,18.797,65,52,58,1950,7000,0.818237,66,2.82001,129016807863
288.403,3917,18.797,65,52,58,1950,7000,0.818237,66,2.82001,129116814552
285.612,3540,18.797,65,52,58,1950,7000,0.818237,66,2.82001,129216821010
273.317,3501,19.25,65,52,58,1950,7000,0.818237,66,2.81981,129316827329
280.057,3384,19.25,65,52,58,1950,7000,0.818237,66,2.81981,129416842258
