os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.3579,17238,33.752,100,69,74,2639,1000,5.05323,129,5.99118,266050593143
58.0966,19449,33.752,100,69,74,2639,1000,5.05323,129,5.99118,266150649831
59.2391,16880,34.2723,100,69,74,2625,1000,5.05373,151,5.99106,266250706088
58.0633,17887,34.2723,100,69,74,2625,1000,5.05373,151,5.99106,266350763446
58.3261,17039,34.2723,100,69,74,2625,1000,5.05373,151,5.99106,266450818814
58.2681,18439,34.2723,100,69,74,2625,1000,5.05373,151,5.99106,266550878401
58.4797,17295,34.2723,100,69,74,2625,1000,5.05373,151,5.99106,266650934329
58.5485,16164,32.1656,100,69,74,2639,1000,5.05373,151,5.99118,266750992537
57.415,17061,32.1656,100,69,74,2639,1000,5.05373,151,5.99118,266851048475
58.2896,15987,32.1656,100,69,74,2639,1000,5.05373,151,5.99118,266951104552
58.3411,17570,32.1656,100,69,74,2639,1000,5.05373,151,5.99118,267051159600
58.2353,17918,32.1656,100,69,74,2639,1000,5.05373,151,5.99118,267151219228
57.996,18929,33.4421,100,69,75,2650,1000,5.05373,134,5.99142,267251278005
58.3403,17833,33.4421,100,69,75,2650,1000,5.05373,134,5.99142,267351335183
58.0413,17460,33.4421,100,69,75,2650,1000,5.05373,134,5.99142,267451393511
58.3213,16265,33.4421,100,69,75,2650,1000,5.05373,134,5.99142,267551449119
58.3778,15955,33.4421,100,69,75,2650,1000,5.05373,134,5.99142,267651504866
58.3485,16798,33.4421,100,69,75,2650,1000,5.05373,134,5.99142,267751566344
58.8067,16330,33.2288,100,69,74,2645,1000,5.06171,132,5.99167,267851621662
58.3838,16667,33.2288,100,69,74,2645,1000,5.06171,132,5.99167,267951678349
58.2779,17705,33.2288,100,69,74,2645,1000,5.06171,132,5.99167,268051733587
58.4669,15602,33.2288,100,69,74,2645,1000,5.06171,132,5.99167,268151788905
58.112,19108,33.2288,100,69,74,2645,1000,5.06171,132,5.99167,268251845993
56.5155,17064,33.0189,100,69,74,2645,1000,5.06171,153,5.99154,268351903910
57.3474,16339,33.0189,100,69,74,2645,1000,5.06171,153,5.99154,268451957598
57.1465,16958,33.0189,100,69,74,2645,1000,5.06171,153,5.99154,268552015736
57.5051,17354,33.0189,100,69,74,2645,1000,5.06171,153,5.99154,268652045483
57.5293,18355,33.0189,100,69,74,2645,1000,5.06171,153,5.99154,268752101251
58.2468,17960,34.7267,100,69,74,2639,1000,5.05373,151,5.99309,268852158419
58.054,19026,34.7267,100,69,74,2639,1000,5.05373,151,5.99309,268952214967
58.3608,15927,34.7267,100,69,74,2639,1000,5.05373,151,5.99309,269052268724
58.6358,16224,34.7267,100,69,74,2639,1000,5.05373,151,5.99309,269152326362
58.5896,15983,34.7267,100,69,74,2639,1000,5.05373,151,5.99309,269252386530
59.9038,16190,33.121,100,69,74,2639,1000,5.06171,127,5.99307,269352442087
59.0028,16690,33.121,100,69,74,2639,1000,5.06171,127,5.99307,269452498565
58.7811,17016,33.121,100,69,74,2639,1000,5.06171,127,5.99307,269552554483
59.0246,16137,33.121,100,69,74,2639,1000,5.06171,127,5.99307,269652611551
58.9747,17099,33.121,100,69,74,2639,1000,5.06171,127,5.99307,269752669328
56.2225,19036,33.2273,100,69,74,2639,1000,5.06171,150,5.9938,269852728756
58.3012,17702,33.2273,100,69,74,2639,1000,5.06171,150,5.9938,269952785164
58.556,16742,33.2273,100,69,74,2639,1000,5.06171,150,5.9938,270052840371
58.9283,17054,33.2273,100,69,74,2639,1000,5.06171,150,5.9938,270152896329
58.8604,19072,33.2273,100,69,74,2639,1000,5.06171,150,5.9938,270252951157
59.6429,16140,33.7025,100,69,74,2635,1000,5.06171,149,5.99356,270353004974
58.9563,14412,33.7025,100,69,74,2635,1000,5.06171,149,5.99356,270453068862
58.8159,16580,33.7025,100,69,74,2635,1000,5.06171,149,5.99356,270553125980
58.7333,17465,33.7025,100,69,74,2635,1000,5.06171,149,5.99356,270653180098
58.7644,16030,33.7025,100,69,74,2635,1000,5.06171,149,5.99356,270753233745
57.7004,16335,33.6508,100,69,74,2635,1000,5.05373,150,5.99344,270853291003
58.481,17379,33.6508,100,69,74,2635,1000,5.05373,150,5.99344,270953346991
58.9202,17139,33.6508,100,69,74,2635,1000,5.05373,150,5.99344,271053401508
59.1405,16210,33.6508,100,69,74,2635,1000,5.05373,150,5.99344,271153458596
59.0548,16516,33.6508,100,69,74,2635,1000,5.05373,150,5.99344,271253514794
60.0591,17601,34.5369,100,69,74,2639,1000,5.05373,132,5.99356,271353569312
59.6088,16976,34.5369,100,69,74,2639,1000,5.05373,132,5.99356,271453626459
59.749,16444,34.5369,100,69,74,2639,1000,5.05373,132,5.99356,271553681997
59.3351,15683,34.5369,100,69,74,2639,1000,5.05373,132,5.99356,271653741935
58.8936,18343,34.5369,100,69,74,2639,1000,5.05373,132,5.99356,271753797742
59.2986,16863,32.5321,100,69,74,2635,1000,5.06171,130,5.99405,271853854210
58.7638,18172,32.5321,100,69,74,2635,1000,5.06171,130,5.99405,271953913618
58.8099,16799,32.5321,100,69,74,2635,1000,5.06171,130,5.99405,272053970196
58.6731,16046,32.5321,100,69,74,2635,1000,5.06171,130,5.99405,272154026673
58.7226,16805,32.5321,100,69,74,2635,1000,5.06171,130,5.99405,272254083481
58.5915,17082,32.64,100,69,74,2635,1000,5.06171,153,5.99561,272354139789
58.2831,17507,32.64,100,69,74,2635,1000,5.06171,153,5.99561,272454202936
57.8782,18345,32.64,100,69,74,2635,1000,5.06171,153,5.99561,272554260474
58.3152,16456,32.64,100,69,74,2635,1000,5.06171,153,5.99561,272654316632
58.1509,18865,32.64,100,69,74,2635,1000,5.06171,153,5.99561,272754370570
58.2428,16545,32.64,100,69,74,2635,1000,5.06171,153,5.99561,272854428207
57.7839,17843,32.967,98,69,74,2615,1000,5.05373,154,5.99548,272954488745
57.7121,18208,32.967,98,69,74,2615,1000,5.05373,154,5.99548,273054547603
57.8469,17865,32.967,98,69,74,2615,1000,5.05373,154,5.99548,273154602480
57.775,18360,32.967,98,69,74,2615,1000,5.05373,154,5.99548,273254658298
57.8621,17249,32.967,98,69,74,2615,1000,5.05373,154,5.99548,273354714206
58.6036,16631,34.7267,100,69,74,2635,1000,5.05373,132,5.99536,273454768274
58.2244,16330,34.7267,100,69,74,2635,1000,5.05373,132,5.99536,273554825351
57.9928,18934,34.7267,100,69,74,2635,1000,5.05373,132,5.99536,273654883679
58.085,18047,34.7267,100,69,74,2635,1000,5.05373,132,5.99536,273754941447
58.225,16994,34.7267,100,69,74,2635,1000,5.05373,132,5.99536,273854997644
61.5076,14207,33.4365,100,69,74,2650,1000,5.06171,126,5.99548,273955052382
58.7832,18245,33.4365,100,69,74,2650,1000,5.06171,126,5.99548,274055108210
59.1466,16703,33.4365,100,69,74,2650,1000,5.06171,126,5.99548,274155170018
58.9078,16997,33.4365,100,69,74,2650,1000,5.06171,126,5.99548,274255229365
58.7898,16131,33.4365,100,69,74,2650,1000,5.06171,126,5.99548,274355287223
59.3031,15592,33.2283,100,69,74,2630,1000,5.06171,147,5.99548,274455341841
59.3138,15863,33.2283,100,69,74,2630,1000,5.06171,147,5.99548,274555398118
59.0281,15872,33.2283,100,69,74,2630,1000,5.06171,147,5.99548,274655458606
59.3039,16515,33.2283,100,69,74,2630,1000,5.06171,147,5.99548,274755515584
58.8796,18318,33.2283,100,69,74,2630,1000,5.06171,147,5.99548,274855572871
60.4734,15246,34.0625,100,69,74,2635,1000,5.06171,130,5.99548,274955631419
59.2802,16876,34.0625,100,69,74,2635,1000,5.06171,130,5.99548,275055693657
59.2183,16095,34.0625,100,69,74,2635,1000,5.06171,130,5.99548,275155752865
58.8706,18041,34.0625,100,69,74,2635,1000,5.06171,130,5.99548,275255807442
58.7627,18014,34.0625,100,69,74,2635,1000,5.06171,130,5.99548,275355863010
58.4668,15436,34.5541,100,69,74,2635,1000,5.06171,152,5.99524,275455920418
58.6592,17038,34.5541,100,69,74,2635,1000,5.06171,152,5.99524,275555978445
58.5101,17854,34.5541,100,69,74,2635,1000,5.06171,152,5.99524,275656006683
58.5774,18108,34.5541,100,69,74,2635,1000,5.06171,152,5.99524,275756063731
58.6425,17480,34.5541,100,69,74,2635,1000,5.06171,152,5.99524,275856118819
58.0235,17781,32.5397,98,69,74,2639,1000,5.06171,130,5.99524,275956176466
59.1033,16441,32.5397,98,69,74,2639,1000,5.06171,130,5.99524,276056236614
59.1616,15827,32.5397,98,69,74,2639,1000,5.06171,130,5.99524,276156294202
58.6645,17773,32.5397,98,69,74,2639,1000,5.06171,130,5.99524,276256349939
58.7367,15666,32.5397,98,69,74,2639,1000,5.06171,130,5.99524,276356405547
57.8761,17278,33.909,100,69,74,2635,1000,5.06171,152,5.99536,276456464645
58.6627,15635,33.909,100,69,74,2635,1000,5.06171,152,5.99536,276556522593
58.608,15703,33.909,100,69,74,2635,1000,5.06171,152,5.99536,276656580320
58.8641,16653,33.909,100,69,74,2635,1000,5.06171,152,5.99536,276756636908
58.8212,17291,33.909,100,69,74,2635,1000,5.06171,152,5.99536,276856703546
61.3421,16301,33.2805,100,69,75,2635,1000,5.05373,151,5.99561,276956760743
58.9988,17800,33.2805,100,69,75,2635,1000,5.05373,151,5.99561,277056816541
58.9058,16339,33.2805,100,69,75,2635,1000,5.05373,151,5.99561,277156873939
59.2448,14037,33.2805,100,69,75,2635,1000,5.05373,151,5.99561,277256930697
59.3986,15613,33.2805,100,69,75,2635,1000,5.05373,151,5.99561,277356984724
58.6552,17048,33.2253,100,69,74,2635,1000,5.06171,150,5.99524,277457041732
58.4406,17921,33.2253,100,69,74,2635,1000,5.06171,150,5.99524,277557099790
58.8258,18074,33.2253,100,69,74,2635,1000,5.06171,150,5.99524,277657158607
58.7604,18336,33.2253,100,69,74,2635,1000,5.06171,150,5.99524,277757213575
58.5227,17246,33.2253,100,69,74,2635,1000,5.06171,150,5.99524,277857271463
58.8003,15653,32.1656,100,69,74,2620,1000,5.06171,143,6.00702,277957330741
58.2584,15412,32.1656,100,69,74,2620,1000,5.06171,143,6.00702,278057388898
58.1202,17797,32.1656,100,69,74,2620,1000,5.06171,143,6.00702,278157444966
58.6198,16187,32.1656,100,69,74,2620,1000,5.06171,143,6.00702,278257499934
58.7333,15988,32.1656,100,69,74,2620,1000,5.06171,143,6.00702,278357553441
58.4521,16669,32.1656,100,69,74,2620,1000,5.06171,143,6.00702,278457609769
59.7653,16947,32.1145,100,69,74,2650,1000,5.05373,130,6.00714,278557670207
59.5769,16248,32.1145,100,69,74,2650,1000,5.05373,130,6.00714,278657730764
58.9945,18979,32.1145,100,69,74,2650,1000,5.05373,130,6.00714,278757788812
59.3489,15004,32.1145,100,69,74,2650,1000,5.05373,130,6.00714,278857844390
59.2232,16188,32.1145,100,69,74,2650,1000,5.05373,130,6.00714,278957901108
71.229,15832,33.8509,100,69,75,2635,1000,5.06171,150,6.00697,279057958175
63.9868,17211,33.8509,100,69,75,2635,1000,5.06171,150,6.00697,279158015623
61.9717,17849,33.8509,100,69,75,2635,1000,5.06171,150,6.00697,279258074031
61.0907,16474,33.8509,100,69,75,2635,1000,5.06171,150,6.00697,279358129788
60.2674,17133,33.8509,100,69,75,2635,1000,5.06171,150,6.00697,279458190876
58.1485,16270,34.0625,98,69,74,2639,1000,5.05373,132,6.0066,279558245344
57.8794,17658,34.0625,98,69,74,2639,1000,5.05373,132,6.0066,279658300732
58.1863,17534,34.0625,98,69,74,2639,1000,5.05373,132,6.0066,279758356489
58.0959,17103,34.0625,98,69,74,2639,1000,5.05373,132,6.0066,279858415387
58.3231,16506,34.0625,98,69,74,2639,1000,5.05373,132,6.0066,279958471435
55.8592,17529,32.8594,100,69,74,2625,1000,5.05373,152,6.00697,280058526542
57.7968,16718,32.8594,100,69,74,2625,1000,5.05373,152,6.00697,280158582500
58.0887,17078,32.8594,100,69,74,2625,1000,5.05373,152,6.00697,280258639448
57.8664,17828,32.8594,100,69,74,2625,1000,5.05373,152,6.00697,280358695846
58.0159,17165,32.8594,100,69,74,2625,1000,5.05373,152,6.00697,280458750963
57.4819,17396,31.7384,98,69,74,2635,1000,5.05373,152,6.00685,280558806121
57.4783,18570,31.7384,98,69,74,2635,1000,5.05373,152,6.00685,280658861779
57.6945,17205,31.7384,98,69,74,2635,1000,5.05373,152,6.00685,280758915076
53.752,19501,31.7384,98,69,74,2635,1000,5.05373,152,6.00685,280858974074
55.1164,16355,31.7384,98,69,74,2635,1000,5.05373,152,6.00685,280959029932
63.9464,15637,33.2795,96,69,74,2680,1000,5.05373,127,6.00862,281059086200
58.58,17757,33.2795,96,69,74,2680,1000,5.05373,127,6.00862,281159140457
58.6341,17098,33.2795,96,69,74,2680,1000,5.05373,127,6.00862,281259195915
58.9868,16639,33.2795,96,69,74,2680,1000,5.05373,127,6.00862,281359253523
58.9364,16886,33.2795,96,69,74,2680,1000,5.05373,127,6.00862,281459310890
58.8463,16451,33.0159,100,69,74,2630,1000,5.05373,147,6.00862,281559366398
57.6828,17969,33.0159,100,69,74,2630,1000,5.05373,147,6.00862,281659421826
57.8737,16460,33.0159,100,69,74,2630,1000,5.05373,147,6.00862,281759478664
57.6038,18460,33.0159,100,69,74,2630,1000,5.05373,147,6.00862,281859535831
57.9815,15998,33.0159,100,69,74,2630,1000,5.05373,147,6.00862,281959593519
57.7353,17788,32.0908,100,69,74,2635,1000,5.05373,128,6.0085,282059653637
57.9025,18059,32.0908,100,69,74,2635,1000,5.05373,128,6.0085,282159709994
57.5755,17539,32.0908,100,69,74,2635,1000,5.05373,128,6.0085,282259766552
57.5271,18272,32.0908,100,69,74,2635,1000,5.05373,128,6.0085,282359824330
57.3886,18325,32.0908,100,69,74,2635,1000,5.05373,128,6.0085,282459883998
57.5286,16085,31.8033,100,69,74,2620,1000,5.05373,150,6.00886,282559944065
56.9306,17596,31.8033,100,69,74,2620,1000,5.05373,150,6.00886,282659960673
56.8218,18139,31.8033,100,69,74,2620,1000,5.05373,150,6.00886,282760017291
56.8517,17074,31.8033,100,69,74,2620,1000,5.05373,150,6.00886,282860073578
56.7898,18464,31.8033,100,69,74,2620,1000,5.05373,150,6.00886,282960128926
57.0975,16821,31.8033,100,69,74,2620,1000,5.05373,150,6.00886,283060183764
55.3327,19551,33.5474,100,69,74,2625,1000,5.05373,151,6.00886,283160242361
56.8352,19148,33.5474,100,69,74,2625,1000,5.05373,151,6.00886,283260310109
57.2276,16433,33.5474,100,69,74,2625,1000,5.05373,151,6.00886,283360366957
57.5191,16322,33.5474,100,69,74,2625,1000,5.05373,151,6.00886,283460426435
57.2821,17330,33.5474,100,69,74,2625,1000,5.05373,151,6.00886,283560484352
56.307,18486,31.9871,100,69,74,2639,1000,5.05373,152,6.00825,283660539800
56.8003,16797,31.9871,100,69,74,2639,1000,5.05373,152,6.00825,283760595968
56.7391,16687,31.9871,100,69,74,2639,1000,5.05373,152,6.00825,283860654635
56.6609,17548,31.9871,100,69,74,2639,1000,5.05373,152,6.00825,283960710943
56.7578,18993,31.9871,100,69,74,2639,1000,5.05373,152,6.00825,284060765291
56.1631,16325,32.0388,100,69,74,2625,1000,5.05373,150,6.00834,284160821759
56.9316,17757,32.0388,100,69,74,2625,1000,5.05373,150,6.00834,284260876326
56.8508,17991,32.0388,100,69,74,2625,1000,5.05373,150,6.00834,284360931754
57.0141,16977,32.0388,100,69,74,2625,1000,5.05373,150,6.00834,284460986282
56.994,16431,32.0388,100,69,74,2625,1000,5.05373,150,6.00834,284561041249
56.1977,18116,32.2061,100,69,74,2645,1000,5.05373,150,6.01286,284661094227
56.9386,16240,32.2061,100,69,74,2645,1000,5.05373,150,6.01286,284761151165
56.1149,20094,32.2061,100,69,74,2645,1000,5.05373,150,6.01286,284861206523
56.3516,17930,32.2061,100,69,74,2645,1000,5.05373,150,6.01286,284961263420
56.7641,17517,32.2061,100,69,74,2645,1000,5.05373,150,6.01286,285061322568
56.6295,17303,33.0645,100,69,74,2620,1000,5.05373,149,6.01274,285161392986
56.9585,17074,33.0645,100,69,74,2620,1000,5.05373,149,6.01274,285261447263
56.9818,15951,33.0645,100,69,74,2620,1000,5.05373,149,6.01274,285361500631
57.1064,17222,33.0645,100,69,74,2620,1000,5.05373,149,6.01274,285461558239
57.2595,16959,33.0645,100,69,74,2620,1000,5.05373,149,6.01274,285561618597
57.6999,17602,31.9287,98,69,74,2635,1000,5.05373,129,6.01298,285661673024
58.2057,16476,31.9287,98,69,74,2635,1000,5.05373,129,6.01298,285761729082
57.9274,17331,31.9287,98,69,74,2635,1000,5.05373,129,6.01298,285861787670
57.8155,18666,31.9287,98,69,74,2635,1000,5.05373,129,6.01298,285961846047
57.4597,18296,31.9287,98,69,74,2635,1000,5.05373,129,6.01298,286061903745
58.4986,16122,33.0128,100,69,74,2630,1000,5.05373,151,6.01298,286161960273
57.9703,16891,33.0128,100,69,74,2630,1000,5.05373,151,6.01298,286262016000
57.3592,16575,33.0128,100,69,74,2630,1000,5.05373,151,6.01298,286362071938
57.4143,17577,33.0128,100,69,74,2630,1000,5.05373,151,6.01298,286462128166
57.2872,15460,33.0128,100,69,74,2630,1000,5.05373,151,6.01298,286562184254
56.1471,17008,32.577,100,69,74,2625,1000,5.05373,145,6.0131,286662241841
56.6173,18638,32.577,100,69,74,2625,1000,5.05373,145,6.0131,286762298879
56.941,17486,32.577,100,69,74,2625,1000,5.05373,145,6.0131,286862355087
57.0744,15373,32.577,100,69,74,2625,1000,5.05373,145,6.0131,286962412294
57.0809,16850,32.577,100,69,74,2625,1000,5.05373,145,6.0131,287062468302
55.9438,16901,32.0908,100,69,74,2635,1000,5.05373,130,6.01261,287162523240
57.8129,17120,32.0908,100,69,74,2635,1000,5.05373,130,6.01261,287262578458
57.3635,17537,32.0908,100,69,74,2635,1000,5.05373,130,6.01261,287362665205
56.8053,20111,32.0908,100,69,74,2635,1000,5.05373,130,6.01261,287462721483
57.0595,16476,32.0908,100,69,74,2635,1000,5.05373,130,6.01261,287562776541
58.7673,17016,32.2169,100,69,74,2650,1000,5.05373,137,6.0131,287662833388
56.7804,16372,32.2169,100,69,74,2650,1000,5.05373,137,6.0131,287762891076
56.8731,16962,32.2169,100,69,74,2650,1000,5.05373,137,6.0131,287862947524
57.0479,16316,32.2169,100,69,74,2650,1000,5.05373,137,6.0131,287963003502
56.9828,16392,32.2169,100,69,74,2650,1000,5.05373,137,6.0131,288063060449
57.8732,17278,31.723,98,69,74,2625,1000,5.05373,147,6.0131,288163115347
57.0286,17042,31.723,98,69,74,2625,1000,5.05373,147,6.0131,288263172645
56.7951,16631,31.723,98,69,74,2625,1000,5.05373,147,6.0131,288363231412
56.7919,17419,31.723,98,69,74,2625,1000,5.05373,147,6.0131,288463287980
56.6941,18529,31.723,98,69,74,2625,1000,5.05373,147,6.0131,288563342378
56.8445,18195,31.5113,100,69,74,2630,1000,5.05373,130,6.01285,288663402126
56.7833,17814,31.5113,100,69,74,2630,1000,5.05373,130,6.01285,288763457143
55.8879,20630,31.5113,100,69,74,2630,1000,5.05373,130,6.01285,288863514601
56.2523,19720,31.5113,100,69,74,2630,1000,5.05373,130,6.01285,288963572109
56.547,17652,31.5113,100,69,74,2630,1000,5.05373,130,6.01285,289063626306
56.5669,18171,31.5113,100,69,74,2630,1000,5.05373,130,6.01285,289163680784
57.1765,18114,32.1543,100,69,75,2635,1000,5.05373,128,6.01297,289263736792
56.7596,17921,32.1543,100,69,75,2635,1000,5.05373,128,6.01297,289363793250
56.7219,16430,32.1543,100,69,75,2635,1000,5.05373,128,6.01297,289463849947
56.7141,18054,32.1543,100,69,75,2635,1000,5.05373,128,6.01297,289563906205
56.6132,17647,32.1543,100,69,75,2635,1000,5.05373,128,6.01297,289663978183
55.2116,16259,31.7891,100,69,75,2620,1000,5.05373,141,6.01261,289764036660
56.3285,15706,31.7891,100,69,75,2620,1000,5.05373,141,6.01261,289864094648
55.736,19048,31.7891,100,69,75,2620,1000,5.05373,141,6.01261,289964151206
56.4821,15610,31.7891,100,69,75,2620,1000,5.05373,141,6.01261,290064208774
56.5868,17284,31.7891,100,69,75,2620,1000,5.05373,141,6.01261,290164262901
57.6296,16372,32.5434,100,69,74,2635,1000,5.05373,130,6.0131,290264318939
57.052,17171,32.5434,100,69,74,2635,1000,5.05373,130,6.0131,290364380077
56.9931,17145,32.5434,100,69,74,2635,1000,5.05373,130,6.0131,290464417824
56.6951,18639,32.5434,100,69,74,2635,1000,5.05373,130,6.0131,290564474992
56.8386,18009,32.5434,100,69,74,2635,1000,5.05373,130,6.0131,290664530680
56.2416,17560,32.5359,100,69,74,2620,1000,5.05373,146,6.01334,290764586327
56.6556,17578,32.5359,100,69,74,2620,1000,5.05373,146,6.01334,290864646695
56.8045,17080,32.5359,100,69,74,2620,1000,5.05373,146,6.01334,290964704963
56.7268,16915,32.5359,100,69,74,2620,1000,5.05373,146,6.01334,291064761511
56.6149,17638,32.5359,100,69,74,2620,1000,5.05373,146,6.01334,291164817498
57.7136,18107,32.6954,100,69,74,2630,1000,5.05373,128,6.01285,291264874286
56.6193,16167,32.6954,100,69,74,2630,1000,5.05373,128,6.01285,291364929644
56.3373,17162,32.6954,100,69,74,2630,1000,5.05373,128,6.01285,291464989601
55.9929,19490,32.6954,100,69,74,2630,1000,5.05373,128,6.01285,291565047859
56.2531,19275,32.6954,100,69,74,2630,1000,5.05373,128,6.01285,291665106007
53.2151,18791,31.7817,100,69,74,2625,1000,5.05373,147,6.01285,291765163285
55.6927,20112,31.7817,100,69,74,2625,1000,5.05373,147,6.01285,291865221462
55.9568,18032,31.7817,100,69,74,2625,1000,5.05373,147,6.01285,291965275020
56.0964,17966,31.7817,100,69,74,2625,1000,5.05373,147,6.01285,292065340358
56.1105,18499,31.7817,100,69,74,2625,1000,5.05373,147,6.01285,292165397475
56.0456,17842,31.1881,100,69,74,2639,1000,5.05373,129,6.01358,292265451953
56.1272,15990,31.1881,100,69,74,2639,1000,5.05373,129,6.01358,292365509811
56.2502,17958,31.1881,100,69,74,2639,1000,5.05373,129,6.01358,292465566679
55.9531,18174,31.1881,100,69,74,2639,1000,5.05373,129,6.01358,292565625306
55.8062,17007,31.1881,100,69,74,2639,1000,5.05373,129,6.01358,292665682064
61.18,16345,31.6913,100,69,74,2630,1000,5.05373,127,6.01297,292765741722
55.0173,18614,31.6913,100,69,74,2630,1000,5.05373,127,6.01297,292865800589
55.1415,17459,31.6913,100,69,74,2630,1000,5.05373,127,6.01297,292965856847
55.0824,17337,31.6913,100,69,74,2630,1000,5.05373,127,6.01297,293065913505
54.8845,20175,31.6913,100,69,74,2630,1000,5.05373,127,6.01297,293165972953
57.1287,17504,30.8197,100,69,74,2630,1000,5.05373,127,6.01322,293266028570
54.4196,16068,30.8197,100,69,74,2630,1000,5.05373,127,6.01322,293366084078
53.3865,19464,30.8197,100,69,74,2630,1000,5.05373,127,6.01322,293466141416
53.5883,16204,30.8197,100,69,74,2630,1000,5.05373,127,6.01322,293566201023
53.3821,18865,30.8197,100,69,74,2630,1000,5.05373,127,6.01322,293666257031
53.3861,18012,31.0458,98,69,74,2630,1000,5.06171,147,6.0131,293766315389
53.2447,18718,31.0458,98,69,74,2630,1000,5.06171,147,6.0131,293866373387
53.241,18158,31.0458,98,69,74,2630,1000,5.06171,147,6.0131,293966427074
53.3106,19094,31.0458,98,69,74,2630,1000,5.06171,147,6.0131,294066483572
53.7685,18208,31.0458,98,69,74,2630,1000,5.06171,147,6.0131,294166540270
53.7014,20169,29.1737,98,69,74,2645,1000,5.06171,132,6.01296,294266599037
55.2536,18897,29.1737,98,69,74,2645,1000,5.06171,132,6.01296,294366657995
54.1529,19168,29.1737,98,69,74,2645,1000,5.06171,132,6.01296,294466681873
54.1467,18997,29.1737,98,69,74,2645,1000,5.06171,132,6.01296,294566737670
54.2858,15551,29.1737,98,69,74,2645,1000,5.06171,132,6.01296,294666796108
54.2296,17705,29.1737,98,69,74,2645,1000,5.06171,132,6.01296,294766854826
55.3264,18017,30.88,100,69,74,2630,1000,5.06171,131,6.0132,294866914914
55.7585,16636,30.88,100,69,74,2630,1000,5.06171,131,6.0132,294966974461
55.9115,17211,30.88,100,69,74,2630,1000,5.06171,131,6.0132,295067033019
55.9614,17394,30.88,100,69,74,2630,1000,5.06171,131,6.0132,295167091537
55.7204,17531,30.88,100,69,74,2630,1000,5.06171,131,6.0132,295267147134
54.6442,17769,31.6225,100,69,74,2615,1000,5.06171,148,6.01345,295367203892
54.9939,16670,31.6225,100,69,74,2615,1000,5.06171,148,6.01345,295467259070
55.0461,16954,31.6225,100,69,74,2615,1000,5.06171,148,6.01345,295567319658
55.1876,17929,31.6225,100,69,74,2615,1000,5.06171,148,6.01345,295667379125
55.1517,17970,31.6225,100,69,74,2615,1000,5.06171,148,6.01345,295767434153
54.8317,18639,31.0345,100,69,74,2615,1000,5.06171,149,6.0132,295867491171
54.3158,17712,31.0345,100,69,74,2615,1000,5.06171,149,6.0132,295967548908
54.7104,19395,31.0345,100,69,74,2615,1000,5.06171,149,6.0132,296067619916
54.8227,17026,31.0345,100,69,74,2615,1000,5.06171,149,6.0132,296167680474
54.6359,18831,31.0345,100,69,74,2615,1000,5.06171,149,6.0132,296267738682
54.1415,19315,31.1688,100,69,74,2620,1000,5.06171,146,6.01332,296367795079
54.6283,18603,31.1688,100,69,74,2620,1000,5.06171,146,6.01332,296467850047
54.4795,18447,31.1688,100,69,74,2620,1000,5.06171,146,6.01332,296567883085
54.4225,19006,31.1688,100,69,74,2620,1000,5.06171,146,6.01332,296667936682
54.3569,20258,31.1688,100,69,74,2620,1000,5.06171,146,6.01332,296767995280
54.2362,18952,31.8328,100,69,74,2635,1000,5.06171,149,6.01345,296868054348
54.3687,19593,31.8328,100,69,74,2635,1000,5.06171,149,6.01345,296968113246
54.4801,19625,31.8328,100,69,74,2635,1000,5.06171,149,6.01345,297068169653
54.6904,17826,31.8328,100,69,74,2635,1000,5.06171,149,6.01345,297168228311
54.5893,18160,31.8328,100,69,74,2635,1000,5.06171,149,6.01345,297268284719
54.108,16229,31.6476,100,69,74,2625,1000,5.06171,143,6.01331,297368343166
54.0044,19219,31.6476,100,69,74,2625,1000,5.06171,143,6.01331,297468399704
53.9702,18471,31.6476,100,69,74,2625,1000,5.06171,143,6.01331,297568456882
54.09,16632,31.6476,100,69,74,2625,1000,5.06171,143,6.01331,297668515600
53.938,18310,31.6476,100,69,74,2625,1000,5.06171,143,6.01331,297768571137
53.8147,18710,29.7297,100,69,74,2635,1000,5.06171,146,6.01331,297868629345
53.183,17910,29.7297,100,69,74,2635,1000,5.06171,146,6.01331,297968686133
53.3844,19681,29.7297,100,69,74,2635,1000,5.06171,146,6.01331,298068742490
53.5282,17923,29.7297,100,69,74,2635,1000,5.06171,146,6.01331,298168800288
53.4222,17060,29.7297,100,69,74,2635,1000,5.06171,146,6.01331,298268855016
54.1547,18009,31.0458,100,69,74,2635,1000,5.06171,148,6.01331,298368910004
53.0342,19106,31.0458,100,69,74,2635,1000,5.06171,148,6.01331,298468966131
53.3745,17176,31.0458,100,69,74,2635,1000,5.06171,148,6.01331,298569024119
53.115,19061,31.0458,100,69,74,2635,1000,5.06171,148,6.01331,298669081477
53.3589,17403,31.0458,100,69,74,2635,1000,5.06171,148,6.01331,298769135754
56.0707,17834,29.9174,98,69,74,2645,1000,5.05373,129,6.01328,298869191742
53.4328,20092,29.9174,98,69,74,2645,1000,5.05373,129,6.01328,298969248640
