os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Iris Xe Graphics,16164904,5.15.0-47-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.3491,27511,33.6585,99,59,74,1738,875,4.81242,94,8.67908,311115971163
36.3636,27500,33.6585,99,59,74,1738,875,4.81242,94,8.67908,311216028529
37.0686,26977,33.6585,99,59,74,1738,875,4.81242,94,8.67908,311316114953
37.9046,26382,33.6585,99,59,74,1738,875,4.81242,94,8.67908,311416177096
39.7425,25162,33.8095,99,57,74,1735,875,4.81242,95,8.67908,311516236196
40.945,24423,33.8095,99,57,74,1735,875,4.81242,95,8.67908,311616310453
40.9584,24415,33.8095,99,57,74,1735,875,4.81242,95,8.67908,311716431517
40.5121,24684,33.8095,99,57,74,1735,875,4.81242,95,8.67908,311816492904
41.0796,24343,33.8095,99,57,74,1735,875,4.81242,95,8.67908,311916548381
43.7063,22880,29.9528,99,57,74,1726,875,4.81242,96,8.67956,312016606306
49.3998,20243,29.9528,99,57,74,1726,875,4.81242,96,8.67956,312116662958
45.8127,21828,29.9528,99,57,74,1726,875,4.81242,96,8.67956,312216719072
48.151,20768,29.9528,99,57,74,1726,875,4.81242,96,8.67956,312316775638
45.7038,21880,29.9528,99,57,74,1726,875,4.81242,96,8.67956,312416832560
44.8914,22276,21.2714,99,54,74,1737,875,4.81242,94,8.6798,312516889381
45.8568,21807,21.2714,99,54,74,1737,875,4.81242,94,8.6798,312616944039
45.1773,22135,21.2714,99,54,74,1737,875,4.81242,94,8.6798,312716965077
45.92,21777,21.2714,99,54,74,1737,875,4.81242,94,8.6798,312817024616
39.5351,25294,21.2714,99,54,74,1737,875,4.81242,94,8.6798,312917081497
47.6894,20969,20.7143,99,54,74,1737,875,4.81242,94,8.6798,313017138131
43.4311,23025,20.7143,99,54,74,1737,875,4.81242,94,8.6798,313117219354
47.0433,21257,20.7143,99,54,74,1737,875,4.81242,94,8.6798,313217298790
47.6372,20992,20.7143,99,54,74,1737,875,4.81242,94,8.6798,313317356915
46.8779,21332,20.7143,99,54,74,1737,875,4.81242,94,8.6798,313417411701
58.1193,17206,19.8492,99,59,74,1735,875,4.81242,95,8.6798,313517470633
44.7427,22350,19.8492,99,59,74,1735,875,4.81242,95,8.6798,313617525961
49.6524,20140,19.8492,99,59,74,1735,875,4.81242,95,8.6798,313717600092
51.5783,19388,19.8492,99,59,74,1735,875,4.81242,95,8.6798,313817672626
48.8329,20478,19.8492,99,59,74,1735,875,4.81242,95,8.6798,313917747729
49.3048,20282,27.7641,98,59,74,1733,875,4.81242,96,8.68004,314017825971
46.477,21516,27.7641,98,59,74,1733,875,4.81242,96,8.68004,314117884289
35.4648,28197,27.7641,98,59,74,1733,875,4.81242,96,8.68004,314217978020
46.4641,21522,27.7641,98,59,74,1733,875,4.81242,96,8.68004,314318052078
47.5783,21018,27.7641,98,59,74,1733,875,4.81242,96,8.68004,314418110813
37.7672,26478,27.7641,98,59,74,1733,875,4.81242,96,8.68004,314518165398
46.6919,21417,24.6944,98,54,74,1731,875,4.81242,96,8.68002,314618226202
46.0851,21699,24.6944,98,54,74,1731,875,4.81242,96,8.68002,314718283064
45.6163,21922,24.6944,98,54,74,1731,875,4.81242,96,8.68002,314818337365
45.2612,22094,24.6944,98,54,74,1731,875,4.81242,96,8.68002,314918394954
34.2583,29190,24.6944,98,54,74,1731,875,4.81242,96,8.68002,315018452162
37.6549,26557,18.6567,99,54,74,1734,875,4.81242,95,8.68002,315118527617
45.6997,21882,18.6567,99,54,74,1734,875,4.81242,95,8.68002,315218627345
47.3059,21139,18.6567,99,54,74,1734,875,4.81242,95,8.68002,315318684530
46.0278,21726,18.6567,99,54,74,1734,875,4.81242,95,8.68002,315418770956
33.2602,30066,18.6567,99,54,74,1734,875,4.81242,95,8.68002,315518819151
30.4934,32794,30,99,61,74,1739,875,4.81242,94,8.68026,315618893913
30.512,32774,30,99,61,74,1739,875,4.81242,94,8.68026,315718911883
31.174,32078,30,99,61,74,1739,875,4.81242,94,8.68026,315818982292
19.8942,50266,30,99,61,74,1739,875,4.81242,94,8.68026,315919059845
31.1867,32065,30,99,61,74,1739,875,4.81242,94,8.68026,316019132288
30.3324,32968,36.1702,99,61,74,1740,875,4.81242,93,8.68073,316119217119
31.4891,31757,36.1702,99,61,74,1740,875,4.81242,93,8.68073,316219280845
28.0907,35599,36.1702,99,61,74,1740,875,4.81242,93,8.68073,316319339121
44.3675,22539,36.1702,99,61,74,1740,875,4.81242,93,8.68073,316419394112
51.4801,19425,36.1702,99,61,74,1740,875,4.81242,93,8.68073,316519470535
50.3728,19852,27.9126,99,56,74,1742,875,4.81242,92,8.6806,316619527555
50.528,19791,27.9126,99,56,74,1742,875,4.81242,92,8.6806,316719585664
52.2739,19130,27.9126,99,56,74,1742,875,4.81242,92,8.6806,316819640802
43.6129,22929,27.9126,99,56,74,1742,875,4.81242,92,8.6806,316919696694
53.3618,18740,27.9126,99,56,74,1742,875,4.81242,92,8.6806,317019720162
57.2935,17454,20.7229,99,56,74,1736,875,4.81242,94,8.6806,317119756688
50.8776,19655,20.7229,99,56,74,1736,875,4.81242,94,8.6806,317219812608
54.5435,18334,20.7229,99,56,74,1736,875,4.81242,94,8.6806,317319828073
55.27,18093,20.7229,99,56,74,1736,875,4.81242,94,8.6806,317419883724
56.8861,17579,20.7229,99,56,74,1736,875,4.81242,94,8.6806,317519940881
57.2967,17453,25.6098,99,58,74,1731,875,4.81242,96,8.6808,317619998437
54.1272,18475,25.6098,99,58,74,1731,875,4.81242,96,8.6808,317720053459
55.2303,18106,25.6098,99,58,74,1731,875,4.81242,96,8.6808,317820108236
60.183,16616,25.6098,99,58,74,1731,875,4.81242,96,8.6808,317920164010
57.4284,17413,25.6098,99,58,74,1731,875,4.81242,96,8.6808,318020219223
59.3437,16851,24.356,99,58,74,1731,875,4.81242,97,8.6808,318120276481
41.5593,24062,24.356,99,58,74,1731,875,4.81242,97,8.6808,318220333654
62.027,16122,24.356,99,58,74,1731,875,4.81242,97,8.6808,318320390535
53.9986,18519,24.356,99,58,74,1731,875,4.81242,97,8.6808,318420445789
60.1757,16618,24.356,99,58,74,1731,875,4.81242,97,8.6808,318520501791
44.9014,22271,24.356,99,58,74,1731,875,4.81242,97,8.6808,318620556342
58.0619,17223,23.6967,99,56,74,1727,875,4.81242,98,8.68104,318720566059
56.281,17768,23.6967,99,56,74,1727,875,4.81242,98,8.68104,318820622827
45.7268,21869,23.6967,99,56,74,1727,875,4.81242,98,8.68104,318920705177
54.7076,18279,23.6967,99,56,74,1727,875,4.81242,98,8.68104,319020761072
54.6179,18309,23.6967,99,56,74,1727,875,4.81242,98,8.68104,319120815531
40.5466,24663,28.2407,99,56,74,1726,875,4.81242,99,8.682,319220888984
45.4422,22006,28.2407,99,56,74,1726,875,4.81242,99,8.682,319320953349
48.6429,20558,28.2407,99,56,74,1726,875,4.81242,99,8.682,319421032383
51.4562,19434,28.2407,99,56,74,1726,875,4.81242,99,8.682,319521107386
54.7585,18262,28.2407,99,56,74,1726,875,4.81242,99,8.682,319621165201
87.1764,11471,32.4138,99,56,74,1730,875,4.81242,96,8.682,319721245586
49.7735,20091,32.4138,99,56,74,1730,875,4.81242,96,8.682,319821299864
68.4697,14605,32.4138,99,56,74,1730,875,4.81242,96,8.682,319921355643
62.4142,16022,32.4138,99,56,74,1730,875,4.81242,96,8.682,320021411684
102.208,9784,32.4138,99,56,74,1730,875,4.81242,96,8.682,320121470318
58.6854,17040,17.199,99,56,74,1730,875,4.81242,97,8.68224,320221525422
60.7755,16454,17.199,99,56,74,1730,875,4.81242,97,8.68224,320321601199
67.7828,14753,17.199,99,56,74,1730,875,4.81242,97,8.68224,320421670754
62.9445,15887,17.199,99,56,74,1730,875,4.81242,97,8.68224,320521743973
55.7476,17938,17.199,99,56,74,1730,875,4.81242,97,8.68224,320621798694
49.3876,20248,25.7757,99,57,74,1737,875,4.81242,95,8.68224,320721856106
50.279,19889,25.7757,99,57,74,1737,875,4.81242,95,8.68224,320821915214
46.0469,21717,25.7757,99,57,74,1737,875,4.81242,95,8.68224,320921973252
46.3134,21592,25.7757,99,57,74,1737,875,4.81242,95,8.68224,321022037395
51.4562,19434,25.7757,99,57,74,1737,875,4.81242,95,8.68224,321122094619
47.259,21160,32.5581,99,57,74,1737,875,4.81242,95,8.68511,321222180450
36.8338,27149,32.5581,99,57,74,1737,875,4.81242,95,8.68511,321322237388
30.3933,32902,32.5581,99,57,74,1737,875,4.81242,95,8.68511,321422299005
34.7054,28814,32.5581,99,57,74,1737,875,4.81242,95,8.68511,321522376417
34.5602,28935,32.5581,99,57,74,1737,875,4.81242,95,8.68511,321622433708
35.4108,28240,36.4055,99,59,73,1739,875,4.81242,93,8.68523,321722487735
35.5834,28103,36.4055,99,59,73,1739,875,4.81242,93,8.68523,321822559173
34.3773,29089,36.4055,99,59,73,1739,875,4.81242,93,8.68523,321922636144
33.4627,29884,36.4055,99,59,73,1739,875,4.81242,93,8.68523,322022693838
33.5773,29782,36.4055,99,59,73,1739,875,4.81242,93,8.68523,322122748732
32.7976,30490,36.7117,99,59,74,1739,875,4.81242,93,8.68523,322222787999
31.4258,31821,36.7117,99,59,74,1739,875,4.81242,93,8.68523,322322846353
31.6406,31605,36.7117,99,59,74,1739,875,4.81242,93,8.68523,322422921582
31.0858,32169,36.7117,99,59,74,1739,875,4.81242,93,8.68523,322522988365
28.7488,34784,36.7117,99,59,74,1739,875,4.81242,93,8.68523,322623036302
31.1081,32146,36.7117,99,59,74,1739,875,4.81242,93,8.68523,322723119251
31.0994,32155,30.7882,99,59,74,1739,875,4.81242,93,8.68523,322823189907
30.8861,32377,30.7882,99,59,74,1739,875,4.81242,93,8.68523,322923248996
24.6518,40565,30.7882,99,59,74,1739,875,4.81242,93,8.68523,323023310620
31.7168,31529,30.7882,99,59,74,1739,875,4.81242,93,8.68523,323123378970
35.3845,28261,30.7882,99,59,74,1739,875,4.81242,93,8.68523,323223435817
23.6479,42287,32.8431,99,59,74,1736,875,4.81242,94,8.68547,323323481645
32.1151,31138,32.8431,99,59,74,1736,875,4.81242,94,8.68547,323423538837
31.8421,31405,32.8431,99,59,74,1736,875,4.81242,94,8.68547,323523599804
30.3085,32994,32.8431,99,59,74,1736,875,4.81242,94,8.68547,323623655464
32.1295,31124,32.8431,99,59,74,1736,875,4.81242,94,8.68547,323723710235
29.9545,33384,38.5681,99,57,74,1736,875,4.81242,95,8.68547,323823784292
25.4959,39222,38.5681,99,57,74,1736,875,4.81242,95,8.68547,323923851819
28.8043,34717,38.5681,99,57,74,1736,875,4.81242,95,8.68547,324023908844
34.1134,29314,38.5681,99,57,74,1736,875,4.81242,95,8.68547,324123982730
26.7444,37391,38.5681,99,57,74,1736,875,4.81242,95,8.68547,324224042595
36.2976,27550,39.6181,99,57,74,1738,875,4.81242,94,8.68547,324324099360
33.8478,29544,39.6181,99,57,74,1738,875,4.81242,94,8.68547,324424138771
33.6961,29677,39.6181,99,57,74,1738,875,4.81242,94,8.68547,324524204000
34.8214,28718,39.6181,99,57,74,1738,875,4.81242,94,8.68547,324624261359
35.6087,28083,39.6181,99,57,74,1738,875,4.81242,94,8.68547,324724340016
43.0459,23231,40.9524,99,56,74,1736,875,4.81242,95,8.68595,324824408579
45.4401,22007,40.9524,99,56,74,1736,875,4.81242,95,8.68595,324924479882
41.9129,23859,40.9524,99,56,74,1736,875,4.81242,95,8.68595,325024535211
52.7287,18965,40.9524,99,56,74,1736,875,4.81242,95,8.68595,325124590312
53.7866,18592,40.9524,99,56,74,1736,875,4.81242,95,8.68595,325224648175
59.6374,16768,34.4186,99,56,74,1736,875,4.81242,95,8.68595,325324708857
57.7701,17310,34.4186,99,56,74,1736,875,4.81242,95,8.68595,325424763811
60.4632,16539,34.4186,99,56,74,1736,875,4.81242,95,8.68595,325524856641
58.5069,17092,34.4186,99,56,74,1736,875,4.81242,95,8.68595,325624918841
51.4589,19433,34.4186,99,56,74,1736,875,4.81242,95,8.68595,325724975862
67.2676,14866,28.8095,99,56,74,1730,875,4.81242,97,8.68619,325825030576
40.6207,24618,28.8095,99,56,74,1730,875,4.81242,97,8.68619,325925087337
38.7012,25839,28.8095,99,56,74,1730,875,4.81242,97,8.68619,326025148827
52.1241,19185,28.8095,99,56,74,1730,875,4.81242,97,8.68619,326125227374
53.6394,18643,28.8095,99,56,74,1730,875,4.81242,97,8.68619,326225281973
35.0324,28545,24.2353,99,56,74,1721,875,4.81242,100,8.68618,326325337598
43.2526,23120,24.2353,99,56,74,1721,875,4.81242,100,8.68618,326425392579
47.4316,21083,24.2353,99,56,74,1721,875,4.81242,100,8.68618,326525466729
46.9175,21314,24.2353,99,56,74,1721,875,4.81242,100,8.68618,326625524234
33.1884,30131,24.2353,99,56,74,1721,875,4.81242,100,8.68618,326725580748
45.7331,21866,27.5294,99,56,74,1730,875,4.81242,97,8.68629,326825635765
45.92,21777,27.5294,99,56,74,1730,875,4.81242,97,8.68629,326925739866
45.0167,22214,27.5294,99,56,74,1730,875,4.81242,97,8.68629,327025815569
34.8906,28661,27.5294,99,56,74,1730,875,4.81242,97,8.68629,327125871319
46.0045,21737,27.5294,99,56,74,1730,875,4.81242,97,8.68629,327225942792
44.2556,22596,20.7921,99,56,74,1735,875,4.81242,94,8.68629,327326020280
33.4863,29863,20.7921,99,56,74,1735,875,4.81242,94,8.68629,327426110065
45.7813,21843,20.7921,99,56,74,1735,875,4.81242,94,8.68629,327526167725
46.657,21433,20.7921,99,56,74,1735,875,4.81242,94,8.68629,327626223062
46.4878,21511,20.7921,99,56,74,1735,875,4.81242,94,8.68629,327726277957
35.2187,28394,20.7921,99,56,74,1735,875,4.81242,94,8.68629,327826336948
53.2113,18793,19.8068,99,56,74,1731,875,4.81242,96,8.68727,327926397138
53.0729,18842,19.8068,99,56,74,1731,875,4.81242,96,8.68727,328026466436
52.4466,19067,19.8068,99,56,74,1731,875,4.81242,96,8.68727,328126540451
53.6078,18654,19.8068,99,56,74,1731,875,4.81242,96,8.68727,328226598134
53.6567,18637,19.8068,99,56,74,1731,875,4.81242,96,8.68727,328326668704
51.4033,19454,23.3577,99,56,74,1734,875,4.81242,95,8.68748,328426742931
27.887,35859,23.3577,99,56,74,1734,875,4.81242,95,8.68748,328526798704
40.2075,24871,23.3577,99,56,74,1734,875,4.81242,95,8.68748,328626854750
31.3735,31874,23.3577,99,56,74,1734,875,4.81242,95,8.68748,328726910091
37.4223,26722,23.3577,99,56,74,1734,875,4.81242,95,8.68748,328826965715
30.5148,32771,31.6049,99,57,73,1738,875,4.81242,95,8.68748,328927021180
35.8282,27911,31.6049,99,57,73,1738,875,4.81242,95,8.68748,329027096861
37.9535,26348,31.6049,99,57,73,1738,875,4.81242,95,8.68748,329127181396
38.184,26189,31.6049,99,57,73,1738,875,4.81242,95,8.68748,329227226171
32.0708,31181,31.6049,99,57,73,1738,875,4.81242,95,8.68748,329327300077
38.2321,26156,35.1759,99,57,73,1745,875,4.81242,91,8.6674,329427378508
28.8226,34695,35.1759,99,57,73,1745,875,4.81242,91,8.6674,329527454615
37.8774,26401,35.1759,99,57,73,1745,875,4.81242,91,8.6674,329627536229
37.6974,26527,35.1759,99,57,73,1745,875,4.81242,91,8.6674,329727611431
35.61,28082,35.1759,99,57,73,1745,875,4.81242,91,8.6674,329827670231
33.8043,29582,30.3483,98,57,73,1744,875,4.81242,92,8.66754,329927725718
34.6777,28837,30.3483,98,57,73,1744,875,4.81242,92,8.66754,330027784008
37.7815,26468,30.3483,98,57,73,1744,875,4.81242,92,8.66754,330127854820
28.9545,34537,30.3483,98,57,73,1744,875,4.81242,92,8.66754,330227918084
25.0238,39962,30.3483,98,57,73,1744,875,4.81242,92,8.66754,330327982910
39.1343,25553,39.6088,99,57,73,1743,875,4.81242,92,8.67603,330430089574
48.2579,20722,39.6088,99,57,73,1743,875,4.81242,92,8.67603,330530147708
49.1063,20364,39.6088,99,57,73,1743,875,4.81242,92,8.67603,330630216564
50.8802,19654,39.6088,99,57,73,1743,875,4.81242,92,8.67603,330730270524
48.6074,20573,39.6088,99,57,73,1743,875,4.81242,92,8.67603,330830326393
47.7304,20951,24.3038,99,57,74,1738,875,4.81242,95,8.67644,330930398550
51.4403,19440,24.3038,99,57,74,1738,875,4.81242,95,8.67644,331030453928
49.5344,20188,24.3038,99,57,74,1738,875,4.81242,95,8.67644,331130509343
49.0196,20400,24.3038,99,57,74,1738,875,4.81242,95,8.67644,331230584858
35.1469,28452,24.3038,99,57,74,1738,875,4.81242,95,8.67644,331330655486
43.9928,22731,30.4348,99,57,74,1730,875,4.81242,98,8.67668,331430714539
44.2988,22574,30.4348,99,57,74,1730,875,4.81242,98,8.67668,331530778966
44.3203,22563,30.4348,99,57,74,1730,875,4.81242,98,8.67668,331630858276
43.3839,23050,30.4348,99,57,74,1730,875,4.81242,98,8.67668,331730935417
43.0274,23241,30.4348,99,57,74,1730,875,4.81242,98,8.67668,331830972493
41.6441,24013,30.4348,99,57,74,1730,875,4.81242,98,8.67668,331931043650
34.8554,28690,34.3675,98,59,74,1735,875,4.81242,95,8.67668,332031104058
44.285,22581,34.3675,98,59,74,1735,875,4.81242,95,8.67668,332131161958
41.4972,24098,34.3675,98,59,74,1735,875,4.81242,95,8.67668,332231217009
35.6837,28024,34.3675,98,59,74,1735,875,4.81242,95,8.67668,332331280199
56.4876,17703,34.3675,98,59,74,1735,875,4.81242,95,8.67668,332431335766
62.4805,16005,33.6493,99,59,74,1733,875,4.81242,96,8.67689,332531414523
60.0348,16657,33.6493,99,59,74,1733,875,4.81242,96,8.67689,332631507312
66.2076,15104,33.6493,99,59,74,1733,875,4.81242,96,8.67689,332731564850
46.134,21676,33.6493,99,59,74,1733,875,4.81242,96,8.67689,332831645959
60.3427,16572,33.6493,99,59,74,1733,875,4.81242,96,8.67689,332931700999
56.7151,17632,18.5185,99,54,74,1713,875,4.81242,100,8.67689,333031776911
46.5766,21470,18.5185,99,54,74,1713,875,4.81242,100,8.67689,333131836795
46.3585,21571,18.5185,99,54,74,1713,875,4.81242,100,8.67689,333231909014
46.2899,21603,18.5185,99,54,74,1713,875,4.81242,100,8.67689,333331981772
47.8538,20897,18.5185,99,54,74,1713,875,4.81242,100,8.67689,333432040358
42.5297,23513,27.4314,99,54,74,1711,875,4.81242,100,8.67521,333532202734
40.13,24919,27.4314,99,54,74,1711,875,4.81242,100,8.67521,333632261931
42.3227,23628,27.4314,99,54,74,1711,875,4.81242,100,8.67521,333732288802
41.4388,24132,27.4314,99,54,74,1711,875,4.81242,100,8.67521,333832353903
42.1479,23726,27.4314,99,54,74,1711,875,4.81242,100,8.67521,333932414314
35.0693,28515,32.0988,98,57,74,1733,875,4.81242,96,8.67521,334032465466
40.6273,24614,32.0988,98,57,74,1733,875,4.81242,96,8.67521,334132526956
39.3701,25400,32.0988,98,57,74,1733,875,4.81242,96,8.67521,334232594823
39.9664,25021,32.0988,98,57,74,1733,875,4.81242,96,8.67521,334332655432
40.347,24785,32.0988,98,57,74,1733,875,4.81242,96,8.67521,334432719699
25.1477,39765,35.4312,99,57,74,1734,875,4.81242,94,8.67544,334532780075
38.0735,26265,35.4312,99,57,74,1734,875,4.81242,94,8.67544,334632843644
29.7265,33640,35.4312,99,57,74,1734,875,4.81242,94,8.67544,334732913225
30.4794,32809,35.4312,99,57,74,1734,875,4.81242,94,8.67544,334832993886
39.8121,25118,35.4312,99,57,74,1734,875,4.81242,94,8.67544,334933052434
42.6931,23423,30.9406,99,62,73,1738,875,4.81242,94,8.67544,335033108507
40.5022,24690,30.9406,99,62,73,1738,875,4.81242,94,8.67544,335133188540
29.3221,34104,30.9406,99,62,73,1738,875,4.81242,94,8.67544,335233244203
60.0925,16641,30.9406,99,62,73,1738,875,4.81242,94,8.67544,335333299701
61.2745,16320,30.9406,99,62,73,1738,875,4.81242,94,8.67544,335433356257
60.518,16524,28.0193,99,62,74,1725,875,4.81242,97,8.67591,335533417701
59.2909,16866,28.0193,99,62,74,1725,875,4.81242,97,8.67591,335633474238
111.396,8977,28.0193,99,62,74,1725,875,4.81242,97,8.67591,335733534345
59.4424,16823,28.0193,99,62,74,1725,875,4.81242,97,8.67591,335833589863
49.6648,20135,28.0193,99,62,74,1725,875,4.81242,97,8.67591,335933648457
35.0435,28536,32.7945,99,57,74,1709,875,4.81242,100,8.67591,336033711820
49.0124,20403,32.7945,99,57,74,1709,875,4.81242,100,8.67591,336133788668
48.4144,20655,32.7945,99,57,74,1709,875,4.81242,100,8.67591,336233830088
48.9668,20422,32.7945,99,57,74,1709,875,4.81242,100,8.67591,336333899833
48.5437,20600,32.7945,99,57,74,1709,875,4.81242,100,8.67591,336433974116
47.2791,21151,31.4496,99,57,74,1735,875,4.81242,95,8.67571,336534066513
50.7949,19687,31.4496,99,57,74,1735,875,4.81242,95,8.67571,336634121810
49.1473,20347,31.4496,99,57,74,1735,875,4.81242,95,8.67571,336734183278
47.7715,20933,31.4496,99,57,74,1735,875,4.81242,95,8.67571,336834240630
47.8767,20887,31.4496,99,57,74,1735,875,4.81242,95,8.67571,336934297144
46.3349,21582,31.4496,99,57,74,1735,875,4.81242,95,8.67571,337034355213
44.841,22301,34.2857,98,57,74,1733,875,4.81242,96,8.67571,337134410026
43.3689,23058,34.2857,98,57,74,1733,875,4.81242,96,8.67571,337234468925
43.6624,22903,34.2857,98,57,74,1733,875,4.81242,96,8.67571,337334526925
44.238,22605,34.2857,98,57,74,1733,875,4.81242,96,8.67571,337434585006
45.2427,22103,34.2857,98,57,74,1733,875,4.81242,96,8.67571,337534639942
43.5369,22969,36.2769,98,57,74,1733,875,4.81242,96,8.67594,337634714827
44.1813,22634,36.2769,98,57,74,1733,875,4.81242,96,8.67594,337734769192
32.1161,31137,36.2769,98,57,74,1733,875,4.81242,96,8.67594,337834842344
29.6156,33766,36.2769,98,57,74,1733,875,4.81242,96,8.67594,337934932757
41.9006,23866,36.2769,98,57,74,1733,875,4.81242,96,8.67594,338034988698
40.6851,24579,29.803,99,57,74,1735,875,4.81242,95,8.67594,338135043965
32.4654,30802,29.803,99,57,74,1735,875,4.81242,95,8.67594,338235100802
37.5305,26645,29.803,99,57,74,1735,875,4.81242,95,8.67594,338335174775
44.1014,22675,29.803,99,57,74,1735,875,4.81242,95,8.67594,338435232972
41.1286,24314,29.803,99,57,74,1735,875,4.81242,95,8.67594,338535249963
44.8773,22283,31.9307,99,57,74,1734,875,4.81242,96,8.67638,338635311189
44.34,22553,31.9307,99,57,74,1734,875,4.81242,96,8.67638,338735366608
41.0863,24339,31.9307,99,57,74,1734,875,4.81242,96,8.67638,338835449066
45.5125,21972,31.9307,99,57,74,1734,875,4.81242,96,8.67638,338935535309
45.6329,21914,31.9307,99,57,74,1734,875,4.81242,96,8.67638,339035600383
45.3926,22030,30.0242,99,56,74,1733,875,4.81242,96,8.67685,339135661643
48.1742,20758,30.0242,99,56,74,1733,875,4.81242,96,8.67685,339235718169
50.7357,19710,30.0242,99,56,74,1733,875,4.81242,96,8.67685,339335773297
43.2264,23134,30.0242,99,56,74,1733,875,4.81242,96,8.67685,339435838788
44.9903,22227,30.0242,99,56,74,1733,875,4.81242,96,8.67685,339535921513
43.5388,22968,32.3529,99,56,74,1728,875,4.81242,96,8.67658,339635978013
43.0015,23255,32.3529,99,56,74,1728,875,4.81242,96,8.67658,339736036102
51.6049,19378,32.3529,99,56,74,1728,875,4.81242,96,8.67658,339836205098
46.2385,21627,32.3529,99,56,74,1728,875,4.81242,96,8.67658,339936269994
44.7447,22349,32.3529,99,56,74,1728,875,4.81242,96,8.67658,340036330823
42.8816,23320,38.6473,99,58,74,1722,875,4.81242,97,8.67658,340136387016
39.6432,25225,38.6473,99,58,74,1722,875,4.81242,97,8.67658,340236445924
38.1811,26191,38.6473,99,58,74,1722,875,4.81242,97,8.67658,340336526311
37.294,26814,38.6473,99,58,74,1722,875,4.81242,97,8.67658,340436609081
39.6873,25197,38.6473,99,58,74,1722,875,4.81242,97,8.67658,340536674711
36.4897,27405,34.2169,99,58,74,1731,875,4.81242,96,8.67658,340636732131
35.4221,28231,34.2169,99,58,74,1731,875,4.81242,96,8.67658,340736788954
35.5391,28138,34.2169,99,58,74,1731,875,4.81242,96,8.67658,340836863458
34.6093,28894,34.2169,99,58,74,1731,875,4.81242,96,8.67658,340936925435
34.926,28632,34.2169,99,58,74,1731,875,4.81242,96,8.67658,341036990914
33.6101,29753,34.2169,99,58,74,1731,875,4.81242,96,8.67658,341137089769
33.8352,29555,36.5566,98,58,73,1736,875,4.81242,94,8.67706,341237168834
34.4685,29012,36.5566,98,58,73,1736,875,4.81242,94,8.67706,341337247004
34.1717,29264,36.5566,98,58,73,1736,875,4.81242,94,8.67706,341437316825
43.232,23131,36.5566,98,58,73,1736,875,4.81242,94,8.67706,341537392041
40.1011,24937,36.5566,98,58,73,1736,875,4.81242,94,8.67706,341637465357
39.7772,25140,41.7266,99,58,73,1740,875,4.81242,94,8.67723,341737541639
41.266,24233,41.7266,99,58,73,1740,875,4.81242,94,8.67723,341837614087
39.6951,25192,41.7266,99,58,73,1740,875,4.81242,94,8.67723,341937659305
40.945,24423,41.7266,99,58,73,1740,875,4.81242,94,8.67723,342037722682
41.0931,24335,41.7266,99,58,73,1740,875,4.81242,94,8.67723,342137807467
35.5492,28130,29.2383,99,54,74,1738,875,4.81242,95,8.67723,342237867544
39.7235,25174,29.2383,99,54,74,1738,875,4.81242,95,8.67723,342337933471
38.6518,25872,29.2383,99,54,74,1738,875,4.81242,95,8.67723,342438009870
32.9327,30365,29.2383,99,54,74,1738,875,4.81242,95,8.67723,342538071117
40.3031,24812,29.2383,99,54,74,1738,875,4.81242,95,8.67723,342638129698
39.6888,25196,33.1731,99,54,74,1738,875,4.81242,95,8.67892,342738186649
39.142,25548,33.1731,99,54,74,1738,875,4.81242,95,8.67892,342838255467
28.8909,34613,33.1731,99,54,74,1738,875,4.81242,95,8.67892,342938310223
38.9712,25660,33.1731,99,54,74,1738,875,4.81242,95,8.67892,343038366613
37.6152,26585,33.1731,99,54,74,1738,875,4.81242,95,8.67892,343138440110
37.154,26915,35.1415,99,56,74,1740,875,4.81242,93,8.67892,343238495613
35.4572,28203,35.1415,99,56,74,1740,875,4.81242,93,8.67892,343338573984
33.0316,30274,35.1415,99,56,74,1740,875,4.81242,93,8.67892,343438637996
36.1533,27660,35.1415,99,56,74,1740,875,4.81242,93,8.67892,343538693670
34.7029,28816,35.1415,99,56,74,1740,875,4.81242,93,8.67892,343638751771
29.9679,33369,34.2233,98,56,74,1740,875,4.81242,94,8.67892,343738807745
31.8613,31386,34.2233,98,56,74,1740,875,4.81242,94,8.67892,343838880623
30.6307,32647,34.2233,98,56,74,1740,875,4.81242,94,8.67892,343938936593
35.7615,27963,34.2233,98,56,74,1740,875,4.81242,94,8.67892,344039011267
35.6557,28046,34.2233,98,56,74,1740,875,4.81242,94,8.67892,344139085084
35.7488,27973,32.1951,99,56,74,1741,875,4.81242,93,8.67892,344239143086
36.1063,27696,32.1951,99,56,74,1741,875,4.81242,93,8.67892,344339201439
36.2332,27599,32.1951,99,56,74,1741,875,4.81242,93,8.67892,344439256197
36.3491,27511,32.1951,99,56,74,1741,875,4.81242,93,8.67892,344539316924
38.0967,26249,32.1951,99,56,74,1741,875,4.81242,93,8.67892,344639391755
36.7161,27236,27.8607,99,56,74,1738,875,4.81242,95,8.67913,344739458124
39.6621,25213,27.8607,99,56,74,1738,875,4.81242,95,8.67913,344839532809
