os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.299,14213,18.0798,94,86,69,1500,5500,3.31427,92,7.4833,98527852073
53.7459,15217,18.0798,94,86,69,1500,5500,3.31427,92,7.4833,98627855547
53.3453,20466,18.0798,94,86,69,1500,5500,3.31427,92,7.4833,98727859643
53.832,20741,18.0798,94,86,69,1500,5500,3.31427,92,7.4833,98827864987
48.0596,18042,24.0048,94,86,68,1440,5500,3.31427,89,7.48594,98927869527
52.983,13827,24.0048,94,86,68,1440,5500,3.31427,89,7.48594,99027886891
54.1937,14560,24.0048,94,86,68,1440,5500,3.31427,89,7.48594,99127890571
53.9083,19865,24.0048,94,86,68,1440,5500,3.31427,89,7.48594,99227895260
54.2864,17065,24.0048,94,86,68,1440,5500,3.31427,89,7.48594,99327898502
47.2816,22657,18.7805,90,85,69,1425,5500,3.37689,89,7.48551,99427903245
54.5242,19618,18.7805,90,85,69,1425,5500,3.37689,89,7.48551,99527925133
56.2837,15230,18.7805,90,85,69,1425,5500,3.37689,89,7.48551,99627930026
55.0987,13822,18.7805,90,85,69,1425,5500,3.37689,89,7.48551,99727968968
54.9973,18229,18.7805,90,85,69,1425,5500,3.37689,89,7.48551,99827973377
47.1619,18041,19.7546,90,85,69,1440,5500,3.37689,90,7.48521,99927976901
54.4897,19887,19.7546,90,85,69,1440,5500,3.37689,90,7.48521,100027982349
53.6311,16953,19.7546,90,85,69,1440,5500,3.37689,90,7.48521,100127985999
53.8215,14587,19.7546,90,85,69,1440,5500,3.37689,90,7.48521,100227988752
54.113,13805,19.7546,90,85,69,1440,5500,3.37689,90,7.48521,100327992336
42.359,23607,19.5244,97,90,69,1440,5500,3.37689,88,7.49356,100428002037
49.9281,23379,19.5244,97,90,69,1440,5500,3.37689,88,7.49356,100528004644
52.0669,14526,19.5244,97,90,69,1440,5500,3.37689,88,7.49356,100628009149
53.0318,15815,19.5244,97,90,69,1440,5500,3.37689,88,7.49356,100728013357
53.422,18132,19.5244,97,90,69,1440,5500,3.37689,88,7.49356,100828016993
53.5906,22661,19.1159,97,90,68,1425,5500,3.37689,89,7.49685,100928023521
47.1164,20169,19.1159,97,90,68,1425,5500,3.37689,89,7.49685,101028026488
47.2809,19567,19.1159,97,90,68,1425,5500,3.37689,89,7.49685,101128030351
50.0656,18786,19.1159,97,90,68,1425,5500,3.37689,89,7.49685,101228034561
50.5989,22736,19.1159,97,90,68,1425,5500,3.37689,89,7.49685,101328038250
61.1131,16363,18.797,95,85,69,1530,5500,3.37689,86,7.50085,101428041658
51.5164,21133,18.797,95,85,69,1530,5500,3.37689,86,7.50085,101528065550
50.2496,16047,18.797,95,85,69,1530,5500,3.37689,86,7.50085,101628070610
51.2187,14358,18.797,95,85,69,1530,5500,3.37689,86,7.50085,101728073376
50.8911,20318,18.797,95,85,69,1530,5500,3.37689,86,7.50085,101828078427
51.3343,20627,18.946,95,85,69,1470,5500,3.40814,90,7.50496,101928141850
52.8873,20601,18.946,95,85,69,1470,5500,3.40814,90,7.50496,102028147199
49.4777,23684,18.946,95,85,69,1470,5500,3.40814,90,7.50496,102128154801
49.5075,22115,18.946,95,85,69,1470,5500,3.40814,90,7.50496,102228167363
50.6217,16255,18.946,95,85,69,1470,5500,3.40814,90,7.50496,102328170670
48.9667,25528,18.946,95,85,69,1470,5500,3.40814,90,7.50496,102428173968
43.5308,24237,19.4789,94,85,68,1485,5500,3.40814,88,7.51448,102528252022
45.3162,20098,19.4789,94,85,68,1485,5500,3.40814,88,7.51448,102628255013
47.4066,22023,19.4789,94,85,68,1485,5500,3.40814,88,7.51448,102728257474
48.5048,16343,19.4789,94,85,68,1485,5500,3.40814,88,7.51448,102828262541
47.8918,26136,19.4789,94,85,68,1485,5500,3.40814,88,7.51448,102928269363
49.1863,15722,20.3496,94,85,69,1530,5500,3.40814,89,7.51648,103028272936
48.9582,20238,20.3496,94,85,69,1530,5500,3.40814,89,7.51648,103128277165
48.6696,22594,20.3496,94,85,69,1530,5500,3.40814,89,7.51648,103228281228
48.5634,20085,20.3496,94,85,69,1530,5500,3.40814,89,7.51648,103328284673
46.4697,27268,20.3496,94,85,69,1530,5500,3.40814,89,7.51648,103428287303
43.3188,22388,20.8845,94,88,68,1530,5500,3.40814,84,7.53349,103528295549
44.9384,23186,20.8845,94,88,68,1530,5500,3.40814,84,7.53349,103628299112
44.1764,22788,20.8845,94,88,68,1530,5500,3.40814,84,7.53349,103728302444
44.3792,23108,20.8845,94,88,68,1530,5500,3.40814,84,7.53349,103828308442
45.7108,16466,20.8845,94,88,68,1530,5500,3.40814,84,7.53349,103928313664
44.2056,28497,22.1542,94,88,68,1470,5500,3.40814,90,7.54191,104028316276
48.1336,17006,22.1542,94,88,68,1470,5500,3.40814,90,7.54191,104128325618
47.239,21372,22.1542,94,88,68,1470,5500,3.40814,90,7.54191,104228329593
46.7497,19690,22.1542,94,88,68,1470,5500,3.40814,90,7.54191,104328332563
46.472,21721,22.1542,94,88,68,1470,5500,3.40814,90,7.54191,104428334826
54.2235,16348,21.0526,90,86,68,1500,5500,3.40814,89,7.5451,104528344100
47.0676,27804,21.0526,90,86,68,1500,5500,3.40814,89,7.5451,104628349176
47.114,17834,21.0526,90,86,68,1500,5500,3.40814,89,7.5451,104728352041
46.7141,21784,21.0526,90,86,68,1500,5500,3.40814,89,7.5451,104828357265
46.3018,33884,21.0526,90,86,68,1500,5500,3.40814,89,7.5451,104928359893
40.5841,24640,19.9516,90,86,69,1530,5500,3.40814,91,7.55146,105028362940
37.971,28614,19.9516,90,86,69,1530,5500,3.40814,91,7.55146,105128365623
35.3512,22746,19.9516,90,86,69,1530,5500,3.40814,91,7.55146,105228368147
36.1055,27286,19.9516,90,86,69,1530,5500,3.40814,91,7.55146,105328370365
37.3936,22612,19.9516,90,86,69,1530,5500,3.40814,91,7.55146,105428374307
37.6277,26576,22.3313,88,86,68,1680,5500,3.47064,85,7.57764,105528377458
42.5829,24829,22.3313,88,86,68,1680,5500,3.47064,85,7.57764,105628380214
42.4413,22789,22.3313,88,86,68,1680,5500,3.47064,85,7.57764,105728383652
43.3474,24916,22.3313,88,86,68,1680,5500,3.47064,85,7.57764,105828387255
43.4116,22662,22.3313,88,86,68,1680,5500,3.47064,85,7.57764,105928391378
43.9761,24614,22.3313,88,86,68,1680,5500,3.47064,85,7.57764,106028409430
42.2812,22956,20.3814,74,86,69,1575,5500,3.47064,91,7.57967,106128413264
43.1664,18466,20.3814,74,86,69,1575,5500,3.47064,91,7.57967,106228443274
41.977,25674,20.3814,74,86,69,1575,5500,3.47064,91,7.57967,106328449953
43.3418,18210,20.3814,74,86,69,1575,5500,3.47064,91,7.57967,106428455043
43.1441,24514,20.3814,74,86,69,1575,5500,3.47064,91,7.57967,106528541480
38.685,23830,19.2069,74,86,69,1620,5500,3.47064,89,7.58335,106628545522
41.5669,24586,19.2069,74,86,69,1620,5500,3.47064,89,7.58335,106728548082
42.3617,22960,19.2069,74,86,69,1620,5500,3.47064,89,7.58335,106828560143
42.5312,17987,19.2069,74,86,69,1620,5500,3.47064,89,7.58335,106928694318
41.5327,26753,19.2069,74,86,69,1620,5500,3.47064,89,7.58335,107028710227
40.447,23385,20.025,74,86,69,1695,5500,3.47064,85,7.58656,107128713199
42.9883,20638,20.025,74,86,69,1695,5500,3.47064,85,7.58656,107228717553
42.6817,22970,20.025,74,86,69,1695,5500,3.47064,85,7.58656,107328721954
43.5373,18256,20.025,74,86,69,1695,5500,3.47064,85,7.58656,107428725416
42.6827,28091,20.025,74,86,69,1695,5500,3.47064,85,7.58656,107528730591
42.5075,18056,18.7345,74,90,69,1605,5500,3.47064,86,7.58683,107628734414
43.3793,24383,18.7345,74,90,69,1605,5500,3.47064,86,7.58683,107728758323
42.7181,24536,18.7345,74,90,69,1605,5500,3.47064,86,7.58683,107828761897
42.9238,26004,18.7345,74,90,69,1605,5500,3.47064,86,7.58683,107928764548
43.0986,21345,18.7345,74,90,69,1605,5500,3.47064,86,7.58683,108028779675
44.1162,25294,19.0123,71,90,69,1590,5500,3.47064,92,7.58618,108128782615
44.0249,24039,19.0123,71,90,69,1590,5500,3.47064,92,7.58618,108229451433
44.4702,24566,19.0123,71,90,69,1590,5500,3.47064,92,7.58618,108329470188
44.3469,24259,19.0123,71,90,69,1590,5500,3.47064,92,7.58618,108429473217
44.9108,18302,19.0123,71,90,69,1590,5500,3.47064,92,7.58618,108529476557
38.1377,24721,20.6897,71,89,69,1680,5500,3.47064,85,7.58998,108629480556
42.8556,21493,20.6897,71,89,69,1680,5500,3.47064,85,7.58998,108729490347
41.8524,26074,20.6897,71,89,69,1680,5500,3.47064,85,7.58998,108829494755
42.9952,20962,20.6897,71,89,69,1680,5500,3.47064,85,7.58998,108929496592
43.3966,23713,20.6897,71,89,69,1680,5500,3.47064,85,7.58998,109029567575
38.0817,26259,20,71,89,69,1635,5500,3.47064,86,7.59015,109129573265
44.5577,23736,20,71,89,69,1635,5500,3.47064,86,7.59015,109229575830
46.7276,16920,20,71,89,69,1635,5500,3.47064,86,7.59015,109329578824
46.249,23873,20,71,89,69,1635,5500,3.47064,86,7.59015,109429583275
46.0287,17932,20,71,89,69,1635,5500,3.47064,86,7.59015,109529587168
45.9081,23101,18.9511,71,87,68,1575,5500,3.47064,91,7.58822,109629593247
48.2006,17434,18.9511,71,87,68,1575,5500,3.47064,91,7.58822,109729597844
44.5606,24333,18.9511,71,87,68,1575,5500,3.47064,91,7.58822,109829601195
45.4777,20462,18.9511,71,87,68,1575,5500,3.47064,91,7.58822,109929607744
45.575,20430,18.9511,71,87,68,1575,5500,3.47064,91,7.58822,110029612581
46.54,17064,18.9511,71,87,68,1575,5500,3.47064,91,7.58822,110129615439
51.0591,17070,19.9522,75,87,69,1575,5500,3.47064,93,7.5909,110229619489
46.1716,23223,19.9522,75,87,69,1575,5500,3.47064,93,7.5909,110329622350
45.3486,23783,19.9522,75,87,69,1575,5500,3.47064,93,7.5909,110429625393
45.447,18573,19.9522,75,87,69,1575,5500,3.47064,93,7.5909,110529635589
45.1815,21586,19.9522,75,87,69,1575,5500,3.47064,93,7.5909,110629639038
45.0052,23200,20.9697,75,86,69,1470,5500,3.47064,83,7.59277,110729642208
47.3882,16255,20.9697,75,86,69,1470,5500,3.47064,83,7.59277,110829644906
46.9972,23111,20.9697,75,86,69,1470,5500,3.47064,83,7.59277,110929650544
47.8898,16486,20.9697,75,86,69,1470,5500,3.47064,83,7.59277,111029654249
47.7136,20162,20.9697,75,86,69,1470,5500,3.47064,83,7.59277,111129656238
48.8212,22705,21.1085,82,86,68,1515,5500,3.47064,90,7.59729,111229660415
50.3593,17144,21.1085,82,86,68,1515,5500,3.47064,90,7.59729,111329662527
49.0061,19660,21.1085,82,86,68,1515,5500,3.47064,90,7.59729,111429665578
49.3189,22602,21.1085,82,86,68,1515,5500,3.47064,90,7.59729,111529668504
49.5104,16306,21.1085,82,86,68,1515,5500,3.47064,90,7.59729,111629670891
50.7658,20589,19.5787,82,85,69,1470,5500,3.47064,89,7.59507,111729674420
49.4704,25183,19.5787,82,85,69,1470,5500,3.47064,89,7.59507,111829676397
47.0073,24241,19.5787,82,85,69,1470,5500,3.47064,89,7.59507,111929717072
46.4825,18389,19.5787,82,85,69,1470,5500,3.47064,89,7.59507,112029806258
44.816,32237,19.5787,82,85,69,1470,5500,3.47064,89,7.59507,112130218593
48.8162,17730,20.8884,91,85,69,1515,5500,3.47064,92,7.59637,112230223661
44.0212,24631,20.8884,91,85,69,1515,5500,3.47064,92,7.59637,112330227757
45.5092,16594,20.8884,91,85,69,1515,5500,3.47064,92,7.59637,112430230072
46.205,20051,20.8884,91,85,69,1515,5500,3.47064,92,7.59637,112530235100
46.21,17813,20.8884,91,85,69,1515,5500,3.47064,92,7.59637,112630237673
48.1828,20754,20.241,91,91,69,1455,5500,3.47064,92,7.601,112730240656
48.3051,24728,20.241,91,91,69,1455,5500,3.47064,92,7.601,112830242806
49.4905,16344,20.241,91,91,69,1455,5500,3.47064,92,7.601,112930248461
48.5263,22543,20.241,91,91,69,1455,5500,3.47064,92,7.601,113030251730
49.0477,16427,20.241,91,91,69,1455,5500,3.47064,92,7.601,113130255266
48.3722,21325,18.3374,92,91,68,1455,5500,3.47064,91,7.60249,113230259079
50.2184,22327,18.3374,92,91,68,1455,5500,3.47064,91,7.60249,113330308476
50.7737,16469,18.3374,92,91,68,1455,5500,3.47064,91,7.60249,113430824839
48.634,27152,18.3374,92,91,68,1455,5500,3.47064,91,7.60249,113530829621
47.9294,17850,18.3374,92,91,68,1455,5500,3.47064,91,7.60249,113630938792
46.8631,23543,18.3374,92,91,68,1455,5500,3.47064,91,7.60249,113730942953
47.5433,17687,19.2402,92,87,68,1485,5500,3.47064,92,7.60253,113830947050
44.8507,21311,19.2402,92,87,68,1485,5500,3.47064,92,7.60253,113930950335
46.492,16642,19.2402,92,87,68,1485,5500,3.47064,92,7.60253,114030954091
46.3174,21680,19.2402,92,87,68,1485,5500,3.47064,92,7.60253,114130959176
46.7126,23750,19.2402,92,87,68,1485,5500,3.47064,92,7.60253,114230965939
50.3634,17749,20.3369,91,87,69,1530,5500,3.47064,89,7.60318,114330969419
49.4346,19904,20.3369,91,87,69,1530,5500,3.47064,89,7.60318,114430971989
48.4054,19165,20.3369,91,87,69,1530,5500,3.47064,89,7.60318,114530979294
48.2807,20418,20.3369,91,87,69,1530,5500,3.47064,89,7.60318,114630985399
47.8396,22587,20.3369,91,87,69,1530,5500,3.47064,89,7.60318,114730988548
51.0125,16212,19.4789,91,86,68,1455,5500,3.47064,89,7.60492,114830995281
47.4556,23252,19.4789,91,86,68,1455,5500,3.47064,89,7.60492,114931012119
48.9609,16051,19.4789,91,86,68,1455,5500,3.47064,89,7.60492,115031016188
49.4004,16215,19.4789,91,86,68,1455,5500,3.47064,89,7.60492,115131019642
48.6898,22925,19.4789,91,86,68,1455,5500,3.47064,89,7.60492,115231022709
52.1984,15353,18.8725,90,86,69,1470,5500,3.47064,89,7.60571,115331029693
48.3614,23024,18.8725,90,86,69,1470,5500,3.47064,89,7.60571,115431032483
47.7146,22430,18.8725,90,86,69,1470,5500,3.47064,89,7.60571,115531036157
48.9221,15881,18.8725,90,86,69,1470,5500,3.47064,89,7.60571,115631038576
49.1385,19411,18.8725,90,86,69,1470,5500,3.47064,89,7.60571,115731041264
50.5436,22244,18.0917,90,85,69,1500,5500,3.47064,92,7.60601,115831043589
51.8367,15473,18.0917,90,85,69,1500,5500,3.47064,92,7.60601,115931056352
52.0174,14840,18.0917,90,85,69,1500,5500,3.47064,92,7.60601,116031059816
51.6222,18989,18.0917,90,85,69,1500,5500,3.47064,92,7.60601,116131064099
52.1478,21179,18.0917,90,85,69,1500,5500,3.47064,92,7.60601,116231066380
54.9825,16028,18.5629,85,85,68,1530,5500,3.47064,88,7.60715,116331083778
54.3578,14767,18.5629,85,85,68,1530,5500,3.47064,88,7.60715,116431086935
54.0526,17539,18.5629,85,85,68,1530,5500,3.47064,88,7.60715,116531089817
54.013,22135,18.5629,85,85,68,1530,5500,3.47064,88,7.60715,116631096866
53.4837,20642,18.5629,85,85,68,1530,5500,3.47064,88,7.60715,116731102197
53.243,19484,17.9455,85,92,68,1560,5500,3.47064,85,7.60682,116831108590
54.7313,14370,17.9455,85,92,68,1560,5500,3.47064,85,7.60682,116931121097
53.1282,19363,17.9455,85,92,68,1560,5500,3.47064,85,7.60682,117031124693
54.0302,20904,17.9455,85,92,68,1560,5500,3.47064,85,7.60682,117131128377
52.5389,17102,17.9455,85,92,68,1560,5500,3.47064,85,7.60682,117231131724
50.0656,19973,17.9952,79,92,68,1500,5500,3.47064,88,7.61491,117331142500
54.0863,21337,17.9952,79,92,68,1500,5500,3.47064,88,7.61491,117431167663
52.7342,22610,17.9952,79,92,68,1500,5500,3.47064,88,7.61491,117531171178
54.5925,13571,17.9952,79,92,68,1500,5500,3.47064,88,7.61491,117631174108
54.6987,17474,17.9952,79,92,68,1500,5500,3.47064,88,7.61491,117731176978
76.1752,13127,19.0361,79,85,69,1575,5500,3.47064,89,7.61659,117831179595
58.8536,13422,19.0361,79,85,69,1575,5500,3.47064,89,7.61659,117931182509
55.2397,17191,19.0361,79,85,69,1575,5500,3.47064,89,7.61659,118031184542
55.7331,21369,19.0361,79,85,69,1575,5500,3.47064,89,7.61659,118131186830
56.5212,20709,19.0361,79,85,69,1575,5500,3.47064,89,7.61659,118231191188
56.3974,23439,19.0361,79,85,69,1575,5500,3.47064,89,7.61659,118331210646
57.3803,19141,16.6259,76,85,68,1560,5500,3.47064,89,7.61755,118431212710
58.4329,20485,16.6259,76,85,68,1560,5500,3.47064,89,7.61755,118531231487
59.121,18777,16.6259,76,85,68,1560,5500,3.47064,89,7.61755,118631234525
59.1408,23214,16.6259,76,85,68,1560,5500,3.47064,89,7.61755,118731237978
59.3929,12967,16.6259,76,85,68,1560,5500,3.47064,89,7.61755,118831240780
55.5534,13512,15.2691,76,82,68,1545,5500,3.47064,88,7.6185,118931243713
58.1683,12438,15.2691,76,82,68,1545,5500,3.47064,88,7.6185,119031246719
59.3391,14023,15.2691,76,82,68,1545,5500,3.47064,88,7.6185,119131259162
59.3713,12800,15.2691,76,82,68,1545,5500,3.47064,88,7.6185,119231261362
60.0315,12971,15.2691,76,82,68,1545,5500,3.47064,88,7.6185,119331263555
65.8109,13237,16.4589,80,82,68,1440,5500,3.47064,89,7.61876,119431280740
64.0224,13114,16.4589,80,82,68,1440,5500,3.47064,89,7.61876,119531283573
61.4869,19029,16.4589,80,82,68,1440,5500,3.47064,89,7.61876,119631290012
61.8485,18550,16.4589,80,82,68,1440,5500,3.47064,89,7.61876,119731292156
61.7759,18050,16.4589,80,82,68,1440,5500,3.47064,89,7.61876,119831293824
63.5047,18878,16.5,80,82,68,1530,5500,3.47064,89,7.6187,119931297605
62.2541,15859,16.5,80,82,68,1530,5500,3.47064,89,7.6187,120031300058
63.086,15513,16.5,80,82,68,1530,5500,3.47064,89,7.6187,120131303244
62.6215,16038,16.5,80,82,68,1530,5500,3.47064,89,7.6187,120231309268
61.8848,15622,16.5,80,82,68,1530,5500,3.47064,89,7.6187,120331312671
54.1,18449,17.0496,83,84,68,1515,5500,3.47064,86,7.61856,120431314641
56.9681,16276,17.0496,83,84,68,1515,5500,3.47064,86,7.61856,120531317899
58.896,15616,17.0496,83,84,68,1515,5500,3.47064,86,7.61856,120631320410
59.9952,16935,17.0496,83,84,68,1515,5500,3.47064,86,7.61856,120731324637
59.7996,16592,17.0496,83,84,68,1515,5500,3.47064,86,7.61856,120831328088
60.3973,15563,17.2626,83,84,68,1515,5500,3.47064,87,7.61877,120931330544
62.5985,12238,17.2626,83,84,68,1515,5500,3.47064,87,7.61877,121031332778
63.8914,11427,17.2626,83,84,68,1515,5500,3.47064,87,7.61877,121131336275
63.8451,11582,17.2626,83,84,68,1515,5500,3.47064,87,7.61877,121231340856
63.7639,18188,17.2626,83,84,68,1515,5500,3.47064,87,7.61877,121331343590
63.1942,18982,16.3241,80,84,68,1500,5500,3.47064,88,7.61871,121431348717
64.1568,15132,16.3241,80,84,68,1500,5500,3.47064,88,7.61871,121531352241
65.2771,12253,16.3241,80,84,68,1500,5500,3.47064,88,7.61871,121631355149
65.2037,11120,16.3241,80,84,68,1500,5500,3.47064,88,7.61871,121731359458
65.1347,11503,16.3241,80,84,68,1500,5500,3.47064,88,7.61871,121831363082
65.0414,18318,17.1084,80,88,68,1590,5500,3.47064,88,7.61871,121931365889
63.5453,19037,17.1084,80,88,68,1590,5500,3.47064,88,7.61871,122031368300
62.034,20187,17.1084,80,88,68,1590,5500,3.47064,88,7.61871,122131370728
59.9651,18180,17.1084,80,88,68,1590,5500,3.47064,88,7.61871,122231374552
60.772,18440,17.1084,80,88,68,1590,5500,3.47064,88,7.61871,122331377544
54.6747,20947,14.2317,81,88,68,1545,5500,3.47064,90,7.61882,122431379818
59.2371,18860,14.2317,81,88,68,1545,5500,3.47064,90,7.61882,122531382054
61.3204,19401,14.2317,81,88,68,1545,5500,3.47064,90,7.61882,122631385322
62.216,15992,14.2317,81,88,68,1545,5500,3.47064,90,7.61882,122731390071
63.4154,11540,14.2317,81,88,68,1545,5500,3.47064,90,7.61882,122831392886
74.6825,11280,17.7616,81,88,68,1515,5500,3.47064,87,7.6218,122931395006
66.6033,18253,17.7616,81,88,68,1515,5500,3.47064,87,7.6218,123031397583
66.3857,17715,17.7616,81,88,68,1515,5500,3.47064,87,7.6218,123131400844
66.2459,16860,17.7616,81,88,68,1515,5500,3.47064,87,7.6218,123231403137
66.4211,11139,17.7616,81,88,68,1515,5500,3.47064,87,7.6218,123331411921
72.3998,12357,16.4794,81,85,68,1530,5500,3.47064,87,7.62242,123431415317
68.2651,12854,16.4794,81,85,68,1530,5500,3.47064,87,7.62242,123531419806
65.3972,18327,16.4794,81,85,68,1530,5500,3.47064,87,7.62242,123631421664
65.5998,19580,16.4794,81,85,68,1530,5500,3.47064,87,7.62242,123731424610
64.6487,23761,16.4794,81,85,68,1530,5500,3.47064,87,7.62242,123831428861
53.504,18690,16.0692,81,85,68,1530,5500,3.47064,92,7.62201,123931432728
58.2839,20875,16.0692,81,85,68,1530,5500,3.47064,92,7.62201,124031436663
59.5855,16941,16.0692,81,85,68,1530,5500,3.47064,92,7.62201,124131438942
60.0382,16296,16.0692,81,85,68,1530,5500,3.47064,92,7.62201,124231442090
61.1586,15182,16.0692,81,85,68,1530,5500,3.47064,92,7.62201,124331446090
85.7002,11668,16.7296,79,83,69,1545,5500,3.47064,90,7.62242,124431451529
67.2289,11804,16.7296,79,83,69,1545,5500,3.47064,90,7.62242,124531454498
64.1117,19152,16.7296,79,83,69,1545,5500,3.47064,90,7.62242,124631457329
64.9106,17742,16.7296,79,83,69,1545,5500,3.47064,90,7.62242,124731461588
64.4553,24184,16.7296,79,83,69,1545,5500,3.47064,90,7.62242,124831464065
64.1753,16202,16.7296,79,83,69,1545,5500,3.47064,90,7.62242,124931467410
66.9413,11594,15.193,79,83,68,1515,5500,3.47064,89,7.62332,125031469384
65.867,11078,15.193,79,83,68,1515,5500,3.47064,89,7.62332,125131471944
65.5389,12057,15.193,79,83,68,1515,5500,3.47064,89,7.62332,125231475637
64.1253,14267,15.193,79,83,68,1515,5500,3.47064,89,7.62332,125331712985
64.2973,17468,15.193,79,83,68,1515,5500,3.47064,89,7.62332,125431717068
66.1498,14940,15.8672,84,84,69,1485,5500,3.47064,92,7.62331,125531720712
66.0794,15795,15.8672,84,84,69,1485,5500,3.47064,92,7.62331,125631725074
66.6166,11193,15.8672,84,84,69,1485,5500,3.47064,92,7.62331,125731727421
65.991,12000,15.8672,84,84,69,1485,5500,3.47064,92,7.62331,125831732335
65.4567,13635,15.8672,84,84,69,1485,5500,3.47064,92,7.62331,125931735470
55.0064,17390,17.4792,84,84,68,1650,5500,3.47064,87,7.62463,126031739329
55.1595,16758,17.4792,84,84,68,1650,5500,3.47064,87,7.62463,126131741100
57.9281,15624,17.4792,84,84,68,1650,5500,3.47064,87,7.62463,126231745151
60.4117,11265,17.4792,84,84,68,1650,5500,3.47064,87,7.62463,126331747239
61.2065,12078,17.4792,84,84,68,1650,5500,3.47064,87,7.62463,126431749752
62.8533,12794,19.7816,82,84,69,1485,5500,3.47064,89,7.62419,126531752025
62.8804,20185,19.7816,82,84,69,1485,5500,3.47064,89,7.62419,126631754788
63.4229,18450,19.7816,82,84,69,1485,5500,3.47064,89,7.62419,126731756883
63.0683,17258,19.7816,82,84,69,1485,5500,3.47064,89,7.62419,126831758851
63.4178,15761,19.7816,82,84,69,1485,5500,3.47064,89,7.62419,126931763217
64.4208,13832,19.5416,82,84,68,1470,5500,3.47064,87,7.62442,127031765944
64.4169,12995,19.5416,82,84,68,1470,5500,3.47064,87,7.62442,127131770182
64.8393,11880,19.5416,82,84,68,1470,5500,3.47064,87,7.62442,127231775421
63.9325,18394,19.5416,82,84,68,1470,5500,3.47064,87,7.62442,127331779297
64.1934,17402,19.5416,82,84,68,1470,5500,3.47064,87,7.62442,127431781894
62.9564,15448,17.233,87,83,69,1485,5500,3.47064,91,7.62439,127531783907
64.1258,16014,17.233,87,83,69,1485,5500,3.47064,91,7.62439,127631786810
63.2135,16159,17.233,87,83,69,1485,5500,3.47064,91,7.62439,127731789769
64.2902,11509,17.233,87,83,69,1485,5500,3.47064,91,7.62439,127831792990
64.2084,11585,17.233,87,83,69,1485,5500,3.47064,91,7.62439,127931795715
56.3908,14308,16.6047,87,83,68,1560,5500,3.47064,88,7.62453,128031805021
57.9224,11916,16.6047,87,83,68,1560,5500,3.47064,88,7.62453,128131808215
60.0829,11892,16.6047,87,83,68,1560,5500,3.47064,88,7.62453,128231811533
61.024,12740,16.6047,87,83,68,1560,5500,3.47064,88,7.62453,128331813826
61.5752,12105,16.6047,87,83,68,1560,5500,3.47064,88,7.62453,128431816309
58.5289,17085,15.7178,90,85,68,1530,5500,3.47064,89,7.62319,128531818821
62.4539,12088,15.7178,90,85,68,1530,5500,3.47064,89,7.62319,128631867410
62.9535,11638,15.7178,90,85,68,1530,5500,3.47064,89,7.62319,128731873328
62.9506,18566,15.7178,90,85,68,1530,5500,3.47064,89,7.62319,128831875976
62.9253,19772,15.7178,90,85,68,1530,5500,3.47064,89,7.62319,128931879208
52.7503,18957,18.1592,90,85,68,1425,5500,3.47064,87,7.6228,129031881860
62.1841,18674,18.1592,90,85,68,1425,5500,3.47064,87,7.6228,129131885723
62.5231,18194,18.1592,90,85,68,1425,5500,3.47064,87,7.6228,129231888257
62.5176,16283,18.1592,90,85,68,1425,5500,3.47064,87,7.6228,129331890631
62.2202,15344,18.1592,90,85,68,1425,5500,3.47064,87,7.6228,129431893731
62.1298,15427,18.1592,90,85,68,1425,5500,3.47064,87,7.6228,129531896947
60.8924,15667,16.3995,96,84,68,1440,5500,3.47064,88,7.62304,129631901938
59.9693,16160,16.3995,96,84,68,1440,5500,3.47064,88,7.62304,129731937416
60.7995,16167,16.3995,96,84,68,1440,5500,3.47064,88,7.62304,129831941185
61.4828,11655,16.3995,96,84,68,1440,5500,3.47064,88,7.62304,129931954638
61.1545,12355,16.3995,96,84,68,1440,5500,3.47064,88,7.62304,130031967372
52.7966,17944,18.4823,96,84,68,1440,5500,3.47064,88,7.62225,130131971505
57.6681,16060,18.4823,96,84,68,1440,5500,3.47064,88,7.62225,130231976254
56.9411,22506,18.4823,96,84,68,1440,5500,3.47064,88,7.62225,130331978112
58.1272,16094,18.4823,96,84,68,1440,5500,3.47064,88,7.62225,130431981737
59.0629,16059,18.4823,96,84,68,1440,5500,3.47064,88,7.62225,130531986480
56.0079,16674,18.1481,100,83,69,1455,5500,3.47064,89,7.62348,130632148901
58.8096,16973,18.1481,100,83,69,1455,5500,3.47064,89,7.62348,130732153569
57.7702,20356,18.1481,100,83,69,1455,5500,3.47064,89,7.62348,130832158581
57.5994,18490,18.1481,100,83,69,1455,5500,3.47064,89,7.62348,130932166534
57.9716,19074,18.1481,100,83,69,1455,5500,3.47064,89,7.62348,131032170677
56.0125,19919,16.3366,100,83,69,1440,5500,3.47064,89,7.62587,131132174520
53.0321,12009,16.3366,100,83,69,1440,5500,3.47064,89,7.62587,131232189938
55.7714,16229,16.3366,100,83,69,1440,5500,3.47064,89,7.62587,131332223313
56.2799,12713,16.3366,100,83,69,1440,5500,3.47064,89,7.62587,131432225676
